createdAt,value
2022-12-15T00:00:17.098Z,66.70
2022-12-15T00:03:02.673Z,69.57
2022-12-15T00:05:50.112Z,73.57
2022-12-15T00:08:35.626Z,67.78
2022-12-15T00:11:22.245Z,65.15
2022-12-15T00:14:07.378Z,67.28
2022-12-15T00:16:52.785Z,63.00
2022-12-15T00:19:38.327Z,66.47
2022-12-15T00:22:24.540Z,68.70
2022-12-15T00:25:10.170Z,71.47
2022-12-15T00:27:55.395Z,62.78
2022-12-15T00:30:40.516Z,63.85
2022-12-15T00:33:29.545Z,61.50
2022-12-15T00:36:17.998Z,59.47
2022-12-15T00:38:45.589Z,63.90
2022-12-15T00:41:17.803Z,63.35
2022-12-15T00:43:45.204Z,68.38
2022-12-15T00:46:30.909Z,41.47
2022-12-15T00:48:58.224Z,49.75
2022-12-15T00:51:43.931Z,72.07
2022-12-15T00:54:29.707Z,43.05
2022-12-15T00:57:15.414Z,72.60
2022-12-15T01:00:00.651Z,44.95
2022-12-15T01:02:46.150Z,51.70
2022-12-15T01:05:31.830Z,62.30
2022-12-15T01:08:18.820Z,70.25
2022-12-15T01:11:04.366Z,74.30
2022-12-15T01:13:50.114Z,77.85
2022-12-15T01:16:35.904Z,78.25
2022-12-15T01:19:21.510Z,65.97
2022-12-15T01:21:49.644Z,73.18
2022-12-15T01:24:16.538Z,48.92
2022-12-15T01:26:43.363Z,39.30
2022-12-15T01:29:10.267Z,70.88
2022-12-15T01:31:37.097Z,50.03
2022-12-15T01:34:04.016Z,81.57
2022-12-15T01:36:31.295Z,52.80
2022-12-15T01:38:58.095Z,58.85
2022-12-15T01:41:25.219Z,79.30
2022-12-15T01:43:52.011Z,74.00
2022-12-15T01:46:23.882Z,49.67
2022-12-15T01:49:21.080Z,77.70
2022-12-15T01:51:53.346Z,50.47
2022-12-15T01:54:41.698Z,38.55
2022-12-15T01:57:14.356Z,55.30
2022-12-15T01:59:52.877Z,59.28
2022-12-15T02:02:25.297Z,60.88
2022-12-15T02:04:56.617Z,71.25
2022-12-15T02:07:24.464Z,60.72
2022-12-15T02:09:56.168Z,43.08
2022-12-15T02:12:56.736Z,70.53
2022-12-15T02:15:43.934Z,77.25
2022-12-15T02:18:59.912Z,74.20
2022-12-15T02:21:42.498Z,63.42
2022-12-15T02:25:03.837Z,70.05
2022-12-15T02:27:48.506Z,47.20
2022-12-15T02:30:35.701Z,57.47
2022-12-15T02:33:21.710Z,44.63
2022-12-15T02:35:57.061Z,65.60
2022-12-15T02:38:38.224Z,75.60
2022-12-15T02:41:33.091Z,74.95
2022-12-15T02:44:02.427Z,59.15
2022-12-15T02:47:03.354Z,69.28
2022-12-15T02:50:11.187Z,57.50
2022-12-15T02:53:15.102Z,50.55
2022-12-15T02:55:54.301Z,40.75
2022-12-15T02:59:10.986Z,55.85
2022-12-15T03:01:44.552Z,53.15
2022-12-15T03:04:13.087Z,57.22
2022-12-15T03:06:40.068Z,62.33
2022-12-15T03:09:06.918Z,48.85
2022-12-15T03:11:34.486Z,62.88
2022-12-15T03:18:07.605Z,58.30
2022-12-15T03:20:34.421Z,71.65
2022-12-15T03:23:01.906Z,69.70
2022-12-15T03:25:29.450Z,85.05
2022-12-15T03:27:56.812Z,76.72
2022-12-15T03:30:23.735Z,75.95
2022-12-15T03:32:50.624Z,73.68
2022-12-15T03:35:17.475Z,71.75
2022-12-15T03:37:44.245Z,37.13
2022-12-15T03:40:13.798Z,52.47
2022-12-15T03:42:49.519Z,29.60
2022-12-15T03:45:28.111Z,61.22
2022-12-15T03:47:56.843Z,54.30
2022-12-15T03:50:27.923Z,75.22
2022-12-15T03:53:00.535Z,61.80
2022-12-15T03:55:31.595Z,51.38
2022-12-15T03:57:59.245Z,38.03
2022-12-15T04:00:27.030Z,62.35
2022-12-15T04:02:54.421Z,62.17
2022-12-15T04:05:28.120Z,43.55
2022-12-15T04:07:57.225Z,42.17
2022-12-15T04:10:33.371Z,64.20
2022-12-15T04:13:07.464Z,47.03
2022-12-15T04:15:36.161Z,46.38
2022-12-15T04:18:07.340Z,63.97
2022-12-15T04:20:34.131Z,69.28
2022-12-15T04:23:00.935Z,79.18
2022-12-15T04:25:46.941Z,38.58
2022-12-15T04:28:32.687Z,72.32
2022-12-15T04:31:30.219Z,70.13
2022-12-15T04:34:21.038Z,63.70
2022-12-15T04:37:10.388Z,63.05
2022-12-15T04:39:58.874Z,61.30
2022-12-15T04:42:45.820Z,72.22
2022-12-15T04:45:32.060Z,69.82
2022-12-15T04:48:18.615Z,67.90
2022-12-15T04:51:03.647Z,49.10
2022-12-15T04:53:49.071Z,32.97
2022-12-15T04:56:34.963Z,59.33
2022-12-15T04:59:21.276Z,37.97
2022-12-15T05:02:07.068Z,62.00
2022-12-15T05:04:52.706Z,67.60
2022-12-15T05:07:38.793Z,73.47
2022-12-15T05:10:24.999Z,59.13
2022-12-15T05:13:10.357Z,70.65
2022-12-15T05:15:56.071Z,67.97
2022-12-15T05:18:41.874Z,52.20
2022-12-15T05:21:27.400Z,49.10
2022-12-15T05:24:12.813Z,70.38
2022-12-15T05:26:58.260Z,49.30
2022-12-15T05:29:43.674Z,24.45
2022-12-15T05:32:10.506Z,59.92
2022-12-15T05:34:38.288Z,57.03
2022-12-15T05:37:07.228Z,49.00
2022-12-15T05:39:34.451Z,67.63
2022-12-15T05:42:01.294Z,57.47
2022-12-15T05:44:28.740Z,57.88
2022-12-15T05:46:55.871Z,57.78
2022-12-15T05:49:25.511Z,56.75
2022-12-15T05:51:52.841Z,42.13
2022-12-15T05:54:20.171Z,64.22
2022-12-15T05:56:50.108Z,46.92
2022-12-15T05:59:19.074Z,38.35
2022-12-15T06:01:46.513Z,57.83
2022-12-15T06:04:13.602Z,62.75
2022-12-15T06:06:41.454Z,71.95
2022-12-15T06:09:08.929Z,61.72
2022-12-15T06:11:37.277Z,59.25
2022-12-15T06:14:04.157Z,42.13
2022-12-15T06:16:31.080Z,66.22
2022-12-15T06:19:01.311Z,68.70
2022-12-15T06:21:32.362Z,59.17
2022-12-15T06:24:00.590Z,54.88
2022-12-15T06:26:39.729Z,62.10
2022-12-15T06:29:10.345Z,42.60
2022-12-15T06:31:37.997Z,68.70
2022-12-15T06:34:08.143Z,47.92
2022-12-15T06:36:35.260Z,54.97
2022-12-15T06:39:04.540Z,55.33
2022-12-15T06:41:32.608Z,65.55
2022-12-15T06:44:00.943Z,65.97
2022-12-15T06:46:29.860Z,66.20
2022-12-15T06:48:57.225Z,40.13
2022-12-15T06:51:28.102Z,68.93
2022-12-15T06:53:56.011Z,54.22
2022-12-15T06:56:36.113Z,50.20
2022-12-15T06:59:04.858Z,47.88
2022-12-15T07:01:32.543Z,54.83
2022-12-15T07:04:01.377Z,58.42
2022-12-15T07:06:34.110Z,71.15
2022-12-15T07:09:00.928Z,32.40
2022-12-15T07:11:27.770Z,53.95
2022-12-15T07:13:54.883Z,63.17
2022-12-15T07:16:23.364Z,52.03
2022-12-15T07:18:50.491Z,41.45
2022-12-15T07:21:17.944Z,61.42
2022-12-15T07:24:01.454Z,39.97
2022-12-15T07:26:28.795Z,46.65
2022-12-15T07:28:56.104Z,52.40
2022-12-15T07:31:23.746Z,76.28
2022-12-15T07:33:52.272Z,66.28
2022-12-15T07:36:19.516Z,61.10
2022-12-15T07:38:50.627Z,80.00
2022-12-15T07:41:19.699Z,47.17
2022-12-15T07:43:47.528Z,81.05
2022-12-15T07:46:14.551Z,43.22
2022-12-15T07:48:41.416Z,49.92
2022-12-15T07:51:15.255Z,30.30
2022-12-15T07:53:44.206Z,66.95
2022-12-15T07:56:11.083Z,73.85
2022-12-15T07:58:38.785Z,70.95
2022-12-15T08:01:08.873Z,45.33
2022-12-15T08:03:37.249Z,73.65
2022-12-15T08:06:11.310Z,79.47
2022-12-15T08:08:39.132Z,65.95
2022-12-15T08:11:11.264Z,68.28
2022-12-15T08:16:27.533Z,80.72
2022-12-15T08:18:54.568Z,55.05
2022-12-15T08:21:21.294Z,73.15
2022-12-15T08:23:48.121Z,68.90
2022-12-15T08:26:17.913Z,76.07
2022-12-15T08:28:45.780Z,71.75
2022-12-15T08:31:17.147Z,73.53
2022-12-15T08:33:45.132Z,69.90
2022-12-15T08:36:14.507Z,79.18
2022-12-15T08:38:43.608Z,71.93
2022-12-15T08:41:21.111Z,77.93
2022-12-15T08:43:49.690Z,82.18
2022-12-15T08:46:25.686Z,67.75
2022-12-15T08:48:53.098Z,73.95
2022-12-15T08:51:22.122Z,76.38
2022-12-15T08:53:49.456Z,60.00
2022-12-15T08:56:19.871Z,67.63
2022-12-15T08:58:49.285Z,82.10
2022-12-15T09:01:23.926Z,75.00
2022-12-15T09:03:55.765Z,72.93
2022-12-15T09:06:36.696Z,56.35
2022-12-15T09:09:10.057Z,60.50
2022-12-15T09:11:36.919Z,49.50
2022-12-15T09:14:04.043Z,29.35
2022-12-15T09:16:31.256Z,67.75
2022-12-15T09:18:59.829Z,53.30
2022-12-15T09:21:29.413Z,71.10
2022-12-15T09:24:01.320Z,42.97
2022-12-15T09:26:31.209Z,30.80
2022-12-15T09:28:58.161Z,61.38
2022-12-15T09:31:37.822Z,71.65
2022-12-15T09:34:04.604Z,42.60
2022-12-15T09:36:35.298Z,72.05
2022-12-15T09:39:02.915Z,42.35
2022-12-15T09:41:33.312Z,88.95
2022-12-15T09:44:19.927Z,92.57
2022-12-15T09:47:15.903Z,58.22
2022-12-15T09:49:53.302Z,70.25
2022-12-15T09:52:26.467Z,67.72
2022-12-15T09:54:53.812Z,62.40
2022-12-15T09:57:33.636Z,69.93
2022-12-15T10:00:15.995Z,53.50
2022-12-15T10:03:10.850Z,58.60
2022-12-15T10:09:13.532Z,73.82
2022-12-15T10:12:00.754Z,72.90
2022-12-15T10:14:49.895Z,74.75
2022-12-15T10:17:30.609Z,68.53
2022-12-15T10:20:18.892Z,61.65
2022-12-15T10:22:50.425Z,70.90
2022-12-15T10:25:30.331Z,67.65
2022-12-15T10:28:21.962Z,66.22
2022-12-15T10:31:02.298Z,64.80
2022-12-15T10:33:38.135Z,67.72
2022-12-15T10:36:15.498Z,67.43
2022-12-15T10:38:50.625Z,65.78
2022-12-15T10:41:23.870Z,61.08
2022-12-15T10:43:53.225Z,73.22
2022-12-15T10:46:28.029Z,72.30
2022-12-15T10:49:08.153Z,73.00
2022-12-15T10:51:48.402Z,78.03
2022-12-15T10:54:18.315Z,79.82
2022-12-15T10:56:53.162Z,70.47
2022-12-15T10:59:34.856Z,65.43
2022-12-15T11:02:24.096Z,71.05
2022-12-15T11:05:03.731Z,70.75
2022-12-15T11:07:46.514Z,68.25
2022-12-15T11:10:27.285Z,64.97
2022-12-15T11:13:18.988Z,66.25
2022-12-15T11:15:51.703Z,63.65
2022-12-15T11:18:49.817Z,68.45
2022-12-15T11:21:26.133Z,69.22
2022-12-15T11:24:29.585Z,67.28
2022-12-15T11:27:14.076Z,75.40
2022-12-15T11:30:00.056Z,51.33
2022-12-15T11:32:31.316Z,119.38
2022-12-15T11:34:58.436Z,94.38
2022-12-15T11:37:42.922Z,115.82
2022-12-15T11:40:42.737Z,283.63
2022-12-15T11:43:40.438Z,71.38
2022-12-15T11:46:26.502Z,53.80
2022-12-15T11:48:53.209Z,67.82
2022-12-15T11:52:10.066Z,63.55
2022-12-15T11:54:39.871Z,51.10
2022-12-15T11:57:48.019Z,53.92
2022-12-15T12:00:21.349Z,52.72
2022-12-15T12:03:17.091Z,62.65
2022-12-15T12:06:05.054Z,35.20
2022-12-15T12:09:01.907Z,36.63
2022-12-15T12:11:40.577Z,38.60
2022-12-15T12:14:13.298Z,37.15
2022-12-15T12:16:47.808Z,38.88
2022-12-15T12:19:39.843Z,32.10
2022-12-15T12:22:19.053Z,29.98
2022-12-15T12:24:53.160Z,33.20
2022-12-15T12:27:26.071Z,30.02
2022-12-15T12:30:02.573Z,33.13
2022-12-15T12:32:54.824Z,23.85
2022-12-15T12:35:38.188Z,26.88
2022-12-15T12:38:10.611Z,32.22
2022-12-15T12:40:49.846Z,22.35
2022-12-15T12:43:34.199Z,31.70
2022-12-15T12:46:30.080Z,34.20
2022-12-15T12:49:30.111Z,26.15
2022-12-15T12:51:59.696Z,31.20
2022-12-15T12:54:40.420Z,27.48
2022-12-15T12:57:13.401Z,42.70
2022-12-15T13:02:50.776Z,37.53
2022-12-15T13:05:35.456Z,27.67
2022-12-15T13:08:05.319Z,32.67
2022-12-15T13:10:40.752Z,42.17
2022-12-15T13:13:32.207Z,40.30
2022-12-15T13:16:10.592Z,37.90
2022-12-15T13:19:04.427Z,46.58
2022-12-15T13:21:45.719Z,44.88
2022-12-15T13:24:34.276Z,59.17
2022-12-15T13:27:19.947Z,38.90
2022-12-15T13:30:16.130Z,33.55
2022-12-15T13:32:51.797Z,28.30
2022-12-15T13:35:29.437Z,35.20
2022-12-15T13:38:02.995Z,33.20
2022-12-15T13:40:52.394Z,30.20
2022-12-15T13:43:29.111Z,27.48
2022-12-15T13:46:11.020Z,27.48
2022-12-15T13:48:46.161Z,28.75
2022-12-15T13:51:33.562Z,31.58
2022-12-15T13:54:08.102Z,33.08
2022-12-15T13:56:37.577Z,30.30
2022-12-15T13:59:14.082Z,30.92
2022-12-15T14:01:51.177Z,29.88
2022-12-15T14:04:19.344Z,29.10
2022-12-15T14:07:01.904Z,28.05
2022-12-15T14:09:36.834Z,29.35
2022-12-15T14:12:06.393Z,31.63
2022-12-15T14:14:37.366Z,34.45
2022-12-15T14:17:09.731Z,34.00
2022-12-15T14:19:50.946Z,34.92
2022-12-15T14:22:30.520Z,32.22
2022-12-15T14:25:32.193Z,35.05
2022-12-15T14:27:59.015Z,32.28
2022-12-15T14:30:29.336Z,34.22
2022-12-15T14:33:06.989Z,29.73
2022-12-15T14:35:40.074Z,33.78
2022-12-15T14:38:12.618Z,36.50
2022-12-15T14:40:40.519Z,32.33
2022-12-15T14:43:19.195Z,29.77
2022-12-15T14:45:55.134Z,33.72
2022-12-15T14:51:25.533Z,36.20
2022-12-15T14:53:54.103Z,34.33
2022-12-15T14:56:25.935Z,33.58
2022-12-15T14:59:21.023Z,34.97
2022-12-15T15:02:19.875Z,33.15
2022-12-15T15:03:04.234Z,54.88
2022-12-15T15:05:07.449Z,29.33
2022-12-15T15:07:37.946Z,31.25
2022-12-15T15:10:22.866Z,42.22
2022-12-15T15:12:49.943Z,43.38
2022-12-15T15:15:20.644Z,36.50
2022-12-15T15:18:05.792Z,39.47
2022-12-15T15:20:37.737Z,50.30
2022-12-15T15:23:07.522Z,32.55
2022-12-15T15:25:40.525Z,44.47
2022-12-15T15:28:19.485Z,46.97
2022-12-15T15:31:05.513Z,51.42
2022-12-15T15:33:33.041Z,63.47
2022-12-15T15:36:02.555Z,70.50
2022-12-15T15:38:41.342Z,61.10
2022-12-15T15:41:23.285Z,54.97
2022-12-15T15:43:50.042Z,50.78
2022-12-15T15:46:21.423Z,49.58
2022-12-15T15:48:54.037Z,57.88
2022-12-15T15:51:21.638Z,55.53
2022-12-15T15:53:48.463Z,56.00
2022-12-15T15:56:17.005Z,56.63
2022-12-15T15:58:44.041Z,47.88
2022-12-15T16:01:13.647Z,86.07
2022-12-15T16:03:41.676Z,59.30
2022-12-15T16:06:18.514Z,48.20
2022-12-15T16:08:49.588Z,54.22
2022-12-15T16:11:16.549Z,55.58
2022-12-15T16:13:44.379Z,55.40
2022-12-15T16:16:20.340Z,56.72
2022-12-15T16:18:47.745Z,48.85
2022-12-15T16:21:16.830Z,63.45
2022-12-15T16:23:46.478Z,58.97
2022-12-15T16:26:32.943Z,54.42
2022-12-15T16:29:00.128Z,55.75
2022-12-15T16:31:41.434Z,54.95
2022-12-15T16:34:08.876Z,61.83
2022-12-15T16:36:35.836Z,59.13
2022-12-15T16:39:04.150Z,49.92
2022-12-15T16:41:31.044Z,54.30
2022-12-15T16:43:58.585Z,57.55
2022-12-15T16:46:26.006Z,54.95
2022-12-15T16:48:53.568Z,59.53
2022-12-15T16:51:38.974Z,51.15
2022-12-15T16:54:06.604Z,58.85
2022-12-15T16:56:33.706Z,46.72
2022-12-15T16:59:31.536Z,51.28
2022-12-15T17:01:48.189Z,55.42
2022-12-15T17:04:16.546Z,56.10
2022-12-15T17:06:43.612Z,54.88
2022-12-15T17:09:21.140Z,58.65
2022-12-15T17:11:48.087Z,54.15
2022-12-15T17:14:15.767Z,48.10
2022-12-15T17:16:42.538Z,59.35
2022-12-15T17:19:09.312Z,53.15
2022-12-15T17:21:45.294Z,56.35
2022-12-15T17:24:17.420Z,66.80
2022-12-15T17:26:44.886Z,39.97
2022-12-15T17:29:21.271Z,91.43
2022-12-15T17:31:48.102Z,74.97
2022-12-15T17:34:35.218Z,65.03
2022-12-15T17:37:05.421Z,61.58
2022-12-15T17:39:34.837Z,65.97
2022-12-15T17:42:02.589Z,65.00
2022-12-15T17:44:36.654Z,63.72
2022-12-15T17:47:07.480Z,65.85
2022-12-15T17:49:37.306Z,67.57
2022-12-15T17:52:29.640Z,64.13
2022-12-15T17:54:56.970Z,57.22
2022-12-15T17:57:23.854Z,62.38
2022-12-15T17:59:50.625Z,66.43
2022-12-15T18:02:17.517Z,62.72
2022-12-15T18:04:44.724Z,62.70
2022-12-15T18:07:21.486Z,64.63
2022-12-15T18:09:51.311Z,62.70
2022-12-15T18:12:22.462Z,66.13
2022-12-15T18:14:49.518Z,65.85
2022-12-15T18:17:16.519Z,64.93
2022-12-15T18:19:43.358Z,67.60
2022-12-15T18:22:21.853Z,64.35
2022-12-15T18:24:49.949Z,67.32
2022-12-15T18:27:27.023Z,83.95
2022-12-15T18:29:54.324Z,82.45
2022-12-15T18:32:24.059Z,74.57
2022-12-15T18:34:51.318Z,100.40
2022-12-15T18:37:21.331Z,91.57
2022-12-15T18:39:48.398Z,95.65
2022-12-15T18:42:18.298Z,79.95
2022-12-15T18:44:49.177Z,75.15
2022-12-15T18:47:18.794Z,72.05
2022-12-15T18:49:45.903Z,66.07
2022-12-15T18:52:22.231Z,72.50
2022-12-15T18:54:52.038Z,73.97
2022-12-15T18:57:40.701Z,78.05
2022-12-15T19:00:27.615Z,77.90
2022-12-15T19:02:57.385Z,77.38
2022-12-15T19:05:32.567Z,67.35
2022-12-15T19:08:10.805Z,71.88
2022-12-15T19:10:52.713Z,76.43
2022-12-15T19:13:23.137Z,80.88
2022-12-15T19:15:50.299Z,72.82
2022-12-15T19:18:40.035Z,76.88
2022-12-15T19:21:41.029Z,74.75
2022-12-15T19:24:18.394Z,78.13
2022-12-15T19:26:45.151Z,82.20
2022-12-15T19:29:22.661Z,86.22
2022-12-15T19:31:49.741Z,84.97
2022-12-15T19:34:16.546Z,92.10
2022-12-15T19:36:43.412Z,91.22
2022-12-15T19:39:22.715Z,94.75
2022-12-15T19:41:49.648Z,83.80
2022-12-15T19:44:17.184Z,97.55
2022-12-15T19:46:44.903Z,91.05
2022-12-15T19:49:11.915Z,98.88
2022-12-15T19:51:39.477Z,107.78
2022-12-15T19:54:06.467Z,100.35
2022-12-15T19:56:33.322Z,92.82
2022-12-15T19:59:00.191Z,87.78
2022-12-15T20:01:27.172Z,84.35
2022-12-15T20:03:54.136Z,84.13
2022-12-15T20:06:26.779Z,90.43
2022-12-15T20:08:56.292Z,80.60
2022-12-15T20:11:32.072Z,71.72
2022-12-15T20:13:59.190Z,82.85
2022-12-15T20:16:26.029Z,72.28
2022-12-15T20:18:55.181Z,82.82
2022-12-15T20:21:27.937Z,79.97
2022-12-15T20:24:08.074Z,71.45
2022-12-15T20:26:37.406Z,80.43
2022-12-15T20:29:05.654Z,82.18
2022-12-15T20:31:32.535Z,81.03
2022-12-15T20:33:59.351Z,85.22
2022-12-15T20:36:29.867Z,77.78
2022-12-15T20:38:57.149Z,79.72
2022-12-15T20:41:27.047Z,77.07
2022-12-15T20:43:55.192Z,83.95
2022-12-15T20:46:26.523Z,82.28
2022-12-15T20:48:55.753Z,77.63
2022-12-15T20:51:26.189Z,88.57
2022-12-15T20:53:57.325Z,85.03
2022-12-15T20:56:24.715Z,83.30
2022-12-15T20:58:53.761Z,84.07
2022-12-15T21:01:33.143Z,85.32
2022-12-15T21:04:22.227Z,77.45
2022-12-15T21:06:54.800Z,74.30
2022-12-15T21:09:23.415Z,80.78
2022-12-15T21:11:51.773Z,84.07
2022-12-15T21:14:23.034Z,75.18
2022-12-15T21:16:50.349Z,85.53
2022-12-15T21:19:22.133Z,87.50
2022-12-15T21:21:55.562Z,63.28
2022-12-15T21:24:28.623Z,87.60
2022-12-15T21:26:56.051Z,64.78
2022-12-15T21:29:25.927Z,77.32
2022-12-15T21:31:52.771Z,76.40
2022-12-15T21:34:19.563Z,82.47
2022-12-15T21:36:51.848Z,89.57
2022-12-15T21:39:29.337Z,75.10
2022-12-15T21:41:59.836Z,85.35
2022-12-15T21:44:26.604Z,81.15
2022-12-15T21:46:53.385Z,81.28
2022-12-15T21:49:21.674Z,83.90
2022-12-15T21:51:55.133Z,83.97
2022-12-15T21:54:33.224Z,91.03
2022-12-15T21:57:02.639Z,82.35
2022-12-15T21:59:32.415Z,77.88
2022-12-15T22:02:22.186Z,84.65
2022-12-15T22:04:49.162Z,82.70
2022-12-15T22:07:16.210Z,89.53
2022-12-15T22:09:43.542Z,88.72
2022-12-15T22:12:20.697Z,80.60
2022-12-15T22:14:47.930Z,87.63
2022-12-15T22:17:19.801Z,90.70
2022-12-15T22:19:47.254Z,94.90
2022-12-15T22:22:14.351Z,83.05
2022-12-15T22:24:41.472Z,90.82
2022-12-15T22:27:20.805Z,78.32
2022-12-15T22:29:49.469Z,87.88
2022-12-15T22:32:17.466Z,88.38
2022-12-15T22:34:44.352Z,85.72
2022-12-15T22:37:11.125Z,86.07
2022-12-15T22:39:37.866Z,98.53
2022-12-15T22:42:05.751Z,86.57
2022-12-15T22:44:37.138Z,85.57
2022-12-15T22:47:04.797Z,82.35
2022-12-15T22:49:35.671Z,76.15
2022-12-15T22:52:02.575Z,89.22
2022-12-15T22:54:31.855Z,94.75
2022-12-15T22:57:05.320Z,83.30
2022-12-15T22:59:41.352Z,100.47
2022-12-15T23:02:09.333Z,89.95
2022-12-15T23:04:36.719Z,88.88
2022-12-15T23:07:07.560Z,89.60
2022-12-15T23:09:34.295Z,102.15
2022-12-15T23:12:01.416Z,98.05
2022-12-15T23:14:46.467Z,99.43
2022-12-15T23:17:14.247Z,99.35
2022-12-15T23:19:47.386Z,85.57
2022-12-15T23:22:14.497Z,100.03
2022-12-15T23:24:41.631Z,100.47
2022-12-15T23:27:11.856Z,101.05
2022-12-15T23:29:38.718Z,93.13
2022-12-15T23:32:05.996Z,95.78
2022-12-15T23:34:32.775Z,99.05
2022-12-15T23:36:59.631Z,103.70
2022-12-15T23:39:26.391Z,100.97
2022-12-15T23:41:53.116Z,91.20
2022-12-15T23:44:20.237Z,100.97
2022-12-15T23:46:47.242Z,96.45
2022-12-15T23:49:14.092Z,94.82
2022-12-15T23:51:40.842Z,94.45
2022-12-15T23:54:07.673Z,96.13
2022-12-15T23:56:35.032Z,96.13
2022-12-15T23:59:01.856Z,88.78
