createdAt,value
2022-09-28T00:04:24.848Z,0
2022-09-28T00:09:25.864Z,0
2022-09-28T00:14:11.928Z,0
2022-09-28T00:19:11.990Z,0
2022-09-28T00:24:12.454Z,0
2022-09-28T00:29:11.750Z,0
2022-09-28T00:34:09.394Z,0
2022-09-28T00:39:09.211Z,0
2022-09-28T00:44:09.080Z,0
2022-09-28T00:49:08.531Z,0
2022-09-28T00:54:07.609Z,0
2022-09-28T00:58:53.505Z,0
2022-09-28T01:03:53.906Z,0
2022-09-28T01:08:53.817Z,0
2022-09-28T01:13:54.305Z,0
2022-09-28T01:18:51.066Z,0
2022-09-28T01:23:51.071Z,0
2022-09-28T01:28:51.815Z,0
2022-09-28T01:33:50.117Z,0
2022-09-28T01:38:49.386Z,0
2022-09-28T01:43:49.772Z,0
2022-09-28T01:48:48.559Z,0
2022-09-28T01:53:48.106Z,0
2022-09-28T01:58:47.735Z,0
2022-09-28T02:03:47.343Z,0
2022-09-28T02:08:46.711Z,0
2022-09-28T02:13:47.057Z,0
2022-09-28T02:18:44.529Z,0
2022-09-28T02:23:44.585Z,0
2022-09-28T02:28:43.477Z,0
2022-09-28T02:33:43.475Z,0
2022-09-28T02:38:41.925Z,0
2022-09-28T02:43:41.594Z,0
2022-09-28T02:49:22.798Z,0
2022-09-28T02:53:40.365Z,0
2022-09-28T02:58:39.994Z,0
2022-09-28T03:00:00.347Z,0
2022-09-28T03:05:00.812Z,0
2022-09-28T03:09:59.869Z,0
2022-09-28T03:14:58.377Z,0
2022-09-28T03:19:57.706Z,0
2022-09-28T03:24:57.884Z,0
2022-09-28T03:29:57.173Z,0
2022-09-28T03:34:56.663Z,0
2022-09-28T03:39:55.941Z,0
2022-09-28T03:44:55.896Z,0
2022-09-28T03:49:54.828Z,0
2022-09-28T03:54:55.711Z,0
2022-09-28T03:58:58.616Z,0
2022-09-28T04:03:58.104Z,0
2022-09-28T04:08:57.085Z,0
2022-09-28T04:13:56.860Z,0
2022-09-28T04:18:55.015Z,0
2022-09-28T04:23:54.535Z,0
2022-09-28T04:28:54.886Z,0
2022-09-28T04:33:54.232Z,0
2022-09-28T04:38:56.363Z,0
2022-09-28T04:43:51.585Z,0
2022-09-28T04:48:52.013Z,0
2022-09-28T04:53:51.183Z,0
2022-09-28T04:58:55.382Z,0
2022-09-28T05:03:48.992Z,0
2022-09-28T05:08:49.151Z,0
2022-09-28T05:13:48.996Z,0
2022-09-28T05:18:47.965Z,0
2022-09-28T05:23:47.378Z,0
2022-09-28T05:28:47.348Z,0
2022-09-28T05:33:46.565Z,0
2022-09-28T05:38:47.973Z,0
2022-09-28T05:43:44.797Z,0
2022-09-28T05:48:44.248Z,0
2022-09-28T05:53:43.760Z,0
2022-09-28T05:58:43.142Z,0.01
2022-09-28T06:03:41.874Z,0.01
2022-09-28T06:08:41.464Z,0.01
2022-09-28T06:13:41.559Z,0.03
2022-09-28T06:18:42.657Z,0.02
2022-09-28T06:23:48.934Z,0.02
2022-09-28T06:28:39.409Z,0.03
2022-09-28T06:33:38.740Z,0.04
2022-09-28T06:38:38.376Z,0.04
2022-09-28T06:43:37.063Z,0.04
2022-09-28T06:48:36.828Z,0.05
2022-09-28T06:53:36.689Z,0.06
2022-09-28T06:58:35.973Z,0.06
2022-09-28T06:59:57.390Z,0.07
2022-09-28T07:04:57.061Z,0.07
2022-09-28T07:09:58.155Z,0.07
2022-09-28T07:14:57.349Z,0.08
2022-09-28T07:19:58.229Z,0.09
2022-09-28T07:24:54.367Z,0.11
2022-09-28T07:29:54.362Z,0.11
2022-09-28T07:35:01.119Z,0.14
2022-09-28T07:39:54.316Z,0.16
2022-09-28T07:44:52.611Z,0.14
2022-09-28T07:49:51.963Z,0.15
2022-09-28T07:54:51.984Z,0.16
2022-09-28T07:59:29.141Z,0.18
2022-09-28T08:04:26.637Z,0.16
2022-09-28T08:09:25.493Z,0.15
2022-09-28T08:14:26.983Z,0.13
2022-09-28T08:19:24.075Z,0.16
2022-09-28T08:24:24.103Z,0.18
2022-09-28T08:29:23.461Z,0.19
2022-09-28T08:34:11.233Z,0.18
2022-09-28T08:39:10.538Z,0.2
2022-09-28T08:44:10.747Z,0.18
2022-09-28T08:49:28.173Z,0.23
2022-09-28T08:54:14.525Z,0.23
2022-09-28T08:58:55.730Z,0.26
2022-09-28T09:03:55.679Z,0.16
2022-09-28T09:08:55.180Z,0.14
2022-09-28T09:13:56.194Z,0.29
2022-09-28T09:18:53.314Z,0.3
2022-09-28T09:23:53.119Z,0.2
2022-09-28T09:28:52.064Z,0.14
2022-09-28T09:33:52.163Z,0.17
2022-09-28T09:38:50.772Z,0.19
2022-09-28T09:43:50.809Z,0.18
2022-09-28T09:48:50.445Z,0.21
2022-09-28T09:53:50.614Z,0.26
2022-09-28T09:58:48.037Z,0.46
2022-09-28T10:03:47.950Z,0.23
2022-09-28T10:08:47.312Z,0.21
2022-09-28T10:13:46.876Z,0.2
2022-09-28T10:18:44.994Z,0.21
2022-09-28T10:23:45.049Z,0.4
2022-09-28T10:28:45.967Z,0.37
2022-09-28T10:33:45.269Z,0.43
2022-09-28T10:38:44.196Z,0.49
2022-09-28T10:43:56.131Z,0.26
2022-09-28T10:48:44.244Z,0.19
2022-09-28T10:53:43.519Z,0.16
2022-09-28T10:58:43.825Z,0.13
2022-09-28T11:03:40.506Z,0.28
2022-09-28T11:08:40.719Z,0.46
2022-09-28T11:13:40.023Z,0.2
2022-09-28T11:18:39.705Z,0.2
2022-09-28T11:23:39.237Z,0.17
2022-09-28T11:28:39.052Z,0.1
2022-09-28T11:33:38.157Z,0.1
2022-09-28T11:38:38.892Z,0.1
2022-09-28T11:43:36.137Z,0.13
2022-09-28T11:48:35.873Z,0.09
2022-09-28T11:53:34.611Z,0.14
2022-09-28T11:58:34.499Z,0.2
2022-09-28T11:59:55.844Z,0.16
2022-09-28T12:04:55.854Z,0.16
2022-09-28T12:09:56.077Z,0.22
2022-09-28T12:14:55.138Z,0.31
2022-09-28T12:19:54.591Z,0.44
2022-09-28T12:24:54.508Z,0.49
2022-09-28T12:29:54.480Z,0.47
2022-09-28T12:34:54.125Z,0.17
2022-09-28T12:40:02.297Z,0.13
2022-09-28T12:44:59.853Z,0.1
2022-09-28T12:50:58.042Z,0.09
2022-09-28T12:54:50.909Z,0.14
2022-09-28T12:59:25.851Z,0.23
2022-09-28T13:04:26.132Z,0.2
2022-09-28T13:09:25.452Z,0.12
2022-09-28T13:14:26.506Z,0.14
2022-09-28T13:19:13.073Z,0.42
2022-09-28T13:24:35.060Z,0.42
2022-09-28T13:29:23.919Z,0.3
2022-09-28T13:34:11.725Z,0.41
2022-09-28T13:39:11.628Z,0.38
2022-09-28T13:44:11.853Z,0.19
2022-09-28T13:49:11.566Z,0.14
2022-09-28T13:54:10.245Z,0.11
2022-09-28T13:58:54.426Z,0.06
2022-09-28T14:03:54.137Z,0.04
2022-09-28T14:08:53.344Z,0.05
2022-09-28T14:13:55.608Z,0.03
2022-09-28T14:18:50.530Z,0.07
2022-09-28T14:23:50.936Z,0.08
2022-09-28T14:28:50.383Z,0.09
2022-09-28T14:33:49.692Z,0.1
2022-09-28T14:39:43.498Z,0.08
2022-09-28T14:43:48.745Z,0.08
2022-09-28T14:48:50.215Z,0.07
2022-09-28T14:53:47.348Z,0.06
2022-09-28T14:58:47.381Z,0.06
2022-09-28T15:03:46.303Z,0.04
2022-09-28T15:08:45.426Z,0.03
2022-09-28T15:13:45.169Z,0.03
2022-09-28T15:18:44.885Z,0.01
2022-09-28T15:23:44.016Z,0.01
2022-09-28T15:28:45.359Z,0.01
2022-09-28T15:33:41.940Z,0.04
2022-09-28T15:38:41.706Z,0.05
2022-09-28T15:43:40.586Z,0.05
2022-09-28T15:48:40.252Z,0.04
2022-09-28T15:53:38.417Z,0.03
2022-09-28T15:58:38.067Z,0.03
2022-09-28T16:03:38.232Z,0.03
2022-09-28T16:08:39.456Z,0.03
2022-09-28T16:13:36.699Z,0.03
2022-09-28T16:18:36.726Z,0.02
2022-09-28T16:23:36.529Z,0.02
2022-09-28T16:28:36.878Z,0.01
2022-09-28T16:33:34.231Z,0.01
2022-09-28T16:38:34.084Z,0.01
2022-09-28T16:43:34.447Z,0
2022-09-28T16:48:33.344Z,0
2022-09-28T16:53:32.614Z,0
2022-09-28T16:58:32.540Z,0
2022-09-28T16:59:53.606Z,0
2022-09-28T17:04:52.799Z,0
2022-09-28T17:09:52.979Z,0
2022-09-28T17:14:49.742Z,0
2022-09-28T17:19:49.696Z,0
2022-09-28T17:24:48.753Z,0
2022-09-28T17:29:48.168Z,0
2022-09-28T17:35:26.376Z,0
2022-09-28T17:39:45.986Z,0
2022-09-28T17:44:45.998Z,0
2022-09-28T17:49:47.109Z,0
2022-09-28T17:54:44.199Z,0
2022-09-28T17:59:24.001Z,0
2022-09-28T18:04:55.803Z,0
2022-09-28T18:09:11.264Z,0
2022-09-28T18:14:13.973Z,0
2022-09-28T18:19:10.828Z,0
2022-09-28T18:24:11.271Z,0
2022-09-28T18:29:08.720Z,0
2022-09-28T18:34:08.164Z,0
2022-09-28T18:39:08.665Z,0
2022-09-28T18:44:07.742Z,0
2022-09-28T18:49:06.477Z,0
2022-09-28T18:54:06.640Z,0
2022-09-28T18:58:52.154Z,0
2022-09-28T19:03:51.901Z,0
2022-09-28T19:08:52.341Z,0
2022-09-28T19:13:49.233Z,0
2022-09-28T19:18:49.122Z,0
2022-09-28T19:23:52.485Z,0
2022-09-28T19:28:47.690Z,0
2022-09-28T19:33:47.319Z,0
2022-09-28T19:38:47.153Z,0
2022-09-28T19:43:45.796Z,0
2022-09-28T19:48:46.890Z,0
2022-09-28T19:53:44.191Z,0
2022-09-28T19:58:44.194Z,0
2022-09-28T20:03:44.113Z,0
2022-09-28T20:08:46.845Z,0
2022-09-28T20:13:42.283Z,0
2022-09-28T20:18:41.980Z,0
2022-09-28T20:23:41.541Z,0
2022-09-28T20:28:41.273Z,0
2022-09-28T20:33:39.866Z,0
2022-09-28T20:38:40.178Z,0
2022-09-28T20:43:39.307Z,0
2022-09-28T20:48:39.213Z,0
2022-09-28T20:53:40.925Z,0
2022-09-28T20:58:37.160Z,0
2022-09-28T20:59:58.218Z,0
2022-09-28T21:04:57.999Z,0
2022-09-28T21:09:56.598Z,0
2022-09-28T21:14:55.739Z,0
2022-09-28T21:19:55.547Z,0
2022-09-28T21:24:55.299Z,0
2022-09-28T21:29:55.796Z,0
2022-09-28T21:34:52.890Z,0
2022-09-28T21:39:52.876Z,0
2022-09-28T21:45:00.006Z,0
2022-09-28T21:49:52.879Z,0
2022-09-28T21:54:50.548Z,0
2022-09-28T21:58:56.652Z,0
2022-09-28T22:03:56.767Z,0
2022-09-28T22:08:56.493Z,0
2022-09-28T22:13:55.869Z,0
2022-09-28T22:18:54.548Z,0
2022-09-28T22:23:54.901Z,0
2022-09-28T22:28:54.640Z,0
2022-09-28T22:33:52.248Z,0
2022-09-28T22:38:52.067Z,0
2022-09-28T22:43:51.343Z,0
2022-09-28T22:48:50.563Z,0
2022-09-28T22:53:49.491Z,0
2022-09-28T22:58:48.933Z,0
2022-09-28T23:03:48.789Z,0
2022-09-28T23:08:48.134Z,0
2022-09-28T23:13:48.733Z,0
2022-09-28T23:18:45.816Z,0
2022-09-28T23:23:45.675Z,0
2022-09-28T23:28:45.776Z,0
2022-09-28T23:33:45.196Z,0
2022-09-28T23:38:43.951Z,0
2022-09-28T23:43:43.233Z,0
2022-09-28T23:48:43.582Z,0
2022-09-28T23:53:42.764Z,0
2022-09-28T23:58:41.727Z,0
