createdAt,value
2017-11-10T00:01:44.255Z,96193.73
2017-11-10T00:04:13.306Z,96184.59
2017-11-10T00:06:42.338Z,96182.20
2017-11-10T00:11:46.617Z,96179.86
2017-11-10T00:14:16.664Z,96184.76
2017-11-10T00:19:21.913Z,96179.52
2017-11-10T00:21:50.955Z,96179.98
2017-11-10T00:26:55.276Z,96179.44
2017-11-10T00:29:24.309Z,96179.06
2017-11-10T00:31:53.348Z,96176.27
2017-11-10T00:34:22.397Z,96175.33
2017-11-10T00:36:51.452Z,96177.92
2017-11-10T00:41:55.675Z,96186.59
2017-11-10T00:44:24.778Z,96185.31
2017-11-10T00:46:53.858Z,96187.00
2017-11-10T00:49:22.890Z,96184.33
2017-11-10T00:51:51.919Z,96189.94
2017-11-10T00:56:57.203Z,96193.16
2017-11-10T00:59:27.215Z,96192.30
2017-11-10T01:01:56.299Z,96190.46
2017-11-10T01:04:26.348Z,96193.39
2017-11-10T01:06:55.391Z,96199.64
2017-11-10T01:11:59.640Z,96201.19
2017-11-10T01:14:29.606Z,96204.30
2017-11-10T01:17:00.612Z,96190.19
2017-11-10T01:19:29.651Z,96191.30
2017-11-10T01:21:58.704Z,96187.94
2017-11-10T01:24:27.768Z,96189.52
2017-11-10T01:26:58.536Z,96187.82
2017-11-10T01:29:27.603Z,96183.95
2017-11-10T01:31:56.693Z,96185.09
2017-11-10T01:34:25.771Z,96184.59
2017-11-10T01:36:54.802Z,96180.41
2017-11-10T01:39:23.833Z,96181.17
2017-11-10T01:41:52.897Z,96182.50
2017-11-10T01:44:21.942Z,96174.92
2017-11-10T01:46:50.971Z,96175.03
2017-11-10T01:49:27.787Z,96170.45
2017-11-10T01:51:56.841Z,96161.97
2017-11-10T01:54:25.881Z,96160.30
2017-11-10T02:02:08.172Z,96147.67
2017-11-10T02:04:37.213Z,96138.47
2017-11-10T02:07:06.265Z,96133.78
2017-11-10T02:09:35.308Z,96130.28
2017-11-10T02:12:04.355Z,96119.71
2017-11-10T02:14:33.399Z,96118.25
2017-11-10T02:17:02.447Z,96113.55
2017-11-10T02:19:31.474Z,96109.69
2017-11-10T02:22:06.788Z,96113.05
2017-11-10T02:27:11.076Z,96122.41
2017-11-10T02:29:40.136Z,96114.28
2017-11-10T02:32:09.192Z,96112.74
2017-11-10T02:37:13.421Z,96101.03
2017-11-10T02:39:43.432Z,96105.90
2017-11-10T02:42:12.503Z,96101.97
2017-11-10T02:44:41.563Z,96100.09
2017-11-10T02:47:10.605Z,96093.91
2017-11-10T02:49:40.623Z,96092.70
2017-11-10T02:52:09.663Z,96092.31
2017-11-10T02:57:18.168Z,96089.66
2017-11-10T02:59:48.118Z,96079.98
2017-11-10T03:04:52.363Z,96064.83
2017-11-10T03:07:21.412Z,96065.18
2017-11-10T03:09:50.435Z,96054.35
2017-11-10T03:12:20.432Z,96054.94
2017-11-10T03:14:49.510Z,96055.31
2017-11-10T03:19:53.808Z,96038.57
2017-11-10T03:22:22.926Z,96033.05
2017-11-10T03:24:51.964Z,96037.06
2017-11-10T03:27:21.035Z,96035.98
2017-11-10T03:29:50.972Z,96026.85
2017-11-10T03:32:20.018Z,96033.30
2017-11-10T03:34:49.068Z,96034.92
2017-11-10T03:37:18.121Z,96033.36
2017-11-10T03:39:47.207Z,96029.64
2017-11-10T03:42:17.204Z,96032.98
2017-11-10T03:44:46.312Z,96029.66
2017-11-10T03:47:15.353Z,96034.18
2017-11-10T03:49:44.403Z,96029.91
2017-11-10T03:52:13.464Z,96029.92
2017-11-10T03:54:42.522Z,96025.36
2017-11-10T03:57:13.562Z,96019.37
2017-11-10T03:59:43.578Z,96016.47
2017-11-10T04:02:12.635Z,96016.97
2017-11-10T04:04:42.689Z,96016.47
2017-11-10T04:07:11.750Z,96030.50
2017-11-10T04:09:41.801Z,96036.59
2017-11-10T04:12:10.823Z,96042.40
2017-11-10T04:14:40.002Z,96047.46
2017-11-10T04:17:09.091Z,96055.22
2017-11-10T04:19:47.758Z,96053.50
2017-11-10T04:24:52.053Z,96047.52
2017-11-10T04:29:56.453Z,96029.22
2017-11-10T04:32:25.497Z,96014.39
2017-11-10T04:34:54.604Z,96014.48
2017-11-10T04:37:24.625Z,96013.61
2017-11-10T04:39:53.663Z,96012.59
2017-11-10T04:42:22.724Z,96019.68
2017-11-10T04:44:51.768Z,96015.61
2017-11-10T04:47:20.816Z,96013.72
2017-11-10T04:49:49.863Z,96005.05
2017-11-10T04:52:18.913Z,95998.98
2017-11-10T04:54:47.960Z,95987.99
2017-11-10T04:57:18.017Z,95981.75
2017-11-10T04:59:47.062Z,95977.45
2017-11-10T05:04:51.312Z,95975.64
2017-11-10T05:07:20.368Z,95976.92
2017-11-10T05:09:53.200Z,95975.23
2017-11-10T05:12:26.402Z,95973.52
2017-11-10T05:14:55.576Z,95979.21
2017-11-10T05:19:59.897Z,95976.95
2017-11-10T05:22:28.940Z,95974.49
2017-11-10T05:24:58.032Z,95976.20
2017-11-10T05:27:27.080Z,95975.23
2017-11-10T05:29:56.136Z,95976.41
2017-11-10T05:32:25.173Z,95978.47
2017-11-10T05:34:54.215Z,95977.13
2017-11-10T05:37:24.244Z,95992.67
2017-11-10T05:39:53.275Z,95995.81
2017-11-10T05:44:57.614Z,95998.25
2017-11-10T05:47:26.684Z,96008.41
2017-11-10T05:49:55.773Z,96011.77
2017-11-10T05:52:24.849Z,96014.32
2017-11-10T05:54:53.879Z,96018.55
2017-11-10T05:57:23.845Z,96013.42
2017-11-10T05:59:52.915Z,96016.27
2017-11-10T06:02:21.948Z,96014.48
2017-11-10T06:04:51.040Z,96012.48
2017-11-10T06:07:21.075Z,96008.55
2017-11-10T06:09:50.128Z,96008.78
2017-11-10T06:12:19.191Z,96002.36
2017-11-10T06:14:50.256Z,96005.15
2017-11-10T06:17:19.299Z,96008.41
2017-11-10T06:19:49.335Z,96017.23
2017-11-10T06:22:19.344Z,96019.81
2017-11-10T06:24:50.305Z,96010.49
2017-11-10T06:27:19.347Z,96002.27
2017-11-10T06:29:48.391Z,96007.19
2017-11-10T06:32:18.446Z,96007.27
2017-11-10T06:34:47.512Z,96005.49
2017-11-10T06:37:16.609Z,96012.66
2017-11-10T06:39:48.671Z,96010.66
2017-11-10T06:42:17.739Z,96006.92
2017-11-10T06:44:46.806Z,96014.33
2017-11-10T06:47:15.955Z,96026.98
2017-11-10T06:49:44.991Z,96010.68
2017-11-10T06:52:14.925Z,96010.95
2017-11-10T06:57:19.220Z,96021.53
2017-11-10T06:59:49.252Z,96027.95
2017-11-10T07:02:18.303Z,96028.35
2017-11-10T07:04:47.368Z,96024.00
2017-11-10T07:07:17.465Z,96012.45
2017-11-10T07:09:47.488Z,96014.71
2017-11-10T07:12:18.431Z,96017.98
2017-11-10T07:14:47.498Z,96020.16
2017-11-10T07:17:16.604Z,96024.25
2017-11-10T07:19:45.701Z,96028.58
2017-11-10T07:22:14.747Z,96026.27
2017-11-10T07:24:43.839Z,96037.72
2017-11-10T07:27:13.863Z,96046.30
2017-11-10T07:29:42.893Z,96040.48
2017-11-10T07:32:11.972Z,96032.77
2017-11-10T07:34:41.971Z,96037.07
2017-11-10T07:37:11.263Z,96038.44
2017-11-10T07:42:16.659Z,96044.12
2017-11-10T07:44:45.753Z,96044.51
2017-11-10T07:47:14.811Z,96026.72
2017-11-10T07:49:43.847Z,96041.06
2017-11-10T07:52:12.931Z,96043.02
2017-11-10T07:54:42.960Z,96042.70
2017-11-10T07:57:12.006Z,96041.23
2017-11-10T07:59:41.051Z,96031.00
2017-11-10T08:02:10.116Z,96028.70
2017-11-10T08:04:40.203Z,96031.08
2017-11-10T08:07:09.277Z,96031.02
2017-11-10T08:09:38.328Z,96036.27
2017-11-10T08:12:07.372Z,96034.91
2017-11-10T08:14:36.561Z,96042.41
2017-11-10T08:17:06.604Z,96046.48
2017-11-10T08:19:35.663Z,96039.53
2017-11-10T08:24:39.949Z,96024.30
2017-11-10T08:27:09.144Z,96019.39
2017-11-10T08:29:38.184Z,96015.15
2017-11-10T08:32:08.165Z,96004.64
2017-11-10T08:34:37.208Z,95996.05
2017-11-10T08:37:06.287Z,95985.05
2017-11-10T08:42:11.494Z,95978.55
2017-11-10T08:44:40.581Z,95977.48
2017-11-10T08:47:09.640Z,95978.51
2017-11-10T08:49:38.710Z,95977.95
2017-11-10T08:52:07.751Z,95977.46
2017-11-10T08:54:36.794Z,95982.80
2017-11-10T08:57:05.838Z,95980.31
2017-11-10T08:59:34.896Z,95991.33
2017-11-10T09:02:03.983Z,95987.78
2017-11-10T09:04:33.036Z,95977.37
2017-11-10T09:07:02.086Z,95971.27
2017-11-10T09:09:32.113Z,95970.97
2017-11-10T09:12:01.176Z,95969.77
2017-11-10T09:14:30.197Z,95965.50
2017-11-10T09:16:59.259Z,95954.05
2017-11-10T09:19:32.623Z,95958.02
2017-11-10T09:22:01.893Z,95962.45
2017-11-10T09:24:30.936Z,95956.68
2017-11-10T09:27:00.219Z,95952.97
2017-11-10T09:32:11.235Z,95952.33
2017-11-10T09:34:45.668Z,95953.50
2017-11-10T09:37:20.651Z,95946.14
2017-11-10T09:39:49.931Z,95946.67
2017-11-10T09:45:14.737Z,95946.45
2017-11-10T09:47:49.299Z,95936.80
2017-11-10T09:50:25.634Z,95933.03
2017-11-10T09:52:59.738Z,95922.92
2017-11-10T09:55:28.780Z,95922.14
2017-11-10T09:58:02.558Z,95917.39
2017-11-10T10:00:49.296Z,95915.69
2017-11-10T10:06:20.808Z,95899.82
2017-11-10T10:08:55.717Z,95900.20
2017-11-10T10:14:37.792Z,95890.52
2017-11-10T10:17:12.501Z,95884.13
2017-11-10T10:19:42.381Z,95880.34
2017-11-10T10:24:52.685Z,95873.55
2017-11-10T10:27:22.724Z,95875.25
2017-11-10T10:29:51.800Z,95865.83
2017-11-10T10:32:20.841Z,95859.38
2017-11-10T10:34:49.888Z,95862.23
2017-11-10T10:37:18.936Z,95857.70
2017-11-10T10:39:47.980Z,95857.45
2017-11-10T10:44:52.297Z,95850.39
2017-11-10T10:47:21.397Z,95840.95
2017-11-10T10:49:50.439Z,95835.97
2017-11-10T10:52:19.545Z,95835.00
2017-11-10T10:54:48.652Z,95832.03
2017-11-10T10:57:17.704Z,95825.83
2017-11-10T10:59:46.746Z,95828.36
2017-11-10T11:02:15.784Z,95837.48
2017-11-10T11:04:45.779Z,95825.61
2017-11-10T11:07:14.879Z,95827.89
2017-11-10T11:09:43.937Z,95820.64
2017-11-10T11:12:12.979Z,95812.28
2017-11-10T11:14:42.027Z,95807.60
2017-11-10T11:17:11.505Z,95812.73
2017-11-10T11:19:40.568Z,95802.77
2017-11-10T11:22:10.460Z,95799.02
2017-11-10T11:24:40.504Z,95791.67
2017-11-10T11:27:10.271Z,95795.12
2017-11-10T11:29:39.328Z,95787.77
2017-11-10T11:32:09.757Z,95784.22
2017-11-10T11:34:39.862Z,95780.22
2017-11-10T11:37:10.110Z,95776.44
2017-11-10T11:39:39.292Z,95785.18
2017-11-10T11:42:10.130Z,95775.05
2017-11-10T11:44:39.170Z,95778.83
2017-11-10T11:47:09.702Z,95771.55
2017-11-10T11:49:38.739Z,95770.73
2017-11-10T11:52:08.444Z,95763.89
2017-11-10T11:54:37.492Z,95751.06
2017-11-10T11:57:07.764Z,95748.31
2017-11-10T11:59:36.804Z,95748.25
2017-11-10T12:02:06.135Z,95742.75
2017-11-10T12:04:35.205Z,95742.13
2017-11-10T12:07:04.229Z,95739.25
2017-11-10T12:09:35.500Z,95732.85
2017-11-10T12:12:04.585Z,95732.25
2017-11-10T12:17:08.826Z,95729.14
2017-11-10T12:19:39.693Z,95719.18
2017-11-10T12:22:08.712Z,95720.53
2017-11-10T12:24:39.745Z,95720.56
2017-11-10T12:27:08.792Z,95715.39
2017-11-10T12:29:40.253Z,95724.63
2017-11-10T12:32:09.272Z,95703.85
2017-11-10T12:34:39.786Z,95705.47
2017-11-10T12:37:09.770Z,95707.84
2017-11-10T12:39:38.876Z,95702.97
2017-11-10T12:42:07.944Z,95702.66
2017-11-10T12:44:37.205Z,95700.66
2017-11-10T12:47:06.293Z,95697.23
2017-11-10T12:49:36.972Z,95697.20
2017-11-10T12:52:06.012Z,95695.99
2017-11-10T12:54:43.368Z,95692.88
2017-11-10T12:57:12.391Z,95693.58
2017-11-10T12:59:42.264Z,95689.58
2017-11-10T13:02:11.353Z,95695.13
2017-11-10T13:04:42.096Z,95686.50
2017-11-10T13:09:46.368Z,95697.00
2017-11-10T13:14:50.832Z,95688.89
2017-11-10T13:19:56.281Z,95670.02
2017-11-10T13:22:25.310Z,95679.77
2017-11-10T13:24:55.249Z,95672.58
2017-11-10T13:27:24.277Z,95672.45
2017-11-10T13:29:53.323Z,95678.17
2017-11-10T13:32:22.393Z,95674.06
2017-11-10T13:37:30.325Z,95656.84
2017-11-10T13:39:59.479Z,95662.88
2017-11-10T13:45:03.754Z,95654.91
2017-11-10T13:50:09.097Z,95652.49
2017-11-10T13:52:39.938Z,95658.95
2017-11-10T13:55:08.987Z,95657.63
2017-11-10T13:57:40.865Z,95660.70
2017-11-10T14:00:09.913Z,95649.07
2017-11-10T14:05:19.099Z,95645.22
2017-11-10T14:07:48.175Z,95650.97
2017-11-10T14:10:17.229Z,95653.19
2017-11-10T14:17:57.739Z,95653.50
2017-11-10T14:20:28.191Z,95653.11
2017-11-10T14:22:57.268Z,95645.95
2017-11-10T14:25:27.367Z,95661.09
2017-11-10T14:27:56.410Z,95648.58
2017-11-10T14:30:26.912Z,95646.75
2017-11-10T14:32:55.953Z,95649.38
2017-11-10T14:35:29.399Z,95642.88
2017-11-10T14:37:58.421Z,95638.57
2017-11-10T14:40:28.611Z,95638.30
2017-11-10T14:42:57.799Z,95642.84
2017-11-10T14:45:28.048Z,95635.34
2017-11-10T14:47:57.059Z,95627.53
2017-11-10T14:50:27.201Z,95627.88
2017-11-10T14:52:56.236Z,95628.28
2017-11-10T14:55:26.322Z,95626.46
2017-11-10T14:57:56.264Z,95630.06
2017-11-10T15:00:41.444Z,95634.79
2017-11-10T15:05:46.714Z,95620.98
2017-11-10T15:08:15.755Z,95615.98
2017-11-10T15:10:45.823Z,95619.27
2017-11-10T15:13:16.879Z,95621.64
2017-11-10T15:15:45.919Z,95622.00
2017-11-10T15:18:14.968Z,95612.70
2017-11-10T15:20:51.627Z,95611.38
2017-11-10T15:23:21.949Z,95604.34
2017-11-10T15:25:51.012Z,95599.41
2017-11-10T15:28:20.132Z,95601.54
2017-11-10T15:30:49.180Z,95591.81
2017-11-10T15:33:18.228Z,95598.59
2017-11-10T15:35:47.346Z,95599.78
2017-11-10T15:38:16.559Z,95596.01
2017-11-10T15:40:45.612Z,95593.82
2017-11-10T15:43:16.609Z,95586.13
2017-11-10T15:45:46.686Z,95582.22
2017-11-10T15:48:15.727Z,95575.14
2017-11-10T15:50:48.162Z,95571.27
2017-11-10T15:53:17.208Z,95573.31
2017-11-10T15:55:46.253Z,95566.53
2017-11-10T15:58:19.905Z,95566.38
2017-11-10T16:03:24.164Z,95555.52
2017-11-10T16:05:53.201Z,95549.17
2017-11-10T16:08:22.264Z,95555.78
2017-11-10T16:10:51.303Z,95555.52
2017-11-10T16:13:21.473Z,95554.39
2017-11-10T16:15:50.507Z,95556.75
2017-11-10T16:18:19.552Z,95564.39
2017-11-10T16:20:48.600Z,95562.88
2017-11-10T16:23:19.802Z,95567.02
2017-11-10T16:25:48.820Z,95562.50
2017-11-10T16:28:22.022Z,95559.77
2017-11-10T16:30:51.066Z,95560.94
2017-11-10T16:33:26.151Z,95566.30
2017-11-10T16:36:00.337Z,95558.47
2017-11-10T16:38:32.066Z,95555.63
2017-11-10T16:41:07.093Z,95561.97
2017-11-10T16:43:43.914Z,95562.93
2017-11-10T16:46:13.511Z,95564.17
2017-11-10T16:51:26.195Z,95573.77
2017-11-10T16:54:00.895Z,95571.30
2017-11-10T16:56:30.663Z,95569.49
2017-11-10T16:59:05.577Z,95578.18
2017-11-10T17:04:11.492Z,95576.34
2017-11-10T17:06:40.537Z,95570.01
2017-11-10T17:09:09.585Z,95563.88
2017-11-10T17:11:38.598Z,95582.53
2017-11-10T17:14:07.688Z,95570.17
2017-11-10T17:16:36.732Z,95580.77
2017-11-10T17:19:05.761Z,95576.03
2017-11-10T17:21:34.805Z,95577.70
2017-11-10T17:24:03.830Z,95570.71
2017-11-10T17:26:32.957Z,95579.26
2017-11-10T17:29:03.919Z,95573.29
2017-11-10T17:31:32.961Z,95573.08
2017-11-10T17:34:06.959Z,95568.34
2017-11-10T17:36:35.984Z,95572.59
2017-11-10T17:41:43.126Z,95561.36
2017-11-10T17:44:13.055Z,95549.53
2017-11-10T17:46:42.181Z,95563.75
2017-11-10T17:49:11.219Z,95558.75
2017-11-10T17:51:40.391Z,95566.39
2017-11-10T17:54:09.431Z,95550.52
2017-11-10T17:56:38.467Z,95563.86
2017-11-10T17:59:07.516Z,95557.95
2017-11-10T18:01:36.546Z,95558.48
2017-11-10T18:04:05.658Z,95551.33
2017-11-10T18:06:35.430Z,95555.04
2017-11-10T18:09:04.799Z,95557.89
2017-11-10T18:11:33.978Z,95557.62
2017-11-10T18:16:45.702Z,95555.90
2017-11-10T18:19:14.729Z,95548.96
2017-11-10T18:21:43.779Z,95554.82
2017-11-10T18:24:12.816Z,95547.03
2017-11-10T18:29:17.060Z,95556.87
2017-11-10T18:31:47.031Z,95546.03
2017-11-10T18:34:16.060Z,95548.34
2017-11-10T18:39:20.344Z,95537.52
2017-11-10T18:41:49.390Z,95541.92
2017-11-10T18:44:18.433Z,95541.33
2017-11-10T18:46:47.472Z,95546.92
2017-11-10T18:49:24.923Z,95552.08
2017-11-10T18:51:53.959Z,95547.03
2017-11-10T18:54:22.980Z,95545.84
2017-11-10T18:56:52.098Z,95554.23
2017-11-10T18:59:21.171Z,95553.97
2017-11-10T19:01:50.207Z,95561.01
2017-11-10T19:04:19.476Z,95557.45
2017-11-10T19:06:48.700Z,95549.95
2017-11-10T19:09:17.736Z,95564.52
2017-11-10T19:11:46.774Z,95563.98
2017-11-10T19:14:15.803Z,95549.95
2017-11-10T19:16:44.896Z,95551.23
2017-11-10T19:19:13.920Z,95553.28
2017-11-10T19:21:43.000Z,95551.29
2017-11-10T19:24:12.126Z,95553.59
2017-11-10T19:26:41.178Z,95566.39
2017-11-10T19:29:10.195Z,95566.09
2017-11-10T19:34:14.449Z,95553.66
2017-11-10T19:36:43.495Z,95560.06
2017-11-10T19:39:12.533Z,95550.25
2017-11-10T19:44:16.751Z,95555.14
2017-11-10T19:46:47.803Z,95555.90
2017-11-10T19:49:16.930Z,95554.51
2017-11-10T19:51:45.954Z,95551.98
2017-11-10T19:54:14.985Z,95556.34
2017-11-10T19:56:45.070Z,95551.48
2017-11-10T19:59:14.284Z,95553.83
2017-11-10T20:01:45.324Z,95565.72
2017-11-10T20:04:14.390Z,95543.93
2017-11-10T20:06:45.366Z,95546.03
2017-11-10T20:09:14.476Z,95551.95
2017-11-10T20:11:43.562Z,95561.56
2017-11-10T20:14:13.804Z,95548.45
2017-11-10T20:16:42.994Z,95543.23
2017-11-10T20:21:47.346Z,95558.43
2017-11-10T20:24:20.717Z,95567.47
2017-11-10T20:26:53.909Z,95548.92
2017-11-10T20:29:29.003Z,95543.16
2017-11-10T20:32:02.427Z,95538.59
2017-11-10T20:34:36.110Z,95538.64
2017-11-10T20:37:13.279Z,95527.89
2017-11-10T20:42:22.152Z,95536.10
2017-11-10T20:44:56.093Z,95535.30
2017-11-10T20:47:27.249Z,95546.59
2017-11-10T20:50:00.926Z,95546.27
2017-11-10T20:52:33.147Z,95530.64
2017-11-10T20:57:40.733Z,95542.20
2017-11-10T21:00:13.801Z,95528.06
2017-11-10T21:02:47.656Z,95535.97
2017-11-10T21:05:20.036Z,95526.96
2017-11-10T21:08:02.224Z,95522.08
2017-11-10T21:10:32.575Z,95513.20
2017-11-10T21:13:05.291Z,95526.53
2017-11-10T21:15:38.385Z,95514.55
2017-11-10T21:18:11.386Z,95507.94
2017-11-10T21:20:43.839Z,95520.41
2017-11-10T21:23:17.749Z,95511.86
2017-11-10T21:25:51.380Z,95498.14
2017-11-10T21:28:24.988Z,95500.78
2017-11-10T21:30:54.185Z,95496.58
2017-11-10T21:33:26.064Z,95486.95
2017-11-10T21:38:34.327Z,95495.84
2017-11-10T21:41:10.874Z,95482.81
2017-11-10T21:43:46.843Z,95483.52
2017-11-10T21:46:19.692Z,95490.95
2017-11-10T21:48:52.898Z,95479.22
2017-11-10T21:51:27.213Z,95483.89
2017-11-10T21:56:31.590Z,95469.17
2017-11-10T21:59:00.643Z,95471.58
2017-11-10T22:01:30.020Z,95470.45
2017-11-10T22:03:59.206Z,95456.20
2017-11-10T22:06:28.256Z,95460.92
2017-11-10T22:08:57.356Z,95473.50
2017-11-10T22:11:26.672Z,95481.41
2017-11-10T22:13:56.684Z,95491.36
2017-11-10T22:16:25.777Z,95482.33
2017-11-10T22:18:54.814Z,95495.77
2017-11-10T22:21:23.858Z,95486.67
2017-11-10T22:23:53.040Z,95487.21
2017-11-10T22:26:22.184Z,95477.94
2017-11-10T22:28:51.805Z,95494.09
2017-11-10T22:31:20.877Z,95492.25
2017-11-10T22:33:49.951Z,95484.94
2017-11-10T22:36:19.100Z,95484.19
2017-11-10T22:38:49.127Z,95495.59
2017-11-10T22:41:18.232Z,95491.73
2017-11-10T22:43:47.323Z,95510.53
2017-11-10T22:46:16.717Z,95493.66
2017-11-10T22:48:50.224Z,95499.47
2017-11-10T22:51:19.354Z,95500.77
2017-11-10T22:53:48.464Z,95494.52
2017-11-10T22:56:19.461Z,95491.20
2017-11-10T22:58:49.514Z,95496.83
2017-11-10T23:01:18.534Z,95500.05
2017-11-10T23:03:47.673Z,95512.76
2017-11-10T23:06:20.545Z,95513.07
2017-11-10T23:08:52.244Z,95505.98
2017-11-10T23:11:25.581Z,95514.34
2017-11-10T23:13:57.945Z,95521.49
2017-11-10T23:16:29.132Z,95511.53
2017-11-10T23:18:59.149Z,95513.52
2017-11-10T23:21:31.262Z,95516.75
2017-11-10T23:24:02.443Z,95511.87
2017-11-10T23:29:07.625Z,95507.59
2017-11-10T23:31:40.084Z,95508.03
2017-11-10T23:36:45.076Z,95501.89
2017-11-10T23:39:18.305Z,95507.16
2017-11-10T23:41:48.463Z,95507.34
2017-11-10T23:46:56.500Z,95503.41
2017-11-10T23:49:32.992Z,95504.59
2017-11-10T23:52:05.537Z,95505.73
2017-11-10T23:54:37.663Z,95505.23
2017-11-10T23:57:10.977Z,95499.57
2017-11-10T23:59:42.385Z,95508.88
