createdAt,value
2018-12-01T00:00:55.813Z,125.12
2018-12-01T00:03:23.486Z,126.38
2018-12-01T00:05:50.936Z,122.90
2018-12-01T00:08:18.395Z,116.40
2018-12-01T00:10:45.863Z,122.13
2018-12-01T00:13:13.314Z,142.18
2018-12-01T00:15:41.110Z,126.62
2018-12-01T00:18:08.792Z,120.92
2018-12-01T00:20:36.822Z,120.08
2018-12-01T00:23:04.438Z,132.87
2018-12-01T00:25:31.800Z,120.45
2018-12-01T00:27:59.259Z,129.38
2018-12-01T00:30:26.718Z,120.15
2018-12-01T00:32:54.886Z,126.58
2018-12-01T00:35:22.379Z,121.30
2018-12-01T00:37:49.918Z,127.65
2018-12-01T00:40:17.890Z,128.93
2018-12-01T00:42:45.362Z,126.10
2018-12-01T00:45:14.753Z,134.60
2018-12-01T00:47:42.498Z,116.88
2018-12-01T00:50:11.398Z,127.60
2018-12-01T00:52:38.883Z,126.15
2018-12-01T00:55:07.366Z,131.97
2018-12-01T00:57:34.808Z,123.90
2018-12-01T01:00:02.280Z,126.20
2018-12-01T01:02:33.800Z,127.92
2018-12-01T01:05:01.324Z,120.87
2018-12-01T01:07:28.715Z,125.07
2018-12-01T01:09:56.174Z,123.42
2018-12-01T01:12:23.648Z,128.47
2018-12-01T01:14:51.094Z,118.67
2018-12-01T01:17:18.819Z,115.82
2018-12-01T01:19:46.196Z,119.40
2018-12-01T01:22:13.670Z,122.90
2018-12-01T01:24:41.123Z,123.05
2018-12-01T01:27:08.579Z,115.45
2018-12-01T01:29:36.038Z,129.25
2018-12-01T01:32:03.493Z,123.38
2018-12-01T01:34:30.960Z,125.55
2018-12-01T01:36:58.390Z,115.50
2018-12-01T01:39:25.763Z,134.57
2018-12-01T01:41:53.210Z,127.97
2018-12-01T01:44:20.670Z,120.70
2018-12-01T01:46:48.139Z,133.20
2018-12-01T01:49:15.576Z,118.37
2018-12-01T01:51:43.035Z,123.53
2018-12-01T01:54:10.490Z,117.70
2018-12-01T01:56:37.944Z,118.02
2018-12-01T01:59:05.435Z,121.00
2018-12-01T02:01:32.851Z,120.92
2018-12-01T02:04:00.220Z,132.05
2018-12-01T02:06:27.675Z,124.90
2018-12-01T02:08:55.478Z,122.50
2018-12-01T02:11:22.881Z,120.42
2018-12-01T02:13:50.234Z,120.70
2018-12-01T02:16:17.638Z,116.57
2018-12-01T02:18:45.059Z,118.40
2018-12-01T02:21:12.474Z,122.87
2018-12-01T02:23:39.897Z,127.30
2018-12-01T02:26:07.316Z,118.95
2018-12-01T02:28:34.674Z,119.42
2018-12-01T02:31:02.039Z,116.82
2018-12-01T02:33:29.492Z,128.42
2018-12-01T02:35:56.865Z,116.88
2018-12-01T02:38:24.293Z,117.55
2018-12-01T02:40:51.666Z,122.33
2018-12-01T02:43:19.115Z,123.78
2018-12-01T02:45:52.152Z,123.15
2018-12-01T02:48:19.560Z,120.87
2018-12-01T02:50:47.023Z,116.80
2018-12-01T02:53:14.821Z,119.95
2018-12-01T02:55:42.237Z,117.65
2018-12-01T02:58:09.699Z,120.02
2018-12-01T03:00:37.183Z,123.65
2018-12-01T03:03:04.693Z,120.37
2018-12-01T03:05:32.071Z,132.40
2018-12-01T03:07:59.472Z,114.23
2018-12-01T03:10:26.914Z,120.33
2018-12-01T03:12:54.479Z,119.93
2018-12-01T03:15:21.927Z,119.62
2018-12-01T03:17:50.015Z,122.30
2018-12-01T03:20:17.761Z,113.52
2018-12-01T03:22:45.275Z,117.75
2018-12-01T03:25:19.069Z,117.95
2018-12-01T03:27:46.764Z,131.65
2018-12-01T03:30:14.304Z,126.35
2018-12-01T03:32:41.659Z,119.40
2018-12-01T03:35:11.936Z,125.60
2018-12-01T03:37:39.939Z,111.97
2018-12-01T03:40:07.355Z,121.82
2018-12-01T03:42:34.815Z,127.62
2018-12-01T03:45:02.257Z,123.20
2018-12-01T03:47:29.772Z,114.47
2018-12-01T03:49:57.152Z,117.72
2018-12-01T03:52:24.600Z,118.62
2018-12-01T03:54:51.967Z,123.87
2018-12-01T03:57:19.439Z,123.80
2018-12-01T03:59:46.874Z,118.17
2018-12-01T04:02:14.472Z,122.58
2018-12-01T04:04:41.891Z,112.57
2018-12-01T04:07:09.390Z,119.05
2018-12-01T04:09:36.813Z,121.87
2018-12-01T04:12:04.279Z,123.15
2018-12-01T04:14:31.753Z,117.25
2018-12-01T04:16:59.182Z,122.40
2018-12-01T04:19:26.616Z,119.00
2018-12-01T04:21:54.280Z,119.70
2018-12-01T04:24:21.636Z,112.77
2018-12-01T04:26:49.011Z,114.77
2018-12-01T04:29:16.494Z,117.72
2018-12-01T04:31:43.908Z,127.45
2018-12-01T04:34:11.294Z,120.80
2018-12-01T04:36:38.739Z,126.40
2018-12-01T04:39:07.180Z,115.52
2018-12-01T04:41:34.577Z,128.57
2018-12-01T04:44:02.089Z,119.13
2018-12-01T04:46:29.505Z,120.45
2018-12-01T04:48:56.996Z,118.37
2018-12-01T04:51:24.474Z,127.05
2018-12-01T04:53:51.885Z,122.15
2018-12-01T04:56:19.308Z,122.55
2018-12-01T04:58:46.866Z,118.75
2018-12-01T05:01:14.303Z,121.42
2018-12-01T05:03:41.685Z,119.97
2018-12-01T05:06:09.155Z,116.37
2018-12-01T05:08:36.596Z,119.33
2018-12-01T05:11:04.082Z,122.82
2018-12-01T05:13:31.507Z,116.42
2018-12-01T05:15:58.975Z,115.62
2018-12-01T05:18:26.423Z,121.05
2018-12-01T05:20:53.893Z,115.70
2018-12-01T05:23:21.323Z,119.05
2018-12-01T05:32:47.451Z,125.75
2018-12-01T05:35:15.563Z,121.53
2018-12-01T05:37:42.918Z,125.33
2018-12-01T05:40:10.781Z,130.15
2018-12-01T05:42:38.167Z,124.60
2018-12-01T05:45:07.434Z,119.13
2018-12-01T05:47:34.829Z,122.67
2018-12-01T05:50:02.272Z,113.92
2018-12-01T05:52:29.722Z,122.90
2018-12-01T05:54:57.172Z,126.87
2018-12-01T05:57:24.536Z,131.03
2018-12-01T05:59:52.011Z,120.25
2018-12-01T06:02:19.452Z,127.55
2018-12-01T06:04:46.891Z,126.07
2018-12-01T06:07:14.279Z,120.82
2018-12-01T06:09:41.743Z,130.27
2018-12-01T06:12:09.159Z,126.35
2018-12-01T06:14:36.517Z,130.80
2018-12-01T06:17:03.933Z,133.72
2018-12-01T06:19:31.342Z,131.60
2018-12-01T06:21:58.825Z,125.38
2018-12-01T06:24:26.245Z,124.42
2018-12-01T06:26:53.615Z,127.22
2018-12-01T06:29:21.070Z,135.88
2018-12-01T06:31:48.527Z,127.38
2018-12-01T06:34:16.000Z,126.95
2018-12-01T06:36:43.420Z,135.60
2018-12-01T06:39:10.796Z,129.00
2018-12-01T06:41:38.237Z,127.92
2018-12-01T06:44:05.613Z,142.15
2018-12-01T06:46:33.185Z,133.22
2018-12-01T06:49:00.626Z,136.20
2018-12-01T06:51:28.075Z,136.88
2018-12-01T06:53:55.526Z,137.12
2018-12-01T06:56:22.907Z,132.78
2018-12-01T06:58:50.334Z,125.90
2018-12-01T07:01:17.713Z,122.47
2018-12-01T07:03:45.159Z,127.42
2018-12-01T07:06:12.614Z,133.82
2018-12-01T07:08:40.092Z,127.42
2018-12-01T07:11:07.536Z,134.97
2018-12-01T07:13:35.004Z,135.22
2018-12-01T07:16:02.456Z,130.67
2018-12-01T07:18:35.353Z,139.00
2018-12-01T07:21:02.788Z,130.57
2018-12-01T07:23:30.290Z,132.93
2018-12-01T07:25:57.697Z,141.03
2018-12-01T07:28:25.163Z,135.35
2018-12-01T07:30:53.544Z,139.03
2018-12-01T07:33:20.983Z,140.75
2018-12-01T07:35:48.342Z,128.57
2018-12-01T07:38:15.719Z,129.45
2018-12-01T07:40:43.175Z,126.97
2018-12-01T07:43:10.628Z,141.40
2018-12-01T07:45:38.097Z,130.47
2018-12-01T07:48:05.546Z,141.82
2018-12-01T07:50:32.980Z,129.30
2018-12-01T07:53:00.430Z,130.55
2018-12-01T07:55:27.803Z,132.87
2018-12-01T07:57:55.235Z,134.75
2018-12-01T08:00:22.616Z,144.37
2018-12-01T08:02:50.290Z,141.73
2018-12-01T08:05:17.760Z,130.27
2018-12-01T08:07:45.183Z,137.77
2018-12-01T08:10:13.080Z,129.80
2018-12-01T08:12:40.555Z,142.10
2018-12-01T08:15:09.734Z,131.13
2018-12-01T08:17:37.168Z,144.30
2018-12-01T08:20:05.491Z,133.53
2018-12-01T08:22:32.899Z,138.90
2018-12-01T08:25:00.281Z,142.50
2018-12-01T08:27:27.703Z,138.27
2018-12-01T08:29:55.076Z,149.50
2018-12-01T08:32:22.521Z,137.20
2018-12-01T08:34:49.888Z,144.03
2018-12-01T08:37:17.336Z,138.53
2018-12-01T08:39:44.682Z,136.73
2018-12-01T08:42:12.356Z,133.60
2018-12-01T08:44:39.811Z,139.37
2018-12-01T08:47:07.250Z,124.87
2018-12-01T08:49:34.635Z,127.17
2018-12-01T08:52:02.076Z,140.37
2018-12-01T08:54:29.538Z,135.63
2018-12-01T08:56:57.100Z,143.63
2018-12-01T08:59:24.699Z,140.63
2018-12-01T09:01:52.124Z,131.97
2018-12-01T09:04:19.566Z,147.23
2018-12-01T09:06:46.927Z,136.80
2018-12-01T09:09:17.048Z,132.80
2018-12-01T09:11:44.521Z,132.63
2018-12-01T09:14:12.191Z,133.53
2018-12-01T09:16:39.599Z,148.30
2018-12-01T09:19:08.763Z,133.97
2018-12-01T09:21:38.020Z,144.13
2018-12-01T09:24:05.464Z,136.83
2018-12-01T09:26:32.906Z,132.57
2018-12-01T09:29:01.878Z,138.63
2018-12-01T09:31:29.379Z,143.53
2018-12-01T09:33:57.003Z,146.60
2018-12-01T09:36:24.401Z,148.07
2018-12-01T09:38:51.857Z,132.20
2018-12-01T09:41:19.329Z,140.67
2018-12-01T09:43:46.774Z,143.23
2018-12-01T09:46:14.232Z,142.47
2018-12-01T09:48:41.701Z,148.40
2018-12-01T09:51:09.260Z,138.50
2018-12-01T09:53:37.763Z,138.67
2018-12-01T09:56:05.215Z,146.30
2018-12-01T09:58:32.638Z,155.23
2018-12-01T10:01:00.128Z,141.70
2018-12-01T10:03:27.562Z,140.33
2018-12-01T10:05:54.985Z,139.17
2018-12-01T10:08:22.373Z,136.67
2018-12-01T10:10:49.816Z,145.30
2018-12-01T10:13:17.192Z,144.17
2018-12-01T10:15:44.655Z,141.87
2018-12-01T10:18:12.112Z,134.33
2018-12-01T10:20:39.562Z,141.03
2018-12-01T10:23:10.432Z,144.07
2018-12-01T10:25:37.834Z,144.37
2018-12-01T10:28:05.935Z,140.17
2018-12-01T10:30:33.365Z,143.57
2018-12-01T10:33:00.715Z,140.37
2018-12-01T10:35:28.150Z,150.33
2018-12-01T10:37:58.130Z,138.87
2018-12-01T10:40:25.703Z,151.73
2018-12-01T10:42:53.135Z,142.80
2018-12-01T10:45:20.866Z,150.23
2018-12-01T10:47:48.247Z,143.90
2018-12-01T10:50:16.339Z,144.07
2018-12-01T10:52:44.232Z,145.60
2018-12-01T10:55:12.477Z,141.50
2018-12-01T10:57:39.992Z,140.17
2018-12-01T11:00:14.639Z,141.10
2018-12-01T11:02:47.761Z,136.70
2018-12-01T11:05:15.195Z,142.60
2018-12-01T11:07:42.670Z,139.03
2018-12-01T11:10:10.126Z,141.30
2018-12-01T11:12:37.875Z,142.60
2018-12-01T11:15:06.731Z,139.23
2018-12-01T11:17:34.207Z,151.80
2018-12-01T11:20:03.359Z,147.27
2018-12-01T11:22:31.038Z,146.60
2018-12-01T11:24:58.770Z,147.50
2018-12-01T11:27:26.369Z,145.53
2018-12-01T11:29:54.876Z,146.80
2018-12-01T11:32:22.893Z,141.43
2018-12-01T11:34:50.046Z,144.63
2018-12-01T11:37:18.682Z,139.90
2018-12-01T11:39:46.177Z,142.10
2018-12-01T11:42:13.833Z,145.20
2018-12-01T11:44:41.309Z,140.43
2018-12-01T11:47:09.008Z,144.23
2018-12-01T11:49:36.553Z,152.20
2018-12-01T11:52:04.058Z,140.97
2018-12-01T11:54:31.835Z,150.97
2018-12-01T11:57:00.030Z,139.30
2018-12-01T11:59:27.579Z,141.13
2018-12-01T12:02:00.281Z,144.27
2018-12-01T12:04:23.324Z,150.50
2018-12-01T12:06:51.623Z,147.33
2018-12-01T12:09:20.028Z,146.80
2018-12-01T12:11:47.484Z,145.63
2018-12-01T12:14:15.374Z,143.13
2018-12-01T12:16:42.814Z,145.93
2018-12-01T12:19:10.787Z,153.93
2018-12-01T12:21:38.393Z,143.50
2018-12-01T12:24:05.860Z,149.90
2018-12-01T12:26:33.260Z,150.17
2018-12-01T12:29:00.737Z,148.77
2018-12-01T12:31:28.302Z,150.20
2018-12-01T12:33:55.860Z,147.73
2018-12-01T12:36:23.318Z,141.13
2018-12-01T12:38:50.754Z,144.87
2018-12-01T12:41:18.215Z,149.97
2018-12-01T12:43:45.668Z,155.10
2018-12-01T12:46:13.125Z,161.30
2018-12-01T12:48:40.571Z,145.50
2018-12-01T12:51:08.065Z,151.27
2018-12-01T12:53:35.517Z,146.93
2018-12-01T12:56:02.975Z,151.13
2018-12-01T12:58:30.393Z,146.80
2018-12-01T13:00:57.891Z,142.23
2018-12-01T13:03:25.331Z,148.67
2018-12-01T13:05:52.875Z,149.57
2018-12-01T13:08:20.339Z,144.97
2018-12-01T13:10:47.855Z,146.43
2018-12-01T13:13:15.271Z,150.30
2018-12-01T13:15:43.006Z,146.40
2018-12-01T13:18:11.068Z,147.23
2018-12-01T13:20:38.605Z,149.17
2018-12-01T13:23:06.303Z,146.33
2018-12-01T13:25:33.755Z,151.47
2018-12-01T13:28:03.196Z,162.97
2018-12-01T13:30:31.761Z,154.00
2018-12-01T13:32:59.229Z,158.10
2018-12-01T13:35:26.639Z,156.33
2018-12-01T13:37:54.126Z,152.80
2018-12-01T13:40:21.554Z,151.53
2018-12-01T13:42:49.022Z,150.90
2018-12-01T13:45:17.164Z,160.83
2018-12-01T13:47:44.928Z,155.20
2018-12-01T13:50:15.116Z,148.63
2018-12-01T13:52:43.258Z,160.87
2018-12-01T13:55:10.705Z,149.00
2018-12-01T13:57:38.187Z,158.13
2018-12-01T14:00:09.044Z,158.90
2018-12-01T14:02:37.795Z,156.57
2018-12-01T14:05:06.086Z,153.83
2018-12-01T14:07:33.495Z,158.77
2018-12-01T14:10:00.933Z,153.27
2018-12-01T14:12:28.489Z,155.37
2018-12-01T14:14:56.308Z,171.50
2018-12-01T14:17:23.788Z,158.53
2018-12-01T14:19:51.223Z,151.67
2018-12-01T14:22:18.713Z,140.53
2018-12-01T14:24:46.243Z,146.23
2018-12-01T14:27:13.736Z,145.67
2018-12-01T14:29:41.146Z,159.33
2018-12-01T14:32:08.792Z,149.37
2018-12-01T14:34:36.411Z,160.17
2018-12-01T14:37:03.849Z,148.57
2018-12-01T14:39:31.325Z,156.07
2018-12-01T14:41:58.882Z,156.40
2018-12-01T14:44:27.351Z,154.57
2018-12-01T14:46:54.860Z,166.60
2018-12-01T14:49:22.347Z,161.10
2018-12-01T14:51:49.813Z,158.77
2018-12-01T14:54:17.351Z,149.03
2018-12-01T14:56:44.858Z,153.37
2018-12-01T14:59:12.323Z,153.70
2018-12-01T15:01:39.738Z,164.13
2018-12-01T15:04:07.172Z,164.80
2018-12-01T15:06:42.027Z,150.97
2018-12-01T15:09:09.513Z,148.87
2018-12-01T15:11:37.910Z,155.87
2018-12-01T15:14:05.324Z,150.43
2018-12-01T15:16:34.773Z,156.10
2018-12-01T15:19:02.188Z,175.73
2018-12-01T15:21:29.625Z,183.60
2018-12-01T15:23:57.082Z,153.43
2018-12-01T15:26:24.562Z,160.03
2018-12-01T15:28:52.027Z,172.17
2018-12-01T15:31:19.505Z,158.90
2018-12-01T15:33:46.923Z,164.93
2018-12-01T15:36:14.377Z,164.23
2018-12-01T15:38:41.838Z,157.37
2018-12-01T15:41:09.298Z,144.13
2018-12-01T15:43:36.783Z,156.37
2018-12-01T15:46:04.203Z,155.30
2018-12-01T15:48:31.661Z,169.30
2018-12-01T15:50:59.141Z,153.87
2018-12-01T15:53:26.591Z,160.30
2018-12-01T15:55:54.202Z,160.87
2018-12-01T15:58:21.680Z,151.67
2018-12-01T16:00:49.160Z,157.33
2018-12-01T16:03:16.618Z,169.60
2018-12-01T16:05:44.058Z,152.87
2018-12-01T16:08:11.620Z,154.90
2018-12-01T16:10:39.047Z,158.40
2018-12-01T16:13:07.566Z,147.73
2018-12-01T16:15:36.806Z,153.97
2018-12-01T16:18:04.620Z,155.73
2018-12-01T16:20:32.075Z,147.37
2018-12-01T16:22:59.506Z,153.20
2018-12-01T16:25:27.047Z,153.27
2018-12-01T16:27:54.459Z,159.17
2018-12-01T16:30:24.464Z,149.10
2018-12-01T16:32:54.473Z,141.57
2018-12-01T16:35:21.928Z,153.23
2018-12-01T16:37:49.399Z,160.30
2018-12-01T16:40:27.223Z,162.97
2018-12-01T16:42:55.095Z,155.87
2018-12-01T16:45:22.518Z,163.60
2018-12-01T16:47:50.245Z,144.93
2018-12-01T16:50:17.622Z,152.93
2018-12-01T16:52:45.402Z,143.30
2018-12-01T16:55:14.288Z,161.27
2018-12-01T16:57:41.754Z,152.13
2018-12-01T17:00:12.846Z,165.03
2018-12-01T17:02:40.247Z,153.47
2018-12-01T17:05:08.638Z,148.57
2018-12-01T17:07:36.066Z,155.60
2018-12-01T17:10:03.590Z,163.03
2018-12-01T17:12:31.203Z,160.50
2018-12-01T17:14:58.667Z,158.30
2018-12-01T17:17:26.100Z,160.07
2018-12-01T17:19:53.453Z,169.97
2018-12-01T17:22:20.880Z,157.87
2018-12-01T17:24:48.712Z,245.57
2018-12-01T17:27:16.135Z,250.83
2018-12-01T17:29:43.475Z,198.70
2018-12-01T17:32:10.837Z,167.87
2018-12-01T17:34:38.210Z,162.90
2018-12-01T17:37:06.064Z,163.03
2018-12-01T17:39:33.398Z,166.70
2018-12-01T17:42:01.360Z,178.70
2018-12-01T17:44:28.759Z,164.77
2018-12-01T17:46:56.237Z,168.90
2018-12-01T17:49:23.718Z,158.00
2018-12-01T17:51:51.170Z,160.07
2018-12-01T17:54:18.699Z,148.73
2018-12-01T17:56:46.335Z,165.40
2018-12-01T17:59:13.714Z,163.53
2018-12-01T18:01:41.179Z,159.27
2018-12-01T18:04:08.592Z,156.93
2018-12-01T18:06:35.958Z,160.83
2018-12-01T18:09:03.483Z,162.07
2018-12-01T18:11:30.856Z,160.43
2018-12-01T18:13:58.222Z,160.83
2018-12-01T18:16:25.612Z,152.50
2018-12-01T18:18:53.346Z,150.80
2018-12-01T18:21:20.714Z,148.03
2018-12-01T18:23:48.146Z,159.83
2018-12-01T18:26:15.651Z,161.07
2018-12-01T18:28:43.990Z,163.57
2018-12-01T18:31:12.606Z,162.47
2018-12-01T18:33:41.037Z,176.90
2018-12-01T18:36:10.275Z,168.17
2018-12-01T18:38:37.727Z,167.53
2018-12-01T18:41:05.878Z,172.57
2018-12-01T18:43:33.254Z,183.80
2018-12-01T18:46:01.397Z,210.67
2018-12-01T18:48:28.784Z,197.13
2018-12-01T18:50:56.209Z,174.63
2018-12-01T18:53:23.575Z,164.50
2018-12-01T18:55:53.060Z,174.13
2018-12-01T18:58:20.572Z,157.80
2018-12-01T19:00:48.582Z,161.53
2018-12-01T19:03:16.200Z,172.53
2018-12-01T19:05:43.979Z,179.50
2018-12-01T19:08:11.415Z,170.80
2018-12-01T19:10:38.840Z,173.27
2018-12-01T19:13:06.616Z,177.00
2018-12-01T19:15:33.986Z,164.30
2018-12-01T19:18:01.428Z,168.87
2018-12-01T19:20:28.785Z,193.20
2018-12-01T19:22:56.610Z,173.70
2018-12-01T19:25:24.069Z,174.03
2018-12-01T19:27:52.042Z,188.90
2018-12-01T19:30:19.849Z,168.40
2018-12-01T19:32:53.895Z,165.80
2018-12-01T19:35:21.488Z,170.20
2018-12-01T19:37:49.350Z,175.83
2018-12-01T19:40:17.365Z,171.47
2018-12-01T19:42:44.808Z,172.53
2018-12-01T19:45:12.277Z,152.07
2018-12-01T19:47:39.719Z,165.25
2018-12-01T19:50:11.803Z,166.10
2018-12-01T19:52:39.245Z,171.37
2018-12-01T19:55:08.084Z,152.93
2018-12-01T19:57:35.503Z,162.60
2018-12-01T20:00:03.026Z,148.90
2018-12-01T20:02:30.430Z,159.60
2018-12-01T20:04:57.868Z,161.15
2018-12-01T20:07:25.332Z,157.75
2018-12-01T20:09:52.848Z,156.87
2018-12-01T20:12:20.259Z,162.88
2018-12-01T20:14:47.712Z,153.87
2018-12-01T20:17:15.178Z,156.27
2018-12-01T20:19:42.614Z,163.47
2018-12-01T20:22:10.083Z,158.07
2018-12-01T20:24:37.528Z,155.97
2018-12-01T20:27:05.608Z,159.48
2018-12-01T20:29:33.073Z,156.47
2018-12-01T20:32:00.525Z,174.65
2018-12-01T20:34:27.975Z,163.20
2018-12-01T20:37:00.668Z,151.00
2018-12-01T20:39:30.069Z,164.22
2018-12-01T20:41:57.526Z,152.32
2018-12-01T20:44:24.973Z,156.52
2018-12-01T20:46:52.443Z,151.32
2018-12-01T20:49:19.964Z,168.10
2018-12-01T20:51:47.436Z,164.35
2018-12-01T20:54:22.650Z,164.20
2018-12-01T20:56:50.183Z,163.37
2018-12-01T20:59:17.718Z,162.92
2018-12-01T21:01:45.195Z,163.85
2018-12-01T21:04:12.642Z,163.18
2018-12-01T21:06:41.159Z,166.03
2018-12-01T21:09:09.228Z,182.63
2018-12-01T21:11:36.744Z,168.07
2018-12-01T21:14:04.240Z,164.55
2018-12-01T21:16:31.859Z,173.35
2018-12-01T21:18:59.298Z,166.60
2018-12-01T21:21:27.259Z,173.93
2018-12-01T21:23:55.601Z,165.52
2018-12-01T21:26:23.737Z,155.57
2018-12-01T21:28:52.076Z,163.40
2018-12-01T21:31:20.363Z,156.07
2018-12-01T21:33:48.802Z,155.75
2018-12-01T21:36:16.703Z,159.40
2018-12-01T21:38:44.667Z,157.25
2018-12-01T21:41:14.602Z,158.95
2018-12-01T21:43:42.060Z,168.70
2018-12-01T21:46:10.509Z,155.32
2018-12-01T21:48:37.080Z,171.07
2018-12-01T21:51:04.725Z,157.27
2018-12-01T21:53:32.297Z,177.93
2018-12-01T21:55:59.938Z,171.07
2018-12-01T21:58:27.511Z,159.72
2018-12-01T22:00:57.138Z,154.30
2018-12-01T22:03:24.727Z,153.35
2018-12-01T22:05:52.879Z,156.32
2018-12-01T22:08:20.389Z,156.00
2018-12-01T22:10:49.801Z,174.40
2018-12-01T22:13:17.439Z,165.40
2018-12-01T22:15:44.820Z,167.18
2018-12-01T22:18:12.280Z,161.50
2018-12-01T22:20:39.762Z,164.85
2018-12-01T22:23:07.204Z,154.45
2018-12-01T22:25:36.805Z,154.12
2018-12-01T22:28:04.297Z,165.37
2018-12-01T22:30:31.743Z,176.02
2018-12-01T22:32:59.746Z,174.97
2018-12-01T22:35:27.959Z,161.65
2018-12-01T22:37:55.965Z,171.00
2018-12-01T22:40:25.256Z,165.52
2018-12-01T22:42:54.238Z,159.75
2018-12-01T22:45:22.095Z,161.55
2018-12-01T22:47:50.142Z,167.10
2018-12-01T22:50:19.323Z,169.17
2018-12-01T22:52:47.006Z,169.80
2018-12-01T22:55:16.630Z,177.43
2018-12-01T22:57:45.258Z,168.95
2018-12-01T23:00:14.106Z,165.40
2018-12-01T23:02:42.296Z,175.18
2018-12-01T23:05:09.789Z,184.63
2018-12-01T23:07:37.190Z,156.28
2018-12-01T23:10:05.976Z,179.38
2018-12-01T23:12:33.895Z,167.65
2018-12-01T23:15:01.639Z,160.30
2018-12-01T23:17:29.747Z,187.75
2018-12-01T23:19:57.161Z,171.93
2018-12-01T23:22:25.468Z,164.52
2018-12-01T23:24:53.748Z,168.45
2018-12-01T23:27:21.688Z,161.95
2018-12-01T23:29:50.417Z,165.37
2018-12-01T23:32:17.878Z,170.45
2018-12-01T23:34:45.296Z,178.38
2018-12-01T23:37:12.824Z,166.25
2018-12-01T23:39:40.860Z,165.52
2018-12-01T23:42:08.447Z,175.87
2018-12-01T23:44:35.936Z,165.73
2018-12-01T23:47:03.382Z,177.60
2018-12-01T23:49:31.160Z,167.57
2018-12-01T23:51:58.691Z,169.57
2018-12-01T23:54:26.848Z,171.43
2018-12-01T23:56:54.343Z,157.20
2018-12-01T23:59:21.873Z,162.68
