createdAt,value
2022-08-27T00:01:42.660Z,26.20
2022-08-27T00:04:10.884Z,26.20
2022-08-27T00:06:39.040Z,26.20
2022-08-27T00:09:07.583Z,26.10
2022-08-27T00:11:35.819Z,26.20
2022-08-27T00:14:04.148Z,26.10
2022-08-27T00:16:32.611Z,26.20
2022-08-27T00:19:02.215Z,26.10
2022-08-27T00:21:30.427Z,26.10
2022-08-27T00:23:58.547Z,26.20
2022-08-27T00:26:26.763Z,26.10
2022-08-27T00:28:54.930Z,26.10
2022-08-27T00:31:27.496Z,26.20
2022-08-27T00:33:56.044Z,26.10
2022-08-27T00:36:25.628Z,26.20
2022-08-27T00:38:54.100Z,26.10
2022-08-27T00:41:22.656Z,26.10
2022-08-27T00:43:52.399Z,26.10
2022-08-27T00:46:24.665Z,26.10
2022-08-27T00:48:53.853Z,26.10
2022-08-27T00:51:22.223Z,26.10
2022-08-27T00:53:51.840Z,26.10
2022-08-27T00:56:22.208Z,26.10
2022-08-27T00:58:52.791Z,26.10
2022-08-27T01:01:22.519Z,26.10
2022-08-27T01:03:52.749Z,26.10
2022-08-27T01:06:21.977Z,26.10
2022-08-27T01:08:53.896Z,26.10
2022-08-27T01:11:22.055Z,26.10
2022-08-27T01:13:59.933Z,26.00
2022-08-27T01:16:31.061Z,26.00
2022-08-27T01:19:00.934Z,26.00
2022-08-27T01:21:32.268Z,26.10
2022-08-27T01:24:04.419Z,26.00
2022-08-27T01:26:33.955Z,26.10
2022-08-27T01:29:02.077Z,26.10
2022-08-27T01:31:30.379Z,26.10
2022-08-27T01:34:00.103Z,26.10
2022-08-27T01:36:28.590Z,26.00
2022-08-27T01:38:57.526Z,26.00
2022-08-27T01:41:25.758Z,26.00
2022-08-27T01:43:55.344Z,26.00
2022-08-27T01:46:24.485Z,26.00
2022-08-27T01:48:52.656Z,26.00
2022-08-27T01:51:20.799Z,26.00
2022-08-27T01:53:49.049Z,26.00
2022-08-27T01:56:17.217Z,26.00
2022-08-27T01:58:45.622Z,26.00
2022-08-27T02:01:16.591Z,26.00
2022-08-27T02:03:47.307Z,26.00
2022-08-27T02:06:15.628Z,26.00
2022-08-27T02:08:44.064Z,26.00
2022-08-27T02:11:12.185Z,26.00
2022-08-27T02:13:40.448Z,26.00
2022-08-27T02:16:09.111Z,26.00
2022-08-27T02:18:41.830Z,26.00
2022-08-27T02:21:10.936Z,26.00
2022-08-27T02:23:39.761Z,26.00
2022-08-27T02:26:08.065Z,26.00
2022-08-27T02:28:36.240Z,26.00
2022-08-27T02:31:04.897Z,26.00
2022-08-27T02:33:34.804Z,25.90
2022-08-27T02:36:04.683Z,26.00
2022-08-27T02:38:34.720Z,26.00
2022-08-27T02:41:02.826Z,25.90
2022-08-27T02:43:31.546Z,25.90
2022-08-27T02:45:59.686Z,25.90
2022-08-27T02:48:27.843Z,25.90
2022-08-27T02:50:56.042Z,25.90
2022-08-27T02:53:25.551Z,25.90
2022-08-27T02:55:53.688Z,25.90
2022-08-27T02:58:21.802Z,25.90
2022-08-27T03:00:50.006Z,25.90
2022-08-27T03:03:18.175Z,25.90
2022-08-27T03:05:46.337Z,25.90
2022-08-27T03:08:14.491Z,25.90
2022-08-27T03:10:44.044Z,25.90
2022-08-27T03:13:12.238Z,25.90
2022-08-27T03:15:40.502Z,25.90
2022-08-27T03:18:19.764Z,25.90
2022-08-27T03:20:49.524Z,25.90
2022-08-27T03:23:17.881Z,25.80
2022-08-27T03:25:51.557Z,25.80
2022-08-27T03:28:23.195Z,25.80
2022-08-27T03:30:52.993Z,25.80
2022-08-27T03:33:22.378Z,25.80
2022-08-27T03:35:52.051Z,25.80
2022-08-27T03:38:20.518Z,25.80
2022-08-27T03:40:50.259Z,25.80
2022-08-27T03:43:18.699Z,25.80
2022-08-27T03:45:57.535Z,25.80
2022-08-27T03:48:30.727Z,25.80
2022-08-27T03:50:58.913Z,25.80
2022-08-27T03:53:28.313Z,25.80
2022-08-27T03:55:57.909Z,25.80
2022-08-27T03:58:26.093Z,25.80
2022-08-27T04:00:54.276Z,25.80
2022-08-27T04:03:22.493Z,25.80
2022-08-27T04:05:54.033Z,25.80
2022-08-27T04:08:23.087Z,25.80
2022-08-27T04:10:51.524Z,25.80
2022-08-27T04:13:21.094Z,25.80
2022-08-27T04:15:50.644Z,25.80
2022-08-27T04:18:18.964Z,25.80
2022-08-27T04:20:47.372Z,25.70
2022-08-27T04:23:15.553Z,25.70
2022-08-27T04:25:43.876Z,25.70
2022-08-27T04:28:12.453Z,25.70
2022-08-27T04:30:42.924Z,25.70
2022-08-27T04:33:11.113Z,25.70
2022-08-27T04:35:39.230Z,25.70
2022-08-27T04:38:07.550Z,25.70
2022-08-27T04:40:54.727Z,25.70
2022-08-27T04:43:22.935Z,25.80
2022-08-27T04:45:52.492Z,25.80
2022-08-27T04:48:20.648Z,25.80
2022-08-27T04:50:48.997Z,25.90
2022-08-27T04:53:17.744Z,25.90
2022-08-27T04:55:46.588Z,25.90
2022-08-27T04:58:14.943Z,25.90
2022-08-27T05:00:46.442Z,25.90
2022-08-27T05:03:16.624Z,26.00
2022-08-27T05:05:45.129Z,26.00
2022-08-27T05:08:13.728Z,26.00
2022-08-27T05:10:42.683Z,26.00
2022-08-27T05:13:12.378Z,26.00
2022-08-27T05:15:44.259Z,26.00
2022-08-27T05:18:13.411Z,26.00
2022-08-27T05:20:46.214Z,26.00
2022-08-27T05:23:16.706Z,26.00
2022-08-27T05:25:46.397Z,26.00
2022-08-27T05:28:15.130Z,25.90
2022-08-27T05:30:45.561Z,26.00
2022-08-27T05:33:22.801Z,25.90
2022-08-27T05:35:54.306Z,25.90
2022-08-27T05:38:22.965Z,25.90
2022-08-27T05:40:51.206Z,25.90
2022-08-27T05:43:20.535Z,25.90
2022-08-27T05:45:50.167Z,25.90
2022-08-27T05:48:18.684Z,25.90
2022-08-27T05:50:47.498Z,25.90
2022-08-27T05:53:17.170Z,25.80
2022-08-27T05:55:46.336Z,25.80
2022-08-27T05:58:29.216Z,25.80
2022-08-27T06:01:10.118Z,25.80
2022-08-27T06:03:39.163Z,25.80
2022-08-27T06:06:10.681Z,25.80
2022-08-27T06:08:54.093Z,25.80
2022-08-27T06:11:23.612Z,25.80
2022-08-27T06:13:51.965Z,25.80
2022-08-27T06:16:20.300Z,25.80
2022-08-27T06:18:49.353Z,25.80
2022-08-27T06:21:21.446Z,25.70
2022-08-27T06:23:53.607Z,25.70
2022-08-27T06:26:23.084Z,25.70
2022-08-27T06:28:51.287Z,25.70
2022-08-27T06:31:20.692Z,25.70
2022-08-27T06:33:48.866Z,25.70
2022-08-27T06:36:18.276Z,25.70
2022-08-27T06:38:48.666Z,25.70
2022-08-27T06:41:23.503Z,25.70
2022-08-27T06:43:53.766Z,25.70
2022-08-27T06:46:24.632Z,25.70
2022-08-27T06:48:53.283Z,25.70
2022-08-27T06:51:25.014Z,25.70
2022-08-27T06:53:57.051Z,25.70
2022-08-27T06:56:27.097Z,25.80
2022-08-27T06:58:56.812Z,25.80
2022-08-27T07:01:30.767Z,25.80
2022-08-27T07:03:59.902Z,25.80
2022-08-27T07:06:35.285Z,25.80
2022-08-27T07:09:04.341Z,25.80
2022-08-27T07:11:34.248Z,25.80
2022-08-27T07:14:02.858Z,25.80
2022-08-27T07:16:31.697Z,25.80
2022-08-27T07:19:03.902Z,25.80
2022-08-27T07:21:47.768Z,25.80
2022-08-27T07:24:16.284Z,25.80
2022-08-27T07:26:47.353Z,25.80
2022-08-27T07:29:16.351Z,25.70
2022-08-27T07:31:44.796Z,25.70
2022-08-27T07:34:16.290Z,25.70
2022-08-27T07:36:44.914Z,25.70
2022-08-27T07:39:16.733Z,25.70
2022-08-27T07:42:04.870Z,25.70
2022-08-27T07:44:34.669Z,25.70
2022-08-27T07:47:09.424Z,25.70
2022-08-27T07:49:44.042Z,25.70
2022-08-27T07:52:13.580Z,25.70
2022-08-27T07:54:42.299Z,25.70
2022-08-27T07:57:12.139Z,25.70
2022-08-27T07:59:45.344Z,25.70
2022-08-27T08:02:19.938Z,25.70
2022-08-27T08:04:48.895Z,25.70
2022-08-27T08:07:17.659Z,25.70
2022-08-27T08:09:46.363Z,25.70
2022-08-27T08:12:16.262Z,25.70
2022-08-27T08:14:44.937Z,25.70
2022-08-27T08:17:14.817Z,25.70
2022-08-27T08:20:02.442Z,25.70
2022-08-27T08:22:33.347Z,25.70
2022-08-27T08:25:01.766Z,25.70
2022-08-27T08:27:32.673Z,25.70
2022-08-27T08:30:00.968Z,25.70
2022-08-27T08:32:29.754Z,25.70
2022-08-27T08:35:00.083Z,25.70
2022-08-27T08:37:28.598Z,25.80
2022-08-27T08:39:57.005Z,25.80
2022-08-27T08:42:32.178Z,25.80
2022-08-27T08:45:01.065Z,25.80
2022-08-27T08:47:31.462Z,25.80
2022-08-27T08:50:03.843Z,25.80
2022-08-27T08:52:41.714Z,25.80
2022-08-27T08:55:15.327Z,25.80
2022-08-27T08:57:48.728Z,25.80
2022-08-27T09:00:17.300Z,25.80
2022-08-27T09:02:50.549Z,25.80
2022-08-27T09:05:27.601Z,25.80
2022-08-27T09:08:28.462Z,25.80
2022-08-27T09:10:53.989Z,25.80
2022-08-27T09:13:25.232Z,25.90
2022-08-27T09:16:02.433Z,25.90
2022-08-27T09:18:35.540Z,25.90
2022-08-27T09:21:10.412Z,25.90
2022-08-27T09:23:42.363Z,25.90
2022-08-27T09:26:19.435Z,25.90
2022-08-27T09:29:06.947Z,25.90
2022-08-27T09:31:38.443Z,25.90
2022-08-27T09:34:06.893Z,25.90
2022-08-27T09:36:35.067Z,25.90
2022-08-27T09:39:09.133Z,25.90
2022-08-27T09:41:50.959Z,25.90
2022-08-27T09:44:22.879Z,25.90
2022-08-27T09:46:55.738Z,26.00
2022-08-27T09:49:24.880Z,26.00
2022-08-27T09:51:53.317Z,25.90
2022-08-27T09:54:41.997Z,26.00
2022-08-27T09:57:11.391Z,26.00
2022-08-27T09:59:42.816Z,26.00
2022-08-27T10:02:15.462Z,26.00
2022-08-27T10:04:50.627Z,26.00
2022-08-27T10:07:34.955Z,26.00
2022-08-27T10:10:07.912Z,26.00
2022-08-27T10:12:40.458Z,26.00
2022-08-27T10:15:10.508Z,26.00
2022-08-27T10:17:43.405Z,26.10
2022-08-27T10:20:18.324Z,26.00
2022-08-27T10:23:03.215Z,26.00
2022-08-27T10:25:37.043Z,26.10
2022-08-27T10:28:11.844Z,26.10
2022-08-27T10:30:49.027Z,26.10
2022-08-27T10:33:23.566Z,26.10
2022-08-27T10:35:59.995Z,26.10
2022-08-27T10:38:33.225Z,26.10
2022-08-27T10:41:08.470Z,26.10
2022-08-27T10:44:04.651Z,26.10
2022-08-27T10:46:50.164Z,26.10
2022-08-27T10:49:21.753Z,26.10
2022-08-27T10:51:52.398Z,26.10
2022-08-27T10:54:26.169Z,26.10
2022-08-27T10:57:14.430Z,26.20
2022-08-27T10:59:47.746Z,26.20
2022-08-27T11:02:24.139Z,26.20
2022-08-27T11:04:54.992Z,26.20
2022-08-27T11:07:24.835Z,26.20
2022-08-27T11:09:57.182Z,26.20
2022-08-27T11:12:27.662Z,26.30
2022-08-27T11:14:57.474Z,26.30
2022-08-27T11:17:32.425Z,26.30
2022-08-27T11:20:02.544Z,26.30
2022-08-27T11:22:34.514Z,26.40
2022-08-27T11:25:07.792Z,26.40
2022-08-27T11:27:35.880Z,26.40
2022-08-27T11:30:06.986Z,26.40
2022-08-27T11:32:44.810Z,26.40
2022-08-27T11:35:16.373Z,26.40
2022-08-27T11:38:25.365Z,26.50
2022-08-27T11:41:00.666Z,26.40
2022-08-27T11:43:37.040Z,26.50
2022-08-27T11:46:06.323Z,26.50
2022-08-27T11:48:35.370Z,26.50
2022-08-27T11:51:04.194Z,26.50
2022-08-27T11:53:33.461Z,26.50
2022-08-27T11:56:15.798Z,26.50
2022-08-27T11:58:53.383Z,26.50
2022-08-27T12:01:27.697Z,26.50
2022-08-27T12:04:02.188Z,26.50
2022-08-27T12:06:40.410Z,26.50
2022-08-27T12:09:14.286Z,26.60
2022-08-27T12:11:45.228Z,26.60
2022-08-27T12:14:21.599Z,26.60
2022-08-27T12:16:55.033Z,26.60
2022-08-27T12:19:33.827Z,26.60
2022-08-27T12:22:13.124Z,26.60
2022-08-27T12:24:49.862Z,26.60
2022-08-27T12:27:29.322Z,26.60
2022-08-27T12:30:00.018Z,26.60
2022-08-27T12:32:33.063Z,26.60
2022-08-27T12:35:06.339Z,26.60
2022-08-27T12:37:36.895Z,26.70
2022-08-27T12:40:12.856Z,26.60
2022-08-27T12:42:41.056Z,26.70
2022-08-27T12:45:18.856Z,26.60
2022-08-27T12:47:50.990Z,26.70
2022-08-27T12:50:24.959Z,26.70
2022-08-27T12:53:18.068Z,26.60
2022-08-27T12:55:54.341Z,26.70
2022-08-27T12:58:25.987Z,26.70
2022-08-27T13:01:03.917Z,26.70
2022-08-27T13:03:34.233Z,26.70
2022-08-27T13:06:02.283Z,26.70
2022-08-27T13:08:31.116Z,26.70
2022-08-27T13:11:08.899Z,26.70
2022-08-27T13:13:41.102Z,26.70
2022-08-27T13:16:10.622Z,26.70
2022-08-27T13:18:38.914Z,26.70
2022-08-27T13:21:10.519Z,26.70
2022-08-27T13:23:38.640Z,26.80
2022-08-27T13:26:08.181Z,26.70
2022-08-27T13:28:36.911Z,26.70
2022-08-27T13:31:05.712Z,26.80
2022-08-27T13:33:36.113Z,26.80
2022-08-27T13:36:06.643Z,26.80
2022-08-27T13:38:36.202Z,26.80
2022-08-27T13:41:07.362Z,26.80
2022-08-27T13:43:36.725Z,26.80
2022-08-27T13:46:07.530Z,26.80
2022-08-27T13:48:37.214Z,26.80
2022-08-27T13:51:07.003Z,26.80
2022-08-27T13:53:52.409Z,26.80
2022-08-27T13:56:28.287Z,26.80
2022-08-27T13:58:56.553Z,26.80
2022-08-27T14:01:31.285Z,26.80
2022-08-27T14:04:04.156Z,26.80
2022-08-27T14:06:44.647Z,26.80
2022-08-27T14:09:16.026Z,26.80
2022-08-27T14:11:44.196Z,26.80
2022-08-27T14:14:12.536Z,26.80
2022-08-27T14:16:40.772Z,26.80
2022-08-27T14:19:11.383Z,26.80
2022-08-27T14:21:40.956Z,26.80
2022-08-27T14:24:09.183Z,26.90
2022-08-27T14:26:37.502Z,26.90
2022-08-27T14:29:11.272Z,26.90
2022-08-27T14:31:40.452Z,26.90
2022-08-27T14:34:10.013Z,26.90
2022-08-27T14:36:38.448Z,26.90
2022-08-27T14:39:06.678Z,26.90
2022-08-27T14:41:34.919Z,26.90
2022-08-27T14:44:03.003Z,26.90
2022-08-27T14:46:33.463Z,26.90
2022-08-27T14:49:01.880Z,26.90
2022-08-27T14:51:32.185Z,26.90
2022-08-27T14:54:00.344Z,26.90
2022-08-27T14:56:28.475Z,26.90
2022-08-27T14:58:56.811Z,26.90
2022-08-27T15:01:26.176Z,26.90
2022-08-27T15:03:54.684Z,26.90
2022-08-27T15:06:23.689Z,26.90
2022-08-27T15:08:53.572Z,26.90
2022-08-27T15:11:23.541Z,26.90
2022-08-27T15:13:51.741Z,26.90
2022-08-27T15:16:28.635Z,26.90
2022-08-27T15:19:00.698Z,26.90
2022-08-27T15:21:29.198Z,27.00
2022-08-27T15:23:59.794Z,26.90
2022-08-27T15:26:28.155Z,26.90
2022-08-27T15:28:56.289Z,26.90
2022-08-27T15:31:24.616Z,26.90
2022-08-27T15:33:52.869Z,26.90
2022-08-27T15:36:21.028Z,26.90
2022-08-27T15:38:49.219Z,26.90
2022-08-27T15:41:18.701Z,26.90
2022-08-27T15:43:46.830Z,26.90
2022-08-27T15:46:15.104Z,26.90
2022-08-27T15:48:43.274Z,26.90
2022-08-27T15:51:13.339Z,26.90
2022-08-27T15:53:42.297Z,26.90
2022-08-27T15:56:10.491Z,26.90
2022-08-27T15:58:39.975Z,26.90
2022-08-27T16:01:11.335Z,26.90
2022-08-27T16:03:39.734Z,26.90
2022-08-27T16:06:08.823Z,26.90
2022-08-27T16:08:41.979Z,26.90
2022-08-27T16:11:10.518Z,26.90
2022-08-27T16:13:39.978Z,26.90
2022-08-27T16:16:08.468Z,26.90
2022-08-27T16:18:36.635Z,27.00
2022-08-27T16:21:05.135Z,26.90
2022-08-27T16:23:33.614Z,26.90
2022-08-27T16:26:02.004Z,26.90
2022-08-27T16:28:30.150Z,26.90
2022-08-27T16:30:59.730Z,26.90
2022-08-27T16:33:27.936Z,26.90
2022-08-27T16:35:56.018Z,26.90
2022-08-27T16:38:24.307Z,26.90
2022-08-27T16:40:53.881Z,26.90
2022-08-27T16:43:22.939Z,26.90
2022-08-27T16:45:51.173Z,26.90
2022-08-27T16:48:38.217Z,26.90
2022-08-27T16:51:07.135Z,26.90
2022-08-27T16:53:38.275Z,26.90
2022-08-27T16:56:06.851Z,26.90
2022-08-27T16:58:34.945Z,26.90
2022-08-27T17:01:04.448Z,26.90
2022-08-27T17:03:52.129Z,26.90
2022-08-27T17:06:22.367Z,26.90
2022-08-27T17:08:50.881Z,26.90
2022-08-27T17:11:20.003Z,26.90
2022-08-27T17:13:49.887Z,26.90
2022-08-27T17:16:19.473Z,26.90
2022-08-27T17:18:49.227Z,26.90
2022-08-27T17:21:18.423Z,26.90
2022-08-27T17:23:47.620Z,26.90
2022-08-27T17:26:16.256Z,26.90
2022-08-27T17:28:44.812Z,26.90
2022-08-27T17:31:15.269Z,26.90
2022-08-27T17:33:45.409Z,26.90
2022-08-27T17:36:15.651Z,26.90
2022-08-27T17:38:43.849Z,26.90
2022-08-27T17:41:14.094Z,26.90
2022-08-27T17:43:42.358Z,26.90
2022-08-27T17:46:11.578Z,26.90
2022-08-27T17:48:39.768Z,26.90
2022-08-27T17:51:08.015Z,26.80
2022-08-27T17:53:37.753Z,26.80
2022-08-27T17:56:06.170Z,26.80
2022-08-27T17:58:34.399Z,26.80
2022-08-27T18:01:02.604Z,26.80
2022-08-27T18:03:44.916Z,26.80
2022-08-27T18:06:16.271Z,26.80
2022-08-27T18:08:45.997Z,26.80
2022-08-27T18:11:16.281Z,26.80
2022-08-27T18:13:44.633Z,26.80
2022-08-27T18:16:13.825Z,26.80
2022-08-27T18:18:41.958Z,26.80
2022-08-27T18:21:10.242Z,26.80
2022-08-27T18:23:38.688Z,26.80
2022-08-27T18:26:09.251Z,26.80
2022-08-27T18:28:37.514Z,26.80
2022-08-27T18:31:08.778Z,26.80
2022-08-27T18:33:37.346Z,26.80
2022-08-27T18:36:05.932Z,26.80
2022-08-27T18:38:34.199Z,26.80
2022-08-27T18:41:03.212Z,26.80
2022-08-27T18:43:34.708Z,26.80
2022-08-27T18:46:03.243Z,26.80
2022-08-27T18:48:31.444Z,26.80
2022-08-27T18:51:00.691Z,26.80
2022-08-27T18:53:29.878Z,26.70
2022-08-27T18:55:58.024Z,26.80
2022-08-27T18:58:26.718Z,26.70
2022-08-27T19:00:59.408Z,26.80
2022-08-27T19:03:29.448Z,26.70
2022-08-27T19:05:57.574Z,26.70
2022-08-27T19:08:29.075Z,26.70
2022-08-27T19:10:57.265Z,26.70
2022-08-27T19:13:25.428Z,26.70
2022-08-27T19:15:57.620Z,26.70
2022-08-27T19:18:26.698Z,26.70
2022-08-27T19:20:55.353Z,26.70
2022-08-27T19:23:23.784Z,26.70
2022-08-27T19:25:52.010Z,26.60
2022-08-27T19:28:21.047Z,26.70
2022-08-27T19:30:49.193Z,26.60
2022-08-27T19:33:18.840Z,26.60
2022-08-27T19:35:46.982Z,26.60
2022-08-27T19:38:15.076Z,26.60
2022-08-27T19:40:43.307Z,26.60
2022-08-27T19:43:11.988Z,26.60
2022-08-27T19:45:41.313Z,26.60
2022-08-27T19:48:09.573Z,26.60
2022-08-27T19:50:39.174Z,26.50
2022-08-27T19:53:07.586Z,26.50
2022-08-27T19:55:36.322Z,26.50
2022-08-27T19:58:04.556Z,26.50
2022-08-27T20:00:34.490Z,26.50
2022-08-27T20:03:02.623Z,26.50
2022-08-27T20:05:30.828Z,26.50
2022-08-27T20:08:00.356Z,26.50
2022-08-27T20:10:36.311Z,26.50
2022-08-27T20:13:04.951Z,26.50
2022-08-27T20:15:33.102Z,26.50
2022-08-27T20:18:01.397Z,26.50
2022-08-27T20:20:29.656Z,26.50
2022-08-27T20:22:59.188Z,26.50
2022-08-27T20:25:28.692Z,26.50
2022-08-27T20:27:56.832Z,26.50
2022-08-27T20:30:26.334Z,26.50
2022-08-27T20:32:54.572Z,26.50
2022-08-27T20:35:22.699Z,26.50
2022-08-27T20:37:51.205Z,26.50
2022-08-27T20:40:20.964Z,26.50
2022-08-27T20:42:50.510Z,26.50
2022-08-27T20:45:18.909Z,26.50
2022-08-27T20:47:48.311Z,26.50
2022-08-27T20:50:16.594Z,26.50
2022-08-27T20:52:45.499Z,26.50
2022-08-27T20:55:14.258Z,26.50
2022-08-27T20:58:06.489Z,26.50
2022-08-27T21:00:36.213Z,26.50
2022-08-27T21:03:04.388Z,26.50
2022-08-27T21:05:33.444Z,26.50
2022-08-27T21:08:01.593Z,26.50
2022-08-27T21:10:29.705Z,26.50
2022-08-27T21:12:57.817Z,26.50
2022-08-27T21:15:25.994Z,26.50
2022-08-27T21:17:55.469Z,26.40
2022-08-27T21:20:23.727Z,26.40
2022-08-27T21:22:51.837Z,26.40
2022-08-27T21:25:19.983Z,26.40
2022-08-27T21:27:48.064Z,26.40
2022-08-27T21:30:16.481Z,26.40
2022-08-27T21:32:44.561Z,26.40
2022-08-27T21:35:14.059Z,26.40
2022-08-27T21:37:43.683Z,26.40
2022-08-27T21:40:12.624Z,26.40
2022-08-27T21:42:40.790Z,26.40
2022-08-27T21:45:09.618Z,26.40
2022-08-27T21:47:38.162Z,26.40
2022-08-27T21:50:09.785Z,26.40
2022-08-27T21:52:39.315Z,26.40
2022-08-27T21:55:07.817Z,26.40
2022-08-27T21:57:35.925Z,26.30
2022-08-27T22:00:13.437Z,26.30
2022-08-27T22:02:41.607Z,26.30
2022-08-27T22:05:10.367Z,26.30
2022-08-27T22:07:39.899Z,26.30
2022-08-27T22:10:09.001Z,26.30
2022-08-27T22:12:37.107Z,26.30
2022-08-27T22:15:05.866Z,26.30
2022-08-27T22:17:33.982Z,26.30
2022-08-27T22:20:02.200Z,26.30
2022-08-27T22:22:30.772Z,26.30
2022-08-27T22:25:00.507Z,26.30
2022-08-27T22:27:28.697Z,26.30
2022-08-27T22:29:56.817Z,26.30
2022-08-27T22:32:24.912Z,26.30
2022-08-27T22:34:53.006Z,26.30
2022-08-27T22:37:21.207Z,26.30
2022-08-27T22:39:49.393Z,26.30
2022-08-27T22:42:18.868Z,26.30
2022-08-27T22:44:48.255Z,26.30
2022-08-27T22:47:16.378Z,26.30
2022-08-27T22:49:44.530Z,26.30
2022-08-27T22:52:12.657Z,26.30
2022-08-27T22:54:40.976Z,26.30
2022-08-27T22:57:10.351Z,26.30
2022-08-27T22:59:40.234Z,26.30
2022-08-27T23:02:09.416Z,26.30
2022-08-27T23:04:54.145Z,26.30
2022-08-27T23:07:23.432Z,26.30
2022-08-27T23:09:51.587Z,26.20
2022-08-27T23:12:20.136Z,26.20
2022-08-27T23:14:49.620Z,26.20
2022-08-27T23:17:17.763Z,26.20
2022-08-27T23:19:46.124Z,26.30
2022-08-27T23:22:14.781Z,26.20
2022-08-27T23:24:56.903Z,26.20
2022-08-27T23:27:30.638Z,26.20
2022-08-27T23:30:00.943Z,26.20
2022-08-27T23:32:29.103Z,26.20
2022-08-27T23:34:57.333Z,26.20
2022-08-27T23:37:25.462Z,26.20
2022-08-27T23:39:53.617Z,26.20
2022-08-27T23:42:21.801Z,26.20
2022-08-27T23:44:49.968Z,26.20
2022-08-27T23:47:19.789Z,26.20
2022-08-27T23:49:48.136Z,26.20
2022-08-27T23:52:16.237Z,26.20
2022-08-27T23:54:44.345Z,26.20
2022-08-27T23:57:12.480Z,26.20
2022-08-27T23:59:40.568Z,26.20
