createdAt,value
2022-09-02T00:02:28.848Z,59.71
2022-09-02T00:07:30.493Z,60.38
2022-09-02T00:12:33.102Z,60.74
2022-09-02T00:17:35.038Z,62.09
2022-09-02T00:22:36.632Z,63.42
2022-09-02T00:27:39.067Z,63.55
2022-09-02T00:32:41.349Z,62.52
2022-09-02T00:37:44.110Z,62.44
2022-09-02T00:42:47.054Z,62.22
2022-09-02T00:47:49.624Z,63.70
2022-09-02T00:52:55.738Z,64.58
2022-09-02T00:58:09.588Z,64.16
2022-09-02T01:03:15.563Z,64.61
2022-09-02T01:08:23.624Z,64.93
2022-09-02T01:13:30.091Z,67.25
2022-09-02T01:18:31.984Z,67.58
2022-09-02T01:23:35.709Z,67.64
2022-09-02T01:28:37.812Z,68.43
2022-09-02T01:33:39.766Z,68.89
2022-09-02T01:38:41.398Z,69.27
2022-09-02T01:43:43.525Z,70.75
2022-09-02T01:48:45.583Z,73.86
2022-09-02T01:53:48.284Z,72.57
2022-09-02T01:58:50.829Z,73.33
2022-09-02T02:03:54.791Z,73.15
2022-09-02T02:08:58.900Z,74.02
2022-09-02T02:14:01.984Z,75.53
2022-09-02T02:19:04.553Z,75.00
2022-09-02T02:24:07.035Z,72.97
2022-09-02T02:29:09.303Z,71.70
2022-09-02T02:34:13.289Z,70.76
2022-09-02T02:39:15.802Z,71.66
2022-09-02T02:44:18.681Z,73.90
2022-09-02T02:49:23.452Z,76.29
2022-09-02T02:54:27.461Z,76.73
2022-09-02T02:59:37.381Z,78.49
2022-09-02T03:04:39.547Z,79.47
2022-09-02T03:09:41.215Z,79.91
2022-09-02T03:14:43.837Z,78.90
2022-09-02T03:19:46.200Z,79.87
2022-09-02T03:24:47.838Z,80.57
2022-09-02T03:29:49.467Z,79.98
2022-09-02T03:34:53.319Z,81.05
2022-09-02T03:39:56.248Z,81.35
2022-09-02T03:44:58.344Z,82.03
2022-09-02T03:50:00.316Z,82.56
2022-09-02T03:55:04.673Z,82.40
2022-09-02T04:00:12.368Z,82.22
2022-09-02T04:05:20.029Z,81.09
2022-09-02T04:10:22.671Z,81.77
2022-09-02T04:15:25.315Z,81.77
2022-09-02T04:21:05.078Z,81.98
2022-09-02T04:26:14.024Z,80.15
2022-09-02T04:31:18.405Z,80.37
2022-09-02T04:36:24.154Z,78.34
2022-09-02T04:41:30.710Z,74.27
2022-09-02T04:46:36.265Z,73.88
2022-09-02T04:51:42.201Z,73.49
2022-09-02T04:56:45.676Z,72.23
2022-09-02T05:01:48.604Z,72.64
2022-09-02T05:06:54.651Z,73.94
2022-09-02T05:11:57.880Z,73.69
2022-09-02T05:17:07.256Z,72.92
2022-09-02T05:22:12.520Z,72.68
2022-09-02T05:27:17.637Z,72.04
2022-09-02T05:32:21.057Z,72.84
2022-09-02T05:37:24.703Z,72.55
2022-09-02T05:42:26.569Z,72.43
2022-09-02T05:47:28.349Z,73.98
2022-09-02T05:52:30.424Z,73.80
2022-09-02T05:57:32.421Z,72.99
2022-09-02T06:02:37.987Z,71.57
2022-09-02T06:07:39.641Z,71.87
2022-09-02T06:12:43.064Z,69.72
2022-09-02T06:17:45.718Z,69.59
2022-09-02T06:22:49.261Z,69.15
2022-09-02T06:27:54.653Z,67.28
2022-09-02T06:32:56.507Z,67.02
2022-09-02T06:38:00.416Z,66.95
2022-09-02T06:43:03.925Z,66.27
2022-09-02T06:48:09.771Z,64.56
2022-09-02T06:53:14.900Z,65.16
2022-09-02T06:58:16.916Z,66.13
2022-09-02T07:03:18.674Z,65.62
2022-09-02T07:08:21.670Z,63.27
2022-09-02T07:13:24.861Z,63.33
2022-09-02T07:18:27.405Z,61.82
2022-09-02T07:23:29.469Z,62.77
2022-09-02T07:28:31.917Z,61.96
2022-09-02T07:33:33.585Z,60.30
2022-09-02T07:38:36.483Z,57.64
2022-09-02T07:43:39.462Z,57.05
2022-09-02T07:48:41.805Z,55.17
2022-09-02T07:53:44.031Z,52.34
2022-09-02T07:58:46.735Z,54.66
2022-09-02T08:03:48.974Z,55.20
2022-09-02T08:08:50.705Z,53.43
2022-09-02T08:13:52.782Z,53.80
2022-09-02T08:18:54.433Z,51.61
2022-09-02T08:23:56.007Z,51.54
2022-09-02T08:28:57.644Z,51.22
2022-09-02T08:34:00.447Z,49.94
2022-09-02T08:39:04.385Z,50.05
2022-09-02T08:44:07.586Z,49.36
2022-09-02T08:49:17.277Z,49.82
2022-09-02T08:54:30.448Z,47.62
2022-09-02T08:59:32.396Z,46.48
2022-09-02T09:05:08.153Z,45.49
2022-09-02T09:16:26.728Z,44.42
2022-09-02T09:21:31.991Z,41.82
2022-09-02T09:26:39.285Z,43.04
2022-09-02T09:31:41.979Z,43.03
2022-09-02T09:36:47.440Z,42.29
2022-09-02T09:41:49.515Z,41.24
2022-09-02T09:47:01.289Z,40.13
2022-09-02T09:52:03.465Z,35.25
2022-09-02T09:57:21.726Z,37.57
2022-09-02T10:02:26.013Z,36.96
2022-09-02T10:07:39.166Z,36.10
2022-09-02T10:12:41.365Z,35.64
2022-09-02T10:18:49.163Z,33.56
2022-09-02T10:24:02.944Z,34.54
2022-09-02T10:29:20.719Z,33.31
2022-09-02T10:34:28.581Z,32.17
2022-09-02T10:39:32.952Z,29.71
2022-09-02T10:44:55.563Z,29.42
2022-09-02T10:50:18.816Z,27.94
2022-09-02T10:55:49.912Z,28.82
2022-09-02T11:00:55.979Z,27.81
2022-09-02T11:06:09.401Z,28.56
2022-09-02T11:11:17.236Z,27.46
2022-09-02T11:16:28.027Z,26.22
2022-09-02T11:21:57.214Z,25.63
2022-09-02T11:27:32.141Z,29.38
2022-09-02T11:33:05.145Z,29.12
2022-09-02T11:38:29.734Z,28.90
2022-09-02T11:43:40.354Z,29.35
2022-09-02T11:49:16.026Z,29.23
2022-09-02T11:54:21.156Z,27.44
2022-09-02T11:59:43.886Z,27.73
2022-09-02T12:04:59.904Z,28.09
2022-09-02T12:10:03.321Z,29.50
2022-09-02T12:15:04.969Z,30.22
2022-09-02T12:20:10.695Z,29.33
2022-09-02T12:25:24.331Z,28.81
2022-09-02T12:30:56.832Z,29.26
2022-09-02T12:35:59.625Z,29.21
2022-09-02T12:41:23.679Z,28.57
2022-09-02T12:46:31.396Z,28.47
2022-09-02T12:51:56.192Z,28.46
2022-09-02T12:56:57.814Z,28.06
2022-09-02T13:02:18.224Z,28.93
2022-09-02T13:07:41.009Z,28.74
2022-09-02T13:13:16.910Z,27.75
2022-09-02T13:18:34.212Z,27.83
2022-09-02T13:23:47.099Z,29.30
2022-09-02T13:29:07.578Z,28.96
2022-09-02T13:34:13.974Z,28.31
2022-09-02T13:39:18.761Z,28.47
2022-09-02T13:44:26.344Z,28.27
2022-09-02T13:49:37.602Z,26.53
2022-09-02T13:54:43.746Z,27.12
2022-09-02T13:59:51.517Z,27.44
2022-09-02T14:05:36.340Z,26.94
2022-09-02T14:10:39.370Z,25.96
2022-09-02T14:15:41.061Z,26.01
2022-09-02T14:21:00.088Z,25.33
2022-09-02T14:26:03.058Z,24.80
2022-09-02T14:31:07.540Z,25.14
2022-09-02T14:36:13.200Z,26.16
2022-09-02T14:41:22.654Z,24.71
2022-09-02T14:46:27.060Z,25.46
2022-09-02T14:51:45.426Z,24.91
2022-09-02T14:56:51.537Z,25.76
2022-09-02T15:01:55.699Z,25.54
2022-09-02T15:06:57.487Z,25.02
2022-09-02T15:12:02.631Z,27.00
2022-09-02T15:17:08.796Z,26.44
2022-09-02T15:22:10.525Z,26.59
2022-09-02T15:27:13.655Z,27.04
2022-09-02T15:32:15.694Z,26.93
2022-09-02T15:37:17.381Z,26.89
2022-09-02T15:42:19.321Z,27.54
2022-09-02T15:47:21.465Z,27.02
2022-09-02T15:52:23.969Z,27.77
2022-09-02T15:57:26.211Z,27.13
2022-09-02T16:02:27.956Z,27.67
2022-09-02T16:07:29.591Z,27.65
2022-09-02T16:12:32.113Z,27.26
2022-09-02T16:17:33.684Z,27.78
2022-09-02T16:22:35.332Z,28.49
2022-09-02T16:27:37.155Z,28.51
2022-09-02T16:32:38.784Z,28.95
2022-09-02T16:37:40.518Z,28.36
2022-09-02T16:42:42.072Z,28.04
2022-09-02T16:47:43.806Z,27.62
2022-09-02T16:52:45.438Z,28.95
2022-09-02T16:57:47.093Z,29.19
2022-09-02T17:02:48.764Z,29.63
2022-09-02T17:07:50.369Z,30.03
2022-09-02T17:12:54.547Z,30.61
2022-09-02T17:17:56.592Z,30.30
2022-09-02T17:22:58.298Z,30.58
2022-09-02T17:28:03.037Z,31.35
2022-09-02T17:33:04.627Z,30.77
2022-09-02T17:38:06.348Z,30.93
2022-09-02T17:43:08.065Z,31.30
2022-09-02T17:48:34.712Z,32.77
2022-09-02T17:53:32.517Z,32.91
2022-09-02T17:58:54.260Z,33.51
2022-09-02T18:03:59.721Z,34.51
2022-09-02T18:09:03.340Z,35.24
2022-09-02T18:14:17.508Z,35.70
2022-09-02T18:19:19.419Z,36.16
2022-09-02T18:24:49.267Z,36.50
2022-09-02T18:30:14.711Z,36.69
2022-09-02T18:35:47.241Z,37.77
2022-09-02T18:40:57.877Z,38.15
2022-09-02T18:46:00.079Z,37.58
2022-09-02T18:51:11.486Z,38.58
2022-09-02T18:56:17.934Z,39.30
2022-09-02T19:01:22.376Z,39.33
2022-09-02T19:06:26.656Z,39.77
2022-09-02T19:11:35.700Z,40.30
2022-09-02T19:16:38.865Z,40.26
2022-09-02T19:21:52.193Z,40.34
2022-09-02T19:26:59.463Z,41.35
2022-09-02T19:32:01.410Z,41.60
2022-09-02T19:37:05.078Z,42.44
2022-09-02T19:42:06.802Z,43.85
2022-09-02T19:52:32.231Z,44.66
2022-09-02T19:57:34.230Z,45.07
2022-09-02T20:02:36.168Z,45.34
2022-09-02T20:07:37.916Z,45.51
2022-09-02T20:12:39.526Z,45.09
2022-09-02T20:17:41.300Z,45.30
2022-09-02T20:22:43.492Z,46.43
2022-09-02T20:28:02.403Z,46.44
2022-09-02T20:33:12.301Z,46.40
2022-09-02T20:38:22.746Z,46.88
2022-09-02T20:43:46.482Z,47.57
2022-09-02T20:49:08.320Z,47.58
2022-09-02T20:54:25.022Z,47.47
2022-09-02T21:00:09.719Z,48.17
2022-09-02T21:05:22.846Z,49.02
2022-09-02T21:10:36.298Z,50.38
2022-09-02T21:15:56.640Z,51.83
2022-09-02T21:21:20.340Z,54.13
2022-09-02T21:26:34.508Z,55.29
2022-09-02T21:31:39.670Z,55.26
2022-09-02T21:36:53.812Z,55.76
2022-09-02T21:42:06.482Z,55.36
2022-09-02T21:47:11.046Z,55.07
2022-09-02T21:52:24.793Z,54.81
2022-09-02T21:57:50.772Z,55.70
2022-09-02T22:03:21.306Z,57.58
2022-09-02T22:08:33.616Z,59.11
2022-09-02T22:13:35.594Z,59.97
2022-09-02T22:18:47.952Z,59.93
2022-09-02T22:23:49.571Z,58.53
2022-09-02T22:28:57.835Z,58.30
2022-09-02T22:34:03.762Z,57.16
2022-09-02T22:39:05.390Z,57.25
2022-09-02T22:44:13.393Z,57.19
2022-09-02T22:49:19.305Z,57.80
2022-09-02T22:54:20.989Z,58.33
2022-09-02T22:59:37.429Z,56.97
2022-09-02T23:04:50.843Z,56.95
2022-09-02T23:09:57.206Z,57.06
2022-09-02T23:15:00.778Z,56.23
2022-09-02T23:20:44.163Z,57.33
2022-09-02T23:26:07.660Z,58.81
2022-09-02T23:31:23.733Z,60.20
2022-09-02T23:36:46.947Z,59.84
2022-09-02T23:41:48.833Z,62.75
2022-09-02T23:47:12.143Z,65.07
2022-09-02T23:52:31.475Z,66.11
2022-09-02T23:57:48.347Z,66.23
