createdAt,value
2019-01-17T00:00:20.163Z,91.00
2019-01-17T00:01:37.321Z,91.10
2019-01-17T00:03:12.345Z,90.90
2019-01-17T00:04:41.225Z,91.00
2019-01-17T00:06:07.171Z,91.00
2019-01-17T00:07:30.513Z,90.60
2019-01-17T00:08:56.889Z,90.80
2019-01-17T00:10:18.768Z,90.80
2019-01-17T00:11:31.400Z,91.10
2019-01-17T00:13:00.468Z,91.00
2019-01-17T00:14:16.335Z,91.10
2019-01-17T00:15:34.949Z,91.00
2019-01-17T00:16:56.824Z,91.00
2019-01-17T00:18:18.715Z,90.80
2019-01-17T00:19:33.983Z,90.10
2019-01-17T00:20:56.507Z,90.40
2019-01-17T00:22:19.332Z,90.30
2019-01-17T00:23:33.673Z,90.40
2019-01-17T00:25:02.507Z,91.10
2019-01-17T00:26:24.060Z,90.90
2019-01-17T00:27:49.684Z,91.30
2019-01-17T00:29:06.258Z,91.10
2019-01-17T00:30:36.266Z,91.00
2019-01-17T00:31:47.872Z,91.00
2019-01-17T00:33:20.028Z,91.00
2019-01-17T00:34:38.603Z,91.10
2019-01-17T00:36:00.378Z,90.90
2019-01-17T00:37:29.847Z,90.60
2019-01-17T00:38:58.826Z,90.90
2019-01-17T00:40:19.280Z,90.70
2019-01-17T00:41:48.148Z,90.60
2019-01-17T00:43:09.817Z,90.70
2019-01-17T00:44:42.220Z,90.80
2019-01-17T00:46:07.698Z,90.70
2019-01-17T00:47:29.400Z,91.00
2019-01-17T00:48:52.083Z,91.10
2019-01-17T00:50:07.579Z,90.90
2019-01-17T00:51:29.372Z,91.00
2019-01-17T00:53:02.023Z,90.20
2019-01-17T00:54:40.247Z,90.50
2019-01-17T00:56:18.268Z,91.10
2019-01-17T00:57:33.701Z,91.50
2019-01-17T00:59:02.893Z,90.80
2019-01-17T01:00:33.817Z,91.10
2019-01-17T01:01:49.752Z,90.70
2019-01-17T01:03:13.956Z,90.90
2019-01-17T01:04:46.149Z,90.90
2019-01-17T01:06:18.478Z,91.00
2019-01-17T01:07:44.482Z,91.40
2019-01-17T01:08:56.501Z,91.50
2019-01-17T01:10:18.672Z,91.20
2019-01-17T01:11:41.695Z,91.30
2019-01-17T01:13:10.511Z,91.30
2019-01-17T01:14:27.787Z,91.00
2019-01-17T01:15:51.142Z,90.80
2019-01-17T01:17:12.356Z,91.00
2019-01-17T01:18:50.877Z,91.40
2019-01-17T01:20:13.727Z,91.30
2019-01-17T01:21:35.480Z,90.90
2019-01-17T01:22:57.809Z,90.70
2019-01-17T01:24:23.533Z,90.90
2019-01-17T01:25:45.237Z,90.80
2019-01-17T01:27:20.259Z,91.10
2019-01-17T01:28:41.825Z,91.30
2019-01-17T01:29:55.004Z,91.50
2019-01-17T01:31:14.790Z,91.30
2019-01-17T01:32:49.754Z,91.00
2019-01-17T01:34:06.078Z,91.00
2019-01-17T01:35:29.140Z,90.70
2019-01-17T01:36:57.741Z,90.80
2019-01-17T01:38:23.680Z,90.70
2019-01-17T01:39:49.372Z,90.80
2019-01-17T01:41:15.049Z,90.70
2019-01-17T01:42:50.167Z,90.70
2019-01-17T01:44:11.958Z,90.80
2019-01-17T01:45:49.960Z,90.90
2019-01-17T01:47:12.224Z,90.70
2019-01-17T01:48:41.101Z,90.50
2019-01-17T01:49:52.714Z,91.00
2019-01-17T01:51:15.677Z,90.70
2019-01-17T01:52:32.170Z,90.70
2019-01-17T01:53:36.197Z,90.60
2019-01-17T01:54:40.286Z,90.50
2019-01-17T01:55:44.379Z,91.30
2019-01-17T01:56:48.417Z,90.80
2019-01-17T01:57:52.395Z,90.70
2019-01-17T01:58:56.514Z,90.50
2019-01-17T02:00:00.595Z,91.20
2019-01-17T02:01:04.657Z,91.20
2019-01-17T02:02:08.704Z,91.10
2019-01-17T02:03:12.757Z,91.30
2019-01-17T02:04:16.916Z,91.00
2019-01-17T02:05:20.955Z,90.90
2019-01-17T02:06:25.023Z,91.20
2019-01-17T02:07:29.019Z,90.60
2019-01-17T02:08:33.134Z,90.80
2019-01-17T02:09:37.118Z,90.80
2019-01-17T02:10:41.173Z,91.00
2019-01-17T02:11:45.304Z,91.40
2019-01-17T02:12:49.364Z,91.00
2019-01-17T02:13:53.498Z,90.90
2019-01-17T02:14:57.451Z,91.00
2019-01-17T02:16:01.451Z,91.00
2019-01-17T02:17:07.152Z,90.90
2019-01-17T02:18:11.185Z,91.10
2019-01-17T02:19:15.256Z,90.90
2019-01-17T02:20:19.379Z,90.40
2019-01-17T02:21:23.515Z,90.20
2019-01-17T02:22:27.386Z,90.50
2019-01-17T02:23:31.383Z,90.50
2019-01-17T02:24:35.297Z,90.80
2019-01-17T02:25:39.303Z,90.70
2019-01-17T02:26:43.191Z,90.10
2019-01-17T02:27:47.202Z,90.60
2019-01-17T02:28:51.297Z,90.40
2019-01-17T02:29:55.423Z,90.40
2019-01-17T02:30:59.547Z,90.40
2019-01-17T02:32:03.474Z,90.70
2019-01-17T02:33:07.617Z,90.90
2019-01-17T02:34:11.503Z,91.20
2019-01-17T02:35:15.621Z,91.10
2019-01-17T02:36:19.717Z,91.20
2019-01-17T02:37:23.611Z,90.90
2019-01-17T02:38:27.729Z,90.60
2019-01-17T02:39:31.642Z,90.30
2019-01-17T02:40:35.641Z,90.70
2019-01-17T02:41:39.535Z,90.60
2019-01-17T02:42:43.416Z,90.80
2019-01-17T02:43:47.409Z,91.10
2019-01-17T02:44:51.431Z,90.80
2019-01-17T02:45:55.347Z,90.30
2019-01-17T02:46:59.128Z,90.20
2019-01-17T02:48:03.159Z,90.50
2019-01-17T02:49:07.059Z,90.50
2019-01-17T02:50:11.438Z,91.10
2019-01-17T02:51:15.452Z,91.60
2019-01-17T02:52:19.333Z,91.10
2019-01-17T02:53:23.633Z,90.80
2019-01-17T02:54:27.535Z,90.90
2019-01-17T02:55:31.438Z,90.90
2019-01-17T02:56:35.228Z,90.90
2019-01-17T02:57:39.360Z,91.00
2019-01-17T02:58:43.328Z,90.90
2019-01-17T02:59:47.215Z,91.10
2019-01-17T03:00:51.308Z,90.80
2019-01-17T03:01:55.219Z,90.60
2019-01-17T03:02:59.327Z,90.80
2019-01-17T03:04:03.241Z,90.70
2019-01-17T03:05:07.395Z,91.00
2019-01-17T03:06:11.515Z,90.70
2019-01-17T03:07:15.419Z,90.20
2019-01-17T03:08:19.428Z,89.60
2019-01-17T03:09:23.701Z,90.00
2019-01-17T03:10:27.705Z,90.80
2019-01-17T03:11:31.627Z,91.00
2019-01-17T03:12:35.672Z,90.90
2019-01-17T03:13:39.605Z,90.90
2019-01-17T03:14:43.511Z,91.40
2019-01-17T03:15:47.625Z,90.80
2019-01-17T03:16:51.559Z,91.10
2019-01-17T03:17:55.512Z,91.50
2019-01-17T03:18:59.631Z,90.80
2019-01-17T03:20:03.605Z,90.70
2019-01-17T03:21:07.405Z,90.70
2019-01-17T03:22:11.292Z,90.80
2019-01-17T03:23:15.168Z,91.30
2019-01-17T03:24:19.305Z,91.20
2019-01-17T03:25:23.312Z,91.10
2019-01-17T03:26:27.307Z,91.30
2019-01-17T03:27:31.423Z,91.40
2019-01-17T03:28:35.409Z,91.10
2019-01-17T03:29:39.321Z,91.00
2019-01-17T03:30:43.325Z,91.00
2019-01-17T03:31:47.240Z,91.10
2019-01-17T03:32:51.260Z,91.80
2019-01-17T03:33:55.262Z,91.70
2019-01-17T03:34:59.624Z,91.20
2019-01-17T03:36:03.673Z,90.80
2019-01-17T03:37:07.573Z,90.80
2019-01-17T03:38:11.627Z,91.30
2019-01-17T03:39:15.627Z,91.40
2019-01-17T03:40:19.578Z,91.50
2019-01-17T03:41:23.376Z,91.10
2019-01-17T03:42:27.433Z,91.30
2019-01-17T03:43:31.827Z,91.20
2019-01-17T03:44:35.680Z,91.60
2019-01-17T03:45:39.805Z,92.10
2019-01-17T03:46:43.884Z,92.30
2019-01-17T03:47:47.782Z,91.70
2019-01-17T03:48:52.239Z,91.50
2019-01-17T03:49:56.117Z,91.70
2019-01-17T03:51:00.279Z,92.00
2019-01-17T03:52:04.145Z,91.50
2019-01-17T03:53:08.542Z,91.50
2019-01-17T03:54:12.433Z,91.60
2019-01-17T03:55:18.981Z,91.40
2019-01-17T03:56:22.865Z,91.80
2019-01-17T03:57:26.877Z,92.20
2019-01-17T03:58:31.286Z,91.70
2019-01-17T03:59:35.298Z,91.70
2019-01-17T04:00:39.401Z,91.50
2019-01-17T04:01:43.373Z,91.70
2019-01-17T04:02:47.213Z,91.80
2019-01-17T04:03:51.299Z,92.20
2019-01-17T04:04:55.326Z,91.80
2019-01-17T04:05:59.348Z,91.40
2019-01-17T04:07:03.651Z,91.10
2019-01-17T04:08:07.797Z,91.20
2019-01-17T04:09:11.774Z,91.50
2019-01-17T04:10:16.327Z,92.10
2019-01-17T04:11:20.107Z,92.00
2019-01-17T04:12:23.977Z,91.70
2019-01-17T04:13:28.006Z,91.60
2019-01-17T04:14:31.887Z,91.70
2019-01-17T04:15:35.795Z,91.70
2019-01-17T04:16:39.575Z,91.70
2019-01-17T04:17:43.587Z,92.40
2019-01-17T04:18:47.635Z,92.30
2019-01-17T04:19:51.481Z,92.30
2019-01-17T04:20:55.494Z,92.30
2019-01-17T04:21:59.495Z,92.10
2019-01-17T04:23:03.371Z,92.60
2019-01-17T04:24:07.304Z,92.30
2019-01-17T04:25:11.508Z,92.40
2019-01-17T04:26:15.363Z,93.00
2019-01-17T04:27:19.385Z,93.10
2019-01-17T04:28:23.417Z,92.70
2019-01-17T04:29:27.450Z,92.70
2019-01-17T04:30:31.554Z,92.20
2019-01-17T04:31:35.554Z,92.20
2019-01-17T04:32:39.432Z,93.00
2019-01-17T04:33:43.416Z,93.10
2019-01-17T04:34:47.550Z,93.50
2019-01-17T04:35:51.908Z,92.50
2019-01-17T04:36:55.780Z,91.80
2019-01-17T04:37:59.797Z,92.40
2019-01-17T04:39:04.708Z,93.00
2019-01-17T04:40:09.355Z,92.40
2019-01-17T04:41:13.667Z,92.40
2019-01-17T04:42:17.700Z,92.30
2019-01-17T04:43:21.662Z,92.30
2019-01-17T04:44:26.084Z,92.50
2019-01-17T04:45:30.241Z,92.00
2019-01-17T04:46:34.095Z,92.00
2019-01-17T04:47:37.976Z,92.00
2019-01-17T04:48:41.987Z,91.90
2019-01-17T04:49:45.789Z,92.20
2019-01-17T04:50:50.155Z,91.90
2019-01-17T04:51:53.949Z,92.30
2019-01-17T04:52:57.976Z,91.90
2019-01-17T04:54:02.049Z,92.20
2019-01-17T04:55:07.393Z,92.30
2019-01-17T04:56:11.358Z,92.60
2019-01-17T04:57:15.272Z,92.10
2019-01-17T04:58:19.166Z,92.60
2019-01-17T04:59:23.064Z,92.40
2019-01-17T05:00:26.857Z,92.80
2019-01-17T05:01:30.834Z,92.80
2019-01-17T05:02:34.859Z,92.50
2019-01-17T05:03:38.852Z,92.60
2019-01-17T05:04:42.982Z,93.00
2019-01-17T05:05:46.927Z,92.80
2019-01-17T05:06:50.912Z,93.00
2019-01-17T05:07:54.827Z,92.90
2019-01-17T05:08:58.903Z,92.70
2019-01-17T05:10:03.220Z,93.20
2019-01-17T05:11:07.323Z,92.80
2019-01-17T05:12:11.337Z,92.30
2019-01-17T05:13:15.428Z,92.50
2019-01-17T05:14:19.421Z,92.20
2019-01-17T05:15:23.471Z,92.10
2019-01-17T05:16:27.576Z,92.20
2019-01-17T05:17:31.470Z,92.10
2019-01-17T05:18:35.359Z,92.00
2019-01-17T05:19:39.233Z,91.80
2019-01-17T05:20:43.242Z,91.70
2019-01-17T05:21:47.145Z,91.30
2019-01-17T05:22:51.144Z,91.80
2019-01-17T05:23:55.106Z,91.70
2019-01-17T05:24:59.159Z,91.60
2019-01-17T05:26:03.077Z,91.70
2019-01-17T05:27:07.199Z,91.80
2019-01-17T05:28:11.211Z,92.10
2019-01-17T05:29:15.099Z,91.80
2019-01-17T05:30:19.211Z,92.10
2019-01-17T05:31:23.243Z,91.50
2019-01-17T05:32:27.313Z,91.70
2019-01-17T05:33:31.235Z,91.30
2019-01-17T05:34:39.291Z,91.40
2019-01-17T05:35:41.118Z,91.10
2019-01-17T05:36:45.363Z,91.50
2019-01-17T05:37:49.456Z,91.50
2019-01-17T05:38:53.348Z,91.40
2019-01-17T05:39:57.467Z,91.50
2019-01-17T05:41:01.571Z,91.40
2019-01-17T05:42:05.597Z,91.40
2019-01-17T05:43:09.604Z,91.50
2019-01-17T05:44:13.693Z,91.60
2019-01-17T05:45:17.795Z,91.80
2019-01-17T05:46:21.573Z,92.00
2019-01-17T05:47:25.608Z,92.00
2019-01-17T05:48:29.486Z,91.80
2019-01-17T05:49:33.393Z,91.70
2019-01-17T05:50:37.508Z,91.80
2019-01-17T05:51:41.488Z,91.80
2019-01-17T05:52:45.355Z,91.90
2019-01-17T05:53:49.268Z,91.30
2019-01-17T05:54:53.367Z,92.10
2019-01-17T05:55:57.336Z,91.80
2019-01-17T05:57:01.209Z,91.60
2019-01-17T05:58:05.319Z,91.70
2019-01-17T05:59:09.224Z,91.40
2019-01-17T06:00:15.688Z,91.60
2019-01-17T06:01:19.701Z,91.50
2019-01-17T06:02:23.578Z,91.20
2019-01-17T06:03:27.778Z,91.40
2019-01-17T06:04:31.800Z,91.60
2019-01-17T06:05:35.789Z,91.20
2019-01-17T06:06:39.805Z,91.40
2019-01-17T06:07:43.809Z,91.60
2019-01-17T06:08:47.929Z,91.70
2019-01-17T06:09:51.731Z,91.40
2019-01-17T06:10:55.646Z,91.50
2019-01-17T06:11:59.781Z,91.80
2019-01-17T06:13:05.145Z,91.50
2019-01-17T06:14:09.213Z,91.40
2019-01-17T06:15:13.957Z,91.90
2019-01-17T06:16:17.873Z,92.00
2019-01-17T06:17:22.001Z,92.10
2019-01-17T06:18:25.875Z,92.00
2019-01-17T06:19:30.289Z,91.80
2019-01-17T06:20:34.085Z,91.80
2019-01-17T06:21:38.109Z,91.70
2019-01-17T06:22:42.116Z,91.80
2019-01-17T06:23:46.151Z,91.90
2019-01-17T06:24:50.147Z,91.60
2019-01-17T06:25:54.237Z,91.90
2019-01-17T06:26:58.233Z,91.60
2019-01-17T06:28:02.131Z,91.50
2019-01-17T06:29:06.031Z,91.50
2019-01-17T06:30:11.755Z,91.70
2019-01-17T06:31:15.684Z,92.00
2019-01-17T06:32:19.574Z,91.90
2019-01-17T06:33:23.476Z,91.90
2019-01-17T06:34:27.503Z,91.90
2019-01-17T06:35:31.484Z,91.60
2019-01-17T06:36:35.299Z,92.10
2019-01-17T06:37:39.521Z,92.00
2019-01-17T06:38:43.429Z,92.00
2019-01-17T06:39:47.418Z,91.50
2019-01-17T06:40:51.520Z,91.70
2019-01-17T06:41:55.542Z,91.60
2019-01-17T06:42:59.563Z,91.90
2019-01-17T06:44:03.597Z,92.10
2019-01-17T06:45:07.650Z,91.90
2019-01-17T06:46:11.736Z,92.00
2019-01-17T06:47:15.880Z,91.90
2019-01-17T06:48:19.733Z,91.90
2019-01-17T06:49:23.815Z,91.80
2019-01-17T06:50:27.827Z,92.20
2019-01-17T06:51:32.031Z,92.00
2019-01-17T06:52:35.933Z,92.40
2019-01-17T06:53:40.061Z,92.40
2019-01-17T06:54:44.125Z,92.40
2019-01-17T06:55:48.151Z,92.20
2019-01-17T06:56:52.123Z,92.30
2019-01-17T06:57:56.110Z,92.20
2019-01-17T06:59:00.122Z,92.70
2019-01-17T07:00:04.810Z,92.30
2019-01-17T07:01:08.921Z,92.40
2019-01-17T07:02:12.923Z,92.40
2019-01-17T07:03:16.824Z,92.70
2019-01-17T07:04:20.847Z,92.40
2019-01-17T07:05:25.259Z,92.40
2019-01-17T07:06:29.353Z,92.80
2019-01-17T07:07:33.459Z,92.30
2019-01-17T07:08:37.477Z,92.30
2019-01-17T07:09:41.371Z,92.20
2019-01-17T07:10:45.187Z,92.60
2019-01-17T07:11:49.203Z,92.40
2019-01-17T07:12:53.201Z,92.00
2019-01-17T07:13:57.225Z,91.80
2019-01-17T07:15:01.143Z,92.40
2019-01-17T07:16:05.200Z,92.50
2019-01-17T07:17:09.212Z,92.50
2019-01-17T07:18:13.211Z,92.20
2019-01-17T07:19:17.330Z,92.40
2019-01-17T07:20:21.330Z,92.50
2019-01-17T07:21:25.343Z,92.30
2019-01-17T07:22:29.279Z,92.20
2019-01-17T07:23:33.383Z,92.30
2019-01-17T07:24:37.351Z,92.30
2019-01-17T07:25:41.340Z,92.60
2019-01-17T07:26:45.538Z,92.20
2019-01-17T07:27:49.428Z,92.60
2019-01-17T07:28:53.559Z,92.70
2019-01-17T07:29:57.585Z,92.50
2019-01-17T07:31:01.530Z,92.90
2019-01-17T07:32:05.627Z,93.50
2019-01-17T07:33:09.915Z,93.40
2019-01-17T07:34:13.945Z,93.20
2019-01-17T07:35:18.036Z,93.60
2019-01-17T07:36:22.061Z,93.70
2019-01-17T07:37:26.082Z,94.00
2019-01-17T07:38:29.885Z,93.60
2019-01-17T07:39:33.891Z,93.90
2019-01-17T07:40:37.892Z,93.30
2019-01-17T07:41:41.973Z,93.00
2019-01-17T07:42:45.886Z,92.90
2019-01-17T07:43:49.809Z,92.80
2019-01-17T07:44:53.817Z,93.10
2019-01-17T07:45:57.714Z,93.00
2019-01-17T07:47:01.511Z,93.10
2019-01-17T07:48:05.411Z,93.10
2019-01-17T07:49:09.248Z,93.50
2019-01-17T07:50:13.219Z,93.50
2019-01-17T07:51:17.329Z,92.80
2019-01-17T07:52:21.556Z,93.20
2019-01-17T07:53:25.639Z,93.50
2019-01-17T07:54:29.572Z,93.30
2019-01-17T07:55:33.476Z,93.30
2019-01-17T07:56:37.373Z,93.10
2019-01-17T07:57:41.260Z,93.30
2019-01-17T07:58:45.977Z,93.00
2019-01-17T07:59:49.866Z,93.10
2019-01-17T08:00:53.766Z,93.10
2019-01-17T08:01:57.776Z,93.00
2019-01-17T08:03:01.677Z,93.00
2019-01-17T08:04:05.671Z,93.10
2019-01-17T08:05:09.779Z,93.30
2019-01-17T08:06:13.698Z,93.10
2019-01-17T08:07:17.701Z,93.30
2019-01-17T08:08:21.721Z,93.00
2019-01-17T08:09:27.157Z,93.30
2019-01-17T08:10:31.272Z,93.30
2019-01-17T08:11:35.288Z,93.20
2019-01-17T08:12:39.063Z,93.20
2019-01-17T08:13:42.945Z,93.00
2019-01-17T08:14:46.843Z,93.40
2019-01-17T08:15:50.687Z,93.50
2019-01-17T08:16:54.628Z,93.70
2019-01-17T08:17:58.631Z,93.10
2019-01-17T08:19:02.581Z,93.10
2019-01-17T08:20:09.763Z,93.40
2019-01-17T08:21:13.669Z,93.80
2019-01-17T08:22:17.729Z,94.20
2019-01-17T08:23:21.667Z,93.90
2019-01-17T08:24:25.551Z,94.00
2019-01-17T08:25:29.620Z,94.00
2019-01-17T08:26:33.723Z,94.20
2019-01-17T08:27:37.711Z,94.10
2019-01-17T08:28:41.794Z,94.20
2019-01-17T08:29:45.786Z,94.70
2019-01-17T08:30:50.531Z,94.40
2019-01-17T08:31:54.688Z,94.40
2019-01-17T08:32:58.821Z,94.50
2019-01-17T08:34:02.964Z,94.00
2019-01-17T08:35:07.185Z,94.10
2019-01-17T08:36:11.061Z,94.40
2019-01-17T08:37:15.146Z,93.90
2019-01-17T08:38:19.393Z,93.80
2019-01-17T08:39:23.807Z,93.90
2019-01-17T08:40:32.723Z,93.80
2019-01-17T08:41:36.852Z,93.30
2019-01-17T08:42:40.973Z,93.60
2019-01-17T08:43:44.915Z,94.20
2019-01-17T08:44:49.253Z,93.80
2019-01-17T08:45:53.171Z,93.50
2019-01-17T08:46:57.115Z,93.40
2019-01-17T08:48:01.222Z,93.60
2019-01-17T08:49:05.131Z,93.40
2019-01-17T08:50:10.577Z,93.70
2019-01-17T08:51:14.561Z,94.00
2019-01-17T08:52:18.718Z,94.20
2019-01-17T08:53:22.732Z,94.10
2019-01-17T08:54:26.585Z,94.10
2019-01-17T08:55:30.367Z,94.10
2019-01-17T08:56:35.076Z,93.90
2019-01-17T08:57:39.205Z,94.40
2019-01-17T08:58:43.157Z,93.80
2019-01-17T08:59:47.012Z,93.50
2019-01-17T09:00:51.016Z,93.50
2019-01-17T09:01:55.038Z,93.60
2019-01-17T09:02:59.061Z,93.70
2019-01-17T09:04:03.057Z,93.80
2019-01-17T09:05:08.381Z,93.80
2019-01-17T09:06:12.297Z,94.50
2019-01-17T09:07:16.403Z,94.30
2019-01-17T09:08:20.509Z,94.00
2019-01-17T09:09:24.642Z,93.80
2019-01-17T09:10:30.268Z,93.90
2019-01-17T09:11:34.543Z,93.80
2019-01-17T09:12:38.359Z,94.20
2019-01-17T09:13:42.265Z,94.50
2019-01-17T09:14:46.279Z,94.20
2019-01-17T09:15:50.202Z,94.60
2019-01-17T09:16:54.167Z,94.70
2019-01-17T09:17:58.049Z,94.40
2019-01-17T09:19:02.159Z,94.60
2019-01-17T09:20:07.967Z,94.60
2019-01-17T09:21:11.993Z,95.30
2019-01-17T09:22:16.024Z,93.90
2019-01-17T09:23:19.817Z,94.00
2019-01-17T09:24:24.075Z,94.50
2019-01-17T09:25:28.069Z,94.80
2019-01-17T09:26:32.089Z,95.50
2019-01-17T09:27:36.109Z,94.80
2019-01-17T09:28:40.474Z,94.20
2019-01-17T09:29:45.026Z,94.10
2019-01-17T09:30:48.958Z,93.90
2019-01-17T09:31:53.311Z,94.10
2019-01-17T09:32:57.398Z,94.00
2019-01-17T09:34:01.393Z,94.50
2019-01-17T09:35:05.890Z,94.20
2019-01-17T09:36:09.785Z,94.20
2019-01-17T09:37:13.901Z,94.10
2019-01-17T09:38:17.695Z,94.60
2019-01-17T09:39:21.796Z,94.50
2019-01-17T09:40:25.812Z,94.30
2019-01-17T09:41:29.676Z,94.00
2019-01-17T09:42:33.898Z,93.30
2019-01-17T09:43:37.904Z,93.60
2019-01-17T09:44:41.911Z,94.00
2019-01-17T09:45:45.875Z,94.50
2019-01-17T09:46:49.659Z,94.30
2019-01-17T09:47:53.677Z,93.80
2019-01-17T09:48:57.656Z,93.90
2019-01-17T09:50:01.687Z,94.30
2019-01-17T09:51:05.699Z,93.90
2019-01-17T09:52:09.708Z,94.20
2019-01-17T09:53:13.800Z,94.30
2019-01-17T09:54:17.901Z,94.60
2019-01-17T09:55:21.695Z,93.60
2019-01-17T09:56:25.550Z,93.80
2019-01-17T09:57:29.461Z,93.80
2019-01-17T09:58:33.705Z,94.70
2019-01-17T09:59:37.798Z,95.10
2019-01-17T10:00:41.649Z,95.50
2019-01-17T10:01:45.453Z,94.60
2019-01-17T10:02:49.249Z,94.80
2019-01-17T10:03:53.373Z,95.40
2019-01-17T10:04:57.671Z,95.10
2019-01-17T10:06:01.562Z,95.60
2019-01-17T10:07:05.421Z,96.30
2019-01-17T10:08:09.563Z,95.10
2019-01-17T10:09:13.397Z,95.10
2019-01-17T10:10:18.283Z,95.20
2019-01-17T10:11:22.260Z,95.20
2019-01-17T10:12:26.218Z,94.90
2019-01-17T10:13:32.099Z,95.10
2019-01-17T10:14:35.967Z,95.50
2019-01-17T10:15:53.532Z,95.00
2019-01-17T10:17:29.084Z,95.50
2019-01-17T10:19:20.021Z,95.40
2019-01-17T10:20:54.309Z,95.50
2019-01-17T10:22:39.713Z,95.20
2019-01-17T10:24:06.135Z,95.20
2019-01-17T10:25:40.108Z,95.20
2019-01-17T10:27:09.402Z,96.40
2019-01-17T10:28:29.137Z,94.80
2019-01-17T10:30:19.169Z,96.30
2019-01-17T10:31:57.315Z,96.70
2019-01-17T10:33:28.549Z,96.10
2019-01-17T10:35:15.931Z,96.90
2019-01-17T10:36:56.867Z,95.50
2019-01-17T10:38:47.547Z,96.50
2019-01-17T10:40:35.475Z,96.30
2019-01-17T10:42:26.616Z,97.40
2019-01-17T10:43:51.402Z,97.30
2019-01-17T10:45:35.608Z,97.00
2019-01-17T10:47:14.946Z,97.10
2019-01-17T10:49:08.561Z,96.50
2019-01-17T10:51:06.053Z,96.10
2019-01-17T10:52:53.103Z,97.40
2019-01-17T10:54:32.681Z,96.50
2019-01-17T10:56:11.371Z,96.80
2019-01-17T10:57:58.354Z,95.80
2019-01-17T10:59:43.390Z,95.50
2019-01-17T11:01:52.882Z,94.00
2019-01-17T11:03:22.875Z,93.90
2019-01-17T11:04:58.079Z,93.20
2019-01-17T11:06:29.513Z,93.00
2019-01-17T11:08:10.824Z,93.20
2019-01-17T11:09:54.615Z,93.30
2019-01-17T11:11:40.503Z,93.20
2019-01-17T11:13:47.254Z,93.40
2019-01-17T11:15:27.331Z,93.70
2019-01-17T11:17:08.413Z,92.40
2019-01-17T11:18:59.605Z,92.90
2019-01-17T11:21:03.317Z,92.40
2019-01-17T11:22:42.518Z,92.60
2019-01-17T11:23:57.985Z,92.10
2019-01-17T11:25:52.825Z,92.30
2019-01-17T11:27:28.905Z,92.40
2019-01-17T11:28:52.173Z,92.70
2019-01-17T11:30:27.519Z,92.30
2019-01-17T11:31:41.332Z,92.10
2019-01-17T11:33:18.579Z,92.40
2019-01-17T11:35:12.976Z,92.60
2019-01-17T11:36:47.650Z,92.10
2019-01-17T11:38:36.451Z,92.20
2019-01-17T11:40:09.982Z,92.30
2019-01-17T11:41:43.733Z,92.10
2019-01-17T11:43:22.798Z,91.90
2019-01-17T11:45:03.713Z,92.20
2019-01-17T11:46:37.069Z,92.80
2019-01-17T11:48:20.714Z,92.30
2019-01-17T11:50:11.058Z,92.80
2019-01-17T11:51:44.597Z,92.50
2019-01-17T11:53:19.983Z,93.20
2019-01-17T11:54:53.433Z,91.50
2019-01-17T11:56:51.032Z,92.20
2019-01-17T11:58:42.437Z,91.80
2019-01-17T12:00:27.280Z,91.40
2019-01-17T12:01:52.919Z,91.60
2019-01-17T12:03:41.884Z,92.20
2019-01-17T12:04:44.441Z,91.70
2019-01-17T12:05:48.423Z,91.80
2019-01-17T12:06:52.645Z,92.50
2019-01-17T12:07:56.772Z,92.30
2019-01-17T12:09:00.812Z,93.00
2019-01-17T12:10:05.323Z,92.50
2019-01-17T12:11:09.419Z,92.20
2019-01-17T12:12:17.256Z,92.00
2019-01-17T12:13:21.269Z,92.30
2019-01-17T12:14:25.384Z,91.90
2019-01-17T12:15:29.279Z,91.80
2019-01-17T12:16:33.055Z,91.50
2019-01-17T12:17:37.101Z,91.60
2019-01-17T12:18:41.091Z,91.80
2019-01-17T12:19:45.218Z,91.80
2019-01-17T12:20:49.182Z,92.00
2019-01-17T12:21:53.049Z,91.90
2019-01-17T12:22:57.033Z,91.80
2019-01-17T12:24:01.043Z,92.00
2019-01-17T12:25:05.862Z,92.10
2019-01-17T12:26:09.852Z,91.90
2019-01-17T12:27:13.644Z,92.00
2019-01-17T12:28:17.969Z,92.10
2019-01-17T12:29:22.219Z,92.40
2019-01-17T12:30:26.131Z,91.90
2019-01-17T12:31:30.261Z,91.90
2019-01-17T12:32:34.217Z,91.40
2019-01-17T12:33:38.335Z,91.20
2019-01-17T12:34:42.376Z,91.40
2019-01-17T12:35:46.447Z,92.00
2019-01-17T12:36:50.730Z,92.10
2019-01-17T12:37:54.733Z,91.50
2019-01-17T12:38:58.744Z,91.60
2019-01-17T12:40:02.754Z,92.00
2019-01-17T12:41:06.552Z,91.90
2019-01-17T12:42:10.551Z,91.70
2019-01-17T12:43:14.684Z,91.80
2019-01-17T12:44:18.697Z,92.30
2019-01-17T12:45:22.794Z,92.30
2019-01-17T12:46:26.744Z,92.90
2019-01-17T12:47:30.740Z,92.40
2019-01-17T12:48:34.835Z,92.70
2019-01-17T12:49:38.720Z,92.60
2019-01-17T12:50:42.706Z,92.20
2019-01-17T12:51:46.659Z,92.60
2019-01-17T12:52:50.735Z,92.40
2019-01-17T12:53:54.735Z,91.90
2019-01-17T12:54:58.726Z,91.70
2019-01-17T12:56:02.601Z,91.80
2019-01-17T12:57:06.538Z,92.20
2019-01-17T12:58:10.416Z,92.50
2019-01-17T12:59:14.425Z,92.10
2019-01-17T13:00:20.323Z,91.80
2019-01-17T13:01:24.315Z,91.20
2019-01-17T13:02:28.329Z,91.50
2019-01-17T13:03:32.408Z,91.40
2019-01-17T13:04:36.482Z,91.90
2019-01-17T13:05:40.473Z,91.90
2019-01-17T13:06:44.403Z,91.60
2019-01-17T13:07:48.447Z,91.90
2019-01-17T13:08:52.533Z,92.50
2019-01-17T13:09:56.513Z,93.10
2019-01-17T13:11:00.493Z,92.80
2019-01-17T13:12:05.039Z,91.70
2019-01-17T13:13:09.053Z,91.80
2019-01-17T13:14:13.074Z,92.10
2019-01-17T13:15:16.925Z,92.50
2019-01-17T13:16:20.811Z,92.40
2019-01-17T13:17:24.708Z,91.60
2019-01-17T13:18:28.557Z,91.50
2019-01-17T13:19:32.715Z,91.30
2019-01-17T13:20:36.585Z,91.60
2019-01-17T13:21:40.533Z,91.80
2019-01-17T13:22:44.538Z,91.80
2019-01-17T13:23:48.469Z,92.10
2019-01-17T13:24:52.578Z,92.10
2019-01-17T13:25:56.493Z,92.10
2019-01-17T13:27:00.890Z,92.60
2019-01-17T13:28:05.184Z,92.60
2019-01-17T13:29:09.292Z,92.50
2019-01-17T13:30:15.881Z,92.40
2019-01-17T13:31:19.753Z,92.30
2019-01-17T13:32:23.753Z,92.10
2019-01-17T13:33:27.815Z,92.50
2019-01-17T13:34:31.836Z,92.60
2019-01-17T13:35:35.943Z,92.80
2019-01-17T13:36:40.629Z,92.60
2019-01-17T13:37:45.003Z,92.90
2019-01-17T13:38:49.095Z,93.50
2019-01-17T13:39:53.032Z,94.10
2019-01-17T13:40:57.070Z,93.90
2019-01-17T13:42:01.161Z,93.50
2019-01-17T13:43:05.052Z,93.50
2019-01-17T13:44:08.901Z,92.80
2019-01-17T13:45:14.178Z,92.60
2019-01-17T13:46:18.108Z,92.30
2019-01-17T13:47:21.885Z,92.70
2019-01-17T13:48:25.967Z,92.80
2019-01-17T13:49:29.901Z,92.80
2019-01-17T13:50:34.500Z,93.00
2019-01-17T13:51:38.507Z,92.90
2019-01-17T13:52:42.620Z,93.60
2019-01-17T13:53:46.424Z,93.50
2019-01-17T13:54:50.344Z,92.90
2019-01-17T13:55:54.251Z,92.90
2019-01-17T13:56:58.175Z,94.00
2019-01-17T13:58:02.154Z,93.80
2019-01-17T13:59:06.097Z,93.70
2019-01-17T14:00:14.295Z,93.70
2019-01-17T14:01:18.183Z,93.50
2019-01-17T14:02:22.213Z,94.40
2019-01-17T14:03:26.314Z,93.70
2019-01-17T14:04:30.414Z,93.40
2019-01-17T14:05:34.411Z,93.50
2019-01-17T14:06:38.291Z,93.80
2019-01-17T14:07:42.472Z,93.10
2019-01-17T14:08:46.677Z,93.60
2019-01-17T14:09:50.695Z,94.50
2019-01-17T14:10:54.999Z,93.90
2019-01-17T14:11:58.962Z,93.20
2019-01-17T14:13:02.851Z,93.60
2019-01-17T14:14:07.152Z,94.00
2019-01-17T14:15:17.131Z,93.80
2019-01-17T14:16:21.031Z,93.80
2019-01-17T14:17:25.137Z,94.20
2019-01-17T14:18:29.034Z,93.60
2019-01-17T14:19:33.131Z,93.80
2019-01-17T14:20:37.253Z,93.60
2019-01-17T14:21:41.253Z,93.60
2019-01-17T14:22:45.127Z,93.70
2019-01-17T14:23:49.083Z,93.40
2019-01-17T14:24:53.197Z,93.40
2019-01-17T14:25:56.983Z,94.10
2019-01-17T14:27:01.016Z,92.90
2019-01-17T14:28:04.904Z,93.80
2019-01-17T14:29:08.920Z,94.50
2019-01-17T14:30:19.435Z,94.00
2019-01-17T14:31:23.466Z,95.20
2019-01-17T14:32:27.482Z,93.90
2019-01-17T14:33:31.391Z,94.50
2019-01-17T14:34:35.376Z,95.00
2019-01-17T14:35:39.378Z,94.70
2019-01-17T14:36:43.347Z,94.30
2019-01-17T14:37:47.459Z,94.80
2019-01-17T14:38:51.438Z,95.10
2019-01-17T14:39:55.232Z,95.20
2019-01-17T14:40:59.371Z,96.30
2019-01-17T14:42:03.504Z,96.80
2019-01-17T14:43:07.418Z,98.10
2019-01-17T14:44:11.191Z,99.00
2019-01-17T14:45:16.826Z,98.90
2019-01-17T14:46:21.145Z,98.40
2019-01-17T14:47:25.481Z,99.10
2019-01-17T14:48:29.482Z,99.70
2019-01-17T14:49:33.337Z,99.40
2019-01-17T14:50:37.246Z,99.50
2019-01-17T14:51:41.429Z,98.50