createdAt,value
2023-05-14T00:01:18.789Z,101643.75
2023-05-14T00:03:45.366Z,101642.91
2023-05-14T00:06:12.037Z,101639.72
2023-05-14T00:08:38.446Z,101637.16
2023-05-14T00:11:04.978Z,101636.47
2023-05-14T00:13:31.457Z,101636.47
2023-05-14T00:15:58.065Z,101633.63
2023-05-14T00:18:24.730Z,101626.94
2023-05-14T00:20:54.644Z,101629.53
2023-05-14T00:23:22.734Z,101625.94
2023-05-14T00:25:49.448Z,101626.28
2023-05-14T00:28:16.298Z,101623.75
2023-05-14T00:30:42.816Z,101621.22
2023-05-14T00:33:09.290Z,101620.50
2023-05-14T00:35:36.047Z,101619.69
2023-05-14T00:38:03.802Z,101622.41
2023-05-14T00:40:30.414Z,101608.97
2023-05-14T00:42:57.050Z,101605.91
2023-05-14T00:45:23.744Z,101603.72
2023-05-14T00:47:51.199Z,101604.56
2023-05-14T00:50:18.001Z,101603.88
2023-05-14T00:52:44.751Z,101597.59
2023-05-14T00:55:16.611Z,101600.31
2023-05-14T00:57:43.594Z,101598.59
2023-05-14T01:00:10.887Z,101601.84
2023-05-14T01:02:37.620Z,101598.28
2023-05-14T01:05:04.891Z,101602.00
2023-05-14T01:08:10.486Z,101600.31
2023-05-14T01:10:49.860Z,101599.13
2023-05-14T01:13:38.763Z,101598.09
2023-05-14T01:16:09.802Z,101598.25
2023-05-14T01:18:36.976Z,101598.06
2023-05-14T01:21:03.576Z,101593.47
2023-05-14T01:23:29.983Z,101589.56
2023-05-14T01:25:56.520Z,101588.53
2023-05-14T01:28:35.706Z,101589.94
2023-05-14T01:31:12.000Z,101589.06
2023-05-14T01:33:43.385Z,101584.47
2023-05-14T01:36:10.706Z,101588.88
2023-05-14T01:38:37.714Z,101590.22
2023-05-14T01:41:05.233Z,101583.59
2023-05-14T01:43:32.191Z,101579.69
2023-05-14T01:45:58.822Z,101578.16
2023-05-14T01:48:25.242Z,101582.59
2023-05-14T01:50:51.950Z,101583.25
2023-05-14T01:53:18.427Z,101590.53
2023-05-14T01:55:44.900Z,101583.25
2023-05-14T01:58:11.357Z,101584.91
2023-05-14T02:00:38.381Z,101588.13
2023-05-14T02:03:04.825Z,101589.81
2023-05-14T02:05:31.417Z,101583.06
2023-05-14T02:07:57.869Z,101582.81
2023-05-14T02:10:24.388Z,101581.63
2023-05-14T02:12:51.047Z,101579.78
2023-05-14T02:15:17.525Z,101583.00
2023-05-14T02:17:44.125Z,101575.34
2023-05-14T02:20:11.160Z,101574.84
2023-05-14T02:22:37.948Z,101566.34
2023-05-14T02:25:04.748Z,101568.00
2023-05-14T02:27:31.618Z,101570.16
2023-05-14T02:30:00.787Z,101571.91
2023-05-14T02:32:28.269Z,101568.81
2023-05-14T02:34:54.850Z,101567.94
2023-05-14T02:37:21.356Z,101561.38
2023-05-14T02:39:47.760Z,101566.63
2023-05-14T02:42:14.250Z,101557.16
2023-05-14T02:44:40.819Z,101558.47
2023-05-14T02:47:07.330Z,101557.59
2023-05-14T02:49:33.830Z,101556.22
2023-05-14T02:52:00.961Z,101565.19
2023-05-14T02:54:27.456Z,101559.44
2023-05-14T02:56:53.854Z,101558.09
2023-05-14T02:59:20.331Z,101564.81
2023-05-14T03:01:47.408Z,101572.16
2023-05-14T03:04:14.274Z,101568.53
2023-05-14T03:06:40.758Z,101566.00
2023-05-14T03:09:07.748Z,101572.53
2023-05-14T03:11:34.520Z,101558.47
2023-05-14T03:14:01.197Z,101564.44
2023-05-14T03:16:27.799Z,101550.28
2023-05-14T03:18:54.543Z,101555.41
2023-05-14T03:21:21.097Z,101551.69
2023-05-14T03:23:47.553Z,101547.56
2023-05-14T03:26:14.054Z,101547.91
2023-05-14T03:28:40.840Z,101544.31
2023-05-14T03:31:07.439Z,101538.75
2023-05-14T03:33:33.927Z,101543.28
2023-05-14T03:36:00.354Z,101546.25
2023-05-14T03:38:26.848Z,101542.41
2023-05-14T03:40:53.428Z,101545.13
2023-05-14T03:43:19.835Z,101548.03
2023-05-14T03:45:46.409Z,101540.38
2023-05-14T03:48:13.017Z,101542.41
2023-05-14T03:50:39.583Z,101542.78
2023-05-14T03:53:06.203Z,101546.66
2023-05-14T03:55:32.781Z,101543.19
2023-05-14T03:57:59.275Z,101541.25
2023-05-14T04:00:25.961Z,101537.25
2023-05-14T04:02:52.932Z,101537.63
2023-05-14T04:05:19.532Z,101542.38
2023-05-14T04:07:46.378Z,101535.22
2023-05-14T04:10:13.829Z,101539.09
2023-05-14T04:12:40.298Z,101538.47
2023-05-14T04:15:07.394Z,101531.91
2023-05-14T04:17:34.934Z,101549.31
2023-05-14T04:20:01.881Z,101550.31
2023-05-14T04:22:28.337Z,101544.19
2023-05-14T04:24:54.761Z,101553.56
2023-05-14T04:27:22.261Z,101546.56
2023-05-14T04:29:51.777Z,101546.50
2023-05-14T04:32:18.416Z,101548.59
2023-05-14T04:34:45.074Z,101546.78
2023-05-14T04:37:11.544Z,101544.13
2023-05-14T04:39:38.427Z,101540.88
2023-05-14T04:42:06.616Z,101537.66
2023-05-14T04:44:34.821Z,101537.97
2023-05-14T04:47:02.113Z,101534.66
2023-05-14T04:49:29.092Z,101526.50
2023-05-14T04:51:56.463Z,101531.44
2023-05-14T04:54:22.992Z,101530.44
2023-05-14T04:56:50.753Z,101532.28
2023-05-14T04:59:17.270Z,101531.63
2023-05-14T05:01:43.783Z,101536.03
2023-05-14T05:04:10.540Z,101536.41
2023-05-14T05:06:37.112Z,101533.06
2023-05-14T05:09:03.698Z,101537.41
2023-05-14T05:11:30.314Z,101533.19
2023-05-14T05:13:56.779Z,101542.09
2023-05-14T05:16:23.318Z,101538.59
2023-05-14T05:18:49.902Z,101541.84
2023-05-14T05:21:16.552Z,101545.22
2023-05-14T05:23:42.996Z,101549.72
2023-05-14T05:26:09.593Z,101546.19
2023-05-14T05:28:36.194Z,101552.47
2023-05-14T05:31:02.944Z,101552.50
2023-05-14T05:33:29.560Z,101550.31
2023-05-14T05:35:56.041Z,101558.94
2023-05-14T05:38:22.481Z,101559.88
2023-05-14T05:40:49.124Z,101561.75
2023-05-14T05:43:15.713Z,101565.81
2023-05-14T05:45:42.142Z,101559.06
2023-05-14T05:48:08.654Z,101559.06
2023-05-14T05:50:35.136Z,101548.97
2023-05-14T05:53:01.791Z,101553.84
2023-05-14T05:55:29.354Z,101554.56
2023-05-14T05:57:56.162Z,101553.53
2023-05-14T06:00:23.858Z,101554.56
2023-05-14T06:02:50.546Z,101555.44
2023-05-14T06:05:17.045Z,101552.56
2023-05-14T06:07:43.568Z,101554.44
2023-05-14T06:10:10.454Z,101548.28
2023-05-14T06:12:36.852Z,101552.88
2023-05-14T06:15:03.557Z,101555.97
2023-05-14T06:17:30.028Z,101552.06
2023-05-14T06:19:56.471Z,101553.91
2023-05-14T06:22:22.922Z,101558.50
2023-05-14T06:24:49.441Z,101556.81
2023-05-14T06:27:15.868Z,101555.44
2023-05-14T06:29:42.457Z,101562.41
2023-05-14T06:32:09.243Z,101562.91
2023-05-14T06:34:35.697Z,101558.81
2023-05-14T06:37:04.164Z,101561.75
2023-05-14T06:39:30.905Z,101551.66
2023-05-14T06:41:57.294Z,101557.31
2023-05-14T06:44:23.858Z,101564.19
2023-05-14T06:46:50.273Z,101565.19
2023-05-14T06:49:16.878Z,101563.69
2023-05-14T06:51:43.406Z,101557.81
2023-05-14T06:54:10.022Z,101557.44
2023-05-14T06:56:36.510Z,101564.88
2023-05-14T06:59:03.075Z,101551.75
2023-05-14T07:01:30.445Z,101553.22
2023-05-14T07:03:57.315Z,101557.66
2023-05-14T07:06:23.969Z,101560.53
2023-05-14T07:08:50.434Z,101553.16
2023-05-14T07:11:16.949Z,101551.38
2023-05-14T07:13:43.475Z,101539.97
2023-05-14T07:16:10.360Z,101538.94
2023-05-14T07:18:37.005Z,101545.16
2023-05-14T07:21:06.428Z,101548.50
2023-05-14T07:23:36.142Z,101543.09
2023-05-14T07:26:03.311Z,101549.03
2023-05-14T07:28:29.782Z,101539.16
2023-05-14T07:30:56.264Z,101534.91
2023-05-14T07:33:23.349Z,101538.28
2023-05-14T07:35:50.306Z,101530.13
2023-05-14T07:38:17.084Z,101526.97
2023-05-14T07:40:43.669Z,101531.88
2023-05-14T07:43:10.564Z,101524.03
2023-05-14T07:45:37.948Z,101522.94
2023-05-14T07:48:04.700Z,101510.06
2023-05-14T07:50:31.456Z,101514.84
2023-05-14T07:52:57.887Z,101514.09
2023-05-14T07:55:24.333Z,101511.38
2023-05-14T07:57:50.978Z,101513.69
2023-05-14T08:00:18.043Z,101512.78
2023-05-14T08:02:44.639Z,101515.44
2023-05-14T08:05:11.561Z,101511.41
2023-05-14T08:07:38.096Z,101514.53
2023-05-14T08:10:04.882Z,101508.81
2023-05-14T08:12:31.792Z,101516.34
2023-05-14T08:14:58.264Z,101511.66
2023-05-14T08:17:24.828Z,101513.28
2023-05-14T08:19:51.348Z,101510.25
2023-05-14T08:22:17.825Z,101505.94
2023-05-14T08:24:44.355Z,101501.06
2023-05-14T08:27:10.806Z,101510.50
2023-05-14T08:29:37.327Z,101509.63
2023-05-14T08:32:15.587Z,101518.41
2023-05-14T08:34:48.977Z,101514.94
2023-05-14T08:37:15.483Z,101516.94
2023-05-14T08:39:41.970Z,101521.44
2023-05-14T08:42:12.376Z,101522.50
2023-05-14T08:44:45.789Z,101521.22
2023-05-14T08:47:15.506Z,101508.59
2023-05-14T08:49:44.890Z,101504.94
2023-05-14T08:52:12.229Z,101502.19
2023-05-14T08:54:40.358Z,101492.59
2023-05-14T08:57:09.987Z,101502.56
2023-05-14T08:59:36.764Z,101508.81
2023-05-14T09:02:06.300Z,101509.19
2023-05-14T09:04:34.651Z,101510.44
2023-05-14T09:07:02.707Z,101498.81
2023-05-14T09:09:29.911Z,101494.75
2023-05-14T09:11:56.406Z,101497.69
2023-05-14T09:14:23.961Z,101497.59
2023-05-14T09:16:51.737Z,101497.50
2023-05-14T09:19:19.454Z,101497.63
2023-05-14T09:21:47.088Z,101492.47
2023-05-14T09:24:25.486Z,101482.25
2023-05-14T09:26:53.892Z,101487.38
2023-05-14T09:29:20.795Z,101488.81
2023-05-14T09:31:51.057Z,101492.34
2023-05-14T09:34:28.860Z,101487.19
2023-05-14T09:37:03.516Z,101488.41
2023-05-14T09:39:31.162Z,101479.06
2023-05-14T09:41:57.687Z,101483.63
2023-05-14T09:44:24.984Z,101470.47
2023-05-14T09:46:52.593Z,101455.59
2023-05-14T09:49:19.710Z,101468.09
2023-05-14T09:51:46.697Z,101462.50
2023-05-14T09:54:13.147Z,101455.28
2023-05-14T09:56:39.708Z,101453.97
2023-05-14T09:59:06.387Z,101462.97
2023-05-14T10:01:33.478Z,101465.31
2023-05-14T10:04:00.728Z,101469.16
2023-05-14T10:06:30.486Z,101462.44
2023-05-14T10:08:59.135Z,101457.19
2023-05-14T10:11:30.920Z,101450.09
2023-05-14T10:14:20.795Z,101452.50
2023-05-14T10:16:53.632Z,101463.09
2023-05-14T10:19:24.671Z,101459.00
2023-05-14T10:22:04.210Z,101448.28
2023-05-14T10:24:31.884Z,101444.19
2023-05-14T10:26:58.863Z,101444.00
2023-05-14T10:29:36.212Z,101447.13
2023-05-14T10:32:07.191Z,101437.69
2023-05-14T10:34:38.320Z,101439.53
2023-05-14T10:37:07.559Z,101438.06
2023-05-14T10:39:50.819Z,101429.41
2023-05-14T10:42:24.377Z,101427.84
2023-05-14T10:44:58.543Z,101419.84
2023-05-14T10:47:29.182Z,101421.72
2023-05-14T10:49:58.549Z,101414.22
2023-05-14T10:52:26.400Z,101412.41
2023-05-14T10:54:55.016Z,101418.00
2023-05-14T10:57:23.120Z,101415.81
2023-05-14T10:59:54.724Z,101415.63
2023-05-14T11:02:32.467Z,101409.78
2023-05-14T11:05:03.861Z,101405.75
2023-05-14T11:07:35.302Z,101404.44
2023-05-14T11:10:13.812Z,101406.91
2023-05-14T11:12:42.194Z,101399.63
2023-05-14T11:15:11.898Z,101396.47
2023-05-14T11:17:41.004Z,101392.78
2023-05-14T11:20:08.856Z,101391.41
2023-05-14T11:22:36.608Z,101395.00
2023-05-14T11:25:03.822Z,101382.59
2023-05-14T11:27:32.179Z,101380.19
2023-05-14T11:30:00.898Z,101376.91
2023-05-14T11:32:27.813Z,101369.78
2023-05-14T11:34:54.628Z,101375.16
2023-05-14T11:37:21.133Z,101372.63
2023-05-14T11:39:53.562Z,101368.25
2023-05-14T11:42:21.284Z,101367.31
2023-05-14T11:44:49.526Z,101366.69
2023-05-14T11:47:18.613Z,101357.34
2023-05-14T11:49:45.765Z,101351.97
2023-05-14T11:52:14.777Z,101355.13
2023-05-14T11:54:42.812Z,101356.13
2023-05-14T11:57:17.857Z,101355.44
2023-05-14T11:59:44.640Z,101364.13
2023-05-14T12:02:13.222Z,101359.44
2023-05-14T12:04:40.384Z,101356.50
2023-05-14T12:07:15.276Z,101351.25
2023-05-14T12:09:50.913Z,101346.50
2023-05-14T12:12:22.398Z,101350.78
2023-05-14T12:14:50.356Z,101346.91
2023-05-14T12:17:21.821Z,101345.03
2023-05-14T12:19:50.389Z,101342.81
2023-05-14T12:22:19.560Z,101341.75
2023-05-14T12:24:57.804Z,101339.97
2023-05-14T12:27:28.421Z,101344.00
2023-05-14T12:32:37.836Z,101334.09
2023-05-14T12:35:04.723Z,101331.94
2023-05-14T12:37:31.371Z,101329.41
2023-05-14T12:39:57.889Z,101324.81
2023-05-14T12:42:24.361Z,101325.78
2023-05-14T12:44:51.047Z,101321.75
2023-05-14T12:47:17.536Z,101321.97
2023-05-14T12:49:44.021Z,101326.88
2023-05-14T12:54:42.895Z,101308.81
2023-05-14T12:57:09.495Z,101309.97
2023-05-14T12:59:36.007Z,101310.97
2023-05-14T13:02:02.593Z,101310.59
2023-05-14T13:04:29.170Z,101314.22
2023-05-14T13:06:56.012Z,101306.81
2023-05-14T13:09:22.442Z,101305.28
2023-05-14T13:11:48.917Z,101298.97
2023-05-14T13:14:15.606Z,101304.53
2023-05-14T13:16:43.320Z,101295.16
2023-05-14T13:19:09.862Z,101296.97
2023-05-14T13:21:36.507Z,101307.13
2023-05-14T13:24:03.186Z,101308.28
2023-05-14T13:26:29.799Z,101299.88
2023-05-14T13:28:56.270Z,101299.44
2023-05-14T13:31:22.761Z,101291.78
2023-05-14T13:33:49.196Z,101297.56
2023-05-14T13:36:16.477Z,101295.84
2023-05-14T13:38:43.096Z,101295.69
2023-05-14T13:41:09.607Z,101283.25
2023-05-14T13:43:36.187Z,101275.81
2023-05-14T13:46:04.850Z,101274.88
2023-05-14T13:48:31.714Z,101279.75
2023-05-14T13:50:58.362Z,101276.88
2023-05-14T13:53:25.699Z,101279.38
2023-05-14T13:55:58.232Z,101278.72
2023-05-14T13:58:25.366Z,101271.63
2023-05-14T14:00:52.984Z,101267.69
2023-05-14T14:03:19.706Z,101269.03
2023-05-14T14:05:46.294Z,101266.88
2023-05-14T14:08:23.422Z,101263.69
2023-05-14T14:10:51.216Z,101260.75
2023-05-14T14:13:17.622Z,101259.38
2023-05-14T14:15:44.367Z,101249.72
2023-05-14T14:18:11.026Z,101250.28
2023-05-14T14:20:37.573Z,101249.69
2023-05-14T14:23:04.199Z,101252.06
2023-05-14T14:25:30.673Z,101246.09
2023-05-14T14:27:57.152Z,101252.72
2023-05-14T14:30:23.660Z,101236.56
2023-05-14T14:32:50.872Z,101243.84
2023-05-14T14:35:19.166Z,101240.88
2023-05-14T14:37:49.268Z,101239.19
2023-05-14T14:40:17.182Z,101241.91
2023-05-14T14:42:44.289Z,101244.41
2023-05-14T14:45:11.834Z,101242.38
2023-05-14T14:47:38.461Z,101243.81
2023-05-14T14:50:06.140Z,101244.97
2023-05-14T14:52:32.675Z,101243.88
2023-05-14T14:54:59.119Z,101243.38
2023-05-14T14:57:26.710Z,101248.06
2023-05-14T14:59:53.219Z,101238.72
2023-05-14T15:02:19.922Z,101239.09
2023-05-14T15:04:46.492Z,101243.03
2023-05-14T15:07:13.069Z,101242.66
2023-05-14T15:09:39.491Z,101240.75
2023-05-14T15:12:06.454Z,101237.28
2023-05-14T15:14:33.173Z,101237.75
2023-05-14T15:16:59.692Z,101235.38
2023-05-14T15:19:26.173Z,101232.97
2023-05-14T15:21:52.936Z,101232.72
2023-05-14T15:24:19.367Z,101227.81
2023-05-14T15:26:45.973Z,101226.03
2023-05-14T15:29:12.448Z,101229.72
2023-05-14T15:31:38.907Z,101225.16
2023-05-14T15:34:05.453Z,101222.31
2023-05-14T15:36:32.278Z,101221.22
2023-05-14T15:38:59.563Z,101211.25
2023-05-14T15:41:28.616Z,101215.81
2023-05-14T15:43:57.426Z,101211.09
2023-05-14T15:46:24.156Z,101210.13
2023-05-14T15:48:50.654Z,101206.69
2023-05-14T15:51:17.193Z,101197.88
2023-05-14T15:53:43.753Z,101201.72
2023-05-14T15:56:10.216Z,101203.94
2023-05-14T15:58:36.841Z,101201.81
2023-05-14T16:01:03.347Z,101203.78
2023-05-14T16:03:29.955Z,101201.72
2023-05-14T16:05:56.781Z,101201.66
2023-05-14T16:08:23.170Z,101208.78
2023-05-14T16:10:49.555Z,101207.66
2023-05-14T16:13:15.999Z,101205.19
2023-05-14T16:15:42.468Z,101202.69
2023-05-14T16:18:08.984Z,101207.34
2023-05-14T16:20:35.496Z,101198.97
2023-05-14T16:23:01.914Z,101201.28
2023-05-14T16:25:30.855Z,101198.69
2023-05-14T16:27:57.450Z,101213.19
2023-05-14T16:30:24.334Z,101211.59
2023-05-14T16:32:51.102Z,101210.53
2023-05-14T16:35:17.553Z,101210.03
2023-05-14T16:37:44.069Z,101215.78
2023-05-14T16:40:11.753Z,101211.06
2023-05-14T16:42:38.735Z,101213.59
2023-05-14T16:45:05.593Z,101213.66
2023-05-14T16:47:32.089Z,101203.56
2023-05-14T16:49:58.592Z,101209.22
2023-05-14T16:52:25.194Z,101213.09
2023-05-14T16:54:51.660Z,101217.09
2023-05-14T16:57:18.192Z,101219.78
2023-05-14T16:59:44.731Z,101217.41
2023-05-14T17:02:11.152Z,101222.66
2023-05-14T17:04:40.950Z,101219.94
2023-05-14T17:07:07.627Z,101227.50
2023-05-14T17:09:34.101Z,101223.69
2023-05-14T17:12:01.123Z,101220.72
2023-05-14T17:14:27.563Z,101219.09
2023-05-14T17:16:54.414Z,101219.75
2023-05-14T17:19:21.063Z,101218.06
2023-05-14T17:21:47.577Z,101215.63
2023-05-14T17:24:14.003Z,101217.50
2023-05-14T17:26:40.593Z,101219.47
2023-05-14T17:29:07.030Z,101216.06
2023-05-14T17:31:33.474Z,101222.78
2023-05-14T17:33:59.973Z,101230.75
2023-05-14T17:36:28.493Z,101225.09
2023-05-14T17:38:55.149Z,101230.94
2023-05-14T17:41:21.627Z,101230.56
2023-05-14T17:43:48.204Z,101232.75
2023-05-14T17:46:14.701Z,101231.63
2023-05-14T17:48:41.263Z,101232.09
2023-05-14T17:51:07.811Z,101233.41
2023-05-14T17:53:34.224Z,101237.38
2023-05-14T17:56:00.905Z,101233.41
2023-05-14T17:58:27.550Z,101240.34
2023-05-14T18:00:54.097Z,101238.03
2023-05-14T18:03:20.634Z,101244.56
2023-05-14T18:05:47.317Z,101246.47
2023-05-14T18:08:14.614Z,101244.16
2023-05-14T18:10:41.099Z,101246.53
2023-05-14T18:13:07.687Z,101235.78
2023-05-14T18:15:38.730Z,101238.50
2023-05-14T18:18:05.592Z,101251.16
2023-05-14T18:20:33.384Z,101242.94
2023-05-14T18:23:01.238Z,101248.38
2023-05-14T18:25:27.794Z,101247.13
2023-05-14T18:27:54.524Z,101242.47
2023-05-14T18:30:21.050Z,101246.06
2023-05-14T18:32:47.566Z,101243.50
2023-05-14T18:35:14.362Z,101255.69
2023-05-14T18:37:41.256Z,101253.50
2023-05-14T18:40:08.708Z,101269.94
2023-05-14T18:42:35.393Z,101254.34
2023-05-14T18:45:02.285Z,101267.34
2023-05-14T18:47:29.340Z,101260.44
2023-05-14T18:49:58.155Z,101268.78
2023-05-14T18:52:26.174Z,101271.50
2023-05-14T18:54:53.675Z,101269.59
2023-05-14T18:57:20.891Z,101272.88
2023-05-14T18:59:47.296Z,101276.03
2023-05-14T19:02:13.764Z,101278.75
2023-05-14T19:04:51.149Z,101278.25
2023-05-14T19:07:19.543Z,101282.53
2023-05-14T19:09:46.126Z,101278.34
2023-05-14T19:12:12.899Z,101274.75
2023-05-14T19:14:39.414Z,101278.91
2023-05-14T19:17:05.991Z,101268.94
2023-05-14T19:19:32.671Z,101278.84
2023-05-14T19:21:59.139Z,101278.63
2023-05-14T19:24:25.851Z,101279.66
2023-05-14T19:26:52.597Z,101287.56
2023-05-14T19:29:19.160Z,101279.16
2023-05-14T19:31:45.980Z,101281.97
2023-05-14T19:34:12.673Z,101282.75
2023-05-14T19:36:39.227Z,101279.97
2023-05-14T19:39:05.974Z,101283.06
2023-05-14T19:41:32.550Z,101275.25
2023-05-14T19:43:58.966Z,101275.44
2023-05-14T19:46:26.200Z,101281.06
2023-05-14T19:48:52.710Z,101281.66
2023-05-14T19:51:19.228Z,101278.88
2023-05-14T19:53:45.741Z,101296.00
2023-05-14T19:56:12.374Z,101281.34
2023-05-14T19:58:38.800Z,101276.97
2023-05-14T20:01:05.277Z,101286.59
2023-05-14T20:03:32.217Z,101280.56
2023-05-14T20:05:58.878Z,101283.59
2023-05-14T20:08:25.366Z,101289.59
2023-05-14T20:10:52.058Z,101290.75
2023-05-14T20:13:18.597Z,101286.69
2023-05-14T20:15:45.302Z,101285.94
2023-05-14T20:18:11.774Z,101283.53
2023-05-14T20:20:39.393Z,101282.88
2023-05-14T20:23:06.452Z,101282.47
2023-05-14T20:25:33.284Z,101278.03
2023-05-14T20:28:02.561Z,101286.41
2023-05-14T20:30:29.138Z,101284.28
2023-05-14T20:32:55.843Z,101277.59
2023-05-14T20:35:22.342Z,101278.44
2023-05-14T20:37:49.535Z,101281.72
2023-05-14T20:40:16.201Z,101287.25
2023-05-14T20:42:42.907Z,101279.66
2023-05-14T20:45:10.658Z,101281.69
2023-05-14T20:47:37.360Z,101280.22
2023-05-14T20:50:04.801Z,101285.34
2023-05-14T20:52:31.271Z,101282.16
2023-05-14T20:54:59.455Z,101292.09
2023-05-14T20:57:28.291Z,101282.81
2023-05-14T20:59:54.851Z,101286.34
2023-05-14T21:02:21.545Z,101295.66
2023-05-14T21:04:48.274Z,101285.25
2023-05-14T21:07:14.801Z,101282.34
2023-05-14T21:09:41.388Z,101280.78
2023-05-14T21:12:08.332Z,101275.69
2023-05-14T21:14:34.765Z,101274.91
2023-05-14T21:17:01.241Z,101274.47
2023-05-14T21:19:27.880Z,101273.25
2023-05-14T21:21:54.759Z,101269.03
2023-05-14T21:24:21.214Z,101268.16
2023-05-14T21:26:47.704Z,101275.22
2023-05-14T21:29:14.178Z,101268.03
2023-05-14T21:31:40.992Z,101263.13
2023-05-14T21:34:07.620Z,101264.38
2023-05-14T21:36:34.200Z,101260.22
2023-05-14T21:39:00.722Z,101263.50
2023-05-14T21:41:27.191Z,101256.50
2023-05-14T21:43:53.847Z,101252.38
2023-05-14T21:46:20.492Z,101262.91
2023-05-14T21:48:47.092Z,101260.31
2023-05-14T21:51:13.770Z,101266.22
2023-05-14T21:53:40.209Z,101269.06
2023-05-14T21:56:08.095Z,101273.84
2023-05-14T21:58:35.328Z,101270.41
2023-05-14T22:01:01.797Z,101268.94
2023-05-14T22:03:28.321Z,101270.75
2023-05-14T22:05:54.897Z,101266.38
2023-05-14T22:08:21.512Z,101265.56
2023-05-14T22:10:48.083Z,101255.84
2023-05-14T22:13:14.807Z,101253.22
2023-05-14T22:15:41.476Z,101249.47
2023-05-14T22:18:08.053Z,101253.34
2023-05-14T22:20:34.620Z,101249.16
2023-05-14T22:23:01.255Z,101250.78
2023-05-14T22:25:27.883Z,101253.50
2023-05-14T22:27:54.587Z,101261.78
2023-05-14T22:30:21.341Z,101265.53
2023-05-14T22:32:47.981Z,101264.91
2023-05-14T22:35:14.506Z,101263.84
2023-05-14T22:37:41.098Z,101255.44
2023-05-14T22:40:09.124Z,101257.25
2023-05-14T22:42:35.851Z,101251.63
2023-05-14T22:45:02.424Z,101248.38
2023-05-14T22:47:29.115Z,101246.53
2023-05-14T22:49:55.688Z,101244.88
2023-05-14T22:52:22.105Z,101240.94
2023-05-14T22:54:51.031Z,101242.84
2023-05-14T22:57:18.302Z,101240.38
2023-05-14T22:59:44.732Z,101237.28
2023-05-14T23:02:11.348Z,101231.00
2023-05-14T23:04:37.820Z,101235.81
2023-05-14T23:07:04.495Z,101235.63
2023-05-14T23:09:30.921Z,101230.34
2023-05-14T23:11:58.590Z,101226.59
2023-05-14T23:14:25.139Z,101221.03
2023-05-14T23:16:51.673Z,101227.72
2023-05-14T23:19:18.348Z,101230.81
2023-05-14T23:21:44.897Z,101228.88
2023-05-14T23:24:11.273Z,101226.84
2023-05-14T23:26:37.812Z,101222.94
2023-05-14T23:29:04.309Z,101227.72
2023-05-14T23:31:30.800Z,101224.50
2023-05-14T23:33:57.355Z,101216.50
2023-05-14T23:36:24.001Z,101211.75
2023-05-14T23:38:50.908Z,101220.41
2023-05-14T23:41:17.397Z,101212.94
2023-05-14T23:43:43.836Z,101207.50
2023-05-14T23:46:10.528Z,101201.22
2023-05-14T23:48:37.118Z,101196.97
2023-05-14T23:51:03.722Z,101194.59
2023-05-14T23:53:30.205Z,101190.34
2023-05-14T23:55:56.713Z,101193.72
2023-05-14T23:58:23.291Z,101197.75
