createdAt,value
2022-12-12T00:00:46.387Z,3.28
2022-12-12T00:02:48.140Z,2.92
2022-12-12T00:04:49.815Z,2.60
2022-12-12T00:06:51.553Z,2.53
2022-12-12T00:08:53.617Z,3.10
2022-12-12T00:10:55.218Z,2.72
2022-12-12T00:12:56.903Z,3.15
2022-12-12T00:14:58.572Z,2.90
2022-12-12T00:17:00.228Z,3.17
2022-12-12T00:19:01.961Z,3.03
2022-12-12T00:21:06.891Z,2.70
2022-12-12T00:23:08.602Z,2.88
2022-12-12T00:25:10.658Z,2.50
2022-12-12T00:27:12.599Z,2.55
2022-12-12T00:29:14.355Z,3.10
2022-12-12T00:31:16.861Z,3.03
2022-12-12T00:33:19.087Z,2.45
2022-12-12T00:35:20.766Z,3.00
2022-12-12T00:37:22.449Z,2.80
2022-12-12T00:39:24.173Z,4.15
2022-12-12T00:41:26.143Z,3.63
2022-12-12T00:43:28.302Z,3.45
2022-12-12T00:45:29.959Z,3.58
2022-12-12T00:47:31.700Z,3.45
2022-12-12T00:49:33.506Z,3.40
2022-12-12T00:51:35.344Z,4.15
2022-12-12T00:53:38.490Z,4.07
2022-12-12T00:55:40.227Z,4.13
2022-12-12T00:57:41.842Z,29.75
2022-12-12T00:59:49.306Z,12.05
2022-12-12T01:01:50.947Z,5.85
2022-12-12T01:03:53.954Z,4.50
2022-12-12T01:05:55.635Z,4.43
2022-12-12T01:07:57.414Z,4.30
2022-12-12T01:09:59.281Z,4.18
2022-12-12T01:12:00.940Z,3.90
2022-12-12T01:14:02.770Z,3.65
2022-12-12T01:16:06.074Z,4.25
2022-12-12T01:18:08.120Z,4.03
2022-12-12T01:20:20.018Z,4.38
2022-12-12T01:22:23.428Z,4.70
2022-12-12T01:24:25.057Z,4.70
2022-12-12T01:26:26.699Z,4.00
2022-12-12T01:28:31.559Z,4.63
2022-12-12T01:30:33.403Z,4.28
2022-12-12T01:32:35.035Z,3.97
2022-12-12T01:34:36.654Z,3.65
2022-12-12T01:36:38.372Z,4.03
2022-12-12T01:38:39.975Z,4.38
2022-12-12T01:40:41.589Z,5.07
2022-12-12T01:42:43.371Z,5.88
2022-12-12T01:44:51.277Z,5.93
2022-12-12T01:46:52.953Z,5.70
2022-12-12T01:49:23.470Z,6.28
2022-12-12T01:51:26.597Z,7.05
2022-12-12T01:53:29.700Z,7.97
2022-12-12T01:55:31.366Z,7.72
2022-12-12T01:57:36.947Z,8.15
2022-12-12T01:59:39.949Z,8.27
2022-12-12T02:01:42.353Z,9.37
2022-12-12T02:03:44.573Z,8.93
2022-12-12T02:05:55.311Z,8.90
2022-12-12T02:07:59.171Z,8.98
2022-12-12T02:12:02.721Z,9.20
2022-12-12T02:14:04.416Z,8.88
2022-12-12T02:16:21.352Z,8.95
2022-12-12T02:18:37.091Z,8.95
2022-12-12T02:21:03.579Z,9.32
2022-12-12T02:23:35.943Z,9.18
2022-12-12T02:25:56.058Z,9.32
2022-12-12T02:28:00.456Z,8.18
2022-12-12T02:30:09.992Z,9.07
2022-12-12T02:32:48.920Z,8.32
2022-12-12T02:35:00.590Z,8.45
2022-12-12T02:37:32.791Z,9.05
2022-12-12T02:39:43.250Z,9.60
2022-12-12T02:41:59.840Z,8.95
2022-12-12T02:44:07.953Z,8.85
2022-12-12T02:46:28.599Z,8.98
2022-12-12T02:48:54.847Z,8.70
2022-12-12T02:50:58.974Z,8.32
2022-12-12T02:53:00.855Z,8.48
2022-12-12T02:55:03.162Z,9.80
2022-12-12T02:57:12.188Z,9.05
2022-12-12T02:59:52.369Z,9.43
2022-12-12T03:02:12.687Z,8.70
2022-12-12T03:05:02.838Z,9.70
2022-12-12T03:07:30.908Z,10.23
2022-12-12T03:09:36.392Z,9.98
2022-12-12T03:12:06.231Z,9.30
2022-12-12T03:14:25.324Z,9.90
2022-12-12T03:16:56.094Z,10.27
2022-12-12T03:18:57.664Z,9.98
2022-12-12T03:21:28.859Z,10.05
2022-12-12T03:23:38.674Z,10.85
2022-12-12T03:25:48.411Z,10.98
2022-12-12T03:28:02.410Z,11.25
2022-12-12T03:30:08.542Z,12.38
2022-12-12T03:32:16.778Z,12.27
2022-12-12T03:34:21.246Z,13.40
2022-12-12T03:36:27.110Z,13.25
2022-12-12T03:38:32.357Z,13.43
2022-12-12T03:40:41.620Z,14.10
2022-12-12T03:42:47.669Z,14.38
2022-12-12T03:44:53.797Z,13.68
2022-12-12T03:47:00.381Z,14.70
2022-12-12T03:49:04.994Z,14.65
2022-12-12T03:51:14.518Z,15.60
2022-12-12T03:53:27.661Z,15.57
2022-12-12T03:55:43.799Z,16.10
2022-12-12T03:57:59.381Z,16.50
2022-12-12T04:00:07.405Z,16.98
2022-12-12T04:02:19.755Z,15.77
2022-12-12T04:04:31.649Z,17.98
2022-12-12T04:06:39.482Z,16.15
2022-12-12T04:09:01.084Z,16.63
2022-12-12T04:11:32.556Z,15.65
2022-12-12T04:13:40.205Z,15.73
2022-12-12T04:15:54.308Z,15.75
2022-12-12T04:18:12.161Z,15.50
2022-12-12T04:20:43.201Z,15.25
2022-12-12T04:23:17.902Z,15.10
2022-12-12T04:25:34.711Z,15.48
2022-12-12T04:27:44.599Z,15.48
2022-12-12T04:30:03.506Z,14.90
2022-12-12T04:32:08.276Z,15.15
2022-12-12T04:34:13.746Z,16.40
2022-12-12T04:36:17.268Z,15.23
2022-12-12T04:38:23.571Z,14.80
2022-12-12T04:40:28.619Z,15.30
2022-12-12T04:42:33.569Z,15.13
2022-12-12T04:44:37.123Z,15.77
2022-12-12T04:46:39.180Z,15.43
2022-12-12T04:48:46.445Z,14.85
2022-12-12T04:50:50.066Z,15.20
2022-12-12T04:52:53.950Z,14.20
2022-12-12T04:55:04.461Z,14.23
2022-12-12T04:57:08.885Z,15.00
2022-12-12T04:59:10.521Z,14.10
2022-12-12T05:01:53.597Z,14.48
2022-12-12T05:04:04.940Z,14.52
2022-12-12T05:06:09.965Z,15.25
2022-12-12T05:08:26.993Z,15.43
2022-12-12T05:10:28.852Z,15.23
2022-12-12T05:12:30.556Z,14.85
2022-12-12T05:14:32.307Z,12.32
2022-12-12T05:16:38.847Z,14.32
2022-12-12T05:18:40.496Z,15.30
2022-12-12T05:20:42.116Z,16.67
2022-12-12T05:22:43.780Z,17.67
2022-12-12T05:24:45.365Z,16.15
2022-12-12T05:26:47.150Z,18.38
2022-12-12T05:28:49.119Z,17.30
2022-12-12T05:30:50.788Z,19.13
2022-12-12T05:32:52.447Z,17.80
2022-12-12T05:34:54.126Z,18.33
2022-12-12T05:36:55.768Z,18.45
2022-12-12T05:38:57.425Z,19.55
2022-12-12T05:40:59.069Z,18.67
2022-12-12T05:43:01.134Z,18.65
2022-12-12T05:45:02.801Z,20.50
2022-12-12T05:47:04.651Z,20.83
2022-12-12T05:49:06.292Z,19.70
2022-12-12T05:51:07.897Z,20.42
2022-12-12T05:53:09.667Z,21.02
2022-12-12T05:55:11.888Z,21.85
2022-12-12T05:57:13.692Z,19.67
2022-12-12T05:59:15.640Z,20.60
2022-12-12T06:01:17.357Z,20.15
2022-12-12T06:03:19.236Z,19.15
2022-12-12T06:05:20.975Z,18.70
2022-12-12T06:07:22.659Z,18.25
2022-12-12T06:09:24.535Z,16.42
2022-12-12T06:11:26.214Z,17.38
2022-12-12T06:13:27.888Z,18.85
2022-12-12T06:15:29.765Z,18.30
2022-12-12T06:17:33.528Z,18.77
2022-12-12T06:21:36.841Z,26.05
2022-12-12T06:23:42.909Z,23.52
2022-12-12T06:25:44.527Z,21.27
2022-12-12T06:27:46.131Z,23.42
2022-12-12T06:29:48.167Z,23.50
2022-12-12T06:31:49.856Z,21.77
2022-12-12T06:33:51.672Z,30.15
2022-12-12T06:36:11.881Z,30.60
2022-12-12T06:38:13.748Z,38.60
2022-12-12T06:40:15.576Z,45.88
2022-12-12T06:42:17.175Z,41.25
2022-12-12T06:44:19.006Z,47.67
2022-12-12T06:46:26.116Z,41.20
2022-12-12T06:48:27.811Z,45.78
2022-12-12T06:50:29.473Z,49.55
2022-12-12T06:52:31.430Z,35.40
2022-12-12T06:54:33.003Z,42.08
2022-12-12T06:56:34.569Z,42.65
2022-12-12T06:58:36.877Z,42.08
2022-12-12T07:00:38.538Z,38.90
2022-12-12T07:02:40.230Z,45.08
2022-12-12T07:04:41.940Z,45.20
2022-12-12T07:06:43.569Z,45.45
2022-12-12T07:08:45.188Z,42.83
2022-12-12T07:10:47.096Z,44.38
2022-12-12T07:12:51.111Z,43.47
2022-12-12T07:14:56.209Z,38.25
2022-12-12T07:16:58.181Z,32.33
2022-12-12T07:18:59.996Z,31.27
2022-12-12T07:21:05.474Z,28.83
2022-12-12T07:23:07.480Z,28.75
2022-12-12T07:25:09.185Z,25.67
2022-12-12T07:27:10.916Z,29.15
2022-12-12T07:29:12.517Z,31.02
2022-12-12T07:31:17.059Z,31.65
2022-12-12T07:33:18.888Z,28.88
2022-12-12T07:35:20.468Z,28.10
2022-12-12T07:37:22.262Z,29.70
2022-12-12T07:39:23.896Z,27.85
2022-12-12T07:41:25.586Z,25.40
2022-12-12T07:43:27.497Z,26.35
2022-12-12T07:45:29.186Z,25.58
2022-12-12T07:47:30.785Z,22.23
2022-12-12T07:49:32.841Z,21.85
2022-12-12T07:51:34.736Z,23.83
2022-12-12T07:53:36.327Z,21.83
2022-12-12T07:55:40.384Z,19.05
2022-12-12T07:57:42.125Z,20.90
2022-12-12T07:59:43.753Z,20.55
2022-12-12T08:01:45.426Z,25.73
2022-12-12T08:03:47.931Z,19.30
2022-12-12T08:05:49.564Z,19.60
2022-12-12T08:07:51.265Z,19.38
2022-12-12T08:09:53.259Z,15.80
2022-12-12T08:11:57.093Z,15.65
2022-12-12T08:16:00.641Z,16.10
2022-12-12T08:18:02.336Z,13.73
2022-12-12T08:20:04.058Z,13.73
2022-12-12T08:22:05.637Z,14.98
2022-12-12T08:24:07.218Z,15.70
2022-12-12T08:26:11.223Z,17.23
2022-12-12T08:28:13.013Z,15.40
2022-12-12T08:30:14.778Z,15.57
2022-12-12T08:32:16.402Z,14.88
2022-12-12T08:34:18.038Z,18.40
2022-12-12T08:36:25.918Z,20.15
2022-12-12T08:38:29.033Z,17.65
2022-12-12T08:40:30.681Z,21.25
2022-12-12T08:42:32.495Z,19.02
2022-12-12T08:44:34.104Z,18.80
2022-12-12T08:46:35.966Z,15.95
2022-12-12T08:48:37.935Z,17.58
2022-12-12T08:50:41.233Z,19.58
2022-12-12T08:52:42.797Z,18.70
2022-12-12T08:54:44.469Z,19.02
2022-12-12T08:56:46.240Z,16.17
2022-12-12T08:58:48.135Z,18.60
2022-12-12T09:00:50.414Z,19.35
2022-12-12T09:02:52.099Z,18.85
2022-12-12T09:04:53.802Z,18.75
2022-12-12T09:06:55.453Z,18.10
2022-12-12T09:08:57.586Z,26.33
2022-12-12T09:10:59.429Z,29.45
2022-12-12T09:13:01.033Z,20.67
2022-12-12T09:15:02.999Z,21.00
2022-12-12T09:17:04.646Z,16.83
2022-12-12T09:19:06.309Z,17.95
2022-12-12T09:21:08.408Z,16.00
2022-12-12T09:23:09.956Z,19.20
2022-12-12T09:25:12.171Z,17.42
2022-12-12T09:27:14.270Z,19.25
2022-12-12T09:29:15.923Z,19.08
2022-12-12T09:31:17.607Z,19.67
2022-12-12T09:33:20.009Z,19.30
2022-12-12T09:35:21.559Z,19.10
2022-12-12T09:37:23.237Z,20.15
2022-12-12T09:39:24.922Z,19.10
2022-12-12T09:41:30.765Z,19.75
2022-12-12T09:43:51.616Z,22.13
2022-12-12T09:45:53.618Z,36.17
2022-12-12T09:47:58.244Z,21.35
2022-12-12T09:50:04.373Z,20.58
2022-12-12T09:52:06.233Z,21.15
2022-12-12T09:54:13.326Z,21.40
2022-12-12T09:57:07.519Z,21.75
2022-12-12T09:59:11.888Z,18.48
2022-12-12T10:01:26.203Z,19.90
2022-12-12T10:04:05.113Z,19.98
2022-12-12T10:09:11.451Z,23.27
2022-12-12T10:11:42.332Z,23.20
2022-12-12T10:13:44.013Z,21.90
2022-12-12T10:15:55.217Z,23.10
2022-12-12T10:17:59.052Z,21.92
2022-12-12T10:20:12.701Z,22.83
2022-12-12T10:22:43.309Z,21.13
2022-12-12T10:24:47.827Z,21.08
2022-12-12T10:26:49.416Z,21.35
2022-12-12T10:28:57.779Z,24.52
2022-12-12T10:31:14.776Z,22.08
2022-12-12T10:33:19.007Z,20.13
2022-12-12T10:35:30.810Z,20.00
2022-12-12T10:37:44.505Z,18.38
2022-12-12T10:40:01.184Z,19.35
2022-12-12T10:42:23.649Z,18.73
2022-12-12T10:44:34.218Z,18.73
2022-12-12T10:47:05.838Z,17.85
2022-12-12T10:49:19.552Z,17.20
2022-12-12T10:51:23.297Z,18.58
2022-12-12T10:53:24.897Z,16.38
2022-12-12T10:55:48.499Z,16.45
2022-12-12T10:58:04.199Z,16.98
2022-12-12T11:00:35.329Z,18.25
2022-12-12T11:02:39.957Z,20.67
2022-12-12T11:04:44.893Z,21.83
2022-12-12T11:06:49.649Z,22.85
2022-12-12T11:09:20.973Z,22.75
2022-12-12T11:11:25.213Z,24.98
2022-12-12T11:13:27.132Z,27.90
2022-12-12T11:15:51.752Z,28.60
2022-12-12T11:17:53.409Z,28.88
2022-12-12T11:19:57.483Z,31.35
2022-12-12T11:22:03.679Z,31.77
2022-12-12T11:24:13.187Z,32.58
2022-12-12T11:26:17.651Z,31.02
2022-12-12T11:28:22.888Z,31.70
2022-12-12T11:30:40.026Z,33.17
2022-12-12T11:32:44.715Z,34.55
2022-12-12T11:34:49.935Z,33.08
2022-12-12T11:36:51.626Z,32.80
2022-12-12T11:38:55.603Z,33.85
2022-12-12T11:41:07.068Z,34.00
2022-12-12T11:43:23.931Z,33.38
2022-12-12T11:45:25.523Z,31.02
2022-12-12T11:47:38.660Z,33.67
2022-12-12T11:49:46.906Z,31.95
2022-12-12T11:51:49.203Z,35.47
2022-12-12T11:53:50.798Z,32.13
2022-12-12T11:56:04.470Z,32.45
2022-12-12T11:58:12.244Z,35.72
2022-12-12T12:00:17.891Z,31.35
2022-12-12T12:02:41.478Z,32.00
2022-12-12T12:04:58.938Z,30.20
2022-12-12T12:07:22.263Z,31.17
2022-12-12T12:09:23.964Z,31.55
2022-12-12T12:11:39.658Z,32.20
2022-12-12T12:13:57.473Z,32.92
2022-12-12T12:16:12.361Z,37.35
2022-12-12T12:18:37.007Z,36.42
2022-12-12T12:21:08.843Z,37.20
2022-12-12T12:23:19.730Z,40.63
2022-12-12T12:25:42.389Z,41.92
2022-12-12T12:28:04.217Z,42.00
2022-12-12T12:30:22.273Z,41.78
2022-12-12T12:32:29.543Z,41.60
2022-12-12T12:35:05.028Z,37.35
2022-12-12T12:37:34.463Z,39.05
2022-12-12T12:39:54.759Z,38.03
2022-12-12T12:42:16.909Z,36.88
2022-12-12T12:44:44.588Z,37.70
2022-12-12T12:47:07.685Z,35.85
2022-12-12T12:49:14.823Z,35.38
2022-12-12T12:51:22.406Z,37.67
2022-12-12T12:53:43.712Z,36.22
2022-12-12T12:55:48.884Z,36.70
2022-12-12T12:57:51.818Z,35.50
2022-12-12T12:59:57.375Z,37.13
2022-12-12T13:02:03.431Z,35.67
2022-12-12T13:04:12.986Z,35.58
2022-12-12T13:06:30.462Z,36.75
2022-12-12T13:08:53.719Z,32.53
2022-12-12T13:11:04.257Z,32.65
2022-12-12T13:13:30.655Z,32.90
2022-12-12T13:15:40.953Z,32.88
2022-12-12T13:18:10.494Z,34.25
2022-12-12T13:20:16.923Z,32.80
2022-12-12T13:22:48.881Z,33.65
2022-12-12T13:25:00.192Z,31.35
2022-12-12T13:27:11.614Z,30.67
2022-12-12T13:29:34.472Z,30.75
2022-12-12T13:32:04.016Z,30.98
2022-12-12T13:34:17.368Z,30.38
2022-12-12T13:36:30.234Z,32.87
2022-12-12T13:38:33.473Z,31.20
2022-12-12T13:40:40.266Z,31.53
2022-12-12T13:42:57.057Z,32.20
2022-12-12T13:45:37.912Z,33.42
2022-12-12T13:47:59.520Z,32.78
2022-12-12T13:50:06.849Z,36.13
2022-12-12T13:52:26.115Z,36.45
2022-12-12T13:54:27.643Z,35.08
2022-12-12T13:56:35.156Z,35.72
2022-12-12T13:58:36.760Z,37.80
2022-12-12T14:00:39.869Z,36.97
2022-12-12T14:02:44.494Z,41.60
2022-12-12T14:04:46.757Z,36.08
2022-12-12T14:07:13.188Z,33.97
2022-12-12T14:09:21.748Z,35.05
2022-12-12T14:11:34.924Z,41.75
2022-12-12T14:13:42.941Z,45.92
2022-12-12T14:15:45.367Z,39.03
2022-12-12T14:18:18.134Z,39.15
2022-12-12T14:20:41.077Z,37.63
2022-12-12T14:22:45.714Z,33.13
2022-12-12T14:25:11.842Z,31.48
2022-12-12T14:27:13.532Z,31.92
2022-12-12T14:29:18.087Z,30.15
2022-12-12T14:31:20.100Z,29.38
2022-12-12T14:33:49.231Z,29.17
2022-12-12T14:35:59.903Z,26.67
2022-12-12T14:38:20.188Z,24.48
2022-12-12T14:40:31.256Z,27.38
2022-12-12T14:43:21.231Z,25.65
2022-12-12T14:44:59.520Z,27.02
2022-12-12T14:47:07.501Z,27.77
2022-12-12T14:49:14.561Z,26.95
2022-12-12T14:51:29.534Z,25.08
2022-12-12T14:53:54.645Z,26.20
2022-12-12T14:57:59.055Z,26.08
2022-12-12T15:00:01.313Z,25.98
2022-12-12T15:02:14.927Z,25.90
2022-12-12T15:04:31.538Z,24.83
2022-12-12T15:06:34.927Z,27.20
2022-12-12T15:08:36.591Z,26.60
2022-12-12T15:10:38.248Z,23.00
2022-12-12T15:12:43.807Z,21.10
2022-12-12T15:14:48.614Z,21.60
2022-12-12T15:17:04.721Z,21.90
2022-12-12T15:19:13.497Z,22.05
2022-12-12T15:21:15.754Z,21.23
2022-12-12T15:23:19.056Z,26.85
2022-12-12T15:25:23.239Z,30.67
2022-12-12T15:27:25.153Z,24.85
2022-12-12T15:29:29.296Z,24.92
2022-12-12T15:31:31.048Z,25.27
2022-12-12T15:33:37.812Z,21.10
2022-12-12T15:35:39.492Z,22.20
2022-12-12T15:37:41.123Z,20.92
2022-12-12T15:39:42.729Z,20.73
2022-12-12T15:41:44.915Z,22.52
2022-12-12T15:43:46.662Z,22.42
2022-12-12T15:45:55.015Z,24.02
2022-12-12T15:47:57.332Z,28.95
2022-12-12T15:50:20.945Z,18.95
2022-12-12T15:52:26.950Z,18.92
2022-12-12T15:54:28.619Z,22.38
2022-12-12T15:56:30.266Z,25.55
2022-12-12T15:58:37.237Z,18.67
2022-12-12T16:00:39.716Z,19.70
2022-12-12T16:02:42.493Z,18.83
2022-12-12T16:05:13.383Z,17.05
2022-12-12T16:07:21.598Z,16.98
2022-12-12T16:09:24.494Z,14.85
2022-12-12T16:11:51.833Z,15.75
2022-12-12T16:13:53.486Z,11.55
2022-12-12T16:15:55.135Z,11.18
2022-12-12T16:18:06.830Z,8.35
2022-12-12T16:20:13.969Z,9.00
2022-12-12T16:22:32.886Z,8.32
2022-12-12T16:24:45.720Z,8.32
2022-12-12T16:26:47.487Z,7.28
2022-12-12T16:28:49.215Z,7.97
2022-12-12T16:30:54.218Z,8.27
2022-12-12T16:32:55.857Z,7.72
2022-12-12T16:34:57.420Z,9.60
2022-12-12T16:36:59.005Z,8.23
2022-12-12T16:39:00.565Z,7.50
2022-12-12T16:41:07.122Z,6.03
2022-12-12T16:43:17.579Z,6.57
2022-12-12T16:45:19.186Z,7.50
2022-12-12T16:47:23.155Z,7.60
2022-12-12T16:51:31.154Z,6.95
2022-12-12T16:53:34.711Z,7.43
2022-12-12T16:55:37.631Z,6.80
2022-12-12T16:57:39.220Z,8.25
2022-12-12T16:59:40.982Z,9.82
2022-12-12T17:01:42.666Z,6.75
2022-12-12T17:03:44.452Z,6.20
2022-12-12T17:05:47.305Z,5.90
2022-12-12T17:07:51.035Z,5.80
2022-12-12T17:09:52.663Z,5.88
2022-12-12T17:11:54.418Z,5.43
2022-12-12T17:13:56.020Z,5.55
2022-12-12T17:15:57.690Z,5.68
2022-12-12T17:18:00.119Z,4.88
2022-12-12T17:20:01.738Z,4.72
2022-12-12T17:22:03.654Z,4.38
2022-12-12T17:24:05.470Z,4.57
2022-12-12T17:26:07.152Z,4.32
2022-12-12T17:28:13.526Z,3.67
2022-12-12T17:30:15.513Z,3.75
2022-12-12T17:32:22.816Z,3.80
2022-12-12T17:34:25.893Z,2.88
2022-12-12T17:36:27.585Z,3.20
2022-12-12T17:38:30.986Z,3.13
2022-12-12T17:40:32.579Z,3.20
2022-12-12T17:42:34.216Z,3.15
2022-12-12T17:44:35.908Z,2.47
2022-12-12T17:46:37.504Z,3.53
2022-12-12T17:48:39.104Z,2.97
2022-12-12T17:50:41.981Z,2.90
2022-12-12T17:52:43.734Z,3.60
2022-12-12T17:55:54.169Z,3.00
2022-12-12T17:57:07.072Z,2.63
2022-12-12T17:59:08.987Z,3.00
2022-12-12T18:01:10.758Z,2.65
2022-12-12T18:03:12.400Z,3.10
2022-12-12T18:05:19.468Z,2.65
2022-12-12T18:07:21.146Z,2.88
2022-12-12T18:09:22.808Z,2.50
2022-12-12T18:11:27.412Z,2.67
2022-12-12T18:13:29.153Z,3.13
2022-12-12T18:15:31.038Z,3.28
2022-12-12T18:17:32.728Z,3.67
2022-12-12T18:19:34.835Z,3.33
2022-12-12T18:22:00.387Z,3.15
2022-12-12T18:23:58.974Z,3.40
2022-12-12T18:26:05.611Z,3.53
2022-12-12T18:28:07.267Z,3.10
2022-12-12T18:30:09.556Z,3.10
2022-12-12T18:32:11.208Z,2.55
2022-12-12T18:34:12.834Z,3.30
2022-12-12T18:36:16.390Z,3.30
2022-12-12T18:38:19.385Z,3.60
2022-12-12T18:40:21.191Z,3.73
2022-12-12T18:42:22.792Z,3.72
2022-12-12T18:44:24.423Z,3.22
2022-12-12T18:46:27.375Z,3.30
2022-12-12T18:48:29.328Z,3.30
2022-12-12T18:50:33.134Z,4.05
2022-12-12T18:52:34.834Z,4.45
2022-12-12T18:54:36.436Z,4.50
2022-12-12T18:56:38.166Z,5.25
2022-12-12T18:58:40.058Z,4.63
2022-12-12T19:00:41.861Z,4.25
2022-12-12T19:02:43.539Z,5.57
2022-12-12T19:04:47.071Z,4.43
2022-12-12T19:06:48.758Z,4.70
2022-12-12T19:08:50.452Z,6.28
2022-12-12T19:10:52.071Z,5.70
2022-12-12T19:12:53.610Z,5.55
2022-12-12T19:17:20.752Z,5.38
2022-12-12T19:19:27.046Z,4.25
2022-12-12T19:21:28.667Z,4.97
2022-12-12T19:23:30.339Z,3.58
2022-12-12T19:25:37.633Z,3.28
2022-12-12T19:27:42.822Z,5.25
2022-12-12T19:29:44.457Z,5.30
2022-12-12T19:31:46.358Z,5.80
2022-12-12T19:33:48.140Z,5.45
2022-12-12T19:35:49.702Z,7.30
2022-12-12T19:37:51.260Z,6.00
2022-12-12T19:39:53.337Z,5.55
2022-12-12T19:41:55.268Z,5.60
2022-12-12T19:44:01.507Z,5.28
2022-12-12T19:46:09.078Z,7.22
2022-12-12T19:48:11.650Z,7.13
2022-12-12T19:50:13.653Z,6.65
2022-12-12T19:52:15.475Z,6.93
2022-12-12T19:54:19.388Z,5.30
2022-12-12T19:58:23.346Z,5.47
2022-12-12T20:00:25.985Z,5.68
2022-12-12T20:02:27.690Z,5.25
2022-12-12T20:04:30.418Z,6.50
2022-12-12T20:06:42.099Z,8.88
2022-12-12T20:08:43.818Z,6.22
2022-12-12T20:10:45.425Z,6.07
2022-12-12T20:12:57.873Z,5.72
2022-12-12T20:15:00.200Z,6.07
2022-12-12T20:17:03.200Z,5.00
2022-12-12T20:19:05.066Z,4.93
2022-12-12T20:21:07.626Z,5.18
2022-12-12T20:23:09.279Z,4.88
2022-12-12T20:25:10.992Z,6.20
2022-12-12T20:27:12.753Z,5.75
2022-12-12T20:29:14.808Z,6.75
2022-12-12T20:31:23.281Z,6.13
2022-12-12T20:33:24.907Z,6.00
2022-12-12T20:35:26.681Z,5.43
2022-12-12T20:37:28.328Z,4.43
2022-12-12T20:39:29.966Z,4.93
2022-12-12T20:41:34.253Z,5.10
2022-12-12T20:43:36.159Z,4.50
2022-12-12T20:45:38.633Z,5.93
2022-12-12T20:47:40.230Z,5.30
2022-12-12T20:49:42.423Z,5.50
2022-12-12T20:51:55.455Z,6.20
2022-12-12T20:54:03.023Z,5.75
2022-12-12T20:56:11.043Z,6.00
2022-12-12T20:58:12.956Z,6.60
2022-12-12T21:00:15.577Z,6.78
2022-12-12T21:02:17.502Z,5.50
2022-12-12T21:04:19.522Z,6.60
2022-12-12T21:06:22.548Z,6.65
2022-12-12T21:08:24.358Z,6.43
2022-12-12T21:10:26.288Z,6.03
2022-12-12T21:12:27.955Z,6.47
2022-12-12T21:14:30.913Z,6.43
2022-12-12T21:16:35.329Z,6.88
2022-12-12T21:18:37.621Z,6.45
2022-12-12T21:20:44.322Z,6.50
2022-12-12T21:22:45.988Z,6.22
2022-12-12T21:24:47.563Z,6.40
2022-12-12T21:26:49.192Z,6.88
2022-12-12T21:28:51.290Z,6.80
2022-12-12T21:30:52.918Z,6.85
2022-12-12T21:32:54.857Z,6.05
2022-12-12T21:34:56.463Z,6.72
2022-12-12T21:36:58.055Z,5.60
2022-12-12T21:39:00.827Z,5.82
2022-12-12T21:41:10.632Z,4.90
2022-12-12T21:43:12.460Z,5.75
2022-12-12T21:45:16.179Z,5.53
2022-12-12T21:47:18.129Z,5.78
2022-12-12T21:49:19.765Z,5.07
2022-12-12T21:51:21.433Z,5.95
2022-12-12T21:53:34.891Z,5.50
2022-12-12T21:55:37.999Z,5.47
2022-12-12T21:57:39.733Z,5.38
2022-12-12T21:59:42.000Z,5.50
2022-12-12T22:01:44.026Z,5.85
2022-12-12T22:03:47.008Z,5.38
2022-12-12T22:05:48.633Z,5.10
2022-12-12T22:07:50.300Z,5.20
2022-12-12T22:09:57.638Z,5.57
2022-12-12T22:12:12.334Z,5.40
2022-12-12T22:14:21.542Z,5.78
2022-12-12T22:16:23.398Z,5.60
2022-12-12T22:18:25.364Z,5.85
2022-12-12T22:20:27.213Z,5.55
2022-12-12T22:22:29.127Z,5.78
2022-12-12T22:24:30.663Z,6.70
2022-12-12T22:26:35.134Z,6.38
2022-12-12T22:28:36.691Z,6.00
2022-12-12T22:30:38.879Z,6.43
2022-12-12T22:32:40.474Z,5.82
2022-12-12T22:34:42.119Z,6.57
2022-12-12T22:36:45.107Z,6.15
2022-12-12T22:38:46.694Z,6.00
2022-12-12T22:40:54.976Z,6.53
2022-12-12T22:42:57.606Z,5.55
2022-12-12T22:44:59.222Z,6.30
2022-12-12T22:47:01.355Z,6.22
2022-12-12T22:49:03.161Z,6.45
2022-12-12T22:51:14.381Z,4.88
2022-12-12T22:53:16.209Z,6.00
2022-12-12T22:55:17.860Z,5.88
2022-12-12T22:57:19.447Z,5.78
2022-12-12T22:59:21.346Z,6.30
2022-12-12T23:01:24.335Z,5.82
2022-12-12T23:03:26.009Z,6.23
2022-12-12T23:05:27.783Z,6.32
2022-12-12T23:07:29.421Z,6.05
2022-12-12T23:09:30.995Z,5.63
2022-12-12T23:11:33.482Z,5.15
2022-12-12T23:13:37.587Z,4.90
2022-12-12T23:15:42.480Z,5.28
2022-12-12T23:17:44.300Z,5.05
2022-12-12T23:19:46.221Z,5.30
2022-12-12T23:21:48.063Z,5.97
