createdAt,value
2019-02-27T00:01:24.230Z,4.26
2019-02-27T00:03:35.241Z,4.32
2019-02-27T00:05:46.055Z,4.30
2019-02-27T00:07:56.857Z,4.25
2019-02-27T00:10:07.851Z,4.24
2019-02-27T00:12:19.360Z,4.31
2019-02-27T00:14:31.812Z,4.38
2019-02-27T00:16:44.637Z,4.43
2019-02-27T00:18:58.822Z,4.49
2019-02-27T00:21:11.032Z,4.52
2019-02-27T00:23:24.058Z,4.51
2019-02-27T00:25:36.112Z,4.41
2019-02-27T00:27:49.103Z,4.24
2019-02-27T00:30:04.591Z,4.11
2019-02-27T00:32:13.220Z,3.95
2019-02-27T00:34:24.123Z,3.78
2019-02-27T00:36:34.954Z,3.68
2019-02-27T00:38:45.751Z,3.58
2019-02-27T00:40:56.563Z,3.51
2019-02-27T00:43:07.372Z,3.54
2019-02-27T00:45:18.169Z,3.65
2019-02-27T00:47:29.135Z,3.74
2019-02-27T00:49:40.026Z,3.76
2019-02-27T00:51:50.842Z,3.69
2019-02-27T00:54:01.743Z,3.63
2019-02-27T00:56:12.925Z,3.69
2019-02-27T00:58:27.044Z,3.77
2019-02-27T01:00:39.351Z,3.85
2019-02-27T01:02:53.491Z,3.89
2019-02-27T01:05:45.211Z,3.85
2019-02-27T01:07:56.139Z,3.84
2019-02-27T01:10:48.610Z,3.75
2019-02-27T01:12:59.445Z,3.58
2019-02-27T01:15:51.892Z,3.37
2019-02-27T01:18:02.829Z,3.31
2019-02-27T01:20:35.389Z,3.33
2019-02-27T01:22:46.200Z,3.43
2019-02-27T01:24:57.151Z,3.53
2019-02-27T01:27:07.970Z,3.61
2019-02-27T01:29:18.796Z,3.66
2019-02-27T01:31:29.664Z,3.71
2019-02-27T01:33:40.503Z,3.77
2019-02-27T01:35:52.131Z,3.82
2019-02-27T01:38:05.288Z,3.92
2019-02-27T01:40:18.032Z,3.97
2019-02-27T01:42:32.794Z,3.99
2019-02-27T01:44:43.995Z,4.03
2019-02-27T01:46:54.901Z,3.99
2019-02-27T01:49:05.722Z,3.88
2019-02-27T01:51:16.518Z,3.67
2019-02-27T01:53:27.307Z,3.52
2019-02-27T01:55:38.132Z,3.41
2019-02-27T01:57:48.929Z,3.33
2019-02-27T01:59:59.757Z,3.23
2019-02-27T02:02:10.546Z,3.15
2019-02-27T02:04:21.383Z,3.09
2019-02-27T02:06:32.926Z,3.10
2019-02-27T02:08:48.000Z,3.02
2019-02-27T02:10:58.900Z,2.91
2019-02-27T02:13:52.131Z,2.86
2019-02-27T02:16:44.589Z,2.86
2019-02-27T02:19:37.044Z,2.90
2019-02-27T02:22:27.586Z,2.90
2019-02-27T02:25:20.037Z,2.99
2019-02-27T02:28:14.704Z,3.04
2019-02-27T02:31:06.405Z,3.08
2019-02-27T02:34:05.110Z,3.12
2019-02-27T02:36:51.434Z,3.02
2019-02-27T02:39:41.973Z,3.08
2019-02-27T02:42:32.530Z,2.96
2019-02-27T02:45:23.091Z,2.99
2019-02-27T02:48:15.567Z,3.09
2019-02-27T02:50:53.918Z,3.20
2019-02-27T02:53:40.592Z,3.29
2019-02-27T02:56:31.127Z,3.31
2019-02-27T02:59:24.927Z,3.31
2019-02-27T03:02:14.112Z,3.42
2019-02-27T03:05:04.673Z,3.40
2019-02-27T03:07:57.148Z,3.08
2019-02-27T03:10:49.580Z,2.82
2019-02-27T03:13:22.228Z,2.82
2019-02-27T03:16:14.681Z,2.77
2019-02-27T03:19:07.158Z,2.75
2019-02-27T03:22:03.122Z,2.76
2019-02-27T03:24:52.079Z,2.71
2019-02-27T03:27:44.511Z,2.72
2019-02-27T03:30:36.875Z,2.67
2019-02-27T03:33:27.578Z,2.64
2019-02-27T03:36:19.967Z,2.64
2019-02-27T03:39:12.438Z,2.63
2019-02-27T03:42:02.957Z,2.70
2019-02-27T03:44:56.371Z,2.71
2019-02-27T03:47:52.084Z,2.53
2019-02-27T03:50:49.566Z,2.50
2019-02-27T03:53:38.473Z,2.53
2019-02-27T03:56:30.929Z,2.51
2019-02-27T03:59:23.391Z,2.48
2019-02-27T04:02:15.836Z,2.47
2019-02-27T04:05:08.295Z,2.39
2019-02-27T04:07:58.846Z,2.22
2019-02-27T04:10:09.661Z,2.23
2019-02-27T04:12:20.462Z,2.34
2019-02-27T04:15:17.740Z,2.43
2019-02-27T04:17:51.888Z,2.49
2019-02-27T04:19:58.145Z,2.65
2019-02-27T04:22:08.943Z,2.75
2019-02-27T04:24:22.551Z,2.58
2019-02-27T04:26:32.477Z,2.44
2019-02-27T04:28:43.265Z,2.28
2019-02-27T04:30:54.106Z,2.29
2019-02-27T04:33:04.932Z,2.39
2019-02-27T04:35:15.754Z,2.44
2019-02-27T04:37:26.562Z,2.46
2019-02-27T04:39:38.289Z,2.35
2019-02-27T04:41:51.995Z,2.36
2019-02-27T04:44:05.369Z,2.44
2019-02-27T04:46:15.595Z,2.52
2019-02-27T04:48:27.085Z,2.53
2019-02-27T04:50:41.731Z,2.54
2019-02-27T04:52:51.918Z,2.44
2019-02-27T04:55:44.360Z,2.38
2019-02-27T04:57:55.173Z,2.39
2019-02-27T05:00:47.625Z,2.39
2019-02-27T05:02:58.449Z,2.37
2019-02-27T05:05:09.348Z,2.38
2019-02-27T05:07:20.842Z,2.42
2019-02-27T05:09:34.046Z,2.38
2019-02-27T05:11:48.338Z,2.29
2019-02-27T05:13:58.383Z,2.28
2019-02-27T05:16:50.852Z,2.21
2019-02-27T05:19:03.992Z,2.14
2019-02-27T05:21:18.955Z,2.21
2019-02-27T05:23:27.204Z,2.20
2019-02-27T05:25:37.993Z,2.16
2019-02-27T05:27:48.804Z,2.14
2019-02-27T05:30:00.097Z,2.18
2019-02-27T05:32:12.323Z,2.21
2019-02-27T05:34:23.161Z,2.21
2019-02-27T05:36:33.954Z,2.20
2019-02-27T05:38:44.780Z,2.10
2019-02-27T05:40:59.847Z,2.09
2019-02-27T05:43:08.312Z,2.08
2019-02-27T05:45:19.100Z,2.12
2019-02-27T05:47:29.886Z,2.17
2019-02-27T05:49:40.708Z,2.19
2019-02-27T05:51:51.506Z,2.11
2019-02-27T05:54:02.325Z,2.01
2019-02-27T05:56:15.615Z,1.87
2019-02-27T05:58:25.820Z,1.91
2019-02-27T06:00:36.627Z,1.86
2019-02-27T06:02:47.429Z,1.84
2019-02-27T06:04:59.160Z,1.87
2019-02-27T06:07:10.974Z,1.91
2019-02-27T06:09:21.777Z,1.93
2019-02-27T06:11:33.199Z,1.90
2019-02-27T06:13:47.593Z,1.93
2019-02-27T06:16:02.768Z,1.89
2019-02-27T06:18:10.747Z,1.94
2019-02-27T06:20:21.600Z,1.95
2019-02-27T06:22:32.508Z,2.01
2019-02-27T06:24:45.598Z,2.10
2019-02-27T06:26:56.055Z,2.17
2019-02-27T06:29:06.992Z,2.23
2019-02-27T06:31:17.828Z,2.29
2019-02-27T06:33:28.628Z,2.36
2019-02-27T06:35:39.443Z,2.38
2019-02-27T06:37:51.358Z,2.35
2019-02-27T06:40:44.621Z,2.30
2019-02-27T06:42:56.883Z,2.16
2019-02-27T06:45:49.824Z,2.10
2019-02-27T06:48:00.667Z,2.12
2019-02-27T06:50:31.346Z,2.22
2019-02-27T06:52:43.030Z,2.29
2019-02-27T06:54:55.006Z,2.35
2019-02-27T06:57:07.772Z,2.44
2019-02-27T06:59:18.541Z,2.50
2019-02-27T07:01:29.369Z,2.59
2019-02-27T07:03:40.178Z,2.72
2019-02-27T07:05:51.020Z,2.78
2019-02-27T07:08:02.219Z,2.80
2019-02-27T07:10:36.282Z,2.81
2019-02-27T07:12:47.098Z,2.85
2019-02-27T07:14:57.901Z,2.94
2019-02-27T07:17:08.746Z,3.02
2019-02-27T07:19:19.569Z,3.09
2019-02-27T07:21:32.828Z,3.17
2019-02-27T07:23:43.112Z,3.22
2019-02-27T07:25:53.909Z,3.33
2019-02-27T07:28:08.391Z,3.40
2019-02-27T07:30:59.213Z,3.48
2019-02-27T07:33:10.071Z,3.76
2019-02-27T07:35:25.605Z,4.65
2019-02-27T07:37:33.628Z,5.46
2019-02-27T07:39:44.431Z,6.09
2019-02-27T07:41:55.247Z,6.59
2019-02-27T07:44:06.053Z,7.13
2019-02-27T07:46:16.933Z,7.71
2019-02-27T07:48:27.792Z,8.23
2019-02-27T07:50:38.623Z,8.70
2019-02-27T07:52:51.839Z,9.24
2019-02-27T07:55:43.902Z,9.64
2019-02-27T07:57:58.401Z,10.08
2019-02-27T08:00:27.298Z,10.55
2019-02-27T08:02:38.091Z,10.97
2019-02-27T08:04:48.905Z,11.40
2019-02-27T08:06:59.718Z,11.79
2019-02-27T08:09:10.556Z,11.95
2019-02-27T08:11:21.375Z,12.09
2019-02-27T08:13:32.170Z,12.40
2019-02-27T08:15:42.976Z,12.66
2019-02-27T08:17:57.476Z,12.91
2019-02-27T08:20:48.189Z,13.16
2019-02-27T08:22:59.062Z,13.27
2019-02-27T08:25:29.738Z,13.45
2019-02-27T08:27:43.085Z,13.65
2019-02-27T08:29:53.262Z,13.90
2019-02-27T08:32:05.540Z,13.94
2019-02-27T08:34:16.936Z,13.92
2019-02-27T08:36:27.749Z,13.97
2019-02-27T08:38:38.557Z,14.25
2019-02-27T08:40:49.348Z,14.45
2019-02-27T08:43:00.158Z,14.61
2019-02-27T08:45:30.847Z,14.79
2019-02-27T08:47:43.506Z,14.92
2019-02-27T08:49:57.629Z,14.93
2019-02-27T08:52:08.540Z,14.91
2019-02-27T08:54:19.942Z,14.91
2019-02-27T08:56:30.748Z,15.00
2019-02-27T08:58:41.542Z,15.23
2019-02-27T09:00:52.460Z,15.28
2019-02-27T09:03:03.747Z,15.37
2019-02-27T09:05:19.783Z,15.59
2019-02-27T09:07:28.937Z,15.76
2019-02-27T09:09:39.789Z,15.82
2019-02-27T09:11:50.600Z,15.84
2019-02-27T09:14:01.417Z,15.93
2019-02-27T09:16:12.246Z,16.14
2019-02-27T09:18:23.077Z,16.29
2019-02-27T09:20:33.941Z,16.38
2019-02-27T09:22:44.753Z,16.37
2019-02-27T09:24:57.168Z,16.53
2019-02-27T09:27:08.291Z,16.77
2019-02-27T09:29:19.313Z,16.93
2019-02-27T09:31:30.154Z,17.16
2019-02-27T09:33:40.966Z,17.39
2019-02-27T09:35:51.798Z,17.47
2019-02-27T09:38:02.599Z,17.46
2019-02-27T09:40:55.072Z,17.52
2019-02-27T09:43:06.330Z,17.58
2019-02-27T09:45:38.546Z,17.69
2019-02-27T09:47:49.484Z,17.72
2019-02-27T09:50:00.293Z,17.80
2019-02-27T09:52:11.117Z,17.45
2019-02-27T09:54:21.925Z,17.39
2019-02-27T09:56:32.869Z,17.30
2019-02-27T09:58:45.552Z,17.46
2019-02-27T10:01:38.048Z,17.54
2019-02-27T10:03:48.854Z,17.61
2019-02-27T10:05:59.648Z,17.73
2019-02-27T10:10:50.333Z,17.90
2019-02-27T10:13:03.278Z,17.92
2019-02-27T10:18:06.332Z,17.94
2019-02-27T10:20:17.138Z,17.77
2019-02-27T10:22:27.931Z,17.80
2019-02-27T10:24:38.782Z,17.85
2019-02-27T10:26:49.723Z,17.90
2019-02-27T10:29:00.574Z,17.95
2019-02-27T10:31:12.728Z,17.99
2019-02-27T10:33:25.842Z,18.04
2019-02-27T10:35:36.872Z,18.03
2019-02-27T10:37:50.469Z,18.10
2019-02-27T10:40:00.410Z,17.95
2019-02-27T10:42:11.318Z,17.97
2019-02-27T10:44:22.196Z,17.98
2019-02-27T10:46:33.025Z,18.21
2019-02-27T10:48:46.932Z,18.32
2019-02-27T10:50:56.594Z,18.39
2019-02-27T10:53:07.415Z,18.30
2019-02-27T10:55:59.895Z,18.42
2019-02-27T10:58:13.275Z,18.54
2019-02-27T11:01:05.089Z,18.57
2019-02-27T11:03:15.893Z,18.69
2019-02-27T11:06:08.390Z,18.75
2019-02-27T11:08:20.027Z,18.84
2019-02-27T11:10:30.862Z,18.95
2019-02-27T11:12:41.791Z,19.00
2019-02-27T11:14:52.625Z,19.02
2019-02-27T11:17:03.504Z,18.97
2019-02-27T11:19:16.645Z,18.86
2019-02-27T11:21:26.965Z,18.90
2019-02-27T11:23:40.906Z,18.99
2019-02-27T11:25:50.574Z,19.08
2019-02-27T11:28:01.399Z,19.20
2019-02-27T11:30:36.176Z,19.28
2019-02-27T11:32:46.192Z,19.28
2019-02-27T11:34:56.976Z,19.27
2019-02-27T11:37:12.854Z,19.25
2019-02-27T11:39:20.480Z,19.26
2019-02-27T11:41:31.297Z,19.28
2019-02-27T11:43:42.106Z,19.25
2019-02-27T11:45:57.526Z,19.20
2019-02-27T11:48:05.704Z,19.22
2019-02-27T11:50:58.158Z,19.23
2019-02-27T11:53:08.959Z,19.21
2019-02-27T11:56:01.438Z,19.26
2019-02-27T11:58:12.246Z,19.29
2019-02-27T12:01:04.744Z,19.41
2019-02-27T12:03:15.647Z,19.42
2019-02-27T12:06:08.505Z,19.36
2019-02-27T12:08:19.308Z,19.34
2019-02-27T12:11:13.269Z,19.37
2019-02-27T12:13:24.595Z,19.37
2019-02-27T12:15:35.413Z,19.33
2019-02-27T12:17:47.013Z,19.35
2019-02-27T12:19:59.037Z,19.35
2019-02-27T12:22:09.864Z,19.29
2019-02-27T12:24:20.705Z,19.24
2019-02-27T12:26:34.448Z,19.24
2019-02-27T12:28:44.476Z,19.27
2019-02-27T12:30:55.297Z,19.27
2019-02-27T12:33:06.148Z,19.20
2019-02-27T12:35:36.831Z,19.13
2019-02-27T12:37:47.730Z,19.10
2019-02-27T12:39:58.543Z,19.12
2019-02-27T12:42:09.360Z,19.18
2019-02-27T12:44:20.177Z,19.20
2019-02-27T12:46:31.842Z,19.18
2019-02-27T12:48:46.139Z,19.08
2019-02-27T12:50:56.434Z,19.06
2019-02-27T12:53:07.264Z,19.01
2019-02-27T12:57:56.598Z,18.87
2019-02-27T13:00:49.062Z,18.88
2019-02-27T13:02:59.977Z,18.88
2019-02-27T13:05:52.468Z,18.87
2019-02-27T13:08:03.304Z,18.86
2019-02-27T13:10:34.426Z,18.85
2019-02-27T13:12:45.222Z,18.87
2019-02-27T13:14:56.037Z,18.88
2019-02-27T13:17:06.833Z,18.87
2019-02-27T13:19:17.703Z,18.86
2019-02-27T13:21:28.500Z,18.84
2019-02-27T13:23:42.234Z,18.84
2019-02-27T13:25:52.042Z,18.83
2019-02-27T13:28:02.963Z,18.85
2019-02-27T13:30:33.652Z,18.75
2019-02-27T13:32:44.495Z,18.77
2019-02-27T13:34:55.316Z,18.76
2019-02-27T13:37:06.900Z,18.70
2019-02-27T13:39:18.844Z,18.66
2019-02-27T13:41:29.660Z,18.62
2019-02-27T13:43:40.483Z,18.61
2019-02-27T13:45:51.289Z,18.61
2019-02-27T13:50:34.652Z,18.60
2019-02-27T13:52:49.817Z,18.64
2019-02-27T13:54:58.142Z,18.63
2019-02-27T13:57:08.954Z,18.62
2019-02-27T13:59:19.756Z,18.55
2019-02-27T14:01:30.586Z,18.57
2019-02-27T14:03:41.492Z,18.54
2019-02-27T14:05:52.408Z,18.50
2019-02-27T14:08:03.305Z,18.56
2019-02-27T14:10:55.813Z,18.54
2019-02-27T14:13:09.733Z,18.58
2019-02-27T14:16:01.604Z,18.56
2019-02-27T14:18:13.449Z,18.51
2019-02-27T14:20:27.064Z,18.50
2019-02-27T14:22:40.730Z,18.45
2019-02-27T14:24:51.833Z,18.47
2019-02-27T14:27:03.678Z,18.47
2019-02-27T14:29:14.467Z,18.41
2019-02-27T14:31:25.265Z,18.39
2019-02-27T14:33:36.171Z,18.42
2019-02-27T14:35:47.237Z,18.39
2019-02-27T14:37:58.045Z,18.33
2019-02-27T14:40:50.491Z,18.32
2019-02-27T14:43:01.453Z,18.29
2019-02-27T14:45:53.881Z,18.29
2019-02-27T14:48:04.796Z,18.30
2019-02-27T14:50:57.237Z,18.37
2019-02-27T14:53:08.066Z,18.35
2019-02-27T14:56:00.515Z,18.36
2019-02-27T14:58:11.357Z,18.33
2019-02-27T15:01:03.822Z,18.31
2019-02-27T15:03:14.660Z,18.28
2019-02-27T15:05:25.475Z,18.26
2019-02-27T15:07:36.386Z,18.23
2019-02-27T15:09:48.011Z,18.22
2019-02-27T15:11:59.941Z,18.22
2019-02-27T15:14:10.775Z,18.22
2019-02-27T15:16:21.939Z,18.22
2019-02-27T15:18:32.777Z,18.19
2019-02-27T15:20:43.797Z,18.16
2019-02-27T15:22:54.871Z,18.21
2019-02-27T15:25:47.333Z,18.25
2019-02-27T15:27:59.522Z,18.24
2019-02-27T15:30:52.647Z,18.16
2019-02-27T15:33:05.466Z,18.12
2019-02-27T15:35:21.026Z,18.08
2019-02-27T15:37:30.354Z,18.04
2019-02-27T15:39:41.193Z,17.90
2019-02-27T15:41:51.996Z,17.87
2019-02-27T15:44:03.055Z,17.76
2019-02-27T15:46:13.940Z,17.71
2019-02-27T15:48:24.895Z,17.67
2019-02-27T15:50:35.738Z,17.62
2019-02-27T15:52:46.558Z,17.57
2019-02-27T15:54:59.192Z,17.48
2019-02-27T15:57:10.096Z,17.42
2019-02-27T15:59:20.986Z,17.40
2019-02-27T16:01:33.093Z,17.40
2019-02-27T16:03:46.505Z,17.37
2019-02-27T16:05:57.412Z,17.31
2019-02-27T16:08:08.217Z,17.27
2019-02-27T16:10:42.602Z,17.23
2019-02-27T16:12:51.758Z,17.20
2019-02-27T16:15:22.515Z,17.15
2019-02-27T16:17:33.444Z,17.15
2019-02-27T16:19:44.716Z,17.07
2019-02-27T16:21:57.876Z,17.01
2019-02-27T16:24:10.266Z,16.98
2019-02-27T16:26:26.969Z,16.90
2019-02-27T16:28:35.179Z,16.84
2019-02-27T16:30:45.977Z,16.77
2019-02-27T16:32:56.932Z,16.69
2019-02-27T16:35:08.140Z,16.68
2019-02-27T16:37:22.850Z,16.59
2019-02-27T16:39:33.303Z,16.42
2019-02-27T16:41:45.040Z,16.23
2019-02-27T16:43:56.875Z,16.08
2019-02-27T16:46:08.767Z,15.95
2019-02-27T16:48:20.406Z,15.83
2019-02-27T16:50:31.216Z,15.73
2019-02-27T16:52:42.778Z,15.61
2019-02-27T16:54:54.906Z,15.47
2019-02-27T16:57:05.736Z,15.23
2019-02-27T16:59:16.574Z,15.00
2019-02-27T17:01:29.558Z,14.77
2019-02-27T17:03:40.112Z,14.54
2019-02-27T17:05:50.917Z,14.41
2019-02-27T17:08:02.736Z,14.31
2019-02-27T17:10:56.189Z,14.23
2019-02-27T17:13:06.982Z,14.12
2019-02-27T17:15:17.997Z,13.97
2019-02-27T17:17:28.843Z,13.86
2019-02-27T17:19:39.676Z,13.79
2019-02-27T17:21:50.475Z,13.70
2019-02-27T17:24:01.327Z,13.62
2019-02-27T17:26:12.148Z,13.76
2019-02-27T17:28:23.024Z,13.76
2019-02-27T17:31:15.476Z,13.68
2019-02-27T17:33:26.330Z,13.53
2019-02-27T17:35:37.145Z,13.26
2019-02-27T17:37:48.025Z,13.07
2019-02-27T17:39:59.319Z,12.94
2019-02-27T17:42:11.626Z,12.87
2019-02-27T17:44:22.447Z,12.75
2019-02-27T17:46:33.242Z,12.63
2019-02-27T17:48:45.945Z,12.55
2019-02-27T17:50:56.821Z,12.44
2019-02-27T17:53:07.630Z,12.31
2019-02-27T17:55:18.564Z,12.20
2019-02-27T17:57:29.350Z,12.09
2019-02-27T17:59:42.424Z,12.04
2019-02-27T18:01:53.186Z,11.94
2019-02-27T18:04:03.994Z,11.84
2019-02-27T18:06:14.822Z,11.73
2019-02-27T18:08:25.633Z,11.70
2019-02-27T18:13:15.497Z,11.50
2019-02-27T18:15:26.342Z,11.34
2019-02-27T18:17:37.126Z,11.19
2019-02-27T18:19:50.176Z,11.07
2019-02-27T18:22:00.735Z,10.97
2019-02-27T18:24:11.545Z,10.87
2019-02-27T18:26:22.380Z,10.76
2019-02-27T18:28:33.706Z,10.75
2019-02-27T18:30:45.968Z,10.73
2019-02-27T18:32:56.917Z,10.59
2019-02-27T18:35:07.823Z,10.47
2019-02-27T18:37:19.740Z,10.40
2019-02-27T18:39:36.381Z,10.34
2019-02-27T18:41:45.731Z,10.27
2019-02-27T18:43:56.827Z,10.11
2019-02-27T18:46:07.688Z,10.04
2019-02-27T18:48:18.516Z,9.88
2019-02-27T18:50:29.461Z,9.79
2019-02-27T18:52:40.266Z,9.69
2019-02-27T18:54:51.090Z,9.57
2019-02-27T18:57:01.920Z,9.49
2019-02-27T18:59:12.832Z,9.42
2019-02-27T19:01:23.864Z,9.39
2019-02-27T19:03:34.655Z,9.40
2019-02-27T19:05:45.475Z,9.30
2019-02-27T19:07:56.421Z,9.27
2019-02-27T19:12:45.432Z,9.24
2019-02-27T19:14:56.352Z,9.20
2019-02-27T19:17:07.342Z,9.21
2019-02-27T19:19:18.306Z,9.18
2019-02-27T19:21:32.552Z,9.09
2019-02-27T19:23:41.846Z,9.03
2019-02-27T19:25:52.669Z,8.97
2019-02-27T19:28:03.513Z,8.92
2019-02-27T19:30:34.821Z,8.83
2019-02-27T19:33:27.532Z,8.75
2019-02-27T19:35:38.320Z,8.59
2019-02-27T19:37:49.158Z,8.53
2019-02-27T19:39:59.982Z,8.44
2019-02-27T19:42:13.128Z,8.42
2019-02-27T19:44:28.585Z,8.44
2019-02-27T19:46:36.404Z,8.47
2019-02-27T19:48:47.258Z,8.48
2019-02-27T19:50:58.167Z,8.43
2019-02-27T19:53:09.098Z,8.41
2019-02-27T19:55:19.926Z,8.29
2019-02-27T19:57:30.715Z,8.25
2019-02-27T19:59:41.571Z,8.24
2019-02-27T20:01:52.390Z,8.22
2019-02-27T20:04:03.232Z,8.19
2019-02-27T20:06:14.060Z,8.13
2019-02-27T20:08:26.482Z,8.10
2019-02-27T20:10:37.815Z,8.08
2019-02-27T20:12:52.934Z,8.14
2019-02-27T20:15:01.574Z,8.24
2019-02-27T20:17:12.421Z,8.29
2019-02-27T20:19:28.373Z,8.35
2019-02-27T20:21:36.071Z,8.41
2019-02-27T20:23:46.923Z,8.45
2019-02-27T20:25:57.718Z,8.48
2019-02-27T20:28:08.631Z,8.47
2019-02-27T20:31:01.115Z,8.38
2019-02-27T20:33:11.997Z,8.28
2019-02-27T20:35:22.960Z,8.08
2019-02-27T20:37:33.874Z,7.98
2019-02-27T20:39:44.879Z,7.86
2019-02-27T20:41:55.718Z,7.78
2019-02-27T20:44:06.616Z,7.78
2019-02-27T20:46:17.559Z,7.75
2019-02-27T20:48:28.343Z,7.67
2019-02-27T20:51:20.816Z,7.39
2019-02-27T20:53:31.639Z,7.28
2019-02-27T20:55:42.442Z,7.22
2019-02-27T20:57:53.388Z,7.18
2019-02-27T21:00:45.887Z,7.21
2019-02-27T21:02:56.886Z,7.22
2019-02-27T21:05:49.371Z,7.15
2019-02-27T21:08:02.061Z,7.05
2019-02-27T21:10:33.276Z,6.94
2019-02-27T21:12:53.522Z,6.89
2019-02-27T21:14:57.933Z,6.91
2019-02-27T21:17:09.664Z,6.92
2019-02-27T21:19:20.472Z,6.98
2019-02-27T21:21:32.786Z,7.03
2019-02-27T21:23:44.148Z,7.05
2019-02-27T21:25:54.977Z,6.98
2019-02-27T21:28:07.623Z,6.81
2019-02-27T21:31:00.192Z,6.70
2019-02-27T21:33:11.918Z,6.67
2019-02-27T21:35:28.928Z,6.58
2019-02-27T21:37:36.738Z,6.40
2019-02-27T21:39:47.551Z,6.34
2019-02-27T21:41:58.417Z,6.32
2019-02-27T21:44:09.242Z,6.27
2019-02-27T21:46:20.057Z,6.15
2019-02-27T21:48:30.887Z,6.10
2019-02-27T21:50:41.702Z,6.10
2019-02-27T21:52:54.390Z,6.10
2019-02-27T21:55:46.991Z,6.11
2019-02-27T21:57:58.258Z,6.02
2019-02-27T22:00:30.373Z,5.84
2019-02-27T22:02:41.201Z,5.77
2019-02-27T22:04:52.024Z,5.80
2019-02-27T22:07:02.816Z,5.88
2019-02-27T22:09:14.606Z,5.98
2019-02-27T22:11:27.104Z,6.00
2019-02-27T22:13:39.192Z,6.04
2019-02-27T22:15:50.053Z,6.04
2019-02-27T22:18:00.971Z,6.12
2019-02-27T22:20:12.001Z,6.15
2019-02-27T22:22:22.823Z,6.13
2019-02-27T22:24:33.637Z,6.06
2019-02-27T22:26:44.465Z,6.00
2019-02-27T22:28:55.302Z,5.93
2019-02-27T22:31:07.597Z,5.86
2019-02-27T22:33:22.035Z,5.79
2019-02-27T22:35:37.289Z,5.70
2019-02-27T22:37:44.457Z,5.49
2019-02-27T22:39:55.377Z,5.36
2019-02-27T22:42:06.178Z,5.34
2019-02-27T22:44:17.019Z,5.30
2019-02-27T22:46:27.869Z,5.16
2019-02-27T22:48:38.678Z,5.23
2019-02-27T22:50:49.498Z,5.28
2019-02-27T22:53:00.303Z,5.27
2019-02-27T22:55:11.330Z,5.28
2019-02-27T22:57:22.884Z,5.25
2019-02-27T22:59:37.341Z,5.30
2019-02-27T23:02:29.236Z,5.31
2019-02-27T23:04:40.050Z,5.33
2019-02-27T23:06:50.888Z,5.26
2019-02-27T23:11:54.041Z,5.25
2019-02-27T23:14:04.942Z,5.21
2019-02-27T23:16:16.070Z,5.15
2019-02-27T23:18:26.954Z,5.07
2019-02-27T23:20:37.777Z,5.07
2019-02-27T23:22:48.604Z,5.08
2019-02-27T23:25:19.316Z,5.09
2019-02-27T23:27:30.131Z,5.09
2019-02-27T23:29:40.927Z,5.14
2019-02-27T23:31:54.862Z,5.17
2019-02-27T23:34:07.789Z,5.22
2019-02-27T23:36:17.339Z,5.28
2019-02-27T23:38:28.118Z,5.35
2019-02-27T23:40:38.921Z,5.33
2019-02-27T23:42:49.760Z,5.27
2019-02-27T23:45:00.561Z,5.17
2019-02-27T23:47:11.383Z,5.05
2019-02-27T23:49:22.192Z,5.05
2019-02-27T23:51:33.000Z,4.98
2019-02-27T23:53:43.807Z,4.90
2019-02-27T23:55:54.714Z,4.84
2019-02-27T23:58:05.528Z,4.74
