createdAt,value
2024-01-03T00:00:36.204Z,101134.09
2024-01-03T00:03:06.173Z,101124.09
2024-01-03T00:05:41.485Z,101122.97
2024-01-03T00:08:28.847Z,101116.63
2024-01-03T00:10:57.598Z,101107.13
2024-01-03T00:13:31.140Z,101099.94
2024-01-03T00:16:01.451Z,101100.78
2024-01-03T00:18:39.246Z,101094.69
2024-01-03T00:21:08.655Z,101104.31
2024-01-03T00:23:45.307Z,101118.00
2024-01-03T00:26:14.329Z,101130.19
2024-01-03T00:28:43.109Z,101124.69
2024-01-03T00:32:02.424Z,101122.00
2024-01-03T00:34:45.095Z,101117.00
2024-01-03T00:37:23.363Z,101101.88
2024-01-03T00:39:50.721Z,101099.94
2024-01-03T00:42:18.334Z,101091.88
2024-01-03T00:44:45.600Z,101085.78
2024-01-03T00:47:13.587Z,101078.72
2024-01-03T00:49:42.160Z,101079.56
2024-01-03T00:52:10.028Z,101082.97
2024-01-03T00:54:38.371Z,101070.69
2024-01-03T00:57:05.906Z,101071.50
2024-01-03T00:59:36.379Z,101076.03
2024-01-03T01:02:04.783Z,101067.72
2024-01-03T01:04:34.078Z,101063.31
2024-01-03T01:07:01.493Z,101056.84
2024-01-03T01:09:28.662Z,101065.78
2024-01-03T01:11:55.776Z,101056.00
2024-01-03T01:14:22.901Z,101054.03
2024-01-03T01:16:49.969Z,101058.41
2024-01-03T01:19:17.362Z,101061.84
2024-01-03T01:21:44.561Z,101054.03
2024-01-03T01:24:11.637Z,101072.13
2024-01-03T01:26:39.229Z,101083.56
2024-01-03T01:29:06.354Z,101079.19
2024-01-03T01:31:33.531Z,101074.53
2024-01-03T01:34:01.829Z,101068.19
2024-01-03T01:36:28.893Z,101070.28
2024-01-03T01:38:56.067Z,101061.22
2024-01-03T01:43:49.841Z,101076.22
2024-01-03T01:46:18.606Z,101066.47
2024-01-03T01:48:48.185Z,101069.28
2024-01-03T01:51:16.811Z,101066.47
2024-01-03T01:53:44.229Z,101078.19
2024-01-03T01:56:12.250Z,101074.66
2024-01-03T01:58:42.447Z,101076.50
2024-01-03T02:01:10.199Z,101088.91
2024-01-03T02:03:38.841Z,101075.50
2024-01-03T02:06:09.576Z,101071.13
2024-01-03T02:08:37.230Z,101068.00
2024-01-03T02:11:05.652Z,101066.88
2024-01-03T02:13:33.070Z,101071.38
2024-01-03T02:16:00.302Z,101061.63
2024-01-03T02:18:28.967Z,101077.59
2024-01-03T02:20:57.969Z,101076.16
2024-01-03T02:23:25.365Z,101079.56
2024-01-03T02:25:53.675Z,101069.94
2024-01-03T02:28:20.830Z,101071.06
2024-01-03T02:30:49.845Z,101064.84
2024-01-03T02:33:17.504Z,101068.50
2024-01-03T02:35:44.741Z,101068.63
2024-01-03T02:38:12.053Z,101063.38
2024-01-03T02:40:39.327Z,101069.88
2024-01-03T02:43:09.034Z,101068.75
2024-01-03T02:45:36.233Z,101059.00
2024-01-03T02:48:03.914Z,101058.00
2024-01-03T02:50:31.108Z,101056.31
2024-01-03T02:52:58.164Z,101047.28
2024-01-03T02:55:25.231Z,101045.59
2024-01-03T02:57:52.519Z,101040.22
2024-01-03T03:00:19.814Z,101042.91
2024-01-03T03:02:47.099Z,101051.81
2024-01-03T03:05:14.233Z,101048.13
2024-01-03T03:07:41.394Z,101040.22
2024-01-03T03:10:11.830Z,101036.28
2024-01-03T03:12:39.361Z,101027.25
2024-01-03T03:15:07.220Z,101024.44
2024-01-03T03:17:34.736Z,101025.16
2024-01-03T03:20:01.891Z,101022.09
2024-01-03T03:22:29.008Z,101022.81
2024-01-03T03:24:56.200Z,101017.44
2024-01-03T03:27:23.178Z,101011.53
2024-01-03T03:29:51.461Z,101000.78
2024-01-03T03:32:18.751Z,100995.28
2024-01-03T03:34:45.754Z,100991.47
2024-01-03T03:37:13.092Z,100980.72
2024-01-03T03:39:40.102Z,100980.50
2024-01-03T03:42:07.391Z,100971.19
2024-01-03T03:44:34.534Z,100979.97
2024-01-03T03:47:01.594Z,100983.34
2024-01-03T03:49:28.854Z,100996.66
2024-01-03T03:51:55.947Z,101006.53
2024-01-03T03:54:23.132Z,101009.22
2024-01-03T03:56:50.335Z,101015.56
2024-01-03T03:59:17.605Z,101020.38
2024-01-03T04:01:51.553Z,101023.19
2024-01-03T04:04:19.177Z,101031.75
2024-01-03T04:06:46.336Z,101036.41
2024-01-03T04:09:13.669Z,101042.03
2024-01-03T04:11:45.104Z,101052.94
2024-01-03T04:14:12.417Z,101051.34
2024-01-03T04:16:40.348Z,101050.75
2024-01-03T04:19:07.666Z,101050.88
2024-01-03T04:21:34.924Z,101041.66
2024-01-03T04:24:02.019Z,101039.09
2024-01-03T04:26:30.103Z,101039.94
2024-01-03T04:28:57.240Z,101023.84
2024-01-03T04:31:24.411Z,101007.75
2024-01-03T04:33:51.520Z,101006.03
2024-01-03T04:36:18.755Z,100999.81
2024-01-03T04:38:46.140Z,100989.94
2024-01-03T04:41:16.554Z,100998.97
2024-01-03T04:43:43.628Z,101017.75
2024-01-03T04:46:10.692Z,101022.13
2024-01-03T04:48:37.940Z,101029.22
2024-01-03T04:51:05.166Z,101028.25
2024-01-03T04:53:32.931Z,101033.34
2024-01-03T04:55:59.968Z,101025.16
2024-01-03T04:58:27.163Z,101025.03
2024-01-03T05:00:54.298Z,101023.06
2024-01-03T05:03:22.240Z,101019.41
2024-01-03T05:05:49.701Z,101022.94
2024-01-03T05:08:16.926Z,101023.63
2024-01-03T05:10:43.951Z,101021.69
2024-01-03T05:13:11.110Z,101024.25
2024-01-03T05:15:38.222Z,101022.25
2024-01-03T05:18:05.782Z,101016.91
2024-01-03T05:20:32.987Z,101020.31
2024-01-03T05:23:00.029Z,101012.97
2024-01-03T05:25:27.042Z,101019.19
2024-01-03T05:27:54.107Z,101024.44
2024-01-03T05:30:21.284Z,101023.44
2024-01-03T05:32:48.466Z,101001.69
2024-01-03T05:35:15.606Z,101004.38
2024-01-03T05:37:42.610Z,101016.94
2024-01-03T05:40:10.548Z,101024.47
2024-01-03T05:42:37.872Z,101021.53
2024-01-03T05:45:05.179Z,101037.38
2024-01-03T05:47:32.507Z,101031.84
2024-01-03T05:49:59.796Z,101030.88
2024-01-03T05:52:26.951Z,101019.91
2024-01-03T05:54:56.275Z,101015.34
2024-01-03T05:57:23.459Z,101018.75
2024-01-03T05:59:50.452Z,101019.63
2024-01-03T06:02:17.575Z,101026.69
2024-01-03T06:04:45.894Z,101026.53
2024-01-03T06:07:13.274Z,101032.63
2024-01-03T06:09:40.322Z,101038.88
2024-01-03T06:12:07.703Z,101029.81
2024-01-03T06:14:34.681Z,101020.75
2024-01-03T06:17:01.716Z,101038.59
2024-01-03T06:19:29.004Z,101040.56
2024-01-03T06:21:56.048Z,101058.38
2024-01-03T06:24:23.137Z,101070.13
2024-01-03T06:26:50.239Z,101065.44
2024-01-03T06:29:17.293Z,101062.06
2024-01-03T06:31:44.381Z,101069.13
2024-01-03T06:34:11.491Z,101061.22
2024-01-03T06:36:38.611Z,101067.97
2024-01-03T06:39:05.738Z,101073.34
2024-01-03T06:41:32.853Z,101070.06
2024-01-03T06:43:59.908Z,101077.78
2024-01-03T06:46:28.682Z,101082.72
2024-01-03T06:48:58.876Z,101093.44
2024-01-03T06:51:26.289Z,101094.13
2024-01-03T06:53:53.461Z,101087.91
2024-01-03T06:56:22.188Z,101097.66
2024-01-03T06:58:50.926Z,101093.66
2024-01-03T07:01:18.158Z,101115.84
2024-01-03T07:03:45.882Z,101115.00
2024-01-03T07:06:13.117Z,101104.25
2024-01-03T07:08:40.204Z,101110.47
2024-01-03T07:11:07.353Z,101119.38
2024-01-03T07:13:34.331Z,101113.88
2024-01-03T07:16:01.460Z,101098.63
2024-01-03T07:18:29.021Z,101083.50
2024-01-03T07:20:56.174Z,101084.25
2024-01-03T07:23:23.698Z,101084.25
2024-01-03T07:25:50.746Z,101071.78
2024-01-03T07:28:18.136Z,101084.34
2024-01-03T07:30:45.514Z,101094.97
2024-01-03T07:33:16.049Z,101102.03
2024-01-03T07:35:43.708Z,101109.84
2024-01-03T07:38:11.467Z,101113.09
2024-01-03T07:40:38.788Z,101111.97
2024-01-03T07:43:05.817Z,101120.03
2024-01-03T07:45:32.995Z,101104.38
2024-01-03T07:48:00.121Z,101045.91
2024-01-03T07:50:27.256Z,101054.00
2024-01-03T07:52:54.289Z,101097.44
2024-01-03T07:55:21.304Z,101107.66
2024-01-03T07:57:48.323Z,101111.81
2024-01-03T08:00:15.819Z,101125.56
2024-01-03T08:02:42.972Z,101121.75
2024-01-03T08:05:11.146Z,101120.75
2024-01-03T08:07:38.357Z,101123.91
2024-01-03T08:10:06.069Z,101131.72
2024-01-03T08:12:33.114Z,101128.63
2024-01-03T08:15:00.619Z,101126.63
2024-01-03T08:17:28.013Z,101116.09
2024-01-03T08:19:55.337Z,101114.41
2024-01-03T08:22:22.408Z,101113.53
2024-01-03T08:24:49.493Z,101114.69
2024-01-03T08:27:18.743Z,101134.56
2024-01-03T08:29:48.793Z,101149.88
2024-01-03T08:32:16.742Z,101142.81
2024-01-03T08:34:47.454Z,101140.56
2024-01-03T08:37:14.679Z,101128.25
2024-01-03T08:39:41.886Z,101106.38
2024-01-03T08:42:09.081Z,101103.53
2024-01-03T08:44:36.231Z,101103.50
2024-01-03T08:47:03.397Z,101107.16
2024-01-03T08:49:30.919Z,101121.91
2024-01-03T08:51:59.241Z,101124.31
2024-01-03T08:54:27.239Z,101126.06
2024-01-03T08:56:54.822Z,101136.19
2024-01-03T08:59:22.176Z,101145.13
2024-01-03T09:01:58.391Z,101138.69
2024-01-03T09:04:25.442Z,101143.16
2024-01-03T09:06:53.857Z,101155.75
2024-01-03T09:09:21.016Z,101164.72
2024-01-03T09:11:48.032Z,101161.09
2024-01-03T09:14:15.101Z,101150.69
2024-01-03T09:16:42.166Z,101130.94
2024-01-03T09:19:10.670Z,101138.91
2024-01-03T09:21:44.788Z,101143.47
2024-01-03T09:24:12.408Z,101158.78
2024-01-03T09:26:39.479Z,101163.94
2024-01-03T09:29:07.099Z,101169.25
2024-01-03T09:31:34.839Z,101164.59
2024-01-03T09:34:01.952Z,101173.84
2024-01-03T09:36:29.212Z,101173.75
2024-01-03T09:38:56.692Z,101151.88
2024-01-03T09:41:24.620Z,101158.16
2024-01-03T09:43:57.040Z,101164.38
2024-01-03T09:46:24.777Z,101157.56
2024-01-03T09:48:52.132Z,101161.19
2024-01-03T09:51:21.019Z,101168.19
2024-01-03T09:53:52.690Z,101186.22
2024-01-03T09:56:19.954Z,101180.38
2024-01-03T09:58:50.709Z,101182.22
2024-01-03T10:01:18.398Z,101172.94
2024-01-03T10:03:45.967Z,101172.41
2024-01-03T10:06:19.575Z,101172.59
2024-01-03T10:09:02.354Z,101169.59
2024-01-03T10:11:30.640Z,101171.03
2024-01-03T10:14:14.227Z,101161.09
2024-01-03T10:16:41.388Z,101167.09
2024-01-03T10:19:20.232Z,101179.88
2024-01-03T10:21:51.357Z,101182.00
2024-01-03T10:24:20.338Z,101184.47
2024-01-03T10:26:47.658Z,101181.06
2024-01-03T10:29:17.046Z,101191.16
2024-01-03T10:31:45.225Z,101189.34
2024-01-03T10:34:18.669Z,101172.34
2024-01-03T10:36:51.041Z,101161.00
2024-01-03T10:39:20.624Z,101159.06
2024-01-03T10:41:49.713Z,101144.88
2024-01-03T10:44:21.276Z,101150.00
2024-01-03T10:46:50.404Z,101150.56
2024-01-03T10:49:18.688Z,101146.19
2024-01-03T10:51:50.379Z,101141.50
2024-01-03T10:54:20.950Z,101137.41
2024-01-03T10:56:54.179Z,101138.09
2024-01-03T10:59:31.936Z,101138.38
2024-01-03T11:02:33.008Z,101144.31
2024-01-03T11:05:31.865Z,101146.03
2024-01-03T11:08:06.368Z,101162.47
2024-01-03T11:10:53.347Z,101172.66
2024-01-03T11:13:28.081Z,101151.94
2024-01-03T11:15:54.949Z,101155.63
2024-01-03T11:18:44.291Z,101149.28
2024-01-03T11:21:28.251Z,101162.50
2024-01-03T11:23:55.678Z,101152.69
2024-01-03T11:26:54.539Z,101157.34
2024-01-03T11:29:38.451Z,101144.00
2024-01-03T11:32:07.220Z,101147.31
2024-01-03T11:34:42.249Z,101131.41
2024-01-03T11:37:18.360Z,101137.22
2024-01-03T11:39:53.658Z,101134.38
2024-01-03T11:42:34.675Z,101134.69
2024-01-03T11:45:08.705Z,101118.63
2024-01-03T11:47:44.310Z,101120.31
2024-01-03T11:50:14.136Z,101108.69
2024-01-03T11:52:47.432Z,101105.41
2024-01-03T11:55:17.775Z,101105.41
2024-01-03T11:57:46.875Z,101096.91
2024-01-03T12:00:14.608Z,101090.50
2024-01-03T12:02:55.247Z,101081.97
2024-01-03T12:05:24.596Z,101055.84
2024-01-03T12:07:53.757Z,101047.50
2024-01-03T12:10:22.543Z,101048.88
2024-01-03T12:12:52.715Z,101043.19
2024-01-03T12:18:07.976Z,101043.00
2024-01-03T12:20:35.574Z,101027.81
2024-01-03T12:23:17.009Z,101009.63
2024-01-03T12:25:45.047Z,100996.53
2024-01-03T12:28:19.117Z,101001.63
2024-01-03T12:30:46.345Z,101001.31
2024-01-03T12:33:17.384Z,101003.41
2024-01-03T12:35:50.068Z,100997.00
2024-01-03T12:38:17.539Z,100995.84
2024-01-03T12:40:47.172Z,100991.41
2024-01-03T12:43:16.354Z,101005.81
2024-01-03T12:45:45.536Z,100991.16
2024-01-03T12:48:13.561Z,101001.91
2024-01-03T12:50:43.632Z,100977.78
2024-01-03T12:53:11.001Z,100973.28
2024-01-03T12:55:41.039Z,100979.94
2024-01-03T12:58:08.235Z,100973.69
2024-01-03T13:00:35.324Z,100974.44
2024-01-03T13:03:03.004Z,100943.41
2024-01-03T13:05:30.237Z,100953.53
2024-01-03T13:07:57.367Z,100941.56
2024-01-03T13:10:24.812Z,100942.13
2024-01-03T13:12:52.036Z,100948.06
2024-01-03T13:15:22.897Z,100942.66
2024-01-03T13:17:50.203Z,100926.13
2024-01-03T13:20:20.750Z,100913.94
2024-01-03T13:22:51.041Z,100910.72
2024-01-03T13:25:18.272Z,100895.69
2024-01-03T13:27:47.130Z,100903.25
2024-01-03T13:30:15.465Z,100902.88
2024-01-03T13:32:44.113Z,100910.69
2024-01-03T13:35:11.893Z,100899.88
2024-01-03T13:37:38.988Z,100903.56
2024-01-03T13:40:07.757Z,100902.59
2024-01-03T13:42:35.149Z,100915.38
2024-01-03T13:45:02.419Z,100920.38
2024-01-03T13:47:29.763Z,100905.91
2024-01-03T13:49:57.160Z,100903.19
2024-01-03T13:52:24.571Z,100894.41
2024-01-03T13:54:51.693Z,100890.63
2024-01-03T13:57:19.467Z,100899.72
2024-01-03T13:59:46.630Z,100891.75
2024-01-03T14:02:15.855Z,100895.44
2024-01-03T14:04:47.830Z,100890.53
2024-01-03T14:07:15.438Z,100893.56
2024-01-03T14:09:42.556Z,100904.34
2024-01-03T14:12:09.790Z,100920.84
2024-01-03T14:14:37.770Z,100929.25
2024-01-03T14:17:05.932Z,100933.41
2024-01-03T14:19:33.180Z,100937.19
2024-01-03T14:22:02.157Z,100938.03
2024-01-03T14:24:37.962Z,100950.69
2024-01-03T14:27:05.154Z,100955.69
2024-01-03T14:29:32.715Z,100952.00
2024-01-03T14:31:59.988Z,100950.28
2024-01-03T14:34:27.053Z,100955.97
2024-01-03T14:37:07.659Z,100950.56
2024-01-03T14:39:36.369Z,100954.44
2024-01-03T14:42:04.511Z,100944.50
2024-01-03T14:44:33.235Z,100944.13
2024-01-03T14:47:03.207Z,100929.63
2024-01-03T14:49:31.148Z,100942.09
2024-01-03T14:51:58.507Z,100941.69
2024-01-03T14:54:25.529Z,100940.72
2024-01-03T14:56:54.326Z,100937.00
2024-01-03T14:59:24.141Z,100919.44
2024-01-03T15:01:51.927Z,100919.44
2024-01-03T15:04:24.606Z,100923.13
2024-01-03T15:06:59.543Z,100930.84
2024-01-03T15:09:31.333Z,100920.06
2024-01-03T15:12:02.391Z,100925.44
2024-01-03T15:14:29.842Z,100941.94
2024-01-03T15:16:57.095Z,100933.13
2024-01-03T15:19:24.355Z,100943.63
2024-01-03T15:22:06.120Z,100945.75
2024-01-03T15:24:37.110Z,100947.59
2024-01-03T15:27:04.649Z,100945.94
2024-01-03T15:29:32.959Z,100942.66
2024-01-03T15:32:00.237Z,100947.91
2024-01-03T15:34:28.330Z,100947.91
2024-01-03T15:36:56.054Z,100944.22
2024-01-03T15:39:26.535Z,100931.03
2024-01-03T15:41:54.896Z,100948.78
2024-01-03T15:44:22.010Z,100949.63
2024-01-03T15:46:49.421Z,100957.56
2024-01-03T15:49:16.748Z,100951.59
2024-01-03T15:52:00.735Z,100959.56
2024-01-03T15:54:40.839Z,100981.13
2024-01-03T15:57:12.699Z,100984.81
2024-01-03T15:59:40.374Z,100973.19
2024-01-03T16:02:07.787Z,100967.78
2024-01-03T16:04:35.053Z,100976.88
2024-01-03T16:07:03.203Z,100977.72
2024-01-03T16:09:30.646Z,100969.81
2024-01-03T16:11:57.970Z,100980.59
2024-01-03T16:14:25.152Z,100978.03
2024-01-03T16:16:52.414Z,100995.06
2024-01-03T16:19:20.103Z,100993.34
2024-01-03T16:21:49.913Z,100992.34
2024-01-03T16:24:20.687Z,100996.91
2024-01-03T16:26:49.753Z,101003.16
2024-01-03T16:29:17.085Z,100996.75
2024-01-03T16:31:57.343Z,101001.84
2024-01-03T16:34:27.831Z,100995.72
2024-01-03T16:37:00.966Z,100994.91
2024-01-03T16:39:28.248Z,100992.22
2024-01-03T16:41:59.186Z,101010.91
2024-01-03T16:44:26.667Z,101028.81
2024-01-03T16:46:54.579Z,101039.59
2024-01-03T16:49:22.784Z,101031.50
2024-01-03T16:51:50.924Z,101029.66
2024-01-03T16:54:18.017Z,101014.59
2024-01-03T16:56:47.519Z,101008.41
2024-01-03T16:59:15.897Z,101011.22
2024-01-03T17:01:45.119Z,101020.31
2024-01-03T17:04:16.817Z,101023.84
2024-01-03T17:06:46.866Z,101015.06
2024-01-03T17:09:18.609Z,101014.91
2024-01-03T17:11:47.938Z,101024.31
2024-01-03T17:14:16.906Z,101037.66
2024-01-03T17:16:45.133Z,101049.28
2024-01-03T17:19:12.525Z,101042.00
2024-01-03T17:21:39.846Z,101037.06
2024-01-03T17:24:07.366Z,101048.69
2024-01-03T17:26:37.273Z,101062.34
2024-01-03T17:29:05.703Z,101074.81
2024-01-03T17:31:36.562Z,101086.31
2024-01-03T17:34:05.429Z,101094.69
2024-01-03T17:36:33.048Z,101096.38
2024-01-03T17:39:00.489Z,101100.09
2024-01-03T17:41:28.462Z,101109.16
2024-01-03T17:43:56.678Z,101084.19
2024-01-03T17:46:24.541Z,101082.47
2024-01-03T17:48:53.086Z,101099.66
2024-01-03T17:51:22.267Z,101094.41
2024-01-03T17:53:57.081Z,101102.59
2024-01-03T17:56:27.644Z,101104.63
2024-01-03T17:58:56.295Z,101110.00
2024-01-03T18:01:24.205Z,101125.59
2024-01-03T18:03:52.416Z,101138.09
2024-01-03T18:06:19.779Z,101135.16
2024-01-03T18:08:47.203Z,101124.81
2024-01-03T18:11:14.439Z,101115.03
2024-01-03T18:13:41.737Z,101124.94
2024-01-03T18:16:10.272Z,101136.41
2024-01-03T18:18:38.229Z,101143.47
2024-01-03T18:21:07.314Z,101146.25
2024-01-03T18:23:38.329Z,101143.97
2024-01-03T18:26:06.507Z,101136.00
2024-01-03T18:28:33.725Z,101135.97
2024-01-03T18:31:06.193Z,101140.19
2024-01-03T18:33:33.797Z,101135.91
2024-01-03T18:36:01.787Z,101135.47
2024-01-03T18:38:33.715Z,101127.34
2024-01-03T18:41:01.368Z,101139.50
2024-01-03T18:43:29.131Z,101138.63
2024-01-03T18:46:00.457Z,101138.34
2024-01-03T18:48:28.661Z,101150.78
2024-01-03T18:50:56.461Z,101153.00
2024-01-03T18:53:30.027Z,101165.47
2024-01-03T18:55:58.700Z,101167.00
2024-01-03T18:58:26.409Z,101167.97
2024-01-03T19:00:57.323Z,101185.47
2024-01-03T19:03:40.180Z,101192.56
2024-01-03T19:06:12.373Z,101197.34
2024-01-03T19:08:40.201Z,101191.69
2024-01-03T19:11:07.759Z,101178.25
2024-01-03T19:13:35.420Z,101181.94
2024-01-03T19:16:03.599Z,101182.66
2024-01-03T19:18:30.994Z,101198.06
2024-01-03T19:20:59.313Z,101202.94
2024-01-03T19:23:27.044Z,101206.00
2024-01-03T19:25:54.964Z,101214.47
2024-01-03T19:28:22.892Z,101216.16
2024-01-03T19:30:51.086Z,101213.53
2024-01-03T19:33:18.981Z,101215.25
2024-01-03T19:35:46.955Z,101220.59
2024-01-03T19:38:17.491Z,101215.50
2024-01-03T19:40:45.194Z,101221.28
2024-01-03T19:43:13.092Z,101221.38
2024-01-03T19:45:40.813Z,101227.03
2024-01-03T19:48:09.836Z,101234.06
2024-01-03T19:50:39.751Z,101239.22
2024-01-03T19:53:08.111Z,101233.84
2024-01-03T19:55:36.363Z,101229.19
2024-01-03T19:58:04.232Z,101230.78
2024-01-03T20:00:31.547Z,101243.81
2024-01-03T20:02:59.214Z,101240.16
2024-01-03T20:05:27.090Z,101240.16
2024-01-03T20:07:54.818Z,101241.84
2024-01-03T20:10:23.026Z,101240.97
2024-01-03T20:12:50.814Z,101249.19
2024-01-03T20:15:18.506Z,101247.94
2024-01-03T20:17:46.150Z,101267.72
2024-01-03T20:20:16.481Z,101275.78
2024-01-03T20:22:44.811Z,101272.38
2024-01-03T20:25:13.241Z,101272.00
2024-01-03T20:27:47.002Z,101275.41
2024-01-03T20:30:17.797Z,101278.94
2024-01-03T20:32:45.960Z,101276.13
2024-01-03T20:35:14.545Z,101272.19
2024-01-03T20:37:43.571Z,101270.50
2024-01-03T20:40:12.122Z,101261.44
2024-01-03T20:42:41.558Z,101266.81
2024-01-03T20:45:09.775Z,101256.94
2024-01-03T20:47:37.889Z,101270.25
2024-01-03T20:50:08.914Z,101279.78
2024-01-03T20:52:37.453Z,101279.63
2024-01-03T20:55:05.575Z,101281.13
2024-01-03T20:57:33.515Z,101280.09
2024-01-03T21:00:01.405Z,101268.66
2024-01-03T21:02:31.901Z,101280.09
2024-01-03T21:05:00.723Z,101278.44
2024-01-03T21:07:28.584Z,101289.03
2024-01-03T21:09:56.400Z,101293.31
2024-01-03T21:12:24.018Z,101285.09
2024-01-03T21:14:51.810Z,101289.59
2024-01-03T21:17:19.483Z,101286.22
2024-01-03T21:19:47.471Z,101290.84
2024-01-03T21:22:15.448Z,101293.31
2024-01-03T21:24:45.931Z,101293.31
2024-01-03T21:27:44.643Z,101285.09
2024-01-03T21:30:04.359Z,101279.72
2024-01-03T21:32:32.433Z,101285.72
2024-01-03T21:35:00.265Z,101293.88
2024-01-03T21:37:28.212Z,101303.50
2024-01-03T21:39:55.943Z,101287.38
2024-01-03T21:42:23.966Z,101294.75
2024-01-03T21:44:52.505Z,101289.59
2024-01-03T21:47:20.328Z,101305.72
2024-01-03T21:49:47.985Z,101303.44
2024-01-03T21:52:15.695Z,101315.03
2024-01-03T21:54:43.312Z,101310.53
2024-01-03T21:57:10.986Z,101318.97
2024-01-03T21:59:38.783Z,101328.84
2024-01-03T22:02:06.919Z,101327.16
2024-01-03T22:04:37.647Z,101320.94
2024-01-03T22:07:05.560Z,101331.91
2024-01-03T22:09:36.335Z,101328.50
2024-01-03T22:12:08.057Z,101331.44
2024-01-03T22:14:47.703Z,101329.88
2024-01-03T22:17:15.798Z,101338.03
2024-01-03T22:19:47.445Z,101339.28
2024-01-03T22:22:15.435Z,101352.13
2024-01-03T22:24:43.131Z,101355.03
2024-01-03T22:27:10.966Z,101352.50
2024-01-03T22:29:38.773Z,101359.94
2024-01-03T22:32:06.064Z,101352.03
2024-01-03T22:34:33.181Z,101357.50
2024-01-03T22:37:00.420Z,101359.44
2024-01-03T22:39:27.451Z,101362.41
2024-01-03T22:41:55.117Z,101363.25
2024-01-03T22:44:22.497Z,101359.81
2024-01-03T22:46:50.076Z,101363.50
2024-01-03T22:49:20.411Z,101365.56
2024-01-03T22:51:50.145Z,101366.69
2024-01-03T22:54:18.564Z,101365.09
2024-01-03T22:56:46.036Z,101369.84
2024-01-03T22:59:13.456Z,101369.16
2024-01-03T23:01:44.570Z,101375.72
2024-01-03T23:04:12.465Z,101376.06
2024-01-03T23:06:40.425Z,101375.22
2024-01-03T23:09:07.859Z,101379.03
2024-01-03T23:11:35.844Z,101376.97
2024-01-03T23:14:03.087Z,101374.50
2024-01-03T23:16:30.329Z,101379.16
2024-01-03T23:18:58.198Z,101374.75
2024-01-03T23:21:25.911Z,101373.91
2024-01-03T23:23:53.639Z,101370.34
2024-01-03T23:26:20.950Z,101367.19
2024-01-03T23:28:48.562Z,101367.19
2024-01-03T23:31:16.550Z,101369.00
2024-01-03T23:33:44.568Z,101364.00
2024-01-03T23:36:14.219Z,101365.84
2024-01-03T23:38:42.007Z,101362.28
2024-01-03T23:41:21.452Z,101363.41
2024-01-03T23:43:48.617Z,101353.75
2024-01-03T23:46:16.034Z,101366.44
2024-01-03T23:48:43.749Z,101350.72
2024-01-03T23:51:11.056Z,101357.06
2024-01-03T23:53:38.273Z,101358.75
2024-01-03T23:56:05.922Z,101358.28
2024-01-03T23:58:33.054Z,101342.50
