createdAt,value
2022-08-04T00:00:09.968Z,0.86
2022-08-04T00:00:26.998Z,1.17
2022-08-04T00:00:47.685Z,1.30
2022-08-04T00:01:06.438Z,1.20
2022-08-04T00:01:28.414Z,1.05
2022-08-04T00:01:46.416Z,1.10
2022-08-04T00:02:09.390Z,1.00
2022-08-04T00:02:28.571Z,1.15
2022-08-04T00:02:59.718Z,0.85
2022-08-04T00:03:17.940Z,1.13
2022-08-04T00:03:42.404Z,1.10
2022-08-04T00:04:04.255Z,1.10
2022-08-04T00:04:25.196Z,1.00
2022-08-04T00:04:45.370Z,1.00
2022-08-04T00:05:05.529Z,0.98
2022-08-04T00:05:27.073Z,1.05
2022-08-04T00:05:52.808Z,1.00
2022-08-04T00:06:14.584Z,1.05
2022-08-04T00:06:39.286Z,1.15
2022-08-04T00:06:59.960Z,1.20
2022-08-04T00:07:20.335Z,1.17
2022-08-04T00:08:04.271Z,0.95
2022-08-04T00:08:22.874Z,1.10
2022-08-04T00:08:42.824Z,1.00
2022-08-04T00:09:02.146Z,1.00
2022-08-04T00:09:24.299Z,1.13
2022-08-04T00:09:44.388Z,1.17
2022-08-04T00:10:02.352Z,1.60
2022-08-04T00:10:21.586Z,1.40
2022-08-04T00:10:39.419Z,1.10
2022-08-04T00:10:57.772Z,0.82
2022-08-04T00:11:15.742Z,0.80
2022-08-04T00:11:33.484Z,1.30
2022-08-04T00:11:52.621Z,1.20
2022-08-04T00:12:10.727Z,1.00
2022-08-04T00:12:31.444Z,0.90
2022-08-04T00:12:49.964Z,0.98
2022-08-04T00:13:07.887Z,1.00
2022-08-04T00:13:25.295Z,0.90
2022-08-04T00:13:58.152Z,0.80
2022-08-04T00:14:22.066Z,1.25
2022-08-04T00:14:41.805Z,1.13
2022-08-04T00:14:59.902Z,1.13
2022-08-04T00:15:18.299Z,1.02
2022-08-04T00:15:35.506Z,0.82
2022-08-04T00:15:52.966Z,0.75
2022-08-04T00:16:10.327Z,0.90
2022-08-04T00:16:32.809Z,0.82
2022-08-04T00:16:58.006Z,1.15
2022-08-04T00:17:15.068Z,1.20
2022-08-04T00:17:32.789Z,1.05
2022-08-04T00:17:51.057Z,1.00
2022-08-04T00:18:08.220Z,1.10
2022-08-04T00:18:28.987Z,1.20
2022-08-04T00:18:48.938Z,0.93
2022-08-04T00:19:09.713Z,0.90
2022-08-04T00:19:30.127Z,0.75
2022-08-04T00:19:49.152Z,0.66
2022-08-04T00:20:06.601Z,0.80
2022-08-04T00:20:24.682Z,1.05
2022-08-04T00:20:42.301Z,1.00
2022-08-04T00:21:00.380Z,1.02
2022-08-04T00:21:20.171Z,1.00
2022-08-04T00:21:40.693Z,0.90
2022-08-04T00:22:02.926Z,1.05
2022-08-04T00:22:22.305Z,1.30
2022-08-04T00:22:40.104Z,1.40
2022-08-04T00:22:58.423Z,1.10
2022-08-04T00:23:17.024Z,1.10
2022-08-04T00:24:10.310Z,1.42
2022-08-04T00:24:13.076Z,1.60
2022-08-04T00:24:31.674Z,1.40
2022-08-04T00:24:48.597Z,1.65
2022-08-04T00:25:05.821Z,1.70
2022-08-04T00:25:22.927Z,1.63
2022-08-04T00:25:40.774Z,1.15
2022-08-04T00:25:57.571Z,1.30
2022-08-04T00:26:16.039Z,1.48
2022-08-04T00:26:34.485Z,1.33
2022-08-04T00:26:53.323Z,1.02
2022-08-04T00:27:09.989Z,1.20
2022-08-04T00:27:28.627Z,1.05
2022-08-04T00:27:47.076Z,1.20
2022-08-04T00:28:04.313Z,1.20
2022-08-04T00:28:21.394Z,1.38
2022-08-04T00:28:38.567Z,1.42
2022-08-04T00:28:56.997Z,1.48
2022-08-04T00:29:13.745Z,1.40
2022-08-04T00:29:33.477Z,1.13
2022-08-04T00:29:53.010Z,1.00
2022-08-04T00:30:11.319Z,1.00
2022-08-04T00:30:28.175Z,1.08
2022-08-04T00:30:45.053Z,1.23
2022-08-04T00:31:01.826Z,1.35
2022-08-04T00:31:18.995Z,1.05
2022-08-04T00:31:57.997Z,1.02
2022-08-04T00:32:14.914Z,0.95
2022-08-04T00:32:51.350Z,1.10
2022-08-04T00:33:08.343Z,1.10
2022-08-04T00:33:25.476Z,0.90
2022-08-04T00:33:45.571Z,0.90
2022-08-04T00:34:03.185Z,1.02
2022-08-04T00:34:20.028Z,1.20
2022-08-04T00:34:37.113Z,1.10
2022-08-04T00:34:55.102Z,1.05
2022-08-04T00:35:14.882Z,1.15
2022-08-04T00:35:33.055Z,1.23
2022-08-04T00:35:50.253Z,1.02
2022-08-04T00:36:07.434Z,0.90
2022-08-04T00:36:24.960Z,1.10
2022-08-04T00:36:44.533Z,1.20
2022-08-04T00:37:01.284Z,1.00
2022-08-04T00:37:21.254Z,1.00
2022-08-04T00:37:38.521Z,1.10
2022-08-04T00:37:55.841Z,1.15
2022-08-04T00:38:16.351Z,1.40
2022-08-04T00:38:34.161Z,1.35
2022-08-04T00:38:51.602Z,1.17
2022-08-04T00:39:11.411Z,1.17
2022-08-04T00:39:28.252Z,1.10
2022-08-04T00:39:47.404Z,1.10
2022-08-04T00:40:07.295Z,1.02
2022-08-04T00:40:29.044Z,1.20
2022-08-04T00:40:49.051Z,1.10
2022-08-04T00:41:10.925Z,1.20
2022-08-04T00:41:38.447Z,1.08
2022-08-04T00:42:27.287Z,1.10
2022-08-04T00:42:58.139Z,1.00
2022-08-04T00:43:19.620Z,1.08
2022-08-04T00:43:42.096Z,1.05
2022-08-04T00:44:05.483Z,0.77
2022-08-04T00:44:28.717Z,1.00
2022-08-04T00:44:51.946Z,1.10
2022-08-04T00:45:24.611Z,1.08
2022-08-04T00:46:16.655Z,0.98
2022-08-04T00:46:33.098Z,0.82
2022-08-04T00:47:05.258Z,1.38
2022-08-04T00:47:32.432Z,1.25
2022-08-04T00:47:55.666Z,1.65
2022-08-04T00:48:18.702Z,1.35
2022-08-04T00:48:48.558Z,1.15
2022-08-04T00:49:29.365Z,0.90
2022-08-04T00:49:55.299Z,1.00
2022-08-04T00:50:15.492Z,1.02
2022-08-04T00:50:35.765Z,1.10
2022-08-04T00:50:55.676Z,1.23
2022-08-04T00:51:16.311Z,1.15
2022-08-04T00:51:38.308Z,1.20
2022-08-04T00:52:32.291Z,1.27
2022-08-04T00:52:50.212Z,1.05
2022-08-04T00:53:09.397Z,0.80
2022-08-04T00:53:31.480Z,1.00
2022-08-04T00:53:54.522Z,1.00
2022-08-04T00:54:12.703Z,1.10
2022-08-04T00:54:34.372Z,0.85
2022-08-04T00:55:00.141Z,0.88
2022-08-04T00:55:22.933Z,0.90
2022-08-04T00:55:50.530Z,1.17
2022-08-04T00:56:27.491Z,1.20
2022-08-04T00:56:58.777Z,1.17
2022-08-04T00:57:31.192Z,1.23
2022-08-04T00:57:55.266Z,1.33
2022-08-04T00:58:21.248Z,1.38
2022-08-04T00:58:56.356Z,1.20
2022-08-04T00:59:16.201Z,0.95
2022-08-04T00:59:41.119Z,1.20
2022-08-04T01:00:06.386Z,1.10
2022-08-04T01:00:23.500Z,1.15
2022-08-04T01:00:45.257Z,1.08
2022-08-04T01:01:02.685Z,1.10
2022-08-04T01:01:27.156Z,0.95
2022-08-04T01:01:55.953Z,0.90
2022-08-04T01:02:17.521Z,0.90
2022-08-04T01:02:36.772Z,1.08
2022-08-04T01:03:04.254Z,1.10
2022-08-04T01:03:24.180Z,0.80
2022-08-04T01:03:50.316Z,0.90
2022-08-04T01:04:10.735Z,0.90
2022-08-04T01:04:36.315Z,0.85
2022-08-04T01:04:58.359Z,1.20
2022-08-04T01:05:21.694Z,1.00
2022-08-04T01:05:42.936Z,1.17
2022-08-04T01:06:07.313Z,0.90
2022-08-04T01:06:34.770Z,1.00
2022-08-04T01:07:00.848Z,0.93
2022-08-04T01:07:25.852Z,1.33
2022-08-04T01:08:01.278Z,1.05
2022-08-04T01:08:34.431Z,1.23
2022-08-04T01:08:59.480Z,0.95
2022-08-04T01:09:25.576Z,1.20
2022-08-04T01:09:49.607Z,1.10
2022-08-04T01:10:15.564Z,0.82
2022-08-04T01:10:40.847Z,1.00
2022-08-04T01:11:01.657Z,1.02
2022-08-04T01:11:25.438Z,0.88
2022-08-04T01:11:57.554Z,1.05
2022-08-04T01:12:20.890Z,1.02
2022-08-04T01:12:50.767Z,1.00
2022-08-04T01:13:22.250Z,0.98
2022-08-04T01:13:49.268Z,1.10
2022-08-04T01:14:13.784Z,0.77
2022-08-04T01:14:42.776Z,1.30
2022-08-04T01:15:06.049Z,1.05
2022-08-04T01:15:27.470Z,1.13
2022-08-04T01:15:57.153Z,1.30
2022-08-04T01:16:19.051Z,0.73
2022-08-04T01:16:43.714Z,1.02
2022-08-04T01:17:07.548Z,1.20
2022-08-04T01:17:37.715Z,1.10
2022-08-04T01:18:00.313Z,1.30
2022-08-04T01:18:21.211Z,1.17
2022-08-04T01:18:44.374Z,1.00
2022-08-04T01:19:01.854Z,1.00
2022-08-04T01:19:35.435Z,1.10
2022-08-04T01:20:02.165Z,1.20
2022-08-04T01:20:21.105Z,1.10
2022-08-04T01:20:42.377Z,0.95
2022-08-04T01:21:10.908Z,1.00
2022-08-04T01:21:37.782Z,1.05
2022-08-04T01:22:17.624Z,1.15
2022-08-04T01:22:51.910Z,0.90
2022-08-04T01:23:39.651Z,0.90
2022-08-04T01:24:06.008Z,1.23
2022-08-04T01:24:29.672Z,1.20
2022-08-04T01:25:04.815Z,1.30
2022-08-04T01:25:38.527Z,1.35
2022-08-04T01:26:03.208Z,1.02
2022-08-04T01:26:57.404Z,1.35
2022-08-04T01:27:19.120Z,1.30
2022-08-04T01:27:50.265Z,1.30
2022-08-04T01:28:15.461Z,1.73
2022-08-04T01:28:44.783Z,1.52
2022-08-04T01:29:07.396Z,1.30
2022-08-04T01:29:29.314Z,1.38
2022-08-04T01:30:00.713Z,1.20
2022-08-04T01:30:18.493Z,1.48
2022-08-04T01:30:36.268Z,1.80
2022-08-04T01:30:56.886Z,1.58
2022-08-04T01:31:18.403Z,1.38
2022-08-04T01:31:40.556Z,1.33
2022-08-04T01:32:03.232Z,1.30
2022-08-04T01:32:20.992Z,1.30
2022-08-04T01:32:48.051Z,1.38
2022-08-04T01:33:05.442Z,1.45
2022-08-04T01:33:23.770Z,1.40
2022-08-04T01:34:02.981Z,1.40
2022-08-04T01:34:20.514Z,1.20
2022-08-04T01:34:42.372Z,1.10
2022-08-04T01:35:03.455Z,1.20
2022-08-04T01:35:46.848Z,1.23
2022-08-04T01:36:03.847Z,1.45
2022-08-04T01:36:23.523Z,1.40
2022-08-04T01:36:44.069Z,1.40
2022-08-04T01:37:11.190Z,1.50
2022-08-04T01:37:36.585Z,1.48
2022-08-04T01:38:00.027Z,1.65
2022-08-04T01:38:20.909Z,1.84
2022-08-04T01:38:39.876Z,1.70
2022-08-04T01:38:56.557Z,1.50
2022-08-04T01:39:29.249Z,1.30
2022-08-04T01:39:51.201Z,1.75
2022-08-04T01:40:09.016Z,1.50
2022-08-04T01:40:26.621Z,1.60
2022-08-04T01:40:44.591Z,1.30
2022-08-04T01:41:03.657Z,1.35
2022-08-04T01:41:32.151Z,1.58
2022-08-04T01:41:57.904Z,1.70
2022-08-04T01:42:22.494Z,1.20
2022-08-04T01:42:53.240Z,1.58
2022-08-04T01:43:10.266Z,1.35
2022-08-04T01:43:27.912Z,1.30
2022-08-04T01:43:45.712Z,1.65
2022-08-04T01:44:02.959Z,1.30
2022-08-04T01:44:21.648Z,1.08
2022-08-04T01:44:39.764Z,1.20
2022-08-04T01:44:59.720Z,1.13
2022-08-04T01:45:16.573Z,1.25
2022-08-04T01:45:33.717Z,1.42
2022-08-04T01:45:51.171Z,1.38
2022-08-04T01:46:10.388Z,1.20
2022-08-04T01:46:30.615Z,1.42
2022-08-04T01:46:50.016Z,1.20
2022-08-04T01:47:07.555Z,1.10
2022-08-04T01:47:26.156Z,1.30
2022-08-04T01:47:44.618Z,1.38
2022-08-04T01:48:02.726Z,1.60
2022-08-04T01:48:23.900Z,1.60
2022-08-04T01:48:41.251Z,1.40
2022-08-04T01:48:58.480Z,1.05
2022-08-04T01:49:16.182Z,1.20
2022-08-04T01:49:40.931Z,1.33
2022-08-04T01:50:02.113Z,1.40
2022-08-04T01:50:19.183Z,1.38
2022-08-04T01:50:36.221Z,1.65
2022-08-04T01:50:54.157Z,1.48
2022-08-04T01:51:11.182Z,1.38
2022-08-04T01:51:28.152Z,1.32
2022-08-04T01:51:45.468Z,1.42
2022-08-04T01:52:02.842Z,1.42
2022-08-04T01:52:21.049Z,1.80
2022-08-04T01:52:39.631Z,1.65
2022-08-04T01:52:56.564Z,1.13
2022-08-04T01:53:13.327Z,1.15
2022-08-04T01:53:31.293Z,1.20
2022-08-04T01:53:48.048Z,1.40
2022-08-04T01:54:05.071Z,1.60
2022-08-04T01:54:23.054Z,1.73
2022-08-04T01:54:42.017Z,1.63
2022-08-04T01:54:59.915Z,1.50
2022-08-04T01:55:18.221Z,1.30
2022-08-04T01:55:54.517Z,1.30
2022-08-04T01:56:12.803Z,1.25
2022-08-04T01:56:31.097Z,1.23
2022-08-04T01:56:50.427Z,1.10
2022-08-04T01:57:38.666Z,1.15
2022-08-04T01:57:45.612Z,1.58
2022-08-04T01:58:04.047Z,1.30
2022-08-04T01:58:20.826Z,1.15
2022-08-04T01:58:38.505Z,1.33
2022-08-04T01:58:57.203Z,1.70
2022-08-04T01:59:15.361Z,1.40
2022-08-04T01:59:34.354Z,0.90
2022-08-04T01:59:52.924Z,0.82
2022-08-04T02:00:13.701Z,1.20
2022-08-04T02:00:30.382Z,1.10
2022-08-04T02:00:54.646Z,1.02
2022-08-04T02:01:14.612Z,1.02
2022-08-04T02:01:35.914Z,1.17
2022-08-04T02:01:52.994Z,0.90
2022-08-04T02:02:09.771Z,1.20
2022-08-04T02:02:27.389Z,1.10
2022-08-04T02:02:45.677Z,0.95
2022-08-04T02:03:02.533Z,1.40
2022-08-04T02:03:19.719Z,1.48
2022-08-04T02:04:19.840Z,1.20
2022-08-04T02:04:21.788Z,1.10
2022-08-04T02:04:39.881Z,0.90
2022-08-04T02:04:56.584Z,1.00
2022-08-04T02:05:15.402Z,1.00
2022-08-04T02:06:03.876Z,0.90
2022-08-04T02:06:15.215Z,1.15
2022-08-04T02:06:33.057Z,1.20
2022-08-04T02:06:57.840Z,1.10
2022-08-04T02:07:23.854Z,0.95
2022-08-04T02:07:44.465Z,1.10
2022-08-04T02:08:04.378Z,1.08
2022-08-04T02:08:21.734Z,1.20
2022-08-04T02:08:44.028Z,1.10
2022-08-04T02:09:04.074Z,1.23
2022-08-04T02:09:24.241Z,1.05
2022-08-04T02:09:54.094Z,0.90
2022-08-04T02:10:18.446Z,0.93
2022-08-04T02:10:44.666Z,1.13
2022-08-04T02:11:04.867Z,0.88
2022-08-04T02:11:22.866Z,0.80
2022-08-04T02:11:41.075Z,0.85
2022-08-04T02:12:03.593Z,0.93
2022-08-04T02:12:31.244Z,1.23
2022-08-04T02:12:52.609Z,1.10
2022-08-04T02:13:15.386Z,1.10
2022-08-04T02:13:35.012Z,1.20
2022-08-04T02:13:57.501Z,1.27
2022-08-04T02:14:39.329Z,0.90
2022-08-04T02:14:59.921Z,1.20
2022-08-04T02:15:22.562Z,1.35
2022-08-04T02:15:42.745Z,1.02
2022-08-04T02:16:03.090Z,0.98
2022-08-04T02:16:24.916Z,1.20
2022-08-04T02:16:45.540Z,1.30
2022-08-04T02:17:13.003Z,1.23
2022-08-04T02:17:30.524Z,1.10
2022-08-04T02:17:52.439Z,0.98
2022-08-04T02:18:17.066Z,1.02
2022-08-04T02:18:40.371Z,1.30
2022-08-04T02:19:00.699Z,1.25
2022-08-04T02:19:22.416Z,1.13
2022-08-04T02:19:47.195Z,1.20
2022-08-04T02:20:07.250Z,1.08
2022-08-04T02:20:25.023Z,0.94
2022-08-04T02:20:44.387Z,0.90
2022-08-04T02:21:02.873Z,1.13
2022-08-04T02:21:20.632Z,1.14
2022-08-04T02:21:42.298Z,1.05
2022-08-04T02:22:03.671Z,0.85
2022-08-04T02:22:22.351Z,1.33
2022-08-04T02:22:41.733Z,1.13
2022-08-04T02:22:59.200Z,1.25
2022-08-04T02:23:22.106Z,1.27
2022-08-04T02:23:40.902Z,1.05
2022-08-04T02:24:01.882Z,1.02
2022-08-04T02:24:21.816Z,1.30
2022-08-04T02:24:42.406Z,1.40
2022-08-04T02:25:03.530Z,1.23
2022-08-04T02:25:25.102Z,1.23
2022-08-04T02:25:48.013Z,0.80
2022-08-04T02:26:06.439Z,1.00
2022-08-04T02:26:27.483Z,1.02
2022-08-04T02:26:48.202Z,1.17
2022-08-04T02:27:05.358Z,1.30
2022-08-04T02:27:29.208Z,1.38
2022-08-04T02:28:14.116Z,1.15
2022-08-04T02:28:33.662Z,0.88
2022-08-04T02:28:55.027Z,1.15
2022-08-04T02:29:14.121Z,1.10
2022-08-04T02:29:37.671Z,1.10
2022-08-04T02:29:58.106Z,1.33
2022-08-04T02:30:18.518Z,1.35
2022-08-04T02:30:39.237Z,0.85
2022-08-04T02:31:03.118Z,1.15
2022-08-04T02:31:28.816Z,1.02
2022-08-04T02:31:48.606Z,1.10
2022-08-04T02:32:06.190Z,1.05
2022-08-04T02:32:26.339Z,1.02
2022-08-04T02:32:44.404Z,1.25
2022-08-04T02:33:02.795Z,0.88
2022-08-04T02:33:24.430Z,1.00
2022-08-04T02:33:42.878Z,1.10
2022-08-04T02:34:05.292Z,1.25
2022-08-04T02:34:25.640Z,1.30
2022-08-04T02:34:47.764Z,1.20
2022-08-04T02:35:06.754Z,1.38
2022-08-04T02:35:25.812Z,1.25
2022-08-04T02:35:43.625Z,1.40
2022-08-04T02:36:03.018Z,1.35
2022-08-04T02:36:21.628Z,1.00
2022-08-04T02:36:40.439Z,1.13
2022-08-04T02:36:59.130Z,1.23
2022-08-04T02:37:16.844Z,1.00
2022-08-04T02:37:34.355Z,0.82
2022-08-04T02:37:56.432Z,1.00
2022-08-04T02:38:25.622Z,1.18
2022-08-04T02:38:53.965Z,0.82
2022-08-04T02:39:12.483Z,1.05
2022-08-04T02:39:32.790Z,0.80
2022-08-04T02:40:06.589Z,1.58
2022-08-04T02:40:24.991Z,1.27
2022-08-04T02:40:44.011Z,1.08
2022-08-04T02:41:01.872Z,1.20
2022-08-04T02:41:20.750Z,0.95
2022-08-04T02:41:40.050Z,1.00
2022-08-04T02:41:56.868Z,1.27
2022-08-04T02:42:15.016Z,1.30
2022-08-04T02:42:32.526Z,1.23
2022-08-04T02:42:50.446Z,1.05
2022-08-04T02:43:08.346Z,1.17
2022-08-04T02:43:51.018Z,1.20
2022-08-04T02:44:04.802Z,1.20
2022-08-04T02:44:23.858Z,1.38
2022-08-04T02:44:41.909Z,1.60
2022-08-04T02:44:59.050Z,1.17
2022-08-04T02:45:18.785Z,0.80
2022-08-04T02:45:36.542Z,0.93
2022-08-04T02:45:55.686Z,1.00
2022-08-04T02:46:17.862Z,1.00
2022-08-04T02:46:35.539Z,1.10
2022-08-04T02:46:52.954Z,0.82
2022-08-04T02:47:10.852Z,0.80
2022-08-04T02:48:28.890Z,0.88
2022-08-04T02:48:28.996Z,1.00
2022-08-04T02:48:43.818Z,1.20
2022-08-04T02:49:03.469Z,1.27
2022-08-04T02:49:21.201Z,1.05
2022-08-04T02:49:41.318Z,1.27
2022-08-04T02:49:58.552Z,1.10
2022-08-04T02:50:28.468Z,1.20
2022-08-04T02:50:48.684Z,0.98
2022-08-04T02:51:20.062Z,0.70
2022-08-04T02:51:37.420Z,0.73
2022-08-04T02:51:55.076Z,0.90
2022-08-04T02:52:14.226Z,0.70
2022-08-04T02:52:31.484Z,0.90
2022-08-04T02:52:50.341Z,0.98
2022-08-04T02:53:10.471Z,0.77
2022-08-04T02:53:27.161Z,0.77
2022-08-04T02:53:44.829Z,0.90
2022-08-04T02:54:03.441Z,0.75
2022-08-04T02:54:32.877Z,1.17
2022-08-04T02:54:51.733Z,1.20
2022-08-04T02:55:09.361Z,1.27
2022-08-04T02:55:28.447Z,1.30
2022-08-04T02:55:50.479Z,1.10
2022-08-04T02:56:09.487Z,0.85
2022-08-04T02:56:28.375Z,0.77
2022-08-04T02:56:46.575Z,0.95
2022-08-04T02:57:08.945Z,1.23
2022-08-04T02:57:27.565Z,1.00
2022-08-04T02:57:45.339Z,0.85
2022-08-04T02:58:03.474Z,1.00
2022-08-04T02:58:20.613Z,1.30
2022-08-04T02:58:37.399Z,1.10
2022-08-04T02:58:57.634Z,0.95
2022-08-04T02:59:14.302Z,1.25
2022-08-04T02:59:39.585Z,1.30
2022-08-04T03:00:08.070Z,1.00
2022-08-04T03:00:27.651Z,1.30
2022-08-04T03:00:45.113Z,1.33
2022-08-04T03:01:04.071Z,1.60
2022-08-04T03:01:22.006Z,1.55
2022-08-04T03:01:56.460Z,1.92
2022-08-04T03:02:16.447Z,1.55
2022-08-04T03:02:39.828Z,1.50
2022-08-04T03:03:02.803Z,1.30
2022-08-04T03:03:26.349Z,1.10
2022-08-04T03:03:49.675Z,1.23
2022-08-04T03:04:25.365Z,1.40
2022-08-04T03:04:46.273Z,1.10
2022-08-04T03:05:08.523Z,1.42
2022-08-04T03:05:26.524Z,1.25
2022-08-04T03:06:01.146Z,1.13
2022-08-04T03:06:38.964Z,1.45
2022-08-04T03:07:14.310Z,1.20
2022-08-04T03:07:53.870Z,0.88
2022-08-04T03:08:27.262Z,1.30
2022-08-04T03:09:11.702Z,1.02
2022-08-04T03:09:46.707Z,1.60
2022-08-04T03:10:30.081Z,1.20
2022-08-04T03:11:05.553Z,1.52
2022-08-04T03:11:46.253Z,1.50
2022-08-04T03:12:29.336Z,1.38
2022-08-04T03:13:00.850Z,1.46
2022-08-04T03:13:34.890Z,1.50
2022-08-04T03:14:13.566Z,1.50
2022-08-04T03:14:41.205Z,1.65
2022-08-04T03:15:26.974Z,1.70
2022-08-04T03:15:54.699Z,1.20
2022-08-04T03:16:38.496Z,1.23
2022-08-04T03:17:05.410Z,1.25
2022-08-04T03:17:30.540Z,1.17
2022-08-04T03:18:06.419Z,1.20
2022-08-04T03:18:47.840Z,1.08
2022-08-04T03:19:24.724Z,1.20
2022-08-04T03:19:48.706Z,1.18
2022-08-04T03:20:24.433Z,1.00
2022-08-04T03:20:52.684Z,1.20
2022-08-04T03:21:28.086Z,1.38
2022-08-04T03:21:56.058Z,1.00
2022-08-04T03:22:18.426Z,1.20
2022-08-04T03:23:17.590Z,0.80
2022-08-04T03:23:52.712Z,1.20
2022-08-04T03:24:20.437Z,1.30
2022-08-04T03:24:53.172Z,1.08
2022-08-04T03:25:30.671Z,1.20
2022-08-04T03:26:08.980Z,0.80
2022-08-04T03:26:34.810Z,1.40
2022-08-04T03:26:59.031Z,1.23
2022-08-04T03:27:30.053Z,0.90
2022-08-04T03:27:58.677Z,1.05
2022-08-04T03:28:33.726Z,1.33
2022-08-04T03:29:08.871Z,1.00
2022-08-04T03:29:48.990Z,1.16
2022-08-04T03:30:07.591Z,1.33
2022-08-04T03:30:33.965Z,1.10
2022-08-04T03:31:10.138Z,1.58
2022-08-04T03:31:40.454Z,1.70
2022-08-04T03:32:09.903Z,1.20
2022-08-04T03:32:36.021Z,1.20
2022-08-04T03:33:11.191Z,1.00
2022-08-04T03:33:43.840Z,1.50
2022-08-04T03:34:10.457Z,1.75
2022-08-04T03:34:37.086Z,1.85
2022-08-04T03:35:02.901Z,1.70
2022-08-04T03:35:35.012Z,1.70
2022-08-04T03:36:10.413Z,1.25
2022-08-04T03:36:44.494Z,1.45
2022-08-04T03:37:11.975Z,1.40
2022-08-04T03:37:46.123Z,1.48
2022-08-04T03:38:13.900Z,1.30
2022-08-04T03:38:54.785Z,1.38
2022-08-04T03:39:33.765Z,1.02
2022-08-04T03:40:22.663Z,0.90
2022-08-04T03:40:55.179Z,1.60
2022-08-04T03:41:51.809Z,1.38
2022-08-04T03:42:16.046Z,1.10
2022-08-04T03:42:48.736Z,1.17
2022-08-04T03:43:58.808Z,1.05
2022-08-04T03:44:17.249Z,1.30
2022-08-04T03:44:42.705Z,1.20
2022-08-04T03:45:23.944Z,1.00
2022-08-04T03:46:01.686Z,1.50
2022-08-04T03:46:49.552Z,1.35
2022-08-04T03:47:22.757Z,1.25
2022-08-04T03:47:44.763Z,1.27
2022-08-04T03:48:22.642Z,1.13
2022-08-04T03:48:57.050Z,1.25
2022-08-04T03:49:23.874Z,1.13
2022-08-04T03:49:53.188Z,1.17
2022-08-04T03:50:22.990Z,1.15
2022-08-04T03:51:32.493Z,1.48
2022-08-04T03:52:12.836Z,1.40
2022-08-04T03:53:09.781Z,1.55
2022-08-04T03:53:33.391Z,1.90
2022-08-04T03:54:00.542Z,1.80
2022-08-04T03:54:29.807Z,1.15
2022-08-04T03:55:04.895Z,1.20
2022-08-04T03:55:28.589Z,1.17
2022-08-04T03:55:54.902Z,1.50
2022-08-04T03:56:26.575Z,1.48
2022-08-04T03:57:05.552Z,1.13
2022-08-04T03:57:32.833Z,1.08
2022-08-04T03:57:58.308Z,1.08
2022-08-04T03:58:37.131Z,1.27
2022-08-04T03:59:04.398Z,1.27
2022-08-04T03:59:27.358Z,1.52
2022-08-04T04:00:02.719Z,1.27
2022-08-04T04:00:32.188Z,1.10
2022-08-04T04:00:54.259Z,1.20
2022-08-04T04:01:22.068Z,1.20
2022-08-04T04:02:02.621Z,1.27
2022-08-04T04:02:42.477Z,1.80
2022-08-04T04:03:13.404Z,1.48
2022-08-04T04:04:03.144Z,1.23
2022-08-04T04:04:33.047Z,1.77
2022-08-04T04:05:00.934Z,1.48
2022-08-04T04:05:56.013Z,1.63
2022-08-04T04:06:39.794Z,1.65
2022-08-04T04:07:11.244Z,1.70
2022-08-04T04:07:46.767Z,1.13
2022-08-04T04:08:28.712Z,1.35
2022-08-04T04:09:02.705Z,1.52
2022-08-04T04:09:37.794Z,1.02
2022-08-04T04:10:21.421Z,0.95
2022-08-04T04:10:50.392Z,1.02
2022-08-04T04:11:25.589Z,1.15
2022-08-04T04:11:56.374Z,1.27
2022-08-04T04:12:33.457Z,0.85
2022-08-04T04:13:02.848Z,0.80
2022-08-04T04:13:27.770Z,0.93
2022-08-04T04:13:51.839Z,1.70
2022-08-04T04:14:18.773Z,1.20
2022-08-04T04:14:45.085Z,1.00
2022-08-04T04:15:08.798Z,1.35
2022-08-04T04:15:33.871Z,1.60
2022-08-04T04:16:12.697Z,1.80
2022-08-04T04:16:37.541Z,1.40
2022-08-04T04:17:12.902Z,1.70
2022-08-04T04:17:53.220Z,1.40
2022-08-04T04:18:30.460Z,0.80
2022-08-04T04:19:02.850Z,0.77
2022-08-04T04:19:37.410Z,0.80
2022-08-04T04:19:58.661Z,1.60
2022-08-04T04:20:26.901Z,1.23
2022-08-04T04:21:07.166Z,1.27
2022-08-04T04:21:27.858Z,0.93
2022-08-04T04:21:59.753Z,1.20
2022-08-04T04:22:23.962Z,1.25
2022-08-04T04:22:50.322Z,1.40
2022-08-04T04:23:15.577Z,1.55
2022-08-04T04:23:37.698Z,1.40
2022-08-04T04:24:18.049Z,1.30
2022-08-04T04:24:49.872Z,1.50
2022-08-04T04:25:25.056Z,1.23
2022-08-04T04:25:48.319Z,1.13
2022-08-04T04:26:07.372Z,1.35
2022-08-04T04:26:49.215Z,1.50
2022-08-04T04:27:10.097Z,1.17
2022-08-04T04:27:34.546Z,1.20
2022-08-04T04:27:56.192Z,1.50
2022-08-04T04:28:45.304Z,1.23
2022-08-04T04:29:12.347Z,1.20
2022-08-04T04:29:37.903Z,1.42
2022-08-04T04:30:03.011Z,1.17
2022-08-04T04:30:24.519Z,1.10
2022-08-04T04:30:45.878Z,0.95
2022-08-04T04:31:03.654Z,1.23
2022-08-04T04:31:30.935Z,1.13
2022-08-04T04:31:54.806Z,1.20
2022-08-04T04:32:21.719Z,0.93
2022-08-04T04:32:53.350Z,1.27
2022-08-04T04:33:20.689Z,0.70
2022-08-04T04:33:43.322Z,1.33
2022-08-04T04:34:05.991Z,1.45
2022-08-04T04:34:30.000Z,1.40
2022-08-04T04:34:51.934Z,1.30
2022-08-04T04:35:19.283Z,1.05
2022-08-04T04:35:38.877Z,1.20
2022-08-04T04:35:59.972Z,1.48
2022-08-04T04:36:20.447Z,1.60
2022-08-04T04:36:44.344Z,1.80
2022-08-04T04:37:08.524Z,1.95
2022-08-04T04:37:36.257Z,1.80
2022-08-04T04:38:15.252Z,1.50
2022-08-04T04:38:38.576Z,1.17
2022-08-04T04:39:02.193Z,1.05
2022-08-04T04:39:25.682Z,1.23
2022-08-04T04:39:49.606Z,1.64
2022-08-04T04:40:11.822Z,1.77
2022-08-04T04:40:34.852Z,1.45
2022-08-04T04:40:56.923Z,1.35
2022-08-04T04:41:26.955Z,1.15
2022-08-04T04:41:53.406Z,1.48
2022-08-04T04:42:27.862Z,1.40
2022-08-04T04:42:56.272Z,1.50
2022-08-04T04:43:50.905Z,1.33
2022-08-04T04:44:15.689Z,1.13
2022-08-04T04:44:51.951Z,1.52
2022-08-04T04:45:15.534Z,1.60
2022-08-04T04:45:34.945Z,1.46
2022-08-04T04:45:55.176Z,1.52
2022-08-04T04:46:15.232Z,1.40
2022-08-04T04:46:37.673Z,1.58
2022-08-04T04:46:58.227Z,1.58
2022-08-04T04:47:18.999Z,1.67
2022-08-04T04:48:08.315Z,1.33
2022-08-04T04:48:32.063Z,1.40
2022-08-04T04:48:53.063Z,1.63
2022-08-04T04:49:17.462Z,3.53
2022-08-04T04:49:37.499Z,4.97
2022-08-04T04:49:57.313Z,5.63
2022-08-04T04:50:15.954Z,5.32
2022-08-04T04:50:37.123Z,5.47
2022-08-04T04:50:59.965Z,6.20
2022-08-04T04:51:20.780Z,6.13
2022-08-04T04:51:42.556Z,5.57
2022-08-04T04:52:03.047Z,6.20
2022-08-04T04:52:24.283Z,5.43
2022-08-04T04:52:43.355Z,4.93
2022-08-04T04:53:05.139Z,4.38
2022-08-04T04:53:27.447Z,4.03
2022-08-04T04:53:47.673Z,3.30
2022-08-04T04:54:07.494Z,3.42
2022-08-04T04:54:28.625Z,3.40
2022-08-04T04:54:51.445Z,3.17
2022-08-04T04:55:13.642Z,2.38
2022-08-04T04:55:33.834Z,2.00
2022-08-04T04:55:54.507Z,2.22
2022-08-04T04:56:14.950Z,2.03
2022-08-04T04:56:36.862Z,1.42
2022-08-04T04:56:57.423Z,1.55
2022-08-04T04:57:16.009Z,1.80
2022-08-04T04:57:54.176Z,1.70
2022-08-04T04:58:12.804Z,1.40
2022-08-04T04:58:31.715Z,1.45
2022-08-04T04:58:51.813Z,1.90
2022-08-04T04:59:10.711Z,1.63
2022-08-04T04:59:28.904Z,1.73
2022-08-04T04:59:48.097Z,2.15
2022-08-04T05:00:07.280Z,1.48
2022-08-04T05:00:27.396Z,1.60
2022-08-04T05:01:07.546Z,1.90
2022-08-04T05:01:33.812Z,1.30
2022-08-04T05:02:00.469Z,1.98
2022-08-04T05:02:32.057Z,1.95
2022-08-04T05:03:09.302Z,1.52
2022-08-04T05:03:35.869Z,2.20
2022-08-04T05:04:04.798Z,1.50
2022-08-04T05:04:29.534Z,1.60
2022-08-04T05:05:00.500Z,1.50
2022-08-04T05:05:28.095Z,1.58
2022-08-04T05:05:56.969Z,1.50
2022-08-04T05:06:28.291Z,1.90
2022-08-04T05:07:04.039Z,1.70
2022-08-04T05:07:34.784Z,1.67
2022-08-04T05:07:58.492Z,1.80
2022-08-04T05:08:45.048Z,1.55
2022-08-04T05:09:08.723Z,2.10
2022-08-04T05:09:32.030Z,2.10
2022-08-04T05:09:58.831Z,1.98
2022-08-04T05:10:20.847Z,1.75
2022-08-04T05:10:47.699Z,1.98
2022-08-04T05:11:14.787Z,1.48
2022-08-04T05:11:46.239Z,1.38
2022-08-04T05:14:31.636Z,1.65
2022-08-04T05:14:36.198Z,1.63
2022-08-04T05:14:37.449Z,2.00
2022-08-04T05:14:38.962Z,1.83
2022-08-04T05:14:58.548Z,2.03
2022-08-04T05:15:18.561Z,1.77
2022-08-04T05:15:38.741Z,1.88
2022-08-04T05:15:58.417Z,2.17
2022-08-04T05:16:17.474Z,2.17
2022-08-04T05:16:36.447Z,2.13
2022-08-04T05:16:57.154Z,2.08
2022-08-04T05:17:17.178Z,1.80
2022-08-04T05:17:35.511Z,1.88
2022-08-04T05:17:57.147Z,1.63
2022-08-04T05:18:17.382Z,1.98
2022-08-04T05:18:37.364Z,2.00
2022-08-04T05:18:57.574Z,2.20
2022-08-04T05:19:19.875Z,2.05
2022-08-04T05:19:44.758Z,2.33
2022-08-04T05:20:07.208Z,1.98
2022-08-04T05:20:25.822Z,2.10
2022-08-04T05:20:44.093Z,1.67
2022-08-04T05:21:07.230Z,1.70
2022-08-04T05:21:34.899Z,1.70
2022-08-04T05:21:57.092Z,1.73
2022-08-04T05:22:19.062Z,1.67
2022-08-04T05:22:40.672Z,1.67
2022-08-04T05:22:59.546Z,1.98
2022-08-04T05:23:18.108Z,1.75
2022-08-04T05:23:37.572Z,1.90
2022-08-04T05:23:56.785Z,2.00
2022-08-04T05:24:15.204Z,2.10
2022-08-04T05:24:35.067Z,1.83
2022-08-04T05:24:55.174Z,2.03
2022-08-04T05:25:14.349Z,2.20
2022-08-04T05:25:35.746Z,2.03
2022-08-04T05:25:59.543Z,2.10
2022-08-04T05:26:18.416Z,2.60