createdAt,value
2023-06-06T00:01:22.278Z,13.30
2023-06-06T00:03:52.672Z,13.30
2023-06-06T00:06:22.341Z,13.30
2023-06-06T00:08:54.003Z,13.30
2023-06-06T00:11:21.764Z,13.30
2023-06-06T00:13:51.270Z,13.30
2023-06-06T00:16:18.588Z,13.30
2023-06-06T00:18:54.213Z,13.30
2023-06-06T00:21:22.544Z,13.30
2023-06-06T00:23:50.302Z,13.20
2023-06-06T00:26:17.185Z,13.30
2023-06-06T00:28:44.104Z,13.30
2023-06-06T00:31:11.429Z,13.30
2023-06-06T00:33:39.535Z,13.30
2023-06-06T00:36:06.712Z,13.30
2023-06-06T00:38:33.764Z,13.30
2023-06-06T00:41:00.691Z,13.30
2023-06-06T00:43:27.611Z,13.30
2023-06-06T00:45:54.522Z,13.30
2023-06-06T00:48:22.133Z,13.30
2023-06-06T00:50:49.173Z,13.30
2023-06-06T00:53:16.117Z,13.30
2023-06-06T00:55:43.102Z,13.30
2023-06-06T00:58:10.647Z,13.30
2023-06-06T01:00:38.256Z,13.30
2023-06-06T01:03:10.699Z,13.30
2023-06-06T01:05:38.673Z,13.20
2023-06-06T01:08:05.938Z,13.20
2023-06-06T01:10:35.815Z,13.30
2023-06-06T01:13:14.864Z,13.30
2023-06-06T01:16:02.649Z,13.30
2023-06-06T01:18:30.753Z,13.20
2023-06-06T01:20:57.627Z,13.20
2023-06-06T01:23:24.649Z,13.20
2023-06-06T01:25:51.816Z,13.20
2023-06-06T01:28:18.831Z,13.30
2023-06-06T01:30:46.651Z,13.30
2023-06-06T01:33:16.632Z,13.30
2023-06-06T01:36:00.788Z,13.30
2023-06-06T01:38:29.598Z,13.20
2023-06-06T01:40:57.760Z,13.20
2023-06-06T01:43:25.604Z,13.30
2023-06-06T01:45:52.529Z,13.20
2023-06-06T01:48:19.577Z,13.20
2023-06-06T01:50:46.740Z,13.20
2023-06-06T01:53:13.651Z,13.30
2023-06-06T01:55:40.504Z,13.30
2023-06-06T01:58:07.525Z,13.30
2023-06-06T02:00:34.740Z,13.30
2023-06-06T02:03:02.895Z,13.30
2023-06-06T02:05:30.267Z,13.30
2023-06-06T02:07:57.196Z,13.30
2023-06-06T02:10:24.051Z,13.30
2023-06-06T02:12:51.053Z,13.30
2023-06-06T02:15:18.303Z,13.30
2023-06-06T02:17:45.244Z,13.30
2023-06-06T02:20:12.421Z,13.30
2023-06-06T02:22:40.064Z,13.30
2023-06-06T02:25:08.068Z,13.20
2023-06-06T02:27:36.125Z,13.20
2023-06-06T02:30:09.836Z,13.20
2023-06-06T02:32:36.801Z,13.20
2023-06-06T02:35:06.524Z,13.20
2023-06-06T02:37:34.311Z,13.20
2023-06-06T02:40:10.256Z,13.20
2023-06-06T02:42:39.868Z,13.20
2023-06-06T02:45:08.387Z,13.20
2023-06-06T02:47:36.064Z,13.20
2023-06-06T02:50:04.286Z,13.20
2023-06-06T02:52:34.857Z,13.20
2023-06-06T02:55:01.860Z,13.20
2023-06-06T02:57:28.766Z,13.20
2023-06-06T02:59:56.400Z,13.20
2023-06-06T03:02:23.250Z,13.20
2023-06-06T03:04:50.150Z,13.20
2023-06-06T03:07:18.302Z,13.20
2023-06-06T03:09:45.190Z,13.10
2023-06-06T03:12:12.905Z,13.10
2023-06-06T03:14:55.199Z,13.10
2023-06-06T03:17:23.455Z,13.10
2023-06-06T03:19:50.371Z,13.10
2023-06-06T03:22:20.426Z,13.10
2023-06-06T03:24:47.874Z,13.10
2023-06-06T03:27:15.342Z,13.20
2023-06-06T03:29:42.356Z,13.20
2023-06-06T03:32:09.896Z,13.10
2023-06-06T03:34:36.892Z,13.10
2023-06-06T03:37:04.000Z,13.00
2023-06-06T03:39:31.099Z,13.10
2023-06-06T03:41:58.005Z,13.10
2023-06-06T03:44:24.938Z,13.00
2023-06-06T03:46:51.830Z,13.10
2023-06-06T03:49:19.760Z,13.10
2023-06-06T03:51:47.473Z,13.00
2023-06-06T03:54:14.514Z,13.10
2023-06-06T03:56:43.781Z,13.10
2023-06-06T03:59:14.669Z,13.10
2023-06-06T04:01:42.603Z,13.20
2023-06-06T04:04:10.031Z,13.20
2023-06-06T04:06:38.791Z,13.30
2023-06-06T04:09:09.296Z,13.20
2023-06-06T04:11:37.060Z,13.30
2023-06-06T04:14:04.300Z,13.30
2023-06-06T04:16:31.252Z,13.30
2023-06-06T04:18:58.505Z,13.30
2023-06-06T04:21:25.458Z,13.40
2023-06-06T04:23:55.186Z,13.50
2023-06-06T04:26:26.086Z,13.50
2023-06-06T04:28:54.884Z,13.50
2023-06-06T04:31:22.717Z,13.50
2023-06-06T04:33:56.102Z,13.40
2023-06-06T04:36:27.664Z,13.50
2023-06-06T04:39:01.551Z,13.50
2023-06-06T04:44:05.148Z,13.50
2023-06-06T04:46:32.262Z,13.50
2023-06-06T04:49:02.928Z,13.50
2023-06-06T04:51:31.457Z,13.50
2023-06-06T04:54:02.887Z,13.60
2023-06-06T04:56:30.291Z,13.70
2023-06-06T04:58:57.835Z,13.70
2023-06-06T05:01:25.053Z,13.70
2023-06-06T05:03:55.778Z,13.70
2023-06-06T05:06:22.796Z,13.70
2023-06-06T05:08:49.824Z,13.80
2023-06-06T05:11:19.319Z,13.80
2023-06-06T05:13:46.202Z,13.80
2023-06-06T05:16:13.384Z,13.80
2023-06-06T05:18:40.317Z,13.80
2023-06-06T05:21:07.957Z,13.80
2023-06-06T05:23:35.034Z,13.80
2023-06-06T05:26:02.038Z,13.80
2023-06-06T05:28:31.949Z,13.80
2023-06-06T05:30:58.958Z,13.90
2023-06-06T05:33:28.738Z,13.80
2023-06-06T05:35:56.910Z,13.90
2023-06-06T05:38:24.520Z,13.80
2023-06-06T05:40:51.416Z,13.90
2023-06-06T05:43:18.357Z,13.90
2023-06-06T05:45:45.649Z,14.10
2023-06-06T05:48:12.675Z,14.10
2023-06-06T05:50:39.622Z,14.20
2023-06-06T05:53:06.575Z,14.20
2023-06-06T05:55:36.847Z,14.20
2023-06-06T05:58:04.662Z,14.30
2023-06-06T06:00:34.383Z,14.30
2023-06-06T06:03:01.635Z,14.20
2023-06-06T06:05:29.421Z,14.20
2023-06-06T06:08:00.852Z,14.10
2023-06-06T06:10:28.736Z,14.10
2023-06-06T06:12:56.820Z,14.20
2023-06-06T06:15:24.282Z,14.20
2023-06-06T06:17:51.569Z,14.20
2023-06-06T06:20:19.221Z,14.30
2023-06-06T06:22:46.240Z,14.30
2023-06-06T06:25:14.199Z,14.30
2023-06-06T06:27:41.657Z,14.40
2023-06-06T06:30:09.327Z,14.30
2023-06-06T06:32:37.194Z,14.40
2023-06-06T06:35:05.221Z,14.50
2023-06-06T06:37:32.341Z,14.70
2023-06-06T06:40:02.253Z,14.70
2023-06-06T06:42:31.197Z,14.90
2023-06-06T06:44:58.080Z,14.80
2023-06-06T06:47:25.009Z,14.70
2023-06-06T06:49:51.934Z,14.60
2023-06-06T06:52:19.237Z,14.60
2023-06-06T06:54:59.479Z,14.80
2023-06-06T06:57:27.804Z,14.90
2023-06-06T06:59:54.662Z,14.90
2023-06-06T07:02:24.717Z,15.00
2023-06-06T07:04:51.635Z,15.00
2023-06-06T07:07:18.540Z,15.00
2023-06-06T07:09:45.512Z,15.20
2023-06-06T07:12:13.880Z,15.30
2023-06-06T07:14:40.905Z,15.40
2023-06-06T07:17:10.841Z,15.50
2023-06-06T07:19:37.827Z,15.50
2023-06-06T07:22:05.564Z,15.70
2023-06-06T07:24:33.694Z,15.70
2023-06-06T07:27:00.671Z,15.70
2023-06-06T07:29:28.507Z,15.50
2023-06-06T07:31:56.317Z,15.50
2023-06-06T07:34:23.813Z,15.60
2023-06-06T07:36:51.042Z,15.60
2023-06-06T07:39:18.957Z,15.60
2023-06-06T07:41:46.494Z,15.50
2023-06-06T07:44:13.487Z,15.60
2023-06-06T07:46:41.373Z,15.70
2023-06-06T07:49:10.529Z,15.60
2023-06-06T07:51:39.637Z,15.60
2023-06-06T07:54:06.549Z,15.70
2023-06-06T07:56:38.831Z,15.90
2023-06-06T07:59:05.768Z,16.00
2023-06-06T08:01:34.454Z,16.20
2023-06-06T08:04:01.329Z,16.00
2023-06-06T08:06:29.030Z,16.20
2023-06-06T08:08:56.251Z,16.20
2023-06-06T08:11:23.111Z,16.30
2023-06-06T08:13:50.176Z,16.40
2023-06-06T08:16:17.098Z,16.50
2023-06-06T08:18:43.998Z,16.40
2023-06-06T08:21:10.958Z,16.40
2023-06-06T08:23:37.984Z,16.40
2023-06-06T08:26:04.991Z,16.60
2023-06-06T08:28:31.923Z,16.80
2023-06-06T08:30:59.190Z,16.90
2023-06-06T08:33:26.128Z,16.80
2023-06-06T08:35:53.085Z,16.70
2023-06-06T08:38:20.096Z,16.80
2023-06-06T08:40:47.062Z,16.60
2023-06-06T08:43:15.685Z,16.70
2023-06-06T08:45:48.287Z,16.60
2023-06-06T08:48:17.606Z,16.50
2023-06-06T08:50:47.021Z,16.70
2023-06-06T08:53:15.558Z,16.90
2023-06-06T08:55:42.471Z,16.90
2023-06-06T08:58:09.404Z,16.80
2023-06-06T09:00:36.357Z,16.80
2023-06-06T09:03:03.929Z,16.90
2023-06-06T09:05:31.960Z,17.10
2023-06-06T09:08:02.687Z,16.90
2023-06-06T09:10:30.647Z,16.90
2023-06-06T09:12:58.051Z,17.00
2023-06-06T09:15:28.481Z,17.10
2023-06-06T09:17:56.062Z,17.30
2023-06-06T09:20:23.421Z,17.10
2023-06-06T09:22:51.047Z,17.10
2023-06-06T09:25:23.453Z,17.30
2023-06-06T09:27:59.078Z,17.20
2023-06-06T09:30:27.362Z,17.40
2023-06-06T09:32:55.451Z,17.50
2023-06-06T09:35:25.282Z,17.50
2023-06-06T09:37:53.090Z,17.50
2023-06-06T09:40:20.665Z,17.50
2023-06-06T09:42:50.705Z,17.50
2023-06-06T09:45:18.815Z,17.60
2023-06-06T09:47:49.285Z,17.60
2023-06-06T09:50:20.101Z,17.60
2023-06-06T09:52:52.628Z,17.70
2023-06-06T09:55:20.005Z,17.80
2023-06-06T09:57:47.000Z,17.60
2023-06-06T10:00:15.777Z,17.60
2023-06-06T10:02:50.470Z,17.40
2023-06-06T10:05:24.966Z,17.50
2023-06-06T10:07:53.304Z,17.50
2023-06-06T10:10:20.506Z,17.70
2023-06-06T10:12:48.292Z,18.00
2023-06-06T10:15:15.178Z,18.10
2023-06-06T10:17:44.315Z,18.10
2023-06-06T10:20:16.086Z,18.20
2023-06-06T10:22:44.014Z,18.20
2023-06-06T10:25:14.211Z,18.30
2023-06-06T10:27:53.422Z,18.30
2023-06-06T10:30:29.888Z,18.20
2023-06-06T10:33:26.848Z,18.10
2023-06-06T10:36:04.876Z,18.00
2023-06-06T10:38:34.669Z,17.90
2023-06-06T10:41:01.904Z,17.80
2023-06-06T10:43:45.286Z,17.90
2023-06-06T10:46:13.743Z,17.90
2023-06-06T10:48:44.283Z,17.80
2023-06-06T10:51:34.134Z,18.00
2023-06-06T10:54:19.921Z,18.10
2023-06-06T10:56:57.142Z,18.10
2023-06-06T10:59:28.574Z,18.20
2023-06-06T11:01:57.162Z,18.10
2023-06-06T11:04:24.915Z,18.00
2023-06-06T11:06:54.093Z,18.00
2023-06-06T11:09:42.348Z,18.30
2023-06-06T11:12:15.523Z,18.30
2023-06-06T11:15:04.422Z,18.20
2023-06-06T11:17:51.011Z,18.40
2023-06-06T11:20:23.075Z,18.30
2023-06-06T11:23:00.796Z,18.30
2023-06-06T11:25:38.925Z,18.40
2023-06-06T11:28:07.319Z,18.50
2023-06-06T11:30:38.186Z,18.60
2023-06-06T11:33:12.728Z,18.60
2023-06-06T11:35:40.503Z,18.40
2023-06-06T11:38:10.219Z,18.40
2023-06-06T11:40:37.165Z,18.50
2023-06-06T11:43:04.219Z,18.20
2023-06-06T11:45:32.864Z,18.20
2023-06-06T11:50:32.171Z,18.20
2023-06-06T11:53:00.339Z,18.40
2023-06-06T11:55:40.662Z,18.40
2023-06-06T11:58:10.704Z,18.20
2023-06-06T12:00:39.922Z,18.40
2023-06-06T12:03:09.418Z,18.80
2023-06-06T12:05:37.829Z,18.60
2023-06-06T12:08:04.813Z,18.40
2023-06-06T12:10:32.590Z,18.40
2023-06-06T12:12:59.667Z,18.30
2023-06-06T12:15:46.843Z,18.60
2023-06-06T12:18:17.023Z,18.60
2023-06-06T12:20:44.868Z,18.60
2023-06-06T12:23:11.768Z,18.50
2023-06-06T12:25:38.644Z,18.40
2023-06-06T12:28:10.641Z,18.40
2023-06-06T12:30:37.855Z,18.20
2023-06-06T12:33:05.229Z,18.40
2023-06-06T12:35:32.165Z,18.60
2023-06-06T12:38:02.590Z,18.50
2023-06-06T12:40:36.600Z,18.50
2023-06-06T12:43:06.298Z,18.60
2023-06-06T12:45:36.510Z,18.70
2023-06-06T12:48:06.916Z,18.40
2023-06-06T12:50:35.723Z,18.30
2023-06-06T12:53:04.009Z,18.60
2023-06-06T12:55:31.565Z,18.50
2023-06-06T12:57:58.461Z,18.60
2023-06-06T13:00:25.461Z,18.80
2023-06-06T13:02:52.444Z,18.80
2023-06-06T13:05:19.412Z,18.80
2023-06-06T13:07:46.517Z,19.00
2023-06-06T13:10:15.178Z,18.90
2023-06-06T13:12:42.566Z,19.00
2023-06-06T13:15:10.956Z,18.90
2023-06-06T13:17:37.966Z,19.00
2023-06-06T13:20:07.627Z,18.70
2023-06-06T13:22:34.977Z,18.40
2023-06-06T13:25:02.135Z,18.60
2023-06-06T13:27:29.099Z,18.70
2023-06-06T13:29:56.325Z,18.50
2023-06-06T13:32:23.905Z,18.60
2023-06-06T13:34:51.015Z,18.80
2023-06-06T13:37:18.002Z,18.80
2023-06-06T13:39:44.939Z,18.70
2023-06-06T13:42:11.915Z,18.60
2023-06-06T13:44:38.840Z,18.50
2023-06-06T13:47:06.239Z,18.70
2023-06-06T13:49:33.270Z,18.80
2023-06-06T13:52:00.379Z,18.70
2023-06-06T13:54:27.535Z,19.00
2023-06-06T13:56:55.467Z,19.10
2023-06-06T13:59:22.716Z,19.00
2023-06-06T14:01:54.147Z,18.90
2023-06-06T14:04:21.792Z,19.00
2023-06-06T14:06:52.218Z,18.70
2023-06-06T14:09:22.018Z,18.60
2023-06-06T14:11:50.703Z,18.30
2023-06-06T14:14:18.232Z,18.70
2023-06-06T14:16:45.392Z,18.90
2023-06-06T14:19:15.703Z,19.00
2023-06-06T14:21:42.996Z,18.70
2023-06-06T14:24:10.709Z,18.80
2023-06-06T14:26:38.648Z,18.90
2023-06-06T14:29:05.539Z,19.00
2023-06-06T14:31:33.108Z,18.50
2023-06-06T14:34:07.962Z,18.60
2023-06-06T14:36:35.144Z,18.50
2023-06-06T14:39:02.379Z,18.40
2023-06-06T14:41:29.469Z,18.70
2023-06-06T14:43:57.368Z,18.70
2023-06-06T14:46:24.644Z,19.10
2023-06-06T14:48:51.595Z,18.70
2023-06-06T14:51:18.539Z,18.30
2023-06-06T14:53:45.646Z,18.10
2023-06-06T14:56:14.010Z,18.20
2023-06-06T14:58:44.534Z,18.40
2023-06-06T15:01:13.078Z,18.10
2023-06-06T15:03:41.345Z,18.00
2023-06-06T15:06:09.426Z,18.30
2023-06-06T15:08:36.582Z,18.90
2023-06-06T15:11:03.625Z,18.90
2023-06-06T15:13:31.614Z,18.50
2023-06-06T15:15:58.681Z,18.60
2023-06-06T15:18:26.483Z,18.60
2023-06-06T15:20:53.442Z,18.70
2023-06-06T15:23:22.779Z,18.20
2023-06-06T15:25:50.251Z,18.30
2023-06-06T15:28:18.500Z,18.20
2023-06-06T15:30:45.412Z,18.40
2023-06-06T15:33:12.443Z,18.10
2023-06-06T15:35:40.378Z,18.20
2023-06-06T15:38:08.808Z,18.20
2023-06-06T15:40:35.742Z,18.20
2023-06-06T15:43:03.547Z,18.30
2023-06-06T15:45:31.561Z,18.20
2023-06-06T15:47:58.530Z,18.20
2023-06-06T15:50:25.853Z,18.50
2023-06-06T15:52:52.732Z,18.10
2023-06-06T15:55:20.807Z,18.10
2023-06-06T15:57:47.975Z,18.20
2023-06-06T16:00:16.277Z,18.30
2023-06-06T16:02:44.282Z,18.70
2023-06-06T16:05:12.204Z,18.60
2023-06-06T16:07:39.175Z,18.50
2023-06-06T16:10:07.554Z,18.30
2023-06-06T16:12:35.536Z,18.40
2023-06-06T16:15:02.437Z,18.50
2023-06-06T16:17:29.515Z,18.70
2023-06-06T16:19:56.385Z,18.60
2023-06-06T16:22:23.243Z,18.40
2023-06-06T16:24:50.292Z,18.40
2023-06-06T16:27:17.318Z,18.30
2023-06-06T16:29:44.360Z,18.40
2023-06-06T16:32:11.578Z,18.50
2023-06-06T16:34:38.936Z,18.50
2023-06-06T16:37:06.329Z,18.50
2023-06-06T16:39:33.278Z,18.70
2023-06-06T16:42:00.777Z,18.50
2023-06-06T16:44:28.347Z,18.10
2023-06-06T16:46:55.216Z,18.40
2023-06-06T16:49:26.660Z,18.40
2023-06-06T16:51:54.165Z,18.30
2023-06-06T16:54:22.654Z,18.40
2023-06-06T16:56:49.737Z,18.70
2023-06-06T16:59:17.632Z,18.70
2023-06-06T17:01:44.886Z,18.70
2023-06-06T17:04:12.019Z,18.80
2023-06-06T17:06:39.030Z,18.90
2023-06-06T17:09:06.941Z,19.00
2023-06-06T17:11:34.830Z,19.10
2023-06-06T17:14:01.898Z,19.00
2023-06-06T17:16:28.975Z,19.10
2023-06-06T17:18:56.050Z,19.20
2023-06-06T17:21:23.031Z,19.00
2023-06-06T17:23:50.035Z,18.30
2023-06-06T17:26:16.995Z,17.70
2023-06-06T17:28:44.474Z,17.30
2023-06-06T17:31:11.453Z,16.90
2023-06-06T17:33:38.514Z,16.90
2023-06-06T17:36:05.789Z,16.70
2023-06-06T17:38:32.882Z,16.80
2023-06-06T17:40:59.774Z,16.70
2023-06-06T17:43:28.525Z,16.60
2023-06-06T17:45:59.787Z,16.60
2023-06-06T17:48:26.890Z,16.50
2023-06-06T17:50:54.309Z,16.60
2023-06-06T17:53:22.185Z,16.60
2023-06-06T17:55:49.061Z,16.50
2023-06-06T17:58:17.111Z,16.40
2023-06-06T18:00:44.013Z,16.30
2023-06-06T18:03:12.215Z,16.10
2023-06-06T18:05:39.522Z,16.10
2023-06-06T18:08:10.238Z,16.10
2023-06-06T18:10:38.109Z,16.10
2023-06-06T18:13:06.299Z,16.10
2023-06-06T18:15:33.300Z,16.00
2023-06-06T18:18:00.246Z,16.00
2023-06-06T18:20:27.324Z,16.00
2023-06-06T18:22:56.909Z,15.90
2023-06-06T18:25:26.114Z,15.80
2023-06-06T18:27:53.298Z,15.90
2023-06-06T18:30:21.270Z,15.80
2023-06-06T18:32:48.423Z,15.80
2023-06-06T18:35:16.103Z,15.70
2023-06-06T18:37:43.326Z,15.80
2023-06-06T18:40:11.815Z,15.80
2023-06-06T18:42:38.730Z,15.60
2023-06-06T18:45:07.207Z,15.70
2023-06-06T18:47:35.284Z,15.50
2023-06-06T18:50:04.260Z,15.50
2023-06-06T18:52:33.796Z,15.50
2023-06-06T18:55:01.533Z,15.50
2023-06-06T18:57:29.444Z,15.50
2023-06-06T18:59:56.493Z,15.40
2023-06-06T19:02:26.134Z,15.40
2023-06-06T19:04:54.806Z,15.30
2023-06-06T19:07:21.670Z,15.30
2023-06-06T19:09:48.604Z,15.20
2023-06-06T19:12:15.588Z,15.20
2023-06-06T19:14:43.008Z,15.20
2023-06-06T19:17:10.809Z,15.10
2023-06-06T19:19:38.108Z,15.10
2023-06-06T19:22:06.865Z,15.10
2023-06-06T19:24:33.770Z,15.00
2023-06-06T19:27:01.931Z,15.00
2023-06-06T19:29:28.797Z,15.00
2023-06-06T19:31:55.879Z,15.00
2023-06-06T19:34:24.194Z,15.00
2023-06-06T19:36:51.088Z,14.90
2023-06-06T19:39:18.282Z,14.80
2023-06-06T19:41:45.160Z,14.80
2023-06-06T19:44:13.013Z,14.80
2023-06-06T19:46:39.884Z,14.80
2023-06-06T19:49:09.303Z,14.80
2023-06-06T19:51:37.663Z,14.80
2023-06-06T19:54:04.596Z,14.80
2023-06-06T19:56:31.551Z,14.80
2023-06-06T19:58:58.435Z,14.80
2023-06-06T20:01:25.416Z,14.80
2023-06-06T20:03:52.784Z,14.80
2023-06-06T20:06:19.658Z,14.80
2023-06-06T20:08:47.517Z,14.80
2023-06-06T20:11:14.421Z,14.70
2023-06-06T20:13:41.317Z,14.60
2023-06-06T20:16:10.345Z,14.60
2023-06-06T20:18:37.296Z,14.60
2023-06-06T20:21:04.295Z,14.60
2023-06-06T20:23:31.897Z,14.60
2023-06-06T20:26:04.750Z,14.60
2023-06-06T20:28:33.924Z,14.60
2023-06-06T20:31:02.610Z,14.60
2023-06-06T20:33:29.589Z,14.60
2023-06-06T20:35:58.950Z,14.60
2023-06-06T20:38:26.009Z,14.60
2023-06-06T20:40:52.980Z,14.60
2023-06-06T20:43:22.113Z,14.60
2023-06-06T20:45:49.177Z,14.60
2023-06-06T20:48:16.433Z,14.60
2023-06-06T20:50:43.425Z,14.60
2023-06-06T20:53:10.442Z,14.60
2023-06-06T20:55:37.461Z,14.60
2023-06-06T20:58:07.094Z,14.60
2023-06-06T21:00:35.740Z,14.60
2023-06-06T21:03:02.811Z,14.60
2023-06-06T21:05:29.786Z,14.60
2023-06-06T21:07:56.705Z,14.60
2023-06-06T21:10:26.225Z,14.60
2023-06-06T21:12:53.201Z,14.60
2023-06-06T21:15:20.092Z,14.50
2023-06-06T21:17:47.199Z,14.50
2023-06-06T21:20:14.231Z,14.50
2023-06-06T21:22:41.150Z,14.50
2023-06-06T21:25:08.874Z,14.50
2023-06-06T21:27:35.965Z,14.50
2023-06-06T21:30:03.270Z,14.50
2023-06-06T21:32:30.548Z,14.50
2023-06-06T21:34:57.581Z,14.50
2023-06-06T21:37:25.865Z,14.40
2023-06-06T21:39:52.832Z,14.50
2023-06-06T21:42:19.697Z,14.50
2023-06-06T21:44:46.597Z,14.50
2023-06-06T21:47:13.539Z,14.50
2023-06-06T21:49:43.007Z,14.50
2023-06-06T21:52:10.117Z,14.40
2023-06-06T21:54:37.067Z,14.40
2023-06-06T21:57:04.108Z,14.40
2023-06-06T21:59:30.948Z,14.50
2023-06-06T22:01:58.894Z,14.50
2023-06-06T22:04:26.182Z,14.50
2023-06-06T22:06:53.038Z,14.40
2023-06-06T22:09:19.994Z,14.40
2023-06-06T22:11:46.987Z,14.50
2023-06-06T22:14:13.993Z,14.50
2023-06-06T22:16:41.064Z,14.40
2023-06-06T22:19:10.505Z,14.40
2023-06-06T22:21:37.625Z,14.40
2023-06-06T22:24:04.755Z,14.30
2023-06-06T22:26:31.733Z,14.40
2023-06-06T22:28:58.608Z,14.30
2023-06-06T22:31:25.659Z,14.30
2023-06-06T22:33:52.574Z,14.30
2023-06-06T22:36:19.418Z,14.30
2023-06-06T22:38:46.365Z,14.30
2023-06-06T22:41:13.230Z,14.40
2023-06-06T22:43:40.134Z,14.40
2023-06-06T22:46:08.187Z,14.30
2023-06-06T22:48:35.519Z,14.30
2023-06-06T22:51:03.497Z,14.40
2023-06-06T22:53:31.178Z,14.30
2023-06-06T22:55:58.144Z,14.30
2023-06-06T22:58:24.990Z,14.30
2023-06-06T23:00:51.832Z,14.30
2023-06-06T23:03:18.850Z,14.20
2023-06-06T23:05:45.886Z,14.30
2023-06-06T23:08:12.853Z,14.30
2023-06-06T23:10:39.768Z,14.30
2023-06-06T23:13:06.603Z,14.30
2023-06-06T23:15:33.526Z,14.30
2023-06-06T23:18:01.952Z,14.20
2023-06-06T23:20:29.080Z,14.20
2023-06-06T23:22:55.943Z,14.20
2023-06-06T23:25:22.817Z,14.20
2023-06-06T23:27:49.975Z,14.20
2023-06-06T23:30:16.838Z,14.30
2023-06-06T23:32:43.946Z,14.30
2023-06-06T23:35:10.877Z,14.20
2023-06-06T23:37:37.756Z,14.20
2023-06-06T23:40:05.706Z,14.20
2023-06-06T23:42:32.901Z,14.20
2023-06-06T23:44:59.738Z,14.20
2023-06-06T23:47:26.696Z,14.20
2023-06-06T23:49:54.863Z,14.20
2023-06-06T23:52:21.800Z,14.10
2023-06-06T23:54:48.724Z,14.20
2023-06-06T23:57:15.742Z,14.20
2023-06-06T23:59:42.716Z,14.20
