createdAt,value
2022-08-16T00:01:29.031Z,96.50
2022-08-16T00:04:00.906Z,96.60
2022-08-16T00:06:28.187Z,96.60
2022-08-16T00:08:55.773Z,96.60
2022-08-16T00:11:22.491Z,96.70
2022-08-16T00:13:53.876Z,96.60
2022-08-16T00:17:11.403Z,96.80
2022-08-16T00:19:13.792Z,96.70
2022-08-16T00:21:41.059Z,97.10
2022-08-16T00:24:11.516Z,96.90
2022-08-16T00:26:45.165Z,97.00
2022-08-16T00:29:12.851Z,97.50
2022-08-16T00:31:58.690Z,97.10
2022-08-16T00:34:44.401Z,97.10
2022-08-16T00:37:17.314Z,97.00
2022-08-16T00:39:46.945Z,97.10
2022-08-16T00:42:14.332Z,97.10
2022-08-16T00:45:00.291Z,97.40
2022-08-16T00:47:26.938Z,97.30
2022-08-16T00:49:57.003Z,97.40
2022-08-16T00:52:29.490Z,97.40
2022-08-16T00:54:58.413Z,97.50
2022-08-16T00:57:25.686Z,97.60
2022-08-16T00:59:59.072Z,97.60
2022-08-16T01:02:31.530Z,97.60
2022-08-16T01:05:11.241Z,97.80
2022-08-16T01:07:51.956Z,98.00
2022-08-16T01:10:31.190Z,98.00
2022-08-16T01:13:00.272Z,98.10
2022-08-16T01:15:27.643Z,97.80
2022-08-16T01:17:57.278Z,98.30
2022-08-16T01:20:30.166Z,98.40
2022-08-16T01:23:17.141Z,98.50
2022-08-16T01:25:45.778Z,98.60
2022-08-16T01:28:30.791Z,98.70
2022-08-16T01:30:59.123Z,98.70
2022-08-16T01:33:25.748Z,98.60
2022-08-16T01:36:09.323Z,98.60
2022-08-16T01:38:40.289Z,98.80
2022-08-16T01:41:19.937Z,98.60
2022-08-16T01:43:53.844Z,99.10
2022-08-16T01:46:37.998Z,99.10
2022-08-16T01:49:09.903Z,99.00
2022-08-16T01:51:39.373Z,99.10
2022-08-16T01:54:06.311Z,99.20
2022-08-16T01:56:34.545Z,99.20
2022-08-16T01:59:02.368Z,99.40
2022-08-16T02:01:29.088Z,99.50
2022-08-16T02:03:58.739Z,99.60
2022-08-16T02:06:38.850Z,99.50
2022-08-16T02:09:07.295Z,99.70
2022-08-16T02:11:48.871Z,99.80
2022-08-16T02:14:21.780Z,99.90
2022-08-16T02:16:48.931Z,99.80
2022-08-16T02:19:18.166Z,99.80
2022-08-16T02:22:09.078Z,99.90
2022-08-16T02:24:42.328Z,99.90
2022-08-16T02:27:12.956Z,99.90
2022-08-16T02:29:41.343Z,99.80
2022-08-16T02:32:49.127Z,99.90
2022-08-16T02:34:56.729Z,99.90
2022-08-16T02:37:23.316Z,99.90
2022-08-16T02:39:53.938Z,99.90
2022-08-16T02:42:21.075Z,99.90
2022-08-16T02:44:47.668Z,99.90
2022-08-16T02:47:25.533Z,99.90
2022-08-16T02:49:58.923Z,99.90
2022-08-16T02:52:43.803Z,99.90
2022-08-16T02:55:11.114Z,99.90
2022-08-16T02:57:37.916Z,99.90
2022-08-16T03:00:33.819Z,99.90
2022-08-16T03:02:57.725Z,99.90
2022-08-16T03:05:25.545Z,99.90
2022-08-16T03:07:58.122Z,99.90
2022-08-16T03:10:33.310Z,99.90
2022-08-16T03:13:00.532Z,99.90
2022-08-16T03:15:27.619Z,99.90
2022-08-16T03:17:54.397Z,99.90
2022-08-16T03:20:21.018Z,99.90
2022-08-16T03:22:59.331Z,99.90
2022-08-16T03:25:25.904Z,99.90
2022-08-16T03:28:08.045Z,99.90
2022-08-16T03:30:35.536Z,99.90
2022-08-16T03:33:03.899Z,99.90
2022-08-16T03:35:33.782Z,99.90
2022-08-16T03:38:04.073Z,99.90
2022-08-16T03:40:33.176Z,99.90
2022-08-16T03:43:20.518Z,99.90
2022-08-16T03:45:46.870Z,99.90
2022-08-16T03:48:15.059Z,99.90
2022-08-16T03:50:59.912Z,99.90
2022-08-16T03:53:37.912Z,99.90
2022-08-16T03:56:07.225Z,99.90
2022-08-16T03:58:34.223Z,99.90
2022-08-16T04:01:04.256Z,99.90
2022-08-16T04:03:31.473Z,99.90
2022-08-16T04:05:58.051Z,99.90
2022-08-16T04:08:25.248Z,99.90
2022-08-16T04:10:54.885Z,99.90
2022-08-16T04:14:01.161Z,99.90
2022-08-16T04:16:09.220Z,99.90
2022-08-16T04:18:54.270Z,99.90
2022-08-16T04:21:29.723Z,99.90
2022-08-16T04:23:56.358Z,99.90
2022-08-16T04:26:22.894Z,99.90
2022-08-16T04:28:54.436Z,99.90
2022-08-16T04:31:23.574Z,99.90
2022-08-16T04:33:52.484Z,99.90
2022-08-16T04:36:20.537Z,99.90
2022-08-16T04:38:47.157Z,99.90
2022-08-16T04:41:17.174Z,99.90
2022-08-16T04:43:44.371Z,99.90
2022-08-16T04:46:30.719Z,99.90
2022-08-16T04:49:00.624Z,99.90
2022-08-16T04:51:27.388Z,99.90
2022-08-16T04:54:02.454Z,99.90
2022-08-16T04:56:30.031Z,99.90
2022-08-16T04:58:57.937Z,99.90
2022-08-16T05:01:24.867Z,99.90
2022-08-16T05:04:19.488Z,99.90
2022-08-16T05:06:46.645Z,99.90
2022-08-16T05:09:14.148Z,99.90
2022-08-16T05:11:42.963Z,99.90
2022-08-16T05:14:09.775Z,99.90
2022-08-16T05:16:36.446Z,99.90
2022-08-16T05:19:04.748Z,99.90
2022-08-16T05:21:38.212Z,99.90
2022-08-16T05:24:06.244Z,99.90
2022-08-16T05:26:34.017Z,99.90
2022-08-16T05:29:03.620Z,99.90
2022-08-16T05:31:31.082Z,99.90
2022-08-16T05:33:59.236Z,99.90
2022-08-16T05:36:35.839Z,99.90
2022-08-16T05:39:04.746Z,99.90
2022-08-16T05:41:31.315Z,99.90
2022-08-16T05:44:05.260Z,99.90
2022-08-16T05:46:32.183Z,99.90
2022-08-16T05:49:06.069Z,99.90
2022-08-16T05:51:40.224Z,99.90
2022-08-16T05:54:09.654Z,99.90
2022-08-16T05:56:38.231Z,99.90
2022-08-16T05:59:06.296Z,99.90
2022-08-16T06:01:38.171Z,99.90
2022-08-16T06:04:05.578Z,99.90
2022-08-16T06:06:41.877Z,99.90
2022-08-16T06:09:14.643Z,99.90
2022-08-16T06:11:43.235Z,99.90
2022-08-16T06:14:09.763Z,99.90
2022-08-16T06:16:36.357Z,99.90
2022-08-16T06:19:04.752Z,99.90
2022-08-16T06:21:36.909Z,99.90
2022-08-16T06:24:54.217Z,99.90
2022-08-16T06:26:57.389Z,99.90
2022-08-16T06:29:25.112Z,99.90
2022-08-16T06:31:51.763Z,99.90
2022-08-16T06:34:53.121Z,99.90
2022-08-16T06:37:05.113Z,99.90
2022-08-16T06:39:34.506Z,99.90
2022-08-16T06:42:18.076Z,99.90
2022-08-16T06:44:45.092Z,99.90
2022-08-16T06:47:12.941Z,99.90
2022-08-16T06:49:44.019Z,99.90
2022-08-16T06:52:57.749Z,99.90
2022-08-16T06:55:07.076Z,99.90
2022-08-16T06:57:39.891Z,99.90
2022-08-16T07:00:24.308Z,99.90
2022-08-16T07:02:52.891Z,99.90
2022-08-16T07:05:19.876Z,99.90
2022-08-16T07:07:52.078Z,99.90
2022-08-16T07:10:25.806Z,99.90
2022-08-16T07:13:04.344Z,99.90
2022-08-16T07:15:38.028Z,99.90
2022-08-16T07:18:20.102Z,99.90
2022-08-16T07:20:48.326Z,99.90
2022-08-16T07:23:15.367Z,99.90
2022-08-16T07:25:42.524Z,99.90
2022-08-16T07:28:12.102Z,99.90
2022-08-16T07:30:47.957Z,99.90
2022-08-16T07:33:20.297Z,99.90
2022-08-16T07:36:05.015Z,99.90
2022-08-16T07:38:34.361Z,99.90
2022-08-16T07:41:01.871Z,99.90
2022-08-16T07:43:36.031Z,99.90
2022-08-16T07:46:07.267Z,99.90
2022-08-16T07:48:55.255Z,99.90
2022-08-16T07:51:31.615Z,99.90
2022-08-16T07:54:02.150Z,99.90
2022-08-16T07:56:33.980Z,99.90
2022-08-16T07:59:03.739Z,99.90
2022-08-16T08:01:31.868Z,99.90
2022-08-16T08:03:59.045Z,99.90
2022-08-16T08:06:28.557Z,99.90
2022-08-16T08:08:59.104Z,99.90
2022-08-16T08:11:28.069Z,99.90
2022-08-16T08:13:57.051Z,99.90
2022-08-16T08:16:30.160Z,99.90
2022-08-16T08:19:01.039Z,99.90
2022-08-16T08:21:59.895Z,99.90
2022-08-16T08:24:15.552Z,99.90
2022-08-16T08:26:42.812Z,99.90
2022-08-16T08:29:09.741Z,99.90
2022-08-16T08:31:41.960Z,99.90
2022-08-16T08:34:08.527Z,99.90
2022-08-16T08:36:38.110Z,99.90
2022-08-16T08:39:12.739Z,99.90
2022-08-16T08:41:41.469Z,99.90
2022-08-16T08:44:29.292Z,99.90
2022-08-16T08:47:00.069Z,99.90
2022-08-16T08:49:46.598Z,99.90
2022-08-16T08:52:34.849Z,99.90
2022-08-16T08:55:10.639Z,99.90
2022-08-16T08:57:39.050Z,99.90
2022-08-16T09:00:13.571Z,99.90
2022-08-16T09:02:45.653Z,99.90
2022-08-16T09:05:19.795Z,99.90
2022-08-16T09:07:54.708Z,99.90
2022-08-16T09:10:29.468Z,99.90
2022-08-16T09:12:56.764Z,99.90
2022-08-16T09:15:23.860Z,99.90
2022-08-16T09:17:54.761Z,99.90
2022-08-16T09:20:23.277Z,99.90
2022-08-16T09:22:51.231Z,99.90
2022-08-16T09:25:25.776Z,99.90
2022-08-16T09:27:56.833Z,99.90
2022-08-16T09:30:34.612Z,99.90
2022-08-16T09:33:10.790Z,99.90
2022-08-16T09:35:39.032Z,99.90
2022-08-16T09:38:08.717Z,99.90
2022-08-16T09:40:42.838Z,99.90
2022-08-16T09:43:37.721Z,99.90
2022-08-16T09:46:01.708Z,99.90
2022-08-16T09:48:37.106Z,99.90
2022-08-16T09:51:12.314Z,99.90
2022-08-16T09:53:39.224Z,99.90
2022-08-16T09:56:14.674Z,99.00
2022-08-16T09:59:05.154Z,98.90
2022-08-16T10:01:31.767Z,99.40
2022-08-16T10:04:01.711Z,99.40
2022-08-16T10:06:33.330Z,98.80
2022-08-16T10:09:05.385Z,98.60
2022-08-16T10:11:52.023Z,99.00
2022-08-16T10:14:19.957Z,99.20
2022-08-16T10:16:51.252Z,99.50
2022-08-16T10:19:27.032Z,98.60
2022-08-16T10:21:56.405Z,98.50
2022-08-16T10:24:28.563Z,98.30
2022-08-16T10:27:19.128Z,98.90
2022-08-16T10:29:59.492Z,98.10
2022-08-16T10:32:30.564Z,98.00
2022-08-16T10:34:59.018Z,98.10
2022-08-16T10:37:35.869Z,98.00
2022-08-16T10:40:04.782Z,98.00
2022-08-16T10:42:31.368Z,97.40
2022-08-16T10:44:57.884Z,97.80
2022-08-16T10:47:24.900Z,97.60
2022-08-16T10:49:52.160Z,97.90
2022-08-16T10:52:20.090Z,97.30
2022-08-16T10:57:37.897Z,96.80
2022-08-16T11:00:22.298Z,97.20
2022-08-16T11:02:58.871Z,96.80
2022-08-16T11:05:28.728Z,97.30
2022-08-16T11:08:16.303Z,97.00
2022-08-16T11:11:07.018Z,96.70
2022-08-16T11:19:13.234Z,96.60
2022-08-16T11:24:40.189Z,96.80
2022-08-16T11:27:19.531Z,96.50
2022-08-16T11:29:47.485Z,96.20
2022-08-16T11:32:13.986Z,96.60
2022-08-16T11:35:09.740Z,96.90
2022-08-16T11:38:05.948Z,96.70
2022-08-16T11:40:32.537Z,96.50
2022-08-16T11:43:01.213Z,96.80
2022-08-16T11:45:27.772Z,96.30
2022-08-16T11:48:00.305Z,96.50
2022-08-16T11:50:27.215Z,96.70
2022-08-16T11:52:53.750Z,96.40
2022-08-16T11:55:20.386Z,96.50
2022-08-16T11:57:50.803Z,96.90
2022-08-16T12:00:22.969Z,96.40
2022-08-16T12:03:10.300Z,96.40
2022-08-16T12:05:38.464Z,96.80
2022-08-16T12:08:06.942Z,96.70
2022-08-16T12:10:34.850Z,96.60
2022-08-16T12:13:02.546Z,96.50
2022-08-16T12:15:31.049Z,96.50
2022-08-16T12:17:58.119Z,96.10
2022-08-16T12:20:29.669Z,95.70
2022-08-16T12:22:56.479Z,96.00
2022-08-16T12:25:27.736Z,95.80
2022-08-16T12:27:54.699Z,96.10
2022-08-16T12:30:27.088Z,95.60
2022-08-16T12:32:59.467Z,95.70
2022-08-16T12:35:30.440Z,95.50
2022-08-16T12:37:58.319Z,95.40
2022-08-16T12:40:29.341Z,95.40
2022-08-16T12:42:58.972Z,94.10
2022-08-16T12:45:27.617Z,95.10
2022-08-16T12:48:33.896Z,95.00
2022-08-16T12:51:01.173Z,94.40
2022-08-16T12:53:32.025Z,95.20
2022-08-16T12:55:59.484Z,95.00
2022-08-16T12:58:49.500Z,95.20
2022-08-16T13:01:14.205Z,95.10
2022-08-16T13:03:44.044Z,94.70
2022-08-16T13:06:12.491Z,94.90
2022-08-16T13:08:39.632Z,95.10
2022-08-16T13:11:07.697Z,94.60
2022-08-16T13:13:35.351Z,94.50
2022-08-16T13:16:07.355Z,93.80
2022-08-16T13:18:42.287Z,94.40
2022-08-16T13:21:09.620Z,94.10
2022-08-16T13:23:43.680Z,94.30
2022-08-16T13:26:10.908Z,94.60
2022-08-16T13:28:37.419Z,94.80
2022-08-16T13:31:04.067Z,94.80
2022-08-16T13:33:36.771Z,94.50
2022-08-16T13:36:07.806Z,94.50
2022-08-16T13:38:47.682Z,94.60
2022-08-16T13:41:15.929Z,94.50
2022-08-16T13:43:43.014Z,94.30
2022-08-16T13:46:09.644Z,94.10
2022-08-16T13:48:42.742Z,93.80
2022-08-16T13:51:16.723Z,93.40
2022-08-16T13:53:44.402Z,93.40
2022-08-16T13:56:11.066Z,92.10
2022-08-16T13:58:54.544Z,92.90
2022-08-16T14:01:22.107Z,92.10
2022-08-16T14:03:54.696Z,92.10
2022-08-16T14:06:22.683Z,88.40
2022-08-16T14:08:50.274Z,86.90
2022-08-16T14:11:26.504Z,85.20
2022-08-16T14:13:59.259Z,84.30
2022-08-16T14:16:33.680Z,85.30
2022-08-16T14:19:01.042Z,85.40
2022-08-16T14:21:35.232Z,86.90
2022-08-16T14:24:12.882Z,84.70
2022-08-16T14:26:49.529Z,87.70
2022-08-16T14:31:45.201Z,86.40
2022-08-16T14:34:11.707Z,87.00
2022-08-16T14:36:42.164Z,86.80
2022-08-16T14:39:08.945Z,86.40
2022-08-16T14:41:35.516Z,88.00
2022-08-16T14:44:06.924Z,89.40
2022-08-16T14:46:33.636Z,89.50
2022-08-16T14:49:01.612Z,88.80
2022-08-16T14:51:28.844Z,87.70
2022-08-16T14:53:56.733Z,88.40
2022-08-16T14:56:42.882Z,89.00
2022-08-16T14:59:10.791Z,88.80
2022-08-16T15:01:57.440Z,88.90
2022-08-16T15:04:39.227Z,88.30
2022-08-16T15:07:06.690Z,88.30
2022-08-16T15:09:44.631Z,88.70
2022-08-16T15:12:26.867Z,89.90
2022-08-16T15:14:57.862Z,89.50
2022-08-16T15:17:27.518Z,87.90
2022-08-16T15:20:00.823Z,89.80
2022-08-16T15:22:29.451Z,88.90
2022-08-16T15:24:58.787Z,89.20
2022-08-16T15:27:35.554Z,87.40
2022-08-16T15:30:56.572Z,86.90
2022-08-16T15:32:56.001Z,87.50
2022-08-16T15:35:22.563Z,88.70
2022-08-16T15:37:54.330Z,87.20
2022-08-16T15:40:32.029Z,89.10
2022-08-16T15:42:59.496Z,86.80
2022-08-16T15:45:46.230Z,85.90
2022-08-16T15:48:13.546Z,85.90
2022-08-16T15:50:44.413Z,87.30
2022-08-16T15:53:14.639Z,84.70
2022-08-16T15:55:44.526Z,85.10
2022-08-16T15:58:35.052Z,85.30
2022-08-16T16:00:58.105Z,85.50
2022-08-16T16:03:25.603Z,85.60
2022-08-16T16:05:55.698Z,85.90
2022-08-16T16:08:26.129Z,87.10
2022-08-16T16:10:54.902Z,87.10
2022-08-16T16:13:22.058Z,85.60
2022-08-16T16:15:51.104Z,86.20
2022-08-16T16:18:18.499Z,86.00
2022-08-16T16:20:47.527Z,85.60
2022-08-16T16:23:15.600Z,83.50
2022-08-16T16:25:45.572Z,85.00
2022-08-16T16:28:46.315Z,85.70
2022-08-16T16:31:04.808Z,84.80
2022-08-16T16:33:33.851Z,85.10
2022-08-16T16:36:03.844Z,83.80
2022-08-16T16:38:33.879Z,83.40
2022-08-16T16:41:09.007Z,83.60
2022-08-16T16:43:36.931Z,82.00
2022-08-16T16:46:39.058Z,79.10
2022-08-16T16:48:54.304Z,81.80
2022-08-16T16:51:22.433Z,80.50
2022-08-16T16:53:56.032Z,80.70
2022-08-16T16:56:30.030Z,79.60
2022-08-16T16:59:01.669Z,78.60
2022-08-16T17:01:59.761Z,78.40
2022-08-16T17:04:31.250Z,79.60
2022-08-16T17:06:59.548Z,78.80
2022-08-16T17:09:26.426Z,77.00
2022-08-16T17:14:42.677Z,79.70
2022-08-16T17:17:11.514Z,77.20
2022-08-16T17:19:41.439Z,78.20
2022-08-16T17:22:14.795Z,79.40
2022-08-16T17:24:50.818Z,79.70
2022-08-16T17:27:32.655Z,81.00
2022-08-16T17:30:02.392Z,81.80
2022-08-16T17:32:34.419Z,82.70
2022-08-16T17:35:18.439Z,83.60
2022-08-16T17:37:50.874Z,84.00
2022-08-16T17:39:26.138Z,80.30
2022-08-16T17:40:40.298Z,84.70
2022-08-16T17:43:06.532Z,85.40
2022-08-16T17:45:33.438Z,86.40
2022-08-16T17:48:00.002Z,85.80
2022-08-16T17:50:28.991Z,86.30
2022-08-16T17:52:56.729Z,86.10
2022-08-16T17:55:24.909Z,86.50
2022-08-16T17:57:52.416Z,86.80
2022-08-16T18:00:20.610Z,87.10
2022-08-16T18:02:50.218Z,87.00
2022-08-16T18:05:18.315Z,87.40
2022-08-16T18:07:45.151Z,87.20
2022-08-16T18:10:12.208Z,87.50
2022-08-16T18:12:45.272Z,88.80
2022-08-16T18:15:23.328Z,88.60
2022-08-16T18:17:53.144Z,89.20
2022-08-16T18:20:39.883Z,89.30
2022-08-16T18:23:15.001Z,90.00
2022-08-16T18:25:47.659Z,90.60
2022-08-16T18:28:14.371Z,90.40
2022-08-16T18:30:41.188Z,90.50
2022-08-16T18:33:08.063Z,91.50
2022-08-16T18:35:34.703Z,90.80
2022-08-16T18:38:01.465Z,90.90
2022-08-16T18:40:28.555Z,90.80
2022-08-16T18:42:57.121Z,91.20
2022-08-16T18:45:24.645Z,90.80
2022-08-16T18:48:02.323Z,91.80
2022-08-16T18:50:29.174Z,91.40
2022-08-16T18:53:18.107Z,91.40
2022-08-16T18:55:45.653Z,92.60
2022-08-16T18:58:14.096Z,92.10
2022-08-16T19:00:55.848Z,92.00
2022-08-16T19:03:25.549Z,92.70
2022-08-16T19:05:55.957Z,94.20
2022-08-16T19:08:22.691Z,93.90
2022-08-16T19:10:49.767Z,93.40
2022-08-16T19:13:19.423Z,93.40
2022-08-16T19:15:47.150Z,93.90
2022-08-16T19:18:13.751Z,93.50
2022-08-16T19:20:40.919Z,93.60
2022-08-16T19:23:11.271Z,93.70
2022-08-16T19:25:47.176Z,93.60
2022-08-16T19:28:49.653Z,93.50
2022-08-16T19:31:04.610Z,94.60
2022-08-16T19:33:31.376Z,95.20
2022-08-16T19:35:57.987Z,95.30
2022-08-16T19:38:24.501Z,95.10
2022-08-16T19:40:51.327Z,95.10
2022-08-16T19:43:18.235Z,95.80
2022-08-16T19:45:46.232Z,94.70
2022-08-16T19:48:13.262Z,95.20
2022-08-16T19:50:39.777Z,95.20
2022-08-16T19:53:13.061Z,95.80
2022-08-16T19:55:46.309Z,95.30
2022-08-16T19:58:15.225Z,95.70
2022-08-16T20:00:46.446Z,95.70
2022-08-16T20:03:14.598Z,95.90
2022-08-16T20:05:42.710Z,95.90
2022-08-16T20:08:11.075Z,96.70
2022-08-16T20:10:39.087Z,96.20
2022-08-16T20:13:10.717Z,96.10
2022-08-16T20:15:40.586Z,96.80
2022-08-16T20:18:17.164Z,97.70
2022-08-16T20:20:51.850Z,97.90
2022-08-16T20:23:24.714Z,97.00
2022-08-16T20:25:52.788Z,97.20
2022-08-16T20:28:40.118Z,98.60
2022-08-16T20:31:06.074Z,98.00
2022-08-16T20:33:32.667Z,97.60
2022-08-16T20:35:59.177Z,97.90
2022-08-16T20:38:25.727Z,98.30
2022-08-16T20:40:52.401Z,97.60
2022-08-16T20:43:19.070Z,98.20
2022-08-16T20:45:46.269Z,98.20
2022-08-16T20:48:13.324Z,99.00
2022-08-16T20:50:40.443Z,98.30
2022-08-16T20:53:07.694Z,98.80
2022-08-16T20:55:35.474Z,97.90
2022-08-16T20:58:01.993Z,98.10
2022-08-16T21:00:29.081Z,98.10
2022-08-16T21:02:55.603Z,98.10
2022-08-16T21:05:24.642Z,98.40
2022-08-16T21:07:54.979Z,98.00
2022-08-16T21:10:22.758Z,98.00
2022-08-16T21:13:07.900Z,98.40
2022-08-16T21:15:34.457Z,98.50
2022-08-16T21:18:00.998Z,98.30
2022-08-16T21:20:27.985Z,98.90
2022-08-16T21:22:59.164Z,98.60
2022-08-16T21:25:26.240Z,98.40
2022-08-16T21:28:41.022Z,98.80
2022-08-16T21:30:39.810Z,99.00
2022-08-16T21:33:11.699Z,98.90
2022-08-16T21:35:39.641Z,99.00
2022-08-16T21:38:29.988Z,99.80
2022-08-16T21:40:52.826Z,99.90
2022-08-16T21:43:20.488Z,99.30
2022-08-16T21:45:47.503Z,99.20
2022-08-16T21:48:14.231Z,99.40
2022-08-16T21:50:41.633Z,99.90
2022-08-16T21:53:13.396Z,99.90
2022-08-16T21:55:40.690Z,99.90
2022-08-16T21:58:07.327Z,99.90
2022-08-16T22:00:34.309Z,99.90
2022-08-16T22:03:03.124Z,99.90
2022-08-16T22:05:30.678Z,99.90
2022-08-16T22:08:01.347Z,99.90
2022-08-16T22:11:05.617Z,99.90
2022-08-16T22:13:25.972Z,99.90
2022-08-16T22:15:53.095Z,99.90
2022-08-16T22:18:20.050Z,99.90
2022-08-16T22:20:46.668Z,99.90
2022-08-16T22:23:14.821Z,99.90
2022-08-16T22:25:42.618Z,99.90
2022-08-16T22:28:09.167Z,99.90
2022-08-16T22:30:35.722Z,99.90
2022-08-16T22:33:07.531Z,99.90
2022-08-16T22:35:34.050Z,99.90
2022-08-16T22:38:10.695Z,99.90
2022-08-16T22:40:47.477Z,99.90
2022-08-16T22:43:14.568Z,99.90
2022-08-16T22:45:41.452Z,99.90
2022-08-16T22:48:08.271Z,99.90
2022-08-16T22:50:35.640Z,99.90
2022-08-16T22:53:02.782Z,99.90
2022-08-16T22:55:30.069Z,99.90
2022-08-16T22:57:56.646Z,99.90
2022-08-16T23:00:24.297Z,99.90
2022-08-16T23:02:58.229Z,99.90
2022-08-16T23:05:25.708Z,99.90
2022-08-16T23:07:52.256Z,99.90
2022-08-16T23:10:19.517Z,99.90
2022-08-16T23:12:47.211Z,99.90
2022-08-16T23:15:13.809Z,99.90
2022-08-16T23:17:40.331Z,99.90
2022-08-16T23:20:07.088Z,99.90
2022-08-16T23:23:20.885Z,99.90
2022-08-16T23:25:31.515Z,99.90
2022-08-16T23:27:58.103Z,99.90
2022-08-16T23:30:25.576Z,99.90
2022-08-16T23:32:56.624Z,99.90
2022-08-16T23:35:24.840Z,99.90
2022-08-16T23:37:52.231Z,99.90
2022-08-16T23:40:19.267Z,99.90
2022-08-16T23:42:59.988Z,99.90
2022-08-16T23:45:29.787Z,99.90
2022-08-16T23:47:56.515Z,99.90
2022-08-16T23:50:24.603Z,99.90
2022-08-16T23:52:59.145Z,99.90
2022-08-16T23:55:27.429Z,99.90
2022-08-16T23:57:54.171Z,99.90
