createdAt,value
2023-04-15T00:02:16.765Z,9.85
2023-04-15T00:03:50.869Z,9.27
2023-04-15T00:05:22.860Z,8.65
2023-04-15T00:06:55.047Z,7.43
2023-04-15T00:08:27.030Z,7.90
2023-04-15T00:09:59.444Z,9.98
2023-04-15T00:11:31.569Z,9.50
2023-04-15T00:13:04.674Z,10.98
2023-04-15T00:14:37.284Z,9.35
2023-04-15T00:16:10.338Z,8.10
2023-04-15T00:17:42.369Z,7.82
2023-04-15T00:19:14.420Z,7.70
2023-04-15T00:20:46.453Z,6.20
2023-04-15T00:22:18.601Z,7.47
2023-04-15T00:23:52.932Z,11.55
2023-04-15T00:25:24.832Z,9.82
2023-04-15T00:26:56.770Z,8.30
2023-04-15T00:28:28.987Z,9.35
2023-04-15T00:30:01.002Z,8.27
2023-04-15T00:31:33.182Z,11.32
2023-04-15T00:33:05.576Z,11.85
2023-04-15T00:34:37.527Z,11.60
2023-04-15T00:36:10.182Z,7.93
2023-04-15T00:37:44.852Z,8.73
2023-04-15T00:39:18.125Z,8.38
2023-04-15T00:40:50.274Z,9.73
2023-04-15T00:42:22.204Z,10.15
2023-04-15T00:43:54.580Z,10.90
2023-04-15T00:45:26.835Z,9.65
2023-04-15T00:47:02.674Z,8.48
2023-04-15T00:48:34.539Z,10.95
2023-04-15T00:50:07.199Z,11.10
2023-04-15T00:51:39.156Z,13.27
2023-04-15T00:53:12.606Z,7.80
2023-04-15T00:54:44.493Z,9.13
2023-04-15T00:56:16.569Z,12.47
2023-04-15T00:57:48.861Z,9.30
2023-04-15T00:59:20.879Z,9.45
2023-04-15T01:00:54.642Z,11.35
2023-04-15T01:02:27.469Z,9.55
2023-04-15T01:03:59.804Z,13.27
2023-04-15T01:05:32.504Z,14.10
2023-04-15T01:07:05.475Z,12.23
2023-04-15T01:10:09.766Z,16.92
2023-04-15T01:11:41.803Z,15.13
2023-04-15T01:13:13.900Z,11.85
2023-04-15T01:14:45.985Z,11.18
2023-04-15T01:16:19.243Z,10.93
2023-04-15T01:17:51.356Z,10.88
2023-04-15T01:19:23.567Z,15.02
2023-04-15T01:20:55.637Z,13.35
2023-04-15T01:22:29.392Z,11.60
2023-04-15T01:24:01.712Z,13.30
2023-04-15T01:25:34.386Z,10.68
2023-04-15T01:27:06.570Z,12.55
2023-04-15T01:28:39.250Z,11.13
2023-04-15T01:30:11.841Z,14.27
2023-04-15T01:31:54.142Z,14.30
2023-04-15T01:33:26.069Z,11.05
2023-04-15T01:34:58.064Z,15.13
2023-04-15T01:36:30.478Z,12.02
2023-04-15T01:38:07.743Z,14.27
2023-04-15T01:39:39.779Z,12.80
2023-04-15T01:41:11.894Z,11.68
2023-04-15T01:42:43.880Z,11.20
2023-04-15T01:44:16.009Z,13.57
2023-04-15T01:45:48.119Z,15.25
2023-04-15T01:47:20.048Z,14.90
2023-04-15T01:48:52.981Z,14.20
2023-04-15T01:50:25.247Z,10.63
2023-04-15T01:51:57.156Z,13.80
2023-04-15T01:53:29.680Z,11.60
2023-04-15T01:55:02.199Z,13.68
2023-04-15T01:56:34.202Z,16.10
2023-04-15T01:58:06.395Z,14.98
2023-04-15T01:59:38.568Z,13.07
2023-04-15T02:01:11.614Z,12.93
2023-04-15T02:02:43.939Z,17.38
2023-04-15T02:04:18.937Z,15.05
2023-04-15T02:05:51.411Z,15.73
2023-04-15T02:07:24.187Z,14.25
2023-04-15T02:08:56.126Z,13.93
2023-04-15T02:10:28.067Z,12.63
2023-04-15T02:12:01.023Z,14.43
2023-04-15T02:13:33.927Z,16.52
2023-04-15T02:15:06.464Z,13.85
2023-04-15T02:16:38.554Z,13.65
2023-04-15T02:18:10.620Z,15.88
2023-04-15T02:19:42.581Z,15.50
2023-04-15T02:21:14.685Z,15.13
2023-04-15T02:22:47.425Z,13.70
2023-04-15T02:24:20.520Z,16.10
2023-04-15T02:25:53.580Z,14.70
2023-04-15T02:27:25.953Z,14.27
2023-04-15T02:28:57.900Z,16.42
2023-04-15T02:30:29.849Z,13.85
2023-04-15T02:32:01.948Z,15.93
2023-04-15T02:33:34.228Z,16.25
2023-04-15T02:35:07.898Z,11.23
2023-04-15T02:36:41.010Z,19.92
2023-04-15T02:38:14.505Z,16.45
2023-04-15T02:39:47.024Z,14.50
2023-04-15T02:41:20.628Z,15.60
2023-04-15T02:42:52.543Z,17.05
2023-04-15T02:44:25.262Z,14.33
2023-04-15T02:46:01.768Z,15.32
2023-04-15T02:47:34.698Z,18.63
2023-04-15T02:50:41.675Z,17.63
2023-04-15T02:52:33.606Z,15.80
2023-04-15T02:54:05.565Z,19.63
2023-04-15T02:55:37.465Z,13.98
2023-04-15T02:57:09.310Z,15.73
2023-04-15T02:58:42.123Z,19.95
2023-04-15T03:00:14.437Z,14.90
2023-04-15T03:01:48.608Z,15.95
2023-04-15T03:03:21.153Z,17.17
2023-04-15T03:04:53.063Z,17.83
2023-04-15T03:06:25.129Z,14.27
2023-04-15T03:07:57.114Z,18.60
2023-04-15T03:09:29.022Z,18.93
2023-04-15T03:11:02.911Z,18.00
2023-04-15T03:12:34.955Z,17.85
2023-04-15T03:14:07.420Z,16.13
2023-04-15T03:15:42.332Z,19.73
2023-04-15T03:17:14.817Z,18.00
2023-04-15T03:18:47.396Z,21.17
2023-04-15T03:20:19.948Z,15.30
2023-04-15T03:21:53.285Z,20.58
2023-04-15T03:23:25.724Z,16.88
2023-04-15T03:26:31.245Z,13.27
2023-04-15T03:28:11.220Z,17.35
2023-04-15T03:29:43.149Z,17.13
2023-04-15T03:31:15.277Z,13.13
2023-04-15T03:32:47.264Z,21.25
2023-04-15T03:34:19.375Z,19.95
2023-04-15T03:35:52.232Z,20.65
2023-04-15T03:38:57.004Z,15.00
2023-04-15T03:42:01.943Z,17.45
2023-04-15T03:43:33.797Z,20.55
2023-04-15T03:45:06.247Z,24.35
2023-04-15T03:46:38.216Z,23.35
2023-04-15T03:48:16.602Z,20.20
2023-04-15T03:49:49.890Z,16.15
2023-04-15T03:51:21.852Z,20.65
2023-04-15T03:52:53.803Z,15.98
2023-04-15T03:54:25.872Z,17.45
2023-04-15T03:55:57.788Z,39.35
2023-04-15T03:57:29.825Z,16.17
2023-04-15T03:59:02.007Z,14.82
2023-04-15T04:00:34.420Z,18.65
2023-04-15T04:02:06.319Z,15.80
2023-04-15T04:03:38.328Z,23.43
2023-04-15T04:05:10.878Z,18.07
2023-04-15T04:06:42.966Z,18.88
2023-04-15T04:08:16.535Z,19.17
2023-04-15T04:09:48.422Z,18.67
2023-04-15T04:11:21.364Z,15.85
2023-04-15T04:14:29.735Z,16.10
2023-04-15T04:16:02.109Z,21.52
2023-04-15T04:17:34.564Z,16.40
2023-04-15T04:19:06.591Z,20.75
2023-04-15T04:20:38.653Z,18.52
2023-04-15T04:22:10.804Z,18.13
2023-04-15T04:23:42.897Z,14.95
2023-04-15T04:25:14.876Z,17.27
2023-04-15T04:26:46.793Z,16.70
2023-04-15T04:28:18.733Z,18.03
2023-04-15T04:29:50.950Z,16.20
2023-04-15T04:31:22.861Z,16.25
2023-04-15T04:32:54.830Z,14.27
2023-04-15T04:34:26.908Z,15.70
2023-04-15T04:35:58.828Z,17.92
2023-04-15T04:37:30.768Z,19.15
2023-04-15T04:39:02.924Z,14.90
2023-04-15T04:40:35.056Z,18.40
2023-04-15T04:42:07.329Z,15.95
2023-04-15T04:43:39.175Z,17.25
2023-04-15T04:45:11.482Z,17.80
2023-04-15T04:46:43.333Z,18.55
2023-04-15T04:48:15.246Z,15.18
2023-04-15T04:49:47.212Z,17.98
2023-04-15T04:51:19.096Z,23.60
2023-04-15T04:52:50.979Z,20.95
2023-04-15T04:54:22.911Z,19.77
2023-04-15T04:55:54.771Z,16.73
2023-04-15T04:57:26.804Z,19.13
2023-04-15T04:58:58.740Z,17.60
2023-04-15T05:00:30.757Z,13.55
2023-04-15T05:02:03.608Z,17.03
2023-04-15T05:05:08.978Z,15.85
2023-04-15T05:06:41.028Z,14.55
2023-04-15T05:08:12.946Z,17.58
2023-04-15T05:09:44.820Z,18.38
2023-04-15T05:11:16.816Z,17.35
2023-04-15T05:12:48.669Z,22.00
2023-04-15T05:14:22.241Z,21.67
2023-04-15T05:15:55.195Z,14.98
2023-04-15T05:17:27.645Z,14.27
2023-04-15T05:18:59.831Z,16.65
2023-04-15T05:20:31.790Z,16.15
2023-04-15T05:22:03.691Z,17.42
2023-04-15T05:23:35.683Z,14.98
2023-04-15T05:25:07.968Z,17.40
2023-04-15T05:26:39.940Z,17.00
2023-04-15T05:28:12.699Z,17.00
2023-04-15T05:29:44.662Z,18.85
2023-04-15T05:31:16.909Z,16.73
2023-04-15T05:32:48.999Z,18.40
2023-04-15T05:34:20.895Z,16.23
2023-04-15T05:35:52.786Z,14.55
2023-04-15T05:37:24.674Z,15.65
2023-04-15T05:38:56.667Z,18.48
2023-04-15T05:40:28.676Z,15.13
2023-04-15T05:42:01.046Z,18.30
2023-04-15T05:43:32.922Z,14.35
2023-04-15T05:45:05.770Z,16.95
2023-04-15T05:48:09.608Z,16.45
2023-04-15T05:49:41.546Z,19.50
2023-04-15T05:51:13.478Z,16.30
2023-04-15T05:52:46.347Z,17.53
2023-04-15T05:54:20.291Z,14.93
2023-04-15T05:55:52.455Z,16.27
2023-04-15T05:57:24.349Z,18.83
2023-04-15T05:58:56.824Z,16.77
2023-04-15T06:00:29.077Z,17.45
2023-04-15T06:02:01.185Z,15.25
2023-04-15T06:03:33.962Z,12.23
2023-04-15T06:05:10.059Z,17.00
2023-04-15T06:06:42.342Z,18.63
2023-04-15T06:08:14.501Z,17.08
2023-04-15T06:09:46.475Z,18.20
2023-04-15T06:11:18.369Z,19.50
2023-04-15T06:12:50.300Z,16.27
2023-04-15T06:14:22.296Z,18.65
2023-04-15T06:15:54.416Z,20.20
2023-04-15T06:17:26.388Z,19.80
2023-04-15T06:18:58.278Z,18.25
2023-04-15T06:20:30.261Z,18.17
2023-04-15T06:22:02.477Z,14.07
2023-04-15T06:23:37.377Z,16.63
2023-04-15T06:25:09.664Z,16.27
2023-04-15T06:26:41.864Z,15.50
2023-04-15T06:28:13.970Z,18.13
2023-04-15T06:29:46.021Z,19.77
2023-04-15T06:31:17.996Z,16.70
2023-04-15T06:32:50.106Z,19.23
2023-04-15T06:34:22.106Z,17.67
2023-04-15T06:35:54.004Z,17.83
2023-04-15T06:37:26.227Z,17.10
2023-04-15T06:38:58.230Z,20.35
2023-04-15T06:40:30.163Z,18.00
2023-04-15T06:42:02.275Z,16.70
2023-04-15T06:43:34.227Z,29.90
2023-04-15T06:45:07.010Z,16.57
2023-04-15T06:46:38.919Z,16.50
2023-04-15T06:48:10.849Z,22.95
2023-04-15T06:49:43.505Z,14.75
2023-04-15T06:51:15.397Z,16.38
2023-04-15T06:52:47.353Z,18.35
2023-04-15T06:54:19.285Z,16.50
2023-04-15T06:55:51.252Z,18.10
2023-04-15T06:57:23.205Z,15.57
2023-04-15T06:58:55.297Z,14.37
2023-04-15T07:00:28.514Z,14.47
2023-04-15T07:02:00.913Z,18.75
2023-04-15T07:03:33.082Z,18.77
2023-04-15T07:05:06.785Z,15.38
2023-04-15T07:06:39.055Z,15.43
2023-04-15T07:08:10.976Z,14.68
2023-04-15T07:09:43.075Z,16.27
2023-04-15T07:11:15.352Z,17.67
2023-04-15T07:12:48.510Z,18.17
2023-04-15T07:14:20.430Z,15.52
2023-04-15T07:15:52.324Z,16.13
2023-04-15T07:17:24.307Z,17.00
2023-04-15T07:18:56.394Z,15.43
2023-04-15T07:20:28.401Z,14.95
2023-04-15T07:22:00.805Z,16.30
2023-04-15T07:23:32.964Z,17.20
2023-04-15T07:25:05.273Z,18.02
2023-04-15T07:26:37.294Z,17.73
2023-04-15T07:28:09.171Z,18.42
2023-04-15T07:29:41.635Z,15.93
2023-04-15T07:31:14.060Z,21.00
2023-04-15T07:32:46.885Z,16.58
2023-04-15T07:34:20.169Z,16.05
2023-04-15T07:35:52.097Z,15.20
2023-04-15T07:37:24.435Z,16.23
2023-04-15T07:38:56.383Z,17.13
2023-04-15T07:40:28.518Z,15.40
2023-04-15T07:42:00.590Z,16.35
2023-04-15T07:43:32.900Z,18.25
2023-04-15T07:45:05.175Z,17.77
2023-04-15T07:46:38.615Z,16.90
2023-04-15T07:48:11.196Z,18.50
2023-04-15T07:49:43.770Z,18.83
2023-04-15T07:51:15.641Z,15.45
2023-04-15T07:52:49.296Z,15.47
2023-04-15T07:54:21.181Z,16.70
2023-04-15T07:55:53.131Z,15.83
2023-04-15T07:57:25.054Z,17.58
2023-04-15T07:58:56.932Z,15.60
2023-04-15T08:00:29.002Z,16.05
2023-04-15T08:02:01.028Z,14.48
2023-04-15T08:03:33.386Z,15.63
2023-04-15T08:05:05.913Z,14.27
2023-04-15T08:06:40.166Z,15.13
2023-04-15T08:08:12.148Z,13.02
2023-04-15T08:09:44.101Z,14.18
2023-04-15T08:11:16.385Z,15.80
2023-04-15T08:12:49.793Z,13.32
2023-04-15T08:14:21.905Z,15.15
2023-04-15T08:16:16.951Z,12.90
2023-04-15T08:17:48.999Z,12.20
2023-04-15T08:19:21.474Z,12.88
2023-04-15T08:20:53.388Z,12.23
2023-04-15T08:22:25.691Z,11.70
2023-04-15T08:23:57.644Z,10.77
2023-04-15T08:25:31.066Z,12.30
2023-04-15T08:27:04.941Z,12.85
2023-04-15T08:28:39.739Z,13.00
2023-04-15T08:30:12.118Z,10.43
2023-04-15T08:31:45.105Z,10.70
2023-04-15T08:33:17.062Z,11.38
2023-04-15T08:34:49.210Z,11.18
2023-04-15T08:36:21.152Z,9.27
2023-04-15T08:37:53.088Z,8.10
2023-04-15T08:39:24.992Z,11.00
2023-04-15T08:40:58.964Z,10.00
2023-04-15T08:42:45.983Z,11.52
2023-04-15T08:44:18.491Z,11.02
2023-04-15T08:45:52.427Z,8.55
2023-04-15T08:47:27.562Z,10.32
2023-04-15T08:48:59.863Z,7.15
2023-04-15T08:50:32.774Z,7.03
2023-04-15T08:52:05.026Z,6.35
2023-04-15T08:53:37.574Z,10.35
2023-04-15T08:55:09.943Z,10.18
2023-04-15T08:56:42.824Z,9.15
2023-04-15T08:58:16.405Z,6.95
2023-04-15T08:59:48.627Z,7.22
2023-04-15T09:01:21.389Z,6.47
2023-04-15T09:02:54.139Z,8.13
2023-04-15T09:04:26.593Z,5.88
2023-04-15T09:05:59.003Z,7.28
2023-04-15T09:07:31.125Z,6.82
2023-04-15T09:09:03.384Z,6.78
2023-04-15T09:10:35.852Z,6.25
2023-04-15T09:12:09.213Z,5.03
2023-04-15T09:13:41.492Z,7.15
2023-04-15T09:15:13.977Z,8.25
2023-04-15T09:16:59.561Z,8.15
2023-04-15T09:18:38.776Z,6.05
2023-04-15T09:20:15.597Z,4.95
2023-04-15T09:21:48.438Z,7.93
2023-04-15T09:24:52.689Z,6.45
2023-04-15T09:26:57.329Z,6.90
2023-04-15T09:28:29.504Z,4.90
2023-04-15T09:30:01.491Z,5.50
2023-04-15T09:31:34.191Z,7.70
2023-04-15T09:34:41.215Z,7.43
2023-04-15T09:36:13.234Z,5.93
2023-04-15T09:37:45.357Z,5.67
2023-04-15T09:39:17.345Z,6.07
2023-04-15T09:40:49.337Z,5.53
2023-04-15T09:42:24.796Z,6.20
2023-04-15T09:43:56.912Z,9.45
2023-04-15T09:45:29.718Z,8.93
2023-04-15T09:47:02.458Z,6.25
2023-04-15T09:50:07.178Z,6.90
2023-04-15T09:51:39.232Z,7.28
2023-04-15T09:53:14.620Z,7.82
2023-04-15T09:54:46.915Z,7.80
2023-04-15T09:56:23.137Z,7.97
2023-04-15T09:57:55.255Z,7.93
2023-04-15T09:59:27.298Z,6.80
2023-04-15T10:01:00.793Z,7.10
2023-04-15T10:02:33.097Z,6.97
2023-04-15T10:04:06.151Z,7.15
2023-04-15T10:05:38.856Z,7.50
2023-04-15T10:07:12.880Z,7.60
2023-04-15T10:08:44.860Z,7.45
2023-04-15T10:10:17.862Z,8.00
2023-04-15T10:11:50.413Z,7.55
2023-04-15T10:13:24.736Z,6.22
2023-04-15T10:15:01.923Z,5.95
2023-04-15T10:16:35.209Z,5.47
2023-04-15T10:18:08.632Z,6.03
2023-04-15T10:19:41.003Z,6.10
2023-04-15T10:21:14.376Z,6.47
2023-04-15T10:22:47.588Z,6.70
2023-04-15T10:24:19.831Z,5.57
2023-04-15T10:25:52.971Z,5.18
2023-04-15T10:27:24.979Z,7.97
2023-04-15T10:28:59.587Z,5.05
2023-04-15T10:30:33.341Z,7.50
2023-04-15T10:32:05.868Z,6.78
2023-04-15T10:33:39.469Z,4.03
2023-04-15T10:35:12.200Z,5.95
2023-04-15T10:36:44.216Z,6.68
2023-04-15T10:38:45.578Z,5.75
2023-04-15T10:40:26.332Z,6.68
2023-04-15T10:42:14.252Z,6.05
2023-04-15T10:43:49.324Z,4.88
2023-04-15T10:45:21.434Z,4.93
2023-04-15T10:46:53.677Z,4.25
2023-04-15T10:48:25.746Z,4.63
2023-04-15T10:50:02.653Z,3.27
2023-04-15T10:51:39.141Z,6.15
2023-04-15T10:53:11.751Z,3.63
2023-04-15T10:54:44.007Z,4.30
2023-04-15T10:56:17.608Z,5.50
2023-04-15T10:58:01.128Z,4.68
2023-04-15T11:00:00.787Z,4.65
2023-04-15T11:02:02.850Z,5.20
2023-04-15T11:03:43.232Z,6.35
2023-04-15T11:05:17.075Z,5.10
2023-04-15T11:07:06.010Z,5.43
2023-04-15T11:09:06.355Z,5.85
2023-04-15T11:10:38.264Z,6.78
2023-04-15T11:12:10.800Z,6.33
2023-04-15T11:13:50.660Z,8.80
2023-04-15T11:15:45.140Z,4.13
2023-04-15T11:17:29.035Z,4.32
2023-04-15T11:19:01.899Z,7.20
2023-04-15T11:22:10.073Z,3.92
2023-04-15T11:23:47.111Z,5.65
2023-04-15T11:25:30.040Z,4.20
2023-04-15T11:27:02.604Z,5.15
2023-04-15T11:28:35.804Z,4.68
2023-04-15T11:30:24.990Z,4.65
2023-04-15T11:32:06.710Z,4.65
2023-04-15T11:33:46.230Z,4.07
2023-04-15T11:35:18.723Z,6.18
2023-04-15T11:36:52.104Z,4.10
2023-04-15T11:38:24.006Z,3.97
2023-04-15T11:39:56.009Z,3.47
2023-04-15T11:41:27.903Z,6.63
2023-04-15T11:43:09.703Z,3.63
2023-04-15T11:44:41.614Z,4.53
2023-04-15T11:46:13.681Z,5.13
2023-04-15T11:47:45.675Z,4.25
2023-04-15T11:49:28.931Z,3.55
2023-04-15T11:52:38.924Z,2.95
2023-04-15T11:54:19.482Z,3.23
2023-04-15T11:55:53.399Z,4.47
2023-04-15T11:57:32.169Z,4.18
2023-04-15T11:59:04.650Z,4.22
2023-04-15T12:00:36.845Z,3.15
2023-04-15T12:02:13.738Z,5.28
2023-04-15T12:03:48.430Z,4.95
2023-04-15T12:05:20.796Z,4.35
2023-04-15T12:06:52.818Z,4.43
2023-04-15T12:08:24.804Z,3.55
2023-04-15T12:09:57.743Z,3.38
2023-04-15T12:11:34.086Z,4.60
2023-04-15T12:13:10.190Z,3.20
2023-04-15T12:14:42.602Z,3.92
2023-04-15T12:16:18.425Z,4.15
2023-04-15T12:17:55.104Z,4.55
2023-04-15T12:19:37.989Z,6.18
2023-04-15T12:21:13.566Z,3.83
2023-04-15T12:22:45.498Z,4.45
2023-04-15T12:24:21.632Z,4.33
2023-04-15T12:25:53.610Z,5.45
2023-04-15T12:27:29.267Z,4.85
2023-04-15T12:29:03.286Z,6.13
2023-04-15T12:30:35.271Z,3.30
2023-04-15T12:32:17.283Z,4.22
2023-04-15T12:33:50.035Z,5.75
2023-04-15T12:35:23.217Z,4.22
2023-04-15T12:36:55.609Z,4.43
2023-04-15T12:38:27.658Z,3.95
2023-04-15T12:39:59.662Z,4.40
2023-04-15T12:41:32.164Z,5.07
2023-04-15T12:43:04.261Z,3.10
2023-04-15T12:44:37.668Z,3.25
2023-04-15T12:46:10.464Z,3.53
2023-04-15T12:49:21.164Z,4.03
2023-04-15T12:50:53.064Z,3.60
2023-04-15T12:52:25.398Z,4.50
2023-04-15T12:53:57.865Z,4.05
2023-04-15T12:55:30.854Z,3.22
2023-04-15T12:57:06.032Z,4.22
2023-04-15T12:58:39.100Z,3.67
2023-04-15T13:00:12.432Z,3.80
2023-04-15T13:01:44.667Z,4.03
2023-04-15T13:03:17.083Z,5.15
2023-04-15T13:04:49.143Z,3.60
2023-04-15T13:06:21.882Z,4.78
2023-04-15T13:07:53.843Z,4.50
2023-04-15T13:09:26.108Z,2.75
2023-04-15T13:10:58.147Z,5.00
2023-04-15T13:12:31.430Z,3.75
2023-04-15T13:14:05.203Z,3.42
2023-04-15T13:15:37.462Z,4.22
2023-04-15T13:17:10.558Z,4.40
2023-04-15T13:18:42.741Z,4.95
2023-04-15T13:20:15.674Z,2.80
2023-04-15T13:23:19.802Z,2.85
2023-04-15T13:24:51.914Z,4.07
2023-04-15T13:26:23.877Z,3.50
2023-04-15T13:27:56.083Z,5.20
2023-04-15T13:29:28.145Z,3.03
2023-04-15T13:31:01.016Z,5.00
2023-04-15T13:34:05.277Z,6.75
2023-04-15T13:35:37.424Z,4.82
2023-04-15T13:37:10.183Z,5.63
2023-04-15T13:38:42.252Z,3.45
2023-04-15T13:40:14.337Z,3.60
2023-04-15T13:41:46.500Z,3.05
2023-04-15T13:43:18.596Z,4.78
2023-04-15T13:44:54.150Z,3.30
2023-04-15T13:46:26.394Z,3.05
2023-04-15T13:47:58.533Z,4.78
2023-04-15T13:49:30.726Z,3.90
2023-04-15T13:51:02.741Z,2.42
2023-04-15T13:52:34.816Z,5.40
2023-04-15T13:54:07.024Z,6.25
2023-04-15T13:55:41.985Z,3.33
2023-04-15T13:57:13.930Z,3.75
2023-04-15T13:58:46.251Z,4.18
2023-04-15T14:00:18.306Z,2.60
2023-04-15T14:01:50.653Z,2.05
2023-04-15T14:03:22.971Z,3.10
2023-04-15T14:04:55.335Z,1.63
2023-04-15T14:06:29.527Z,1.90
2023-04-15T14:08:01.581Z,4.40
2023-04-15T14:11:06.974Z,2.47
2023-04-15T14:12:39.111Z,1.85
2023-04-15T14:14:11.355Z,2.10
2023-04-15T14:15:43.501Z,6.38
2023-04-15T14:17:15.578Z,3.60
2023-04-15T14:18:47.547Z,5.40
2023-04-15T14:20:19.547Z,2.17
2023-04-15T14:21:51.606Z,3.67
2023-04-15T14:23:24.207Z,3.13
2023-04-15T14:24:56.266Z,1.90
2023-04-15T14:26:28.314Z,1.55
2023-04-15T14:28:00.287Z,2.38
2023-04-15T14:29:32.196Z,2.85
2023-04-15T14:31:04.161Z,3.23
2023-04-15T14:32:36.520Z,7.00
2023-04-15T14:34:08.571Z,1.73
2023-04-15T14:35:40.600Z,2.80
2023-04-15T14:37:12.614Z,2.10
2023-04-15T14:38:44.754Z,1.60
2023-04-15T14:41:49.796Z,1.67
2023-04-15T14:43:22.026Z,1.48
2023-04-15T14:44:54.007Z,2.17
2023-04-15T14:46:26.791Z,4.80
2023-04-15T14:49:31.086Z,28.00
2023-04-15T14:51:03.261Z,13.38
2023-04-15T14:52:39.065Z,8.43
2023-04-15T14:54:11.050Z,2.97
2023-04-15T14:55:43.851Z,2.83
2023-04-15T14:57:15.804Z,2.38
2023-04-15T14:58:48.086Z,2.70
2023-04-15T15:00:19.955Z,2.58
2023-04-15T15:01:53.172Z,2.30
2023-04-15T15:03:25.282Z,4.20
2023-04-15T15:04:58.229Z,2.35
2023-04-15T15:06:30.214Z,2.33
2023-04-15T15:08:02.086Z,1.90
2023-04-15T15:09:35.087Z,2.53
2023-04-15T15:11:07.104Z,6.65
2023-04-15T15:12:39.039Z,2.37
2023-04-15T15:14:11.328Z,4.87
2023-04-15T15:15:43.398Z,3.42
2023-04-15T15:17:15.748Z,4.93
2023-04-15T15:18:47.765Z,3.22
2023-04-15T15:20:19.739Z,5.03
2023-04-15T15:21:51.686Z,4.88
2023-04-15T15:23:23.654Z,3.25
2023-04-15T15:24:55.603Z,3.93
2023-04-15T15:26:30.396Z,3.75
2023-04-15T15:28:02.446Z,4.13
2023-04-15T15:29:34.422Z,1.05
2023-04-15T15:31:06.493Z,3.70
2023-04-15T15:32:41.762Z,2.00
2023-04-15T15:34:13.763Z,2.72
2023-04-15T15:35:45.731Z,3.60
2023-04-15T15:37:18.313Z,4.45
2023-04-15T15:38:50.645Z,1.65
2023-04-15T15:40:22.655Z,5.28
2023-04-15T15:41:54.921Z,3.20
2023-04-15T15:43:26.807Z,4.50
2023-04-15T15:44:58.919Z,4.27
2023-04-15T15:46:31.721Z,8.90
2023-04-15T15:49:35.736Z,1.65
2023-04-15T15:51:07.901Z,4.15
2023-04-15T15:52:40.064Z,3.85
2023-04-15T15:54:11.978Z,2.33
2023-04-15T15:55:44.272Z,2.67
2023-04-15T15:57:19.220Z,4.15
2023-04-15T15:58:51.274Z,3.03
2023-04-15T16:00:23.462Z,2.17
2023-04-15T16:01:55.626Z,2.13
2023-04-15T16:03:27.798Z,4.00
2023-04-15T16:05:00.110Z,2.70
2023-04-15T16:06:34.462Z,4.13
2023-04-15T16:08:07.310Z,2.85
2023-04-15T16:09:41.330Z,3.20
2023-04-15T16:11:13.299Z,4.00
2023-04-15T16:12:45.150Z,3.00
2023-04-15T16:14:17.076Z,1.88
2023-04-15T16:15:52.432Z,3.70
2023-04-15T16:17:24.428Z,3.22
2023-04-15T16:18:57.814Z,4.38
2023-04-15T16:20:29.795Z,3.47
2023-04-15T16:22:02.071Z,3.17
2023-04-15T16:23:34.089Z,1.85
2023-04-15T16:25:06.515Z,4.40
2023-04-15T16:26:38.434Z,4.65
2023-04-15T16:28:23.036Z,2.10
2023-04-15T16:29:57.339Z,5.78
2023-04-15T16:31:29.428Z,2.63
2023-04-15T16:33:01.553Z,4.57
2023-04-15T16:34:33.607Z,3.28
2023-04-15T16:36:06.729Z,5.07
2023-04-15T16:37:38.627Z,6.20
2023-04-15T16:39:10.543Z,1.73
2023-04-15T16:40:42.715Z,2.73
2023-04-15T16:42:14.616Z,3.25
2023-04-15T16:43:46.712Z,6.57
2023-04-15T16:45:18.913Z,2.55
2023-04-15T16:46:51.256Z,4.57
2023-04-15T16:48:23.159Z,2.42
2023-04-15T16:49:55.035Z,2.33
2023-04-15T16:51:27.558Z,2.17
2023-04-15T16:52:59.457Z,3.33
2023-04-15T16:54:32.960Z,3.73
2023-04-15T16:56:05.084Z,2.75
2023-04-15T16:58:02.618Z,5.85
2023-04-15T16:59:28.898Z,2.83
2023-04-15T17:01:01.484Z,2.50
2023-04-15T17:02:33.646Z,4.07
2023-04-15T17:04:05.937Z,4.57
2023-04-15T17:05:38.430Z,2.20
2023-04-15T17:07:10.899Z,3.22
2023-04-15T17:08:44.378Z,3.75
2023-04-15T17:10:17.600Z,2.72
2023-04-15T17:11:49.640Z,3.42
2023-04-15T17:13:21.545Z,3.27
2023-04-15T17:14:53.484Z,3.20
2023-04-15T17:16:25.726Z,4.35
2023-04-15T17:17:57.801Z,2.63
2023-04-15T17:19:29.812Z,3.40
2023-04-15T17:21:01.769Z,5.33
2023-04-15T17:22:33.939Z,3.53
2023-04-15T17:24:06.644Z,4.15
2023-04-15T17:25:38.558Z,3.95
2023-04-15T17:27:10.772Z,2.47
2023-04-15T17:28:42.721Z,4.90
2023-04-15T17:30:14.660Z,2.70
2023-04-15T17:31:46.701Z,3.60
2023-04-15T17:33:55.562Z,2.97
2023-04-15T17:35:10.753Z,6.18
2023-04-15T17:36:42.994Z,5.75
2023-04-15T17:38:14.898Z,4.40
2023-04-15T17:39:46.848Z,3.10
2023-04-15T17:41:18.820Z,5.07
2023-04-15T17:42:50.810Z,6.47
2023-04-15T17:44:24.624Z,4.90
2023-04-15T17:45:58.541Z,7.63
2023-04-15T17:47:30.704Z,5.28
2023-04-15T17:49:02.847Z,5.32
2023-04-15T17:50:34.945Z,5.70
2023-04-15T17:52:06.990Z,4.33
2023-04-15T17:53:39.205Z,5.22
2023-04-15T17:55:11.144Z,6.35
2023-04-15T17:56:43.052Z,4.95
2023-04-15T17:58:14.975Z,4.15
2023-04-15T17:59:48.006Z,6.18
2023-04-15T18:01:20.065Z,5.60
2023-04-15T18:02:52.203Z,2.75
2023-04-15T18:04:26.436Z,4.88
2023-04-15T18:05:59.626Z,7.70
2023-04-15T18:07:31.541Z,4.50
2023-04-15T18:09:04.458Z,6.85
2023-04-15T18:10:37.202Z,1.92
2023-04-15T18:12:09.247Z,6.40
2023-04-15T18:13:43.146Z,5.75
2023-04-15T18:15:15.664Z,4.05
2023-04-15T18:16:48.130Z,4.60
2023-04-15T18:18:20.084Z,1.52
2023-04-15T18:19:52.706Z,6.00
2023-04-15T18:21:24.566Z,5.35
2023-04-15T18:22:56.411Z,3.20
2023-04-15T18:24:28.462Z,5.17
2023-04-15T18:26:00.547Z,6.13
2023-04-15T18:27:33.647Z,6.22
2023-04-15T18:29:05.555Z,11.10
2023-04-15T18:30:37.495Z,7.18
2023-04-15T18:32:09.786Z,4.15
2023-04-15T18:33:41.747Z,2.92
2023-04-15T18:35:13.730Z,7.13
2023-04-15T18:36:46.355Z,5.60
2023-04-15T18:38:18.296Z,6.25
2023-04-15T18:39:50.356Z,9.65
2023-04-15T18:41:22.282Z,5.82
2023-04-15T18:42:54.184Z,5.93
2023-04-15T18:44:26.073Z,5.80
2023-04-15T18:45:58.708Z,3.17
2023-04-15T18:47:30.678Z,6.32
2023-04-15T18:49:02.751Z,5.07
2023-04-15T18:50:34.788Z,5.33
2023-04-15T18:52:06.888Z,5.10
2023-04-15T18:53:39.042Z,6.35
2023-04-15T18:55:10.957Z,6.72
2023-04-15T18:56:42.854Z,6.03
2023-04-15T18:58:14.793Z,6.00
2023-04-15T18:59:46.759Z,8.67
2023-04-15T19:01:18.733Z,7.55
2023-04-15T19:02:50.814Z,5.93
2023-04-15T19:04:23.111Z,7.63
2023-04-15T19:05:55.993Z,8.55
2023-04-15T19:08:59.830Z,11.98
2023-04-15T19:10:31.789Z,7.50
2023-04-15T19:12:03.889Z,5.93
2023-04-15T19:13:35.832Z,10.80
2023-04-15T19:15:08.404Z,4.53
2023-04-15T19:16:40.371Z,9.82
2023-04-15T19:18:12.270Z,11.67
2023-04-15T19:19:44.137Z,7.57
2023-04-15T19:21:16.280Z,5.47
2023-04-15T19:22:48.593Z,5.00
2023-04-15T19:24:20.561Z,7.00
2023-04-15T19:25:52.458Z,7.18
2023-04-15T19:27:24.378Z,5.55
2023-04-15T19:28:59.025Z,8.70
2023-04-15T19:30:32.655Z,5.93
2023-04-15T19:32:04.729Z,8.23
2023-04-15T19:33:36.677Z,7.18
2023-04-15T19:35:10.765Z,10.27
2023-04-15T19:36:43.567Z,7.63
2023-04-15T19:38:16.136Z,7.07
2023-04-15T19:39:48.080Z,7.82
2023-04-15T19:41:20.051Z,8.43
2023-04-15T19:42:52.017Z,10.47
2023-04-15T19:44:23.962Z,8.57
2023-04-15T19:45:56.040Z,6.45
2023-04-15T19:47:28.417Z,5.20
2023-04-15T19:49:01.258Z,11.80
2023-04-15T19:50:33.308Z,6.35
2023-04-15T19:52:05.289Z,10.98
2023-04-15T19:53:37.199Z,8.95
2023-04-15T19:55:09.271Z,8.30
2023-04-15T19:56:41.235Z,7.68
2023-04-15T19:58:13.139Z,9.35
2023-04-15T19:59:45.050Z,10.13
2023-04-15T20:01:17.066Z,7.78
2023-04-15T20:02:49.150Z,5.78
2023-04-15T20:04:21.885Z,9.73
2023-04-15T20:05:53.964Z,9.30
2023-04-15T20:07:26.111Z,8.88
2023-04-15T20:08:58.309Z,5.80
2023-04-15T20:10:31.976Z,5.70
2023-04-15T20:12:47.034Z,11.82
2023-04-15T20:13:56.823Z,5.45
2023-04-15T20:15:29.057Z,8.55
2023-04-15T20:17:00.963Z,8.20
2023-04-15T20:18:32.954Z,8.70
2023-04-15T20:20:06.008Z,9.27
2023-04-15T20:21:38.658Z,8.75
2023-04-15T20:23:10.725Z,5.65
2023-04-15T20:24:42.698Z,4.63
2023-04-15T20:26:14.602Z,8.67
2023-04-15T20:27:46.597Z,8.05
2023-04-15T20:29:18.528Z,10.60
2023-04-15T20:30:50.552Z,10.30
2023-04-15T20:32:24.402Z,7.77
2023-04-15T20:33:57.074Z,5.13
2023-04-15T20:35:31.137Z,5.85
2023-04-15T20:37:03.172Z,5.45
2023-04-15T20:38:35.120Z,5.65
2023-04-15T20:40:07.566Z,8.90
2023-04-15T20:41:39.463Z,9.95
2023-04-15T20:43:11.603Z,3.58
2023-04-15T20:44:43.488Z,4.25
2023-04-15T20:46:21.209Z,6.35
2023-04-15T20:47:55.452Z,7.85
2023-04-15T20:49:27.479Z,11.95
2023-04-15T20:50:59.419Z,4.82
2023-04-15T20:52:31.383Z,5.47
2023-04-15T20:54:04.652Z,7.07
2023-04-15T20:55:36.607Z,5.70
2023-04-15T20:57:08.783Z,8.60