createdAt,value
2022-10-09T00:01:28.613Z,8.03
2022-10-09T00:03:56.900Z,7.99
2022-10-09T00:06:27.634Z,7.94
2022-10-09T00:08:54.693Z,7.97
2022-10-09T00:11:25.722Z,7.95
2022-10-09T00:13:54.386Z,7.92
2022-10-09T00:16:23.575Z,7.91
2022-10-09T00:18:51.272Z,7.87
2022-10-09T00:21:19.957Z,7.86
2022-10-09T00:23:47.570Z,7.84
2022-10-09T00:26:17.091Z,7.83
2022-10-09T00:28:44.753Z,7.83
2022-10-09T00:31:15.311Z,7.82
2022-10-09T00:33:43.000Z,7.77
2022-10-09T00:36:17.061Z,7.74
2022-10-09T00:38:44.259Z,7.71
2022-10-09T00:41:17.154Z,7.72
2022-10-09T00:43:52.140Z,7.71
2022-10-09T00:46:33.635Z,7.69
2022-10-09T00:49:11.678Z,7.66
2022-10-09T00:51:41.856Z,7.60
2022-10-09T00:54:12.759Z,7.60
2022-10-09T00:56:40.349Z,7.55
2022-10-09T00:59:12.242Z,7.51
2022-10-09T01:01:41.393Z,7.54
2022-10-09T01:04:08.706Z,7.54
2022-10-09T01:07:19.011Z,7.52
2022-10-09T01:10:12.890Z,7.53
2022-10-09T01:12:55.199Z,7.51
2022-10-09T01:15:35.855Z,7.46
2022-10-09T01:18:11.403Z,7.47
2022-10-09T01:21:00.645Z,7.47
2022-10-09T01:23:30.804Z,7.46
2022-10-09T01:26:16.669Z,7.45
2022-10-09T01:28:51.453Z,7.44
2022-10-09T01:31:20.934Z,7.41
2022-10-09T01:33:48.635Z,7.37
2022-10-09T01:36:17.030Z,7.38
2022-10-09T01:38:45.655Z,7.36
2022-10-09T01:41:12.813Z,7.35
2022-10-09T01:43:41.165Z,7.36
2022-10-09T01:46:32.320Z,7.34
2022-10-09T01:49:14.607Z,7.31
2022-10-09T01:51:57.285Z,7.30
2022-10-09T01:55:05.199Z,7.28
2022-10-09T01:57:55.457Z,7.23
2022-10-09T02:00:22.843Z,7.21
2022-10-09T02:02:53.413Z,7.14
2022-10-09T02:05:25.853Z,7.15
2022-10-09T02:07:55.177Z,7.10
2022-10-09T02:10:24.295Z,7.10
2022-10-09T02:12:55.305Z,7.09
2022-10-09T02:15:27.018Z,7.10
2022-10-09T02:17:59.297Z,7.07
2022-10-09T02:20:34.816Z,7.07
2022-10-09T02:23:06.066Z,7.11
2022-10-09T02:25:33.777Z,7.11
2022-10-09T02:28:01.751Z,7.13
2022-10-09T02:30:42.346Z,7.11
2022-10-09T02:33:09.623Z,7.09
2022-10-09T02:35:38.444Z,7.04
2022-10-09T02:38:05.378Z,7.09
2022-10-09T02:40:32.661Z,7.03
2022-10-09T02:42:59.616Z,7.04
2022-10-09T02:45:26.715Z,6.97
2022-10-09T02:47:54.152Z,6.97
2022-10-09T02:50:21.107Z,6.93
2022-10-09T02:52:48.337Z,6.89
2022-10-09T02:55:15.978Z,6.88
2022-10-09T02:57:43.432Z,6.91
2022-10-09T03:00:11.044Z,6.85
2022-10-09T03:02:38.366Z,6.83
2022-10-09T03:05:05.961Z,6.83
2022-10-09T03:07:32.923Z,6.81
2022-10-09T03:10:00.267Z,6.80
2022-10-09T03:12:27.324Z,6.77
2022-10-09T03:14:54.702Z,6.71
2022-10-09T03:17:22.056Z,6.72
2022-10-09T03:19:49.093Z,6.69
2022-10-09T03:22:17.190Z,6.64
2022-10-09T03:24:44.413Z,6.64
2022-10-09T03:27:12.623Z,6.65
2022-10-09T03:29:39.714Z,6.66
2022-10-09T03:32:07.051Z,6.64
2022-10-09T03:34:34.140Z,6.67
2022-10-09T03:37:04.113Z,6.67
2022-10-09T03:39:33.914Z,6.66
2022-10-09T03:42:00.915Z,6.59
2022-10-09T03:44:27.994Z,6.61
2022-10-09T03:46:55.380Z,6.63
2022-10-09T03:49:22.506Z,6.61
2022-10-09T03:51:49.480Z,6.61
2022-10-09T03:54:17.071Z,6.56
2022-10-09T03:56:46.579Z,6.57
2022-10-09T03:59:16.959Z,6.55
2022-10-09T04:01:44.536Z,6.57
2022-10-09T04:04:12.159Z,6.62
2022-10-09T04:06:39.131Z,6.62
2022-10-09T04:09:07.000Z,6.58
2022-10-09T04:11:34.097Z,6.57
2022-10-09T04:14:01.435Z,6.52
2022-10-09T04:16:28.772Z,6.55
2022-10-09T04:18:55.894Z,6.52
2022-10-09T04:21:22.900Z,6.54
2022-10-09T04:23:53.688Z,6.53
2022-10-09T04:26:20.721Z,6.54
2022-10-09T04:28:48.026Z,6.52
2022-10-09T04:31:15.425Z,6.48
2022-10-09T04:33:42.562Z,6.47
2022-10-09T04:36:09.685Z,6.50
2022-10-09T04:38:37.322Z,6.49
2022-10-09T04:41:06.973Z,6.43
2022-10-09T04:43:35.071Z,6.45
2022-10-09T04:46:07.134Z,6.46
2022-10-09T04:48:42.259Z,6.43
2022-10-09T04:51:10.269Z,6.47
2022-10-09T04:53:39.639Z,6.49
2022-10-09T04:56:10.759Z,6.51
2022-10-09T04:58:40.763Z,6.50
2022-10-09T05:01:12.547Z,6.53
2022-10-09T05:03:40.135Z,6.51
2022-10-09T05:06:10.249Z,6.56
2022-10-09T05:08:38.500Z,6.57
2022-10-09T05:11:08.603Z,6.58
2022-10-09T05:13:40.366Z,6.61
2022-10-09T05:16:10.734Z,6.66
2022-10-09T05:18:45.940Z,6.68
2022-10-09T05:21:14.290Z,6.72
2022-10-09T05:23:42.474Z,6.80
2022-10-09T05:26:14.215Z,6.84
2022-10-09T05:28:42.895Z,6.91
2022-10-09T05:31:17.965Z,6.98
2022-10-09T05:33:47.199Z,7.06
2022-10-09T05:36:15.794Z,7.09
2022-10-09T05:38:43.284Z,7.17
2022-10-09T05:41:13.696Z,7.29
2022-10-09T05:43:45.928Z,7.35
2022-10-09T05:49:07.459Z,7.52
2022-10-09T05:51:37.884Z,7.58
2022-10-09T05:54:07.036Z,7.73
2022-10-09T05:56:42.195Z,7.86
2022-10-09T05:59:14.984Z,7.94
2022-10-09T06:01:45.011Z,8.08
2022-10-09T06:04:19.101Z,8.10
2022-10-09T06:06:49.759Z,8.22
2022-10-09T06:09:20.050Z,8.36
2022-10-09T06:11:48.645Z,8.41
2022-10-09T06:14:15.721Z,8.58
2022-10-09T06:16:47.905Z,8.68
2022-10-09T06:19:20.409Z,8.82
2022-10-09T06:21:50.641Z,8.88
2022-10-09T06:24:28.233Z,8.95
2022-10-09T06:27:09.193Z,9.04
2022-10-09T06:29:50.386Z,9.13
2022-10-09T06:32:30.936Z,9.16
2022-10-09T06:34:58.212Z,9.28
2022-10-09T06:37:25.747Z,9.43
2022-10-09T06:40:00.187Z,9.52
2022-10-09T06:42:28.389Z,9.72
2022-10-09T06:44:59.524Z,9.80
2022-10-09T06:47:31.420Z,10.02
2022-10-09T06:50:02.466Z,10.12
2022-10-09T06:52:32.986Z,10.27
2022-10-09T06:55:00.655Z,10.39
2022-10-09T06:57:28.269Z,10.47
2022-10-09T06:59:55.461Z,10.59
2022-10-09T07:02:25.103Z,10.74
2022-10-09T07:04:57.512Z,10.87
2022-10-09T07:07:32.222Z,10.99
2022-10-09T07:10:06.392Z,11.16
2022-10-09T07:12:38.101Z,11.19
2022-10-09T07:15:07.011Z,11.38
2022-10-09T07:17:37.400Z,11.42
2022-10-09T07:20:13.291Z,11.59
2022-10-09T07:22:48.359Z,11.70
2022-10-09T07:25:17.424Z,11.87
2022-10-09T07:27:51.930Z,12.01
2022-10-09T07:30:24.812Z,12.20
2022-10-09T07:32:55.983Z,12.31
2022-10-09T07:35:32.550Z,12.42
2022-10-09T07:38:03.057Z,12.53
2022-10-09T07:40:30.646Z,12.74
2022-10-09T07:43:00.574Z,12.98
2022-10-09T07:45:35.157Z,13.17
2022-10-09T07:48:02.968Z,13.38
2022-10-09T07:55:58.320Z,13.94
2022-10-09T07:58:25.694Z,14.19
2022-10-09T08:00:55.781Z,14.32
2022-10-09T08:03:25.077Z,14.48
2022-10-09T08:05:59.098Z,14.58
2022-10-09T08:08:29.669Z,14.76
2022-10-09T08:10:57.790Z,14.87
2022-10-09T08:13:25.055Z,14.97
2022-10-09T08:15:57.850Z,15.11
2022-10-09T08:18:29.331Z,15.28
2022-10-09T08:21:04.619Z,15.48
2022-10-09T08:26:16.389Z,16.56
2022-10-09T08:31:27.056Z,18.26
2022-10-09T08:33:56.504Z,19.56
2022-10-09T08:36:24.005Z,20.95
2022-10-09T08:38:52.328Z,22.00
2022-10-09T08:41:38.807Z,22.37
2022-10-09T08:44:24.318Z,22.56
2022-10-09T08:47:15.550Z,22.86
2022-10-09T08:50:20.790Z,23.96
2022-10-09T08:52:58.489Z,24.56
2022-10-09T08:55:55.072Z,25.02
2022-10-09T08:58:40.086Z,25.84
2022-10-09T09:01:22.273Z,26.80
2022-10-09T09:03:50.098Z,27.30
2022-10-09T09:06:22.496Z,26.80
2022-10-09T09:09:27.597Z,26.13
2022-10-09T09:12:05.376Z,26.37
2022-10-09T09:15:16.208Z,25.47
2022-10-09T09:17:59.871Z,26.00
2022-10-09T09:20:39.701Z,26.09
2022-10-09T09:23:15.600Z,25.88
2022-10-09T09:25:52.209Z,26.49
2022-10-09T09:28:29.683Z,27.27
2022-10-09T09:31:02.231Z,27.65
2022-10-09T09:33:50.754Z,28.20
2022-10-09T09:36:25.632Z,28.58
2022-10-09T09:42:47.085Z,29.25
2022-10-09T09:48:40.023Z,27.45
2022-10-09T09:51:28.490Z,26.99
2022-10-09T09:54:00.362Z,25.77
2022-10-09T09:59:36.262Z,23.45
2022-10-09T10:02:20.302Z,22.45
2022-10-09T10:04:56.525Z,22.08
2022-10-09T10:07:35.513Z,21.67
2022-10-09T10:10:13.726Z,21.63
2022-10-09T10:12:52.399Z,21.53
2022-10-09T10:15:19.842Z,21.45
2022-10-09T10:17:50.062Z,21.06
2022-10-09T10:20:21.269Z,20.68
2022-10-09T10:22:54.498Z,20.54
2022-10-09T10:25:28.103Z,20.52
2022-10-09T10:28:06.186Z,20.37
2022-10-09T10:30:35.998Z,20.36
2022-10-09T10:33:27.701Z,20.36
2022-10-09T10:35:58.531Z,20.45
2022-10-09T10:38:40.023Z,20.44
2022-10-09T10:41:26.242Z,20.48
2022-10-09T10:44:02.142Z,20.44
2022-10-09T10:46:49.689Z,20.26
2022-10-09T10:49:22.139Z,20.26
2022-10-09T10:52:23.323Z,20.33
2022-10-09T10:55:20.517Z,20.18
2022-10-09T10:58:12.340Z,20.12
2022-10-09T11:01:05.574Z,20.23
2022-10-09T11:04:12.488Z,20.30
2022-10-09T11:07:01.473Z,20.48
2022-10-09T11:09:44.018Z,20.41
2022-10-09T11:12:46.787Z,20.47
2022-10-09T11:15:48.922Z,20.42
2022-10-09T11:18:53.777Z,20.34
2022-10-09T11:21:33.355Z,20.28
2022-10-09T11:24:27.304Z,20.27
2022-10-09T11:27:10.886Z,20.30
2022-10-09T11:29:47.617Z,20.30
2022-10-09T11:32:22.948Z,20.44
2022-10-09T11:35:25.428Z,20.70
2022-10-09T11:38:24.318Z,21.27
2022-10-09T11:40:54.600Z,21.00
2022-10-09T11:43:28.637Z,20.63
2022-10-09T11:46:30.892Z,20.30
2022-10-09T11:52:39.438Z,20.48
2022-10-09T11:55:40.739Z,20.33
2022-10-09T11:58:23.366Z,20.22
2022-10-09T12:00:56.040Z,20.33
2022-10-09T12:04:06.106Z,20.39
2022-10-09T12:06:46.920Z,20.31
2022-10-09T12:09:36.669Z,20.30
2022-10-09T12:12:22.134Z,20.40
2022-10-09T12:14:51.972Z,20.43
2022-10-09T12:17:22.286Z,20.50
2022-10-09T12:20:01.061Z,20.40
2022-10-09T12:23:07.373Z,20.38
2022-10-09T12:25:43.788Z,20.32
2022-10-09T12:28:20.525Z,20.35
2022-10-09T12:30:49.222Z,20.24
2022-10-09T12:33:56.398Z,20.36
2022-10-09T12:36:38.449Z,20.33
2022-10-09T12:42:24.309Z,20.52
2022-10-09T12:44:54.218Z,20.54
2022-10-09T12:47:28.903Z,20.50
2022-10-09T12:50:25.381Z,20.61
2022-10-09T12:53:00.314Z,20.54
2022-10-09T12:55:41.867Z,20.57
2022-10-09T12:58:20.204Z,20.54
2022-10-09T13:00:50.219Z,20.56
2022-10-09T13:03:23.734Z,20.61
2022-10-09T13:05:51.662Z,20.59
2022-10-09T13:08:34.098Z,20.58
2022-10-09T13:11:10.371Z,20.60
2022-10-09T13:13:43.918Z,20.57
2022-10-09T13:16:10.981Z,20.57
2022-10-09T13:18:38.534Z,20.60
2022-10-09T13:21:29.136Z,20.62
2022-10-09T13:24:13.593Z,20.59
2022-10-09T13:26:43.232Z,20.62
2022-10-09T13:29:13.753Z,20.64
2022-10-09T13:31:43.991Z,20.59
2022-10-09T13:34:14.787Z,20.54
2022-10-09T13:36:42.065Z,20.53
2022-10-09T13:39:15.362Z,20.55
2022-10-09T13:41:46.379Z,20.56
2022-10-09T13:44:13.488Z,20.54
2022-10-09T13:46:41.655Z,20.52
2022-10-09T13:51:57.952Z,20.49
2022-10-09T13:54:25.720Z,20.47
2022-10-09T13:57:02.814Z,20.43
2022-10-09T14:02:28.567Z,20.39
2022-10-09T14:04:57.201Z,20.36
2022-10-09T14:07:24.195Z,20.33
2022-10-09T14:09:52.021Z,20.29
2022-10-09T14:12:19.426Z,20.25
2022-10-09T14:14:46.492Z,20.18
2022-10-09T14:17:13.563Z,20.10
2022-10-09T14:19:41.114Z,19.92
2022-10-09T14:22:08.085Z,19.79
2022-10-09T14:24:35.977Z,19.70
2022-10-09T14:27:03.730Z,19.72
2022-10-09T14:29:30.949Z,19.74
2022-10-09T14:31:58.045Z,19.66
2022-10-09T14:34:25.424Z,19.65
2022-10-09T14:36:52.715Z,19.61
2022-10-09T14:39:20.139Z,19.57
2022-10-09T14:41:47.259Z,19.47
2022-10-09T14:44:15.305Z,19.49
2022-10-09T14:46:42.602Z,19.39
2022-10-09T14:49:10.962Z,19.39
2022-10-09T14:51:39.733Z,19.32
2022-10-09T14:54:08.214Z,19.20
2022-10-09T14:56:37.029Z,19.17
2022-10-09T14:59:06.305Z,19.15
2022-10-09T15:01:35.037Z,19.05
2022-10-09T15:04:03.784Z,18.95
2022-10-09T15:06:31.028Z,18.93
2022-10-09T15:09:04.638Z,18.86
2022-10-09T15:11:34.346Z,18.84
2022-10-09T15:14:05.232Z,18.79
2022-10-09T15:16:33.346Z,18.75
2022-10-09T15:19:01.090Z,18.69
2022-10-09T15:21:31.957Z,18.62
2022-10-09T15:24:00.994Z,18.52
2022-10-09T15:26:30.008Z,18.48
2022-10-09T15:28:58.107Z,18.42
2022-10-09T15:31:32.403Z,18.40
2022-10-09T15:34:18.491Z,18.30
2022-10-09T15:36:47.516Z,18.25
2022-10-09T15:39:15.340Z,18.21
2022-10-09T15:44:42.922Z,18.05
2022-10-09T15:47:13.601Z,17.92
2022-10-09T15:58:26.228Z,17.57
2022-10-09T16:00:53.894Z,17.46
2022-10-09T16:03:37.134Z,17.33
2022-10-09T16:06:14.829Z,17.28
2022-10-09T16:08:43.001Z,17.12
2022-10-09T16:11:11.244Z,17.09
2022-10-09T16:13:40.933Z,16.98
2022-10-09T16:16:15.913Z,16.95
2022-10-09T16:18:46.778Z,16.89
2022-10-09T16:21:23.469Z,16.84
2022-10-09T16:23:55.861Z,16.75
2022-10-09T16:26:27.715Z,16.70
2022-10-09T16:31:46.627Z,16.55
2022-10-09T16:34:20.429Z,16.43
2022-10-09T16:36:47.611Z,16.36
2022-10-09T16:39:15.077Z,16.33
2022-10-09T16:41:45.554Z,16.29
2022-10-09T16:44:45.511Z,16.23
2022-10-09T16:47:14.595Z,16.13
2022-10-09T16:49:41.846Z,16.02
2022-10-09T16:52:31.878Z,15.99
2022-10-09T16:55:03.765Z,15.90
2022-10-09T16:57:30.955Z,15.82
2022-10-09T16:59:58.543Z,15.81
2022-10-09T17:02:27.191Z,15.80
2022-10-09T17:04:54.661Z,15.69
2022-10-09T17:07:23.980Z,15.70
2022-10-09T17:09:52.918Z,15.64
2022-10-09T17:12:20.565Z,15.55
2022-10-09T17:17:32.842Z,15.47
2022-10-09T17:20:02.853Z,15.45
2022-10-09T17:22:34.784Z,15.43
2022-10-09T17:25:02.149Z,15.34
2022-10-09T17:27:29.635Z,15.36
2022-10-09T17:32:54.749Z,15.28
2022-10-09T17:35:21.911Z,15.30
2022-10-09T17:38:02.410Z,15.30
2022-10-09T17:40:39.923Z,15.29
2022-10-09T17:43:10.734Z,15.30
2022-10-09T17:45:43.132Z,15.25
2022-10-09T17:48:13.968Z,15.29
2022-10-09T17:50:42.664Z,15.29
2022-10-09T17:53:17.740Z,15.25
2022-10-09T17:55:47.670Z,15.27
2022-10-09T17:58:15.888Z,15.33
2022-10-09T18:01:09.726Z,15.34
2022-10-09T18:03:38.423Z,15.37
2022-10-09T18:06:08.124Z,15.38
2022-10-09T18:08:36.377Z,15.32
2022-10-09T18:13:53.123Z,15.40
2022-10-09T18:16:25.360Z,15.39
2022-10-09T18:18:52.548Z,15.37
2022-10-09T18:21:19.927Z,15.37
2022-10-09T18:23:50.545Z,15.34
2022-10-09T18:26:40.982Z,15.31
2022-10-09T18:29:11.578Z,15.22
2022-10-09T18:31:46.821Z,15.22
2022-10-09T18:34:18.290Z,15.10
2022-10-09T18:36:45.409Z,15.13
2022-10-09T18:42:06.464Z,15.03
2022-10-09T18:44:41.363Z,14.98
2022-10-09T18:47:14.671Z,14.90
2022-10-09T18:49:45.737Z,14.85
2022-10-09T18:52:21.359Z,14.85
2022-10-09T18:54:54.051Z,14.77
2022-10-09T18:57:23.252Z,14.74
2022-10-09T18:59:53.561Z,14.67
2022-10-09T19:05:08.385Z,14.62
2022-10-09T19:07:35.576Z,14.60
2022-10-09T19:10:04.751Z,14.62
2022-10-09T19:12:32.357Z,14.60
2022-10-09T19:15:30.720Z,14.52
2022-10-09T19:17:58.245Z,14.51
2022-10-09T19:20:29.191Z,14.46
2022-10-09T19:22:59.368Z,14.41
2022-10-09T19:25:26.870Z,14.45
2022-10-09T19:28:20.158Z,14.44
2022-10-09T19:30:50.244Z,14.34
2022-10-09T19:33:19.137Z,14.29
2022-10-09T19:36:05.370Z,14.33
2022-10-09T19:38:37.634Z,14.22
2022-10-09T19:41:07.228Z,14.18
2022-10-09T19:43:35.697Z,14.11
2022-10-09T19:46:10.218Z,14.12
2022-10-09T19:48:52.608Z,14.04
2022-10-09T19:51:28.184Z,13.96
2022-10-09T19:53:55.571Z,13.99
2022-10-09T19:56:26.309Z,13.97
2022-10-09T19:58:54.452Z,13.85
2022-10-09T20:01:24.421Z,13.79
2022-10-09T20:04:00.643Z,13.83
2022-10-09T20:06:29.211Z,13.79
2022-10-09T20:08:57.141Z,13.74
2022-10-09T20:11:26.488Z,13.70
2022-10-09T20:13:56.617Z,13.66
2022-10-09T20:16:25.232Z,13.62
2022-10-09T20:18:54.727Z,13.59
2022-10-09T20:21:22.056Z,13.54
2022-10-09T20:23:49.147Z,13.52
2022-10-09T20:26:18.729Z,13.40
2022-10-09T20:28:47.175Z,13.45
2022-10-09T20:31:17.950Z,13.43
2022-10-09T20:33:46.657Z,13.38
2022-10-09T20:36:35.534Z,13.34
2022-10-09T20:39:06.755Z,13.30
2022-10-09T20:41:34.428Z,13.24
2022-10-09T20:44:02.937Z,13.25
2022-10-09T20:46:32.164Z,13.19
2022-10-09T20:48:59.753Z,13.19
2022-10-09T20:51:27.027Z,13.12
2022-10-09T20:54:02.954Z,13.08
2022-10-09T20:56:33.013Z,13.10
2022-10-09T20:59:02.288Z,13.09
2022-10-09T21:01:30.791Z,13.04
2022-10-09T21:03:59.326Z,13.04
2022-10-09T21:06:26.884Z,13.04
2022-10-09T21:08:53.911Z,12.99
2022-10-09T21:11:21.902Z,12.98
2022-10-09T21:13:49.947Z,12.96
2022-10-09T21:16:23.981Z,12.94
2022-10-09T21:19:01.947Z,12.90
2022-10-09T21:21:34.191Z,12.84
2022-10-09T21:24:01.312Z,12.83
2022-10-09T21:26:30.600Z,12.78
2022-10-09T21:28:59.846Z,12.77
2022-10-09T21:31:30.182Z,12.72
2022-10-09T21:34:00.047Z,12.74
2022-10-09T21:36:27.245Z,12.72
2022-10-09T21:38:54.722Z,12.66
2022-10-09T21:41:23.157Z,12.61
2022-10-09T21:43:52.459Z,12.57
2022-10-09T21:46:22.056Z,12.54
2022-10-09T21:48:49.342Z,12.50
2022-10-09T21:51:17.731Z,12.43
2022-10-09T21:53:45.371Z,12.39
2022-10-09T21:56:12.844Z,12.42
2022-10-09T21:58:41.432Z,12.43
2022-10-09T22:01:11.346Z,12.39
2022-10-09T22:03:38.704Z,12.35
2022-10-09T22:06:09.198Z,12.37
2022-10-09T22:08:36.912Z,12.34
2022-10-09T22:11:07.909Z,12.26
2022-10-09T22:13:35.453Z,12.26
2022-10-09T22:16:12.288Z,12.26
2022-10-09T22:18:39.707Z,12.22
2022-10-09T22:21:15.826Z,12.15
2022-10-09T22:23:44.722Z,12.15
2022-10-09T22:26:16.193Z,12.13
2022-10-09T22:28:43.801Z,12.06
2022-10-09T22:31:20.103Z,12.05
2022-10-09T22:33:58.644Z,11.98
2022-10-09T22:36:30.318Z,11.97
2022-10-09T22:38:59.934Z,11.93
2022-10-09T22:41:29.227Z,11.89
2022-10-09T22:43:58.122Z,11.86
2022-10-09T22:46:29.108Z,11.77
2022-10-09T22:48:56.247Z,11.74
2022-10-09T22:51:26.280Z,11.71
2022-10-09T22:53:54.959Z,11.68
2022-10-09T22:56:28.017Z,11.61
2022-10-09T22:58:56.385Z,11.56
2022-10-09T23:01:33.163Z,11.54
2022-10-09T23:04:04.863Z,11.55
2022-10-09T23:06:33.584Z,11.49
2022-10-09T23:09:01.047Z,11.45
2022-10-09T23:11:30.171Z,11.45
2022-10-09T23:13:59.282Z,11.39
2022-10-09T23:16:28.352Z,11.37
2022-10-09T23:18:57.913Z,11.31
2022-10-09T23:21:28.488Z,11.31
2022-10-09T23:23:55.897Z,11.27
2022-10-09T23:26:26.671Z,11.21
2022-10-09T23:28:59.992Z,11.18
2022-10-09T23:31:28.301Z,11.15
2022-10-09T23:33:57.131Z,11.12
2022-10-09T23:36:27.046Z,11.04
2022-10-09T23:38:55.427Z,11.01
2022-10-09T23:41:24.563Z,11.00
2022-10-09T23:43:53.171Z,11.00
2022-10-09T23:46:34.593Z,10.98
2022-10-09T23:49:04.648Z,10.94
2022-10-09T23:51:31.963Z,10.88
2022-10-09T23:53:59.893Z,10.83
2022-10-09T23:56:30.327Z,10.81
2022-10-09T23:59:00.198Z,10.74
