createdAt,value
2018-12-19T00:01:09.572Z,0.60
2018-12-19T00:03:41.235Z,0.60
2018-12-19T00:06:12.608Z,0.50
2018-12-19T00:08:42.398Z,0.60
2018-12-19T00:11:11.735Z,0.60
2018-12-19T00:13:43.177Z,0.50
2018-12-19T00:16:12.530Z,0.60
2018-12-19T00:18:41.855Z,0.50
2018-12-19T00:21:12.606Z,0.60
2018-12-19T00:23:41.928Z,0.50
2018-12-19T00:26:12.492Z,0.50
2018-12-19T00:28:44.206Z,0.50
2018-12-19T00:31:27.388Z,0.50
2018-12-19T00:33:58.804Z,0.50
2018-12-19T00:36:28.612Z,0.60
2018-12-19T00:38:58.117Z,0.60
2018-12-19T00:41:27.429Z,0.50
2018-12-19T00:43:56.821Z,0.50
2018-12-19T00:46:26.094Z,0.40
2018-12-19T00:48:55.512Z,0.40
2018-12-19T00:51:24.910Z,0.40
2018-12-19T00:53:54.346Z,0.30
2018-12-19T00:56:23.951Z,0.40
2018-12-19T00:58:53.598Z,0.40
2018-12-19T01:01:23.048Z,0.40
2018-12-19T01:03:52.703Z,0.30
2018-12-19T01:06:22.005Z,0.40
2018-12-19T01:08:51.333Z,0.40
2018-12-19T01:11:20.633Z,0.30
2018-12-19T01:13:50.337Z,0.30
2018-12-19T01:16:19.679Z,0.40
2018-12-19T01:18:50.161Z,0.40
2018-12-19T01:21:19.610Z,0.30
2018-12-19T01:23:49.009Z,0.40
2018-12-19T01:26:18.515Z,0.50
2018-12-19T01:28:47.923Z,0.50
2018-12-19T01:31:17.207Z,0.50
2018-12-19T01:33:46.508Z,0.40
2018-12-19T01:36:15.929Z,0.40
2018-12-19T01:38:49.493Z,0.30
2018-12-19T01:41:18.903Z,0.30
2018-12-19T01:43:48.333Z,0.30
2018-12-19T01:46:17.707Z,0.30
2018-12-19T01:48:47.251Z,0.20
2018-12-19T01:51:16.911Z,0.30
2018-12-19T01:53:47.806Z,0.40
2018-12-19T01:56:17.127Z,0.30
2018-12-19T01:58:46.960Z,0.20
2018-12-19T02:01:18.314Z,0.30
2018-12-19T02:03:48.039Z,0.30
2018-12-19T02:06:17.442Z,0.30
2018-12-19T02:08:47.099Z,0.40
2018-12-19T02:11:16.850Z,0.30
2018-12-19T02:13:46.404Z,0.40
2018-12-19T02:16:15.928Z,0.30
2018-12-19T02:18:45.382Z,0.20
2018-12-19T02:21:15.370Z,0.30
2018-12-19T02:23:44.880Z,0.30
2018-12-19T02:26:14.386Z,0.20
2018-12-19T02:28:44.390Z,0.20
2018-12-19T02:31:14.104Z,0.20
2018-12-19T02:33:43.917Z,0.30
2018-12-19T02:36:13.530Z,0.20
2018-12-19T02:38:43.717Z,0.30
2018-12-19T02:41:13.264Z,0.30
2018-12-19T02:43:42.930Z,0.30
2018-12-19T02:46:12.332Z,0.30
2018-12-19T02:48:41.754Z,0.30
2018-12-19T02:51:11.169Z,0.20
2018-12-19T02:53:42.297Z,0.30
2018-12-19T02:56:11.730Z,0.30
2018-12-19T02:58:41.122Z,0.30
2018-12-19T03:01:10.719Z,0.40
2018-12-19T03:03:40.103Z,0.30
2018-12-19T03:06:09.616Z,0.30
2018-12-19T03:08:39.159Z,0.30
2018-12-19T03:11:09.152Z,0.40
2018-12-19T03:13:39.080Z,0.40
2018-12-19T03:16:09.582Z,0.40
2018-12-19T03:18:38.982Z,0.50
2018-12-19T03:21:08.489Z,0.50
2018-12-19T03:23:37.959Z,0.40
2018-12-19T03:26:07.316Z,0.40
2018-12-19T03:28:37.010Z,0.30
2018-12-19T03:31:06.410Z,0.40
2018-12-19T03:33:37.901Z,0.50
2018-12-19T03:36:07.404Z,0.50
2018-12-19T03:38:37.171Z,0.40
2018-12-19T03:41:06.756Z,0.30
2018-12-19T03:43:37.147Z,0.40
2018-12-19T03:46:06.585Z,0.50
2018-12-19T03:48:41.275Z,0.50
2018-12-19T03:51:10.613Z,0.50
2018-12-19T03:53:39.965Z,0.40
2018-12-19T03:56:09.249Z,0.40
2018-12-19T03:58:39.008Z,0.50
2018-12-19T04:01:08.465Z,0.40
2018-12-19T04:03:37.799Z,0.50
2018-12-19T04:06:07.209Z,0.50
2018-12-19T04:08:36.870Z,0.50
2018-12-19T04:11:06.337Z,0.50
2018-12-19T04:13:35.761Z,0.40
2018-12-19T04:16:05.039Z,0.40
2018-12-19T04:18:34.461Z,0.50
2018-12-19T04:21:03.767Z,0.50
2018-12-19T04:23:33.298Z,0.60
2018-12-19T04:26:09.906Z,0.60
2018-12-19T04:28:39.234Z,0.70
2018-12-19T04:31:08.733Z,0.70
2018-12-19T04:33:38.601Z,0.70
2018-12-19T04:36:08.023Z,0.60
2018-12-19T04:38:37.779Z,0.60
2018-12-19T04:41:07.128Z,0.60
2018-12-19T04:43:37.254Z,0.60
2018-12-19T04:46:06.577Z,0.60
2018-12-19T04:48:36.567Z,0.60
2018-12-19T04:51:05.992Z,0.60
2018-12-19T04:53:35.452Z,0.60
2018-12-19T04:56:04.829Z,0.70
2018-12-19T04:58:34.185Z,0.60
2018-12-19T05:01:03.557Z,0.60
2018-12-19T05:03:32.987Z,0.60
2018-12-19T05:06:02.635Z,0.50
2018-12-19T05:08:32.323Z,0.50
2018-12-19T05:11:01.787Z,0.60
2018-12-19T05:13:31.615Z,0.60
2018-12-19T05:16:01.339Z,0.60
2018-12-19T05:18:31.574Z,0.60
2018-12-19T05:21:02.009Z,0.60
2018-12-19T05:23:31.617Z,0.80
2018-12-19T05:26:00.911Z,0.80
2018-12-19T05:28:30.687Z,0.80
2018-12-19T05:31:00.114Z,0.80
2018-12-19T05:33:29.561Z,0.80
2018-12-19T05:35:59.062Z,0.80
2018-12-19T05:38:28.965Z,0.90
2018-12-19T05:40:58.407Z,0.90
2018-12-19T05:43:27.990Z,0.90
2018-12-19T05:45:57.378Z,0.90
2018-12-19T05:48:26.947Z,0.90
2018-12-19T05:50:56.276Z,1.00
2018-12-19T05:53:25.963Z,0.90
2018-12-19T05:55:55.385Z,0.90
2018-12-19T05:58:24.868Z,0.90
2018-12-19T06:00:54.187Z,1.00
2018-12-19T06:03:25.637Z,1.00
2018-12-19T06:05:55.025Z,1.00
2018-12-19T06:08:24.620Z,1.00
2018-12-19T06:10:54.030Z,1.00
2018-12-19T06:13:23.428Z,0.90
2018-12-19T06:15:52.844Z,0.90
2018-12-19T06:18:22.234Z,0.90
2018-12-19T06:20:51.674Z,0.90
2018-12-19T06:23:21.040Z,0.80
2018-12-19T06:25:50.413Z,0.90
2018-12-19T06:28:20.056Z,0.80
2018-12-19T06:30:49.351Z,0.80
2018-12-19T06:33:19.304Z,0.70
2018-12-19T06:35:48.747Z,0.70
2018-12-19T06:38:18.037Z,0.70
2018-12-19T06:40:47.511Z,0.70
2018-12-19T06:43:16.796Z,0.70
2018-12-19T06:45:46.217Z,0.60
2018-12-19T06:48:15.725Z,0.60
2018-12-19T06:50:45.139Z,0.60
2018-12-19T06:53:14.547Z,0.60
2018-12-19T06:55:44.039Z,0.60
2018-12-19T06:58:13.398Z,0.60
2018-12-19T07:00:42.743Z,0.60
2018-12-19T07:03:12.255Z,0.70
2018-12-19T07:05:41.603Z,0.70
2018-12-19T07:08:11.054Z,0.60
2018-12-19T07:10:41.222Z,0.70
2018-12-19T07:13:10.700Z,0.70
2018-12-19T07:15:40.141Z,0.70
2018-12-19T07:18:09.562Z,0.70
2018-12-19T07:20:38.942Z,0.60
2018-12-19T07:23:08.708Z,0.60
2018-12-19T07:25:38.053Z,0.40
2018-12-19T07:28:07.600Z,0.40
2018-12-19T07:30:37.032Z,0.50
2018-12-19T07:33:06.364Z,0.50
2018-12-19T07:35:35.844Z,0.50
2018-12-19T07:38:05.396Z,0.50
2018-12-19T07:40:34.880Z,0.40
2018-12-19T07:43:04.164Z,0.40
2018-12-19T07:45:33.584Z,0.30
2018-12-19T07:48:03.368Z,0.30
2018-12-19T07:50:32.866Z,0.30
2018-12-19T07:53:02.293Z,0.30
2018-12-19T07:55:34.670Z,0.30
2018-12-19T07:58:04.077Z,0.30
2018-12-19T08:00:33.456Z,0.30
2018-12-19T08:03:03.131Z,0.20
2018-12-19T08:05:32.637Z,0.20
2018-12-19T08:08:02.154Z,0.20
2018-12-19T08:10:31.564Z,0.30
2018-12-19T08:13:01.529Z,0.30
2018-12-19T08:15:31.021Z,0.30
2018-12-19T08:18:00.313Z,0.20
2018-12-19T08:20:29.751Z,0.20
2018-12-19T08:22:59.395Z,0.10
2018-12-19T08:25:28.863Z,0.10
2018-12-19T08:27:59.074Z,0.00
2018-12-19T08:30:28.521Z,-0.10
2018-12-19T08:32:57.865Z,-0.10
2018-12-19T08:35:27.251Z,-0.10
2018-12-19T08:37:56.646Z,-0.10
2018-12-19T08:40:26.082Z,-0.10
2018-12-19T08:42:55.663Z,0.00
2018-12-19T08:45:25.426Z,0.10
2018-12-19T08:47:54.871Z,0.10
2018-12-19T08:50:24.238Z,0.10
2018-12-19T08:52:53.675Z,0.10
2018-12-19T08:55:24.181Z,0.10
2018-12-19T08:57:53.837Z,0.00
2018-12-19T09:00:24.174Z,0.00
2018-12-19T09:02:53.929Z,-0.10
2018-12-19T09:05:23.427Z,-0.10
2018-12-19T09:07:53.088Z,-0.10
2018-12-19T09:10:22.366Z,-0.10
2018-12-19T09:12:52.116Z,-0.20
2018-12-19T09:15:27.734Z,-0.20
2018-12-19T09:17:58.050Z,-0.30
2018-12-19T09:20:27.522Z,-0.30
2018-12-19T09:22:57.914Z,-0.30
2018-12-19T09:25:27.310Z,-0.30
2018-12-19T09:27:57.433Z,-0.20
2018-12-19T09:30:26.971Z,-0.20
2018-12-19T09:32:57.304Z,-0.20
2018-12-19T09:35:26.906Z,-0.20
2018-12-19T09:37:56.365Z,-0.20
2018-12-19T09:40:25.713Z,-0.10
2018-12-19T09:42:55.101Z,-0.10
2018-12-19T09:45:24.393Z,0.00
2018-12-19T09:47:53.862Z,0.10
2018-12-19T09:50:23.488Z,0.00
2018-12-19T09:52:53.007Z,-0.10
2018-12-19T09:55:22.736Z,-0.20
2018-12-19T09:57:52.660Z,-0.20
2018-12-19T10:00:28.019Z,-0.20
2018-12-19T10:02:58.833Z,-0.10
2018-12-19T10:05:28.409Z,-0.10
2018-12-19T10:07:58.288Z,-0.10
2018-12-19T10:10:27.631Z,-0.10
2018-12-19T10:12:57.656Z,-0.10
2018-12-19T10:15:27.087Z,-0.20
2018-12-19T10:17:56.932Z,-0.20
2018-12-19T10:20:26.538Z,-0.30
2018-12-19T10:22:56.318Z,-0.40
2018-12-19T10:25:25.852Z,-0.50
2018-12-19T10:27:55.560Z,-0.50
2018-12-19T10:30:25.381Z,-0.60
2018-12-19T10:32:55.952Z,-0.50
2018-12-19T10:35:26.251Z,-0.40
2018-12-19T10:37:56.108Z,-0.30
2018-12-19T10:40:25.611Z,-0.30
2018-12-19T10:42:55.100Z,-0.20
2018-12-19T10:45:24.537Z,-0.20
2018-12-19T10:47:54.218Z,-0.20
2018-12-19T10:50:23.601Z,-0.20
2018-12-19T10:52:53.417Z,-0.20
2018-12-19T10:55:22.848Z,-0.30
2018-12-19T10:57:53.265Z,-0.30
2018-12-19T11:00:28.559Z,-0.40
2018-12-19T11:03:00.469Z,-0.50
2018-12-19T11:05:29.906Z,-0.60
2018-12-19T11:07:59.684Z,-0.80
2018-12-19T11:10:29.165Z,-0.80
2018-12-19T11:12:59.405Z,-0.90
2018-12-19T11:15:28.910Z,-0.80
2018-12-19T11:18:00.112Z,-0.70
2018-12-19T11:20:30.514Z,-0.70
2018-12-19T11:23:00.493Z,-0.80
2018-12-19T11:25:30.909Z,-0.90
2018-12-19T11:28:00.447Z,-0.90
2018-12-19T11:30:30.059Z,-0.90
2018-12-19T11:33:00.594Z,-0.90
2018-12-19T11:35:30.197Z,-0.90
2018-12-19T11:37:59.973Z,-0.90
2018-12-19T11:40:29.425Z,-1.00
2018-12-19T11:42:58.919Z,-1.00
2018-12-19T11:45:28.430Z,-1.00
2018-12-19T11:47:58.266Z,-1.00
2018-12-19T11:50:27.917Z,-1.10
2018-12-19T11:52:58.557Z,-1.20
2018-12-19T11:55:28.065Z,-1.10
2018-12-19T11:57:58.820Z,-1.10
2018-12-19T12:00:30.106Z,-1.20
2018-12-19T12:02:59.750Z,-1.20
2018-12-19T12:05:29.256Z,-1.30
2018-12-19T12:07:58.932Z,-1.20
2018-12-19T12:10:29.371Z,-1.30
2018-12-19T12:12:59.170Z,-1.30
2018-12-19T12:15:30.092Z,-1.30
2018-12-19T12:18:00.552Z,-1.30
2018-12-19T12:20:30.211Z,-1.30
2018-12-19T12:23:01.016Z,-1.20
2018-12-19T12:25:30.666Z,-1.20
2018-12-19T12:28:01.160Z,-1.20
2018-12-19T12:30:30.832Z,-1.10
2018-12-19T12:33:01.140Z,-1.20
2018-12-19T12:35:30.736Z,-1.10
2018-12-19T12:38:00.421Z,-1.10
2018-12-19T12:40:30.074Z,-1.10
2018-12-19T12:43:00.027Z,-1.10
2018-12-19T12:45:30.070Z,-1.10
2018-12-19T12:48:01.314Z,-1.10
2018-12-19T12:50:31.759Z,-1.10
2018-12-19T12:53:01.526Z,-1.20
2018-12-19T12:55:33.024Z,-1.20
2018-12-19T12:58:02.664Z,-1.20
2018-12-19T13:00:32.704Z,-1.20
2018-12-19T13:03:06.878Z,-1.20
2018-12-19T13:05:37.174Z,-1.30
2018-12-19T13:08:07.406Z,-1.40
2018-12-19T13:10:37.145Z,-1.60
2018-12-19T13:13:06.948Z,-1.60
2018-12-19T13:15:41.019Z,-1.60
2018-12-19T13:18:10.621Z,-1.60
2018-12-19T13:20:40.052Z,-1.70
2018-12-19T13:23:09.625Z,-1.70
2018-12-19T13:25:39.404Z,-1.70
2018-12-19T13:28:09.363Z,-1.70
2018-12-19T13:30:41.317Z,-1.60
2018-12-19T13:33:12.257Z,-1.60
2018-12-19T13:35:49.617Z,-1.60
2018-12-19T13:38:20.035Z,-1.60
2018-12-19T13:40:49.749Z,-1.50
2018-12-19T13:43:19.323Z,-1.50
2018-12-19T13:45:48.802Z,-1.50
2018-12-19T13:48:18.294Z,-1.50
2018-12-19T13:50:47.932Z,-1.50
2018-12-19T13:53:17.719Z,-1.50
2018-12-19T13:55:47.092Z,-1.50
2018-12-19T13:58:17.219Z,-1.50
2018-12-19T14:00:50.499Z,-1.40
2018-12-19T14:03:20.727Z,-1.40
2018-12-19T14:05:50.282Z,-1.40
2018-12-19T14:08:19.939Z,-1.30
2018-12-19T14:10:49.366Z,-1.40
2018-12-19T14:13:19.085Z,-1.40
2018-12-19T14:15:48.914Z,-1.40
2018-12-19T14:18:18.516Z,-1.50
2018-12-19T14:20:48.623Z,-1.60
2018-12-19T14:23:18.204Z,-1.60
2018-12-19T14:25:47.608Z,-1.60
2018-12-19T14:28:17.326Z,-1.60
2018-12-19T14:30:47.673Z,-1.60
2018-12-19T14:33:17.294Z,-1.50
2018-12-19T14:35:46.721Z,-1.60
2018-12-19T14:38:16.260Z,-1.50
2018-12-19T14:40:45.652Z,-1.50
2018-12-19T14:43:15.299Z,-1.50
2018-12-19T14:45:44.780Z,-1.50
2018-12-19T14:48:14.641Z,-1.60
2018-12-19T14:50:44.706Z,-1.50
2018-12-19T14:53:15.150Z,-1.50
2018-12-19T14:55:45.091Z,-1.60
2018-12-19T14:58:18.707Z,-1.50
2018-12-19T15:00:48.354Z,-1.50
2018-12-19T15:03:18.397Z,-1.50
2018-12-19T15:05:49.051Z,-1.50
2018-12-19T15:08:18.987Z,-1.50
2018-12-19T15:10:48.787Z,-1.40
2018-12-19T15:13:18.413Z,-1.50
2018-12-19T15:15:53.126Z,-1.50
2018-12-19T15:18:23.001Z,-1.60
2018-12-19T15:20:53.237Z,-1.60
2018-12-19T15:23:22.773Z,-1.70
2018-12-19T15:25:52.992Z,-1.80
2018-12-19T15:28:23.392Z,-1.90
2018-12-19T15:30:53.637Z,-2.00
2018-12-19T15:33:23.656Z,-2.00
2018-12-19T15:35:53.794Z,-2.00
2018-12-19T15:38:24.115Z,-2.00
2018-12-19T15:40:54.222Z,-2.00
2018-12-19T15:43:24.970Z,-2.00
2018-12-19T15:45:55.298Z,-2.10
2018-12-19T15:48:26.204Z,-2.10
2018-12-19T15:50:56.166Z,-2.10
2018-12-19T15:53:27.076Z,-2.10
2018-12-19T15:55:56.904Z,-2.10
2018-12-19T15:58:28.522Z,-2.00
2018-12-19T16:00:58.649Z,-2.00
2018-12-19T16:03:31.379Z,-2.00
2018-12-19T16:06:02.846Z,-2.00
2018-12-19T16:08:32.818Z,-2.00
2018-12-19T16:11:02.435Z,-1.90
2018-12-19T16:13:32.341Z,-1.90
2018-12-19T16:16:07.762Z,-2.00
2018-12-19T16:18:37.976Z,-1.90
2018-12-19T16:21:07.586Z,-1.90
2018-12-19T16:23:37.397Z,-1.90
2018-12-19T16:26:07.955Z,-1.80
2018-12-19T16:28:38.309Z,-1.80
2018-12-19T16:31:08.583Z,-1.90
2018-12-19T16:33:39.551Z,-2.00
2018-12-19T16:36:09.657Z,-2.00
2018-12-19T16:38:39.366Z,-2.10
2018-12-19T16:41:09.565Z,-2.00
2018-12-19T16:43:40.914Z,-2.00
2018-12-19T16:46:11.263Z,-2.00
2018-12-19T16:48:42.242Z,-2.00
2018-12-19T16:51:13.567Z,-2.00
2018-12-19T16:53:43.886Z,-2.00
2018-12-19T16:56:13.807Z,-2.10
2018-12-19T16:58:43.282Z,-2.10
2018-12-19T17:01:13.930Z,-2.20
2018-12-19T17:03:43.644Z,-2.20
2018-12-19T17:06:13.457Z,-2.10
2018-12-19T17:08:43.372Z,-2.10
2018-12-19T17:11:12.964Z,-2.10
2018-12-19T17:13:42.533Z,-2.20
2018-12-19T17:16:12.292Z,-2.20
2018-12-19T17:18:42.098Z,-2.20
2018-12-19T17:21:11.714Z,-2.20
2018-12-19T17:23:41.228Z,-2.20
2018-12-19T17:26:10.719Z,-2.20
2018-12-19T17:28:40.134Z,-2.20
2018-12-19T17:31:09.790Z,-2.20
2018-12-19T17:33:39.571Z,-2.10
2018-12-19T17:36:09.034Z,-2.10
2018-12-19T17:38:38.710Z,-2.10
2018-12-19T17:41:08.294Z,-2.00
2018-12-19T17:43:38.197Z,-2.10
2018-12-19T17:46:07.817Z,-2.00
2018-12-19T17:48:37.725Z,-2.00
2018-12-19T17:51:07.748Z,-2.00
2018-12-19T17:53:37.432Z,-2.00
2018-12-19T17:56:13.818Z,-2.00
2018-12-19T17:58:43.865Z,-2.00
2018-12-19T18:01:15.139Z,-2.00
2018-12-19T18:03:44.755Z,-2.00
2018-12-19T18:06:14.813Z,-1.90
2018-12-19T18:08:45.357Z,-2.00
2018-12-19T18:11:15.180Z,-2.00
2018-12-19T18:13:44.939Z,-2.00
2018-12-19T18:16:14.663Z,-2.00
2018-12-19T18:18:44.595Z,-2.00
2018-12-19T18:21:14.677Z,-2.00
2018-12-19T18:23:44.513Z,-2.00
2018-12-19T18:26:15.040Z,-2.00
2018-12-19T18:28:44.573Z,-2.10
2018-12-19T18:31:14.451Z,-2.10
2018-12-19T18:33:48.369Z,-2.10
2018-12-19T18:36:19.015Z,-2.10
2018-12-19T18:38:48.396Z,-2.10
2018-12-19T18:41:18.033Z,-2.10
2018-12-19T18:43:50.010Z,-2.00
2018-12-19T18:46:21.825Z,-2.00
2018-12-19T18:49:13.688Z,-2.00
2018-12-19T18:51:48.610Z,-2.00
2018-12-19T18:54:18.224Z,-2.10
2018-12-19T18:56:48.734Z,-2.10
2018-12-19T18:59:18.277Z,-2.10
2018-12-19T19:01:47.895Z,-2.10
2018-12-19T19:04:18.946Z,-2.10
2018-12-19T19:06:48.767Z,-2.10
2018-12-19T19:09:18.447Z,-2.10
2018-12-19T19:11:48.560Z,-2.20
2018-12-19T19:14:18.750Z,-2.20
2018-12-19T19:16:48.668Z,-2.20
2018-12-19T19:19:18.763Z,-2.20
2018-12-19T19:21:48.330Z,-2.10
2018-12-19T19:24:18.178Z,-2.10
2018-12-19T19:26:50.155Z,-2.10
2018-12-19T19:29:19.711Z,-2.10
2018-12-19T19:31:50.892Z,-2.20
2018-12-19T19:34:25.070Z,-2.10
2018-12-19T19:36:52.324Z,-2.10
2018-12-19T19:39:31.256Z,-2.10
2018-12-19T19:42:03.277Z,-2.10
2018-12-19T19:44:38.019Z,-2.10
2018-12-19T19:47:07.888Z,-2.10
2018-12-19T19:49:37.751Z,-2.10
2018-12-19T19:52:07.903Z,-2.00
2018-12-19T19:54:38.019Z,-2.00
2018-12-19T19:57:07.629Z,-2.00
2018-12-19T19:59:37.988Z,-2.00
2018-12-19T20:02:08.328Z,-2.00
2018-12-19T20:04:38.294Z,-1.90
2018-12-19T20:07:08.833Z,-2.00
2018-12-19T20:09:43.352Z,-2.00
2018-12-19T20:12:13.324Z,-2.00
2018-12-19T20:14:45.578Z,-2.00
2018-12-19T20:17:21.152Z,-2.00
2018-12-19T20:19:51.025Z,-2.00
2018-12-19T20:22:20.617Z,-2.00
2018-12-19T20:24:51.573Z,-2.10
2018-12-19T20:27:22.689Z,-2.00
2018-12-19T20:29:52.458Z,-2.00
2018-12-19T20:32:22.043Z,-2.10
2018-12-19T20:34:51.820Z,-2.00
2018-12-19T20:37:22.035Z,-2.00
2018-12-19T20:39:58.473Z,-2.00
2018-12-19T20:42:30.418Z,-2.00
2018-12-19T20:45:00.548Z,-2.00
2018-12-19T20:47:30.461Z,-1.90
2018-12-19T20:50:00.276Z,-1.90
2018-12-19T20:52:30.634Z,-1.90
2018-12-19T20:55:00.351Z,-1.90
2018-12-19T20:57:30.772Z,-1.90
2018-12-19T21:00:00.698Z,-1.90
2018-12-19T21:02:32.369Z,-2.00
2018-12-19T21:05:08.662Z,-2.10
2018-12-19T21:07:39.566Z,-2.20
2018-12-19T21:10:09.729Z,-2.10
2018-12-19T21:12:39.786Z,-2.10
2018-12-19T21:15:09.981Z,-2.10
2018-12-19T21:17:45.114Z,-2.00
2018-12-19T21:20:16.052Z,-2.00
2018-12-19T21:22:46.255Z,-2.00
2018-12-19T21:25:16.398Z,-2.00
2018-12-19T21:27:46.579Z,-2.00
2018-12-19T21:30:16.906Z,-2.10
2018-12-19T21:32:47.038Z,-2.10
2018-12-19T21:35:17.193Z,-2.10
2018-12-19T21:37:47.539Z,-2.10
2018-12-19T21:40:17.690Z,-2.10
2018-12-19T21:42:48.089Z,-2.10
2018-12-19T21:45:18.464Z,-2.10
2018-12-19T21:47:48.054Z,-2.10
2018-12-19T21:50:17.807Z,-2.00
2018-12-19T21:52:48.245Z,-2.00
2018-12-19T21:55:17.770Z,-2.00
2018-12-19T21:57:47.498Z,-2.00
2018-12-19T22:00:21.215Z,-2.00
2018-12-19T22:02:52.327Z,-2.00
2018-12-19T22:05:21.984Z,-2.00
2018-12-19T22:07:51.730Z,-2.10
2018-12-19T22:10:28.906Z,-2.00
2018-12-19T22:12:58.470Z,-2.00
2018-12-19T22:15:28.374Z,-2.00
2018-12-19T22:18:03.272Z,-2.10
2018-12-19T22:20:33.000Z,-2.10
2018-12-19T22:23:02.906Z,-2.00
2018-12-19T22:25:32.383Z,-2.00
2018-12-19T22:28:02.534Z,-2.00
2018-12-19T22:30:31.850Z,-2.00
2018-12-19T22:33:02.775Z,-2.00
2018-12-19T22:35:32.447Z,-1.90
2018-12-19T22:38:02.567Z,-1.90
2018-12-19T22:40:32.304Z,-1.90
2018-12-19T22:43:02.287Z,-1.90
2018-12-19T22:45:31.846Z,-1.90
2018-12-19T22:48:01.886Z,-1.80
2018-12-19T22:50:32.466Z,-1.80
2018-12-19T22:53:02.012Z,-1.80
2018-12-19T22:55:31.720Z,-1.80
2018-12-19T22:58:01.336Z,-1.90
2018-12-19T23:00:35.303Z,-1.80
2018-12-19T23:03:08.112Z,-1.90
2018-12-19T23:05:43.095Z,-1.90
2018-12-19T23:08:13.001Z,-1.90
2018-12-19T23:10:42.809Z,-1.90
2018-12-19T23:13:12.648Z,-1.80
2018-12-19T23:15:44.262Z,-1.80
2018-12-19T23:18:25.394Z,-1.80
2018-12-19T23:21:00.743Z,-1.80
2018-12-19T23:23:36.154Z,-1.80
2018-12-19T23:26:07.429Z,-1.90
2018-12-19T23:28:39.338Z,-1.80
2018-12-19T23:31:09.711Z,-1.80
2018-12-19T23:33:39.624Z,-1.80
2018-12-19T23:36:09.004Z,-1.80
2018-12-19T23:38:38.463Z,-1.80
2018-12-19T23:41:07.993Z,-1.80
2018-12-19T23:43:37.620Z,-1.80
2018-12-19T23:46:07.435Z,-1.80
2018-12-19T23:48:37.657Z,-1.80
2018-12-19T23:51:07.363Z,-1.80
2018-12-19T23:53:37.590Z,-1.80
2018-12-19T23:56:07.649Z,-1.90
2018-12-19T23:58:37.387Z,-1.90
