createdAt,value
2018-02-22T00:02:20.242Z,38.00
2018-02-22T00:04:47.069Z,39.83
2018-02-22T00:07:13.784Z,37.28
2018-02-22T00:09:40.489Z,43.05
2018-02-22T00:12:07.176Z,34.40
2018-02-22T00:14:33.857Z,38.00
2018-02-22T00:17:00.643Z,38.92
2018-02-22T00:19:27.329Z,39.17
2018-02-22T00:21:54.042Z,37.63
2018-02-22T00:24:20.746Z,40.80
2018-02-22T00:26:47.445Z,38.25
2018-02-22T00:29:14.141Z,36.45
2018-02-22T00:31:41.041Z,43.67
2018-02-22T00:34:07.749Z,36.00
2018-02-22T00:36:34.513Z,38.17
2018-02-22T00:39:01.217Z,37.75
2018-02-22T00:41:27.901Z,38.50
2018-02-22T00:43:54.616Z,38.97
2018-02-22T00:46:21.330Z,40.65
2018-02-22T00:48:48.029Z,37.00
2018-02-22T00:51:14.729Z,38.65
2018-02-22T00:53:41.454Z,35.80
2018-02-22T00:56:08.140Z,38.40
2018-02-22T00:58:34.833Z,39.80
2018-02-22T01:01:01.540Z,33.20
2018-02-22T01:03:28.261Z,38.90
2018-02-22T01:05:54.980Z,36.53
2018-02-22T01:08:21.667Z,38.95
2018-02-22T01:10:48.373Z,39.70
2018-02-22T01:13:15.137Z,37.55
2018-02-22T01:15:41.834Z,42.62
2018-02-22T01:18:08.734Z,38.90
2018-02-22T01:20:35.437Z,39.50
2018-02-22T01:23:02.154Z,38.25
2018-02-22T01:25:28.845Z,37.22
2018-02-22T01:27:55.746Z,36.95
2018-02-22T01:30:22.433Z,38.95
2018-02-22T01:32:49.313Z,38.20
2018-02-22T01:35:16.022Z,36.03
2018-02-22T01:37:42.757Z,39.20
2018-02-22T01:40:09.644Z,40.40
2018-02-22T01:42:36.328Z,38.53
2018-02-22T01:45:03.023Z,39.47
2018-02-22T01:47:29.732Z,39.83
2018-02-22T01:49:56.433Z,41.03
2018-02-22T01:52:23.212Z,36.08
2018-02-22T01:54:49.912Z,39.30
2018-02-22T01:57:16.603Z,41.88
2018-02-22T01:59:43.397Z,37.85
2018-02-22T02:02:10.097Z,38.50
2018-02-22T02:04:36.794Z,38.95
2018-02-22T02:07:03.482Z,42.55
2018-02-22T02:09:30.189Z,34.42
2018-02-22T02:11:56.949Z,36.20
2018-02-22T02:14:23.757Z,42.97
2018-02-22T02:16:50.649Z,39.42
2018-02-22T02:19:17.329Z,39.35
2018-02-22T02:21:44.044Z,40.25
2018-02-22T02:24:10.729Z,37.30
2018-02-22T02:26:37.443Z,42.00
2018-02-22T02:29:04.136Z,36.17
2018-02-22T02:31:30.842Z,40.28
2018-02-22T02:33:57.530Z,38.97
2018-02-22T02:36:24.236Z,32.95
2018-02-22T02:38:50.953Z,35.72
2018-02-22T02:41:17.678Z,37.28
2018-02-22T02:43:44.386Z,36.65
2018-02-22T02:46:11.078Z,37.03
2018-02-22T02:48:37.804Z,35.85
2018-02-22T02:51:04.544Z,33.75
2018-02-22T02:53:31.274Z,34.67
2018-02-22T02:55:57.994Z,39.08
2018-02-22T02:58:24.681Z,42.30
2018-02-22T03:00:51.445Z,36.33
2018-02-22T03:03:18.134Z,40.05
2018-02-22T03:05:44.841Z,35.15
2018-02-22T03:08:11.541Z,37.22
2018-02-22T03:10:38.253Z,35.10
2018-02-22T03:13:04.950Z,36.17
2018-02-22T03:15:31.637Z,31.37
2018-02-22T03:17:58.349Z,38.33
2018-02-22T03:20:25.177Z,40.55
2018-02-22T03:22:51.932Z,32.65
2018-02-22T03:25:18.648Z,38.92
2018-02-22T03:27:45.348Z,36.72
2018-02-22T03:30:12.042Z,36.55
2018-02-22T03:32:38.749Z,31.67
2018-02-22T03:35:05.463Z,38.80
2018-02-22T03:37:32.210Z,36.92
2018-02-22T03:39:58.900Z,36.40
2018-02-22T03:42:25.633Z,35.00
2018-02-22T03:44:52.337Z,32.72
2018-02-22T03:47:19.113Z,35.30
2018-02-22T03:49:45.809Z,33.95
2018-02-22T03:52:12.516Z,41.63
2018-02-22T03:54:39.209Z,42.10
2018-02-22T03:57:06.014Z,38.50
2018-02-22T03:59:32.697Z,31.85
2018-02-22T04:01:59.417Z,36.38
2018-02-22T04:04:26.113Z,40.97
2018-02-22T04:06:52.881Z,33.17
2018-02-22T04:09:19.580Z,34.17
2018-02-22T04:11:46.297Z,36.28
2018-02-22T04:14:13.045Z,32.60
2018-02-22T04:16:39.770Z,36.72
2018-02-22T04:19:06.577Z,36.97
2018-02-22T04:21:33.273Z,36.50
2018-02-22T04:23:59.961Z,36.10
2018-02-22T04:26:26.671Z,37.75
2018-02-22T04:28:53.373Z,39.33
2018-02-22T04:31:20.053Z,35.45
2018-02-22T04:33:46.769Z,39.05
2018-02-22T04:36:13.452Z,33.53
2018-02-22T04:38:40.169Z,39.63
2018-02-22T04:41:06.845Z,31.50
2018-02-22T04:43:33.661Z,34.53
2018-02-22T04:46:00.398Z,32.72
2018-02-22T04:48:27.216Z,33.95
2018-02-22T04:50:53.901Z,33.60
2018-02-22T04:53:20.626Z,34.10
2018-02-22T04:55:47.321Z,35.78
2018-02-22T04:58:14.012Z,31.50
2018-02-22T05:00:40.723Z,37.15
2018-02-22T05:03:07.593Z,35.35
2018-02-22T05:05:34.277Z,29.73
2018-02-22T05:08:00.959Z,33.90
2018-02-22T05:10:27.666Z,29.77
2018-02-22T05:12:54.356Z,34.03
2018-02-22T05:15:21.047Z,34.00
2018-02-22T05:17:47.752Z,31.83
2018-02-22T05:20:14.437Z,31.10
2018-02-22T05:22:41.144Z,29.30
2018-02-22T05:25:07.849Z,30.75
2018-02-22T05:27:34.558Z,34.78
2018-02-22T05:30:01.302Z,35.85
2018-02-22T05:32:27.993Z,32.03
2018-02-22T05:34:54.741Z,35.78
2018-02-22T05:37:21.425Z,41.17
2018-02-22T05:39:48.129Z,37.65
2018-02-22T05:42:14.829Z,34.65
2018-02-22T05:44:41.541Z,32.78
2018-02-22T05:47:08.233Z,32.63
2018-02-22T05:49:34.942Z,31.83
2018-02-22T05:52:01.637Z,33.53
2018-02-22T05:54:28.457Z,34.88
2018-02-22T05:56:55.158Z,37.42
2018-02-22T05:59:21.904Z,35.00
2018-02-22T06:01:48.650Z,33.90
2018-02-22T06:04:15.334Z,29.08
2018-02-22T06:06:42.174Z,33.92
2018-02-22T06:09:08.866Z,30.50
2018-02-22T06:11:35.576Z,29.65
2018-02-22T06:14:02.365Z,35.40
2018-02-22T06:16:29.080Z,33.13
2018-02-22T06:18:55.777Z,31.00
2018-02-22T06:21:22.493Z,31.02
2018-02-22T06:23:49.183Z,35.03
2018-02-22T06:26:15.970Z,32.67
2018-02-22T06:28:42.669Z,34.58
2018-02-22T06:31:09.394Z,37.80
2018-02-22T06:33:36.109Z,29.85
2018-02-22T06:36:02.793Z,29.55
2018-02-22T06:38:29.503Z,32.30
2018-02-22T06:40:56.249Z,33.83
2018-02-22T06:43:22.957Z,32.13
2018-02-22T06:45:49.670Z,36.08
2018-02-22T06:48:16.357Z,32.55
2018-02-22T06:50:43.070Z,29.87
2018-02-22T06:53:09.833Z,30.40
2018-02-22T06:55:36.642Z,31.35
2018-02-22T06:58:03.397Z,28.83
2018-02-22T07:00:30.553Z,29.12
2018-02-22T07:02:57.269Z,34.78
2018-02-22T07:05:24.113Z,34.78
2018-02-22T07:07:50.830Z,27.00
2018-02-22T07:10:17.738Z,29.73
2018-02-22T07:12:44.482Z,29.70
2018-02-22T07:15:11.186Z,27.70
2018-02-22T07:17:37.885Z,26.75
2018-02-22T07:20:05.430Z,30.05
2018-02-22T07:22:32.326Z,28.83
2018-02-22T07:24:59.011Z,35.25
2018-02-22T07:27:25.750Z,25.77
2018-02-22T07:29:52.461Z,35.03
2018-02-22T07:32:19.170Z,28.83
2018-02-22T07:34:45.868Z,29.92
2018-02-22T07:37:12.589Z,29.17
2018-02-22T07:39:39.281Z,25.92
2018-02-22T07:42:06.227Z,30.23
2018-02-22T07:44:32.924Z,26.13
2018-02-22T07:46:59.644Z,23.37
2018-02-22T07:49:26.334Z,24.67
2018-02-22T07:51:53.017Z,34.70
2018-02-22T07:54:19.833Z,25.73
2018-02-22T07:56:46.536Z,26.20
2018-02-22T07:59:13.245Z,26.25
2018-02-22T08:01:39.948Z,35.20
2018-02-22T08:04:06.688Z,27.90
2018-02-22T08:06:33.549Z,28.77
2018-02-22T08:09:00.253Z,26.77
2018-02-22T08:11:27.025Z,24.47
2018-02-22T08:13:53.729Z,25.90
2018-02-22T08:16:20.433Z,25.27
2018-02-22T08:18:47.145Z,29.30
2018-02-22T08:21:13.842Z,25.60
2018-02-22T08:23:40.558Z,23.37
2018-02-22T08:26:07.317Z,25.07
2018-02-22T08:28:33.983Z,26.87
2018-02-22T08:31:00.873Z,21.57
2018-02-22T08:33:27.569Z,22.90
2018-02-22T08:35:54.433Z,23.70
2018-02-22T08:38:21.137Z,22.60
2018-02-22T08:40:47.813Z,21.50
2018-02-22T08:43:14.520Z,23.17
2018-02-22T08:45:41.209Z,20.30
2018-02-22T08:48:07.942Z,22.40
2018-02-22T08:50:34.692Z,20.90
2018-02-22T08:53:01.434Z,21.47
2018-02-22T08:55:28.317Z,19.63
2018-02-22T08:57:55.009Z,19.73
2018-02-22T09:00:21.714Z,21.07
2018-02-22T09:02:48.398Z,20.03
2018-02-22T09:05:15.102Z,21.43
2018-02-22T09:07:41.790Z,21.83
2018-02-22T09:10:08.482Z,21.87
2018-02-22T09:12:35.161Z,20.80
2018-02-22T09:15:01.870Z,21.60
2018-02-22T09:17:28.561Z,19.60
2018-02-22T09:19:55.249Z,29.40
2018-02-22T09:22:21.957Z,20.70
2018-02-22T09:24:48.668Z,20.50
2018-02-22T09:27:15.383Z,23.00
2018-02-22T09:29:42.066Z,27.43
2018-02-22T09:32:08.767Z,21.13
2018-02-22T09:34:35.656Z,20.73
2018-02-22T09:37:02.565Z,19.47
2018-02-22T09:39:29.265Z,20.67
2018-02-22T09:41:56.229Z,21.77
2018-02-22T09:44:23.069Z,22.90
2018-02-22T09:46:49.795Z,19.70
2018-02-22T09:49:16.501Z,19.67
2018-02-22T09:51:43.189Z,20.30
2018-02-22T09:54:10.057Z,18.83
2018-02-22T09:56:36.758Z,20.10
2018-02-22T09:59:03.466Z,18.90
2018-02-22T10:01:30.186Z,18.50
2018-02-22T10:03:56.893Z,19.00
2018-02-22T10:06:23.950Z,18.07
2018-02-22T10:08:50.633Z,19.13
2018-02-22T10:11:17.357Z,17.93
2018-02-22T10:13:44.044Z,18.90
2018-02-22T10:16:10.873Z,18.77
2018-02-22T10:18:37.544Z,20.03
2018-02-22T10:21:04.409Z,17.77
2018-02-22T10:23:31.108Z,22.00
2018-02-22T10:25:57.790Z,16.13
2018-02-22T10:28:24.486Z,17.70
2018-02-22T10:30:51.256Z,17.57
2018-02-22T10:33:18.058Z,17.73
2018-02-22T10:35:44.737Z,16.93
2018-02-22T10:38:11.444Z,15.70
2018-02-22T10:40:38.159Z,18.50
2018-02-22T10:43:04.905Z,15.90
2018-02-22T10:45:31.593Z,16.17
2018-02-22T10:47:58.341Z,15.90
2018-02-22T10:50:25.025Z,16.37
2018-02-22T10:52:51.856Z,17.37
2018-02-22T10:55:18.560Z,15.40
2018-02-22T10:57:45.328Z,15.73
2018-02-22T11:00:12.022Z,17.73
2018-02-22T11:02:44.357Z,16.37
2018-02-22T11:05:11.121Z,17.60
2018-02-22T11:07:37.806Z,16.93
2018-02-22T11:10:04.546Z,16.20
2018-02-22T11:12:31.208Z,15.77
2018-02-22T11:14:57.909Z,17.07
2018-02-22T11:17:24.671Z,18.53
2018-02-22T11:19:51.387Z,15.93
2018-02-22T11:22:18.072Z,16.20
2018-02-22T11:24:44.833Z,14.00
2018-02-22T11:27:11.554Z,14.67
2018-02-22T11:29:38.250Z,16.73
2018-02-22T11:32:04.937Z,16.83
2018-02-22T11:34:31.641Z,13.90
2018-02-22T11:36:58.354Z,16.40
2018-02-22T11:39:25.167Z,14.10
2018-02-22T11:41:51.869Z,16.07
2018-02-22T11:44:18.569Z,14.13
2018-02-22T11:46:45.301Z,14.27
2018-02-22T11:49:12.006Z,13.23
2018-02-22T11:51:38.985Z,15.07
2018-02-22T11:54:05.656Z,13.40
2018-02-22T11:56:32.360Z,15.07
2018-02-22T11:58:59.047Z,13.80
2018-02-22T12:01:25.759Z,13.33
2018-02-22T12:03:52.440Z,14.03
2018-02-22T12:06:19.210Z,13.73
2018-02-22T12:08:45.888Z,12.43
2018-02-22T12:11:12.625Z,13.97
2018-02-22T12:13:39.473Z,12.73
2018-02-22T12:16:06.194Z,11.20
2018-02-22T12:18:32.877Z,10.90
2018-02-22T12:20:59.586Z,11.20
2018-02-22T12:23:26.270Z,10.00
2018-02-22T12:25:53.058Z,10.10
2018-02-22T12:28:19.749Z,11.10
2018-02-22T12:30:46.457Z,12.97
2018-02-22T12:33:13.139Z,10.87
2018-02-22T12:35:39.817Z,12.37
2018-02-22T12:38:06.515Z,11.87
2018-02-22T12:40:33.350Z,11.20
2018-02-22T12:43:00.074Z,16.30
2018-02-22T12:45:26.789Z,10.80
2018-02-22T12:47:53.501Z,10.93
2018-02-22T12:50:20.193Z,10.40
2018-02-22T12:52:46.873Z,9.93
2018-02-22T12:55:13.706Z,8.40
2018-02-22T12:57:41.144Z,9.83
2018-02-22T13:00:07.850Z,9.80
2018-02-22T13:02:34.584Z,11.43
2018-02-22T13:05:01.382Z,9.50
2018-02-22T13:07:28.052Z,9.60
2018-02-22T13:09:54.833Z,10.57
2018-02-22T13:12:21.505Z,7.33
2018-02-22T13:14:48.222Z,9.93
2018-02-22T13:17:16.033Z,8.53
2018-02-22T13:19:42.719Z,7.67
2018-02-22T13:22:09.410Z,8.50
2018-02-22T13:24:36.552Z,7.83
2018-02-22T13:27:03.289Z,8.03
2018-02-22T13:29:29.984Z,8.27
2018-02-22T13:31:56.729Z,9.17
2018-02-22T13:34:31.566Z,9.07
2018-02-22T13:36:58.246Z,8.73
2018-02-22T13:39:24.957Z,9.63
2018-02-22T13:41:51.637Z,7.17
2018-02-22T13:44:24.405Z,8.93
2018-02-22T13:46:51.100Z,8.70
2018-02-22T13:49:23.722Z,14.00
2018-02-22T13:51:50.784Z,9.50
2018-02-22T13:54:17.467Z,8.87
2018-02-22T13:56:50.033Z,8.23
2018-02-22T13:59:16.734Z,8.53
2018-02-22T14:01:49.313Z,11.07
2018-02-22T14:04:16.003Z,11.23
2018-02-22T14:06:42.699Z,10.90
2018-02-22T14:09:09.428Z,8.47
2018-02-22T14:11:36.116Z,10.33
2018-02-22T14:14:02.817Z,9.57
2018-02-22T14:16:29.494Z,8.40
2018-02-22T14:18:56.286Z,9.73
2018-02-22T14:21:22.986Z,9.00
2018-02-22T14:23:49.697Z,10.23
2018-02-22T14:26:16.377Z,8.67
2018-02-22T14:28:43.078Z,9.90
2018-02-22T14:31:09.820Z,10.07
2018-02-22T14:33:36.589Z,11.53
2018-02-22T14:36:03.288Z,9.77
2018-02-22T14:38:29.995Z,10.80
2018-02-22T14:40:56.727Z,12.50
2018-02-22T14:43:23.358Z,9.57
2018-02-22T14:45:50.069Z,10.50
2018-02-22T14:48:16.753Z,11.70
2018-02-22T14:50:43.529Z,9.90
2018-02-22T14:53:10.205Z,8.97
2018-02-22T14:55:37.029Z,9.77
2018-02-22T14:58:03.835Z,10.73
2018-02-22T15:00:30.556Z,11.93
2018-02-22T15:02:57.239Z,11.27
2018-02-22T15:05:23.926Z,13.20
2018-02-22T15:07:50.649Z,10.43
2018-02-22T15:10:17.354Z,12.60
2018-02-22T15:12:44.056Z,10.83
2018-02-22T15:15:10.734Z,13.60
2018-02-22T15:17:37.457Z,13.00
2018-02-22T15:20:04.195Z,13.93
2018-02-22T15:22:30.949Z,11.70
2018-02-22T15:24:57.712Z,10.00
2018-02-22T15:27:24.406Z,10.07
2018-02-22T15:29:51.157Z,11.07
2018-02-22T15:32:17.838Z,9.90
2018-02-22T15:34:44.558Z,13.90
2018-02-22T15:37:11.262Z,13.53
2018-02-22T15:39:38.030Z,12.20
2018-02-22T15:42:04.711Z,12.47
2018-02-22T15:44:31.447Z,12.57
2018-02-22T15:46:58.112Z,11.70
2018-02-22T15:49:24.837Z,12.03
2018-02-22T15:51:51.618Z,12.70
2018-02-22T15:54:18.309Z,13.10
2018-02-22T15:56:45.004Z,12.40
2018-02-22T15:59:11.890Z,14.53
2018-02-22T16:01:38.578Z,9.93
2018-02-22T16:04:05.265Z,10.70
2018-02-22T16:06:31.981Z,10.37
2018-02-22T16:08:58.698Z,12.70
2018-02-22T16:11:25.400Z,15.37
2018-02-22T16:13:52.096Z,15.07
2018-02-22T16:16:18.800Z,16.77
2018-02-22T16:18:45.522Z,16.07
2018-02-22T16:21:12.295Z,14.10
2018-02-22T16:23:39.026Z,14.53
2018-02-22T16:26:05.970Z,14.67
2018-02-22T16:28:32.830Z,16.43
2018-02-22T16:30:59.554Z,13.67
2018-02-22T16:33:26.466Z,15.00
2018-02-22T16:35:53.194Z,16.80
2018-02-22T16:38:19.883Z,18.50
2018-02-22T16:40:46.585Z,18.90
2018-02-22T16:43:13.311Z,17.13
2018-02-22T16:45:40.057Z,19.13
2018-02-22T16:48:06.750Z,19.37
2018-02-22T16:50:33.463Z,21.73
2018-02-22T16:53:00.174Z,21.93
2018-02-22T16:55:26.857Z,15.83
2018-02-22T16:57:53.538Z,19.00
2018-02-22T17:00:20.263Z,17.50
2018-02-22T17:02:46.953Z,21.93
2018-02-22T17:05:13.701Z,19.67
2018-02-22T17:07:40.439Z,14.43
2018-02-22T17:10:07.210Z,15.23
2018-02-22T17:12:33.951Z,19.23
2018-02-22T17:15:00.696Z,16.73
2018-02-22T17:17:33.309Z,18.57
2018-02-22T17:20:00.186Z,20.70
2018-02-22T17:22:26.868Z,18.30
2018-02-22T17:24:53.589Z,18.97
2018-02-22T17:27:25.997Z,18.20
2018-02-22T17:29:58.396Z,20.40
2018-02-22T17:32:24.721Z,22.27
2018-02-22T17:34:51.439Z,24.30
2018-02-22T17:37:28.977Z,18.23
2018-02-22T17:40:01.381Z,21.60
2018-02-22T17:42:38.987Z,22.27
2018-02-22T17:45:05.663Z,22.67
2018-02-22T17:47:32.363Z,25.83
2018-02-22T17:49:59.127Z,23.63
2018-02-22T17:52:25.838Z,21.57
2018-02-22T17:54:52.599Z,21.57
2018-02-22T17:57:19.280Z,25.10
2018-02-22T17:59:46.081Z,23.23
2018-02-22T18:02:12.807Z,23.03
2018-02-22T18:04:39.798Z,20.30
2018-02-22T18:07:06.476Z,24.70
2018-02-22T18:09:33.258Z,20.67
2018-02-22T18:11:59.954Z,22.23
2018-02-22T18:14:26.696Z,21.70
2018-02-22T18:16:53.405Z,23.40
2018-02-22T18:19:20.129Z,20.93
2018-02-22T18:21:46.852Z,22.57
2018-02-22T18:24:13.594Z,28.50
2018-02-22T18:26:40.309Z,25.75
2018-02-22T18:29:07.063Z,26.13
2018-02-22T18:31:33.858Z,22.40
2018-02-22T18:34:00.562Z,21.90
2018-02-22T18:36:27.270Z,21.47
2018-02-22T18:41:53.597Z,26.98
2018-02-22T18:44:25.944Z,21.12
2018-02-22T18:46:52.674Z,21.70
2018-02-22T18:49:19.366Z,22.23
2018-02-22T18:51:46.113Z,23.10
2018-02-22T18:54:12.804Z,22.20
2018-02-22T18:56:39.520Z,22.63
2018-02-22T18:59:06.222Z,26.20
2018-02-22T19:01:32.950Z,24.45
2018-02-22T19:03:59.739Z,22.52
2018-02-22T19:06:26.437Z,23.37
2018-02-22T19:08:53.298Z,33.95
2018-02-22T19:11:20.146Z,26.27
2018-02-22T19:13:46.858Z,22.98
2018-02-22T19:16:13.602Z,19.48
2018-02-22T19:18:40.316Z,21.35
2018-02-22T19:21:07.026Z,25.35
2018-02-22T19:23:33.770Z,23.40
2018-02-22T19:26:00.578Z,23.30
2018-02-22T19:28:27.277Z,27.93
2018-02-22T19:30:54.030Z,23.45
2018-02-22T19:33:20.715Z,24.40
2018-02-22T19:35:47.418Z,19.83
2018-02-22T19:38:14.325Z,21.07
2018-02-22T19:40:41.078Z,17.12
2018-02-22T19:43:07.798Z,24.17
2018-02-22T19:45:34.550Z,21.00
2018-02-22T19:48:01.238Z,19.65
2018-02-22T19:50:27.967Z,21.50
2018-02-22T19:52:54.758Z,20.58
2018-02-22T19:55:21.515Z,20.93
2018-02-22T19:57:48.210Z,17.92
2018-02-22T20:00:14.972Z,21.20
2018-02-22T20:02:41.694Z,19.37
2018-02-22T20:05:08.430Z,24.00
2018-02-22T20:07:35.142Z,21.17
2018-02-22T20:10:01.866Z,23.33
2018-02-22T20:12:28.683Z,16.42
2018-02-22T20:14:55.368Z,18.37
2018-02-22T20:17:22.067Z,22.97
2018-02-22T20:19:48.862Z,16.15
2018-02-22T20:24:48.909Z,20.23
2018-02-22T20:27:15.621Z,19.30
2018-02-22T20:29:42.329Z,21.23
2018-02-22T20:32:09.053Z,16.58
2018-02-22T20:34:35.784Z,19.95
2018-02-22T20:37:02.493Z,18.25
2018-02-22T20:39:29.218Z,17.67
2018-02-22T20:41:56.049Z,16.40
2018-02-22T20:44:22.750Z,19.73
2018-02-22T20:46:49.519Z,18.42
2018-02-22T20:49:16.270Z,17.85
2018-02-22T20:51:42.990Z,16.37
2018-02-22T20:54:09.711Z,16.50
2018-02-22T20:56:36.427Z,14.87
2018-02-22T20:59:03.153Z,17.55
2018-02-22T21:01:29.885Z,17.35
2018-02-22T21:03:56.674Z,16.40
2018-02-22T21:06:23.382Z,16.12
2018-02-22T21:08:50.181Z,17.77
2018-02-22T21:11:16.896Z,16.37
2018-02-22T21:13:43.626Z,15.85
2018-02-22T21:16:10.355Z,18.15
2018-02-22T21:18:37.134Z,16.55
2018-02-22T21:21:03.845Z,17.75
2018-02-22T21:23:30.584Z,20.73
2018-02-22T21:25:57.320Z,18.58
2018-02-22T21:28:24.043Z,17.20
2018-02-22T21:30:50.900Z,21.02
2018-02-22T21:33:17.630Z,20.23
2018-02-22T21:35:44.348Z,18.00
2018-02-22T21:38:11.064Z,18.30
2018-02-22T21:40:37.771Z,18.90
2018-02-22T21:43:04.488Z,19.25
2018-02-22T21:45:31.194Z,31.20
2018-02-22T21:47:57.989Z,21.85
2018-02-22T21:50:24.656Z,17.60
2018-02-22T21:52:51.391Z,19.75
2018-02-22T21:55:18.119Z,23.65
2018-02-22T21:57:44.850Z,21.48
2018-02-22T22:00:11.570Z,19.87
2018-02-22T22:02:38.291Z,19.00
2018-02-22T22:05:04.978Z,18.93
2018-02-22T22:07:31.699Z,19.17
2018-02-22T22:09:58.442Z,20.58
2018-02-22T22:12:25.160Z,17.48
2018-02-22T22:14:51.885Z,19.25
2018-02-22T22:17:18.678Z,22.48
2018-02-22T22:19:45.355Z,22.85
2018-02-22T22:22:12.047Z,19.33
2018-02-22T22:24:38.801Z,20.73
2018-02-22T22:27:05.963Z,27.00
2018-02-22T22:29:32.727Z,22.27
2018-02-22T22:31:59.443Z,20.85
2018-02-22T22:34:26.138Z,23.48
2018-02-22T22:36:52.868Z,20.40
2018-02-22T22:39:19.562Z,21.33
2018-02-22T22:41:46.311Z,22.67
2018-02-22T22:44:13.075Z,22.40
2018-02-22T22:46:39.761Z,27.48
2018-02-22T22:49:06.473Z,23.05
2018-02-22T22:51:33.167Z,20.75
2018-02-22T22:53:59.889Z,21.60
2018-02-22T22:56:26.605Z,23.98
2018-02-22T22:58:53.409Z,25.15
2018-02-22T23:01:20.111Z,22.58
2018-02-22T23:03:46.847Z,28.00
2018-02-22T23:06:13.707Z,22.87
2018-02-22T23:08:40.534Z,22.08
2018-02-22T23:11:07.238Z,24.85
2018-02-22T23:13:34.005Z,22.60
2018-02-22T23:16:00.816Z,19.75
2018-02-22T23:18:27.531Z,24.17
2018-02-22T23:20:54.290Z,24.42
2018-02-22T23:23:20.992Z,25.92
2018-02-22T23:25:47.694Z,20.20
2018-02-22T23:28:14.433Z,24.63
2018-02-22T23:30:41.157Z,23.48
2018-02-22T23:33:07.849Z,21.90
2018-02-22T23:35:34.552Z,23.85
2018-02-22T23:38:01.334Z,25.92
2018-02-22T23:40:30.925Z,22.37
2018-02-22T23:42:57.641Z,24.75
2018-02-22T23:45:24.406Z,24.08
2018-02-22T23:47:51.094Z,25.60
2018-02-22T23:50:17.826Z,20.45
2018-02-22T23:52:44.505Z,23.45
2018-02-22T23:55:11.190Z,22.95
2018-02-22T23:57:37.973Z,21.02
