createdAt,value
2019-03-16T00:00:18.967Z,99.99
2019-03-16T00:01:19.455Z,99.99
2019-03-16T00:02:20.214Z,99.99
2019-03-16T00:03:20.863Z,99.99
2019-03-16T00:04:21.981Z,99.99
2019-03-16T00:05:22.178Z,99.99
2019-03-16T00:06:22.680Z,99.99
2019-03-16T00:07:34.212Z,99.99
2019-03-16T00:08:34.473Z,99.99
2019-03-16T00:09:35.523Z,99.99
2019-03-16T00:10:36.564Z,99.99
2019-03-16T00:11:37.705Z,99.99
2019-03-16T00:12:38.339Z,99.99
2019-03-16T00:13:38.838Z,99.99
2019-03-16T00:14:39.879Z,99.99
2019-03-16T00:15:40.358Z,99.99
2019-03-16T00:16:41.392Z,99.99
2019-03-16T00:17:41.873Z,99.99
2019-03-16T00:18:42.541Z,99.99
2019-03-16T00:19:43.855Z,99.99
2019-03-16T00:20:44.057Z,99.99
2019-03-16T00:21:45.372Z,99.99
2019-03-16T00:22:45.851Z,99.99
2019-03-16T00:23:46.608Z,99.99
2019-03-16T00:24:47.646Z,99.99
2019-03-16T00:25:48.403Z,99.99
2019-03-16T00:26:48.879Z,99.99
2019-03-16T00:27:49.398Z,99.99
2019-03-16T00:28:50.170Z,99.99
2019-03-16T00:29:50.372Z,99.99
2019-03-16T00:30:51.151Z,99.99
2019-03-16T00:31:51.726Z,99.99
2019-03-16T00:32:52.198Z,99.99
2019-03-16T00:33:52.975Z,99.99
2019-03-16T00:34:53.181Z,99.99
2019-03-16T00:35:53.394Z,99.99
2019-03-16T00:36:54.424Z,99.99
2019-03-16T00:37:54.905Z,99.99
2019-03-16T00:38:55.889Z,99.99
2019-03-16T00:39:56.650Z,99.99
2019-03-16T00:40:57.712Z,99.99
2019-03-16T00:41:58.202Z,99.99
2019-03-16T00:42:58.959Z,99.99
2019-03-16T00:43:59.442Z,99.99
2019-03-16T00:44:59.923Z,99.99
2019-03-16T00:46:00.356Z,99.99
2019-03-16T00:47:00.837Z,99.99
2019-03-16T00:48:01.899Z,99.99
2019-03-16T00:49:02.654Z,99.99
2019-03-16T00:50:02.689Z,99.99
2019-03-16T00:51:03.446Z,99.99
2019-03-16T00:52:04.219Z,99.99
2019-03-16T00:53:04.703Z,99.99
2019-03-16T00:54:05.461Z,99.99
2019-03-16T00:55:06.581Z,99.99
2019-03-16T00:56:07.626Z,99.99
2019-03-16T00:57:08.474Z,99.99
2019-03-16T00:58:08.960Z,99.99
2019-03-16T00:59:09.909Z,99.99
2019-03-16T01:00:10.675Z,99.99
2019-03-16T01:01:11.797Z,99.99
2019-03-16T01:02:26.078Z,99.99
2019-03-16T01:02:28.072Z,99.99
2019-03-16T01:02:33.952Z,99.99
2019-03-16T01:03:33.440Z,99.99
2019-03-16T01:04:34.198Z,99.99
2019-03-16T01:05:34.755Z,99.99
2019-03-16T01:06:35.787Z,99.99
2019-03-16T01:07:36.553Z,99.99
2019-03-16T01:08:37.154Z,99.99
2019-03-16T01:09:37.635Z,99.99
2019-03-16T01:10:38.115Z,99.99
2019-03-16T01:11:38.898Z,99.99
2019-03-16T01:12:39.385Z,99.99
2019-03-16T01:13:39.894Z,99.99
2019-03-16T01:14:40.378Z,99.99
2019-03-16T01:15:41.139Z,99.99
2019-03-16T01:16:42.196Z,99.99
2019-03-16T01:17:42.394Z,99.99
2019-03-16T01:18:42.885Z,99.99
2019-03-16T01:19:44.200Z,99.99
2019-03-16T01:20:44.683Z,99.99
2019-03-16T01:21:45.717Z,99.99
2019-03-16T01:22:46.200Z,99.99
2019-03-16T01:23:46.511Z,99.99
2019-03-16T01:24:47.297Z,99.99
2019-03-16T01:25:47.806Z,99.99
2019-03-16T01:26:48.384Z,99.99
2019-03-16T01:27:49.146Z,99.99
2019-03-16T01:28:49.675Z,99.99
2019-03-16T01:29:50.431Z,99.99
2019-03-16T01:30:51.481Z,99.99
2019-03-16T01:31:51.520Z,99.99
2019-03-16T01:32:52.554Z,99.99
2019-03-16T01:33:53.480Z,99.99
2019-03-16T01:34:54.239Z,99.99
2019-03-16T01:35:54.722Z,99.99
2019-03-16T01:36:55.532Z,99.99
2019-03-16T01:37:55.731Z,99.99
2019-03-16T01:38:56.243Z,99.99
2019-03-16T01:39:56.729Z,99.99
2019-03-16T01:40:58.042Z,99.99
2019-03-16T01:41:59.077Z,99.99
2019-03-16T01:42:59.562Z,99.99
2019-03-16T01:44:00.324Z,99.99
2019-03-16T01:45:00.932Z,99.99
2019-03-16T01:46:01.263Z,99.99
2019-03-16T01:47:02.298Z,99.99
2019-03-16T01:48:03.344Z,99.99
2019-03-16T01:49:03.826Z,99.99
2019-03-16T01:50:04.307Z,99.99
2019-03-16T01:51:04.507Z,99.99
2019-03-16T01:52:05.112Z,99.99
2019-03-16T01:53:05.312Z,99.99
2019-03-16T01:54:06.512Z,99.99
2019-03-16T01:55:06.990Z,99.99
2019-03-16T01:56:07.331Z,99.99
2019-03-16T01:57:08.451Z,99.99
2019-03-16T01:58:08.934Z,99.99
2019-03-16T01:59:09.969Z,99.99
2019-03-16T02:00:10.449Z,99.99
2019-03-16T02:01:11.764Z,99.99
2019-03-16T02:02:12.571Z,99.99
2019-03-16T02:03:13.050Z,99.99
2019-03-16T02:04:13.826Z,99.99
2019-03-16T02:05:14.878Z,99.99
2019-03-16T02:06:14.936Z,99.99
2019-03-16T02:07:15.715Z,99.99
2019-03-16T02:08:16.752Z,99.99
2019-03-16T02:09:17.510Z,99.99
2019-03-16T02:10:17.999Z,99.99
2019-03-16T02:11:18.480Z,99.99
2019-03-16T02:12:18.961Z,99.99
2019-03-16T02:13:19.448Z,99.99
2019-03-16T02:14:19.648Z,99.99
2019-03-16T02:15:19.849Z,99.99
2019-03-16T02:16:20.604Z,99.99
2019-03-16T02:17:21.363Z,99.99
2019-03-16T02:18:21.853Z,99.99
2019-03-16T02:19:22.426Z,99.99
2019-03-16T02:20:22.630Z,99.99
2019-03-16T02:21:23.382Z,99.99
2019-03-16T02:22:24.163Z,99.99
2019-03-16T02:23:24.749Z,99.99
2019-03-16T02:24:25.570Z,99.99
2019-03-16T02:25:25.881Z,99.99
2019-03-16T02:26:26.947Z,99.99
2019-03-16T02:27:27.250Z,99.99
2019-03-16T02:28:28.007Z,99.99
2019-03-16T02:29:28.484Z,99.99
2019-03-16T02:30:30.133Z,99.99
2019-03-16T02:31:31.291Z,99.99
2019-03-16T02:32:31.638Z,99.99
2019-03-16T02:33:32.001Z,99.99
2019-03-16T02:34:33.243Z,99.99
2019-03-16T02:35:34.601Z,99.99
2019-03-16T02:36:35.645Z,99.99
2019-03-16T02:37:36.735Z,99.99
2019-03-16T02:38:37.107Z,99.99
2019-03-16T02:39:37.703Z,99.99
2019-03-16T02:40:39.328Z,99.99
2019-03-16T02:41:40.660Z,99.99
2019-03-16T02:42:41.860Z,99.99
2019-03-16T02:43:42.305Z,99.99
2019-03-16T02:44:42.382Z,99.99
2019-03-16T02:45:43.481Z,99.99
2019-03-16T02:46:45.122Z,99.99
2019-03-16T02:47:46.119Z,99.99
2019-03-16T02:48:46.167Z,99.99
2019-03-16T02:49:47.509Z,99.99
2019-03-16T02:50:48.130Z,99.99
2019-03-16T02:51:48.888Z,99.99
2019-03-16T02:52:51.406Z,99.99
2019-03-16T02:53:52.024Z,99.99
2019-03-16T02:54:52.915Z,99.99
2019-03-16T02:55:53.976Z,99.99
2019-03-16T02:56:54.887Z,99.99
2019-03-16T02:57:55.488Z,99.99
2019-03-16T02:58:57.115Z,99.99
2019-03-16T02:59:57.168Z,99.99
2019-03-16T03:00:58.483Z,99.99
2019-03-16T03:01:59.101Z,99.99
2019-03-16T03:02:59.711Z,99.99
2019-03-16T03:04:00.330Z,99.99
2019-03-16T03:05:01.210Z,99.27
2019-03-16T03:06:02.367Z,99.46
2019-03-16T03:07:02.611Z,98.22
2019-03-16T03:08:03.253Z,98.6
2019-03-16T03:09:04.086Z,98.6
2019-03-16T03:10:05.422Z,98.03
2019-03-16T03:11:05.301Z,98.89
2019-03-16T03:12:05.942Z,99.55
2019-03-16T03:13:07.260Z,99.37
2019-03-16T03:13:17.046Z,99.27
2019-03-16T03:14:17.576Z,99.99
2019-03-16T03:15:18.182Z,99.55
2019-03-16T03:16:18.681Z,99.46
2019-03-16T03:17:19.791Z,99.18
2019-03-16T03:18:20.711Z,99.37
2019-03-16T03:19:21.036Z,98.89
2019-03-16T03:20:21.353Z,99.99
2019-03-16T03:21:21.964Z,99.99
2019-03-16T03:22:23.301Z,99.94
2019-03-16T03:23:24.199Z,99.99
2019-03-16T03:24:24.588Z,99.75
2019-03-16T03:25:25.104Z,99.37
2019-03-16T03:26:26.268Z,99.99
2019-03-16T03:27:26.290Z,99.46
2019-03-16T03:28:27.200Z,98.79
2019-03-16T03:29:27.978Z,98.89
2019-03-16T03:30:29.565Z,98.51
2019-03-16T03:31:30.308Z,99.37
2019-03-16T03:32:30.677Z,98.79
2019-03-16T03:34:03.774Z,97.65
2019-03-16T03:35:03.597Z,97.65
2019-03-16T03:36:03.878Z,98.13
2019-03-16T03:37:04.930Z,97.94
2019-03-16T03:38:05.873Z,98.03
2019-03-16T03:39:06.470Z,97.65
2019-03-16T03:40:07.566Z,97.65
2019-03-16T03:41:08.922Z,96.03
2019-03-16T03:42:09.531Z,96.12
2019-03-16T03:43:11.162Z,96.89
2019-03-16T03:44:11.772Z,97.36
2019-03-16T03:45:12.501Z,96.32
2019-03-16T03:46:13.598Z,94.89
2019-03-16T03:47:14.358Z,94.13
2019-03-16T03:48:15.679Z,96.22
2019-03-16T03:49:16.043Z,96.32
2019-03-16T03:50:17.446Z,96.8
2019-03-16T03:51:18.493Z,97.94
2019-03-16T03:52:19.652Z,97.75
2019-03-16T03:53:19.988Z,98.03
2019-03-16T03:54:20.487Z,98.7
2019-03-16T03:55:21.623Z,98.89
2019-03-16T03:56:22.804Z,99.46
2019-03-16T03:57:24.515Z,98.6
2019-03-16T03:58:24.993Z,97.75
2019-03-16T03:59:25.778Z,98.13
2019-03-16T04:00:26.881Z,96.51
2019-03-16T04:01:27.914Z,97.84
2019-03-16T04:02:28.256Z,98.13
2019-03-16T04:03:29.497Z,97.94
2019-03-16T04:04:30.115Z,96.7
2019-03-16T04:05:30.725Z,97.75
2019-03-16T04:06:31.801Z,97.75
2019-03-16T04:07:32.486Z,97.75
2019-03-16T04:08:33.248Z,98.41
2019-03-16T04:09:35.291Z,96.03
2019-03-16T04:10:36.230Z,95.27
2019-03-16T04:11:36.033Z,97.17
2019-03-16T04:12:36.696Z,98.13
2019-03-16T04:13:37.334Z,99.37
2019-03-16T04:14:37.397Z,98.89
2019-03-16T04:15:37.961Z,98.03
2019-03-16T04:16:39.350Z,98.7
2019-03-16T04:17:40.330Z,97.75
2019-03-16T04:18:41.287Z,98.03
2019-03-16T04:19:41.345Z,97.17
2019-03-16T04:20:42.179Z,95.94
2019-03-16T04:21:44.077Z,95.46
2019-03-16T04:22:45.155Z,95.56
2019-03-16T04:23:45.659Z,93.84
2019-03-16T04:24:46.962Z,95.08
2019-03-16T04:25:47.743Z,95.65
2019-03-16T04:26:48.349Z,94.79
2019-03-16T04:27:48.977Z,94.13
2019-03-16T04:28:49.864Z,94.03
2019-03-16T04:29:50.632Z,93.93
2019-03-16T04:30:51.954Z,93.84
2019-03-16T04:31:53.150Z,94.41
2019-03-16T04:32:52.916Z,94.79
2019-03-16T04:33:53.695Z,95.56
2019-03-16T04:34:54.755Z,95.65
2019-03-16T04:35:55.421Z,96.6
2019-03-16T04:36:56.049Z,96.41
2019-03-16T04:37:57.215Z,94.98
2019-03-16T04:38:57.975Z,95.56
2019-03-16T04:39:59.026Z,95.17
2019-03-16T04:40:59.901Z,95.08
2019-03-16T04:42:00.442Z,95.36
2019-03-16T04:43:01.004Z,95.17
2019-03-16T04:44:01.842Z,95.46
2019-03-16T04:45:03.157Z,94.98
2019-03-16T04:46:03.739Z,94.79
2019-03-16T04:47:04.781Z,94.98
2019-03-16T04:48:05.832Z,95.17
2019-03-16T04:49:06.311Z,95.56
2019-03-16T04:50:06.810Z,95.75
2019-03-16T04:51:07.023Z,94.98
2019-03-16T04:52:08.115Z,95.75
2019-03-16T04:53:08.594Z,94.03
2019-03-16T04:54:08.800Z,94.41
2019-03-16T04:55:09.564Z,94.03
2019-03-16T04:56:10.328Z,94.79
2019-03-16T04:57:11.754Z,94.89
2019-03-16T04:58:12.236Z,93.84
2019-03-16T04:59:13.270Z,92.79
2019-03-16T05:00:13.833Z,91.27
2019-03-16T05:01:14.323Z,90.89
2019-03-16T05:02:15.637Z,91.65
2019-03-16T05:03:16.391Z,93.08
2019-03-16T05:04:16.592Z,92.41
2019-03-16T05:05:17.066Z,92.03
2019-03-16T05:06:17.550Z,92.03
2019-03-16T05:07:18.304Z,91.27
2019-03-16T05:08:19.063Z,89.84
2019-03-16T05:09:20.098Z,90.41
2019-03-16T05:10:20.845Z,91.46
2019-03-16T05:11:21.312Z,92.22
2019-03-16T05:12:21.509Z,91.55
2019-03-16T05:13:22.541Z,91.17
2019-03-16T05:14:23.014Z,90.89
2019-03-16T05:15:24.331Z,91.08
2019-03-16T05:16:24.800Z,90.31
2019-03-16T05:17:25.559Z,91.08
2019-03-16T05:18:26.642Z,90.5
2019-03-16T05:19:27.400Z,89.36
2019-03-16T05:20:27.715Z,90.7
2019-03-16T05:21:28.751Z,89.46
2019-03-16T05:22:29.222Z,89.07
2019-03-16T05:23:29.420Z,90.03
2019-03-16T05:24:30.454Z,90.12
2019-03-16T05:25:30.930Z,89.84
2019-03-16T05:26:31.396Z,89.55
2019-03-16T05:27:31.875Z,89.94
2019-03-16T05:28:32.715Z,90.03
2019-03-16T05:29:34.019Z,89.46
2019-03-16T05:30:34.508Z,87.93
2019-03-16T05:31:35.263Z,88.7
2019-03-16T05:32:36.298Z,88.6
2019-03-16T05:33:37.690Z,88.03
2019-03-16T05:34:38.012Z,89.46
2019-03-16T05:35:38.912Z,90.6
2019-03-16T05:36:39.970Z,90.31
2019-03-16T05:37:40.737Z,90.89
2019-03-16T05:38:41.830Z,91.08
2019-03-16T05:39:42.433Z,91.27
2019-03-16T05:40:42.910Z,89.26
2019-03-16T05:41:43.665Z,88.98
2019-03-16T05:42:44.421Z,87.93
2019-03-16T05:43:45.281Z,87.93
2019-03-16T05:44:45.476Z,86.69
2019-03-16T05:45:45.677Z,86.88
2019-03-16T05:46:46.421Z,85.27
2019-03-16T05:47:47.178Z,84.31
2019-03-16T05:48:47.653Z,84.69
2019-03-16T05:49:48.682Z,84.88
2019-03-16T05:50:49.190Z,85.93
2019-03-16T05:51:50.509Z,84.22
2019-03-16T05:52:51.082Z,84.12
2019-03-16T05:53:52.226Z,85.55
2019-03-16T05:54:52.700Z,84.31
2019-03-16T05:55:53.798Z,83.21
2019-03-16T05:56:54.270Z,82.89
2019-03-16T05:57:54.467Z,83.21
2019-03-16T05:58:54.946Z,83.31
2019-03-16T05:59:55.978Z,82.35
2019-03-16T06:00:56.732Z,82.17
2019-03-16T06:01:57.208Z,82.35
2019-03-16T06:02:57.956Z,83.21
2019-03-16T06:03:58.158Z,83.69
2019-03-16T06:05:12.244Z,83.21
2019-03-16T06:06:09.267Z,81.78
2019-03-16T06:07:10.673Z,80.16
2019-03-16T06:08:11.188Z,80.26
2019-03-16T06:09:12.300Z,80.07
2019-03-16T06:10:13.056Z,80.07
2019-03-16T06:11:13.539Z,80.16
2019-03-16T06:12:14.317Z,80.44
2019-03-16T06:13:15.083Z,80.16
2019-03-16T06:14:15.840Z,81.4
2019-03-16T06:15:16.690Z,82.07
2019-03-16T06:16:17.737Z,81.21
2019-03-16T06:17:18.054Z,80.16
2019-03-16T06:18:18.367Z,79.49
2019-03-16T06:19:19.409Z,79.97
2019-03-16T06:20:19.884Z,77.87
2019-03-16T06:21:20.697Z,78.25
2019-03-16T06:22:21.171Z,79.78
2019-03-16T06:23:23.341Z,80.44
2019-03-16T06:24:21.777Z,79.3
2019-03-16T06:25:23.096Z,79.49
2019-03-16T06:26:23.942Z,81.68
2019-03-16T06:27:24.138Z,81.88
2019-03-16T06:28:24.970Z,81.68
2019-03-16T06:29:26.077Z,80.6
2019-03-16T06:30:26.899Z,81.97
2019-03-16T06:31:27.681Z,80.12
2019-03-16T06:32:28.439Z,81.68
2019-03-16T06:33:28.646Z,80.73
2019-03-16T06:34:28.856Z,80.16
2019-03-16T06:35:30.548Z,80.02
2019-03-16T06:36:31.895Z,81.55
2019-03-16T06:37:32.382Z,81.3
2019-03-16T06:38:33.419Z,82.31
2019-03-16T06:39:34.458Z,82.69
2019-03-16T06:40:34.656Z,84.69
2019-03-16T06:41:35.696Z,83.65
2019-03-16T06:42:36.448Z,84.88
2019-03-16T06:43:37.481Z,85.08
2019-03-16T06:44:37.188Z,85.93
2019-03-16T06:45:38.774Z,87.17
2019-03-16T06:46:39.719Z,86.41
2019-03-16T06:47:40.289Z,86.6
2019-03-16T06:48:40.763Z,86.32
2019-03-16T06:49:41.249Z,87.17
2019-03-16T06:50:42.005Z,86.88
2019-03-16T06:51:42.500Z,85.84
2019-03-16T06:52:43.814Z,84.88
2019-03-16T06:53:44.336Z,86.51
2019-03-16T06:54:44.425Z,85.64
2019-03-16T06:55:44.905Z,84.6
2019-03-16T06:56:46.105Z,85.69
2019-03-16T06:57:46.585Z,85.64
2019-03-16T06:58:47.066Z,85.02
2019-03-16T06:59:47.574Z,85.31
2019-03-16T07:00:48.148Z,86.26
2019-03-16T07:01:49.195Z,86.26
2019-03-16T07:02:49.946Z,85.02
2019-03-16T07:03:50.429Z,85.21
2019-03-16T07:04:50.955Z,84.26
2019-03-16T07:05:51.756Z,85.02
2019-03-16T07:06:52.528Z,84.45
2019-03-16T07:07:53.565Z,85.31
2019-03-16T07:08:54.320Z,84.92
2019-03-16T07:09:54.523Z,83.78
2019-03-16T07:10:55.000Z,82.26
2019-03-16T07:11:55.300Z,82.73
2019-03-16T07:12:56.127Z,81.97
2019-03-16T07:13:56.884Z,82.26
2019-03-16T07:14:57.093Z,81.68
2019-03-16T07:15:58.135Z,82.35
2019-03-16T07:17:03.487Z,82.17
2019-03-16T07:18:03.969Z,80.92
2019-03-16T07:19:05.290Z,81.88
2019-03-16T07:20:06.067Z,82.45
2019-03-16T07:21:06.266Z,82.26
2019-03-16T07:22:06.747Z,81.12
2019-03-16T07:23:07.226Z,82.4
2019-03-16T07:24:08.021Z,82.2
2019-03-16T07:25:08.793Z,81.54
2019-03-16T07:26:15.972Z,82.4
2019-03-16T07:26:19.934Z,81.92
2019-03-16T07:27:27.383Z,80.96
2019-03-16T07:27:30.470Z,81.59
2019-03-16T07:28:30.844Z,80.11
2019-03-16T07:29:31.600Z,80.68
2019-03-16T07:30:32.081Z,81.44
2019-03-16T07:31:33.499Z,80.2
2019-03-16T07:32:34.285Z,80.01
2019-03-16T07:33:34.765Z,79.91
2019-03-16T07:34:35.527Z,80.11
2019-03-16T07:35:36.017Z,79.06
2019-03-16T07:36:37.343Z,78.96
2019-03-16T07:37:38.379Z,78.39
2019-03-16T07:38:38.307Z,78.86
2019-03-16T07:39:38.506Z,78.49
2019-03-16T07:40:39.821Z,77.53
2019-03-16T07:41:40.682Z,76.23
2019-03-16T07:42:41.005Z,75.85
2019-03-16T07:43:41.530Z,75.18
2019-03-16T07:44:42.568Z,75.66
2019-03-16T07:45:43.877Z,75.28
2019-03-16T07:46:44.082Z,72.93
2019-03-16T07:47:44.841Z,72.64
2019-03-16T07:48:44.765Z,71.5
2019-03-16T07:49:45.260Z,68.26
2019-03-16T07:50:45.814Z,66.99
2019-03-16T07:51:47.146Z,65.58
2019-03-16T07:52:47.637Z,64.66
2019-03-16T07:53:48.139Z,65.97
2019-03-16T07:54:48.647Z,65.77
2019-03-16T07:55:49.408Z,65.77
2019-03-16T07:56:50.726Z,66.35
2019-03-16T07:57:51.206Z,64.91
2019-03-16T07:58:52.437Z,63.67
2019-03-16T07:59:53.560Z,63.48
2019-03-16T08:00:54.677Z,63.23
2019-03-16T08:01:55.714Z,62.46
2019-03-16T08:02:56.041Z,63.6
2019-03-16T08:03:56.810Z,62.55
2019-03-16T08:04:57.014Z,62.84
2019-03-16T08:05:58.059Z,61.79
2019-03-16T08:06:58.543Z,62.37
2019-03-16T08:07:59.108Z,61.51
2019-03-16T08:09:00.252Z,61.66
2019-03-16T08:10:04.371Z,62.52
2019-03-16T08:11:04.583Z,63.48
2019-03-16T08:12:04.826Z,63.26
2019-03-16T08:13:05.600Z,63.73
2019-03-16T08:14:06.148Z,64.31
2019-03-16T08:15:07.011Z,64.12
2019-03-16T08:16:07.051Z,65.17
2019-03-16T08:17:07.579Z,65.36
2019-03-16T08:18:09.350Z,65.14
2019-03-16T08:19:10.116Z,65.33
2019-03-16T08:20:10.323Z,65.42
2019-03-16T08:21:10.619Z,65.42
2019-03-16T08:22:12.229Z,65.23
2019-03-16T08:23:12.555Z,65.52
2019-03-16T08:24:12.765Z,65.8
2019-03-16T08:25:13.607Z,66
2019-03-16T08:26:14.936Z,65.33
2019-03-16T08:27:15.511Z,64.47
2019-03-16T08:28:15.724Z,65.26
2019-03-16T08:29:16.111Z,64.75
2019-03-16T08:30:17.833Z,63.73
2019-03-16T08:31:18.179Z,63.35
2019-03-16T08:32:18.661Z,63.45
2019-03-16T08:33:18.989Z,61.66
2019-03-16T08:34:20.114Z,60.55
2019-03-16T08:35:21.154Z,60.55
2019-03-16T08:36:22.205Z,61.19
2019-03-16T08:37:22.713Z,60.71
2019-03-16T08:38:23.763Z,60.83
2019-03-16T08:39:24.699Z,58.54
2019-03-16T08:40:25.197Z,58.37
2019-03-16T08:41:26.027Z,58.02
2019-03-16T08:42:26.513Z,57.45
2019-03-16T08:43:27.295Z,55.82
2019-03-16T08:44:28.060Z,56.32
2019-03-16T08:45:28.541Z,56.3
2019-03-16T08:46:28.748Z,56.84
2019-03-16T08:47:32.823Z,58.18
2019-03-16T08:48:33.619Z,58.56
2019-03-16T08:49:34.392Z,57.06
2019-03-16T08:50:35.165Z,56.87
2019-03-16T08:51:35.371Z,55.85
2019-03-16T08:52:35.587Z,56.61
2019-03-16T08:53:36.353Z,55.65
2019-03-16T08:54:37.123Z,56.1
2019-03-16T08:55:37.329Z,57.16
2019-03-16T08:56:38.094Z,55.75
2019-03-16T08:57:38.584Z,53.83
2019-03-16T08:58:39.964Z,53.36
2019-03-16T08:59:40.474Z,51.87
2019-03-16T09:00:40.762Z,51.1
2019-03-16T09:01:41.545Z,50.08
2019-03-16T09:02:42.619Z,49.41
2019-03-16T09:03:45.016Z,47.89
2019-03-16T09:04:45.726Z,47.68
2019-03-16T09:05:46.415Z,48.35
2019-03-16T09:06:46.934Z,48.74
2019-03-16T09:07:47.421Z,48.8
2019-03-16T09:08:48.195Z,49.57
2019-03-16T09:09:49.152Z,49.38
2019-03-16T09:10:49.925Z,49.48
2019-03-16T09:11:52.058Z,48.43
2019-03-16T09:12:56.100Z,48.9
2019-03-16T09:13:56.592Z,48.9
2019-03-16T09:14:57.152Z,48.8
2019-03-16T09:15:58.198Z,49.29
2019-03-16T09:16:58.719Z,48.8
2019-03-16T09:17:59.489Z,48.23
2019-03-16T09:19:00.271Z,49.65
2019-03-16T09:20:01.388Z,49.65
2019-03-16T09:21:02.435Z,50.38
2019-03-16T09:22:02.955Z,50.89
2019-03-16T09:23:03.900Z,50.38
2019-03-16T09:24:04.236Z,50.58
2019-03-16T09:25:05.003Z,51.44
2019-03-16T09:26:05.779Z,51.34
2019-03-16T09:27:06.544Z,51.06
2019-03-16T09:28:19.583Z,51.82
2019-03-16T09:29:15.820Z,52.47
2019-03-16T09:30:14.336Z,53.23
2019-03-16T09:31:14.392Z,52.5
2019-03-16T09:32:15.155Z,52.4
2019-03-16T09:33:16.805Z,52.69
2019-03-16T09:34:17.814Z,52.69
2019-03-16T09:35:18.575Z,53.16
2019-03-16T09:36:19.907Z,53
2019-03-16T09:37:20.411Z,52.87
2019-03-16T09:38:21.454Z,53.09
2019-03-16T09:39:22.496Z,53.74
2019-03-16T09:40:23.507Z,54.41
2019-03-16T09:41:23.996Z,54.22
2019-03-16T09:42:24.811Z,53.55
2019-03-16T09:43:25.576Z,53.16
2019-03-16T09:44:26.066Z,53.16
2019-03-16T09:45:26.560Z,53
2019-03-16T09:46:26.603Z,52.52
2019-03-16T09:47:27.650Z,52.42
2019-03-16T09:48:28.785Z,52.52
2019-03-16T09:49:28.886Z,52.42
2019-03-16T09:50:29.713Z,51.78
2019-03-16T09:51:29.770Z,51.37
2019-03-16T09:52:29.978Z,51.87
2019-03-16T09:53:30.742Z,51.49
2019-03-16T09:54:31.509Z,51.87
2019-03-16T09:55:34.836Z,50.82
2019-03-16T09:56:32.697Z,50.82
2019-03-16T09:57:33.747Z,50.92
2019-03-16T09:58:34.335Z,50.73
2019-03-16T09:59:35.147Z,51.2
2019-03-16T10:00:35.850Z,51.4
2019-03-16T10:01:36.896Z,51.32
2019-03-16T10:02:37.124Z,50.92
2019-03-16T10:03:37.634Z,51.2
2019-03-16T10:04:38.953Z,52.33
2019-03-16T10:05:39.746Z,52.26
2019-03-16T10:06:40.860Z,51.2
2019-03-16T10:07:44.475Z,52.55
2019-03-16T10:07:54.047Z,52.33
2019-03-16T10:08:02.631Z,52.26
2019-03-16T10:09:06.190Z,51.59
2019-03-16T10:09:15.391Z,51.65
2019-03-16T10:10:14.249Z,52.33
2019-03-16T10:11:15.306Z,52.83
2019-03-16T10:12:16.077Z,51.32
2019-03-16T10:13:16.598Z,50.65
2019-03-16T10:14:17.645Z,50.84
2019-03-16T10:15:17.939Z,51.1
2019-03-16T10:16:18.511Z,51.87
2019-03-16T10:17:19.560Z,51.61
2019-03-16T10:18:20.047Z,51.04
2019-03-16T10:19:20.534Z,51.51
2019-03-16T10:20:21.468Z,52.74
2019-03-16T10:21:21.587Z,51.32
2019-03-16T10:22:22.079Z,50.92
2019-03-16T10:23:22.843Z,51.59
2019-03-16T10:24:23.892Z,52.52
2019-03-16T10:25:23.952Z,52.71
2019-03-16T10:26:24.437Z,52.64
2019-03-16T10:27:25.200Z,52.64
2019-03-16T10:28:25.778Z,52.93
2019-03-16T10:29:26.831Z,51.9
2019-03-16T10:30:26.517Z,52.36
2019-03-16T10:31:27.009Z,52.45
2019-03-16T10:32:28.054Z,52.55
2019-03-16T10:33:28.826Z,51.81
2019-03-16T10:34:29.599Z,51.81
2019-03-16T10:35:30.366Z,52.09
2019-03-16T10:36:30.933Z,52
2019-03-16T10:37:31.423Z,51.42
2019-03-16T10:38:31.917Z,50.96
2019-03-16T10:39:32.697Z,50.08
2019-03-16T10:40:33.463Z,50.94
2019-03-16T10:41:34.234Z,51.42
2019-03-16T10:42:35.026Z,52.5
2019-03-16T10:43:35.791Z,51.54
2019-03-16T10:44:36.311Z,51.71
2019-03-16T10:45:36.555Z,52
2019-03-16T10:46:37.172Z,51.9
2019-03-16T10:47:37.659Z,52.48
2019-03-16T10:48:38.702Z,52.86
2019-03-16T10:49:38.919Z,52.67
2019-03-16T10:50:39.176Z,52.28
2019-03-16T10:51:39.683Z,51.9
2019-03-16T10:52:40.625Z,51.71
2019-03-16T10:53:41.119Z,51.51
2019-03-16T10:54:41.334Z,51.51
2019-03-16T10:55:41.828Z,51.87
2019-03-16T10:56:42.873Z,52.64
2019-03-16T10:57:43.364Z,53.03
2019-03-16T10:58:57.716Z,52.19
2019-03-16T10:59:54.221Z,51.71
2019-03-16T11:00:55.010Z,51.9
2019-03-16T11:01:55.223Z,51.32
2019-03-16T11:02:55.709Z,51.64
2019-03-16T11:03:55.921Z,51.73
2019-03-16T11:04:56.694Z,51.45
2019-03-16T11:05:57.746Z,51.16
2019-03-16T11:06:57.961Z,51.64
2019-03-16T11:07:58.456Z,50.78
2019-03-16T11:08:58.951Z,51.61
2019-03-16T11:09:59.330Z,51.9
2019-03-16T11:11:00.672Z,51.73
2019-03-16T11:12:01.167Z,51.93
2019-03-16T11:13:01.307Z,51.06
2019-03-16T11:14:01.633Z,51.06
2019-03-16T11:15:02.403Z,50.96
2019-03-16T11:16:03.178Z,51.32
2019-03-16T11:17:03.681Z,51.06
2019-03-16T11:18:04.738Z,51.14
2019-03-16T11:19:05.817Z,51.25
2019-03-16T11:20:06.702Z,51.23
2019-03-16T11:21:07.751Z,51.51
2019-03-16T11:22:08.516Z,52.38
2019-03-16T11:23:09.306Z,51.9
2019-03-16T11:24:10.647Z,52.86
2019-03-16T11:25:11.702Z,52.19
2019-03-16T11:26:12.268Z,51.61
2019-03-16T11:27:12.758Z,52.28
2019-03-16T11:28:13.699Z,52.22
2019-03-16T11:29:14.497Z,52.31
2019-03-16T11:30:15.053Z,51.54
2019-03-16T11:31:15.627Z,51.06
2019-03-16T11:32:16.131Z,51.73
2019-03-16T11:33:16.348Z,51.45
2019-03-16T11:34:16.833Z,51.25
2019-03-16T11:35:17.327Z,51.54
2019-03-16T11:36:18.163Z,50.9
2019-03-16T11:37:18.649Z,51.35
2019-03-16T11:38:19.422Z,51.54
2019-03-16T11:39:20.188Z,52.02
2019-03-16T11:40:21.249Z,52.5
2019-03-16T11:41:21.460Z,52.31
2019-03-16T11:42:21.952Z,52.4
2019-03-16T11:43:22.737Z,51.64
2019-03-16T11:44:23.777Z,51.54
2019-03-16T11:45:24.543Z,52.02
2019-03-16T11:46:25.310Z,51.25
2019-03-16T11:47:25.798Z,51.76
2019-03-16T11:48:26.293Z,51.86
2019-03-16T11:49:26.499Z,51.18
2019-03-16T11:50:26.960Z,50.99
2019-03-16T11:51:27.175Z,50.51
2019-03-16T11:52:27.960Z,50.61
2019-03-16T11:53:28.756Z,51.09
2019-03-16T11:54:28.802Z,50.9
2019-03-16T11:55:29.311Z,51.57
2019-03-16T11:56:29.553Z,51.86
2019-03-16T11:57:30.405Z,50.92
2019-03-16T11:58:30.906Z,50.42
2019-03-16T11:59:31.398Z,49.84
2019-03-16T12:00:31.906Z,51.47
2019-03-16T12:01:32.255Z,50.42
2019-03-16T12:02:33.023Z,50.15
2019-03-16T12:03:33.808Z,49.19
2019-03-16T12:04:34.309Z,49.77
2019-03-16T12:05:35.079Z,49.57
2019-03-16T12:06:35.851Z,50.44
2019-03-16T12:07:36.689Z,50.63
2019-03-16T12:08:40.724Z,49.48
2019-03-16T12:09:41.497Z,49.65
2019-03-16T12:10:41.430Z,49.77
2019-03-16T12:11:41.998Z,50.03
2019-03-16T12:12:42.496Z,49.84
2019-03-16T12:13:44.744Z,49.65
2019-03-16T12:14:47.438Z,49.36
2019-03-16T12:15:47.581Z,50.54
2019-03-16T12:16:48.407Z,50.54
2019-03-16T12:17:48.919Z,49.77
2019-03-16T12:18:49.996Z,48.9
2019-03-16T12:19:50.755Z,47.97
2019-03-16T12:20:51.596Z,49.29
2019-03-16T12:21:52.360Z,48.74
2019-03-16T12:22:53.136Z,49
2019-03-16T12:23:53.898Z,48.43
2019-03-16T12:24:54.939Z,48.69
2019-03-16T12:25:55.428Z,49.46
2019-03-16T12:26:56.189Z,49.84
2019-03-16T12:27:56.948Z,49.26
2019-03-16T12:28:57.271Z,49.07
2019-03-16T12:29:58.329Z,50.8
2019-03-16T12:30:58.923Z,50.9
2019-03-16T12:31:59.149Z,50.8
2019-03-16T12:33:00.475Z,50.42
2019-03-16T12:34:00.784Z,49.93
2019-03-16T12:35:01.270Z,50.61
2019-03-16T12:36:02.043Z,51.57
2019-03-16T12:37:02.810Z,51.37
2019-03-16T12:38:03.149Z,50.7
2019-03-16T12:39:04.203Z,51.47
2019-03-16T12:40:04.787Z,49.96
2019-03-16T12:41:05.891Z,49.96
2019-03-16T12:42:06.380Z,49.96
2019-03-16T12:43:06.708Z,49.87
2019-03-16T12:44:07.028Z,49.1
2019-03-16T12:45:07.546Z,48.61
2019-03-16T12:46:08.316Z,48.81
2019-03-16T12:47:08.803Z,49.29
2019-03-16T12:48:09.294Z,49.19
2019-03-16T12:49:10.075Z,49.48
2019-03-16T12:50:10.641Z,48.69
2019-03-16T12:51:11.717Z,48.43
2019-03-16T12:52:13.036Z,48.4
2019-03-16T12:53:13.569Z,48.79
2019-03-16T12:54:13.950Z,47.05
2019-03-16T12:55:14.715Z,47.25
2019-03-16T12:56:15.490Z,48.02
2019-03-16T12:57:15.973Z,47.82
2019-03-16T12:58:16.186Z,48.88
2019-03-16T12:59:16.678Z,47.99