createdAt,value
2023-03-05T00:00:44.371Z,1009.94
2023-03-05T00:01:44.503Z,1009.90
2023-03-05T00:02:43.517Z,1009.96
2023-03-05T00:03:43.469Z,1009.97
2023-03-05T00:04:43.458Z,1009.92
2023-03-05T00:05:43.703Z,1009.91
2023-03-05T00:06:43.456Z,1009.89
2023-03-05T00:07:43.464Z,1009.89
2023-03-05T00:08:43.430Z,1009.89
2023-03-05T00:09:43.419Z,1009.80
2023-03-05T00:10:43.403Z,1009.82
2023-03-05T00:11:43.409Z,1009.75
2023-03-05T00:12:43.402Z,1009.78
2023-03-05T00:13:43.400Z,1009.80
2023-03-05T00:14:43.760Z,1009.76
2023-03-05T00:15:43.426Z,1009.68
2023-03-05T00:16:43.770Z,1009.74
2023-03-05T00:17:43.368Z,1009.71
2023-03-05T00:18:43.370Z,1009.68
2023-03-05T00:19:43.358Z,1009.68
2023-03-05T00:20:43.431Z,1009.67
2023-03-05T00:21:43.392Z,1009.69
2023-03-05T00:22:43.337Z,1009.68
2023-03-05T00:23:43.315Z,1009.66
2023-03-05T00:24:43.305Z,1009.64
2023-03-05T00:25:43.624Z,1009.62
2023-03-05T00:26:43.301Z,1009.61
2023-03-05T00:27:43.305Z,1009.64
2023-03-05T00:28:43.417Z,1009.62
2023-03-05T00:29:43.275Z,1009.63
2023-03-05T00:30:43.279Z,1009.66
2023-03-05T00:31:43.265Z,1009.66
2023-03-05T00:32:43.286Z,1009.69
2023-03-05T00:33:43.258Z,1009.61
2023-03-05T00:34:43.254Z,1009.61
2023-03-05T00:35:43.287Z,1009.62
2023-03-05T00:36:43.253Z,1009.60
2023-03-05T00:37:43.249Z,1009.58
2023-03-05T00:38:43.245Z,1009.57
2023-03-05T00:39:43.229Z,1009.61
2023-03-05T00:40:43.237Z,1009.57
2023-03-05T00:41:43.219Z,1009.51
2023-03-05T00:42:43.345Z,1009.50
2023-03-05T00:43:43.354Z,1009.54
2023-03-05T00:44:43.346Z,1009.51
2023-03-05T00:45:43.190Z,1009.50
2023-03-05T00:46:43.265Z,1009.53
2023-03-05T00:47:43.165Z,1009.48
2023-03-05T00:48:43.374Z,1009.43
2023-03-05T00:49:43.383Z,1009.48
2023-03-05T00:50:43.153Z,1009.46
2023-03-05T00:51:43.174Z,1009.38
2023-03-05T00:52:43.404Z,1009.40
2023-03-05T00:53:43.142Z,1009.33
2023-03-05T00:54:43.125Z,1009.33
2023-03-05T00:55:43.218Z,1009.33
2023-03-05T00:56:43.440Z,1009.35
2023-03-05T00:57:43.261Z,1009.33
2023-03-05T01:00:09.147Z,1009.33
2023-03-05T01:01:09.060Z,1009.31
2023-03-05T01:02:09.036Z,1009.31
2023-03-05T01:03:09.034Z,1009.28
2023-03-05T01:04:09.141Z,1009.33
2023-03-05T01:05:09.034Z,1009.35
2023-03-05T01:06:09.007Z,1009.28
2023-03-05T01:07:08.993Z,1009.25
2023-03-05T01:08:08.983Z,1009.30
2023-03-05T01:09:08.981Z,1009.30
2023-03-05T01:10:09.664Z,1009.25
2023-03-05T01:11:09.720Z,1009.21
2023-03-05T01:12:09.120Z,1009.20
2023-03-05T01:13:09.456Z,1009.27
2023-03-05T01:14:09.504Z,1009.20
2023-03-05T01:15:09.756Z,1009.17
2023-03-05T01:16:09.717Z,1009.22
2023-03-05T01:17:08.936Z,1009.18
2023-03-05T01:18:08.968Z,1009.21
2023-03-05T01:19:08.950Z,1009.15
2023-03-05T01:20:08.918Z,1009.19
2023-03-05T01:21:08.910Z,1009.16
2023-03-05T01:22:08.909Z,1009.07
2023-03-05T01:23:08.948Z,1009.06
2023-03-05T01:24:08.976Z,1009.00
2023-03-05T01:25:08.917Z,1008.98
2023-03-05T01:26:08.924Z,1008.97
2023-03-05T01:27:08.936Z,1008.95
2023-03-05T01:28:08.936Z,1008.97
2023-03-05T01:29:08.944Z,1008.93
2023-03-05T01:30:08.951Z,1008.87
2023-03-05T01:31:09.021Z,1008.87
2023-03-05T01:32:09.038Z,1008.83
2023-03-05T01:33:08.964Z,1008.88
2023-03-05T01:34:08.970Z,1008.83
2023-03-05T01:35:08.798Z,1008.77
2023-03-05T01:36:08.877Z,1008.74
2023-03-05T01:37:09.742Z,1008.73
2023-03-05T01:38:09.004Z,1008.80
2023-03-05T01:39:09.010Z,1008.83
2023-03-05T01:40:08.929Z,1008.83
2023-03-05T01:41:08.896Z,1008.81
2023-03-05T01:42:08.916Z,1008.84
2023-03-05T01:43:08.747Z,1008.82
2023-03-05T01:44:08.849Z,1008.82
2023-03-05T01:45:08.749Z,1008.87
2023-03-05T01:46:08.897Z,1008.79
2023-03-05T01:47:08.813Z,1008.84
2023-03-05T01:48:08.881Z,1008.83
2023-03-05T01:49:08.971Z,1008.82
2023-03-05T01:50:08.983Z,1008.74
2023-03-05T01:51:08.984Z,1008.79
2023-03-05T01:52:08.685Z,1008.84
2023-03-05T01:53:09.022Z,1008.76
2023-03-05T01:54:08.914Z,1008.79
2023-03-05T01:55:09.220Z,1008.78
2023-03-05T01:56:09.233Z,1008.76
2023-03-05T01:57:08.655Z,1008.71
2023-03-05T01:58:08.719Z,1008.72
2023-03-05T01:59:08.941Z,1008.73
2023-03-05T02:00:09.367Z,1008.71
2023-03-05T02:01:09.687Z,1008.69
2023-03-05T02:02:08.648Z,1008.70
2023-03-05T02:03:08.618Z,1008.62
2023-03-05T02:04:08.687Z,1008.69
2023-03-05T02:05:08.610Z,1008.67
2023-03-05T02:06:08.594Z,1008.66
2023-03-05T02:07:08.605Z,1008.63
2023-03-05T02:08:08.653Z,1008.68
2023-03-05T02:09:08.648Z,1008.62
2023-03-05T02:10:08.559Z,1008.65
2023-03-05T02:11:08.553Z,1008.65
2023-03-05T02:12:08.601Z,1008.70
2023-03-05T02:13:08.710Z,1008.64
2023-03-05T02:14:10.154Z,1008.64
2023-03-05T02:15:08.537Z,1008.59
2023-03-05T02:16:08.557Z,1008.61
2023-03-05T02:17:08.694Z,1008.62
2023-03-05T02:18:08.643Z,1008.52
2023-03-05T02:19:08.544Z,1008.54
2023-03-05T02:20:08.590Z,1008.56
2023-03-05T02:21:08.564Z,1008.55
2023-03-05T02:22:08.670Z,1008.55
2023-03-05T02:23:08.830Z,1008.55
2023-03-05T02:24:08.812Z,1008.55
2023-03-05T02:25:08.530Z,1008.53
2023-03-05T02:26:08.501Z,1008.51
2023-03-05T02:27:08.932Z,1008.48
2023-03-05T02:28:08.509Z,1008.47
2023-03-05T02:29:08.635Z,1008.53
2023-03-05T02:30:08.440Z,1008.50
2023-03-05T02:31:08.933Z,1008.45
2023-03-05T02:32:08.545Z,1008.47
2023-03-05T02:33:08.957Z,1008.44
2023-03-05T02:34:08.438Z,1008.43
2023-03-05T02:35:09.000Z,1008.36
2023-03-05T02:36:08.892Z,1008.42
2023-03-05T02:37:08.826Z,1008.39
2023-03-05T02:38:08.596Z,1008.33
2023-03-05T02:39:08.408Z,1008.35
2023-03-05T02:40:09.044Z,1008.34
2023-03-05T02:41:08.385Z,1008.26
2023-03-05T02:42:08.408Z,1008.26
2023-03-05T02:43:08.404Z,1008.25
2023-03-05T02:44:08.429Z,1008.21
2023-03-05T02:45:08.369Z,1008.26
2023-03-05T02:46:08.383Z,1008.25
2023-03-05T02:47:08.537Z,1008.27
2023-03-05T02:48:08.542Z,1008.23
2023-03-05T02:49:08.658Z,1008.21
2023-03-05T02:50:08.345Z,1008.23
2023-03-05T02:51:08.572Z,1008.20
2023-03-05T02:52:08.354Z,1008.23
2023-03-05T02:53:08.368Z,1008.18
2023-03-05T02:54:08.369Z,1008.20
2023-03-05T02:55:08.292Z,1008.18
2023-03-05T02:56:08.284Z,1008.17
2023-03-05T02:57:08.297Z,1008.11
2023-03-05T02:58:08.497Z,1008.17
2023-03-05T02:59:08.501Z,1008.17
2023-03-05T03:00:08.657Z,1008.14
2023-03-05T03:01:08.637Z,1008.09
2023-03-05T03:02:08.636Z,1008.14
2023-03-05T03:03:08.696Z,1008.09
2023-03-05T03:04:08.334Z,1008.10
2023-03-05T03:05:08.720Z,1008.12
2023-03-05T03:06:08.468Z,1008.12
2023-03-05T03:07:08.835Z,1008.09
2023-03-05T03:08:08.362Z,1008.07
2023-03-05T03:09:08.207Z,1007.99
2023-03-05T03:10:08.234Z,1008.06
2023-03-05T03:11:08.490Z,1008.05
2023-03-05T03:12:09.025Z,1008.00
2023-03-05T03:13:08.176Z,1008.00
2023-03-05T03:14:08.692Z,1007.99
2023-03-05T03:15:08.548Z,1007.97
2023-03-05T03:16:08.155Z,1007.92
2023-03-05T03:17:08.519Z,1007.90
2023-03-05T03:18:08.319Z,1007.94
2023-03-05T03:19:08.149Z,1007.87
2023-03-05T03:20:08.116Z,1007.90
2023-03-05T03:21:08.366Z,1007.88
2023-03-05T03:22:08.478Z,1007.88
2023-03-05T03:23:08.585Z,1007.81
2023-03-05T03:24:08.898Z,1007.89
2023-03-05T03:25:08.268Z,1007.84
2023-03-05T03:26:08.738Z,1007.86
2023-03-05T03:27:08.180Z,1007.82
2023-03-05T03:28:08.608Z,1007.82
2023-03-05T03:29:08.846Z,1007.77
2023-03-05T03:30:08.060Z,1007.78
2023-03-05T03:31:08.165Z,1007.78
2023-03-05T03:32:08.107Z,1007.77
2023-03-05T03:33:08.033Z,1007.83
2023-03-05T03:34:08.037Z,1007.77
2023-03-05T03:35:08.046Z,1007.71
2023-03-05T03:36:08.049Z,1007.68
2023-03-05T03:37:08.057Z,1007.73
2023-03-05T03:38:08.145Z,1007.76
2023-03-05T03:39:08.193Z,1007.71
2023-03-05T03:40:08.009Z,1007.62
2023-03-05T03:41:08.028Z,1007.60
2023-03-05T03:42:07.976Z,1007.63
2023-03-05T03:43:08.003Z,1007.58
2023-03-05T03:44:07.970Z,1007.63
2023-03-05T03:45:08.114Z,1007.54
2023-03-05T03:46:08.138Z,1007.61
2023-03-05T03:47:08.137Z,1007.57
2023-03-05T03:48:08.008Z,1007.61
2023-03-05T03:49:08.779Z,1007.58
2023-03-05T03:50:07.962Z,1007.59
2023-03-05T03:51:08.275Z,1007.55
2023-03-05T03:52:07.965Z,1007.54
2023-03-05T03:53:07.903Z,1007.50
2023-03-05T03:54:08.106Z,1007.41
2023-03-05T03:55:07.881Z,1007.45
2023-03-05T03:56:07.885Z,1007.44
2023-03-05T03:57:08.153Z,1007.43
2023-03-05T03:58:08.069Z,1007.42
2023-03-05T03:59:08.430Z,1007.41
2023-03-05T04:00:07.842Z,1007.45
2023-03-05T04:01:08.297Z,1007.43
2023-03-05T04:02:08.041Z,1007.45
2023-03-05T04:03:08.212Z,1007.43
2023-03-05T04:04:08.504Z,1007.44
2023-03-05T04:05:08.060Z,1007.43
2023-03-05T04:06:08.460Z,1007.43
2023-03-05T04:07:08.071Z,1007.37
2023-03-05T04:08:07.820Z,1007.33
2023-03-05T04:09:08.207Z,1007.34
2023-03-05T04:10:08.095Z,1007.32
2023-03-05T04:11:08.499Z,1007.29
2023-03-05T04:12:07.783Z,1007.30
2023-03-05T04:13:07.769Z,1007.34
2023-03-05T04:14:07.778Z,1007.36
2023-03-05T04:15:07.809Z,1007.33
2023-03-05T04:16:08.058Z,1007.28
2023-03-05T04:17:07.788Z,1007.32
2023-03-05T04:18:07.740Z,1007.33
2023-03-05T04:19:07.732Z,1007.29
2023-03-05T04:20:07.743Z,1007.30
2023-03-05T04:21:07.756Z,1007.29
2023-03-05T04:22:07.756Z,1007.28
2023-03-05T04:23:07.827Z,1007.30
2023-03-05T04:24:07.775Z,1007.30
2023-03-05T04:25:07.775Z,1007.24
2023-03-05T04:26:07.696Z,1007.27
2023-03-05T04:27:07.856Z,1007.29
2023-03-05T04:28:07.794Z,1007.24
2023-03-05T04:29:07.863Z,1007.20
2023-03-05T04:30:07.851Z,1007.24
2023-03-05T04:31:07.953Z,1007.15
2023-03-05T04:32:07.845Z,1007.26
2023-03-05T04:33:08.030Z,1007.22
2023-03-05T04:34:07.955Z,1007.19
2023-03-05T04:35:08.048Z,1007.20
2023-03-05T04:36:08.056Z,1007.17
2023-03-05T04:37:07.679Z,1007.19
2023-03-05T04:38:07.657Z,1007.19
2023-03-05T04:39:07.650Z,1007.21
2023-03-05T04:40:07.685Z,1007.15
2023-03-05T04:41:07.665Z,1007.17
2023-03-05T04:42:07.795Z,1007.18
2023-03-05T04:43:07.589Z,1007.21
2023-03-05T04:44:07.815Z,1007.20
2023-03-05T04:45:07.593Z,1007.21
2023-03-05T04:46:08.013Z,1007.20
2023-03-05T04:47:07.563Z,1007.17
2023-03-05T04:48:07.545Z,1007.19
2023-03-05T04:49:07.532Z,1007.13
2023-03-05T04:50:07.530Z,1007.16
2023-03-05T04:51:07.593Z,1007.19
2023-03-05T04:52:07.750Z,1007.14
2023-03-05T04:53:07.751Z,1007.17
2023-03-05T04:54:07.760Z,1007.11
2023-03-05T04:55:07.770Z,1007.15
2023-03-05T04:56:07.575Z,1007.14
2023-03-05T04:57:07.990Z,1007.10
2023-03-05T04:58:07.997Z,1007.07
2023-03-05T04:59:08.000Z,1007.08
2023-03-05T05:00:08.067Z,1007.13
2023-03-05T05:01:07.608Z,1007.06
2023-03-05T05:02:08.029Z,1007.10
2023-03-05T05:03:08.285Z,1007.04
2023-03-05T05:04:08.244Z,1007.08
2023-03-05T05:05:07.627Z,1007.04
2023-03-05T05:06:08.060Z,1007.01
2023-03-05T05:07:07.439Z,1007.02
2023-03-05T05:08:07.456Z,1007.01
2023-03-05T05:09:07.659Z,1006.97
2023-03-05T05:10:07.459Z,1006.98
2023-03-05T05:11:07.472Z,1006.98
2023-03-05T05:12:07.889Z,1006.95
2023-03-05T05:13:07.746Z,1006.94
2023-03-05T05:14:07.495Z,1006.93
2023-03-05T05:15:07.373Z,1006.96
2023-03-05T05:16:07.615Z,1006.98
2023-03-05T05:17:07.715Z,1006.97
2023-03-05T05:18:07.996Z,1006.92
2023-03-05T05:19:07.363Z,1007.00
2023-03-05T05:20:07.362Z,1006.96
2023-03-05T05:21:08.011Z,1006.97
2023-03-05T05:22:08.164Z,1007.01
2023-03-05T05:23:07.810Z,1007.01
2023-03-05T05:24:07.353Z,1006.94
2023-03-05T05:25:07.362Z,1006.96
2023-03-05T05:26:07.363Z,1006.90
2023-03-05T05:27:07.372Z,1006.94
2023-03-05T05:28:07.429Z,1006.85
2023-03-05T05:29:07.592Z,1006.83
2023-03-05T05:30:07.602Z,1006.76
2023-03-05T05:31:07.321Z,1006.80
2023-03-05T05:32:07.372Z,1006.80
2023-03-05T05:33:07.281Z,1006.82
2023-03-05T05:34:07.281Z,1006.83
2023-03-05T05:35:07.273Z,1006.85
2023-03-05T05:36:07.282Z,1006.79
2023-03-05T05:37:07.240Z,1006.83
2023-03-05T05:38:07.252Z,1006.84
2023-03-05T05:39:07.259Z,1006.78
2023-03-05T05:40:07.697Z,1006.81
2023-03-05T05:41:07.205Z,1006.78
2023-03-05T05:42:07.696Z,1006.80
2023-03-05T05:43:07.293Z,1006.72
2023-03-05T05:44:07.295Z,1006.68
2023-03-05T05:45:07.198Z,1006.71
2023-03-05T05:46:07.382Z,1006.72
2023-03-05T05:47:07.183Z,1006.66
2023-03-05T05:48:07.330Z,1006.71
2023-03-05T05:49:07.364Z,1006.68
2023-03-05T05:50:07.344Z,1006.71
2023-03-05T05:51:07.341Z,1006.65
2023-03-05T05:52:07.351Z,1006.70
2023-03-05T05:53:07.364Z,1006.67
2023-03-05T05:54:07.163Z,1006.62
2023-03-05T05:55:07.172Z,1006.67
2023-03-05T05:56:07.179Z,1006.68
2023-03-05T05:57:07.388Z,1006.65
2023-03-05T05:58:07.193Z,1006.64
2023-03-05T05:59:07.397Z,1006.65
2023-03-05T06:00:07.127Z,1006.65
2023-03-05T06:01:07.170Z,1006.64
2023-03-05T06:02:07.149Z,1006.63
2023-03-05T06:03:07.234Z,1006.67
2023-03-05T06:04:07.220Z,1006.66
2023-03-05T06:05:07.229Z,1006.69
2023-03-05T06:06:07.241Z,1006.71
2023-03-05T06:07:07.038Z,1006.68
2023-03-05T06:08:07.268Z,1006.76
2023-03-05T06:09:07.259Z,1006.83
2023-03-05T06:10:07.365Z,1006.79
2023-03-05T06:11:07.017Z,1006.82
2023-03-05T06:12:07.008Z,1006.82
2023-03-05T06:13:07.526Z,1006.83
2023-03-05T06:14:07.115Z,1006.78
2023-03-05T06:15:07.309Z,1006.79
2023-03-05T06:16:07.757Z,1006.75
2023-03-05T06:17:07.548Z,1006.82
2023-03-05T06:18:06.981Z,1006.76
2023-03-05T06:19:06.972Z,1006.79
2023-03-05T06:20:06.988Z,1006.76
2023-03-05T06:21:06.962Z,1006.81
2023-03-05T06:22:06.972Z,1006.77
2023-03-05T06:23:06.944Z,1006.81
2023-03-05T06:24:06.949Z,1006.73
2023-03-05T06:25:06.940Z,1006.70
2023-03-05T06:26:06.934Z,1006.74
2023-03-05T06:27:06.965Z,1006.74
2023-03-05T06:28:06.970Z,1006.74
2023-03-05T06:29:07.074Z,1006.77
2023-03-05T06:30:06.914Z,1006.74
2023-03-05T06:31:06.946Z,1006.75
2023-03-05T06:32:07.037Z,1006.76
2023-03-05T06:33:07.017Z,1006.74
2023-03-05T06:34:07.046Z,1006.77
2023-03-05T06:35:06.858Z,1006.77
2023-03-05T06:36:07.070Z,1006.75
2023-03-05T06:37:07.078Z,1006.76
2023-03-05T06:38:06.888Z,1006.73
2023-03-05T06:39:07.097Z,1006.70
2023-03-05T06:40:06.862Z,1006.68
2023-03-05T06:41:06.867Z,1006.70
2023-03-05T06:42:06.898Z,1006.68
2023-03-05T06:43:06.883Z,1006.70
2023-03-05T06:44:07.095Z,1006.71
2023-03-05T06:45:07.098Z,1006.66
2023-03-05T06:46:07.146Z,1006.71
2023-03-05T06:47:07.117Z,1006.69
2023-03-05T06:48:07.220Z,1006.73
2023-03-05T06:49:07.143Z,1006.76
2023-03-05T06:50:07.246Z,1006.69
2023-03-05T06:51:07.254Z,1006.67
2023-03-05T06:52:06.949Z,1006.74
2023-03-05T06:53:06.753Z,1006.70
2023-03-05T06:54:06.956Z,1006.73
2023-03-05T06:55:07.306Z,1006.71
2023-03-05T06:56:07.163Z,1006.75
2023-03-05T06:57:06.777Z,1006.76
2023-03-05T06:58:06.822Z,1006.72
2023-03-05T06:59:06.788Z,1006.70
2023-03-05T07:00:06.705Z,1006.74
2023-03-05T07:01:06.787Z,1006.79
2023-03-05T07:02:06.858Z,1006.77
2023-03-05T07:03:07.421Z,1006.80
2023-03-05T07:04:07.416Z,1006.73
2023-03-05T07:05:07.232Z,1006.69
2023-03-05T07:06:06.660Z,1006.71
2023-03-05T07:07:06.663Z,1006.69
2023-03-05T07:08:07.250Z,1006.65
2023-03-05T07:09:07.258Z,1006.66
2023-03-05T07:10:07.502Z,1006.69
2023-03-05T07:11:07.067Z,1006.69
2023-03-05T07:12:07.496Z,1006.66
2023-03-05T07:13:06.737Z,1006.62
2023-03-05T07:14:07.115Z,1006.59
2023-03-05T07:15:06.915Z,1006.56
2023-03-05T07:16:07.652Z,1006.61
2023-03-05T07:17:06.699Z,1006.61
2023-03-05T07:18:06.627Z,1006.55
2023-03-05T07:19:06.575Z,1006.51
2023-03-05T07:20:06.730Z,1006.56
2023-03-05T07:21:06.786Z,1006.59
2023-03-05T07:22:06.556Z,1006.52
2023-03-05T07:23:06.766Z,1006.45
2023-03-05T07:24:06.768Z,1006.50
2023-03-05T07:25:06.577Z,1006.41
2023-03-05T07:26:06.566Z,1006.39
2023-03-05T07:27:06.774Z,1006.49
2023-03-05T07:28:06.579Z,1006.40
2023-03-05T07:29:06.614Z,1006.42
2023-03-05T07:30:06.793Z,1006.39
2023-03-05T07:31:06.846Z,1006.42
2023-03-05T07:32:07.268Z,1006.45
2023-03-05T07:33:06.809Z,1006.40
2023-03-05T07:34:06.483Z,1006.37
2023-03-05T07:35:06.470Z,1006.40
2023-03-05T07:36:06.531Z,1006.47
2023-03-05T07:37:06.452Z,1006.45
2023-03-05T07:38:06.472Z,1006.36
2023-03-05T07:39:06.497Z,1006.36
2023-03-05T07:40:06.444Z,1006.42
2023-03-05T07:41:06.489Z,1006.40
2023-03-05T07:42:06.493Z,1006.40
2023-03-05T07:43:06.470Z,1006.39
2023-03-05T07:44:06.474Z,1006.35
2023-03-05T07:45:06.397Z,1006.41
2023-03-05T07:46:06.448Z,1006.33
2023-03-05T07:47:06.505Z,1006.33
2023-03-05T07:48:06.500Z,1006.35
2023-03-05T07:49:06.390Z,1006.40
2023-03-05T07:50:06.528Z,1006.32
2023-03-05T07:51:06.427Z,1006.34
2023-03-05T07:52:06.367Z,1006.24
2023-03-05T07:53:07.397Z,1006.28
2023-03-05T07:54:06.493Z,1006.26
2023-03-05T07:55:06.548Z,1006.25
2023-03-05T07:56:06.566Z,1006.28
2023-03-05T07:57:06.567Z,1006.23
2023-03-05T07:58:06.573Z,1006.27
2023-03-05T07:59:06.372Z,1006.26
2023-03-05T08:00:06.588Z,1006.25
2023-03-05T08:01:06.586Z,1006.20
2023-03-05T08:02:06.617Z,1006.20
2023-03-05T08:03:06.289Z,1006.12
2023-03-05T08:04:06.426Z,1006.09
2023-03-05T08:05:06.360Z,1006.09
2023-03-05T08:06:06.618Z,1006.08
2023-03-05T08:07:06.260Z,1006.08
2023-03-05T08:08:06.624Z,1006.10
2023-03-05T08:09:06.429Z,1006.12
2023-03-05T08:10:06.854Z,1006.12
2023-03-05T08:11:06.854Z,1006.03
2023-03-05T08:12:06.453Z,1006.02
2023-03-05T08:13:06.272Z,1006.07
2023-03-05T08:14:06.286Z,1006.03
2023-03-05T08:15:06.304Z,1006.02
2023-03-05T08:16:06.397Z,1005.99
2023-03-05T08:17:06.196Z,1006.00
2023-03-05T08:18:06.501Z,1006.01
2023-03-05T08:19:06.394Z,1006.01
2023-03-05T08:20:06.228Z,1005.96
2023-03-05T08:21:06.531Z,1005.99
2023-03-05T08:22:06.630Z,1006.01
2023-03-05T08:23:06.150Z,1005.96
2023-03-05T08:24:06.752Z,1005.97
2023-03-05T08:25:06.143Z,1005.96
2023-03-05T08:26:06.541Z,1006.00
2023-03-05T08:27:06.769Z,1005.97
2023-03-05T08:28:06.260Z,1005.93
2023-03-05T08:29:07.004Z,1005.93
2023-03-05T08:30:06.572Z,1006.01
2023-03-05T08:31:06.207Z,1005.92
2023-03-05T08:32:06.188Z,1005.91
2023-03-05T08:33:06.178Z,1005.87
2023-03-05T08:34:06.113Z,1005.83
2023-03-05T08:35:06.398Z,1005.86
2023-03-05T08:36:06.196Z,1005.82
2023-03-05T08:37:06.070Z,1005.84
2023-03-05T08:38:06.221Z,1005.90
2023-03-05T08:39:06.218Z,1005.84
2023-03-05T08:40:06.231Z,1005.91
2023-03-05T08:41:06.241Z,1005.92
2023-03-05T08:42:08.831Z,1005.92
2023-03-05T08:43:06.096Z,1005.91
2023-03-05T08:44:06.259Z,1005.94
2023-03-05T08:45:06.265Z,1005.91
2023-03-05T08:46:06.053Z,1005.93
2023-03-05T08:47:06.274Z,1005.87
2023-03-05T08:48:06.283Z,1005.83
2023-03-05T08:49:06.042Z,1005.85
2023-03-05T08:50:06.292Z,1005.90
2023-03-05T08:51:06.008Z,1005.89
2023-03-05T08:52:06.305Z,1005.83
2023-03-05T08:53:06.316Z,1005.84
2023-03-05T08:54:06.120Z,1005.86
2023-03-05T08:55:06.331Z,1005.82
2023-03-05T08:56:05.964Z,1005.80
2023-03-05T08:57:05.967Z,1005.81
2023-03-05T08:58:05.972Z,1005.77
2023-03-05T08:59:06.351Z,1005.85
2023-03-05T09:00:06.157Z,1005.76
2023-03-05T09:01:06.373Z,1005.84
2023-03-05T09:02:06.446Z,1005.77
2023-03-05T09:03:06.402Z,1005.79
2023-03-05T09:04:06.486Z,1005.84
2023-03-05T09:05:06.192Z,1005.79
2023-03-05T09:06:06.434Z,1005.79
2023-03-05T09:07:05.883Z,1005.83
2023-03-05T09:08:05.880Z,1005.78
2023-03-05T09:09:05.859Z,1005.76
2023-03-05T09:10:06.021Z,1005.78
2023-03-05T09:11:05.891Z,1005.71
2023-03-05T09:12:05.863Z,1005.73
2023-03-05T09:13:06.049Z,1005.65
2023-03-05T09:14:06.048Z,1005.63
2023-03-05T09:15:05.848Z,1005.66
2023-03-05T09:16:06.141Z,1005.66
2023-03-05T09:17:06.287Z,1005.63
2023-03-05T09:18:06.287Z,1005.61
2023-03-05T09:19:05.921Z,1005.65
2023-03-05T09:20:06.382Z,1005.59
2023-03-05T09:21:06.315Z,1005.56
2023-03-05T09:22:06.334Z,1005.52
2023-03-05T09:23:05.924Z,1005.58
2023-03-05T09:24:05.768Z,1005.55
2023-03-05T09:25:05.903Z,1005.57
2023-03-05T09:26:06.113Z,1005.56
2023-03-05T09:27:06.573Z,1005.64
2023-03-05T09:28:06.375Z,1005.64
2023-03-05T09:29:05.923Z,1005.59
2023-03-05T09:30:06.548Z,1005.65
2023-03-05T09:31:05.940Z,1005.56
2023-03-05T09:32:06.472Z,1005.56
2023-03-05T09:33:06.502Z,1005.55
2023-03-05T09:34:05.763Z,1005.63
2023-03-05T09:35:05.761Z,1005.57
2023-03-05T09:36:06.185Z,1005.54
2023-03-05T09:37:06.399Z,1005.55
2023-03-05T09:38:05.781Z,1005.55
2023-03-05T09:39:05.671Z,1005.60
2023-03-05T09:40:06.599Z,1005.45
2023-03-05T09:41:06.824Z,1005.52
2023-03-05T09:42:05.632Z,1005.56
2023-03-05T09:43:05.618Z,1005.55
2023-03-05T09:44:05.652Z,1005.53
2023-03-05T09:45:05.829Z,1005.55
2023-03-05T09:46:05.921Z,1005.51
2023-03-05T09:47:05.675Z,1005.45
2023-03-05T09:48:05.856Z,1005.54
2023-03-05T09:49:05.687Z,1005.58
2023-03-05T09:50:06.079Z,1005.53
2023-03-05T09:51:06.081Z,1005.49
2023-03-05T09:52:05.714Z,1005.47
2023-03-05T09:53:06.097Z,1005.51
2023-03-05T09:54:05.554Z,1005.47
2023-03-05T09:55:05.548Z,1005.52
2023-03-05T09:56:05.561Z,1005.51
2023-03-05T09:57:05.523Z,1005.44
2023-03-05T09:58:05.531Z,1005.43
2023-03-05T09:59:05.516Z,1005.47
2023-03-05T10:00:07.050Z,1005.43
2023-03-05T10:01:05.528Z,1005.43
2023-03-05T10:02:05.551Z,1005.41
2023-03-05T10:03:05.639Z,1005.43
2023-03-05T10:04:05.614Z,1005.45
2023-03-05T10:05:05.574Z,1005.47
2023-03-05T10:06:05.600Z,1005.40
2023-03-05T10:07:06.861Z,1005.28
2023-03-05T10:08:05.465Z,1005.26
2023-03-05T10:09:05.476Z,1005.26
2023-03-05T10:10:05.635Z,1005.29
2023-03-05T10:11:05.653Z,1005.23
2023-03-05T10:12:05.651Z,1005.17
2023-03-05T10:13:05.473Z,1005.13
2023-03-05T10:14:05.510Z,1005.21
2023-03-05T10:15:05.661Z,1005.13
2023-03-05T10:16:05.672Z,1005.16
2023-03-05T10:17:05.425Z,1005.19
2023-03-05T10:18:05.439Z,1005.20
2023-03-05T10:19:05.451Z,1005.10
2023-03-05T10:20:05.448Z,1005.07
2023-03-05T10:21:05.451Z,1005.08
2023-03-05T10:22:05.430Z,1005.03
2023-03-05T10:23:05.339Z,1005.08
2023-03-05T10:24:05.347Z,1005.06
2023-03-05T10:25:05.359Z,1005.09
2023-03-05T10:26:05.372Z,1005.07
2023-03-05T10:27:05.351Z,1005.04
2023-03-05T10:28:05.320Z,1005.02
2023-03-05T10:29:05.305Z,1004.98
2023-03-05T10:30:05.312Z,1005.02
2023-03-05T10:31:05.312Z,1005.00
2023-03-05T10:32:06.064Z,1004.93
2023-03-05T10:33:05.944Z,1004.95
2023-03-05T10:34:05.328Z,1004.92
2023-03-05T10:35:05.277Z,1004.91
2023-03-05T10:36:05.446Z,1004.86
2023-03-05T10:37:05.970Z,1004.89
2023-03-05T10:38:05.270Z,1004.89
2023-03-05T10:39:05.256Z,1004.87
2023-03-05T10:40:05.286Z,1004.77
2023-03-05T10:41:05.258Z,1004.80
2023-03-05T10:42:05.244Z,1004.78
2023-03-05T10:43:05.215Z,1004.70
2023-03-05T10:44:05.225Z,1004.73
2023-03-05T10:45:05.205Z,1004.74
2023-03-05T10:46:05.286Z,1004.64
2023-03-05T10:47:05.248Z,1004.68
2023-03-05T10:48:05.200Z,1004.67
2023-03-05T10:49:05.275Z,1004.61
2023-03-05T10:50:05.283Z,1004.56
2023-03-05T10:51:05.173Z,1004.54
2023-03-05T10:52:05.169Z,1004.55
2023-03-05T10:53:05.161Z,1004.52
2023-03-05T10:54:05.157Z,1004.50
2023-03-05T10:55:05.132Z,1004.46
2023-03-05T10:56:05.154Z,1004.49
2023-03-05T10:57:05.142Z,1004.43
2023-03-05T10:58:05.152Z,1004.39
2023-03-05T10:59:05.307Z,1004.36
2023-03-05T11:00:05.111Z,1004.35
2023-03-05T11:01:05.261Z,1004.40
2023-03-05T11:02:05.419Z,1004.44
2023-03-05T11:03:05.402Z,1004.41
2023-03-05T11:04:05.437Z,1004.33
2023-03-05T11:05:05.313Z,1004.38
2023-03-05T11:06:05.161Z,1004.37
2023-03-05T11:07:05.240Z,1004.38
2023-03-05T11:08:05.267Z,1004.38
2023-03-05T11:09:05.256Z,1004.34
2023-03-05T11:10:05.180Z,1004.38
2023-03-05T11:11:05.132Z,1004.33
2023-03-05T11:12:05.467Z,1004.33
2023-03-05T11:13:05.044Z,1004.23
2023-03-05T11:14:05.062Z,1004.25
2023-03-05T11:15:05.065Z,1004.24
2023-03-05T11:16:05.140Z,1004.22
2023-03-05T11:17:05.072Z,1004.30
2023-03-05T11:18:04.987Z,1004.26
2023-03-05T11:19:05.001Z,1004.24
2023-03-05T11:20:05.662Z,1004.31
2023-03-05T11:21:05.650Z,1004.32
2023-03-05T11:22:05.438Z,1004.28
2023-03-05T11:23:05.646Z,1004.36
2023-03-05T11:24:05.043Z,1004.33
2023-03-05T11:25:05.763Z,1004.42
2023-03-05T11:26:04.960Z,1004.44
2023-03-05T11:27:05.269Z,1004.52
2023-03-05T11:28:05.549Z,1004.56
2023-03-05T11:29:04.960Z,1004.44
2023-03-05T11:30:05.508Z,1004.53
2023-03-05T11:31:05.018Z,1004.51
2023-03-05T11:32:04.983Z,1004.57
2023-03-05T11:33:04.903Z,1004.52
2023-03-05T11:34:04.989Z,1004.50
2023-03-05T11:35:04.873Z,1004.47
2023-03-05T11:36:04.909Z,1004.48
2023-03-05T11:37:05.006Z,1004.46
2023-03-05T11:38:04.995Z,1004.46
2023-03-05T11:39:05.137Z,1004.50
2023-03-05T11:40:05.151Z,1004.47
2023-03-05T11:41:05.150Z,1004.41
2023-03-05T11:42:04.851Z,1004.39
2023-03-05T11:43:05.255Z,1004.37
2023-03-05T11:44:04.958Z,1004.38
2023-03-05T11:45:04.797Z,1004.40
2023-03-05T11:46:05.317Z,1004.34
2023-03-05T11:47:04.994Z,1004.37
2023-03-05T11:48:04.809Z,1004.31
2023-03-05T11:49:04.805Z,1004.37
2023-03-05T11:50:04.815Z,1004.33
2023-03-05T11:51:04.904Z,1004.30
2023-03-05T11:52:04.929Z,1004.32
2023-03-05T11:53:05.038Z,1004.25
2023-03-05T11:54:04.787Z,1004.23
2023-03-05T11:55:05.065Z,1004.22
2023-03-05T11:56:05.151Z,1004.25
2023-03-05T11:57:04.938Z,1004.21
2023-03-05T11:58:05.148Z,1004.21
2023-03-05T11:59:04.740Z,1004.14
2023-03-05T12:00:04.748Z,1004.17
2023-03-05T12:01:04.763Z,1004.14
2023-03-05T12:02:04.764Z,1004.11
2023-03-05T12:03:04.820Z,1004.14
2023-03-05T12:04:04.753Z,1004.05
2023-03-05T12:05:04.786Z,1004.14
2023-03-05T12:06:04.830Z,1004.08
2023-03-05T12:07:04.864Z,1004.11