createdAt,value
2017-01-06T09:20:39.398Z,14.55
2017-01-06T09:21:50.748Z,13.92
2017-01-06T09:23:01.653Z,13.3
2017-01-06T09:24:12.554Z,12.95
2017-01-06T09:25:23.491Z,12.57
2017-01-06T09:26:33.960Z,12.16
2017-01-06T09:27:45.277Z,11.67
2017-01-06T09:28:56.170Z,11.42
2017-01-06T09:30:07.500Z,11.49
2017-01-06T09:31:18.449Z,11.99
2017-01-06T09:32:29.355Z,12.24
2017-01-06T09:33:40.256Z,12.54
2017-01-06T09:34:51.169Z,12.7
2017-01-06T09:36:02.490Z,12.83
2017-01-06T09:37:13.876Z,13
2017-01-06T09:38:25.197Z,13.12
2017-01-06T09:39:36.126Z,13.3
2017-01-06T09:40:47.243Z,13.42
2017-01-06T09:41:58.141Z,13.6
2017-01-06T09:43:08.742Z,13.64
2017-01-06T09:44:19.639Z,13.77
2017-01-06T09:45:30.540Z,13.81
2017-01-06T09:46:41.865Z,13.89
2017-01-06T09:47:52.339Z,13.87
2017-01-06T09:49:03.276Z,13.91
2017-01-06T09:50:13.745Z,14.03
2017-01-06T09:51:25.062Z,14.1
2017-01-06T09:52:35.968Z,14.17
2017-01-06T09:53:47.301Z,14.17
2017-01-06T09:54:58.670Z,14.24
2017-01-06T09:56:10.012Z,14.28
2017-01-06T09:57:20.477Z,14.33
2017-01-06T09:58:31.794Z,14.39
2017-01-06T09:59:43.117Z,14.4
2017-01-06T10:00:54.084Z,14.43
2017-01-06T10:02:05.429Z,14.55
2017-01-06T10:03:16.326Z,14.6
2017-01-06T10:04:27.683Z,14.62
2017-01-06T10:05:38.576Z,14.68
2017-01-06T10:06:49.962Z,14.72
2017-01-06T10:08:01.279Z,14.78
2017-01-06T10:09:12.216Z,14.81
2017-01-06T10:10:23.117Z,14.8
2017-01-06T10:11:34.018Z,14.94
2017-01-06T10:12:44.967Z,14.94
2017-01-06T10:13:56.296Z,14.98
2017-01-06T10:15:07.625Z,14.95
2017-01-06T10:16:18.523Z,14.98
2017-01-06T10:17:29.416Z,15.1
2017-01-06T10:18:40.389Z,15.17
2017-01-06T10:19:51.718Z,15.16
2017-01-06T10:21:03.052Z,15.27
2017-01-06T10:22:13.160Z,15.17
2017-01-06T10:23:24.062Z,15.19
2017-01-06T10:24:35.007Z,15.31
2017-01-06T10:25:46.349Z,15.35
2017-01-06T10:26:57.682Z,15.35
2017-01-06T10:28:08.599Z,15.46
2017-01-06T10:29:19.920Z,15.39
2017-01-06T10:30:30.865Z,15.57
2017-01-06T10:31:42.191Z,15.46
2017-01-06T10:32:53.515Z,15.59
2017-01-06T10:34:04.833Z,15.67
2017-01-06T10:35:19.015Z,15.65
2017-01-06T10:36:32.679Z,15.59
2017-01-06T10:37:44.037Z,15.65
2017-01-06T10:38:54.510Z,15.71
2017-01-06T10:40:05.407Z,15.71
2017-01-06T10:41:16.360Z,15.78
2017-01-06T10:42:27.685Z,15.9
2017-01-06T10:43:39.007Z,15.83
2017-01-06T10:44:49.904Z,15.84
2017-01-06T10:46:00.373Z,15.92
2017-01-06T10:47:11.746Z,15.92
2017-01-06T10:48:23.648Z,15.92
2017-01-06T10:49:35.365Z,15.92
2017-01-06T10:50:48.495Z,15.89
2017-01-06T10:52:00.091Z,15.9
2017-01-06T10:53:11.053Z,15.93
2017-01-06T10:54:22.990Z,15.94
2017-01-06T10:55:34.119Z,15.94
2017-01-06T10:56:45.020Z,15.94
2017-01-06T10:57:56.398Z,15.94
2017-01-06T10:59:07.243Z,15.96
2017-01-06T11:00:17.725Z,16.02
2017-01-06T11:01:28.462Z,16.07
2017-01-06T11:02:39.375Z,16.01
2017-01-06T11:03:50.759Z,16.15
2017-01-06T11:05:01.897Z,16.12
2017-01-06T11:06:12.238Z,16.17
2017-01-06T11:07:22.852Z,16.12
2017-01-06T11:08:34.569Z,16.17
2017-01-06T11:09:45.038Z,16.15
2017-01-06T11:10:55.951Z,16.25
2017-01-06T11:12:07.269Z,16.23
2017-01-06T11:13:18.646Z,16.3
2017-01-06T11:14:29.979Z,16.3
2017-01-06T11:15:41.324Z,16.33
2017-01-06T11:16:52.217Z,16.34
2017-01-06T11:18:03.123Z,16.38
2017-01-06T11:19:14.076Z,16.33
2017-01-06T11:20:25.405Z,16.42
2017-01-06T11:21:36.306Z,16.38
2017-01-06T11:22:47.211Z,16.48
2017-01-06T11:23:58.105Z,16.43
2017-01-06T11:25:09.482Z,16.43
2017-01-06T11:26:20.811Z,16.56
2017-01-06T11:27:31.709Z,16.45
2017-01-06T11:28:43.061Z,16.49
2017-01-06T11:29:53.991Z,16.57
2017-01-06T11:31:05.368Z,16.56
2017-01-06T11:32:16.269Z,16.68
2017-01-06T11:33:27.170Z,16.76
2017-01-06T11:34:38.063Z,16.81
2017-01-06T11:35:48.964Z,16.76
2017-01-06T11:36:59.938Z,16.93
2017-01-06T11:38:10.839Z,16.98
2017-01-06T11:39:22.178Z,17
2017-01-06T11:40:33.514Z,17.03
2017-01-06T11:41:44.833Z,17.08
2017-01-06T11:42:55.788Z,17.04
2017-01-06T11:44:06.693Z,17.14
2017-01-06T11:45:18.014Z,17.18
2017-01-06T11:46:28.908Z,17.23
2017-01-06T11:47:39.829Z,17.28
2017-01-06T11:48:51.222Z,17.31
2017-01-06T11:50:02.547Z,17.28
2017-01-06T11:51:13.456Z,17.37
2017-01-06T11:52:24.345Z,17.38
2017-01-06T11:53:35.238Z,17.41
2017-01-06T11:54:45.763Z,17.46
2017-01-06T11:55:57.092Z,17.51
2017-01-06T11:57:07.997Z,17.54
2017-01-06T11:58:18.902Z,17.55
2017-01-06T11:59:29.808Z,17.55
2017-01-06T12:00:41.192Z,17.71
2017-01-06T12:01:52.525Z,17.7
2017-01-06T12:03:03.420Z,17.7
2017-01-06T12:04:14.316Z,17.68
2017-01-06T12:05:25.229Z,17.72
2017-01-06T12:06:36.642Z,17.74
2017-01-06T12:07:47.535Z,17.75
2017-01-06T12:08:58.432Z,17.72
2017-01-06T12:10:09.761Z,17.77
2017-01-06T12:11:20.674Z,17.78
2017-01-06T12:12:31.623Z,17.74
2017-01-06T12:13:42.940Z,17.87
2017-01-06T12:14:53.833Z,17.84
2017-01-06T12:16:04.730Z,17.92
2017-01-06T12:17:16.051Z,17.96
2017-01-06T12:18:26.996Z,18.02
2017-01-06T12:19:37.897Z,17.95
2017-01-06T12:20:48.827Z,17.95
2017-01-06T12:21:59.752Z,18.11
2017-01-06T12:23:10.645Z,18.1
2017-01-06T12:24:21.594Z,18.05
2017-01-06T12:25:32.943Z,18.02
2017-01-06T12:26:44.265Z,18.12
2017-01-06T12:27:55.949Z,18.17
2017-01-06T12:29:07.455Z,18.15
2017-01-06T12:30:18.836Z,18.25
2017-01-06T12:31:30.161Z,18.26
2017-01-06T12:32:41.066Z,18.2
2017-01-06T12:33:51.960Z,18.33
2017-01-06T12:35:03.286Z,18.26
2017-01-06T12:36:14.870Z,18.29
2017-01-06T12:37:26.183Z,18.33
2017-01-06T12:38:37.116Z,18.36
2017-01-06T12:39:48.193Z,18.37
2017-01-06T12:40:59.306Z,18.45
2017-01-06T12:42:10.832Z,18.45
2017-01-06T12:43:22.005Z,18.42
2017-01-06T12:44:32.818Z,18.55
2017-01-06T12:45:43.271Z,18.45
2017-01-06T12:46:54.628Z,18.5
2017-01-06T12:48:06.226Z,18.55
2017-01-06T12:49:17.183Z,18.58
2017-01-06T12:50:28.484Z,18.5
2017-01-06T12:51:39.281Z,18.58
2017-01-06T12:52:50.919Z,18.57
2017-01-06T12:54:02.440Z,18.65
2017-01-06T12:55:13.781Z,18.65
2017-01-06T12:56:24.254Z,18.72
2017-01-06T12:57:34.800Z,18.6
2017-01-06T12:58:45.409Z,18.75
2017-01-06T12:59:56.186Z,18.67
2017-01-06T13:01:07.387Z,18.76
2017-01-06T13:02:18.236Z,18.78
2017-01-06T13:03:29.193Z,18.7
2017-01-06T13:04:41.026Z,18.84
2017-01-06T13:05:52.696Z,18.8
2017-01-06T13:07:04.014Z,18.8
2017-01-06T13:08:14.398Z,18.84
2017-01-06T13:09:25.039Z,18.87
2017-01-06T13:10:35.941Z,18.84
2017-01-06T13:11:48.006Z,18.8
2017-01-06T13:12:59.166Z,18.76
2017-01-06T13:14:10.484Z,18.78
2017-01-06T13:15:22.150Z,18.76
2017-01-06T13:16:34.127Z,18.87
2017-01-06T13:17:46.804Z,18.85
2017-01-06T13:18:57.925Z,18.94
2017-01-06T13:20:09.874Z,18.95
2017-01-06T13:21:21.859Z,18.9
2017-01-06T13:22:34.068Z,18.92
2017-01-06T13:23:46.226Z,18.9
2017-01-06T13:24:59.039Z,18.84
2017-01-06T13:26:11.652Z,18.87
2017-01-06T13:27:23.485Z,18.94
2017-01-06T13:28:34.970Z,18.99
2017-01-06T13:29:47.272Z,18.95
2017-01-06T13:30:59.317Z,18.9
2017-01-06T13:32:10.434Z,18.87
2017-01-06T13:33:23.411Z,18.94
2017-01-06T13:34:34.552Z,18.9
2017-01-06T13:35:45.616Z,18.91
2017-01-06T13:36:56.522Z,18.99
2017-01-06T13:38:07.850Z,18.94
2017-01-06T13:39:18.747Z,18.91
2017-01-06T13:40:29.704Z,18.95
2017-01-06T13:41:41.033Z,18.91
2017-01-06T13:42:51.939Z,18.95
2017-01-06T13:44:03.271Z,18.88
2017-01-06T13:45:14.176Z,18.92
2017-01-06T13:46:25.125Z,18.87
2017-01-06T13:47:36.022Z,18.94
2017-01-06T13:48:47.344Z,18.85
2017-01-06T13:49:57.813Z,18.87
2017-01-06T13:51:08.718Z,18.85
2017-01-06T13:52:20.127Z,18.92
2017-01-06T13:53:31.468Z,18.9
2017-01-06T13:54:42.365Z,18.78
2017-01-06T13:55:52.986Z,18.73
2017-01-06T13:57:03.880Z,18.84
2017-01-06T13:58:15.073Z,18.72
2017-01-06T13:59:25.970Z,18.7
2017-01-06T14:00:36.447Z,18.6
2017-01-06T14:01:46.920Z,18.57
2017-01-06T14:03:00.053Z,18.47
2017-01-06T14:04:10.579Z,18.57
2017-01-06T14:05:21.628Z,18.47
2017-01-06T14:06:32.957Z,18.37
2017-01-06T14:07:43.863Z,18.35
2017-01-06T14:08:54.772Z,18.32
2017-01-06T14:10:06.144Z,18.26
2017-01-06T14:11:16.617Z,18.23
2017-01-06T14:12:27.939Z,18.21
2017-01-06T14:13:38.828Z,18.12
2017-01-06T14:14:50.157Z,18.03
2017-01-06T14:16:01.686Z,18.14
2017-01-06T14:17:12.599Z,18.03
2017-01-06T14:18:23.497Z,17.99
2017-01-06T14:19:34.830Z,17.96
2017-01-06T14:20:46.151Z,17.93
2017-01-06T14:21:57.096Z,17.92
2017-01-06T14:23:07.997Z,17.87
2017-01-06T14:24:18.898Z,17.84
2017-01-06T14:25:30.220Z,17.82
2017-01-06T14:26:41.113Z,17.77
2017-01-06T14:27:52.490Z,17.7
2017-01-06T14:29:03.831Z,17.62
2017-01-06T14:30:14.729Z,17.52
2017-01-06T14:31:25.630Z,17.55
2017-01-06T14:32:36.959Z,17.52
2017-01-06T14:33:48.340Z,17.51
2017-01-06T14:34:59.233Z,17.43
2017-01-06T14:36:10.131Z,17.38
2017-01-06T14:37:21.460Z,17.41
2017-01-06T14:38:32.382Z,17.4
2017-01-06T14:39:43.771Z,17.26
2017-01-06T14:40:54.664Z,17.31
2017-01-06T14:42:05.189Z,17.28
2017-01-06T14:43:16.527Z,17.31
2017-01-06T14:44:27.852Z,17.26
2017-01-06T14:45:39.173Z,17.33
2017-01-06T14:46:50.070Z,17.33
2017-01-06T14:48:01.448Z,17.25
2017-01-06T14:49:12.245Z,17.34
2017-01-06T14:50:22.906Z,17.34
2017-01-06T14:51:34.232Z,17.4
2017-01-06T14:52:45.129Z,17.46
2017-01-06T14:53:56.085Z,17.43
2017-01-06T14:55:06.591Z,17.43
2017-01-06T14:56:17.920Z,17.48
2017-01-06T14:57:28.450Z,17.44
2017-01-06T14:58:39.082Z,17.54
2017-01-06T14:59:50.352Z,17.52
2017-01-06T15:01:00.953Z,17.58
2017-01-06T15:02:11.850Z,17.56
2017-01-06T15:03:23.027Z,17.59
2017-01-06T15:04:33.956Z,17.71
2017-01-06T15:05:44.489Z,17.71
2017-01-06T15:06:55.051Z,17.82
2017-01-06T15:08:06.379Z,17.74
2017-01-06T15:09:17.281Z,17.89
2017-01-06T15:10:28.174Z,17.84
2017-01-06T15:11:39.122Z,17.93
2017-01-06T15:12:50.200Z,17.95
2017-01-06T15:14:01.549Z,17.93
2017-01-06T15:15:12.450Z,17.95
2017-01-06T15:16:23.776Z,17.92
2017-01-06T15:17:34.729Z,17.92
2017-01-06T15:18:45.630Z,17.97
2017-01-06T15:19:58.087Z,18.02
2017-01-06T15:21:09.012Z,17.99
2017-01-06T15:22:19.649Z,18.1
2017-01-06T15:23:31.022Z,18.03
2017-01-06T15:24:42.199Z,18.07
2017-01-06T15:25:53.096Z,18.02
2017-01-06T15:27:03.997Z,18.14
2017-01-06T15:28:15.334Z,18.07
2017-01-06T15:29:26.823Z,18.02
2017-01-06T15:30:37.716Z,18.05
2017-01-06T15:31:49.117Z,18.12
2017-01-06T15:33:00.011Z,18.07
2017-01-06T15:34:10.912Z,18.15
2017-01-06T15:35:23.129Z,18.05
2017-01-06T15:36:34.026Z,18.12
2017-01-06T15:37:45.356Z,18.1
2017-01-06T15:38:56.993Z,18.1
2017-01-06T15:40:08.073Z,18.03
2017-01-06T15:41:19.039Z,17.97
2017-01-06T15:42:30.477Z,17.97
2017-01-06T15:43:41.386Z,18.02
2017-01-06T15:44:52.867Z,17.99
2017-01-06T15:46:04.204Z,17.97
2017-01-06T15:47:14.722Z,18
2017-01-06T15:48:25.435Z,17.95
2017-01-06T15:49:36.740Z,17.86
2017-01-06T15:50:48.061Z,17.93
2017-01-06T15:51:59.386Z,17.96
2017-01-06T15:53:10.350Z,17.86
2017-01-06T15:54:21.253Z,17.82
2017-01-06T15:55:32.578Z,17.86
2017-01-06T15:56:43.532Z,17.74
2017-01-06T15:57:54.436Z,17.79
2017-01-06T15:59:06.022Z,17.75
2017-01-06T16:00:17.351Z,17.75
2017-01-06T16:01:28.280Z,17.71
2017-01-06T16:02:39.181Z,17.64
2017-01-06T16:03:50.515Z,17.68
2017-01-06T16:05:01.516Z,17.62
2017-01-06T16:06:11.989Z,17.56
2017-01-06T16:07:22.890Z,17.59
2017-01-06T16:08:34.216Z,17.62
2017-01-06T16:09:45.109Z,17.63
2017-01-06T16:10:56.054Z,17.64
2017-01-06T16:12:07.055Z,17.64
2017-01-06T16:13:17.953Z,17.64
2017-01-06T16:14:29.278Z,17.72
2017-01-06T16:15:40.171Z,17.59
2017-01-06T16:16:51.124Z,17.7
2017-01-06T16:18:01.774Z,17.7
2017-01-06T16:19:12.695Z,17.68
2017-01-06T16:20:24.032Z,17.62
2017-01-06T16:21:35.022Z,17.71
2017-01-06T16:22:44.943Z,17.72
2017-01-06T16:23:55.844Z,17.72
2017-01-06T16:25:06.849Z,17.75
2017-01-06T16:26:17.407Z,17.68
2017-01-06T16:27:28.352Z,17.74
2017-01-06T16:28:39.161Z,17.78
2017-01-06T16:29:49.632Z,17.86
2017-01-06T16:31:00.540Z,17.79
2017-01-06T16:32:11.869Z,17.72
2017-01-06T16:33:23.199Z,17.84
2017-01-06T16:34:34.492Z,17.84
2017-01-06T16:35:45.817Z,17.87
2017-01-06T16:36:57.106Z,17.92
2017-01-06T16:38:08.013Z,17.92
2017-01-06T16:39:18.925Z,17.89
2017-01-06T16:40:30.014Z,17.87
2017-01-06T16:41:40.940Z,17.87
2017-01-06T16:42:52.397Z,17.9
2017-01-06T16:44:02.970Z,17.75
2017-01-06T16:45:13.871Z,17.84
2017-01-06T16:46:25.296Z,17.87
2017-01-06T16:47:36.190Z,17.81
2017-01-06T16:48:47.295Z,17.79
2017-01-06T16:49:58.193Z,17.75
2017-01-06T16:51:09.710Z,17.77
2017-01-06T16:52:20.663Z,17.81
2017-01-06T16:53:31.568Z,17.71
2017-01-06T16:54:42.137Z,17.74
2017-01-06T16:55:53.030Z,17.68
2017-01-06T16:57:03.944Z,17.7
2017-01-06T16:58:14.469Z,17.7
2017-01-06T16:59:25.386Z,17.63
2017-01-06T17:00:36.284Z,17.64
2017-01-06T17:01:47.457Z,17.59
2017-01-06T17:02:57.574Z,17.7
2017-01-06T17:04:08.724Z,17.56
2017-01-06T17:05:19.733Z,17.58
2017-01-06T17:06:31.094Z,17.62
2017-01-06T17:07:41.580Z,17.55
2017-01-06T17:08:52.616Z,17.54
2017-01-06T17:10:03.570Z,17.63
2017-01-06T17:11:13.907Z,17.58
2017-01-06T17:12:25.227Z,17.58
2017-01-06T17:13:36.125Z,17.55
2017-01-06T17:14:47.203Z,17.44
2017-01-06T17:15:57.732Z,17.52
2017-01-06T17:17:09.361Z,17.55
2017-01-06T17:18:20.267Z,17.54
2017-01-06T17:19:31.175Z,17.54
2017-01-06T17:20:42.505Z,17.62
2017-01-06T17:21:53.991Z,17.62
2017-01-06T17:23:04.891Z,17.54
2017-01-06T17:24:15.797Z,17.59
2017-01-06T17:25:26.990Z,17.59
2017-01-06T17:26:37.887Z,17.52
2017-01-06T17:27:49.057Z,17.62
2017-01-06T17:29:00.386Z,17.62
2017-01-06T17:30:11.707Z,17.56
2017-01-06T17:31:22.864Z,17.68
2017-01-06T17:32:34.198Z,17.64
2017-01-06T17:33:45.763Z,17.52
2017-01-06T17:34:57.180Z,17.68
2017-01-06T17:36:08.077Z,17.56
2017-01-06T17:37:19.403Z,17.64
2017-01-06T17:38:30.500Z,17.62
2017-01-06T17:39:41.445Z,17.63
2017-01-06T17:40:52.094Z,17.64
2017-01-06T17:42:03.000Z,17.56
2017-01-06T17:43:13.905Z,17.54
2017-01-06T17:44:24.826Z,17.59
2017-01-06T17:45:36.195Z,17.59
2017-01-06T17:46:47.097Z,17.58
2017-01-06T17:48:02.066Z,17.59
2017-01-06T17:49:14.599Z,17.62
2017-01-06T17:50:25.505Z,17.59
2017-01-06T17:51:36.486Z,17.63
2017-01-06T17:52:47.567Z,17.58
2017-01-06T17:53:58.888Z,17.66
2017-01-06T17:55:09.565Z,17.62
2017-01-06T17:56:21.211Z,17.59
2017-01-06T17:57:32.213Z,17.54
2017-01-06T17:58:43.205Z,17.54
2017-01-06T17:59:54.114Z,17.52
2017-01-06T18:01:04.732Z,17.54
2017-01-06T18:02:15.361Z,17.54
2017-01-06T18:03:25.838Z,17.51
2017-01-06T18:04:37.163Z,17.49
2017-01-06T18:05:48.060Z,17.51
2017-01-06T18:06:59.391Z,17.52
2017-01-06T18:08:10.341Z,17.52
2017-01-06T18:09:21.244Z,17.51
2017-01-06T18:10:32.573Z,17.55
2017-01-06T18:11:43.894Z,17.46
2017-01-06T18:12:55.223Z,17.41
2017-01-06T18:14:05.789Z,17.44
2017-01-06T18:15:17.119Z,17.33
2017-01-06T18:16:28.019Z,17.28
2017-01-06T18:17:39.349Z,17.3
2017-01-06T18:18:50.246Z,17.28
2017-01-06T18:20:01.627Z,17.26
2017-01-06T18:21:12.948Z,17.22
2017-01-06T18:22:24.270Z,17.19
2017-01-06T18:23:35.174Z,17.18
2017-01-06T18:24:46.496Z,17.12
2017-01-06T18:25:57.873Z,17.18
2017-01-06T18:27:08.774Z,17.18
2017-01-06T18:28:20.099Z,17.18
2017-01-06T18:29:30.997Z,17.22
2017-01-06T18:30:41.898Z,17.11
2017-01-06T18:31:53.271Z,17.07
2017-01-06T18:33:04.601Z,17.07
2017-01-06T18:34:15.934Z,16.98
2017-01-06T18:35:27.259Z,17
2017-01-06T18:36:38.156Z,16.91
2017-01-06T18:37:49.793Z,16.93
2017-01-06T18:39:00.694Z,16.94
2017-01-06T18:40:12.028Z,16.86
2017-01-06T18:41:22.928Z,16.85
2017-01-06T18:42:34.258Z,16.86
2017-01-06T18:43:45.211Z,16.79
2017-01-06T18:44:56.548Z,16.75
2017-01-06T18:46:07.441Z,16.79
2017-01-06T18:47:18.787Z,16.73
2017-01-06T18:48:29.700Z,16.75
2017-01-06T18:49:41.121Z,16.73
2017-01-06T18:50:52.015Z,16.61
2017-01-06T18:52:02.911Z,16.61
2017-01-06T18:53:14.237Z,16.61
2017-01-06T18:54:25.558Z,16.63
2017-01-06T18:55:36.520Z,16.53
2017-01-06T18:56:47.420Z,16.52
2017-01-06T18:57:58.745Z,16.53
2017-01-06T18:59:10.067Z,16.41
2017-01-06T19:00:20.976Z,16.43
2017-01-06T19:01:31.953Z,16.42
2017-01-06T19:02:42.886Z,16.48
2017-01-06T19:03:53.788Z,16.45
2017-01-06T19:05:04.688Z,16.41
2017-01-06T19:06:15.590Z,16.41
2017-01-06T19:07:26.967Z,16.33
2017-01-06T19:08:37.864Z,16.31
2017-01-06T19:09:49.205Z,16.25
2017-01-06T19:11:00.098Z,16.23
2017-01-06T19:12:11.423Z,16.21
2017-01-06T19:13:22.420Z,16.14
2017-01-06T19:14:33.318Z,16.09
2017-01-06T19:15:44.219Z,16.11
2017-01-06T19:16:55.124Z,16.15
2017-01-06T19:18:06.025Z,16.02
2017-01-06T19:19:16.991Z,16
2017-01-06T19:20:27.904Z,16.02
2017-01-06T19:21:39.265Z,15.97
2017-01-06T19:22:50.162Z,15.92
2017-01-06T19:24:00.671Z,15.93
2017-01-06T19:25:11.244Z,15.93
2017-01-06T19:26:22.150Z,15.9
2017-01-06T19:27:33.239Z,15.93
2017-01-06T19:28:43.844Z,15.87
2017-01-06T19:29:53.577Z,15.9
2017-01-06T19:31:03.866Z,15.82
2017-01-06T19:32:15.424Z,15.82
2017-01-06T19:33:26.153Z,15.72
2017-01-06T19:34:35.942Z,15.69
2017-01-06T19:35:46.692Z,15.72
2017-01-06T19:36:57.036Z,15.74
2017-01-06T19:38:07.376Z,15.69
2017-01-06T19:39:18.691Z,15.64
2017-01-06T19:40:28.695Z,15.62
2017-01-06T19:41:40.041Z,15.6
2017-01-06T19:42:50.566Z,15.5
2017-01-06T19:44:01.122Z,15.54
2017-01-06T19:45:12.572Z,15.6
2017-01-06T19:46:23.656Z,15.51
2017-01-06T19:47:34.766Z,15.6
2017-01-06T19:48:45.843Z,15.39
2017-01-06T19:49:57.365Z,15.41
2017-01-06T19:51:07.986Z,15.38
2017-01-06T19:52:18.663Z,15.43
2017-01-06T19:53:29.356Z,15.32
2017-01-06T19:54:40.542Z,15.43
2017-01-06T19:55:50.187Z,15.38
2017-01-06T19:57:00.328Z,15.27
2017-01-06T19:58:09.985Z,15.27
2017-01-06T19:59:20.542Z,15.28
2017-01-06T20:00:31.027Z,15.25
2017-01-06T20:01:41.565Z,15.21
2017-01-06T20:02:52.093Z,15.19
2017-01-06T20:04:02.571Z,15.27
2017-01-06T20:05:13.892Z,15.16
2017-01-06T20:06:24.349Z,15.27
2017-01-06T20:07:35.262Z,15.27
2017-01-06T20:08:46.095Z,15.14
2017-01-06T20:09:56.065Z,15.13
2017-01-06T20:11:07.417Z,15.09
2017-01-06T20:12:19.062Z,15.09
2017-01-06T20:13:29.608Z,15.07
2017-01-06T20:14:40.961Z,15.03
2017-01-06T20:15:50.450Z,15.03
2017-01-06T20:17:01.000Z,15.02
2017-01-06T20:18:11.580Z,15.07
2017-01-06T20:19:22.546Z,14.94
2017-01-06T20:20:32.539Z,14.95
2017-01-06T20:21:42.928Z,14.91
2017-01-06T20:22:53.485Z,15.01
2017-01-06T20:24:03.626Z,14.94
2017-01-06T20:25:14.560Z,14.88
2017-01-06T20:26:25.905Z,14.94
2017-01-06T20:27:36.430Z,14.78
2017-01-06T20:28:46.763Z,14.86
2017-01-06T20:29:57.304Z,14.92
2017-01-06T20:31:07.657Z,14.78
2017-01-06T20:32:19.415Z,14.81
2017-01-06T20:33:29.772Z,14.77
2017-01-06T20:34:40.085Z,14.78
2017-01-06T20:35:50.641Z,14.73
2017-01-06T20:37:00.619Z,14.75
2017-01-06T20:38:11.440Z,14.65
2017-01-06T20:39:21.757Z,14.7
2017-01-06T20:40:31.726Z,14.77
2017-01-06T20:41:42.147Z,14.69
2017-01-06T20:42:52.472Z,14.75
2017-01-06T20:44:03.254Z,14.65
2017-01-06T20:45:14.519Z,14.68
2017-01-06T20:46:25.912Z,14.65
2017-01-06T20:47:36.725Z,14.69
2017-01-06T20:48:47.358Z,14.7
2017-01-06T20:49:57.719Z,14.65
2017-01-06T20:51:08.517Z,14.65
2017-01-06T20:52:19.238Z,14.57
2017-01-06T20:53:29.951Z,14.61
2017-01-06T20:54:39.740Z,14.54
2017-01-06T20:55:49.513Z,14.58
2017-01-06T20:56:59.795Z,14.47
2017-01-06T20:58:10.519Z,14.4
2017-01-06T20:59:21.196Z,14.47
2017-01-06T21:00:31.885Z,14.46
2017-01-06T21:01:42.479Z,14.45
2017-01-06T21:02:52.696Z,14.4
2017-01-06T21:04:03.850Z,14.4
2017-01-06T21:05:15.011Z,14.39
2017-01-06T21:06:24.836Z,14.36
2017-01-06T21:07:35.973Z,14.45
2017-01-06T21:08:46.614Z,14.29
2017-01-06T21:09:57.319Z,14.36
2017-01-06T21:11:08.024Z,14.35
2017-01-06T21:12:18.629Z,14.32
2017-01-06T21:13:29.222Z,14.25
2017-01-06T21:14:39.792Z,14.36
2017-01-06T21:15:50.429Z,14.28
2017-01-06T21:17:00.670Z,14.17
2017-01-06T21:18:11.279Z,14.18
2017-01-06T21:19:21.016Z,14.18
2017-01-06T21:20:30.738Z,14.15
2017-01-06T21:21:41.723Z,14.18
2017-01-06T21:22:52.312Z,14.2
2017-01-06T21:24:03.325Z,14.15
2017-01-06T21:25:14.350Z,14.15
2017-01-06T21:26:24.872Z,14.15
2017-01-06T21:27:34.980Z,14.14
2017-01-06T21:28:45.206Z,14.1
2017-01-06T21:29:54.939Z,14.12
2017-01-06T21:31:04.660Z,14.21
2017-01-06T21:32:15.182Z,14.06
2017-01-06T21:33:25.263Z,14.1
2017-01-06T21:34:35.808Z,14.12
2017-01-06T21:35:45.937Z,14.07
2017-01-06T21:36:56.934Z,14.1
2017-01-06T21:38:07.851Z,14.1
2017-01-06T21:39:17.485Z,14.15
2017-01-06T21:40:27.606Z,14.1
2017-01-06T21:41:38.930Z,14.03
2017-01-06T21:42:49.004Z,14.04
2017-01-06T21:43:59.961Z,14.03
2017-01-06T21:45:10.460Z,14.04
2017-01-06T21:46:21.484Z,14.06
2017-01-06T21:47:32.389Z,13.96
2017-01-06T21:48:43.314Z,14.07
2017-01-06T21:49:53.815Z,14
2017-01-06T21:51:04.333Z,13.97
2017-01-06T21:52:14.441Z,13.95
2017-01-06T21:53:24.502Z,13.96
2017-01-06T21:54:35.404Z,13.87
2017-01-06T21:55:45.053Z,13.92
2017-01-06T21:56:55.554Z,13.88
2017-01-06T21:58:06.551Z,13.92
2017-01-06T21:59:17.468Z,13.82
2017-01-06T22:00:28.362Z,13.85
2017-01-06T22:01:39.255Z,13.97
2017-01-06T22:02:50.588Z,13.88
2017-01-06T22:04:01.543Z,13.92
2017-01-06T22:05:12.874Z,13.88
2017-01-06T22:06:23.768Z,13.88
2017-01-06T22:07:34.665Z,13.79
2017-01-06T22:08:45.582Z,13.85
2017-01-06T22:09:56.951Z,13.73
2017-01-06T22:11:08.273Z,13.75
2017-01-06T22:12:19.182Z,13.79
2017-01-06T22:13:29.651Z,13.78
2017-01-06T22:14:40.548Z,13.73
2017-01-06T22:15:51.521Z,13.81
2017-01-06T22:17:02.438Z,13.42
2017-01-06T22:18:13.764Z,12.53
2017-01-06T22:19:24.673Z,11.54
2017-01-06T22:20:35.990Z,10.67
2017-01-06T22:21:47.359Z,9.91
2017-01-06T22:22:58.289Z,9.39
2017-01-06T22:24:09.177Z,9.17
2017-01-06T22:25:20.525Z,9.29
2017-01-06T22:26:31.424Z,9.58
2017-01-06T22:27:42.797Z,9.94
2017-01-06T22:28:54.127Z,10.25
2017-01-06T22:30:05.016Z,10.48
2017-01-06T22:31:15.913Z,10.71
2017-01-06T22:32:26.814Z,10.99
2017-01-06T22:33:37.811Z,11.04
2017-01-06T22:34:49.136Z,11.18
2017-01-06T22:36:00.450Z,11.36
2017-01-06T22:37:11.767Z,11.42
2017-01-06T22:38:22.236Z,11.54
2017-01-06T22:39:33.209Z,11.52
2017-01-06T22:40:44.098Z,11.54
2017-01-06T22:41:55.420Z,11.64
2017-01-06T22:43:06.317Z,11.62
2017-01-06T22:44:17.210Z,11.75
2017-01-06T22:45:28.155Z,11.75
2017-01-06T22:46:39.476Z,11.8
2017-01-06T22:47:50.801Z,11.8
