createdAt,value
2018-08-31T00:00:34.813Z,10.97
2018-08-31T00:03:12.297Z,12.17
2018-08-31T00:06:04.500Z,12.00
2018-08-31T00:09:07.759Z,10.60
2018-08-31T00:13:02.536Z,10.17
2018-08-31T00:15:37.199Z,10.07
2018-08-31T00:18:11.817Z,9.10
2018-08-31T00:20:46.924Z,10.80
2018-08-31T00:23:41.394Z,11.60
2018-08-31T00:26:32.967Z,11.40
2018-08-31T00:29:52.808Z,10.73
2018-08-31T00:33:15.180Z,9.87
2018-08-31T00:38:13.747Z,9.90
2018-08-31T00:41:11.852Z,13.63
2018-08-31T00:44:03.581Z,12.30
2018-08-31T00:46:38.184Z,12.73
2018-08-31T00:49:12.749Z,13.03
2018-08-31T00:51:47.351Z,11.90
2018-08-31T00:54:21.802Z,13.70
2018-08-31T00:56:56.556Z,11.17
2018-08-31T00:59:30.901Z,11.77
2018-08-31T01:02:05.586Z,11.97
2018-08-31T01:04:40.147Z,10.70
2018-08-31T01:07:14.537Z,10.80
2018-08-31T01:09:49.401Z,12.10
2018-08-31T01:12:23.908Z,11.50
2018-08-31T01:14:58.592Z,11.60
2018-08-31T01:17:33.410Z,11.77
2018-08-31T01:20:08.561Z,10.73
2018-08-31T01:22:43.337Z,11.00
2018-08-31T01:25:17.668Z,10.97
2018-08-31T01:27:52.292Z,11.60
2018-08-31T01:30:27.117Z,12.20
2018-08-31T01:33:01.345Z,12.03
2018-08-31T01:35:36.191Z,10.57
2018-08-31T01:38:10.680Z,11.90
2018-08-31T01:40:45.288Z,10.07
2018-08-31T01:43:20.156Z,12.57
2018-08-31T01:45:54.792Z,9.67
2018-08-31T01:48:29.246Z,11.03
2018-08-31T01:51:09.431Z,11.23
2018-08-31T01:53:44.305Z,11.70
2018-08-31T01:56:19.441Z,15.43
2018-08-31T01:58:53.780Z,16.87
2018-08-31T02:01:28.549Z,17.10
2018-08-31T02:04:03.427Z,16.70
2018-08-31T02:06:37.893Z,17.57
2018-08-31T02:09:18.125Z,17.73
2018-08-31T02:11:52.924Z,15.53
2018-08-31T02:14:27.441Z,19.07
2018-08-31T02:17:02.204Z,16.27
2018-08-31T02:19:36.980Z,17.53
2018-08-31T02:22:11.146Z,16.93
2018-08-31T02:24:45.720Z,15.27
2018-08-31T02:27:20.260Z,16.10
2018-08-31T02:29:54.652Z,16.90
2018-08-31T02:32:29.470Z,15.00
2018-08-31T02:35:03.732Z,16.40
2018-08-31T02:37:38.316Z,14.33
2018-08-31T02:40:12.957Z,12.83
2018-08-31T02:42:47.619Z,14.30
2018-08-31T02:45:22.220Z,11.87
2018-08-31T02:47:57.072Z,13.17
2018-08-31T02:50:31.492Z,14.60
2018-08-31T02:53:06.712Z,16.50
2018-08-31T02:55:41.060Z,12.67
2018-08-31T02:58:15.390Z,13.47
2018-08-31T03:00:50.116Z,16.70
2018-08-31T03:03:24.689Z,15.60
2018-08-31T03:05:59.291Z,15.23
2018-08-31T03:08:33.823Z,17.53
2018-08-31T03:11:09.364Z,17.60
2018-08-31T03:13:43.998Z,18.07
2018-08-31T03:16:19.066Z,14.93
2018-08-31T03:18:53.208Z,15.20
2018-08-31T03:21:27.858Z,12.77
2018-08-31T03:24:02.360Z,17.80
2018-08-31T03:26:36.871Z,18.10
2018-08-31T03:29:11.465Z,18.90
2018-08-31T03:31:46.068Z,21.67
2018-08-31T03:34:20.631Z,17.37
2018-08-31T03:36:55.319Z,20.13
2018-08-31T03:39:30.008Z,18.93
2018-08-31T03:42:05.146Z,20.80
2018-08-31T03:44:39.394Z,19.07
2018-08-31T03:47:14.117Z,22.07
2018-08-31T03:49:48.811Z,24.40
2018-08-31T03:52:23.282Z,20.20
2018-08-31T03:54:58.753Z,20.07
2018-08-31T03:57:33.736Z,20.13
2018-08-31T04:00:09.431Z,18.97
2018-08-31T04:02:43.954Z,18.73
2018-08-31T04:05:18.647Z,23.27
2018-08-31T04:07:53.237Z,22.47
2018-08-31T04:10:28.006Z,23.40
2018-08-31T04:13:02.346Z,20.97
2018-08-31T04:15:37.225Z,19.70
2018-08-31T04:18:11.724Z,18.67
2018-08-31T04:20:46.288Z,18.90
2018-08-31T04:23:22.039Z,21.10
2018-08-31T04:25:56.869Z,23.17
2018-08-31T04:28:31.798Z,23.80
2018-08-31T04:31:06.341Z,21.30
2018-08-31T04:33:40.592Z,26.13
2018-08-31T04:36:15.121Z,29.20
2018-08-31T04:38:49.682Z,24.80
2018-08-31T04:41:24.543Z,20.60
2018-08-31T04:43:58.817Z,25.83
2018-08-31T04:46:33.673Z,27.73
2018-08-31T04:49:08.090Z,28.23
2018-08-31T04:51:43.734Z,27.40
2018-08-31T04:54:18.132Z,30.03
2018-08-31T04:56:53.252Z,30.90
2018-08-31T04:59:28.336Z,30.43
2018-08-31T05:02:03.093Z,29.20
2018-08-31T05:04:37.422Z,30.03
2018-08-31T05:07:12.303Z,27.77
2018-08-31T05:09:46.786Z,25.87
2018-08-31T05:12:21.573Z,20.93
2018-08-31T05:14:56.095Z,24.50
2018-08-31T05:17:30.653Z,26.73
2018-08-31T05:20:05.844Z,26.10
2018-08-31T05:22:40.156Z,26.57
2018-08-31T05:25:14.734Z,28.23
2018-08-31T05:27:49.623Z,24.00
2018-08-31T05:30:24.106Z,24.43
2018-08-31T05:32:58.880Z,22.50
2018-08-31T05:35:33.541Z,23.60
2018-08-31T05:38:07.937Z,21.07
2018-08-31T05:40:42.172Z,21.50
2018-08-31T05:43:16.617Z,23.00
2018-08-31T05:45:51.582Z,23.47
2018-08-31T05:48:26.258Z,19.47
2018-08-31T05:51:01.316Z,19.20
2018-08-31T05:53:37.161Z,23.37
2018-08-31T05:56:11.847Z,21.77
2018-08-31T05:58:47.913Z,23.83
2018-08-31T06:01:22.773Z,23.60
2018-08-31T06:03:58.174Z,23.83
2018-08-31T06:06:32.868Z,22.93
2018-08-31T06:09:09.399Z,22.10
2018-08-31T06:11:44.849Z,20.30
2018-08-31T06:14:19.033Z,23.77
2018-08-31T06:16:53.733Z,21.33
2018-08-31T06:19:28.061Z,23.87
2018-08-31T06:22:02.852Z,20.17
2018-08-31T06:24:37.518Z,24.97
2018-08-31T06:27:12.154Z,24.10
2018-08-31T06:29:46.791Z,26.50
2018-08-31T06:32:21.323Z,20.97
2018-08-31T06:34:56.361Z,22.37
2018-08-31T06:37:31.511Z,25.87
2018-08-31T06:40:06.494Z,25.30
2018-08-31T06:42:41.134Z,25.40
2018-08-31T06:45:15.564Z,27.97
2018-08-31T06:47:50.046Z,26.00
2018-08-31T06:50:24.736Z,26.97
2018-08-31T06:52:59.260Z,24.67
2018-08-31T06:55:34.165Z,28.47
2018-08-31T06:58:08.851Z,29.00
2018-08-31T07:00:43.543Z,22.37
2018-08-31T07:03:18.545Z,26.10
2018-08-31T07:05:53.712Z,23.80
2018-08-31T07:08:30.189Z,25.30
2018-08-31T07:11:05.525Z,21.37
2018-08-31T07:13:40.795Z,24.93
2018-08-31T07:16:15.365Z,23.27
2018-08-31T07:18:50.083Z,23.80
2018-08-31T07:21:25.339Z,20.20
2018-08-31T07:24:00.427Z,19.87
2018-08-31T07:26:35.066Z,20.47
2018-08-31T07:29:09.752Z,21.17
2018-08-31T07:31:44.246Z,24.60
2018-08-31T07:34:18.763Z,23.53
2018-08-31T07:36:53.421Z,21.93
2018-08-31T07:39:27.909Z,23.47
2018-08-31T07:42:02.588Z,23.03
2018-08-31T07:44:37.241Z,20.20
2018-08-31T07:47:12.332Z,26.67
2018-08-31T07:49:47.909Z,25.40
2018-08-31T07:52:22.829Z,22.00
2018-08-31T07:54:57.329Z,23.97
2018-08-31T07:57:32.092Z,23.47
2018-08-31T08:00:06.973Z,21.40
2018-08-31T08:02:41.187Z,21.90
2018-08-31T08:05:15.913Z,21.80
2018-08-31T08:07:50.520Z,22.40
2018-08-31T08:10:25.180Z,23.97
2018-08-31T08:12:59.868Z,29.23
2018-08-31T08:15:34.452Z,25.57
2018-08-31T08:18:09.041Z,28.50
2018-08-31T08:20:43.660Z,30.63
2018-08-31T08:23:18.512Z,26.77
2018-08-31T08:25:53.005Z,27.20
2018-08-31T08:28:27.643Z,25.77
2018-08-31T08:31:02.197Z,24.90
2018-08-31T08:33:36.918Z,24.77
2018-08-31T08:36:11.444Z,26.63
2018-08-31T08:38:46.133Z,25.33
2018-08-31T08:41:20.681Z,24.47
2018-08-31T08:43:55.397Z,24.40
2018-08-31T08:46:32.027Z,20.77
2018-08-31T08:49:06.776Z,23.50
2018-08-31T08:51:41.404Z,22.03
2018-08-31T08:54:16.181Z,25.87
2018-08-31T08:56:50.829Z,26.70
2018-08-31T08:59:25.427Z,25.77
2018-08-31T09:02:00.012Z,28.57
2018-08-31T09:04:34.841Z,26.27
2018-08-31T09:07:11.339Z,24.77
2018-08-31T09:09:47.152Z,25.20
2018-08-31T09:12:21.939Z,32.57
2018-08-31T09:14:56.249Z,33.27
2018-08-31T09:17:30.708Z,31.17
2018-08-31T09:20:05.644Z,32.50
2018-08-31T09:22:39.926Z,30.67
2018-08-31T09:25:14.388Z,32.20
2018-08-31T09:27:48.905Z,29.90
2018-08-31T09:30:28.913Z,28.40
2018-08-31T09:33:04.060Z,34.80
2018-08-31T09:35:38.731Z,34.17
2018-08-31T09:38:13.762Z,34.00
2018-08-31T09:40:48.034Z,29.90
2018-08-31T09:43:22.639Z,32.53
2018-08-31T09:45:57.186Z,30.20
2018-08-31T09:48:31.897Z,26.80
2018-08-31T09:51:06.344Z,28.10
2018-08-31T09:53:40.845Z,23.63
2018-08-31T09:56:15.214Z,28.07
2018-08-31T09:58:49.705Z,30.10
2018-08-31T10:01:30.101Z,25.40
2018-08-31T10:04:04.766Z,25.30
2018-08-31T10:06:39.391Z,26.20
2018-08-31T10:09:14.204Z,27.00
2018-08-31T10:11:48.706Z,25.40
2018-08-31T10:14:23.494Z,23.47
2018-08-31T10:16:57.864Z,26.77
2018-08-31T10:19:32.487Z,23.23
2018-08-31T10:22:06.987Z,24.67
2018-08-31T10:24:41.564Z,22.87
2018-08-31T10:27:16.353Z,22.97
2018-08-31T10:29:50.920Z,24.20
2018-08-31T10:32:25.378Z,25.17
2018-08-31T10:34:59.903Z,24.77
2018-08-31T10:37:34.800Z,22.43
2018-08-31T10:40:09.999Z,23.70
2018-08-31T10:42:44.557Z,22.50
2018-08-31T10:45:19.207Z,23.53
2018-08-31T10:47:54.005Z,25.67
2018-08-31T10:50:32.223Z,27.87
2018-08-31T10:53:06.435Z,26.57
2018-08-31T10:55:41.068Z,26.47
2018-08-31T10:58:15.525Z,30.40
2018-08-31T11:00:50.202Z,26.93
2018-08-31T11:03:24.822Z,23.37
2018-08-31T11:05:59.459Z,22.97
2018-08-31T11:08:34.047Z,23.10
2018-08-31T11:11:08.746Z,25.77
2018-08-31T11:13:43.444Z,26.67
2018-08-31T11:16:17.989Z,22.80
2018-08-31T11:18:52.620Z,22.50
2018-08-31T11:21:27.164Z,23.60
2018-08-31T11:24:01.900Z,22.80
2018-08-31T11:26:36.479Z,22.43
2018-08-31T11:29:11.387Z,21.50
2018-08-31T11:31:45.571Z,21.77
2018-08-31T11:34:20.131Z,19.77
2018-08-31T11:36:54.541Z,15.50
2018-08-31T11:39:29.053Z,15.60
2018-08-31T11:42:03.597Z,15.20
2018-08-31T11:44:38.079Z,16.17
2018-08-31T11:47:12.652Z,13.80
2018-08-31T11:49:47.269Z,12.30
2018-08-31T11:52:22.100Z,12.03
2018-08-31T11:54:56.931Z,12.67
2018-08-31T11:57:31.968Z,15.07
2018-08-31T12:00:06.800Z,12.80
2018-08-31T12:02:41.426Z,13.83
2018-08-31T12:05:15.943Z,16.57
2018-08-31T12:07:50.578Z,14.77
2018-08-31T12:10:25.041Z,16.00
2018-08-31T12:12:59.513Z,18.63
2018-08-31T12:15:34.090Z,17.70
2018-08-31T12:18:08.761Z,21.20
2018-08-31T12:20:43.570Z,16.70
2018-08-31T12:23:18.146Z,18.00
2018-08-31T12:25:52.740Z,17.77
2018-08-31T12:28:27.302Z,18.00
2018-08-31T12:31:01.658Z,15.60
2018-08-31T12:33:36.112Z,17.70
2018-08-31T12:36:10.728Z,18.70
2018-08-31T12:38:45.165Z,19.30
2018-08-31T12:41:19.657Z,17.00
2018-08-31T12:43:54.404Z,19.80
2018-08-31T12:46:29.513Z,17.43
2018-08-31T12:49:03.932Z,17.90
2018-08-31T12:51:38.346Z,20.10
2018-08-31T12:54:12.913Z,17.13
2018-08-31T12:56:47.544Z,17.40
2018-08-31T12:59:22.052Z,19.03
2018-08-31T13:01:56.680Z,16.83
2018-08-31T13:04:31.541Z,17.00
2018-08-31T13:07:06.211Z,15.67
2018-08-31T13:09:40.472Z,15.87
2018-08-31T13:12:15.223Z,13.13
2018-08-31T13:14:49.916Z,14.63
2018-08-31T13:17:24.526Z,15.23
2018-08-31T13:19:59.054Z,14.27
2018-08-31T13:22:33.571Z,15.17
2018-08-31T13:25:08.127Z,15.53
2018-08-31T13:27:42.947Z,15.80
2018-08-31T13:30:17.704Z,14.03
2018-08-31T13:32:51.992Z,13.27
2018-08-31T13:35:26.385Z,13.73
2018-08-31T13:38:01.077Z,18.00
2018-08-31T13:40:35.549Z,16.60
2018-08-31T13:43:10.341Z,15.90
2018-08-31T13:45:46.026Z,14.97
2018-08-31T13:48:20.503Z,15.03
2018-08-31T13:50:55.300Z,15.63
2018-08-31T13:53:29.630Z,14.17
2018-08-31T13:56:04.088Z,14.90
2018-08-31T13:58:38.768Z,14.83
2018-08-31T14:01:13.139Z,13.03
2018-08-31T14:03:47.854Z,14.73
2018-08-31T14:06:22.364Z,16.67
2018-08-31T14:08:57.147Z,15.50
2018-08-31T14:11:31.948Z,14.40
2018-08-31T14:14:06.275Z,16.40
2018-08-31T14:16:40.809Z,16.47
2018-08-31T14:19:15.515Z,16.50
2018-08-31T14:21:49.965Z,17.00
2018-08-31T14:24:24.664Z,18.23
2018-08-31T14:26:59.208Z,18.90
2018-08-31T14:29:33.990Z,18.20
2018-08-31T14:32:08.728Z,16.50
2018-08-31T14:34:43.429Z,20.00
2018-08-31T14:37:17.582Z,18.60
2018-08-31T14:39:52.317Z,16.87
2018-08-31T14:42:26.930Z,18.00
2018-08-31T14:45:01.592Z,17.60
2018-08-31T14:47:36.452Z,14.30
2018-08-31T14:50:11.045Z,18.07
2018-08-31T14:52:45.756Z,15.07
2018-08-31T14:55:20.677Z,14.80
2018-08-31T14:57:55.305Z,15.70
2018-08-31T15:00:29.846Z,17.10
2018-08-31T15:03:04.610Z,18.50
2018-08-31T15:05:40.558Z,15.40
2018-08-31T15:08:14.908Z,17.67
2018-08-31T15:10:49.596Z,18.60
2018-08-31T15:13:24.375Z,17.60
2018-08-31T15:15:58.662Z,17.63
2018-08-31T15:18:33.465Z,17.10
2018-08-31T15:21:07.953Z,20.47
2018-08-31T15:23:42.396Z,15.80
2018-08-31T15:26:17.023Z,17.17
2018-08-31T15:28:51.650Z,16.60
2018-08-31T15:31:26.859Z,17.60
2018-08-31T15:34:01.652Z,19.10
2018-08-31T15:36:36.340Z,19.27
2018-08-31T15:39:11.340Z,18.40
2018-08-31T15:41:46.106Z,14.30
2018-08-31T15:44:20.601Z,16.67
2018-08-31T15:46:55.746Z,16.13
2018-08-31T15:49:34.123Z,15.93
2018-08-31T15:52:08.621Z,17.83
2018-08-31T15:54:43.327Z,18.87
2018-08-31T15:57:18.877Z,21.77
2018-08-31T15:59:54.109Z,23.40
2018-08-31T16:02:28.640Z,21.60
2018-08-31T16:05:04.056Z,19.80
2018-08-31T16:07:38.600Z,19.60
2018-08-31T16:10:12.918Z,19.57
2018-08-31T16:12:47.748Z,21.27
2018-08-31T16:15:22.534Z,17.90
2018-08-31T16:17:57.508Z,16.80
2018-08-31T16:20:32.408Z,20.03
2018-08-31T16:23:06.904Z,19.57
2018-08-31T16:25:41.693Z,18.97
2018-08-31T16:28:16.479Z,19.17
2018-08-31T16:30:50.944Z,18.80
2018-08-31T16:33:25.558Z,19.77
2018-08-31T16:36:01.219Z,16.87
2018-08-31T16:38:35.990Z,17.40
2018-08-31T16:41:10.732Z,18.23
2018-08-31T16:43:45.404Z,18.73
2018-08-31T16:46:19.848Z,21.20
2018-08-31T16:48:54.673Z,21.13
2018-08-31T16:51:29.100Z,21.70
2018-08-31T16:54:03.860Z,22.27
2018-08-31T16:56:38.452Z,18.13
2018-08-31T16:59:13.073Z,17.80
2018-08-31T17:01:47.904Z,19.00
2018-08-31T17:04:22.130Z,24.37
2018-08-31T17:06:56.777Z,20.90
2018-08-31T17:09:31.920Z,19.27
2018-08-31T17:12:06.804Z,17.00
2018-08-31T17:14:41.329Z,20.50
2018-08-31T17:17:16.243Z,20.80
2018-08-31T17:19:51.395Z,23.23
2018-08-31T17:22:25.796Z,17.93
2018-08-31T17:25:00.388Z,20.03
2018-08-31T17:28:40.828Z,20.47
2018-08-31T17:31:20.842Z,18.03
2018-08-31T17:34:01.479Z,20.47
2018-08-31T17:36:41.926Z,19.53
2018-08-31T17:39:17.809Z,22.47
2018-08-31T17:41:52.499Z,21.47
2018-08-31T17:44:26.883Z,20.50
2018-08-31T17:47:02.320Z,21.43
2018-08-31T17:49:36.945Z,20.37
2018-08-31T17:52:11.788Z,23.60
2018-08-31T17:54:46.341Z,22.57
2018-08-31T17:57:21.052Z,19.60
2018-08-31T17:59:55.751Z,21.70
2018-08-31T18:02:30.452Z,24.67
2018-08-31T18:05:05.313Z,19.83
2018-08-31T18:07:39.525Z,21.70
2018-08-31T18:10:14.080Z,25.83
2018-08-31T18:12:48.700Z,31.07
2018-08-31T18:15:23.408Z,26.90
2018-08-31T18:17:58.294Z,24.40
2018-08-31T18:20:32.634Z,25.10
2018-08-31T18:23:07.589Z,27.30
2018-08-31T18:25:41.917Z,25.20
2018-08-31T18:28:16.555Z,24.40
2018-08-31T18:30:51.137Z,31.30
2018-08-31T18:33:25.677Z,24.33
2018-08-31T18:36:00.277Z,23.53
2018-08-31T18:38:34.856Z,23.87
2018-08-31T18:41:09.741Z,27.53
2018-08-31T18:43:44.136Z,24.03
2018-08-31T18:46:18.820Z,21.63
2018-08-31T18:48:53.728Z,24.17
2018-08-31T18:51:27.954Z,22.77
2018-08-31T18:54:02.581Z,20.60
2018-08-31T18:56:37.215Z,22.30
2018-08-31T18:59:11.850Z,22.57
2018-08-31T19:01:47.551Z,19.70
2018-08-31T19:04:21.997Z,20.37
2018-08-31T19:06:56.683Z,18.27
2018-08-31T19:09:31.251Z,19.60
2018-08-31T19:12:06.012Z,18.77
2018-08-31T19:14:40.769Z,17.50
2018-08-31T19:17:15.398Z,23.40
2018-08-31T19:19:49.958Z,23.17
2018-08-31T19:22:24.656Z,23.37
2018-08-31T19:24:59.230Z,22.03
2018-08-31T19:27:35.139Z,20.07
2018-08-31T19:30:09.546Z,25.40
2018-08-31T19:32:44.136Z,23.87
2018-08-31T19:35:19.007Z,25.87
2018-08-31T19:37:53.666Z,31.10
2018-08-31T19:40:28.287Z,24.47
2018-08-31T19:43:02.918Z,27.73
2018-08-31T19:45:37.715Z,21.80
2018-08-31T19:48:12.169Z,23.27
2018-08-31T19:50:46.592Z,21.00
2018-08-31T19:53:21.201Z,31.30
2018-08-31T19:55:56.204Z,26.40
2018-08-31T19:58:31.500Z,27.13
2018-08-31T20:01:06.925Z,25.60
2018-08-31T20:03:41.329Z,26.17
2018-08-31T20:06:15.873Z,26.30
2018-08-31T20:08:50.406Z,23.90
2018-08-31T20:11:24.856Z,22.50
2018-08-31T20:13:59.615Z,25.63
2018-08-31T20:16:34.068Z,25.97
2018-08-31T20:19:08.714Z,24.90
2018-08-31T20:21:43.447Z,25.67
2018-08-31T20:24:17.866Z,24.87
2018-08-31T20:26:52.484Z,28.37
2018-08-31T20:29:27.292Z,22.93
2018-08-31T20:32:01.837Z,32.77
2018-08-31T20:34:36.424Z,30.47
2018-08-31T20:37:11.030Z,29.87
2018-08-31T20:39:45.596Z,32.60
2018-08-31T20:42:20.140Z,30.83
2018-08-31T20:44:54.595Z,25.80
2018-08-31T20:47:29.230Z,31.30
2018-08-31T20:50:04.081Z,30.43
2018-08-31T20:52:38.596Z,26.43
2018-08-31T20:55:13.134Z,25.53
2018-08-31T20:57:47.934Z,34.80
2018-08-31T21:00:22.485Z,25.97
2018-08-31T21:02:57.370Z,30.07
2018-08-31T21:05:32.574Z,26.80
2018-08-31T21:08:07.063Z,26.80
2018-08-31T21:10:41.453Z,27.50
2018-08-31T21:13:16.061Z,28.00
2018-08-31T21:15:51.202Z,24.50
2018-08-31T21:18:26.329Z,30.00
2018-08-31T21:21:00.803Z,28.67
2018-08-31T21:23:35.405Z,28.03
2018-08-31T21:26:09.904Z,30.60
2018-08-31T21:28:44.621Z,29.80
2018-08-31T21:31:18.978Z,30.10
2018-08-31T21:33:53.641Z,27.13
2018-08-31T21:36:28.331Z,28.47
2018-08-31T21:39:03.740Z,24.10
2018-08-31T21:41:39.114Z,26.93
2018-08-31T21:44:13.534Z,26.13
2018-08-31T21:46:48.261Z,25.27
2018-08-31T21:49:22.705Z,26.47
2018-08-31T21:51:57.078Z,23.53
2018-08-31T21:54:31.792Z,21.63
2018-08-31T21:57:06.724Z,24.57
2018-08-31T21:59:40.942Z,21.37
2018-08-31T22:02:15.728Z,24.23
2018-08-31T22:04:51.190Z,25.00
2018-08-31T22:07:25.944Z,21.37
2018-08-31T22:10:00.481Z,23.57
2018-08-31T22:12:35.008Z,20.27
2018-08-31T22:15:16.784Z,21.87
2018-08-31T22:17:51.511Z,23.80
2018-08-31T22:20:26.650Z,21.60
2018-08-31T22:23:01.236Z,22.90
2018-08-31T22:25:36.048Z,25.97
2018-08-31T22:28:10.636Z,25.47
2018-08-31T22:30:45.328Z,24.87
2018-08-31T22:33:19.756Z,29.20
2018-08-31T22:35:55.194Z,27.60
2018-08-31T22:38:30.326Z,26.70
2018-08-31T22:41:04.963Z,23.67
2018-08-31T22:43:45.131Z,26.63
2018-08-31T22:46:21.583Z,26.00
2018-08-31T22:48:57.153Z,25.10
2018-08-31T22:51:32.303Z,26.57
2018-08-31T22:54:06.883Z,23.87
2018-08-31T22:56:41.526Z,23.37
2018-08-31T22:59:16.452Z,23.80
2018-08-31T23:01:50.686Z,26.13
2018-08-31T23:04:25.321Z,23.03
2018-08-31T23:06:59.808Z,26.60
2018-08-31T23:09:34.332Z,30.53
2018-08-31T23:12:08.925Z,30.47
2018-08-31T23:14:43.890Z,27.00
2018-08-31T23:17:22.673Z,27.67
2018-08-31T23:19:58.933Z,27.03
2018-08-31T23:22:33.409Z,30.17
2018-08-31T23:25:12.558Z,30.00
2018-08-31T23:27:47.901Z,28.97
2018-08-31T23:30:22.723Z,27.13
2018-08-31T23:32:57.594Z,30.43
2018-08-31T23:35:31.906Z,29.23
2018-08-31T23:38:06.515Z,26.60
2018-08-31T23:40:41.118Z,31.67
2018-08-31T23:43:15.371Z,26.13
2018-08-31T23:45:50.099Z,27.40
2018-08-31T23:48:24.473Z,23.40
2018-08-31T23:50:59.124Z,28.87
2018-08-31T23:53:33.578Z,28.97
2018-08-31T23:56:08.235Z,31.90
2018-08-31T23:58:42.796Z,23.87
