createdAt,value
2023-03-05T00:01:15.416Z,13.00
2023-03-05T00:03:42.476Z,13.57
2023-03-05T00:06:09.613Z,9.18
2023-03-05T00:08:36.749Z,10.68
2023-03-05T00:11:09.543Z,7.93
2023-03-05T00:13:37.160Z,11.27
2023-03-05T00:16:10.245Z,13.68
2023-03-05T00:18:38.262Z,11.07
2023-03-05T00:21:17.290Z,10.50
2023-03-05T00:23:44.313Z,11.00
2023-03-05T00:26:11.448Z,9.32
2023-03-05T00:28:39.398Z,7.65
2023-03-05T00:31:06.224Z,10.20
2023-03-05T00:33:33.413Z,11.18
2023-03-05T00:36:02.516Z,9.47
2023-03-05T00:38:29.326Z,8.57
2023-03-05T00:40:56.233Z,11.27
2023-03-05T00:43:23.069Z,8.20
2023-03-05T00:45:50.959Z,11.85
2023-03-05T00:48:18.242Z,12.17
2023-03-05T00:50:45.149Z,8.93
2023-03-05T00:53:12.079Z,12.82
2023-03-05T00:55:38.879Z,11.02
2023-03-05T00:58:05.812Z,10.43
2023-03-05T01:00:32.842Z,9.73
2023-03-05T01:02:59.656Z,10.27
2023-03-05T01:05:26.673Z,8.95
2023-03-05T01:07:54.702Z,10.00
2023-03-05T01:10:23.457Z,7.72
2023-03-05T01:12:50.275Z,14.93
2023-03-05T01:15:17.179Z,15.00
2023-03-05T01:17:44.072Z,9.95
2023-03-05T01:20:14.337Z,9.60
2023-03-05T01:22:41.626Z,12.10
2023-03-05T01:25:09.066Z,15.20
2023-03-05T01:27:36.710Z,12.45
2023-03-05T01:30:04.626Z,11.50
2023-03-05T01:32:31.516Z,7.85
2023-03-05T01:34:58.727Z,10.70
2023-03-05T01:37:25.587Z,8.73
2023-03-05T01:39:52.518Z,9.95
2023-03-05T01:42:21.041Z,10.18
2023-03-05T01:45:02.842Z,9.82
2023-03-05T01:47:29.874Z,6.43
2023-03-05T01:49:57.286Z,7.90
2023-03-05T01:52:26.553Z,11.43
2023-03-05T01:55:03.181Z,8.23
2023-03-05T01:57:35.010Z,9.23
2023-03-05T02:00:15.604Z,9.15
2023-03-05T02:02:44.664Z,9.70
2023-03-05T02:05:17.286Z,9.75
2023-03-05T02:07:45.290Z,9.90
2023-03-05T02:10:37.780Z,5.65
2023-03-05T02:13:11.294Z,5.97
2023-03-05T02:15:39.058Z,9.37
2023-03-05T02:18:07.530Z,6.22
2023-03-05T02:20:48.231Z,7.63
2023-03-05T02:23:16.075Z,7.03
2023-03-05T02:25:43.055Z,7.05
2023-03-05T02:28:20.287Z,6.10
2023-03-05T02:30:47.199Z,7.95
2023-03-05T02:33:15.194Z,11.20
2023-03-05T02:35:46.461Z,8.13
2023-03-05T02:38:15.916Z,7.63
2023-03-05T02:40:43.452Z,5.80
2023-03-05T02:43:11.427Z,8.15
2023-03-05T02:45:38.785Z,4.90
2023-03-05T02:48:05.854Z,5.88
2023-03-05T02:50:35.021Z,8.45
2023-03-05T02:53:02.763Z,10.77
2023-03-05T02:55:29.951Z,9.70
2023-03-05T02:57:56.752Z,7.93
2023-03-05T03:00:23.789Z,5.55
2023-03-05T03:02:50.773Z,9.25
2023-03-05T03:05:18.020Z,10.20
2023-03-05T03:07:44.910Z,7.90
2023-03-05T03:10:12.524Z,8.32
2023-03-05T03:12:41.407Z,12.38
2023-03-05T03:15:10.819Z,11.00
2023-03-05T03:17:37.894Z,5.73
2023-03-05T03:20:06.808Z,6.15
2023-03-05T03:22:33.777Z,10.98
2023-03-05T03:25:01.483Z,7.38
2023-03-05T03:27:28.350Z,9.60
2023-03-05T03:29:55.276Z,6.33
2023-03-05T03:32:22.079Z,5.63
2023-03-05T03:34:49.029Z,8.68
2023-03-05T03:37:16.622Z,6.80
2023-03-05T03:39:43.372Z,6.18
2023-03-05T03:42:10.177Z,6.43
2023-03-05T03:44:37.000Z,6.97
2023-03-05T03:47:04.380Z,13.07
2023-03-05T03:49:31.144Z,7.85
2023-03-05T03:52:00.980Z,9.70
2023-03-05T03:54:27.816Z,8.00
2023-03-05T03:56:54.683Z,5.75
2023-03-05T03:59:21.595Z,9.23
2023-03-05T04:01:48.407Z,8.23
2023-03-05T04:04:15.436Z,7.03
2023-03-05T04:06:42.903Z,5.73
2023-03-05T04:09:09.922Z,6.80
2023-03-05T04:11:37.856Z,8.05
2023-03-05T04:14:05.477Z,7.95
2023-03-05T04:16:32.755Z,7.55
2023-03-05T04:18:59.562Z,9.50
2023-03-05T04:21:26.367Z,5.43
2023-03-05T04:23:53.298Z,7.72
2023-03-05T04:26:20.231Z,6.32
2023-03-05T04:28:48.345Z,7.93
2023-03-05T04:31:15.326Z,10.70
2023-03-05T04:33:42.177Z,8.50
2023-03-05T04:36:09.273Z,8.90
2023-03-05T04:38:36.297Z,5.90
2023-03-05T04:41:03.277Z,9.77
2023-03-05T04:43:30.034Z,8.83
2023-03-05T04:45:57.020Z,8.80
2023-03-05T04:48:24.135Z,8.55
2023-03-05T04:50:50.874Z,10.95
2023-03-05T04:53:18.522Z,6.80
2023-03-05T04:55:45.532Z,7.00
2023-03-05T04:58:12.338Z,5.60
2023-03-05T05:00:39.209Z,4.93
2023-03-05T05:03:06.162Z,3.85
2023-03-05T05:05:33.107Z,6.40
2023-03-05T05:07:59.999Z,8.60
2023-03-05T05:10:27.289Z,10.45
2023-03-05T05:12:54.190Z,9.88
2023-03-05T05:15:21.414Z,7.72
2023-03-05T05:17:48.648Z,4.78
2023-03-05T05:20:17.065Z,6.33
2023-03-05T05:22:44.063Z,4.82
2023-03-05T05:25:11.477Z,5.07
2023-03-05T05:27:39.781Z,7.13
2023-03-05T05:30:07.785Z,6.93
2023-03-05T05:32:34.850Z,8.00
2023-03-05T05:35:01.888Z,5.32
2023-03-05T05:37:30.316Z,6.82
2023-03-05T05:39:57.277Z,5.60
2023-03-05T05:42:25.312Z,6.35
2023-03-05T05:44:52.230Z,5.03
2023-03-05T05:47:20.537Z,5.43
2023-03-05T05:49:47.921Z,4.32
2023-03-05T05:52:14.938Z,7.00
2023-03-05T05:54:41.923Z,7.40
2023-03-05T05:57:08.906Z,4.23
2023-03-05T05:59:35.781Z,6.95
2023-03-05T06:02:03.665Z,4.63
2023-03-05T06:04:30.695Z,5.60
2023-03-05T06:06:58.812Z,5.78
2023-03-05T06:09:26.012Z,4.17
2023-03-05T06:11:53.674Z,8.05
2023-03-05T06:14:20.808Z,7.03
2023-03-05T06:16:47.603Z,6.20
2023-03-05T06:19:15.754Z,5.05
2023-03-05T06:21:45.824Z,4.23
2023-03-05T06:24:13.007Z,5.97
2023-03-05T06:26:40.149Z,6.75
2023-03-05T06:29:06.967Z,8.57
2023-03-05T06:31:36.155Z,5.47
2023-03-05T06:34:03.908Z,9.93
2023-03-05T06:36:31.462Z,9.40
2023-03-05T06:38:58.714Z,6.25
2023-03-05T06:41:29.294Z,4.70
2023-03-05T06:43:56.615Z,5.65
2023-03-05T06:46:26.349Z,5.53
2023-03-05T06:48:56.242Z,7.07
2023-03-05T06:51:25.832Z,4.90
2023-03-05T06:53:54.066Z,5.15
2023-03-05T06:56:22.271Z,4.65
2023-03-05T06:58:51.791Z,6.57
2023-03-05T07:01:20.981Z,6.80
2023-03-05T07:03:52.241Z,6.18
2023-03-05T07:06:20.638Z,7.05
2023-03-05T07:08:47.541Z,7.55
2023-03-05T07:11:17.714Z,6.10
2023-03-05T07:13:47.718Z,7.72
2023-03-05T07:16:18.345Z,6.45
2023-03-05T07:18:45.736Z,5.03
2023-03-05T07:21:21.362Z,7.88
2023-03-05T07:23:48.865Z,7.80
2023-03-05T07:26:16.804Z,5.50
2023-03-05T07:28:43.944Z,7.40
2023-03-05T07:31:17.883Z,6.00
2023-03-05T07:33:45.670Z,6.40
2023-03-05T07:36:13.209Z,6.57
2023-03-05T07:38:40.697Z,4.90
2023-03-05T07:41:11.698Z,4.40
2023-03-05T07:43:38.578Z,6.13
2023-03-05T07:46:08.214Z,5.63
2023-03-05T07:48:35.471Z,3.43
2023-03-05T07:51:12.410Z,3.08
2023-03-05T07:53:39.270Z,6.45
2023-03-05T07:56:06.667Z,4.85
2023-03-05T07:58:33.574Z,3.63
2023-03-05T08:01:00.470Z,4.13
2023-03-05T08:03:27.382Z,3.63
2023-03-05T08:05:54.771Z,3.95
2023-03-05T08:08:21.598Z,4.05
2023-03-05T08:10:48.583Z,2.97
2023-03-05T08:13:15.399Z,5.03
2023-03-05T08:15:42.415Z,4.22
2023-03-05T08:18:09.151Z,3.78
2023-03-05T08:20:36.562Z,5.05
2023-03-05T08:23:03.911Z,6.20
2023-03-05T08:25:31.627Z,4.40
2023-03-05T08:27:58.767Z,4.47
2023-03-05T08:30:27.495Z,4.30
2023-03-05T08:32:57.791Z,4.20
2023-03-05T08:35:24.672Z,2.30
2023-03-05T08:37:51.867Z,3.60
2023-03-05T08:40:19.366Z,5.65
2023-03-05T08:42:46.412Z,3.03
2023-03-05T08:45:13.364Z,3.15
2023-03-05T08:47:40.336Z,2.72
2023-03-05T08:50:07.687Z,3.50
2023-03-05T08:52:34.649Z,2.90
2023-03-05T08:55:01.576Z,4.82
2023-03-05T08:57:28.406Z,6.05
2023-03-05T08:59:55.583Z,4.40
2023-03-05T09:02:23.024Z,4.43
2023-03-05T09:04:49.896Z,8.55
2023-03-05T09:07:17.067Z,4.05
2023-03-05T09:09:43.853Z,3.50
2023-03-05T09:12:13.340Z,4.55
2023-03-05T09:14:43.116Z,3.87
2023-03-05T09:17:09.915Z,2.25
2023-03-05T09:19:36.928Z,2.05
2023-03-05T09:22:03.913Z,2.63
2023-03-05T09:24:30.815Z,3.22
2023-03-05T09:27:00.805Z,3.20
2023-03-05T09:29:28.218Z,3.70
2023-03-05T09:31:55.726Z,2.00
2023-03-05T09:34:23.894Z,6.00
2023-03-05T09:36:50.776Z,2.30
2023-03-05T09:39:17.599Z,3.13
2023-03-05T09:41:45.760Z,2.92
2023-03-05T09:44:57.023Z,3.72
2023-03-05T09:47:38.617Z,3.70
2023-03-05T09:50:18.950Z,4.80
2023-03-05T09:52:57.783Z,4.50
2023-03-05T09:55:34.158Z,2.63
2023-03-05T09:58:10.905Z,4.18
2023-03-05T10:00:51.052Z,2.33
2023-03-05T10:03:26.859Z,1.75
2023-03-05T10:06:11.321Z,3.13
2023-03-05T10:08:48.965Z,3.92
2023-03-05T10:11:35.210Z,1.33
2023-03-05T10:14:03.538Z,2.08
2023-03-05T10:16:39.342Z,2.80
2023-03-05T10:19:29.274Z,3.60
2023-03-05T10:22:33.089Z,1.60
2023-03-05T10:25:12.134Z,3.05
2023-03-05T10:27:53.974Z,4.45
2023-03-05T10:30:24.239Z,3.08
2023-03-05T10:33:02.563Z,6.00
2023-03-05T10:35:30.489Z,4.07
2023-03-05T10:38:31.521Z,4.15
2023-03-05T10:41:03.119Z,3.53
2023-03-05T10:43:31.041Z,2.05
2023-03-05T10:46:01.912Z,1.93
2023-03-05T10:48:50.333Z,4.90
2023-03-05T10:51:31.198Z,3.70
2023-03-05T10:54:30.738Z,5.32
2023-03-05T10:57:12.906Z,4.63
2023-03-05T10:59:46.771Z,5.87
2023-03-05T11:02:13.825Z,9.70
2023-03-05T11:04:41.622Z,5.78
2023-03-05T11:07:28.381Z,3.08
2023-03-05T11:10:04.026Z,5.10
2023-03-05T11:12:36.418Z,2.77
2023-03-05T11:15:25.909Z,3.25
2023-03-05T11:18:19.390Z,4.05
2023-03-05T11:20:46.344Z,4.53
2023-03-05T11:23:23.987Z,2.78
2023-03-05T11:26:16.873Z,4.63
2023-03-05T11:28:52.668Z,5.53
2023-03-05T11:31:21.883Z,4.72
2023-03-05T11:34:23.372Z,4.10
2023-03-05T11:36:53.183Z,4.38
2023-03-05T11:39:22.634Z,4.87
2023-03-05T11:41:53.159Z,3.05
2023-03-05T11:44:23.118Z,4.25
2023-03-05T11:47:23.077Z,4.07
2023-03-05T11:49:54.567Z,2.20
2023-03-05T11:52:31.165Z,3.80
2023-03-05T11:55:13.259Z,5.18
2023-03-05T11:57:55.887Z,4.88
2023-03-05T12:00:29.635Z,4.45
2023-03-05T12:03:00.587Z,6.68
2023-03-05T12:05:28.874Z,4.07
2023-03-05T12:08:01.560Z,2.63
2023-03-05T12:10:28.682Z,2.78
2023-03-05T12:13:12.609Z,3.17
2023-03-05T12:16:01.165Z,5.30
2023-03-05T12:18:46.417Z,2.77
2023-03-05T12:21:32.985Z,3.55
2023-03-05T12:24:01.813Z,4.63
2023-03-05T12:26:53.882Z,6.15
2023-03-05T12:29:27.978Z,6.88
2023-03-05T12:31:55.111Z,8.10
2023-03-05T12:34:47.234Z,2.22
2023-03-05T12:37:23.488Z,3.25
2023-03-05T12:40:01.072Z,3.60
2023-03-05T12:42:30.801Z,7.22
2023-03-05T12:45:09.985Z,6.23
2023-03-05T12:47:40.996Z,5.07
2023-03-05T12:50:26.600Z,6.90
2023-03-05T12:53:05.406Z,7.47
2023-03-05T12:55:46.283Z,5.25
2023-03-05T12:58:24.845Z,10.30
2023-03-05T13:01:39.771Z,5.72
2023-03-05T13:04:34.929Z,7.45
2023-03-05T13:07:06.158Z,8.40
2023-03-05T13:09:36.280Z,4.13
2023-03-05T13:12:13.115Z,4.37
2023-03-05T13:14:41.935Z,3.63
2023-03-05T13:17:31.769Z,3.63
2023-03-05T13:20:03.181Z,6.25
2023-03-05T13:22:31.198Z,6.65
2023-03-05T13:25:15.430Z,3.27
2023-03-05T13:27:42.655Z,5.10
2023-03-05T13:30:23.763Z,3.30
2023-03-05T13:32:52.300Z,3.38
2023-03-05T13:35:20.747Z,2.83
2023-03-05T13:37:48.842Z,3.20
2023-03-05T13:40:20.157Z,3.97
2023-03-05T13:42:46.992Z,3.78
2023-03-05T13:45:32.655Z,2.92
2023-03-05T13:48:05.841Z,3.30
2023-03-05T13:50:40.461Z,4.00
2023-03-05T13:53:28.710Z,2.10
2023-03-05T13:56:07.658Z,2.92
2023-03-05T13:58:47.412Z,3.67
2023-03-05T14:01:26.777Z,4.78
2023-03-05T14:04:13.342Z,3.00
2023-03-05T14:07:03.728Z,2.20
2023-03-05T14:09:39.890Z,1.50
2023-03-05T14:12:27.161Z,2.95
2023-03-05T14:14:56.320Z,3.72
2023-03-05T14:17:38.398Z,6.30
2023-03-05T14:20:21.544Z,2.63
2023-03-05T14:22:49.364Z,4.53
2023-03-05T14:25:42.659Z,2.40
2023-03-05T14:28:27.374Z,6.80
2023-03-05T14:30:56.826Z,2.60
2023-03-05T14:33:28.494Z,2.80
2023-03-05T14:35:57.737Z,2.88
2023-03-05T14:38:28.742Z,3.10
2023-03-05T14:40:55.922Z,3.90
2023-03-05T14:43:22.950Z,4.87
2023-03-05T14:45:49.914Z,1.55
2023-03-05T14:48:19.079Z,3.42
2023-03-05T14:50:53.693Z,5.00
2023-03-05T14:53:25.898Z,2.80
2023-03-05T14:55:58.095Z,4.57
2023-03-05T14:58:28.351Z,3.60
2023-03-05T15:00:56.832Z,3.72
2023-03-05T15:03:24.819Z,5.00
2023-03-05T15:05:54.444Z,1.80
2023-03-05T15:08:27.496Z,2.53
2023-03-05T15:10:55.177Z,2.08
2023-03-05T15:13:22.047Z,3.78
2023-03-05T15:15:51.332Z,3.60
2023-03-05T15:18:20.857Z,3.92
2023-03-05T15:20:49.008Z,3.07
2023-03-05T15:23:17.576Z,1.52
2023-03-05T15:25:44.402Z,2.60
2023-03-05T15:28:11.515Z,2.95
2023-03-05T15:30:41.551Z,2.17
2023-03-05T15:33:12.690Z,7.93
2023-03-05T15:35:40.593Z,3.20
2023-03-05T15:38:07.492Z,4.45
2023-03-05T15:40:34.603Z,1.88
2023-03-05T15:43:01.528Z,6.22
2023-03-05T15:45:31.293Z,5.67
2023-03-05T15:47:58.694Z,4.15
2023-03-05T15:50:25.721Z,5.53
2023-03-05T15:52:52.630Z,3.03
2023-03-05T15:55:19.742Z,4.78
2023-03-05T15:57:49.375Z,6.03
2023-03-05T16:00:19.182Z,5.72
2023-03-05T16:02:46.031Z,4.28
2023-03-05T16:05:12.985Z,4.50
2023-03-05T16:07:44.904Z,4.65
2023-03-05T16:10:14.704Z,7.10
2023-03-05T16:12:42.964Z,4.47
2023-03-05T16:15:17.216Z,2.83
2023-03-05T16:17:46.675Z,2.33
2023-03-05T16:20:14.493Z,3.20
2023-03-05T16:22:41.290Z,4.10
2023-03-05T16:25:09.036Z,3.90
2023-03-05T16:27:36.468Z,4.97
2023-03-05T16:30:04.812Z,3.70
2023-03-05T16:32:31.668Z,2.08
2023-03-05T16:34:58.594Z,3.13
2023-03-05T16:37:25.877Z,4.85
2023-03-05T16:39:52.691Z,5.47
2023-03-05T16:42:19.557Z,3.17
2023-03-05T16:44:47.493Z,4.45
2023-03-05T16:47:14.543Z,3.67
2023-03-05T16:49:41.635Z,3.17
2023-03-05T16:52:19.830Z,5.13
2023-03-05T16:54:48.648Z,4.22
2023-03-05T16:57:16.160Z,3.35
2023-03-05T16:59:43.756Z,3.33
2023-03-05T17:02:12.686Z,3.88
2023-03-05T17:04:39.502Z,3.42
2023-03-05T17:07:06.947Z,3.63
2023-03-05T17:09:34.073Z,4.88
2023-03-05T17:12:01.492Z,9.33
2023-03-05T17:14:28.540Z,4.43
2023-03-05T17:16:55.488Z,8.77
2023-03-05T17:19:22.328Z,9.73
2023-03-05T17:21:51.320Z,5.00
2023-03-05T17:24:22.272Z,14.00
2023-03-05T17:26:50.066Z,9.65
2023-03-05T17:29:18.950Z,5.13
2023-03-05T17:31:46.736Z,3.45
2023-03-05T17:34:14.430Z,4.10
2023-03-05T17:36:41.369Z,3.20
2023-03-05T17:39:08.876Z,4.50
2023-03-05T17:41:36.334Z,3.05
2023-03-05T17:44:03.348Z,4.35
2023-03-05T17:46:30.675Z,4.35
2023-03-05T17:48:57.675Z,3.73
2023-03-05T17:51:24.449Z,7.45
2023-03-05T17:53:51.581Z,6.43
2023-03-05T17:56:23.397Z,6.22
2023-03-05T17:58:50.776Z,7.90
2023-03-05T18:01:26.769Z,6.80
2023-03-05T18:03:54.432Z,5.38
2023-03-05T18:06:21.370Z,3.85
2023-03-05T18:08:48.447Z,4.32
2023-03-05T18:11:15.873Z,4.32
2023-03-05T18:13:43.132Z,4.57
2023-03-05T18:16:10.951Z,5.45
2023-03-05T18:18:37.979Z,4.60
2023-03-05T18:21:04.957Z,4.10
2023-03-05T18:23:31.862Z,3.03
2023-03-05T18:25:58.751Z,4.33
2023-03-05T18:28:26.043Z,2.85
2023-03-05T18:30:53.121Z,3.17
2023-03-05T18:33:22.826Z,5.18
2023-03-05T18:35:52.547Z,4.90
2023-03-05T18:38:21.032Z,6.37
2023-03-05T18:40:51.500Z,4.40
2023-03-05T18:43:22.809Z,3.13
2023-03-05T18:45:51.813Z,3.40
2023-03-05T18:48:19.103Z,13.13
2023-03-05T18:50:46.500Z,3.80
2023-03-05T18:53:16.068Z,4.75
2023-03-05T18:55:43.495Z,5.25
2023-03-05T18:58:10.720Z,5.53
2023-03-05T19:00:37.588Z,6.10
2023-03-05T19:03:05.872Z,6.40
2023-03-05T19:05:33.383Z,4.88
2023-03-05T19:08:01.607Z,5.93
2023-03-05T19:10:28.501Z,6.13
2023-03-05T19:13:15.851Z,13.18
2023-03-05T19:15:42.826Z,5.90
2023-03-05T19:18:10.059Z,8.18
2023-03-05T19:20:36.880Z,8.25
2023-03-05T19:23:03.802Z,7.00
2023-03-05T19:25:30.614Z,6.28
2023-03-05T19:27:57.418Z,7.43
2023-03-05T19:30:24.439Z,3.75
2023-03-05T19:32:51.200Z,7.20
2023-03-05T19:35:18.405Z,6.80
2023-03-05T19:37:45.967Z,8.50
2023-03-05T19:40:14.029Z,6.80
2023-03-05T19:42:41.060Z,4.40
2023-03-05T19:45:08.477Z,6.00
2023-03-05T19:47:35.365Z,6.18
2023-03-05T19:50:02.430Z,5.13
2023-03-05T19:52:29.443Z,7.07
2023-03-05T19:54:56.622Z,5.97
2023-03-05T19:57:23.504Z,8.90
2023-03-05T19:59:53.900Z,4.20
2023-03-05T20:02:21.900Z,5.15
2023-03-05T20:04:49.775Z,6.73
2023-03-05T20:07:16.912Z,3.80
2023-03-05T20:09:44.619Z,3.25
2023-03-05T20:12:11.613Z,3.65
2023-03-05T20:14:38.415Z,5.25
2023-03-05T20:17:05.251Z,4.20
2023-03-05T20:19:32.266Z,7.13
2023-03-05T20:22:01.510Z,5.15
2023-03-05T20:24:28.414Z,5.82
2023-03-05T20:26:55.231Z,7.47
2023-03-05T20:29:22.107Z,6.33
2023-03-05T20:31:49.978Z,5.18
2023-03-05T20:34:20.212Z,6.25
2023-03-05T20:36:47.960Z,4.00
2023-03-05T20:39:15.310Z,4.18
2023-03-05T20:41:42.258Z,5.30
2023-03-05T20:44:11.374Z,3.80
2023-03-05T20:46:49.881Z,5.70
2023-03-05T20:49:16.809Z,6.28
2023-03-05T20:51:49.615Z,3.30
2023-03-05T20:54:17.164Z,5.03
2023-03-05T20:56:44.323Z,4.75
2023-03-05T20:59:11.329Z,5.25
2023-03-05T21:01:40.685Z,5.68
2023-03-05T21:04:08.153Z,4.35
2023-03-05T21:06:35.844Z,4.70
2023-03-05T21:09:04.235Z,5.82
2023-03-05T21:11:31.993Z,3.55
2023-03-05T21:13:59.456Z,5.30
2023-03-05T21:16:27.529Z,4.38
2023-03-05T21:18:57.259Z,5.50
2023-03-05T21:21:25.180Z,5.60
2023-03-05T21:23:53.237Z,6.40
2023-03-05T21:26:20.830Z,4.82
2023-03-05T21:28:47.933Z,5.97
2023-03-05T21:31:19.013Z,6.80
2023-03-05T21:33:46.080Z,5.30
2023-03-05T21:36:12.965Z,6.50
2023-03-05T21:38:40.722Z,6.18
2023-03-05T21:41:07.564Z,6.07
2023-03-05T21:43:34.581Z,6.03
2023-03-05T21:46:03.241Z,6.03
2023-03-05T21:48:30.944Z,4.82
2023-03-05T21:50:58.595Z,6.45
2023-03-05T21:53:26.419Z,4.63
2023-03-05T21:56:21.031Z,8.03
2023-03-05T21:58:48.616Z,4.63
2023-03-05T22:01:18.369Z,7.90
2023-03-05T22:03:45.770Z,7.88
2023-03-05T22:06:14.523Z,7.25
2023-03-05T22:08:41.763Z,6.87
2023-03-05T22:11:10.340Z,5.63
2023-03-05T22:13:38.256Z,6.07
2023-03-05T22:16:06.087Z,5.18
2023-03-05T22:18:33.562Z,7.85
2023-03-05T22:21:00.876Z,7.50
2023-03-05T22:23:30.651Z,9.75
2023-03-05T22:26:01.224Z,6.28
2023-03-05T22:28:28.924Z,6.45
2023-03-05T22:30:56.603Z,7.80
2023-03-05T22:33:24.203Z,6.23
2023-03-05T22:35:51.142Z,6.38
2023-03-05T22:38:18.385Z,8.00
2023-03-05T22:40:47.878Z,5.18
2023-03-05T22:43:15.663Z,6.32
2023-03-05T22:45:42.545Z,6.97
2023-03-05T22:48:10.524Z,6.90
2023-03-05T22:50:39.493Z,4.93
2023-03-05T22:53:06.449Z,6.35
2023-03-05T22:55:33.588Z,6.22
2023-03-05T22:58:00.661Z,5.80
2023-03-05T23:00:27.637Z,7.63
2023-03-05T23:02:54.689Z,5.55
2023-03-05T23:05:21.686Z,6.40
2023-03-05T23:07:49.236Z,6.47
2023-03-05T23:10:19.459Z,6.70
2023-03-05T23:12:50.290Z,7.75
2023-03-05T23:15:26.872Z,8.70
2023-03-05T23:17:54.021Z,7.68
2023-03-05T23:20:25.021Z,7.55
2023-03-05T23:22:53.647Z,8.23
2023-03-05T23:25:20.745Z,6.13
2023-03-05T23:27:48.115Z,6.75
2023-03-05T23:30:28.722Z,10.20
2023-03-05T23:33:02.767Z,8.27
2023-03-05T23:35:41.691Z,8.13
2023-03-05T23:38:12.369Z,8.07
2023-03-05T23:41:01.099Z,8.27
2023-03-05T23:43:31.428Z,10.85
2023-03-05T23:46:00.483Z,9.48
2023-03-05T23:48:28.666Z,11.27
2023-03-05T23:50:56.085Z,9.07
2023-03-05T23:53:31.774Z,11.60
2023-03-05T23:55:58.558Z,11.85
2023-03-05T23:58:25.484Z,12.52
