createdAt,value
2022-11-15T00:00:12.046Z,320.65
2022-11-15T00:02:57.225Z,285.80
2022-11-15T00:05:43.184Z,340.30
2022-11-15T00:08:31.451Z,287.00
2022-11-15T00:11:17.063Z,300.67
2022-11-15T00:14:05.200Z,331.77
2022-11-15T00:16:50.150Z,318.17
2022-11-15T00:19:35.957Z,369.88
2022-11-15T00:22:21.341Z,292.45
2022-11-15T00:25:07.089Z,256.48
2022-11-15T00:27:55.664Z,327.88
2022-11-15T00:30:40.787Z,264.45
2022-11-15T00:33:25.966Z,267.13
2022-11-15T00:36:12.010Z,358.45
2022-11-15T00:38:57.043Z,284.45
2022-11-15T00:41:42.406Z,348.92
2022-11-15T00:44:27.950Z,408.02
2022-11-15T00:47:14.673Z,247.10
2022-11-15T00:49:59.699Z,365.05
2022-11-15T00:52:45.308Z,333.20
2022-11-15T00:55:30.757Z,592.72
2022-11-15T00:58:16.047Z,515.53
2022-11-15T01:01:12.718Z,437.25
2022-11-15T01:04:01.288Z,714.15
2022-11-15T01:06:47.182Z,571.97
2022-11-15T01:09:32.463Z,490.88
2022-11-15T01:12:17.627Z,458.48
2022-11-15T01:15:03.954Z,323.75
2022-11-15T01:17:49.252Z,559.85
2022-11-15T01:20:34.576Z,405.60
2022-11-15T01:23:19.792Z,756.45
2022-11-15T01:26:07.618Z,724.50
2022-11-15T01:28:53.304Z,450.30
2022-11-15T01:31:39.085Z,309.48
2022-11-15T01:34:24.298Z,344.38
2022-11-15T01:37:09.621Z,399.88
2022-11-15T01:39:54.932Z,423.23
2022-11-15T01:42:40.287Z,398.05
2022-11-15T01:45:26.156Z,412.42
2022-11-15T01:48:12.058Z,362.88
2022-11-15T01:50:58.224Z,452.23
2022-11-15T01:53:47.152Z,531.50
2022-11-15T01:56:37.157Z,395.08
2022-11-15T01:59:23.912Z,403.67
2022-11-15T02:02:09.825Z,360.88
2022-11-15T02:04:55.544Z,573.30
2022-11-15T02:07:41.508Z,513.03
2022-11-15T02:10:26.896Z,530.22
2022-11-15T02:13:12.148Z,523.70
2022-11-15T02:16:30.868Z,719.63
2022-11-15T02:19:28.272Z,483.67
2022-11-15T02:22:41.091Z,417.42
2022-11-15T02:26:05.170Z,304.35
2022-11-15T02:29:11.376Z,562.00
2022-11-15T02:32:24.885Z,732.63
2022-11-15T02:35:13.174Z,424.83
2022-11-15T02:38:04.581Z,402.92
2022-11-15T02:41:20.933Z,603.88
2022-11-15T02:44:15.369Z,523.10
2022-11-15T02:47:16.174Z,772.15
2022-11-15T02:50:11.170Z,560.83
2022-11-15T02:52:57.309Z,471.20
2022-11-15T02:55:47.284Z,449.75
2022-11-15T02:58:58.043Z,378.13
2022-11-15T03:01:49.425Z,411.25
2022-11-15T03:04:34.677Z,482.02
2022-11-15T03:07:33.912Z,462.45
2022-11-15T03:10:33.620Z,491.40
2022-11-15T03:13:45.012Z,486.50
2022-11-15T03:16:50.189Z,420.10
2022-11-15T03:19:44.148Z,402.05
2022-11-15T03:22:34.555Z,460.15
2022-11-15T03:25:23.898Z,345.30
2022-11-15T03:28:12.485Z,373.52
2022-11-15T03:31:01.243Z,616.08
2022-11-15T03:36:34.682Z,653.40
2022-11-15T03:42:19.119Z,551.08
2022-11-15T03:45:16.804Z,923.50
2022-11-15T03:48:14.632Z,467.73
2022-11-15T03:51:00.335Z,468.40
2022-11-15T03:53:46.493Z,469.38
2022-11-15T03:56:32.034Z,318.23
2022-11-15T03:59:17.536Z,270.42
2022-11-15T04:02:02.826Z,344.35
2022-11-15T04:04:48.106Z,481.48
2022-11-15T04:07:33.422Z,332.65
2022-11-15T04:10:19.543Z,322.58
2022-11-15T04:13:05.166Z,634.65
2022-11-15T04:15:50.244Z,381.73
2022-11-15T04:18:35.467Z,417.75
2022-11-15T04:21:39.118Z,373.27
2022-11-15T04:24:24.237Z,431.80
2022-11-15T04:27:09.610Z,399.73
2022-11-15T04:29:54.920Z,455.10
2022-11-15T04:32:40.439Z,292.90
2022-11-15T04:35:25.897Z,475.85
2022-11-15T04:38:11.983Z,329.80
2022-11-15T04:40:57.324Z,809.88
2022-11-15T04:43:42.551Z,336.48
2022-11-15T04:46:28.217Z,299.85
2022-11-15T04:49:13.850Z,409.13
2022-11-15T04:51:59.775Z,362.33
2022-11-15T04:54:45.739Z,264.83
2022-11-15T04:57:30.967Z,346.48
2022-11-15T05:00:18.085Z,364.38
2022-11-15T05:03:22.634Z,471.05
2022-11-15T05:06:08.111Z,188.43
2022-11-15T05:08:53.998Z,369.23
2022-11-15T05:11:39.479Z,393.60
2022-11-15T05:14:24.949Z,466.73
2022-11-15T05:17:10.146Z,343.98
2022-11-15T05:19:55.466Z,549.00
2022-11-15T05:22:41.362Z,381.70
2022-11-15T05:25:27.201Z,267.70
2022-11-15T05:28:12.360Z,417.05
2022-11-15T05:31:09.271Z,365.23
2022-11-15T05:33:56.002Z,415.65
2022-11-15T05:36:48.414Z,490.35
2022-11-15T05:39:34.090Z,303.65
2022-11-15T05:42:20.631Z,432.67
2022-11-15T05:45:09.513Z,434.35
2022-11-15T05:47:58.570Z,268.38
2022-11-15T05:50:47.455Z,332.73
2022-11-15T05:53:34.063Z,243.60
2022-11-15T05:56:19.883Z,525.88
2022-11-15T05:59:05.564Z,348.98
2022-11-15T06:01:52.267Z,302.73
2022-11-15T06:04:37.749Z,454.23
2022-11-15T06:07:23.155Z,235.90
2022-11-15T06:10:09.326Z,287.08
2022-11-15T06:13:02.699Z,334.73
2022-11-15T06:15:48.509Z,320.92
2022-11-15T06:18:35.193Z,334.95
2022-11-15T06:21:20.517Z,264.23
2022-11-15T06:24:06.452Z,228.25
2022-11-15T06:26:51.861Z,333.38
2022-11-15T06:29:36.931Z,392.67
2022-11-15T06:32:22.265Z,468.95
2022-11-15T06:35:07.817Z,340.02
2022-11-15T06:37:52.840Z,370.98
2022-11-15T06:40:39.450Z,417.65
2022-11-15T06:43:24.579Z,274.65
2022-11-15T06:46:10.445Z,177.82
2022-11-15T06:48:55.524Z,139.55
2022-11-15T06:51:40.881Z,97.18
2022-11-15T06:54:26.074Z,99.45
2022-11-15T06:57:11.485Z,103.05
2022-11-15T06:59:56.695Z,116.35
2022-11-15T07:02:42.129Z,121.38
2022-11-15T07:05:28.333Z,110.63
2022-11-15T07:08:13.315Z,137.10
2022-11-15T07:11:04.338Z,122.20
2022-11-15T07:13:49.472Z,119.80
2022-11-15T07:16:34.647Z,129.73
2022-11-15T07:19:20.059Z,114.78
2022-11-15T07:22:05.475Z,108.38
2022-11-15T07:24:50.964Z,130.75
2022-11-15T07:27:36.468Z,209.75
2022-11-15T07:30:21.992Z,126.32
2022-11-15T07:33:08.639Z,134.88
2022-11-15T07:35:54.360Z,116.63
2022-11-15T07:38:42.751Z,105.85
2022-11-15T07:41:28.565Z,114.75
2022-11-15T07:44:13.767Z,151.38
2022-11-15T07:46:59.208Z,155.50
2022-11-15T07:49:44.481Z,126.93
2022-11-15T07:52:29.862Z,190.85
2022-11-15T07:55:15.316Z,137.00
2022-11-15T07:58:04.681Z,189.48
2022-11-15T08:00:49.929Z,156.40
2022-11-15T08:03:35.849Z,163.27
2022-11-15T08:06:21.195Z,165.73
2022-11-15T08:09:06.424Z,141.38
2022-11-15T08:11:55.228Z,125.43
2022-11-15T08:14:44.439Z,126.97
2022-11-15T08:17:33.696Z,154.02
2022-11-15T08:20:20.498Z,101.10
2022-11-15T08:23:06.954Z,100.97
2022-11-15T08:25:54.833Z,92.47
2022-11-15T08:28:40.076Z,118.88
2022-11-15T08:31:25.457Z,218.35
2022-11-15T08:34:10.702Z,95.40
2022-11-15T08:36:56.011Z,114.03
2022-11-15T08:39:41.476Z,126.40
2022-11-15T08:42:26.659Z,193.73
2022-11-15T08:45:15.946Z,104.45
2022-11-15T08:48:03.222Z,119.15
2022-11-15T08:50:48.465Z,86.32
2022-11-15T08:53:34.869Z,91.10
2022-11-15T08:56:20.103Z,178.15
2022-11-15T08:59:05.569Z,106.80
2022-11-15T09:01:51.119Z,223.35
2022-11-15T09:04:36.193Z,228.57
2022-11-15T09:07:21.667Z,98.80
2022-11-15T09:10:07.272Z,100.22
2022-11-15T09:12:52.783Z,92.63
2022-11-15T09:15:37.823Z,134.75
2022-11-15T09:18:23.758Z,192.40
2022-11-15T09:21:10.061Z,158.75
2022-11-15T09:24:01.954Z,107.80
2022-11-15T09:26:47.338Z,104.40
2022-11-15T09:29:32.679Z,134.93
2022-11-15T09:32:18.085Z,116.65
2022-11-15T09:35:03.983Z,171.77
2022-11-15T09:37:53.574Z,91.75
2022-11-15T09:40:41.611Z,96.95
2022-11-15T09:43:33.771Z,72.97
2022-11-15T09:46:31.990Z,100.78
2022-11-15T09:49:18.883Z,105.72
2022-11-15T09:52:11.007Z,98.60
2022-11-15T09:54:56.269Z,87.57
2022-11-15T09:57:50.736Z,90.80
2022-11-15T10:00:46.492Z,96.85
2022-11-15T10:03:31.853Z,74.70
2022-11-15T10:06:03.898Z,93.07
2022-11-15T10:08:42.778Z,84.60
2022-11-15T10:14:10.143Z,94.10
2022-11-15T10:16:52.120Z,88.35
2022-11-15T10:19:44.656Z,84.45
2022-11-15T10:22:51.807Z,79.30
2022-11-15T10:25:22.293Z,84.00
2022-11-15T10:27:55.729Z,75.35
2022-11-15T10:30:23.045Z,75.75
2022-11-15T10:35:29.134Z,75.35
2022-11-15T10:38:14.135Z,63.35
2022-11-15T10:40:45.905Z,74.10
2022-11-15T10:43:16.727Z,67.70
2022-11-15T10:45:44.587Z,66.28
2022-11-15T10:48:14.041Z,60.42
2022-11-15T10:50:46.115Z,58.75
2022-11-15T10:53:34.869Z,65.13
2022-11-15T10:56:12.377Z,57.28
2022-11-15T10:58:43.451Z,73.43
2022-11-15T11:01:22.992Z,63.20
2022-11-15T11:04:04.613Z,53.97
2022-11-15T11:06:46.800Z,59.42
2022-11-15T11:09:33.785Z,56.30
2022-11-15T11:12:01.889Z,61.85
2022-11-15T11:14:32.477Z,61.03
2022-11-15T11:17:01.779Z,62.00
2022-11-15T11:19:40.288Z,68.80
2022-11-15T11:22:21.305Z,61.33
2022-11-15T11:25:17.179Z,65.55
2022-11-15T11:28:10.983Z,72.80
2022-11-15T11:31:09.034Z,68.75
2022-11-15T11:33:39.239Z,73.93
2022-11-15T11:36:23.542Z,65.22
2022-11-15T11:39:21.855Z,69.93
2022-11-15T11:41:58.272Z,73.22
2022-11-15T11:45:04.701Z,65.78
2022-11-15T11:47:51.427Z,72.47
2022-11-15T11:50:26.806Z,78.38
2022-11-15T11:53:09.859Z,80.38
2022-11-15T11:55:51.131Z,82.60
2022-11-15T11:58:42.471Z,88.07
2022-11-15T12:01:12.714Z,88.72
2022-11-15T12:03:47.138Z,87.47
2022-11-15T12:06:25.426Z,86.88
2022-11-15T12:08:59.311Z,90.95
2022-11-15T12:11:47.637Z,89.10
2022-11-15T12:14:30.584Z,98.18
2022-11-15T12:16:58.883Z,92.18
2022-11-15T12:19:26.465Z,86.72
2022-11-15T12:21:55.986Z,81.95
2022-11-15T12:24:40.910Z,86.40
2022-11-15T12:27:26.323Z,80.72
2022-11-15T12:30:10.381Z,75.70
2022-11-15T12:32:39.409Z,80.80
2022-11-15T12:35:25.700Z,75.38
2022-11-15T12:37:56.897Z,69.78
2022-11-15T12:40:33.027Z,74.45
2022-11-15T12:43:16.418Z,74.82
2022-11-15T12:45:45.775Z,127.65
2022-11-15T12:48:18.515Z,85.60
2022-11-15T12:50:58.232Z,76.00
2022-11-15T12:53:34.127Z,89.15
2022-11-15T12:56:04.083Z,84.00
2022-11-15T12:58:44.242Z,93.38
2022-11-15T13:01:11.665Z,79.20
2022-11-15T13:04:13.579Z,129.43
2022-11-15T13:06:55.541Z,87.70
2022-11-15T13:09:37.553Z,83.63
2022-11-15T13:12:31.563Z,81.88
2022-11-15T13:15:00.456Z,86.53
2022-11-15T13:17:29.162Z,111.30
2022-11-15T13:20:18.434Z,101.57
2022-11-15T13:23:11.579Z,97.00
2022-11-15T13:26:14.113Z,100.10
2022-11-15T13:28:50.588Z,107.72
2022-11-15T13:31:37.323Z,117.93
2022-11-15T13:34:53.268Z,116.22
2022-11-15T13:37:22.894Z,97.95
2022-11-15T13:39:50.522Z,115.32
2022-11-15T13:42:21.966Z,123.00
2022-11-15T13:44:57.638Z,124.68
2022-11-15T13:47:28.140Z,131.82
2022-11-15T13:49:57.529Z,124.78
2022-11-15T13:52:32.580Z,127.70
2022-11-15T13:55:14.339Z,134.82
2022-11-15T13:57:41.121Z,120.22
2022-11-15T14:00:27.957Z,125.53
2022-11-15T14:02:56.452Z,127.50
2022-11-15T14:05:25.464Z,125.40
2022-11-15T14:08:01.882Z,118.40
2022-11-15T14:10:40.034Z,117.47
2022-11-15T14:13:31.853Z,168.38
2022-11-15T14:16:20.488Z,124.65
2022-11-15T14:18:50.428Z,131.02
2022-11-15T14:21:17.555Z,117.45
2022-11-15T14:26:35.759Z,145.43
2022-11-15T14:29:28.290Z,147.63
2022-11-15T14:32:13.169Z,207.15
2022-11-15T14:34:39.901Z,163.82
2022-11-15T14:37:17.576Z,155.20
2022-11-15T14:39:44.264Z,160.95
2022-11-15T14:42:10.964Z,178.73
2022-11-15T14:44:40.170Z,190.30
2022-11-15T14:47:09.014Z,157.48
2022-11-15T14:49:35.800Z,146.32
2022-11-15T14:52:02.556Z,160.48
2022-11-15T14:54:29.247Z,143.02
2022-11-15T14:56:55.945Z,159.68
2022-11-15T14:59:22.665Z,167.40
2022-11-15T15:01:49.365Z,162.85
2022-11-15T15:04:16.068Z,156.35
2022-11-15T15:06:42.819Z,154.63
2022-11-15T15:09:09.593Z,191.63
2022-11-15T15:11:36.282Z,221.38
2022-11-15T15:14:03.042Z,154.02
2022-11-15T15:16:29.887Z,205.95
2022-11-15T15:18:56.764Z,173.43
2022-11-15T15:21:33.572Z,239.40
2022-11-15T15:24:04.280Z,169.68
2022-11-15T15:26:34.671Z,151.27
2022-11-15T15:29:01.501Z,129.05
2022-11-15T15:31:28.199Z,133.65
2022-11-15T15:33:54.883Z,200.70
2022-11-15T15:36:21.670Z,196.23
2022-11-15T15:38:48.385Z,147.18
2022-11-15T15:41:16.999Z,123.07
2022-11-15T15:43:44.739Z,154.02
2022-11-15T15:46:14.764Z,147.35
2022-11-15T15:48:41.700Z,145.38
2022-11-15T15:51:14.318Z,136.25
2022-11-15T15:53:46.473Z,176.57
2022-11-15T15:56:13.222Z,173.93
2022-11-15T15:58:47.063Z,166.25
2022-11-15T16:01:17.873Z,200.38
2022-11-15T16:03:45.624Z,175.98
2022-11-15T16:06:34.275Z,171.85
2022-11-15T16:09:14.647Z,165.40
2022-11-15T16:11:47.431Z,118.38
2022-11-15T16:14:14.336Z,106.95
2022-11-15T16:16:41.249Z,117.15
2022-11-15T16:19:12.018Z,119.13
2022-11-15T16:21:38.728Z,125.88
2022-11-15T16:24:05.573Z,119.00
2022-11-15T16:26:35.805Z,96.82
2022-11-15T16:29:02.590Z,114.28
2022-11-15T16:31:29.320Z,122.75
2022-11-15T16:33:56.098Z,119.43
2022-11-15T16:36:30.714Z,128.43
2022-11-15T16:38:58.845Z,113.03
2022-11-15T16:41:25.940Z,112.88
2022-11-15T16:46:19.336Z,115.35
2022-11-15T16:48:46.662Z,140.25
2022-11-15T16:51:13.632Z,138.68
2022-11-15T16:53:40.451Z,130.93
2022-11-15T16:56:30.872Z,124.40
2022-11-15T16:58:59.064Z,145.38
2022-11-15T17:01:28.494Z,139.95
2022-11-15T17:03:55.653Z,121.00
2022-11-15T17:06:23.652Z,130.25
2022-11-15T17:08:50.398Z,186.43
2022-11-15T17:11:22.389Z,109.65
2022-11-15T17:13:49.689Z,116.82
2022-11-15T17:16:18.181Z,116.18
2022-11-15T17:18:45.889Z,114.18
2022-11-15T17:21:18.448Z,98.18
2022-11-15T17:23:45.684Z,94.50
2022-11-15T17:29:01.597Z,114.13
2022-11-15T17:31:30.840Z,107.68
2022-11-15T17:33:57.625Z,91.85
2022-11-15T17:36:24.413Z,97.75
2022-11-15T17:38:58.082Z,105.53
2022-11-15T17:41:27.160Z,90.72
2022-11-15T17:43:55.644Z,93.72
2022-11-15T17:46:22.457Z,93.93
2022-11-15T17:48:49.448Z,92.22
2022-11-15T17:51:18.329Z,106.72
2022-11-15T17:53:46.846Z,132.68
2022-11-15T17:56:16.250Z,104.00
2022-11-15T17:58:57.413Z,100.97
2022-11-15T18:01:29.124Z,99.60
2022-11-15T18:03:57.243Z,110.88
2022-11-15T18:06:25.188Z,114.63
2022-11-15T18:08:55.903Z,120.18
2022-11-15T18:11:28.075Z,107.38
2022-11-15T18:13:57.733Z,98.38
2022-11-15T18:16:26.884Z,100.97
2022-11-15T18:18:55.053Z,97.35
2022-11-15T18:21:23.907Z,96.72
2022-11-15T18:23:56.865Z,97.13
2022-11-15T18:26:27.641Z,94.90
2022-11-15T18:28:57.760Z,99.53
2022-11-15T18:31:27.193Z,78.25
2022-11-15T18:33:54.777Z,87.65
2022-11-15T18:36:27.742Z,82.38
2022-11-15T18:38:59.179Z,85.47
2022-11-15T18:41:28.746Z,108.05
2022-11-15T18:43:57.477Z,75.53
2022-11-15T18:46:28.644Z,89.20
2022-11-15T18:48:56.228Z,82.18
2022-11-15T18:51:25.699Z,84.72
2022-11-15T18:53:54.932Z,87.78
2022-11-15T18:56:24.726Z,106.00
2022-11-15T18:58:55.106Z,80.18
2022-11-15T19:01:26.891Z,84.75
2022-11-15T19:03:55.998Z,86.72
2022-11-15T19:06:25.353Z,90.70
2022-11-15T19:08:54.639Z,105.63
2022-11-15T19:11:28.682Z,89.53
2022-11-15T19:13:57.570Z,89.88
2022-11-15T19:16:24.469Z,83.72
2022-11-15T19:18:58.809Z,101.90
2022-11-15T19:21:26.614Z,101.35
2022-11-15T19:23:54.330Z,81.18
2022-11-15T19:26:22.692Z,81.40
2022-11-15T19:28:54.413Z,92.50
2022-11-15T19:31:23.645Z,99.03
2022-11-15T19:33:51.403Z,96.10
2022-11-15T19:36:28.760Z,93.60
2022-11-15T19:38:57.014Z,95.03
2022-11-15T19:41:24.800Z,101.40
2022-11-15T19:43:52.672Z,99.45
2022-11-15T19:46:23.552Z,109.95
2022-11-15T19:48:51.805Z,99.93
2022-11-15T19:51:23.507Z,106.00
2022-11-15T19:53:53.226Z,109.55
2022-11-15T19:56:20.409Z,105.70
2022-11-15T20:01:19.227Z,112.60
2022-11-15T20:03:46.815Z,94.45
2022-11-15T20:06:24.973Z,100.40
2022-11-15T20:08:52.524Z,94.50
2022-11-15T20:11:19.979Z,95.70
2022-11-15T20:13:48.928Z,99.43
2022-11-15T20:16:22.775Z,86.95
2022-11-15T20:18:57.583Z,88.40
2022-11-15T20:21:25.354Z,99.82
2022-11-15T20:23:52.815Z,103.57
2022-11-15T20:26:21.553Z,81.03
2022-11-15T20:28:49.560Z,79.15
2022-11-15T20:31:17.049Z,84.13
2022-11-15T20:33:44.402Z,92.45
2022-11-15T20:36:15.978Z,222.30
2022-11-15T20:38:43.641Z,97.93
2022-11-15T20:41:11.448Z,96.03
2022-11-15T20:43:38.179Z,95.25
2022-11-15T20:46:05.009Z,95.10
2022-11-15T20:48:32.405Z,105.85
2022-11-15T20:51:09.718Z,94.15
2022-11-15T20:53:36.526Z,93.93
2022-11-15T20:56:10.520Z,80.85
2022-11-15T20:58:38.174Z,97.38
2022-11-15T21:01:06.530Z,96.78
2022-11-15T21:03:33.991Z,94.25
2022-11-15T21:06:01.028Z,147.93
2022-11-15T21:08:27.720Z,134.32
2022-11-15T21:11:13.660Z,117.35
2022-11-15T21:13:40.496Z,84.18
2022-11-15T21:16:07.705Z,96.70
2022-11-15T21:21:05.802Z,395.90
2022-11-15T21:23:32.516Z,549.25
2022-11-15T21:25:59.555Z,308.80
2022-11-15T21:28:26.424Z,124.28
2022-11-15T21:30:55.059Z,100.28
2022-11-15T21:33:23.836Z,241.18
2022-11-15T21:35:51.613Z,244.10
2022-11-15T21:38:18.646Z,229.50
2022-11-15T21:40:45.989Z,172.95
2022-11-15T21:43:12.707Z,281.98
2022-11-15T21:45:39.405Z,115.55
2022-11-15T21:48:06.391Z,382.77
2022-11-15T21:50:33.458Z,638.22
2022-11-15T21:53:00.196Z,646.67
2022-11-15T21:55:26.920Z,154.00
2022-11-15T21:57:53.628Z,150.95
2022-11-15T22:00:38.872Z,477.75
2022-11-15T22:03:05.602Z,132.63
2022-11-15T22:05:32.438Z,150.07
2022-11-15T22:07:59.205Z,371.70
2022-11-15T22:10:25.904Z,355.52
2022-11-15T22:12:52.611Z,118.95
2022-11-15T22:15:19.290Z,458.30
2022-11-15T22:17:58.130Z,716.88
2022-11-15T22:23:12.206Z,261.48
2022-11-15T22:25:38.977Z,283.27
2022-11-15T22:28:05.783Z,220.55
2022-11-15T22:30:32.615Z,209.85
2022-11-15T22:32:59.365Z,241.68
2022-11-15T22:35:26.243Z,146.35
2022-11-15T22:37:53.040Z,160.38
2022-11-15T22:40:19.923Z,138.85
2022-11-15T22:42:46.765Z,166.43
2022-11-15T22:45:13.560Z,194.50
2022-11-15T22:47:40.403Z,201.18
2022-11-15T22:50:07.772Z,451.58
2022-11-15T22:52:34.588Z,677.13
2022-11-15T22:55:01.330Z,240.50
2022-11-15T22:57:28.658Z,341.67
2022-11-15T22:59:55.493Z,259.65
2022-11-15T23:02:22.328Z,416.58
2022-11-15T23:04:49.220Z,360.70
2022-11-15T23:07:16.005Z,418.42
2022-11-15T23:09:45.448Z,262.00
2022-11-15T23:12:35.814Z,293.23
2022-11-15T23:15:02.625Z,463.73
2022-11-15T23:17:29.413Z,285.65
2022-11-15T23:19:56.173Z,643.55
2022-11-15T23:22:41.770Z,192.38
2022-11-15T23:25:08.817Z,517.13
2022-11-15T23:27:35.543Z,253.35
2022-11-15T23:30:21.233Z,199.07
2022-11-15T23:33:06.506Z,298.55
2022-11-15T23:35:33.331Z,329.90
2022-11-15T23:38:00.097Z,388.73
2022-11-15T23:40:26.954Z,536.38
2022-11-15T23:42:53.721Z,370.33
2022-11-15T23:45:20.477Z,459.88
2022-11-15T23:47:47.286Z,491.30
2022-11-15T23:50:14.101Z,333.27
2022-11-15T23:52:40.909Z,406.83
2022-11-15T23:55:08.000Z,504.90
2022-11-15T23:57:34.769Z,333.45
