createdAt,value
2022-09-25T00:01:07.948Z,3.53
2022-09-25T00:04:16.731Z,3.53
2022-09-25T00:07:25.757Z,3.47
2022-09-25T00:10:34.958Z,3.33
2022-09-25T00:13:47.116Z,3.13
2022-09-25T00:16:55.521Z,4.33
2022-09-25T00:20:04.318Z,3.10
2022-09-25T00:23:12.631Z,3.60
2022-09-25T00:26:20.978Z,3.30
2022-09-25T00:29:30.948Z,3.60
2022-09-25T00:32:39.403Z,3.93
2022-09-25T00:35:47.986Z,3.00
2022-09-25T00:38:56.504Z,3.13
2022-09-25T00:42:05.541Z,2.70
2022-09-25T00:45:24.210Z,2.80
2022-09-25T00:48:32.965Z,3.00
2022-09-25T00:51:53.906Z,2.97
2022-09-25T00:55:08.296Z,3.40
2022-09-25T00:58:22.263Z,2.77
2022-09-25T01:01:32.413Z,2.77
2022-09-25T01:04:43.400Z,2.70
2022-09-25T01:07:53.861Z,2.83
2022-09-25T01:11:02.733Z,2.73
2022-09-25T01:14:11.519Z,2.30
2022-09-25T01:17:29.932Z,3.07
2022-09-25T01:21:11.456Z,3.17
2022-09-25T01:24:51.806Z,3.20
2022-09-25T01:28:26.952Z,3.30
2022-09-25T01:31:47.693Z,3.90
2022-09-25T01:35:02.809Z,3.30
2022-09-25T01:38:23.516Z,2.40
2022-09-25T01:41:45.573Z,2.40
2022-09-25T01:45:00.567Z,1.70
2022-09-25T01:48:14.537Z,1.83
2022-09-25T01:51:28.577Z,2.17
2022-09-25T01:54:42.785Z,2.50
2022-09-25T01:58:00.476Z,2.50
2022-09-25T02:01:23.169Z,2.50
2022-09-25T02:04:40.533Z,2.67
2022-09-25T02:07:57.128Z,2.40
2022-09-25T02:11:07.901Z,2.77
2022-09-25T02:14:23.741Z,2.30
2022-09-25T02:18:01.296Z,2.27
2022-09-25T02:21:22.185Z,3.13
2022-09-25T02:24:40.427Z,3.33
2022-09-25T02:27:48.898Z,2.83
2022-09-25T02:31:01.897Z,2.43
2022-09-25T02:34:15.110Z,1.80
2022-09-25T02:37:25.236Z,4.43
2022-09-25T02:40:45.810Z,2.03
2022-09-25T02:44:08.608Z,2.03
2022-09-25T02:47:35.581Z,2.40
2022-09-25T02:50:55.716Z,2.13
2022-09-25T02:54:17.543Z,1.63
2022-09-25T02:57:38.077Z,1.87
2022-09-25T03:00:51.645Z,2.30
2022-09-25T03:04:03.051Z,2.00
2022-09-25T03:07:12.245Z,2.10
2022-09-25T03:10:22.913Z,2.40
2022-09-25T03:13:32.025Z,2.20
2022-09-25T03:16:47.611Z,2.53
2022-09-25T03:19:56.944Z,2.27
2022-09-25T03:23:05.499Z,2.53
2022-09-25T03:26:15.389Z,3.43
2022-09-25T03:29:23.813Z,3.70
2022-09-25T03:32:31.977Z,2.57
2022-09-25T03:35:40.851Z,2.30
2022-09-25T03:38:52.014Z,1.93
2022-09-25T03:42:01.596Z,1.73
2022-09-25T03:45:11.558Z,2.50
2022-09-25T03:48:19.925Z,2.23
2022-09-25T03:51:30.720Z,2.53
2022-09-25T03:54:38.895Z,1.80
2022-09-25T03:57:48.859Z,1.70
2022-09-25T04:00:58.485Z,2.00
2022-09-25T04:04:06.646Z,2.30
2022-09-25T04:07:16.685Z,2.13
2022-09-25T04:10:25.041Z,1.60
2022-09-25T04:13:37.336Z,3.90
2022-09-25T04:16:47.195Z,1.70
2022-09-25T04:19:55.363Z,1.77
2022-09-25T04:23:03.485Z,1.90
2022-09-25T04:26:11.841Z,4.23
2022-09-25T04:29:22.051Z,2.57
2022-09-25T04:32:48.007Z,1.90
2022-09-25T04:35:57.136Z,1.70
2022-09-25T04:39:05.465Z,1.67
2022-09-25T04:42:13.819Z,1.70
2022-09-25T04:45:23.403Z,2.63
2022-09-25T04:48:31.886Z,2.90
2022-09-25T04:51:41.408Z,1.77
2022-09-25T04:54:50.142Z,1.97
2022-09-25T04:58:00.810Z,1.70
2022-09-25T05:01:11.406Z,1.67
2022-09-25T05:04:20.233Z,1.93
2022-09-25T05:07:28.530Z,1.70
2022-09-25T05:10:39.642Z,1.57
2022-09-25T05:13:51.639Z,2.10
2022-09-25T05:17:01.423Z,1.57
2022-09-25T05:20:10.891Z,2.13
2022-09-25T05:23:19.015Z,1.80
2022-09-25T05:26:29.685Z,2.93
2022-09-25T05:29:39.883Z,1.83
2022-09-25T05:32:53.950Z,2.37
2022-09-25T05:36:03.666Z,2.67
2022-09-25T05:39:14.581Z,2.10
2022-09-25T05:42:22.794Z,2.03
2022-09-25T05:45:30.944Z,2.60
2022-09-25T05:48:41.262Z,2.07
2022-09-25T05:51:49.729Z,2.30
2022-09-25T05:54:57.868Z,3.07
2022-09-25T05:58:06.387Z,5.70
2022-09-25T06:01:14.708Z,3.60
2022-09-25T06:04:25.042Z,3.50
2022-09-25T06:07:33.212Z,5.30
2022-09-25T06:10:42.007Z,3.50
2022-09-25T06:13:54.439Z,4.27
2022-09-25T06:17:03.037Z,3.63
2022-09-25T06:20:16.175Z,2.90
2022-09-25T06:23:24.709Z,3.13
2022-09-25T06:26:35.338Z,3.60
2022-09-25T06:29:43.659Z,3.93
2022-09-25T06:32:58.578Z,2.40
2022-09-25T06:36:08.561Z,3.37
2022-09-25T06:39:18.992Z,3.23
2022-09-25T06:42:28.432Z,4.07
2022-09-25T06:45:39.434Z,3.83
2022-09-25T06:48:54.204Z,3.00
2022-09-25T06:52:04.413Z,2.30
2022-09-25T06:55:18.158Z,2.43
2022-09-25T06:58:30.939Z,3.33
2022-09-25T07:01:39.369Z,2.13
2022-09-25T07:04:46.600Z,1.97
2022-09-25T07:07:56.985Z,2.07
2022-09-25T07:11:06.020Z,1.87
2022-09-25T07:14:14.481Z,1.53
2022-09-25T07:17:22.594Z,2.03
2022-09-25T07:20:32.319Z,1.90
2022-09-25T07:23:42.868Z,1.70
2022-09-25T07:26:52.742Z,1.60
2022-09-25T07:30:02.387Z,1.70
2022-09-25T07:33:11.723Z,1.70
2022-09-25T07:36:20.249Z,2.20
2022-09-25T07:39:29.692Z,1.73
2022-09-25T07:42:37.843Z,1.87
2022-09-25T07:45:53.753Z,2.17
2022-09-25T07:49:02.213Z,1.90
2022-09-25T07:52:10.968Z,2.43
2022-09-25T07:55:20.690Z,2.80
2022-09-25T07:58:30.155Z,3.63
2022-09-25T08:01:43.680Z,4.73
2022-09-25T08:04:54.581Z,3.77
2022-09-25T08:08:03.979Z,3.10
2022-09-25T08:11:17.514Z,3.30
2022-09-25T08:14:27.182Z,2.93
2022-09-25T08:17:37.004Z,3.20
2022-09-25T08:20:47.428Z,3.47
2022-09-25T08:23:58.404Z,3.90
2022-09-25T08:27:08.492Z,3.87
2022-09-25T08:30:17.563Z,4.30
2022-09-25T08:33:25.837Z,4.47
2022-09-25T08:36:34.333Z,5.53
2022-09-25T08:39:42.779Z,4.57
2022-09-25T08:42:56.820Z,4.40
2022-09-25T08:46:32.621Z,5.17
2022-09-25T08:49:49.530Z,4.17
2022-09-25T08:53:08.748Z,4.77
2022-09-25T08:56:21.244Z,5.33
2022-09-25T08:59:38.683Z,5.30
2022-09-25T09:02:54.125Z,5.20
2022-09-25T09:06:06.975Z,5.50
2022-09-25T09:09:23.936Z,6.23
2022-09-25T09:12:41.203Z,8.33
2022-09-25T09:15:58.456Z,7.27
2022-09-25T09:19:09.011Z,7.03
2022-09-25T09:22:27.611Z,6.53
2022-09-25T09:25:46.174Z,7.07
2022-09-25T09:29:26.100Z,6.40
2022-09-25T09:33:01.899Z,5.83
2022-09-25T09:36:21.454Z,6.43
2022-09-25T09:39:38.284Z,6.03
2022-09-25T09:42:57.524Z,5.53
2022-09-25T09:46:19.539Z,5.80
2022-09-25T09:49:38.199Z,7.93
2022-09-25T09:52:51.728Z,6.33
2022-09-25T09:56:09.232Z,7.67
2022-09-25T09:59:22.777Z,7.00
2022-09-25T10:02:40.875Z,7.83
2022-09-25T10:05:57.735Z,7.33
2022-09-25T10:09:06.882Z,7.40
2022-09-25T10:12:28.865Z,5.93
2022-09-25T10:15:46.240Z,6.67
2022-09-25T10:19:04.136Z,7.40
2022-09-25T10:22:18.222Z,6.43
2022-09-25T10:25:39.941Z,6.90
2022-09-25T10:28:48.097Z,6.30
2022-09-25T10:32:02.362Z,6.23
2022-09-25T10:35:17.779Z,6.13
2022-09-25T10:38:52.379Z,6.10
2022-09-25T10:42:33.743Z,6.93
2022-09-25T10:45:42.523Z,7.03
2022-09-25T10:49:32.307Z,7.07
2022-09-25T10:52:51.327Z,6.90
2022-09-25T10:56:11.161Z,7.30
2022-09-25T10:59:23.285Z,6.70
2022-09-25T11:02:39.143Z,5.73
2022-09-25T11:05:54.712Z,7.37
2022-09-25T11:09:15.015Z,7.43
2022-09-25T11:12:29.390Z,5.97
2022-09-25T11:15:40.213Z,6.27
2022-09-25T11:18:52.506Z,6.43
2022-09-25T11:22:14.369Z,6.27
2022-09-25T11:25:34.181Z,6.30
2022-09-25T11:28:52.761Z,6.13
2022-09-25T11:32:13.633Z,5.40
2022-09-25T11:35:46.984Z,4.83
2022-09-25T11:39:16.559Z,5.40
2022-09-25T11:42:34.383Z,5.73
2022-09-25T11:45:52.510Z,4.50
2022-09-25T11:49:16.228Z,4.90
2022-09-25T11:52:52.384Z,4.70
2022-09-25T11:56:27.670Z,4.90
2022-09-25T12:00:03.807Z,6.00
2022-09-25T12:03:35.558Z,5.47
2022-09-25T12:07:05.878Z,5.30
2022-09-25T12:10:30.164Z,4.30
2022-09-25T12:13:51.194Z,6.50
2022-09-25T12:17:10.364Z,4.23
2022-09-25T12:20:34.111Z,4.03
2022-09-25T12:23:59.098Z,4.97
2022-09-25T12:27:23.514Z,4.33
2022-09-25T12:30:57.275Z,4.33
2022-09-25T12:34:26.851Z,5.20
2022-09-25T12:37:44.834Z,5.87
2022-09-25T12:41:07.389Z,5.07
2022-09-25T12:44:27.640Z,5.13
2022-09-25T12:47:42.147Z,5.77
2022-09-25T12:51:05.464Z,5.20
2022-09-25T12:54:27.179Z,5.60
2022-09-25T12:57:48.052Z,6.00
2022-09-25T13:01:07.853Z,5.67
2022-09-25T13:04:44.673Z,5.93
2022-09-25T13:08:14.018Z,6.10
2022-09-25T13:11:44.285Z,6.50
2022-09-25T13:14:59.435Z,6.07
2022-09-25T13:18:17.572Z,6.07
2022-09-25T13:21:32.550Z,6.93
2022-09-25T13:24:47.184Z,8.00
2022-09-25T13:28:09.083Z,8.13
2022-09-25T13:31:25.938Z,4.47
2022-09-25T13:34:41.133Z,4.77
2022-09-25T13:37:52.096Z,4.27
2022-09-25T13:40:59.448Z,4.27
2022-09-25T13:45:06.276Z,4.83
2022-09-25T13:48:36.126Z,4.50
2022-09-25T13:51:46.731Z,4.97
2022-09-25T13:55:21.094Z,6.77
2022-09-25T13:58:32.257Z,4.77
2022-09-25T14:01:44.479Z,5.33
2022-09-25T14:04:53.169Z,5.57
2022-09-25T14:08:08.707Z,5.67
2022-09-25T14:11:24.075Z,6.13
2022-09-25T14:14:52.526Z,8.33
2022-09-25T14:18:08.458Z,8.40
2022-09-25T14:21:20.879Z,8.23
2022-09-25T14:24:31.865Z,10.37
2022-09-25T14:27:41.057Z,10.03
2022-09-25T14:30:54.966Z,10.80
2022-09-25T14:34:30.400Z,10.67
2022-09-25T14:41:50.224Z,10.73
2022-09-25T14:45:32.317Z,11.97
2022-09-25T14:48:47.203Z,13.97
2022-09-25T14:52:03.774Z,10.80
2022-09-25T14:55:21.242Z,10.63
2022-09-25T14:58:33.815Z,11.20
2022-09-25T15:01:50.635Z,10.90
2022-09-25T15:05:01.609Z,15.07
2022-09-25T15:08:24.344Z,11.73
2022-09-25T15:11:43.426Z,10.53
2022-09-25T15:15:07.800Z,11.03
2022-09-25T15:18:15.913Z,11.47
2022-09-25T15:21:33.072Z,11.00
2022-09-25T15:24:52.620Z,11.97
2022-09-25T15:28:01.946Z,9.50
2022-09-25T15:31:11.005Z,9.97
2022-09-25T15:34:25.492Z,8.87
2022-09-25T15:37:33.881Z,9.60
2022-09-25T15:40:44.249Z,8.10
2022-09-25T15:43:53.496Z,10.30
2022-09-25T15:47:02.919Z,9.20
2022-09-25T15:50:23.968Z,8.97
2022-09-25T15:53:36.121Z,8.40
2022-09-25T15:56:53.489Z,8.30
2022-09-25T16:00:27.501Z,10.63
2022-09-25T16:03:53.597Z,9.27
2022-09-25T16:07:02.859Z,13.00
2022-09-25T16:10:33.931Z,12.47
2022-09-25T16:13:48.790Z,13.37
2022-09-25T16:17:00.060Z,17.83
2022-09-25T16:20:31.496Z,11.53
2022-09-25T16:23:45.189Z,11.03
2022-09-25T16:26:58.084Z,12.97
2022-09-25T16:30:17.678Z,12.30
2022-09-25T16:33:32.192Z,11.40
2022-09-25T16:36:45.100Z,13.80
2022-09-25T16:40:25.306Z,15.00
2022-09-25T16:43:36.137Z,14.00
2022-09-25T16:46:52.504Z,16.10
2022-09-25T16:50:00.917Z,18.47
2022-09-25T16:53:10.063Z,19.00
2022-09-25T16:56:25.769Z,17.83
2022-09-25T16:59:34.252Z,15.40
2022-09-25T17:02:47.214Z,18.30
2022-09-25T17:05:56.524Z,15.50
2022-09-25T17:09:11.956Z,15.23
2022-09-25T17:12:25.255Z,11.83
2022-09-25T17:15:41.859Z,19.23
2022-09-25T17:18:53.541Z,10.60
2022-09-25T17:22:04.740Z,13.97
2022-09-25T17:25:39.409Z,12.97
2022-09-25T17:28:47.670Z,12.87
2022-09-25T17:31:56.314Z,11.70
2022-09-25T17:35:32.359Z,11.83
2022-09-25T17:38:41.720Z,13.10
2022-09-25T17:41:50.337Z,14.07
2022-09-25T17:44:59.051Z,11.27
2022-09-25T17:48:07.349Z,10.83
2022-09-25T17:51:21.021Z,10.70
2022-09-25T17:54:29.934Z,13.33
2022-09-25T17:57:38.633Z,11.63
2022-09-25T18:00:47.024Z,10.10
2022-09-25T18:03:58.161Z,12.30
2022-09-25T18:07:08.194Z,11.10
2022-09-25T18:10:18.101Z,10.53
2022-09-25T18:13:26.917Z,11.53
2022-09-25T18:16:35.341Z,12.40
2022-09-25T18:20:16.824Z,12.47
2022-09-25T18:23:26.992Z,11.00
2022-09-25T18:26:36.066Z,11.60
2022-09-25T18:29:46.278Z,11.90
2022-09-25T18:32:54.575Z,13.67
2022-09-25T18:36:03.870Z,13.50
2022-09-25T18:39:17.493Z,10.87
2022-09-25T18:42:28.399Z,10.53
2022-09-25T18:45:36.912Z,10.57
2022-09-25T18:48:47.789Z,8.70
2022-09-25T18:51:56.876Z,11.00
2022-09-25T18:55:08.188Z,9.03
2022-09-25T18:58:16.449Z,8.27
2022-09-25T19:01:25.202Z,8.17
2022-09-25T19:04:37.626Z,7.53
2022-09-25T19:07:48.999Z,7.23
2022-09-25T19:11:00.466Z,6.47
2022-09-25T19:14:10.442Z,7.33
2022-09-25T19:17:20.647Z,5.83
2022-09-25T19:20:29.320Z,4.83
2022-09-25T19:23:38.783Z,4.90
2022-09-25T19:26:49.211Z,6.27
2022-09-25T19:29:58.396Z,4.80
2022-09-25T19:33:06.733Z,6.47
2022-09-25T19:36:19.730Z,4.40
2022-09-25T19:39:28.865Z,4.27
2022-09-25T19:42:38.798Z,4.30
2022-09-25T19:45:52.061Z,4.03
2022-09-25T19:49:01.141Z,4.87
2022-09-25T19:52:09.784Z,4.57
2022-09-25T19:55:18.584Z,4.73
2022-09-25T19:58:36.257Z,4.23
2022-09-25T20:01:48.010Z,4.03
2022-09-25T20:04:56.820Z,4.07
2022-09-25T20:08:05.248Z,4.17
2022-09-25T20:11:18.608Z,4.43
2022-09-25T20:14:30.376Z,3.73
2022-09-25T20:17:38.855Z,4.47
2022-09-25T20:20:47.239Z,4.10
2022-09-25T20:23:58.483Z,5.67
2022-09-25T20:27:08.823Z,5.93
2022-09-25T20:30:19.168Z,4.30
2022-09-25T20:33:34.605Z,5.37
2022-09-25T20:36:43.842Z,7.37
2022-09-25T20:39:52.318Z,5.77
2022-09-25T20:43:00.739Z,4.90
2022-09-25T20:46:13.828Z,4.90
2022-09-25T20:49:22.976Z,4.13
2022-09-25T20:52:33.932Z,3.50
2022-09-25T20:55:42.147Z,3.67
2022-09-25T20:58:53.437Z,2.90
2022-09-25T21:02:05.014Z,2.40
2022-09-25T21:05:13.318Z,4.33
2022-09-25T21:08:21.694Z,2.00
2022-09-25T21:11:32.390Z,1.87
2022-09-25T21:14:40.630Z,3.03
2022-09-25T21:17:50.461Z,2.77
2022-09-25T21:21:01.899Z,2.00
2022-09-25T21:24:15.263Z,2.17
2022-09-25T21:27:23.602Z,2.20
2022-09-25T21:30:32.514Z,2.40
2022-09-25T21:33:43.009Z,2.40
2022-09-25T21:36:51.170Z,2.40
2022-09-25T21:39:59.269Z,2.47
2022-09-25T21:43:07.725Z,2.07
2022-09-25T21:46:19.469Z,1.60
2022-09-25T21:49:29.503Z,1.70
2022-09-25T21:52:41.090Z,1.50
2022-09-25T21:55:49.876Z,1.33
2022-09-25T21:59:07.908Z,1.13
2022-09-25T22:02:17.361Z,1.30
2022-09-25T22:05:26.819Z,1.70
2022-09-25T22:08:38.088Z,1.70
2022-09-25T22:11:47.740Z,2.03
2022-09-25T22:14:55.925Z,2.50
2022-09-25T22:18:04.119Z,2.20
2022-09-25T22:21:17.368Z,2.60
2022-09-25T22:24:26.638Z,1.83
2022-09-25T22:27:34.929Z,2.83
2022-09-25T22:30:43.297Z,1.80
2022-09-25T22:33:57.295Z,2.13
2022-09-25T22:37:06.866Z,1.70
2022-09-25T22:40:15.551Z,2.07
2022-09-25T22:43:24.567Z,2.93
2022-09-25T22:46:33.079Z,1.80
2022-09-25T22:49:41.470Z,1.30
2022-09-25T22:52:54.138Z,3.57
2022-09-25T22:56:14.673Z,1.73
2022-09-25T22:59:23.109Z,1.57
2022-09-25T23:02:31.253Z,1.33
2022-09-25T23:05:40.330Z,1.50
2022-09-25T23:08:55.301Z,1.53
2022-09-25T23:12:03.806Z,1.03
2022-09-25T23:15:13.013Z,0.93
2022-09-25T23:18:21.640Z,1.30
2022-09-25T23:21:31.734Z,2.47
2022-09-25T23:24:41.549Z,0.97
2022-09-25T23:27:50.449Z,1.10
2022-09-25T23:31:06.321Z,2.30
2022-09-25T23:34:15.784Z,1.17
2022-09-25T23:37:24.399Z,2.13
2022-09-25T23:40:33.899Z,1.33
2022-09-25T23:43:42.228Z,1.13
2022-09-25T23:46:50.368Z,1.10
2022-09-25T23:50:04.159Z,1.40
2022-09-25T23:53:13.044Z,1.20
2022-09-25T23:56:25.280Z,1.47
2022-09-25T23:59:33.685Z,1.27
