createdAt,value
2023-03-17T00:00:38.116Z,3.70
2023-03-17T00:01:39.514Z,3.67
2023-03-17T00:02:42.865Z,3.77
2023-03-17T00:03:46.773Z,3.66
2023-03-17T00:04:54.155Z,3.67
2023-03-17T00:05:58.650Z,3.57
2023-03-17T00:07:00.465Z,3.52
2023-03-17T00:08:18.745Z,3.56
2023-03-17T00:09:22.803Z,3.62
2023-03-17T00:10:27.240Z,3.55
2023-03-17T00:11:31.213Z,3.56
2023-03-17T00:12:38.533Z,3.63
2023-03-17T00:13:43.545Z,3.64
2023-03-17T00:14:47.225Z,3.54
2023-03-17T00:15:58.120Z,3.54
2023-03-17T00:17:00.883Z,3.63
2023-03-17T00:18:02.358Z,3.70
2023-03-17T00:19:04.142Z,3.65
2023-03-17T00:20:09.167Z,3.70
2023-03-17T00:21:16.323Z,3.71
2023-03-17T00:22:20.292Z,3.69
2023-03-17T00:23:24.726Z,3.72
2023-03-17T00:24:26.530Z,3.69
2023-03-17T00:25:30.634Z,3.61
2023-03-17T00:26:32.162Z,3.46
2023-03-17T00:27:34.601Z,3.49
2023-03-17T00:28:36.151Z,3.49
2023-03-17T00:29:38.066Z,3.53
2023-03-17T00:30:39.637Z,3.54
2023-03-17T00:31:41.878Z,3.50
2023-03-17T00:32:45.433Z,3.56
2023-03-17T00:33:48.204Z,3.55
2023-03-17T00:34:52.625Z,3.44
2023-03-17T00:35:55.763Z,3.45
2023-03-17T00:36:57.264Z,3.49
2023-03-17T00:37:59.524Z,3.37
2023-03-17T00:39:01.491Z,3.32
2023-03-17T00:40:03.082Z,3.17
2023-03-17T00:41:04.735Z,3.18
2023-03-17T00:42:07.309Z,3.15
2023-03-17T00:43:09.396Z,3.19
2023-03-17T00:44:12.029Z,3.28
2023-03-17T00:45:14.489Z,3.28
2023-03-17T00:46:28.103Z,3.26
2023-03-17T00:47:29.705Z,3.23
2023-03-17T00:48:31.297Z,3.20
2023-03-17T00:49:32.926Z,3.26
2023-03-17T00:50:34.959Z,3.31
2023-03-17T00:51:36.463Z,3.32
2023-03-17T00:52:38.920Z,3.30
2023-03-17T00:53:40.607Z,3.32
2023-03-17T00:54:42.418Z,3.41
2023-03-17T00:55:45.279Z,3.37
2023-03-17T00:56:48.250Z,3.39
2023-03-17T00:57:50.198Z,3.44
2023-03-17T00:58:51.695Z,3.44
2023-03-17T00:59:53.471Z,3.37
2023-03-17T01:00:55.992Z,3.39
2023-03-17T01:01:58.304Z,3.38
2023-03-17T01:02:59.911Z,3.41
2023-03-17T01:04:01.911Z,3.40
2023-03-17T01:05:06.624Z,3.38
2023-03-17T01:06:13.089Z,3.42
2023-03-17T01:07:15.401Z,3.37
2023-03-17T01:08:17.907Z,3.35
2023-03-17T01:09:20.956Z,3.31
2023-03-17T01:10:24.010Z,3.23
2023-03-17T01:11:25.829Z,3.37
2023-03-17T01:12:29.626Z,3.43
2023-03-17T01:13:33.672Z,3.43
2023-03-17T01:14:37.991Z,3.31
2023-03-17T01:15:43.568Z,3.24
2023-03-17T01:16:45.463Z,3.32
2023-03-17T01:17:50.050Z,3.45
2023-03-17T01:18:51.663Z,3.54
2023-03-17T01:19:55.410Z,3.54
2023-03-17T01:21:02.459Z,3.59
2023-03-17T01:22:07.067Z,3.60
2023-03-17T01:23:09.690Z,3.60
2023-03-17T01:24:15.412Z,3.53
2023-03-17T01:25:18.832Z,3.55
2023-03-17T01:26:25.939Z,3.56
2023-03-17T01:27:31.960Z,3.49
2023-03-17T01:28:34.206Z,3.47
2023-03-17T01:29:37.168Z,3.46
2023-03-17T01:30:41.567Z,3.36
2023-03-17T01:31:46.737Z,3.36
2023-03-17T01:32:51.757Z,3.26
2023-03-17T01:33:53.257Z,3.32
2023-03-17T01:34:55.295Z,3.36
2023-03-17T01:35:59.338Z,3.43
2023-03-17T01:37:02.978Z,3.41
2023-03-17T01:38:08.013Z,3.41
2023-03-17T01:39:11.096Z,3.48
2023-03-17T01:40:22.328Z,3.41
2023-03-17T01:41:26.526Z,3.46
2023-03-17T01:42:31.048Z,3.37
2023-03-17T01:43:34.599Z,3.34
2023-03-17T01:44:46.617Z,3.30
2023-03-17T01:46:28.150Z,3.33
2023-03-17T01:47:32.698Z,3.30
2023-03-17T01:48:44.633Z,3.30
2023-03-17T01:49:47.307Z,3.19
2023-03-17T01:50:51.511Z,3.10
2023-03-17T01:52:06.401Z,3.18
2023-03-17T01:53:11.049Z,3.17
2023-03-17T01:54:20.071Z,3.14
2023-03-17T01:55:21.821Z,3.02
2023-03-17T01:56:26.708Z,3.04
2023-03-17T01:57:34.931Z,3.14
2023-03-17T01:58:36.923Z,3.14
2023-03-17T01:59:49.751Z,3.14
2023-03-17T02:00:54.390Z,3.11
2023-03-17T02:02:08.109Z,3.01
2023-03-17T02:03:16.913Z,3.05
2023-03-17T02:04:25.225Z,3.06
2023-03-17T02:05:33.413Z,2.94
2023-03-17T02:06:42.138Z,3.00
2023-03-17T02:07:49.948Z,2.92
2023-03-17T02:08:53.811Z,2.92
2023-03-17T02:09:58.334Z,2.87
2023-03-17T02:11:02.309Z,2.82
2023-03-17T02:12:11.469Z,2.98
2023-03-17T02:13:14.360Z,3.01
2023-03-17T02:14:16.554Z,3.05
2023-03-17T02:15:20.624Z,3.13
2023-03-17T02:16:23.212Z,3.07
2023-03-17T02:17:27.785Z,3.08
2023-03-17T02:18:32.337Z,3.07
2023-03-17T02:19:34.201Z,3.14
2023-03-17T02:20:35.798Z,3.20
2023-03-17T02:21:45.418Z,3.24
2023-03-17T02:22:54.836Z,3.23
2023-03-17T02:23:59.695Z,3.25
2023-03-17T02:25:02.059Z,3.29
2023-03-17T02:26:05.737Z,3.20
2023-03-17T02:27:31.361Z,3.12
2023-03-17T02:28:33.133Z,3.15
2023-03-17T02:29:36.060Z,3.12
2023-03-17T02:30:37.614Z,3.15
2023-03-17T02:31:39.603Z,3.10
2023-03-17T02:32:41.298Z,3.12
2023-03-17T02:33:47.346Z,3.07
2023-03-17T02:34:49.067Z,3.08
2023-03-17T02:35:51.074Z,3.14
2023-03-17T02:36:55.145Z,3.19
2023-03-17T02:37:56.883Z,3.23
2023-03-17T02:39:04.639Z,3.20
2023-03-17T02:40:07.716Z,3.21
2023-03-17T02:41:09.765Z,3.25
2023-03-17T02:42:14.803Z,3.08
2023-03-17T02:43:16.690Z,3.03
2023-03-17T02:44:18.123Z,3.01
2023-03-17T02:45:20.517Z,3.08
2023-03-17T02:46:22.591Z,3.05
2023-03-17T02:47:27.255Z,3.05
2023-03-17T02:48:30.116Z,3.07
2023-03-17T02:49:32.885Z,3.16
2023-03-17T02:50:37.729Z,3.16
2023-03-17T02:51:43.277Z,3.11
2023-03-17T02:52:46.699Z,3.12
2023-03-17T02:53:48.239Z,3.12
2023-03-17T02:54:53.404Z,3.11
2023-03-17T02:55:58.256Z,3.09
2023-03-17T02:57:02.070Z,3.06
2023-03-17T02:58:05.868Z,3.02
2023-03-17T02:59:08.701Z,3.04
2023-03-17T03:00:14.352Z,2.97
2023-03-17T03:01:16.621Z,3.03
2023-03-17T03:02:18.417Z,3.08
2023-03-17T03:03:19.979Z,3.08
2023-03-17T03:04:21.757Z,3.10
2023-03-17T03:05:23.200Z,3.06
2023-03-17T03:06:26.455Z,3.13
2023-03-17T03:07:29.872Z,3.02
2023-03-17T03:08:33.882Z,3.01
2023-03-17T03:09:37.052Z,3.09
2023-03-17T03:10:42.377Z,3.01
2023-03-17T03:11:48.043Z,2.99
2023-03-17T03:12:49.675Z,2.87
2023-03-17T03:13:51.386Z,2.79
2023-03-17T03:14:52.906Z,2.82
2023-03-17T03:15:54.631Z,2.85
2023-03-17T03:16:57.921Z,2.85
2023-03-17T03:18:01.167Z,2.91
2023-03-17T03:19:04.652Z,2.96
2023-03-17T03:20:09.618Z,3.04
2023-03-17T03:21:13.698Z,3.02
2023-03-17T03:22:16.366Z,3.05
2023-03-17T03:23:18.841Z,3.10
2023-03-17T03:24:21.166Z,3.02
2023-03-17T03:25:23.141Z,2.81
2023-03-17T03:26:28.613Z,2.80
2023-03-17T03:27:32.278Z,2.77
2023-03-17T03:28:34.694Z,2.65
2023-03-17T03:29:36.488Z,2.71
2023-03-17T03:30:39.803Z,2.76
2023-03-17T03:31:43.162Z,2.83
2023-03-17T03:32:44.965Z,2.83
2023-03-17T03:33:46.902Z,2.82
2023-03-17T03:34:48.361Z,2.85
2023-03-17T03:35:50.529Z,2.94
2023-03-17T03:36:52.396Z,3.01
2023-03-17T03:37:54.812Z,3.10
2023-03-17T03:38:56.573Z,3.17
2023-03-17T03:39:58.016Z,3.23
2023-03-17T03:40:59.567Z,3.13
2023-03-17T03:42:01.535Z,3.01
2023-03-17T03:43:16.125Z,3.04
2023-03-17T03:44:23.475Z,2.99
2023-03-17T03:45:25.270Z,2.93
2023-03-17T03:46:27.660Z,2.96
2023-03-17T03:47:29.274Z,3.04
2023-03-17T03:48:30.821Z,2.97
2023-03-17T03:49:32.591Z,2.97
2023-03-17T03:50:34.151Z,2.99
2023-03-17T03:51:36.187Z,2.90
2023-03-17T03:52:38.139Z,2.78
2023-03-17T03:53:40.405Z,2.91
2023-03-17T03:54:42.466Z,2.85
2023-03-17T03:55:44.963Z,2.81
2023-03-17T03:56:56.587Z,2.78
2023-03-17T03:58:16.491Z,2.66
2023-03-17T03:59:18.246Z,2.59
2023-03-17T04:00:23.446Z,2.64
2023-03-17T04:01:28.542Z,2.61
2023-03-17T04:02:33.247Z,2.58
2023-03-17T04:03:37.292Z,2.67
2023-03-17T04:04:55.827Z,2.73
2023-03-17T04:06:00.846Z,2.76
2023-03-17T04:07:05.848Z,2.72
2023-03-17T04:08:09.378Z,2.80
2023-03-17T04:09:10.857Z,2.91
2023-03-17T04:10:14.993Z,3.00
2023-03-17T04:11:16.662Z,3.02
2023-03-17T04:12:19.443Z,3.12
2023-03-17T04:13:20.888Z,3.10
2023-03-17T04:14:24.781Z,3.19
2023-03-17T04:15:28.476Z,3.24
2023-03-17T04:16:34.848Z,3.19
2023-03-17T04:17:36.512Z,3.15
2023-03-17T04:18:38.042Z,3.20
2023-03-17T04:19:50.222Z,3.15
2023-03-17T04:20:56.060Z,3.02
2023-03-17T04:21:57.592Z,2.92
2023-03-17T04:22:59.512Z,2.88
2023-03-17T04:24:01.811Z,2.79
2023-03-17T04:25:04.297Z,2.85
2023-03-17T04:26:11.983Z,2.92
2023-03-17T04:27:15.966Z,3.00
2023-03-17T04:28:25.441Z,3.05
2023-03-17T04:29:35.429Z,3.09
2023-03-17T04:30:38.200Z,3.16
2023-03-17T04:31:50.607Z,3.14
2023-03-17T04:32:56.068Z,3.10
2023-03-17T04:34:03.421Z,3.00
2023-03-17T04:35:11.464Z,3.00
2023-03-17T04:36:20.965Z,3.05
2023-03-17T04:37:26.507Z,3.05
2023-03-17T04:38:30.080Z,3.07
2023-03-17T04:39:31.624Z,3.08
2023-03-17T04:40:34.958Z,3.08
2023-03-17T04:41:41.365Z,3.14
2023-03-17T04:42:47.107Z,3.23
2023-03-17T04:43:49.818Z,3.28
2023-03-17T04:44:51.237Z,3.16
2023-03-17T04:45:53.933Z,3.14
2023-03-17T04:46:57.467Z,3.13
2023-03-17T04:48:01.548Z,3.02
2023-03-17T04:49:05.385Z,3.08
2023-03-17T04:50:09.186Z,3.07
2023-03-17T04:51:11.889Z,3.10
2023-03-17T04:52:13.414Z,3.03
2023-03-17T04:53:14.838Z,3.02
2023-03-17T04:54:17.099Z,2.92
2023-03-17T04:55:18.951Z,2.88
2023-03-17T04:56:21.133Z,2.87
2023-03-17T04:57:25.506Z,2.75
2023-03-17T04:58:31.070Z,2.81
2023-03-17T04:59:32.777Z,2.81
2023-03-17T05:00:38.932Z,2.90
2023-03-17T05:01:40.362Z,2.83
2023-03-17T05:02:41.852Z,2.75
2023-03-17T05:03:43.307Z,2.71
2023-03-17T05:04:45.958Z,2.68
2023-03-17T05:05:47.543Z,2.67
2023-03-17T05:06:49.052Z,2.66
2023-03-17T05:07:51.306Z,2.71
2023-03-17T05:08:53.126Z,2.63
2023-03-17T05:09:54.598Z,2.59
2023-03-17T05:10:57.290Z,2.69
2023-03-17T05:11:59.982Z,2.76
2023-03-17T05:13:01.458Z,2.82
2023-03-17T05:14:02.933Z,2.75
2023-03-17T05:15:05.506Z,2.80
2023-03-17T05:16:07.857Z,2.90
2023-03-17T05:17:10.837Z,2.94
2023-03-17T05:18:13.081Z,2.89
2023-03-17T05:19:15.329Z,2.88
2023-03-17T05:20:18.151Z,2.80
2023-03-17T05:21:21.219Z,2.71
2023-03-17T05:22:23.298Z,2.66
2023-03-17T05:23:26.544Z,2.65
2023-03-17T05:24:29.678Z,2.69
2023-03-17T05:25:55.780Z,2.68
2023-03-17T05:27:01.682Z,2.62
2023-03-17T05:28:04.253Z,2.60
2023-03-17T05:29:07.543Z,2.62
2023-03-17T05:30:15.396Z,2.70
2023-03-17T05:31:20.686Z,2.72
2023-03-17T05:33:08.510Z,2.77
2023-03-17T05:34:10.925Z,2.81
2023-03-17T05:35:13.215Z,2.81
2023-03-17T05:36:15.857Z,2.88
2023-03-17T05:37:18.487Z,2.80
2023-03-17T05:38:21.249Z,2.73
2023-03-17T05:39:24.053Z,2.72
2023-03-17T05:40:31.200Z,2.81
2023-03-17T05:41:42.119Z,2.90
2023-03-17T05:43:12.409Z,2.90
2023-03-17T05:44:17.032Z,2.62
2023-03-17T05:45:19.163Z,2.60
2023-03-17T05:46:20.870Z,2.61
2023-03-17T05:47:23.041Z,2.51
2023-03-17T05:48:25.373Z,2.51
2023-03-17T05:49:28.274Z,2.54
2023-03-17T05:50:29.999Z,2.50
2023-03-17T05:51:31.751Z,2.46
2023-03-17T05:52:33.468Z,2.54
2023-03-17T05:53:38.514Z,2.64
2023-03-17T05:54:41.184Z,2.72
2023-03-17T05:55:42.985Z,2.69
2023-03-17T05:56:44.511Z,2.79
2023-03-17T05:57:46.670Z,2.83
2023-03-17T05:58:48.162Z,2.83
2023-03-17T05:59:50.838Z,2.75
2023-03-17T06:00:52.437Z,2.70
2023-03-17T06:01:53.928Z,2.67
2023-03-17T06:02:55.908Z,2.63
2023-03-17T06:03:57.525Z,2.68
2023-03-17T06:04:59.340Z,2.65
2023-03-17T06:06:00.822Z,2.64
2023-03-17T06:07:02.714Z,2.51
2023-03-17T06:08:05.682Z,2.50
2023-03-17T06:09:07.157Z,2.58
2023-03-17T06:10:10.017Z,2.60
2023-03-17T06:11:11.975Z,2.69
2023-03-17T06:12:13.477Z,2.76
2023-03-17T06:13:15.458Z,2.72
2023-03-17T06:14:16.971Z,2.82
2023-03-17T06:15:19.033Z,2.83
2023-03-17T06:16:21.009Z,2.88
2023-03-17T06:17:22.543Z,2.88
2023-03-17T06:18:24.015Z,2.88
2023-03-17T06:19:26.036Z,2.86
2023-03-17T06:20:27.714Z,2.93
2023-03-17T06:21:29.205Z,3.11
2023-03-17T06:22:30.945Z,3.30
2023-03-17T06:23:32.377Z,3.41
2023-03-17T06:24:34.072Z,3.54
2023-03-17T06:25:35.813Z,3.72
2023-03-17T06:26:37.598Z,3.87
2023-03-17T06:27:39.665Z,4.02
2023-03-17T06:28:41.305Z,4.21
2023-03-17T06:29:42.798Z,4.33
2023-03-17T06:30:44.373Z,4.49
2023-03-17T06:31:50.560Z,4.66
2023-03-17T06:32:52.313Z,4.77
2023-03-17T06:33:53.812Z,4.88
2023-03-17T06:34:58.130Z,5.01
2023-03-17T06:36:05.262Z,5.10
2023-03-17T06:37:10.528Z,5.16
2023-03-17T06:38:13.725Z,5.06
2023-03-17T06:39:18.842Z,5.16
2023-03-17T06:40:21.331Z,5.26
2023-03-17T06:41:23.267Z,5.41
2023-03-17T06:42:24.750Z,5.53
2023-03-17T06:43:27.104Z,5.55
2023-03-17T06:44:31.145Z,5.85
2023-03-17T06:45:33.222Z,6.10
2023-03-17T06:46:36.604Z,6.08
2023-03-17T06:47:40.034Z,6.12
2023-03-17T06:48:43.279Z,6.03
2023-03-17T06:49:46.106Z,5.92
2023-03-17T06:50:49.324Z,5.84
2023-03-17T06:51:51.832Z,6.01
2023-03-17T06:52:53.937Z,6.18
2023-03-17T06:53:56.015Z,6.32
2023-03-17T06:54:59.035Z,6.25
2023-03-17T06:56:00.407Z,6.33
2023-03-17T06:57:12.141Z,6.39
2023-03-17T06:58:16.063Z,6.49
2023-03-17T06:59:17.995Z,6.73
2023-03-17T07:00:21.290Z,6.90
2023-03-17T07:01:23.575Z,6.73
2023-03-17T07:02:25.594Z,6.52
2023-03-17T07:03:27.327Z,6.27
2023-03-17T07:04:29.256Z,6.34
2023-03-17T07:05:31.223Z,6.23
2023-03-17T07:06:33.701Z,6.08
2023-03-17T07:07:38.776Z,6.12
2023-03-17T07:08:41.504Z,6.16
2023-03-17T07:09:43.143Z,6.24
2023-03-17T07:10:45.879Z,6.27
2023-03-17T07:11:47.707Z,6.10
2023-03-17T07:12:49.485Z,5.90
2023-03-17T07:13:51.041Z,5.95
2023-03-17T07:14:52.610Z,5.98
2023-03-17T07:15:55.447Z,5.98
2023-03-17T07:16:56.918Z,5.95
2023-03-17T07:17:58.343Z,5.93
2023-03-17T07:19:01.509Z,5.95
2023-03-17T07:20:03.125Z,5.95
2023-03-17T07:21:04.772Z,6.03
2023-03-17T07:22:06.943Z,6.11
2023-03-17T07:23:14.814Z,6.12
2023-03-17T07:24:16.260Z,6.19
2023-03-17T07:25:17.788Z,5.98
2023-03-17T07:26:19.570Z,5.90
2023-03-17T07:27:23.212Z,6.05
2023-03-17T07:28:24.785Z,5.98
2023-03-17T07:29:27.755Z,5.98
2023-03-17T07:30:29.221Z,6.01
2023-03-17T07:31:35.499Z,6.14
2023-03-17T07:32:40.694Z,6.34
2023-03-17T07:33:43.842Z,6.62
2023-03-17T07:34:57.468Z,6.91
2023-03-17T07:36:03.381Z,7.32
2023-03-17T07:37:07.451Z,7.35
2023-03-17T07:38:13.974Z,7.69
2023-03-17T07:39:17.599Z,8.08
2023-03-17T07:40:23.441Z,8.22
2023-03-17T07:41:30.573Z,8.29
2023-03-17T07:42:34.407Z,8.33
2023-03-17T07:43:37.906Z,9.07
2023-03-17T07:44:42.157Z,9.75
2023-03-17T07:45:48.562Z,10.42
2023-03-17T07:46:52.875Z,11.10
2023-03-17T07:47:55.499Z,11.20
2023-03-17T07:48:58.800Z,11.33
2023-03-17T07:50:01.270Z,11.73
2023-03-17T07:51:03.354Z,11.65
2023-03-17T07:52:06.200Z,11.40
2023-03-17T07:53:08.639Z,12.01
2023-03-17T07:54:14.920Z,11.82
2023-03-17T07:55:16.991Z,11.82
2023-03-17T07:56:22.443Z,12.34
2023-03-17T07:57:24.992Z,12.77
2023-03-17T07:58:28.100Z,12.11
2023-03-17T07:59:33.011Z,13.06
2023-03-17T08:00:37.442Z,13.02
2023-03-17T08:01:50.779Z,13.35
2023-03-17T08:03:08.780Z,14.70
2023-03-17T08:04:13.676Z,16.30
2023-03-17T08:05:16.703Z,17.37
2023-03-17T08:06:20.263Z,18.06
2023-03-17T08:07:26.799Z,19.03
2023-03-17T08:08:34.032Z,19.34
2023-03-17T08:09:38.052Z,19.66
2023-03-17T08:10:40.498Z,18.99
2023-03-17T08:11:44.352Z,20.22
2023-03-17T08:12:47.529Z,20.75
2023-03-17T08:13:53.042Z,20.66
2023-03-17T08:14:56.979Z,17.49
2023-03-17T08:15:59.698Z,18.48
2023-03-17T08:17:03.023Z,19.48
2023-03-17T08:18:05.564Z,18.32
2023-03-17T08:19:11.599Z,16.79
2023-03-17T08:20:18.223Z,17.01
2023-03-17T08:21:22.083Z,17.86
2023-03-17T08:22:26.128Z,17.86
2023-03-17T08:23:35.754Z,17.47
2023-03-17T08:24:44.751Z,16.57
2023-03-17T08:25:52.171Z,16.50
2023-03-17T08:26:57.632Z,15.96
2023-03-17T08:28:02.320Z,15.68
2023-03-17T08:30:35.573Z,15.21
2023-03-17T08:31:50.517Z,14.90
2023-03-17T08:32:55.727Z,14.83
2023-03-17T08:34:05.342Z,14.71
2023-03-17T08:35:16.265Z,14.82
2023-03-17T08:36:20.175Z,14.38
2023-03-17T08:37:25.231Z,14.64
2023-03-17T08:38:33.126Z,14.99
2023-03-17T08:39:43.258Z,14.63
2023-03-17T08:40:52.538Z,14.38
2023-03-17T08:41:55.034Z,14.60
2023-03-17T08:42:58.389Z,15.10
2023-03-17T08:44:01.547Z,15.29
2023-03-17T08:45:10.332Z,15.17
2023-03-17T08:46:25.637Z,15.45
2023-03-17T08:47:39.391Z,15.56
2023-03-17T08:48:42.368Z,15.62
2023-03-17T08:49:46.517Z,15.58
2023-03-17T08:50:50.962Z,15.61
2023-03-17T08:51:54.770Z,15.43
2023-03-17T08:52:57.870Z,15.40
2023-03-17T08:54:03.573Z,15.68
2023-03-17T08:55:06.763Z,15.86
2023-03-17T08:56:08.958Z,16.00
2023-03-17T08:57:10.612Z,16.17
2023-03-17T08:58:12.415Z,15.65
2023-03-17T08:59:15.347Z,15.98
2023-03-17T09:00:20.635Z,15.95
2023-03-17T09:01:24.388Z,15.90
2023-03-17T09:02:26.779Z,15.60
2023-03-17T09:03:29.029Z,15.58
2023-03-17T09:04:30.580Z,15.36
2023-03-17T09:05:32.859Z,15.57
2023-03-17T09:06:34.867Z,15.55
2023-03-17T09:07:36.449Z,15.31
2023-03-17T09:08:40.770Z,15.23
2023-03-17T09:09:42.486Z,15.17
2023-03-17T09:10:44.471Z,15.15
2023-03-17T09:11:46.103Z,14.98
2023-03-17T09:12:48.383Z,14.67
2023-03-17T09:13:50.634Z,14.48
2023-03-17T09:14:52.391Z,14.22
2023-03-17T09:15:54.326Z,13.52
2023-03-17T09:16:56.855Z,13.50
2023-03-17T09:17:58.714Z,13.50
2023-03-17T09:19:00.345Z,13.45
2023-03-17T09:20:01.929Z,13.40
2023-03-17T09:21:03.719Z,13.02
2023-03-17T09:22:05.699Z,13.05
2023-03-17T09:23:10.212Z,12.89
2023-03-17T09:24:12.586Z,12.49
2023-03-17T09:25:14.719Z,12.32
2023-03-17T09:26:16.368Z,12.27
2023-03-17T09:27:18.052Z,12.20
2023-03-17T09:28:19.727Z,11.94
2023-03-17T09:29:21.301Z,11.86
2023-03-17T09:30:23.010Z,11.66
2023-03-17T09:31:24.687Z,11.84
2023-03-17T09:32:26.378Z,12.13
2023-03-17T09:33:28.878Z,12.44
2023-03-17T09:34:30.532Z,12.81
2023-03-17T09:35:32.460Z,13.27
2023-03-17T09:36:34.079Z,13.65
2023-03-17T09:37:35.829Z,13.93
2023-03-17T09:38:40.160Z,13.88
2023-03-17T09:39:41.760Z,14.16
2023-03-17T09:40:52.074Z,14.47
2023-03-17T09:42:06.293Z,14.51
2023-03-17T09:43:29.434Z,14.67
2023-03-17T09:44:51.676Z,15.06
2023-03-17T09:45:54.033Z,15.17
2023-03-17T09:47:26.441Z,15.28
2023-03-17T09:48:34.439Z,14.78
2023-03-17T09:49:58.805Z,14.68
2023-03-17T09:51:09.042Z,14.69
2023-03-17T09:52:14.810Z,14.58
2023-03-17T09:53:24.556Z,14.07
2023-03-17T09:54:31.486Z,13.91
2023-03-17T09:55:35.814Z,13.87
2023-03-17T09:56:41.761Z,13.87
2023-03-17T09:57:43.725Z,13.84
2023-03-17T09:58:54.891Z,13.89
2023-03-17T10:00:14.703Z,13.84
2023-03-17T10:01:16.322Z,13.78
2023-03-17T10:02:28.437Z,13.79
2023-03-17T10:03:30.231Z,13.82
2023-03-17T10:04:32.404Z,13.59
2023-03-17T10:05:37.291Z,13.57
2023-03-17T10:06:46.644Z,13.68
2023-03-17T10:08:03.418Z,13.81
2023-03-17T10:09:40.358Z,13.69
2023-03-17T10:11:20.172Z,13.56
2023-03-17T10:12:24.780Z,13.58
2023-03-17T10:13:29.516Z,13.54
2023-03-17T10:14:38.564Z,13.41
2023-03-17T10:15:50.881Z,13.52
2023-03-17T10:17:03.794Z,13.63
2023-03-17T10:18:12.644Z,13.69
2023-03-17T10:19:17.640Z,13.72
2023-03-17T10:20:29.240Z,13.69
2023-03-17T10:21:35.096Z,13.58
2023-03-17T10:22:50.417Z,13.41
2023-03-17T10:23:53.295Z,13.27
2023-03-17T10:25:03.891Z,13.31
2023-03-17T10:26:17.300Z,13.25
2023-03-17T10:27:19.631Z,13.39
2023-03-17T10:28:30.092Z,13.57
2023-03-17T10:29:32.644Z,13.76
2023-03-17T10:30:35.472Z,13.90
2023-03-17T10:31:38.026Z,14.04
2023-03-17T10:32:41.063Z,13.67
2023-03-17T10:33:52.709Z,13.80
2023-03-17T10:34:55.673Z,13.92
2023-03-17T10:35:57.172Z,13.98
2023-03-17T10:37:12.322Z,14.11
2023-03-17T10:38:17.203Z,14.22
2023-03-17T10:39:24.609Z,14.16
2023-03-17T10:40:34.138Z,14.16
2023-03-17T10:41:39.697Z,14.28
2023-03-17T10:42:53.605Z,14.40
2023-03-17T10:43:58.026Z,14.79
2023-03-17T10:45:44.072Z,15.34
2023-03-17T10:46:54.021Z,16.54
2023-03-17T10:48:01.326Z,16.75
2023-03-17T10:49:08.700Z,17.41
2023-03-17T10:50:31.452Z,18.32
2023-03-17T10:51:39.661Z,19.13
2023-03-17T10:52:42.300Z,19.86
2023-03-17T10:53:44.396Z,19.11
2023-03-17T10:54:51.444Z,19.84
2023-03-17T10:55:54.540Z,20.09
2023-03-17T10:57:03.577Z,19.49
2023-03-17T10:58:16.527Z,20.11
2023-03-17T10:59:21.663Z,20.61
2023-03-17T11:00:24.869Z,21.12
2023-03-17T11:01:36.666Z,21.07
2023-03-17T11:02:46.184Z,20.71
2023-03-17T11:03:48.614Z,19.69
2023-03-17T11:05:03.480Z,18.50
2023-03-17T11:06:11.657Z,18.52
2023-03-17T11:07:19.312Z,18.33
2023-03-17T11:08:21.174Z,18.19
2023-03-17T11:09:23.388Z,17.80
2023-03-17T11:10:27.964Z,17.33
2023-03-17T11:11:37.748Z,17.26
2023-03-17T11:12:40.514Z,17.04
2023-03-17T11:13:42.197Z,16.47
2023-03-17T11:14:44.361Z,16.21
2023-03-17T11:15:57.865Z,16.33
2023-03-17T11:17:27.028Z,16.39
2023-03-17T11:18:37.291Z,16.45
2023-03-17T11:20:05.487Z,15.62
2023-03-17T11:21:11.144Z,15.33
2023-03-17T11:22:33.822Z,15.25
2023-03-17T11:23:41.646Z,15.22
2023-03-17T11:24:59.630Z,15.36
2023-03-17T11:26:42.676Z,15.52
2023-03-17T11:28:00.051Z,15.64
2023-03-17T11:29:13.850Z,15.67
2023-03-17T11:30:27.411Z,15.65
2023-03-17T11:31:33.943Z,15.61
2023-03-17T11:32:42.060Z,15.60
2023-03-17T11:34:13.939Z,15.27
2023-03-17T11:35:35.824Z,15.01
2023-03-17T11:37:15.402Z,15.16
2023-03-17T11:38:26.005Z,15.32
2023-03-17T11:39:41.646Z,15.35
2023-03-17T11:41:04.967Z,15.58
2023-03-17T11:42:21.509Z,15.69
2023-03-17T11:44:00.001Z,15.85
2023-03-17T11:45:21.424Z,15.86
2023-03-17T11:46:30.891Z,16.01
2023-03-17T11:47:46.977Z,16.11
2023-03-17T11:48:57.540Z,15.70
2023-03-17T11:50:29.007Z,15.68
2023-03-17T11:51:59.205Z,15.80
2023-03-17T11:53:22.224Z,15.86
2023-03-17T11:54:36.420Z,15.91
2023-03-17T11:56:02.907Z,15.93
2023-03-17T11:57:11.261Z,15.85
2023-03-17T11:58:29.725Z,15.94
2023-03-17T11:59:58.813Z,16.00
2023-03-17T12:01:02.065Z,15.94
2023-03-17T12:02:20.420Z,16.02
2023-03-17T12:03:42.553Z,16.08
2023-03-17T12:04:58.268Z,16.04
2023-03-17T12:06:07.906Z,16.03
2023-03-17T12:07:22.452Z,16.22
2023-03-17T12:08:46.041Z,16.90
2023-03-17T12:10:00.432Z,17.55
2023-03-17T12:11:07.493Z,17.66
2023-03-17T12:12:13.397Z,17.72
2023-03-17T12:13:31.711Z,17.80
2023-03-17T12:14:43.211Z,17.56
2023-03-17T12:15:55.857Z,17.55
2023-03-17T12:17:06.708Z,17.66
2023-03-17T12:18:26.541Z,17.85
2023-03-17T12:19:39.687Z,17.64
2023-03-17T12:20:51.196Z,17.27
2023-03-17T12:21:55.664Z,17.45
2023-03-17T12:23:13.075Z,17.27
2023-03-17T12:24:18.710Z,17.49
2023-03-17T12:25:22.870Z,17.87
2023-03-17T12:26:37.088Z,18.05
2023-03-17T12:27:53.103Z,18.13
2023-03-17T12:29:09.395Z,17.72
2023-03-17T12:30:23.056Z,17.81
2023-03-17T12:31:33.155Z,17.88
2023-03-17T12:32:42.140Z,17.98
2023-03-17T12:33:48.540Z,17.96
2023-03-17T12:34:57.516Z,17.67
2023-03-17T12:35:59.290Z,17.72
2023-03-17T12:37:02.675Z,17.51
2023-03-17T12:38:25.031Z,17.59
2023-03-17T12:39:37.534Z,17.14
2023-03-17T12:41:09.864Z,18.04
2023-03-17T12:42:41.467Z,19.78
2023-03-17T12:44:11.540Z,20.75
2023-03-17T12:45:36.740Z,22.11
2023-03-17T12:47:11.230Z,24.06
2023-03-17T12:48:39.117Z,25.40
2023-03-17T12:49:49.124Z,26.21
2023-03-17T12:51:22.207Z,27.29
2023-03-17T12:52:32.346Z,27.73
2023-03-17T12:53:36.186Z,28.26
2023-03-17T12:54:39.598Z,28.54
2023-03-17T12:55:44.804Z,29.37
2023-03-17T12:56:48.043Z,30.02
2023-03-17T12:58:19.487Z,30.66
2023-03-17T12:59:25.077Z,30.47
2023-03-17T13:00:29.978Z,30.59
2023-03-17T13:01:52.661Z,30.35
2023-03-17T13:03:08.047Z,29.46
2023-03-17T13:04:27.049Z,29.30
2023-03-17T13:05:32.943Z,29.55
2023-03-17T13:07:02.448Z,28.25
2023-03-17T13:08:07.566Z,26.32
2023-03-17T13:09:37.772Z,25.87
2023-03-17T13:10:44.023Z,24.82
2023-03-17T13:11:48.622Z,24.12
2023-03-17T13:12:50.285Z,23.31
2023-03-17T13:13:54.751Z,22.95
2023-03-17T13:14:58.582Z,22.92
2023-03-17T13:16:04.473Z,22.46
2023-03-17T13:17:19.664Z,22.12
2023-03-17T13:18:20.993Z,21.76
2023-03-17T13:19:25.178Z,20.97
2023-03-17T13:20:38.218Z,21.10
2023-03-17T13:21:45.342Z,21.12
2023-03-17T13:23:03.654Z,20.66
2023-03-17T13:24:18.277Z,20.26
2023-03-17T13:25:49.830Z,20.56
2023-03-17T13:26:57.176Z,20.68
2023-03-17T13:28:11.829Z,20.77
2023-03-17T13:29:32.243Z,20.85
2023-03-17T13:30:36.832Z,20.57
2023-03-17T13:31:38.427Z,20.62
2023-03-17T13:32:40.218Z,20.76
2023-03-17T13:34:16.288Z,20.77
2023-03-17T13:35:20.343Z,20.62
2023-03-17T13:36:41.842Z,20.74
2023-03-17T13:38:03.435Z,20.79
2023-03-17T13:39:31.102Z,20.72
2023-03-17T13:40:46.888Z,20.79
2023-03-17T13:42:18.672Z,20.87
2023-03-17T13:43:37.584Z,20.88
2023-03-17T13:45:16.780Z,20.82
2023-03-17T13:46:25.317Z,19.55
2023-03-17T13:47:34.710Z,19.31
2023-03-17T13:48:37.906Z,18.92
2023-03-17T13:49:40.604Z,19.12
2023-03-17T13:50:42.985Z,19.21
2023-03-17T13:51:59.864Z,19.39
2023-03-17T13:53:04.784Z,19.16
2023-03-17T13:54:19.873Z,19.22
2023-03-17T13:55:24.823Z,19.15
2023-03-17T13:56:41.537Z,19.35
2023-03-17T13:57:43.288Z,19.46
2023-03-17T13:59:00.102Z,19.57
2023-03-17T14:00:24.195Z,19.62
2023-03-17T14:01:28.291Z,19.61
2023-03-17T14:02:33.517Z,19.60
2023-03-17T14:03:47.542Z,19.59
2023-03-17T14:04:59.034Z,19.45
2023-03-17T14:06:05.576Z,19.46
2023-03-17T14:07:16.647Z,19.52
2023-03-17T14:08:27.419Z,19.53
2023-03-17T14:09:40.299Z,19.50
2023-03-17T14:10:44.239Z,19.48
2023-03-17T14:11:47.222Z,19.44
2023-03-17T14:13:16.084Z,19.39
2023-03-17T14:14:50.888Z,19.09
2023-03-17T14:16:05.279Z,19.03
2023-03-17T14:17:14.815Z,18.82
2023-03-17T14:18:19.241Z,18.96
2023-03-17T14:19:23.170Z,19.06
2023-03-17T14:20:27.471Z,19.10
2023-03-17T14:21:33.886Z,19.16
2023-03-17T14:22:45.413Z,19.19
2023-03-17T14:23:58.437Z,19.20
2023-03-17T14:25:01.750Z,19.15
2023-03-17T14:26:04.043Z,18.99
2023-03-17T14:27:08.011Z,19.04
2023-03-17T14:28:15.385Z,19.03
2023-03-17T14:29:19.952Z,18.92
2023-03-17T14:30:28.628Z,18.71
2023-03-17T14:31:31.072Z,18.45
2023-03-17T14:32:32.576Z,18.13
2023-03-17T14:33:39.717Z,18.05
2023-03-17T14:35:03.292Z,18.19
2023-03-17T14:36:08.626Z,18.30