createdAt,value
2019-05-25T00:02:58.277Z,99.90
2019-05-25T00:07:14.969Z,99.90
2019-05-25T00:11:31.530Z,99.90
2019-05-25T00:15:48.302Z,99.90
2019-05-25T00:20:05.157Z,99.90
2019-05-25T00:24:21.627Z,99.90
2019-05-25T00:28:38.074Z,99.90
2019-05-25T00:32:54.619Z,99.90
2019-05-25T00:37:11.271Z,99.90
2019-05-25T00:41:27.761Z,99.90
2019-05-25T00:45:44.247Z,99.90
2019-05-25T00:50:00.819Z,99.90
2019-05-25T00:54:27.515Z,99.90
2019-05-25T00:58:35.776Z,99.90
2019-05-25T01:02:52.324Z,99.90
2019-05-25T01:07:08.770Z,99.90
2019-05-25T01:11:25.324Z,99.90
2019-05-25T01:15:42.030Z,99.90
2019-05-25T01:19:58.495Z,99.90
2019-05-25T01:24:14.937Z,99.90
2019-05-25T01:28:31.379Z,99.90
2019-05-25T01:32:47.802Z,99.90
2019-05-25T01:37:04.297Z,99.90
2019-05-25T01:41:21.015Z,99.90
2019-05-25T01:45:37.464Z,99.90
2019-05-25T01:49:53.912Z,99.90
2019-05-25T01:54:10.370Z,99.90
2019-05-25T01:58:26.780Z,99.90
2019-05-25T02:02:43.572Z,99.90
2019-05-25T02:07:00.238Z,99.90
2019-05-25T02:11:16.765Z,99.90
2019-05-25T02:15:34.366Z,99.90
2019-05-25T02:19:50.863Z,99.90
2019-05-25T02:24:07.411Z,99.90
2019-05-25T02:28:23.883Z,99.90
2019-05-25T02:32:40.324Z,99.90
2019-05-25T02:36:56.784Z,99.90
2019-05-25T02:41:13.427Z,99.90
2019-05-25T02:45:29.859Z,99.90
2019-05-25T02:49:46.310Z,99.90
2019-05-25T02:54:03.138Z,99.90
2019-05-25T02:58:19.583Z,99.90
2019-05-25T03:02:36.327Z,99.90
2019-05-25T03:06:53.443Z,99.90
2019-05-25T03:11:10.392Z,99.90
2019-05-25T03:15:26.932Z,99.90
2019-05-25T03:19:43.412Z,99.90
2019-05-25T03:23:59.912Z,99.90
2019-05-25T03:28:16.400Z,99.90
2019-05-25T03:32:32.842Z,99.90
2019-05-25T03:36:49.294Z,99.90
2019-05-25T03:41:05.832Z,99.90
2019-05-25T03:45:22.515Z,99.90
2019-05-25T03:49:39.145Z,99.90
2019-05-25T03:53:55.617Z,99.90
2019-05-25T03:58:12.053Z,99.90
2019-05-25T04:02:28.615Z,99.90
2019-05-25T04:06:45.269Z,99.90
2019-05-25T04:11:01.792Z,99.90
2019-05-25T04:15:18.738Z,99.90
2019-05-25T04:19:35.695Z,99.90
2019-05-25T04:23:52.195Z,99.90
2019-05-25T04:28:08.611Z,99.90
2019-05-25T04:32:25.075Z,99.90
2019-05-25T04:36:41.518Z,99.90
2019-05-25T04:40:58.095Z,99.90
2019-05-25T04:45:14.943Z,99.90
2019-05-25T04:49:31.389Z,99.90
2019-05-25T04:53:48.166Z,99.90
2019-05-25T04:58:04.604Z,99.90
2019-05-25T05:02:21.059Z,99.90
2019-05-25T05:06:37.582Z,99.90
2019-05-25T05:10:54.056Z,99.90
2019-05-25T05:15:11.791Z,99.90
2019-05-25T05:19:28.455Z,99.90
2019-05-25T05:23:44.950Z,99.90
2019-05-25T05:28:01.473Z,99.90
2019-05-25T05:32:27.046Z,99.90
2019-05-25T05:36:37.279Z,99.90
2019-05-25T05:40:54.608Z,99.80
2019-05-25T05:45:11.941Z,99.80
2019-05-25T05:49:29.856Z,99.90
2019-05-25T05:53:49.308Z,99.90
2019-05-25T05:58:05.873Z,99.40
2019-05-25T06:02:22.411Z,98.10
2019-05-25T06:06:39.044Z,97.10
2019-05-25T06:10:55.550Z,95.20
2019-05-25T06:15:12.385Z,94.40
2019-05-25T06:19:30.255Z,94.60
2019-05-25T06:23:46.737Z,94.90
2019-05-25T06:28:03.589Z,93.90
2019-05-25T06:32:20.184Z,93.30
2019-05-25T06:36:36.738Z,92.60
2019-05-25T06:40:53.391Z,91.40
2019-05-25T06:45:12.156Z,90.40
2019-05-25T06:49:28.684Z,88.10
2019-05-25T06:53:45.305Z,88.20
2019-05-25T06:58:02.945Z,89.60
2019-05-25T07:02:22.568Z,90.40
2019-05-25T07:06:38.518Z,91.30
2019-05-25T07:10:55.427Z,91.70
2019-05-25T07:15:12.607Z,91.90
2019-05-25T07:19:29.186Z,90.00
2019-05-25T07:23:45.655Z,88.30
2019-05-25T07:28:02.287Z,89.30
2019-05-25T07:32:18.882Z,88.00
2019-05-25T07:36:35.695Z,85.40
2019-05-25T07:40:52.337Z,83.30
2019-05-25T07:45:09.532Z,83.90
2019-05-25T07:49:26.038Z,83.40
2019-05-25T07:53:42.792Z,79.90
2019-05-25T07:58:15.703Z,77.70
2019-05-25T08:02:18.266Z,76.90
2019-05-25T08:06:34.903Z,74.80
2019-05-25T08:10:51.539Z,73.40
2019-05-25T08:15:08.423Z,71.70
2019-05-25T08:19:25.026Z,73.00
2019-05-25T08:23:41.588Z,73.50
2019-05-25T08:27:58.189Z,72.40
2019-05-25T08:32:14.810Z,67.40
2019-05-25T08:36:31.328Z,63.70
2019-05-25T08:40:47.851Z,63.10
2019-05-25T08:45:05.731Z,61.30
2019-05-25T08:49:22.315Z,59.20
2019-05-25T08:53:41.829Z,59.30
2019-05-25T08:57:57.701Z,60.90
2019-05-25T09:02:14.149Z,60.70
2019-05-25T09:06:30.616Z,60.20
2019-05-25T09:10:47.226Z,60.80
2019-05-25T09:15:06.376Z,59.30
2019-05-25T09:19:22.830Z,59.70
2019-05-25T09:23:39.320Z,59.90
2019-05-25T09:27:55.833Z,60.10
2019-05-25T09:32:12.391Z,60.30
2019-05-25T09:36:28.991Z,60.90
2019-05-25T09:40:45.625Z,63.20
2019-05-25T09:45:06.061Z,62.20
2019-05-25T09:49:22.741Z,63.50
2019-05-25T09:53:39.361Z,63.10
2019-05-25T09:57:55.884Z,61.50
2019-05-25T10:02:12.566Z,61.60
2019-05-25T10:06:29.102Z,62.50
2019-05-25T10:10:45.611Z,61.00
2019-05-25T10:15:04.883Z,59.60
2019-05-25T10:19:21.397Z,60.60
2019-05-25T10:23:38.169Z,60.00
2019-05-25T10:27:54.638Z,59.40
2019-05-25T10:32:11.230Z,58.00
2019-05-25T10:36:27.668Z,57.90
2019-05-25T10:40:44.499Z,58.40
2019-05-25T10:45:01.436Z,57.20
2019-05-25T10:49:18.067Z,56.50
2019-05-25T10:53:34.546Z,57.10
2019-05-25T10:57:51.118Z,57.50
2019-05-25T11:02:07.633Z,56.90
2019-05-25T11:06:24.137Z,55.70
2019-05-25T11:10:40.946Z,56.80
2019-05-25T11:14:57.462Z,55.20
2019-05-25T11:19:13.976Z,54.20
2019-05-25T11:23:30.990Z,55.30
2019-05-25T11:27:47.528Z,54.70
2019-05-25T11:32:05.797Z,53.80
2019-05-25T11:36:23.027Z,50.30
2019-05-25T11:40:39.638Z,51.00
2019-05-25T11:44:56.114Z,49.70
2019-05-25T11:49:22.077Z,50.40
2019-05-25T11:53:31.331Z,48.50
2019-05-25T11:57:47.807Z,49.40
2019-05-25T12:02:04.551Z,48.10
2019-05-25T12:06:21.160Z,50.60
2019-05-25T12:10:37.834Z,47.50
2019-05-25T12:14:54.282Z,46.60
2019-05-25T12:19:14.261Z,45.50
2019-05-25T12:23:29.378Z,42.10
2019-05-25T12:27:49.056Z,41.50
2019-05-25T12:32:04.743Z,43.50
2019-05-25T12:36:21.280Z,43.80
2019-05-25T12:40:52.424Z,44.90
2019-05-25T12:44:56.356Z,46.30
2019-05-25T12:49:12.926Z,44.70
2019-05-25T12:53:29.364Z,42.80
2019-05-25T12:57:45.895Z,40.20
2019-05-25T13:02:02.758Z,41.60
2019-05-25T13:06:19.273Z,43.30
2019-05-25T13:10:35.749Z,46.10
2019-05-25T13:14:52.706Z,47.50
2019-05-25T13:19:09.524Z,46.50
2019-05-25T13:23:26.035Z,43.10
2019-05-25T13:27:42.532Z,41.90
2019-05-25T13:31:59.088Z,42.80
2019-05-25T13:36:15.588Z,41.20
2019-05-25T13:40:32.101Z,40.70
2019-05-25T13:44:48.624Z,38.00
2019-05-25T13:49:05.447Z,38.00
2019-05-25T13:53:21.991Z,38.00
2019-05-25T13:57:38.658Z,38.90
2019-05-25T14:01:55.124Z,40.00
2019-05-25T14:06:11.910Z,40.00
2019-05-25T14:10:28.826Z,41.60
2019-05-25T14:14:46.579Z,43.30
2019-05-25T14:19:03.216Z,42.00
2019-05-25T14:23:19.805Z,43.10
2019-05-25T14:27:36.310Z,46.90
2019-05-25T14:31:52.851Z,49.00
2019-05-25T14:36:09.292Z,49.30
2019-05-25T14:40:25.823Z,52.30
2019-05-25T14:44:42.397Z,53.10
2019-05-25T14:48:58.934Z,50.50
2019-05-25T14:53:15.741Z,50.30
2019-05-25T14:57:32.255Z,52.00
2019-05-25T15:02:01.558Z,53.30
2019-05-25T15:06:07.611Z,53.50
2019-05-25T15:10:24.136Z,54.30
2019-05-25T15:14:40.687Z,52.90
2019-05-25T15:18:57.364Z,50.10
2019-05-25T15:23:13.956Z,48.70
2019-05-25T15:27:30.521Z,47.40
2019-05-25T15:31:47.446Z,46.90
2019-05-25T15:36:04.207Z,48.40
2019-05-25T15:40:21.375Z,49.30
2019-05-25T15:44:38.376Z,49.90
2019-05-25T15:48:55.162Z,48.80
2019-05-25T15:53:11.671Z,49.30
2019-05-25T15:57:28.200Z,47.90
2019-05-25T16:01:44.731Z,48.90
2019-05-25T16:06:01.428Z,50.50
2019-05-25T16:10:18.336Z,51.80
2019-05-25T16:14:35.284Z,51.50
2019-05-25T16:18:51.797Z,52.30
2019-05-25T16:23:08.403Z,53.50
2019-05-25T16:27:24.919Z,54.60
2019-05-25T16:31:41.646Z,55.60
2019-05-25T16:35:58.538Z,55.70
2019-05-25T16:40:15.389Z,56.10
2019-05-25T16:44:31.869Z,56.90
2019-05-25T16:48:48.526Z,57.90
2019-05-25T16:53:05.149Z,57.80
2019-05-25T16:57:21.990Z,58.40
2019-05-25T17:01:48.130Z,57.70
2019-05-25T17:05:57.152Z,57.60
2019-05-25T17:10:13.873Z,57.70
2019-05-25T17:14:30.395Z,58.60
2019-05-25T17:18:47.203Z,58.30
2019-05-25T17:23:03.752Z,57.80
2019-05-25T17:27:20.635Z,57.20
2019-05-25T17:31:37.809Z,58.20
2019-05-25T17:35:54.434Z,57.80
2019-05-25T17:40:17.970Z,57.40
2019-05-25T17:44:34.482Z,58.10
2019-05-25T17:48:51.137Z,58.20
2019-05-25T17:53:07.617Z,58.30
2019-05-25T17:57:24.125Z,58.90
2019-05-25T18:01:40.677Z,59.60
2019-05-25T18:05:57.276Z,60.00
2019-05-25T18:10:14.371Z,60.90
2019-05-25T18:14:30.939Z,61.90
2019-05-25T18:18:47.464Z,63.90
2019-05-25T18:23:04.987Z,65.70
2019-05-25T18:27:21.520Z,69.40
2019-05-25T18:31:38.091Z,73.20
2019-05-25T18:35:54.712Z,75.90
2019-05-25T18:40:11.760Z,79.70
2019-05-25T18:44:28.272Z,82.70
2019-05-25T18:48:45.089Z,80.70
2019-05-25T18:53:01.610Z,78.90
2019-05-25T18:57:18.221Z,78.70
2019-05-25T19:01:35.051Z,79.20
2019-05-25T19:05:51.561Z,78.70
2019-05-25T19:10:08.507Z,79.90
2019-05-25T19:14:24.984Z,81.00
2019-05-25T19:18:41.566Z,82.60
2019-05-25T19:22:58.154Z,84.80
2019-05-25T19:27:14.664Z,87.80
2019-05-25T19:31:31.412Z,89.50
2019-05-25T19:35:54.745Z,90.80
2019-05-25T19:40:13.453Z,91.60
2019-05-25T19:44:30.051Z,92.00
2019-05-25T19:48:46.555Z,92.90
2019-05-25T19:53:03.250Z,93.60
2019-05-25T19:57:20.154Z,94.10
2019-05-25T20:01:36.772Z,94.50
2019-05-25T20:05:53.335Z,94.90
2019-05-25T20:10:11.372Z,95.00
2019-05-25T20:14:28.258Z,95.40
2019-05-25T20:18:44.813Z,95.90
2019-05-25T20:23:07.468Z,95.90
2019-05-25T20:27:23.985Z,96.10
2019-05-25T20:31:40.889Z,96.20
2019-05-25T20:35:57.420Z,96.10
2019-05-25T20:40:14.395Z,96.40
2019-05-25T20:44:31.111Z,96.40
2019-05-25T20:48:47.612Z,96.50
2019-05-25T20:53:04.476Z,96.20
2019-05-25T20:57:22.136Z,96.10
2019-05-25T21:01:39.126Z,96.10
2019-05-25T21:05:55.672Z,96.60
2019-05-25T21:10:12.499Z,97.00
2019-05-25T21:14:29.002Z,97.40
2019-05-25T21:18:45.663Z,97.50
2019-05-25T21:23:02.232Z,97.70
2019-05-25T21:27:19.046Z,97.40
2019-05-25T21:31:35.630Z,97.30
2019-05-25T21:36:06.692Z,97.20
2019-05-25T21:40:11.166Z,97.40
2019-05-25T21:44:27.849Z,97.60
2019-05-25T21:48:44.807Z,97.90
2019-05-25T21:53:01.267Z,97.90
2019-05-25T21:57:17.737Z,97.80
2019-05-25T22:01:34.143Z,98.40
2019-05-25T22:05:50.797Z,98.60
2019-05-25T22:10:08.429Z,98.80
2019-05-25T22:14:24.902Z,98.80
2019-05-25T22:18:41.952Z,99.00
2019-05-25T22:22:58.801Z,99.50
2019-05-25T22:27:15.384Z,99.30
2019-05-25T22:31:31.915Z,99.20
2019-05-25T22:35:48.374Z,99.00
2019-05-25T22:40:08.733Z,98.60
2019-05-25T22:44:25.321Z,98.50
2019-05-25T22:48:41.977Z,98.00
2019-05-25T22:52:58.427Z,98.50
2019-05-25T22:57:14.854Z,98.20
2019-05-25T23:01:31.316Z,98.50
2019-05-25T23:05:48.023Z,98.60
2019-05-25T23:10:06.752Z,98.30
2019-05-25T23:14:23.215Z,98.50
2019-05-25T23:18:39.830Z,99.00
2019-05-25T23:22:56.262Z,99.60
2019-05-25T23:27:15.968Z,99.70
2019-05-25T23:31:31.388Z,99.90
2019-05-25T23:35:47.801Z,99.90
2019-05-25T23:40:06.475Z,99.70
2019-05-25T23:44:22.907Z,99.70
2019-05-25T23:48:39.351Z,99.50
2019-05-25T23:52:55.790Z,99.60
2019-05-25T23:57:12.211Z,99.20
