createdAt,value
2023-04-02T00:00:27.910Z,0.30
2023-04-02T00:01:27.746Z,0.70
2023-04-02T00:02:28.059Z,0.40
2023-04-02T00:03:27.862Z,0.70
2023-04-02T00:04:27.988Z,0.50
2023-04-02T00:05:27.775Z,0.50
2023-04-02T00:06:27.938Z,0.90
2023-04-02T00:07:27.793Z,0.30
2023-04-02T00:08:27.911Z,0.50
2023-04-02T00:09:27.819Z,1.30
2023-04-02T00:10:27.919Z,1.60
2023-04-02T00:11:27.792Z,0.50
2023-04-02T00:12:27.818Z,0.90
2023-04-02T00:13:27.939Z,0.60
2023-04-02T00:14:27.791Z,0.40
2023-04-02T00:15:27.797Z,1.10
2023-04-02T00:16:27.691Z,0.90
2023-04-02T00:17:27.810Z,0.20
2023-04-02T00:18:27.700Z,0.70
2023-04-02T00:19:27.751Z,0.40
2023-04-02T00:20:27.589Z,0.60
2023-04-02T00:21:27.802Z,0.30
2023-04-02T00:22:26.982Z,0.50
2023-04-02T00:23:27.778Z,0.90
2023-04-02T00:24:27.552Z,0.90
2023-04-02T00:25:27.709Z,2.60
2023-04-02T00:26:27.553Z,0.30
2023-04-02T00:27:27.788Z,1.00
2023-04-02T00:28:27.693Z,0.80
2023-04-02T00:29:27.686Z,0.60
2023-04-02T00:30:27.602Z,1.00
2023-04-02T00:31:27.520Z,1.00
2023-04-02T00:32:27.641Z,0.70
2023-04-02T00:33:27.471Z,0.50
2023-04-02T00:34:27.596Z,0.40
2023-04-02T00:35:27.514Z,0.60
2023-04-02T00:36:27.574Z,0.90
2023-04-02T00:37:27.582Z,0.40
2023-04-02T00:38:27.793Z,0.50
2023-04-02T00:39:27.484Z,1.20
2023-04-02T00:40:27.522Z,0.60
2023-04-02T00:41:27.500Z,1.30
2023-04-02T00:42:27.549Z,1.00
2023-04-02T00:43:27.420Z,0.50
2023-04-02T00:44:27.499Z,0.40
2023-04-02T00:45:27.421Z,1.60
2023-04-02T00:46:27.583Z,0.70
2023-04-02T00:47:27.673Z,0.40
2023-04-02T00:48:27.279Z,1.20
2023-04-02T00:49:27.439Z,0.80
2023-04-02T00:50:27.312Z,0.80
2023-04-02T00:51:27.501Z,0.40
2023-04-02T00:52:27.295Z,0.40
2023-04-02T00:53:27.445Z,0.60
2023-04-02T00:54:27.312Z,0.40
2023-04-02T00:55:27.360Z,0.40
2023-04-02T00:56:27.292Z,0.50
2023-04-02T00:57:27.534Z,0.90
2023-04-02T00:58:27.357Z,0.50
2023-04-02T00:59:27.443Z,0.40
2023-04-02T01:00:27.291Z,0.50
2023-04-02T01:01:27.170Z,0.30
2023-04-02T01:02:27.427Z,0.50
2023-04-02T01:03:27.206Z,0.40
2023-04-02T01:04:27.282Z,0.60
2023-04-02T01:05:27.150Z,0.60
2023-04-02T01:06:27.241Z,0.90
2023-04-02T01:07:27.119Z,0.70
2023-04-02T01:08:27.424Z,0.40
2023-04-02T01:09:27.109Z,0.80
2023-04-02T01:10:27.261Z,1.00
2023-04-02T01:11:27.181Z,1.00
2023-04-02T01:12:27.182Z,0.50
2023-04-02T01:13:27.118Z,0.40
2023-04-02T01:14:27.158Z,0.30
2023-04-02T01:15:27.101Z,0.80
2023-04-02T01:16:27.268Z,0.60
2023-04-02T01:17:27.190Z,1.00
2023-04-02T01:18:26.943Z,0.30
2023-04-02T01:19:27.099Z,0.80
2023-04-02T01:20:26.943Z,0.60
2023-04-02T01:21:27.087Z,0.50
2023-04-02T01:22:26.958Z,0.60
2023-04-02T01:23:27.211Z,1.30
2023-04-02T01:24:26.931Z,1.10
2023-04-02T01:25:27.146Z,0.60
2023-04-02T01:26:26.992Z,0.60
2023-04-02T01:27:27.047Z,0.80
2023-04-02T01:28:27.026Z,1.40
2023-04-02T01:29:27.031Z,0.80
2023-04-02T01:30:26.968Z,1.10
2023-04-02T01:31:26.761Z,1.00
2023-04-02T01:32:27.028Z,0.40
2023-04-02T01:33:26.838Z,1.20
2023-04-02T01:34:26.933Z,0.40
2023-04-02T01:35:26.799Z,0.60
2023-04-02T01:36:26.946Z,1.00
2023-04-02T01:37:26.780Z,1.10
2023-04-02T01:38:26.888Z,0.50
2023-04-02T01:39:26.825Z,1.80
2023-04-02T01:40:26.948Z,0.50
2023-04-02T01:41:26.806Z,1.10
2023-04-02T01:42:26.885Z,1.00
2023-04-02T01:43:26.847Z,0.70
2023-04-02T01:44:26.895Z,0.70
2023-04-02T01:45:26.905Z,0.40
2023-04-02T01:46:26.765Z,0.30
2023-04-02T01:47:26.864Z,0.70
2023-04-02T01:48:26.587Z,2.70
2023-04-02T01:49:26.805Z,0.90
2023-04-02T01:50:26.606Z,0.30
2023-04-02T01:51:26.758Z,0.50
2023-04-02T01:52:26.724Z,0.50
2023-04-02T01:53:26.885Z,1.10
2023-04-02T01:54:26.756Z,1.40
2023-04-02T01:55:26.733Z,0.90
2023-04-02T01:56:26.603Z,1.00
2023-04-02T01:57:26.773Z,3.10
2023-04-02T01:58:26.604Z,0.70
2023-04-02T01:59:26.796Z,1.10
2023-04-02T02:00:26.653Z,0.70
2023-04-02T02:01:26.736Z,0.30
2023-04-02T02:02:26.693Z,0.70
2023-04-02T02:03:26.424Z,0.60
2023-04-02T02:04:26.625Z,0.80
2023-04-02T02:05:26.550Z,0.50
2023-04-02T02:06:26.703Z,0.90
2023-04-02T02:07:26.493Z,0.90
2023-04-02T02:08:26.632Z,0.50
2023-04-02T02:09:26.466Z,0.50
2023-04-02T02:10:26.601Z,0.30
2023-04-02T02:11:26.514Z,0.60
2023-04-02T02:12:26.526Z,0.90
2023-04-02T02:13:26.433Z,0.50
2023-04-02T02:14:26.545Z,0.90
2023-04-02T02:15:26.532Z,0.50
2023-04-02T02:16:26.674Z,0.50
2023-04-02T02:17:26.636Z,0.70
2023-04-02T02:18:26.288Z,0.30
2023-04-02T02:19:26.488Z,0.50
2023-04-02T02:20:26.299Z,0.50
2023-04-02T02:21:26.538Z,0.40
2023-04-02T02:22:26.289Z,0.40
2023-04-02T02:23:26.627Z,0.50
2023-04-02T02:24:26.399Z,0.80
2023-04-02T02:25:27.458Z,1.50
2023-04-02T02:26:26.310Z,1.50
2023-04-02T02:27:26.470Z,0.70
2023-04-02T02:28:26.276Z,1.10
2023-04-02T02:29:26.478Z,0.80
2023-04-02T02:30:26.349Z,0.60
2023-04-02T02:31:26.347Z,1.30
2023-04-02T02:32:26.322Z,1.00
2023-04-02T02:33:26.179Z,0.50
2023-04-02T02:34:26.310Z,2.90
2023-04-02T02:35:26.133Z,0.70
2023-04-02T02:36:26.391Z,0.30
2023-04-02T02:37:26.148Z,1.70
2023-04-02T02:38:27.318Z,0.80
2023-04-02T02:39:26.169Z,0.80
2023-04-02T02:40:26.221Z,0.50
2023-04-02T02:41:26.140Z,0.90
2023-04-02T02:42:26.290Z,0.90
2023-04-02T02:43:26.178Z,0.30
2023-04-02T02:44:26.217Z,0.30
2023-04-02T02:45:26.256Z,1.10
2023-04-02T02:46:26.252Z,0.50
2023-04-02T02:47:26.141Z,0.60
2023-04-02T02:48:26.086Z,2.20
2023-04-02T02:49:26.127Z,0.40
2023-04-02T02:50:26.009Z,1.70
2023-04-02T02:51:26.154Z,0.50
2023-04-02T02:52:26.044Z,0.90
2023-04-02T02:53:26.274Z,1.00
2023-04-02T02:54:26.047Z,0.60
2023-04-02T02:55:26.155Z,0.30
2023-04-02T02:56:26.090Z,0.60
2023-04-02T02:57:26.495Z,0.40
2023-04-02T02:58:25.953Z,1.20
2023-04-02T02:59:27.124Z,0.80
2023-04-02T03:00:26.112Z,0.40
2023-04-02T03:01:26.155Z,0.70
2023-04-02T03:02:26.026Z,0.30
2023-04-02T03:03:25.988Z,0.80
2023-04-02T03:04:25.977Z,0.50
2023-04-02T03:05:25.816Z,0.60
2023-04-02T03:06:26.170Z,0.40
2023-04-02T03:07:25.857Z,0.70
2023-04-02T03:08:26.039Z,0.50
2023-04-02T03:09:25.945Z,0.70
2023-04-02T03:10:25.945Z,0.90
2023-04-02T03:11:25.994Z,0.60
2023-04-02T03:12:25.949Z,0.70
2023-04-02T03:13:25.825Z,0.60
2023-04-02T03:14:25.947Z,1.00
2023-04-02T03:15:25.879Z,0.70
2023-04-02T03:16:25.963Z,0.70
2023-04-02T03:17:25.824Z,1.00
2023-04-02T03:18:25.696Z,0.60
2023-04-02T03:19:25.843Z,0.90
2023-04-02T03:20:25.657Z,0.50
2023-04-02T03:21:25.818Z,1.00
2023-04-02T03:22:25.014Z,0.70
2023-04-02T03:23:25.898Z,2.20
2023-04-02T03:24:25.716Z,0.30
2023-04-02T03:25:25.826Z,0.90
2023-04-02T03:26:25.666Z,0.70
2023-04-02T03:27:25.736Z,0.40
2023-04-02T03:28:25.718Z,1.60
2023-04-02T03:29:25.765Z,0.40
2023-04-02T03:30:25.705Z,0.50
2023-04-02T03:31:25.787Z,0.60
2023-04-02T03:32:25.724Z,0.70
2023-04-02T03:33:25.490Z,0.90
2023-04-02T03:34:25.764Z,0.50
2023-04-02T03:35:25.481Z,0.80
2023-04-02T03:36:25.771Z,1.80
2023-04-02T03:37:25.465Z,1.20
2023-04-02T03:38:25.730Z,1.10
2023-04-02T03:39:25.618Z,1.90
2023-04-02T03:40:25.740Z,0.40
2023-04-02T03:41:25.476Z,0.30
2023-04-02T03:42:25.653Z,2.40
2023-04-02T03:43:25.492Z,0.50
2023-04-02T03:44:25.612Z,1.20
2023-04-02T03:45:25.508Z,1.90
2023-04-02T03:46:25.684Z,0.60
2023-04-02T03:47:25.545Z,1.90
2023-04-02T03:48:25.349Z,0.80
2023-04-02T03:49:25.459Z,1.20
2023-04-02T03:50:25.379Z,1.30
2023-04-02T03:51:25.510Z,0.30
2023-04-02T03:52:25.415Z,0.70
2023-04-02T03:53:25.512Z,0.60
2023-04-02T03:54:25.473Z,1.50
2023-04-02T03:55:25.510Z,0.70
2023-04-02T03:56:25.347Z,0.90
2023-04-02T03:57:25.532Z,0.50
2023-04-02T03:58:25.361Z,0.90
2023-04-02T03:59:25.455Z,0.90
2023-04-02T04:00:25.657Z,1.00
2023-04-02T04:01:25.358Z,1.00
2023-04-02T04:02:25.347Z,3.00
2023-04-02T04:03:25.149Z,0.80
2023-04-02T04:04:25.477Z,0.90
2023-04-02T04:05:25.257Z,0.60
2023-04-02T04:06:25.366Z,0.30
2023-04-02T04:07:25.145Z,0.70
2023-04-02T04:08:25.325Z,2.20
2023-04-02T04:09:25.207Z,0.50
2023-04-02T04:10:25.504Z,0.60
2023-04-02T04:11:25.220Z,1.00
2023-04-02T04:12:25.307Z,2.40
2023-04-02T04:13:25.166Z,1.00
2023-04-02T04:14:25.326Z,0.70
2023-04-02T04:15:25.214Z,0.30
2023-04-02T04:16:25.378Z,0.80
2023-04-02T04:17:25.264Z,1.50
2023-04-02T04:18:25.054Z,0.50
2023-04-02T04:19:25.145Z,0.60
2023-04-02T04:20:25.034Z,0.80
2023-04-02T04:21:25.187Z,0.40
2023-04-02T04:22:25.046Z,1.10
2023-04-02T04:23:25.278Z,1.50
2023-04-02T04:24:24.998Z,0.60
2023-04-02T04:25:25.206Z,2.50
2023-04-02T04:26:26.110Z,0.50
2023-04-02T04:27:25.130Z,0.70
2023-04-02T04:28:25.201Z,1.10
2023-04-02T04:29:25.104Z,1.10
2023-04-02T04:30:25.049Z,0.80
2023-04-02T04:31:25.986Z,0.70
2023-04-02T04:32:25.065Z,0.90
2023-04-02T04:33:24.855Z,1.00
2023-04-02T04:34:25.030Z,0.80
2023-04-02T04:35:25.017Z,1.20
2023-04-02T04:36:25.188Z,0.80
2023-04-02T04:37:24.886Z,1.90
2023-04-02T04:38:25.087Z,1.90
2023-04-02T04:39:24.837Z,0.80
2023-04-02T04:40:25.065Z,0.70
2023-04-02T04:41:24.849Z,1.60
2023-04-02T04:42:24.937Z,1.10
2023-04-02T04:43:24.937Z,0.80
2023-04-02T04:44:25.139Z,0.90
2023-04-02T04:45:24.896Z,1.50
2023-04-02T04:46:25.025Z,3.30
2023-04-02T04:47:24.887Z,1.10
2023-04-02T04:48:24.695Z,1.70
2023-04-02T04:49:24.893Z,1.00
2023-04-02T04:50:24.690Z,1.70
2023-04-02T04:51:24.807Z,1.40
2023-04-02T04:52:24.719Z,0.70
2023-04-02T04:53:24.876Z,1.60
2023-04-02T04:54:24.688Z,2.00
2023-04-02T04:55:24.953Z,1.50
2023-04-02T04:56:24.716Z,1.90
2023-04-02T04:57:24.925Z,1.20
2023-04-02T04:58:24.702Z,1.00
2023-04-02T04:59:25.988Z,1.00
2023-04-02T05:00:24.778Z,1.30
2023-04-02T05:01:24.832Z,0.80
2023-04-02T05:02:24.716Z,1.00
2023-04-02T05:03:24.498Z,1.30
2023-04-02T05:04:24.742Z,1.80
2023-04-02T05:05:24.605Z,1.10
2023-04-02T05:06:24.663Z,0.80
2023-04-02T05:07:24.575Z,0.80
2023-04-02T05:08:24.765Z,1.00
2023-04-02T05:09:24.509Z,2.00
2023-04-02T05:10:24.712Z,1.40
2023-04-02T05:11:24.599Z,1.50
2023-04-02T05:12:24.667Z,3.00
2023-04-02T05:13:24.526Z,0.90
2023-04-02T05:14:24.679Z,2.50
2023-04-02T05:15:24.559Z,1.30
2023-04-02T05:16:24.615Z,2.00
2023-04-02T05:17:24.599Z,1.20
2023-04-02T05:18:24.359Z,1.80
2023-04-02T05:19:24.515Z,1.20
2023-04-02T05:20:24.500Z,2.00
2023-04-02T05:21:24.547Z,1.70
2023-04-02T05:22:24.368Z,1.70
2023-04-02T05:23:24.594Z,2.30
2023-04-02T05:24:24.390Z,1.50
2023-04-02T05:25:24.537Z,2.60
2023-04-02T05:26:24.345Z,2.00
2023-04-02T05:27:24.484Z,2.10
2023-04-02T05:28:24.386Z,1.60
2023-04-02T05:29:24.596Z,3.20
2023-04-02T05:30:24.469Z,1.30
2023-04-02T05:31:24.693Z,2.00
2023-04-02T05:32:24.387Z,1.70
2023-04-02T05:33:24.198Z,1.00
2023-04-02T05:34:24.345Z,1.50
2023-04-02T05:35:24.276Z,3.70
2023-04-02T05:36:24.477Z,1.90
2023-04-02T05:37:24.349Z,2.00
2023-04-02T05:38:24.397Z,2.40
2023-04-02T05:39:24.189Z,1.30
2023-04-02T05:40:24.374Z,2.00
2023-04-02T05:41:24.308Z,1.80
2023-04-02T05:42:24.307Z,1.20
2023-04-02T05:43:24.227Z,1.90
2023-04-02T05:44:24.454Z,2.00
2023-04-02T05:45:24.279Z,1.60
2023-04-02T05:46:24.413Z,1.90
2023-04-02T05:47:24.281Z,1.50
2023-04-02T05:48:23.480Z,1.10
2023-04-02T05:49:24.933Z,1.80
2023-04-02T05:50:24.410Z,1.40
2023-04-02T05:51:24.218Z,2.00
2023-04-02T05:52:24.129Z,2.10
2023-04-02T05:53:24.306Z,2.40
2023-04-02T05:54:24.130Z,1.20
2023-04-02T05:55:24.240Z,2.40
2023-04-02T05:56:24.070Z,1.30
2023-04-02T05:57:39.595Z,1.30
2023-04-02T05:59:24.229Z,1.70
2023-04-02T06:00:25.170Z,1.30
2023-04-02T06:01:24.190Z,1.60
2023-04-02T06:02:24.174Z,1.80
2023-04-02T06:03:24.220Z,2.30
2023-04-02T06:04:24.096Z,2.10
2023-04-02T06:05:24.928Z,1.70
2023-04-02T06:06:24.078Z,1.50
2023-04-02T06:07:25.089Z,0.60
2023-04-02T06:08:24.050Z,1.40
2023-04-02T06:09:23.909Z,3.40
2023-04-02T06:10:24.893Z,2.70
2023-04-02T06:11:23.953Z,1.90
2023-04-02T06:12:24.023Z,1.30
2023-04-02T06:13:23.957Z,1.30
2023-04-02T06:14:24.087Z,3.10
2023-04-02T06:15:24.919Z,0.90
2023-04-02T06:16:24.047Z,2.10
2023-04-02T06:17:24.189Z,1.90
2023-04-02T06:18:23.963Z,1.70
2023-04-02T06:19:23.986Z,1.90
2023-04-02T06:20:24.073Z,1.30
2023-04-02T06:21:23.966Z,3.90
2023-04-02T06:22:23.808Z,1.30
2023-04-02T06:23:24.238Z,2.00
2023-04-02T06:24:23.737Z,1.80
2023-04-02T06:25:24.051Z,2.00
2023-04-02T06:26:23.818Z,2.20
2023-04-02T06:27:24.147Z,1.80
2023-04-02T06:28:23.709Z,3.10
2023-04-02T06:29:23.067Z,6.20
2023-04-02T06:30:23.757Z,1.60
2023-04-02T06:31:23.905Z,1.60
2023-04-02T06:32:24.770Z,1.60
2023-04-02T06:33:23.919Z,1.40
2023-04-02T06:34:23.852Z,2.30
2023-04-02T06:35:23.569Z,2.10
2023-04-02T06:36:23.891Z,1.40
2023-04-02T06:37:23.575Z,1.60
2023-04-02T06:38:23.762Z,1.70
2023-04-02T06:39:23.644Z,2.10
2023-04-02T06:40:22.930Z,1.80
2023-04-02T06:41:24.631Z,1.70
2023-04-02T06:42:23.678Z,2.20
2023-04-02T06:43:23.665Z,1.60
2023-04-02T06:44:23.712Z,1.40
2023-04-02T06:45:23.813Z,2.80
2023-04-02T06:46:23.770Z,1.90
2023-04-02T06:47:23.648Z,1.90
2023-04-02T06:48:23.761Z,1.70
2023-04-02T06:49:23.788Z,1.80
2023-04-02T06:50:23.367Z,4.70
2023-04-02T06:51:23.658Z,2.70
2023-04-02T06:52:23.450Z,2.50
2023-04-02T06:53:23.606Z,1.00
2023-04-02T06:54:23.750Z,2.70
2023-04-02T06:55:23.731Z,1.90
2023-04-02T06:56:23.454Z,1.80
2023-04-02T06:57:23.636Z,1.00
2023-04-02T06:58:23.471Z,1.50
2023-04-02T06:59:23.572Z,3.10
2023-04-02T07:00:23.505Z,2.70
2023-04-02T07:01:23.726Z,4.00
2023-04-02T07:02:23.401Z,1.30
2023-04-02T07:03:23.802Z,2.70
2023-04-02T07:04:23.524Z,1.90
2023-04-02T07:05:23.322Z,2.60
2023-04-02T07:06:23.571Z,1.60
2023-04-02T07:07:23.577Z,1.40
2023-04-02T07:08:23.541Z,1.90
2023-04-02T07:09:23.359Z,1.40
2023-04-02T07:10:23.437Z,3.40
2023-04-02T07:11:23.286Z,1.20
2023-04-02T07:12:23.426Z,1.70
2023-04-02T07:13:23.200Z,1.60
2023-04-02T07:14:23.406Z,2.60
2023-04-02T07:15:23.805Z,1.80
2023-04-02T07:16:23.406Z,2.10
2023-04-02T07:17:23.620Z,1.90
2023-04-02T07:18:23.347Z,1.70
2023-04-02T07:19:23.284Z,1.20
2023-04-02T07:20:23.124Z,1.60
2023-04-02T07:21:23.315Z,1.60
2023-04-02T07:22:23.638Z,1.50
2023-04-02T07:23:23.415Z,2.20
2023-04-02T07:24:23.086Z,2.60
2023-04-02T07:25:23.605Z,1.10
2023-04-02T07:26:23.142Z,1.80
2023-04-02T07:27:23.234Z,3.60
2023-04-02T07:28:23.305Z,1.60
2023-04-02T07:29:23.261Z,1.90
2023-04-02T07:30:23.340Z,1.40
2023-04-02T07:31:23.224Z,1.60
2023-04-02T07:32:23.113Z,1.10
2023-04-02T07:33:23.182Z,2.60
2023-04-02T07:34:23.136Z,1.70
2023-04-02T07:35:22.982Z,3.40
2023-04-02T07:36:23.372Z,2.30
2023-04-02T07:37:23.607Z,2.00
2023-04-02T07:38:23.145Z,1.60
2023-04-02T07:39:22.983Z,2.10
2023-04-02T07:40:23.168Z,1.40
2023-04-02T07:41:22.983Z,3.00
2023-04-02T07:42:23.313Z,2.40
2023-04-02T07:43:22.910Z,1.60
2023-04-02T07:44:23.092Z,1.30
2023-04-02T07:45:23.056Z,5.10
2023-04-02T07:46:23.445Z,3.00
2023-04-02T07:47:22.944Z,2.20
2023-04-02T07:48:23.065Z,2.30
2023-04-02T07:49:23.098Z,2.30
2023-04-02T07:50:22.835Z,2.40
2023-04-02T07:51:23.024Z,2.00
2023-04-02T07:52:22.845Z,5.60
2023-04-02T07:53:22.939Z,1.90
2023-04-02T07:54:22.876Z,2.70
2023-04-02T07:55:22.968Z,4.00
2023-04-02T07:56:22.804Z,2.60
2023-04-02T07:57:23.499Z,1.10
2023-04-02T07:58:23.037Z,2.50
2023-04-02T07:59:22.892Z,1.30
2023-04-02T08:00:22.796Z,2.50
2023-04-02T08:01:22.896Z,1.50
2023-04-02T08:02:22.864Z,1.90
2023-04-02T08:03:22.868Z,2.30
2023-04-02T08:04:23.249Z,2.10
2023-04-02T08:05:22.682Z,3.40
2023-04-02T08:06:22.763Z,1.70
2023-04-02T08:07:22.655Z,1.60
2023-04-02T08:08:22.835Z,3.70
2023-04-02T08:09:22.735Z,1.60
2023-04-02T08:10:22.994Z,3.20
2023-04-02T08:11:22.585Z,2.60
2023-04-02T08:12:22.717Z,2.30
2023-04-02T08:13:22.585Z,4.30
2023-04-02T08:14:22.733Z,1.40
2023-04-02T08:15:22.789Z,2.10
2023-04-02T08:16:22.818Z,1.70
2023-04-02T08:17:22.717Z,1.90
2023-04-02T08:18:22.797Z,4.40
2023-04-02T08:19:22.632Z,3.90
2023-04-02T08:20:22.492Z,1.80
2023-04-02T08:21:22.693Z,1.40
2023-04-02T08:22:22.567Z,7.10
2023-04-02T08:23:22.567Z,2.10
2023-04-02T08:24:22.468Z,2.50
2023-04-02T08:25:22.606Z,5.60
2023-04-02T08:26:22.547Z,1.20
2023-04-02T08:27:22.652Z,2.10
2023-04-02T08:28:22.588Z,3.30
2023-04-02T08:29:22.693Z,1.90
2023-04-02T08:30:22.801Z,2.40
2023-04-02T08:31:22.640Z,1.30
2023-04-02T08:32:22.531Z,1.10
2023-04-02T08:33:22.541Z,2.90
2023-04-02T08:34:22.548Z,5.50
2023-04-02T08:35:22.418Z,2.70
2023-04-02T08:36:22.606Z,1.40
2023-04-02T08:37:21.689Z,0.60
2023-04-02T08:38:22.502Z,0.80
2023-04-02T08:39:22.308Z,0.70
2023-04-02T08:40:21.721Z,0.40
2023-04-02T08:41:22.369Z,1.80
2023-04-02T08:42:22.501Z,2.30
2023-04-02T08:43:23.592Z,1.30
2023-04-02T08:44:22.408Z,0.40
2023-04-02T08:45:25.328Z,0.90
2023-04-02T08:46:22.462Z,0.40
2023-04-02T08:47:22.469Z,2.70
2023-04-02T08:48:22.457Z,0.70
2023-04-02T08:49:22.539Z,0.30
2023-04-02T08:50:23.380Z,0.30
2023-04-02T08:51:21.542Z,0.40
2023-04-02T08:52:22.316Z,0.50
2023-04-02T08:53:22.331Z,0.30
2023-04-02T08:54:22.379Z,0.30
2023-04-02T08:55:22.265Z,1.00
2023-04-02T08:56:22.242Z,0.40
2023-04-02T08:57:22.359Z,0.30
2023-04-02T08:58:22.267Z,5.30
2023-04-02T08:59:22.341Z,0.30
2023-04-02T09:00:22.275Z,0.40
2023-04-02T09:01:22.326Z,0.30
2023-04-02T09:02:22.236Z,0.60
2023-04-02T09:03:22.362Z,0.20
2023-04-02T09:04:22.251Z,0.30
2023-04-02T09:05:22.048Z,1.40
2023-04-02T09:06:22.716Z,0.40
2023-04-02T09:07:22.295Z,0.20
2023-04-02T09:08:22.224Z,0.90
2023-04-02T09:09:22.016Z,0.90
2023-04-02T09:10:22.144Z,0.50
2023-04-02T09:11:22.024Z,1.60
2023-04-02T09:12:22.137Z,1.00
2023-04-02T09:13:22.050Z,3.50
2023-04-02T09:14:22.068Z,0.20
2023-04-02T09:15:22.004Z,0.20
2023-04-02T09:16:22.094Z,0.30
2023-04-02T09:17:22.129Z,0.60
2023-04-02T09:18:22.158Z,0.20
2023-04-02T09:19:22.005Z,0.20
2023-04-02T09:20:22.386Z,0.30
2023-04-02T09:21:21.996Z,0.20
2023-04-02T09:22:21.866Z,0.30
2023-04-02T09:23:22.146Z,0.30
2023-04-02T09:24:21.826Z,0.20
2023-04-02T09:25:21.969Z,0.30
2023-04-02T09:26:21.457Z,3.80
2023-04-02T09:27:22.481Z,0.40
2023-04-02T09:28:21.819Z,0.40
2023-04-02T09:29:21.990Z,0.80
2023-04-02T09:30:21.834Z,1.80
2023-04-02T09:31:21.954Z,1.00
2023-04-02T09:32:21.818Z,0.60
2023-04-02T09:33:21.970Z,0.50
2023-04-02T09:34:21.943Z,0.40
2023-04-02T09:35:26.457Z,1.20
2023-04-02T09:36:21.888Z,0.30
2023-04-02T09:37:21.669Z,0.30
2023-04-02T09:38:22.089Z,0.40
2023-04-02T09:39:21.789Z,0.20
2023-04-02T09:40:22.360Z,0.50
2023-04-02T09:41:21.999Z,0.70
2023-04-02T09:42:22.491Z,0.50
2023-04-02T09:43:21.685Z,1.00
2023-04-02T09:44:21.848Z,2.00
2023-04-02T09:45:21.784Z,0.30
2023-04-02T09:46:21.903Z,0.40
2023-04-02T09:47:21.703Z,0.30
2023-04-02T09:48:21.759Z,0.30
2023-04-02T09:49:21.610Z,0.40
2023-04-02T09:50:21.531Z,1.10
2023-04-02T09:51:21.789Z,0.40
2023-04-02T09:52:21.667Z,0.90
2023-04-02T09:53:21.748Z,0.30
2023-04-02T09:54:21.536Z,2.00
2023-04-02T09:55:21.666Z,0.60
2023-04-02T09:56:21.900Z,0.70
2023-04-02T09:57:21.700Z,0.80
2023-04-02T09:58:21.488Z,1.50
2023-04-02T09:59:21.598Z,0.50
2023-04-02T10:00:41.526Z,1.30
2023-04-02T10:01:21.737Z,0.30
2023-04-02T10:02:21.757Z,0.50
2023-04-02T10:03:21.666Z,0.40
2023-04-02T10:04:21.554Z,0.40
2023-04-02T10:05:30.084Z,1.90
2023-04-02T10:06:21.487Z,1.70
2023-04-02T10:07:21.376Z,0.60
2023-04-02T10:08:21.576Z,0.80
2023-04-02T10:09:21.619Z,2.50
2023-04-02T10:10:21.557Z,0.30
2023-04-02T10:11:21.482Z,0.50
2023-04-02T10:12:21.492Z,0.70
2023-04-02T10:13:21.658Z,1.10
2023-04-02T10:14:21.570Z,0.30
2023-04-02T10:15:21.325Z,0.60
2023-04-02T10:16:21.611Z,0.40
2023-04-02T10:17:21.373Z,0.50
2023-04-02T10:18:21.609Z,0.80
2023-04-02T10:19:21.414Z,0.70
2023-04-02T10:20:21.309Z,0.50
2023-04-02T10:21:21.333Z,0.60
2023-04-02T10:22:21.212Z,0.80
2023-04-02T10:23:21.629Z,0.50
2023-04-02T10:24:21.245Z,0.40
2023-04-02T10:25:20.830Z,1.30
2023-04-02T10:26:21.313Z,0.80
2023-04-02T10:27:21.332Z,0.80
2023-04-02T10:28:21.295Z,0.90
2023-04-02T10:29:21.320Z,0.50
2023-04-02T10:30:21.233Z,2.20
2023-04-02T10:31:21.429Z,1.80
2023-04-02T10:32:21.248Z,1.50
2023-04-02T10:33:21.308Z,0.50
2023-04-02T10:34:21.177Z,1.00
2023-04-02T10:35:21.141Z,0.50
2023-04-02T10:36:21.188Z,0.60
2023-04-02T10:37:21.380Z,0.30
2023-04-02T10:38:21.468Z,0.30
2023-04-02T10:39:21.138Z,0.50
2023-04-02T10:40:21.199Z,0.30
2023-04-02T10:41:21.339Z,0.30
2023-04-02T10:42:21.479Z,0.40
2023-04-02T10:43:21.100Z,0.30
2023-04-02T10:44:21.128Z,0.30
2023-04-02T10:45:21.058Z,3.00
2023-04-02T10:46:23.043Z,0.30
2023-04-02T10:47:20.999Z,0.50
2023-04-02T10:48:21.424Z,0.40
2023-04-02T10:49:21.146Z,1.20
2023-04-02T10:50:20.950Z,0.40
2023-04-02T10:51:21.172Z,0.40
2023-04-02T10:52:20.894Z,0.40
2023-04-02T10:53:21.138Z,0.20
2023-04-02T10:54:20.934Z,0.30
2023-04-02T10:55:21.339Z,0.30
2023-04-02T10:56:20.949Z,0.30
2023-04-02T10:57:21.359Z,0.40
2023-04-02T10:58:21.172Z,0.40
2023-04-02T10:59:20.929Z,0.30
2023-04-02T11:00:20.982Z,0.30
2023-04-02T11:01:21.027Z,0.40
2023-04-02T11:02:20.954Z,0.30
2023-04-02T11:03:21.055Z,0.40
2023-04-02T11:04:20.981Z,0.30
2023-04-02T11:05:21.049Z,0.40
2023-04-02T11:06:21.020Z,0.50
2023-04-02T11:07:20.839Z,0.40
2023-04-02T11:08:20.870Z,3.50
2023-04-02T11:09:20.783Z,1.00
2023-04-02T11:10:21.810Z,5.90
2023-04-02T11:11:20.697Z,8.30
2023-04-02T11:12:20.949Z,5.10
2023-04-02T11:13:20.809Z,7.80
2023-04-02T11:14:20.827Z,3.50
2023-04-02T11:15:20.735Z,2.60
2023-04-02T11:16:21.437Z,1.80
2023-04-02T11:17:20.851Z,3.00
2023-04-02T11:18:20.868Z,1.80
2023-04-02T11:19:20.782Z,4.50
2023-04-02T11:20:20.859Z,5.10
2023-04-02T11:21:20.730Z,7.70
2023-04-02T11:22:20.699Z,6.20
2023-04-02T11:23:20.816Z,4.60
2023-04-02T11:24:20.538Z,4.60
2023-04-02T11:25:20.781Z,4.40
2023-04-02T11:26:20.578Z,4.20
2023-04-02T11:27:20.793Z,11.50
2023-04-02T11:28:20.698Z,3.10
2023-04-02T11:29:20.768Z,4.60
2023-04-02T11:30:20.610Z,14.60
2023-04-02T11:31:20.651Z,14.30
2023-04-02T11:32:21.124Z,12.40
2023-04-02T11:33:26.513Z,5.50
2023-04-02T11:34:20.518Z,14.30
2023-04-02T11:35:20.913Z,8.70
2023-04-02T11:36:20.649Z,10.50
2023-04-02T11:37:20.409Z,15.10
2023-04-02T11:38:20.733Z,11.60
2023-04-02T11:39:20.600Z,11.80
2023-04-02T11:40:20.541Z,9.00
2023-04-02T11:41:20.423Z,3.80
2023-04-02T11:42:20.514Z,8.50
2023-04-02T11:43:20.533Z,9.80
2023-04-02T11:44:20.545Z,12.30
2023-04-02T11:45:21.059Z,7.10
2023-04-02T11:46:20.876Z,2.90
2023-04-02T11:47:20.474Z,4.50
2023-04-02T11:48:20.450Z,5.70
2023-04-02T11:49:20.530Z,3.80
2023-04-02T11:50:20.249Z,2.30
2023-04-02T11:51:21.349Z,0.60
2023-04-02T11:52:20.440Z,1.10
2023-04-02T11:53:20.454Z,4.20
2023-04-02T11:54:20.486Z,0.40
2023-04-02T11:55:20.920Z,1.70
2023-04-02T11:56:20.565Z,0.30
2023-04-02T11:57:21.587Z,0.90
2023-04-02T11:58:20.231Z,0.50
2023-04-02T11:59:20.409Z,0.40
2023-04-02T12:00:20.307Z,9.20
2023-04-02T12:01:20.378Z,2.50
2023-04-02T12:02:20.273Z,0.40
2023-04-02T12:03:20.468Z,0.70
2023-04-02T12:04:20.517Z,0.80
2023-04-02T12:05:20.207Z,3.10
2023-04-02T12:06:20.241Z,3.80
2023-04-02T12:07:20.095Z,0.70
2023-04-02T12:08:20.580Z,0.50
2023-04-02T12:09:20.039Z,0.80
2023-04-02T12:10:20.258Z,1.10
2023-04-02T12:11:20.166Z,1.20
2023-04-02T12:12:20.419Z,1.00
2023-04-02T12:13:20.103Z,2.50
2023-04-02T12:14:20.705Z,4.70
2023-04-02T12:15:20.145Z,0.50
2023-04-02T12:16:20.306Z,2.90
2023-04-02T12:17:20.160Z,0.80
2023-04-02T12:18:20.114Z,0.30
2023-04-02T12:19:20.058Z,1.40
2023-04-02T12:20:19.976Z,0.80
2023-04-02T12:21:20.671Z,1.10
2023-04-02T12:22:19.957Z,2.60
2023-04-02T12:23:20.228Z,0.70
2023-04-02T12:24:20.567Z,0.90
2023-04-02T12:25:20.012Z,1.30
2023-04-02T12:26:21.462Z,2.20
2023-04-02T12:27:19.999Z,0.60
2023-04-02T12:28:19.959Z,1.10
2023-04-02T12:29:20.080Z,0.30
2023-04-02T12:30:20.231Z,0.60
2023-04-02T12:31:20.110Z,0.70
2023-04-02T12:32:19.903Z,0.50
2023-04-02T12:33:20.095Z,0.40
2023-04-02T12:34:19.850Z,0.60
2023-04-02T12:35:19.737Z,0.60
2023-04-02T12:36:19.945Z,0.40
2023-04-02T12:37:19.903Z,1.80
2023-04-02T12:38:19.949Z,0.50
2023-04-02T12:39:19.762Z,0.50
2023-04-02T12:40:19.887Z,0.40
2023-04-02T12:41:19.730Z,0.70
2023-04-02T12:42:19.900Z,4.90
2023-04-02T12:43:19.822Z,0.70
2023-04-02T12:44:19.811Z,1.20
2023-04-02T12:45:19.799Z,0.40
2023-04-02T12:46:19.925Z,1.70
2023-04-02T12:47:19.987Z,1.70
2023-04-02T12:48:20.109Z,0.40
2023-04-02T12:49:19.753Z,1.00
2023-04-02T12:50:19.769Z,0.50
2023-04-02T12:51:19.719Z,1.20
2023-04-02T12:52:19.623Z,0.40
2023-04-02T12:53:19.713Z,0.40
2023-04-02T12:54:19.535Z,0.50
2023-04-02T12:55:19.827Z,0.50
2023-04-02T12:56:19.614Z,0.50
2023-04-02T12:57:19.935Z,0.50
2023-04-02T12:58:19.582Z,1.80
2023-04-02T12:59:19.735Z,0.40
2023-04-02T13:00:19.686Z,0.80
2023-04-02T13:01:19.762Z,5.70
2023-04-02T13:02:19.515Z,0.70
2023-04-02T13:03:19.806Z,0.40
2023-04-02T13:04:19.703Z,0.50
2023-04-02T13:05:19.450Z,1.40
2023-04-02T13:06:19.612Z,0.80
2023-04-02T13:07:19.542Z,1.40
2023-04-02T13:08:19.621Z,0.60
2023-04-02T13:09:19.402Z,2.40
2023-04-02T13:10:19.586Z,0.60
2023-04-02T13:11:19.391Z,0.30
2023-04-02T13:12:19.637Z,0.30
2023-04-02T13:13:19.453Z,1.30
2023-04-02T13:14:19.508Z,2.00
2023-04-02T13:15:19.655Z,0.70
2023-04-02T13:16:19.624Z,0.40
2023-04-02T13:17:19.423Z,0.90
2023-04-02T13:18:19.542Z,2.00
2023-04-02T13:19:19.423Z,1.00