createdAt,value
2018-12-16T00:02:01.819Z,15.47
2018-12-16T00:04:29.767Z,18.70
2018-12-16T00:06:57.701Z,14.43
2018-12-16T00:09:25.619Z,14.83
2018-12-16T00:11:53.535Z,16.07
2018-12-16T00:14:21.528Z,14.57
2018-12-16T00:16:49.457Z,14.33
2018-12-16T00:19:17.384Z,15.27
2018-12-16T00:21:45.309Z,19.77
2018-12-16T00:24:13.319Z,18.50
2018-12-16T00:26:52.189Z,19.43
2018-12-16T00:29:20.332Z,21.07
2018-12-16T00:31:48.279Z,18.97
2018-12-16T00:34:16.195Z,14.40
2018-12-16T00:36:44.117Z,16.97
2018-12-16T00:39:12.052Z,16.70
2018-12-16T00:41:40.021Z,15.93
2018-12-16T00:44:08.036Z,18.90
2018-12-16T00:46:35.971Z,12.23
2018-12-16T00:49:03.884Z,13.60
2018-12-16T00:51:31.832Z,14.00
2018-12-16T00:53:59.750Z,13.23
2018-12-16T00:56:27.819Z,13.30
2018-12-16T00:58:55.751Z,14.00
2018-12-16T01:01:23.680Z,11.90
2018-12-16T01:03:51.641Z,13.00
2018-12-16T01:06:19.572Z,12.97
2018-12-16T01:08:47.576Z,13.00
2018-12-16T01:11:15.512Z,15.00
2018-12-16T01:13:43.461Z,15.40
2018-12-16T01:16:11.403Z,13.43
2018-12-16T01:18:39.352Z,9.93
2018-12-16T01:21:07.328Z,15.20
2018-12-16T01:23:35.329Z,13.33
2018-12-16T01:26:03.260Z,14.80
2018-12-16T01:28:31.205Z,11.23
2018-12-16T01:30:59.207Z,13.87
2018-12-16T01:33:27.160Z,10.00
2018-12-16T01:35:55.092Z,11.67
2018-12-16T01:38:23.148Z,12.47
2018-12-16T01:40:51.127Z,9.20
2018-12-16T01:43:19.054Z,10.83
2018-12-16T01:45:47.012Z,11.77
2018-12-16T01:48:14.939Z,12.10
2018-12-16T01:50:42.887Z,12.10
2018-12-16T01:53:25.449Z,12.30
2018-12-16T01:55:53.420Z,12.67
2018-12-16T01:58:21.347Z,12.70
2018-12-16T02:00:49.488Z,11.97
2018-12-16T02:03:17.422Z,10.77
2018-12-16T02:05:45.356Z,13.17
2018-12-16T02:08:13.297Z,13.70
2018-12-16T02:10:41.196Z,10.13
2018-12-16T02:13:09.128Z,12.90
2018-12-16T02:15:37.068Z,11.33
2018-12-16T02:18:04.972Z,10.03
2018-12-16T02:20:32.892Z,13.70
2018-12-16T02:23:00.845Z,12.80
2018-12-16T02:25:28.776Z,12.67
2018-12-16T02:27:56.690Z,22.57
2018-12-16T02:30:28.740Z,17.37
2018-12-16T02:32:56.892Z,17.90
2018-12-16T02:35:24.904Z,13.40
2018-12-16T02:37:52.840Z,20.33
2018-12-16T02:40:20.794Z,15.67
2018-12-16T02:42:48.711Z,14.60
2018-12-16T02:45:16.679Z,13.77
2018-12-16T02:47:47.832Z,11.17
2018-12-16T02:50:15.892Z,11.77
2018-12-16T02:52:43.889Z,13.07
2018-12-16T02:55:11.838Z,12.67
2018-12-16T02:57:39.811Z,13.20
2018-12-16T03:00:08.078Z,17.50
2018-12-16T03:02:35.984Z,13.00
2018-12-16T03:05:03.927Z,14.57
2018-12-16T03:07:31.858Z,15.20
2018-12-16T03:09:59.913Z,12.37
2018-12-16T03:12:27.925Z,12.30
2018-12-16T03:14:55.853Z,15.43
2018-12-16T03:17:23.961Z,12.97
2018-12-16T03:19:51.899Z,12.80
2018-12-16T03:22:19.849Z,12.70
2018-12-16T03:24:47.800Z,14.57
2018-12-16T03:27:15.811Z,13.33
2018-12-16T03:29:43.794Z,15.97
2018-12-16T03:32:11.734Z,14.20
2018-12-16T03:34:39.672Z,15.30
2018-12-16T03:37:07.631Z,17.90
2018-12-16T03:39:35.574Z,15.83
2018-12-16T03:42:03.592Z,16.70
2018-12-16T03:44:31.562Z,16.23
2018-12-16T03:47:14.296Z,17.50
2018-12-16T03:49:42.249Z,15.03
2018-12-16T03:52:10.199Z,15.93
2018-12-16T03:54:38.144Z,14.13
2018-12-16T03:57:06.082Z,17.80
2018-12-16T03:59:34.040Z,14.50
2018-12-16T04:02:01.984Z,16.13
2018-12-16T04:04:30.220Z,14.83
2018-12-16T04:06:58.178Z,12.63
2018-12-16T04:09:26.184Z,14.13
2018-12-16T04:11:54.148Z,14.83
2018-12-16T04:14:22.101Z,17.37
2018-12-16T04:16:50.064Z,13.57
2018-12-16T04:19:18.001Z,12.23
2018-12-16T04:21:45.926Z,11.47
2018-12-16T04:24:13.977Z,13.93
2018-12-16T04:26:41.896Z,17.93
2018-12-16T04:31:52.668Z,15.00
2018-12-16T04:34:20.608Z,16.37
2018-12-16T04:36:48.569Z,16.87
2018-12-16T04:39:16.596Z,16.47
2018-12-16T04:41:44.554Z,17.03
2018-12-16T04:44:12.553Z,13.17
2018-12-16T04:46:40.484Z,16.17
2018-12-16T04:49:08.519Z,18.53
2018-12-16T04:51:36.436Z,11.53
2018-12-16T04:54:04.454Z,14.27
2018-12-16T04:56:32.472Z,14.40
2018-12-16T04:59:00.392Z,11.23
2018-12-16T05:01:43.315Z,13.80
2018-12-16T05:04:11.259Z,13.30
2018-12-16T05:06:39.193Z,17.17
2018-12-16T05:09:07.812Z,12.77
2018-12-16T05:11:36.800Z,13.10
2018-12-16T05:14:04.965Z,12.50
2018-12-16T05:16:32.928Z,13.77
2018-12-16T05:19:00.915Z,12.37
2018-12-16T05:21:28.871Z,13.17
2018-12-16T05:23:56.792Z,16.07
2018-12-16T05:26:24.813Z,16.80
2018-12-16T05:28:52.819Z,11.27
2018-12-16T05:31:20.772Z,15.90
2018-12-16T05:33:48.773Z,15.00
2018-12-16T05:36:16.734Z,16.47
2018-12-16T05:38:44.672Z,17.17
2018-12-16T05:41:12.612Z,12.73
2018-12-16T05:43:40.539Z,13.73
2018-12-16T05:46:08.500Z,15.27
2018-12-16T05:48:36.676Z,13.63
2018-12-16T05:51:04.620Z,14.13
2018-12-16T05:53:32.582Z,16.77
2018-12-16T05:56:00.519Z,15.80
2018-12-16T05:58:28.481Z,15.67
2018-12-16T06:00:56.438Z,13.70
2018-12-16T06:03:24.408Z,16.63
2018-12-16T06:05:52.590Z,17.10
2018-12-16T06:08:20.551Z,13.87
2018-12-16T06:10:48.492Z,14.97
2018-12-16T06:13:16.424Z,13.40
2018-12-16T06:15:44.371Z,13.20
2018-12-16T06:18:12.538Z,17.10
2018-12-16T06:20:40.484Z,20.23
2018-12-16T06:23:08.563Z,17.83
2018-12-16T06:25:36.497Z,16.10
2018-12-16T06:28:04.475Z,17.80
2018-12-16T06:30:35.141Z,18.03
2018-12-16T06:33:03.073Z,16.87
2018-12-16T06:35:30.990Z,17.73
2018-12-16T06:37:58.933Z,16.83
2018-12-16T06:40:26.847Z,14.53
2018-12-16T06:43:09.352Z,15.13
2018-12-16T06:45:37.793Z,40.73
2018-12-16T06:48:05.724Z,49.50
2018-12-16T06:50:33.668Z,29.77
2018-12-16T06:53:01.600Z,30.37
2018-12-16T06:55:29.585Z,26.67
2018-12-16T06:57:57.612Z,25.00
2018-12-16T07:00:25.571Z,21.57
2018-12-16T07:02:53.491Z,22.97
2018-12-16T07:05:21.479Z,25.00
2018-12-16T07:07:49.421Z,24.70
2018-12-16T07:10:17.507Z,24.17
2018-12-16T07:12:45.444Z,27.77
2018-12-16T07:15:13.516Z,23.77
2018-12-16T07:17:41.452Z,19.77
2018-12-16T07:20:09.428Z,19.03
2018-12-16T07:22:37.474Z,18.37
2018-12-16T07:25:05.487Z,16.83
2018-12-16T07:27:33.436Z,19.17
2018-12-16T07:30:01.366Z,19.50
2018-12-16T07:32:29.399Z,20.33
2018-12-16T07:34:57.346Z,18.97
2018-12-16T07:37:25.394Z,16.97
2018-12-16T07:39:53.445Z,17.10
2018-12-16T07:42:21.496Z,15.93
2018-12-16T07:44:49.425Z,18.27
2018-12-16T07:47:17.490Z,18.93
2018-12-16T07:49:45.411Z,24.03
2018-12-16T07:52:13.551Z,20.80
2018-12-16T07:54:41.475Z,17.10
2018-12-16T07:57:09.419Z,19.47
2018-12-16T07:59:37.383Z,19.40
2018-12-16T08:02:05.367Z,17.77
2018-12-16T08:04:33.340Z,17.87
2018-12-16T08:07:01.284Z,16.80
2018-12-16T08:09:29.268Z,16.53
2018-12-16T08:11:57.209Z,16.93
2018-12-16T08:14:25.158Z,15.67
2018-12-16T08:16:53.160Z,16.73
2018-12-16T08:19:21.140Z,13.33
2018-12-16T08:21:49.127Z,14.40
2018-12-16T08:24:22.973Z,18.03
2018-12-16T08:26:47.029Z,16.40
2018-12-16T08:29:15.007Z,18.37
2018-12-16T08:31:42.944Z,15.23
2018-12-16T08:34:10.886Z,18.27
2018-12-16T08:36:38.816Z,22.43
2018-12-16T08:39:07.258Z,21.33
2018-12-16T08:41:35.228Z,17.70
2018-12-16T08:44:03.248Z,18.10
2018-12-16T08:46:31.168Z,20.27
2018-12-16T08:48:59.077Z,25.47
2018-12-16T08:51:27.024Z,28.87
2018-12-16T08:53:55.020Z,35.47
2018-12-16T08:56:22.988Z,31.77
2018-12-16T08:58:50.918Z,29.03
2018-12-16T09:01:18.879Z,32.40
2018-12-16T09:03:47.175Z,31.03
2018-12-16T09:06:15.141Z,35.03
2018-12-16T09:08:43.448Z,31.07
2018-12-16T09:11:11.400Z,30.40
2018-12-16T09:13:39.358Z,27.03
2018-12-16T09:16:07.326Z,33.30
2018-12-16T09:18:35.271Z,30.37
2018-12-16T09:21:34.370Z,28.37
2018-12-16T09:24:02.362Z,26.63
2018-12-16T09:26:30.347Z,24.97
2018-12-16T09:28:58.283Z,31.33
2018-12-16T09:31:26.224Z,37.90
2018-12-16T09:33:54.440Z,30.70
2018-12-16T09:36:22.385Z,27.40
2018-12-16T09:38:50.365Z,28.27
2018-12-16T09:41:18.289Z,28.83
2018-12-16T09:43:46.242Z,27.27
2018-12-16T09:46:14.176Z,29.73
2018-12-16T09:48:43.065Z,28.93
2018-12-16T09:51:11.076Z,24.67
2018-12-16T09:53:39.044Z,23.80
2018-12-16T09:56:07.015Z,21.13
2018-12-16T09:58:34.946Z,22.73
2018-12-16T10:01:02.904Z,19.33
2018-12-16T10:03:30.997Z,22.63
2018-12-16T10:06:29.556Z,21.23
2018-12-16T10:08:57.484Z,18.60
2018-12-16T10:11:25.436Z,21.23
2018-12-16T10:13:53.364Z,18.80
2018-12-16T10:16:21.388Z,21.47
2018-12-16T10:18:49.312Z,22.43
2018-12-16T10:21:17.236Z,24.93
2018-12-16T10:23:45.171Z,22.03
2018-12-16T10:26:13.117Z,27.23
2018-12-16T10:28:41.043Z,24.23
2018-12-16T10:31:08.976Z,23.87
2018-12-16T10:33:36.915Z,26.47
2018-12-16T10:36:04.903Z,23.10
2018-12-16T10:38:32.846Z,25.13
2018-12-16T10:41:00.784Z,21.47
2018-12-16T10:43:28.712Z,35.40
2018-12-16T10:45:56.656Z,34.30
2018-12-16T10:48:24.606Z,28.80
2018-12-16T10:50:52.551Z,25.00
2018-12-16T10:53:20.470Z,23.63
2018-12-16T10:55:48.432Z,19.80
2018-12-16T10:58:16.383Z,22.83
2018-12-16T11:00:49.737Z,28.70
2018-12-16T11:03:17.686Z,23.60
2018-12-16T11:05:45.680Z,20.63
2018-12-16T11:08:13.652Z,23.67
2018-12-16T11:10:41.910Z,35.00
2018-12-16T11:13:10.141Z,38.45
2018-12-16T11:15:38.134Z,35.93
2018-12-16T11:18:06.207Z,33.93
2018-12-16T11:20:34.261Z,32.80
2018-12-16T11:23:02.230Z,34.80
2018-12-16T11:25:30.616Z,36.10
2018-12-16T11:27:58.772Z,88.27
2018-12-16T11:30:27.060Z,45.97
2018-12-16T11:47:51.380Z,33.80
2018-12-16T11:50:19.313Z,37.30
2018-12-16T11:52:47.297Z,39.03
2018-12-16T11:55:15.269Z,41.60
2018-12-16T11:57:43.408Z,37.45
2018-12-16T12:00:11.489Z,33.57
2018-12-16T12:02:39.573Z,31.23
2018-12-16T12:05:07.576Z,42.80
2018-12-16T12:07:36.118Z,42.93
2018-12-16T12:10:04.982Z,40.97
2018-12-16T12:12:32.945Z,30.03
2018-12-16T12:15:00.891Z,32.90
2018-12-16T12:17:28.850Z,27.20
2018-12-16T12:19:56.848Z,27.93
2018-12-16T12:22:24.801Z,28.80
2018-12-16T12:24:52.755Z,27.37
2018-12-16T12:27:20.691Z,29.27
2018-12-16T12:29:48.607Z,31.87
2018-12-16T12:32:18.268Z,28.20
2018-12-16T12:34:46.705Z,29.23
2018-12-16T12:37:15.136Z,29.83
2018-12-16T12:39:43.189Z,26.83
2018-12-16T12:42:11.271Z,27.60
2018-12-16T12:44:39.287Z,38.40
2018-12-16T12:47:07.288Z,27.27
2018-12-16T12:49:35.325Z,23.23
2018-12-16T12:52:03.498Z,24.43
2018-12-16T12:54:31.504Z,24.77
2018-12-16T12:56:59.544Z,25.87
2018-12-16T12:59:27.496Z,32.77
2018-12-16T13:01:55.441Z,37.03
2018-12-16T13:04:23.390Z,43.77
2018-12-16T13:06:51.332Z,31.70
2018-12-16T13:09:50.076Z,27.90
2018-12-16T13:12:17.996Z,19.37
2018-12-16T13:14:45.940Z,22.87
2018-12-16T13:17:13.875Z,26.70
2018-12-16T13:19:41.804Z,16.73
2018-12-16T13:22:09.809Z,19.70
2018-12-16T13:24:47.928Z,14.80
2018-12-16T13:27:15.937Z,13.03
2018-12-16T13:29:44.152Z,20.93
2018-12-16T13:32:12.312Z,23.20
2018-12-16T13:34:40.268Z,13.27
2018-12-16T13:37:08.253Z,16.93
2018-12-16T13:39:36.348Z,17.00
2018-12-16T13:42:04.292Z,18.93
2018-12-16T13:44:32.264Z,31.07
2018-12-16T13:47:00.233Z,18.43
2018-12-16T13:49:28.255Z,18.73
2018-12-16T13:51:56.190Z,19.27
2018-12-16T13:54:24.150Z,20.03
2018-12-16T13:56:52.104Z,13.40
2018-12-16T13:59:20.071Z,14.87
2018-12-16T14:01:48.036Z,13.57
2018-12-16T14:04:16.100Z,11.40
2018-12-16T14:06:44.149Z,11.43
2018-12-16T14:09:12.197Z,15.67
2018-12-16T14:11:40.144Z,13.23
2018-12-16T14:14:08.105Z,12.03
2018-12-16T14:16:36.080Z,11.20
2018-12-16T14:19:04.066Z,11.83
2018-12-16T14:21:32.035Z,9.40
2018-12-16T14:24:00.025Z,6.57
2018-12-16T14:26:27.976Z,8.57
2018-12-16T14:28:55.908Z,7.13
2018-12-16T14:31:23.826Z,8.43
2018-12-16T14:33:51.846Z,7.03
2018-12-16T14:36:19.817Z,12.20
2018-12-16T14:38:47.813Z,6.03
2018-12-16T14:41:15.777Z,10.57
2018-12-16T14:43:43.892Z,8.80
2018-12-16T14:46:11.830Z,11.30
2018-12-16T14:48:39.820Z,7.63
2018-12-16T14:51:07.755Z,12.20
2018-12-16T14:53:35.718Z,28.60
2018-12-16T14:56:03.683Z,29.80
2018-12-16T14:58:31.656Z,17.47
2018-12-16T15:00:59.609Z,28.30
2018-12-16T15:03:27.556Z,17.70
2018-12-16T15:05:55.534Z,16.83
2018-12-16T15:08:24.618Z,15.17
2018-12-16T15:10:56.421Z,14.40
2018-12-16T15:13:24.381Z,16.80
2018-12-16T15:15:52.332Z,16.43
2018-12-16T15:18:20.303Z,13.43
2018-12-16T15:20:48.327Z,15.57
2018-12-16T15:23:16.311Z,13.97
2018-12-16T15:25:45.005Z,14.77
2018-12-16T15:28:14.112Z,18.07
2018-12-16T15:30:45.802Z,20.77
2018-12-16T15:35:52.807Z,19.70
2018-12-16T15:38:20.839Z,16.57
2018-12-16T15:40:48.808Z,15.40
2018-12-16T15:43:16.802Z,16.50
2018-12-16T15:45:45.963Z,32.13
2018-12-16T15:48:15.698Z,24.57
2018-12-16T15:50:44.957Z,24.10
2018-12-16T15:53:15.837Z,21.20
2018-12-16T15:55:44.371Z,25.53
2018-12-16T15:58:13.120Z,20.23
2018-12-16T16:00:42.979Z,20.20
2018-12-16T16:03:10.928Z,18.30
2018-12-16T16:05:38.917Z,19.40
2018-12-16T16:08:06.866Z,27.57
2018-12-16T16:10:35.173Z,27.30
2018-12-16T16:13:03.344Z,19.50
2018-12-16T16:15:31.706Z,16.67
2018-12-16T16:18:00.810Z,16.83
2018-12-16T16:20:29.037Z,17.80
2018-12-16T16:22:58.237Z,19.87
2018-12-16T16:25:26.325Z,19.47
2018-12-16T16:27:54.388Z,24.40
2018-12-16T16:30:22.401Z,20.43
2018-12-16T16:32:50.445Z,20.17
2018-12-16T16:35:18.409Z,22.00
2018-12-16T16:37:46.656Z,20.17
2018-12-16T16:40:15.104Z,17.80
2018-12-16T16:42:43.220Z,20.37
2018-12-16T16:45:11.217Z,14.73
2018-12-16T16:47:39.176Z,11.97
2018-12-16T16:50:07.136Z,11.77
2018-12-16T16:52:35.079Z,9.77
2018-12-16T16:55:03.087Z,9.47
2018-12-16T16:57:31.045Z,12.03
2018-12-16T16:59:59.017Z,9.23
2018-12-16T17:02:26.979Z,9.67
2018-12-16T17:04:54.952Z,9.10
2018-12-16T17:07:22.957Z,4.70
2018-12-16T17:09:50.936Z,4.77
2018-12-16T17:12:19.080Z,3.57
2018-12-16T17:14:47.051Z,4.20
2018-12-16T17:17:16.160Z,5.33
2018-12-16T17:19:44.308Z,2.83
2018-12-16T17:22:13.872Z,5.50
2018-12-16T17:24:41.948Z,4.73
2018-12-16T17:27:09.901Z,3.17
2018-12-16T17:29:37.867Z,6.97
2018-12-16T17:32:05.833Z,4.00
2018-12-16T17:34:33.800Z,4.00
2018-12-16T17:37:01.833Z,3.87
2018-12-16T17:39:29.887Z,4.60
2018-12-16T17:41:57.832Z,4.67
2018-12-16T17:44:25.832Z,4.50
2018-12-16T17:46:53.804Z,9.23
2018-12-16T17:49:21.792Z,6.93
2018-12-16T17:51:49.798Z,6.07
2018-12-16T17:54:17.836Z,11.10
2018-12-16T17:56:45.805Z,19.60
2018-12-16T17:59:17.931Z,12.57
2018-12-16T18:01:44.223Z,18.63
2018-12-16T18:04:12.172Z,24.40
2018-12-16T18:06:40.104Z,16.10
2018-12-16T18:09:08.214Z,12.80
2018-12-16T18:11:36.237Z,15.10
2018-12-16T18:14:04.176Z,18.23
2018-12-16T18:16:32.168Z,15.80
2018-12-16T18:19:00.146Z,18.40
2018-12-16T18:21:28.080Z,25.07
2018-12-16T18:23:56.132Z,22.73
2018-12-16T18:26:24.063Z,23.87
2018-12-16T18:28:52.025Z,14.67
2018-12-16T18:31:20.011Z,10.53
2018-12-16T18:33:48.043Z,10.97
2018-12-16T18:36:15.984Z,10.53
2018-12-16T18:38:44.594Z,8.93
2018-12-16T18:41:12.769Z,13.63
2018-12-16T18:43:40.715Z,11.90
2018-12-16T18:46:08.690Z,12.10
2018-12-16T18:48:36.676Z,17.57
2018-12-16T18:51:04.668Z,14.97
2018-12-16T18:53:32.677Z,12.33
2018-12-16T18:56:00.666Z,10.07
2018-12-16T18:58:31.622Z,13.50
2018-12-16T19:00:59.562Z,13.27
2018-12-16T19:03:27.508Z,9.57
2018-12-16T19:05:55.425Z,7.87
2018-12-16T19:08:23.475Z,10.35
2018-12-16T19:10:51.500Z,9.13
2018-12-16T19:13:19.485Z,9.50
2018-12-16T19:15:47.455Z,12.87
2018-12-16T19:18:15.577Z,10.10
2018-12-16T19:20:44.388Z,10.50
2018-12-16T19:23:12.377Z,8.50
2018-12-16T19:25:40.339Z,8.93
2018-12-16T19:28:08.323Z,10.63
2018-12-16T19:30:36.518Z,10.07
2018-12-16T19:33:04.556Z,10.47
2018-12-16T19:35:32.527Z,10.63
2018-12-16T19:38:01.669Z,10.37
2018-12-16T19:40:30.599Z,10.13
2018-12-16T19:42:58.531Z,12.23
2018-12-16T19:45:26.469Z,9.50
2018-12-16T19:47:54.425Z,8.50
2018-12-16T19:50:22.368Z,8.70
2018-12-16T19:52:50.320Z,5.57
2018-12-16T19:55:18.729Z,6.03
2018-12-16T19:57:46.687Z,4.97
2018-12-16T20:00:15.400Z,5.30
2018-12-16T20:02:43.592Z,5.23
2018-12-16T20:05:17.060Z,7.07
2018-12-16T20:07:45.278Z,4.87
2018-12-16T20:10:14.264Z,7.33
2018-12-16T20:12:42.327Z,5.13
2018-12-16T20:15:10.306Z,5.83
2018-12-16T20:17:38.248Z,8.37
2018-12-16T20:20:06.647Z,4.60
2018-12-16T20:22:34.636Z,5.03
2018-12-16T20:25:02.587Z,6.03
2018-12-16T20:27:30.598Z,6.63
2018-12-16T20:29:58.608Z,8.00
2018-12-16T20:32:26.556Z,6.23
2018-12-16T20:34:54.504Z,4.60
2018-12-16T20:37:22.509Z,5.80
2018-12-16T20:39:50.454Z,5.13
2018-12-16T20:42:18.420Z,5.60
2018-12-16T20:44:46.339Z,5.10
2018-12-16T20:47:14.405Z,3.13
2018-12-16T20:49:43.056Z,4.57
2018-12-16T20:52:11.000Z,4.37
2018-12-16T20:54:38.929Z,6.37
2018-12-16T20:57:06.904Z,7.43
2018-12-16T20:59:34.864Z,5.13
2018-12-16T21:02:02.889Z,6.27
2018-12-16T21:04:30.839Z,5.17
2018-12-16T21:06:58.800Z,4.23
2018-12-16T21:09:26.752Z,4.80
2018-12-16T21:12:01.158Z,6.03
2018-12-16T21:14:34.894Z,3.73
2018-12-16T21:17:08.525Z,4.27
2018-12-16T21:19:36.504Z,4.97
2018-12-16T21:22:05.260Z,5.87
2018-12-16T21:24:33.208Z,4.50
2018-12-16T21:27:01.408Z,4.10
2018-12-16T21:29:29.431Z,5.53
2018-12-16T21:31:57.375Z,3.40
2018-12-16T21:34:25.332Z,4.03
2018-12-16T21:36:53.280Z,3.87
2018-12-16T21:39:21.250Z,5.87
2018-12-16T21:41:49.204Z,3.90
2018-12-16T21:44:17.128Z,7.60
2018-12-16T21:46:45.203Z,6.70
2018-12-16T21:49:13.522Z,11.30
2018-12-16T21:51:41.467Z,2.90
2018-12-16T21:54:09.408Z,6.20
2018-12-16T21:56:38.264Z,3.63
2018-12-16T21:59:06.195Z,3.80
2018-12-16T22:01:34.113Z,5.03
2018-12-16T22:04:02.080Z,4.37
2018-12-16T22:06:30.057Z,2.13
2018-12-16T22:08:58.092Z,5.23
2018-12-16T22:11:26.062Z,6.97
2018-12-16T22:13:54.008Z,5.87
2018-12-16T22:16:21.972Z,6.33
2018-12-16T22:18:49.922Z,5.90
2018-12-16T22:21:17.859Z,5.83
2018-12-16T22:23:45.776Z,8.10
2018-12-16T22:26:13.900Z,4.60
2018-12-16T22:28:41.832Z,5.17
2018-12-16T22:31:09.773Z,3.40
2018-12-16T22:33:37.705Z,4.53
2018-12-16T22:36:05.635Z,3.73
2018-12-16T22:38:33.605Z,3.13
2018-12-16T22:41:01.565Z,3.30
2018-12-16T22:43:29.487Z,2.47
2018-12-16T22:45:57.416Z,7.83
2018-12-16T22:48:25.349Z,4.43
2018-12-16T22:50:53.311Z,4.10
2018-12-16T22:53:21.240Z,3.50
2018-12-16T22:55:49.164Z,3.57
2018-12-16T22:58:17.116Z,3.30
2018-12-16T23:00:50.712Z,4.13
2018-12-16T23:03:18.641Z,4.33
2018-12-16T23:05:46.588Z,5.43
2018-12-16T23:08:14.588Z,6.33
2018-12-16T23:10:42.628Z,1.97
2018-12-16T23:13:10.540Z,3.30
2018-12-16T23:15:38.465Z,2.47
2018-12-16T23:18:06.406Z,3.00
2018-12-16T23:20:34.343Z,5.30
2018-12-16T23:23:02.259Z,4.40
2018-12-16T23:25:30.187Z,4.03
2018-12-16T23:27:58.104Z,2.70
2018-12-16T23:30:26.052Z,3.10
2018-12-16T23:32:53.960Z,7.83
2018-12-16T23:35:21.892Z,19.30
2018-12-16T23:37:49.848Z,3.90
2018-12-16T23:40:17.808Z,2.43
2018-12-16T23:42:45.713Z,3.77
2018-12-16T23:45:13.944Z,2.80
2018-12-16T23:47:41.861Z,7.10
2018-12-16T23:50:09.835Z,4.70
2018-12-16T23:52:37.768Z,4.73
2018-12-16T23:55:05.695Z,7.87
2018-12-16T23:57:33.614Z,3.80
