createdAt,value
2022-11-05T00:00:38.892Z,98.41
2022-11-05T00:03:24.948Z,98.28
2022-11-05T00:06:12.449Z,98.49
2022-11-05T00:08:59.153Z,98.54
2022-11-05T00:11:41.234Z,98.51
2022-11-05T00:14:26.296Z,98.62
2022-11-05T00:16:56.763Z,98.71
2022-11-05T00:19:25.216Z,98.69
2022-11-05T00:22:11.042Z,99.10
2022-11-05T00:24:57.073Z,99.02
2022-11-05T00:27:28.300Z,98.87
2022-11-05T00:29:56.597Z,99.18
2022-11-05T00:32:26.191Z,98.92
2022-11-05T00:34:55.124Z,98.87
2022-11-05T00:37:23.373Z,99.04
2022-11-05T00:39:51.906Z,98.86
2022-11-05T00:42:37.838Z,99.11
2022-11-05T00:45:07.921Z,99.07
2022-11-05T00:47:59.316Z,99.35
2022-11-05T00:50:29.236Z,99.22
2022-11-05T00:53:00.546Z,98.54
2022-11-05T00:55:33.724Z,98.68
2022-11-05T00:58:06.307Z,98.68
2022-11-05T01:00:36.957Z,98.58
2022-11-05T01:03:09.330Z,98.68
2022-11-05T01:05:42.196Z,98.01
2022-11-05T01:08:12.085Z,98.11
2022-11-05T01:10:43.910Z,97.95
2022-11-05T01:13:13.645Z,98.21
2022-11-05T01:15:43.700Z,97.89
2022-11-05T01:18:13.543Z,98.08
2022-11-05T01:20:42.554Z,98.10
2022-11-05T01:23:13.677Z,98.21
2022-11-05T01:25:43.546Z,98.30
2022-11-05T01:28:11.939Z,98.49
2022-11-05T01:30:41.686Z,98.16
2022-11-05T01:33:10.080Z,98.45
2022-11-05T01:35:40.757Z,98.40
2022-11-05T01:38:09.072Z,98.36
2022-11-05T01:40:37.305Z,98.59
2022-11-05T01:43:10.425Z,98.81
2022-11-05T01:45:38.993Z,98.73
2022-11-05T01:48:11.329Z,98.59
2022-11-05T01:50:48.081Z,98.74
2022-11-05T01:53:23.093Z,98.66
2022-11-05T01:55:56.270Z,98.91
2022-11-05T01:58:30.081Z,98.64
2022-11-05T02:00:59.881Z,98.48
2022-11-05T02:03:28.946Z,98.47
2022-11-05T02:06:05.591Z,98.66
2022-11-05T02:08:45.908Z,98.73
2022-11-05T02:11:17.369Z,98.85
2022-11-05T02:13:46.563Z,98.86
2022-11-05T02:16:24.987Z,98.85
2022-11-05T02:19:02.792Z,98.94
2022-11-05T02:21:57.768Z,98.79
2022-11-05T02:24:52.620Z,98.86
2022-11-05T02:27:34.874Z,99.11
2022-11-05T02:30:29.742Z,99.04
2022-11-05T02:33:15.023Z,99.32
2022-11-05T02:36:08.345Z,99.51
2022-11-05T02:38:42.401Z,98.95
2022-11-05T02:41:19.373Z,99.04
2022-11-05T02:43:55.965Z,99.07
2022-11-05T02:46:34.676Z,99.17
2022-11-05T02:49:15.151Z,99.34
2022-11-05T02:51:52.796Z,99.88
2022-11-05T02:54:27.964Z,99.70
2022-11-05T02:56:58.599Z,99.63
2022-11-05T02:59:27.784Z,99.99
2022-11-05T03:01:58.417Z,99.87
2022-11-05T03:04:28.053Z,99.99
2022-11-05T03:07:30.962Z,99.99
2022-11-05T03:10:31.982Z,99.99
2022-11-05T03:13:14.916Z,99.99
2022-11-05T03:15:57.883Z,99.99
2022-11-05T03:18:36.529Z,99.99
2022-11-05T03:21:11.116Z,99.99
2022-11-05T03:23:45.370Z,99.99
2022-11-05T03:26:18.279Z,99.99
2022-11-05T03:28:49.488Z,99.99
2022-11-05T03:31:19.387Z,99.99
2022-11-05T03:33:56.625Z,99.99
2022-11-05T03:36:28.568Z,99.99
2022-11-05T03:38:57.885Z,99.99
2022-11-05T03:41:29.630Z,99.99
2022-11-05T03:44:03.496Z,99.99
2022-11-05T03:46:35.722Z,99.99
2022-11-05T03:49:09.458Z,99.99
2022-11-05T03:51:45.707Z,99.99
2022-11-05T03:54:15.498Z,99.99
2022-11-05T03:56:56.145Z,99.99
2022-11-05T03:59:26.908Z,99.99
2022-11-05T04:01:56.029Z,99.99
2022-11-05T04:04:25.597Z,99.99
2022-11-05T04:07:11.008Z,99.83
2022-11-05T04:09:59.296Z,99.99
2022-11-05T04:12:45.258Z,98.82
2022-11-05T04:15:16.346Z,98.80
2022-11-05T04:17:45.101Z,98.32
2022-11-05T04:20:32.094Z,98.77
2022-11-05T04:23:18.855Z,98.43
2022-11-05T04:25:47.166Z,98.50
2022-11-05T04:28:15.876Z,98.35
2022-11-05T04:30:44.374Z,98.86
2022-11-05T04:33:14.812Z,99.00
2022-11-05T04:35:46.543Z,98.92
2022-11-05T04:38:16.868Z,98.72
2022-11-05T04:40:46.077Z,98.76
2022-11-05T04:43:17.534Z,98.90
2022-11-05T04:45:46.565Z,99.11
2022-11-05T04:48:15.293Z,98.87
2022-11-05T04:50:46.447Z,99.10
2022-11-05T04:53:14.824Z,99.05
2022-11-05T04:55:42.842Z,98.85
2022-11-05T04:58:13.884Z,98.86
2022-11-05T05:00:42.514Z,98.46
2022-11-05T05:03:12.085Z,99.29
2022-11-05T05:05:41.993Z,99.23
2022-11-05T05:08:13.413Z,98.97
2022-11-05T05:10:43.594Z,98.95
2022-11-05T05:13:13.975Z,98.29
2022-11-05T05:15:42.508Z,98.67
2022-11-05T05:18:12.622Z,98.30
2022-11-05T05:20:59.105Z,98.73
2022-11-05T05:23:28.970Z,98.47
2022-11-05T05:26:00.879Z,98.46
2022-11-05T05:28:31.658Z,99.15
2022-11-05T05:31:02.675Z,98.80
2022-11-05T05:33:31.245Z,98.34
2022-11-05T05:36:00.199Z,98.46
2022-11-05T05:38:31.388Z,98.52
2022-11-05T05:41:00.656Z,98.16
2022-11-05T05:43:32.801Z,97.72
2022-11-05T05:46:04.701Z,98.60
2022-11-05T05:48:33.067Z,98.38
2022-11-05T05:51:02.183Z,98.18
2022-11-05T05:53:35.901Z,98.26
2022-11-05T05:56:05.447Z,98.00
2022-11-05T05:58:35.989Z,98.09
2022-11-05T06:01:06.889Z,97.88
2022-11-05T06:03:35.682Z,98.01
2022-11-05T06:06:04.715Z,98.22
2022-11-05T06:08:35.472Z,98.63
2022-11-05T06:11:04.628Z,98.63
2022-11-05T06:13:33.648Z,98.89
2022-11-05T06:16:03.431Z,98.48
2022-11-05T06:18:34.296Z,98.80
2022-11-05T06:21:03.641Z,99.07
2022-11-05T06:23:32.787Z,98.74
2022-11-05T06:26:04.027Z,98.95
2022-11-05T06:28:34.671Z,99.40
2022-11-05T06:31:04.358Z,98.93
2022-11-05T06:33:33.283Z,98.85
2022-11-05T06:36:03.487Z,98.75
2022-11-05T06:38:34.331Z,98.68
2022-11-05T06:41:10.308Z,98.81
2022-11-05T06:43:41.295Z,98.34
2022-11-05T06:46:11.165Z,97.93
2022-11-05T06:48:40.831Z,98.41
2022-11-05T06:51:14.521Z,97.94
2022-11-05T06:53:43.061Z,97.60
2022-11-05T06:56:13.057Z,97.75
2022-11-05T06:58:42.669Z,97.45
2022-11-05T07:01:12.046Z,97.45
2022-11-05T07:03:40.990Z,97.68
2022-11-05T07:06:09.564Z,98.18
2022-11-05T07:08:39.423Z,97.91
2022-11-05T07:11:08.275Z,98.01
2022-11-05T07:13:38.915Z,97.47
2022-11-05T07:16:08.005Z,97.58
2022-11-05T07:18:36.687Z,97.47
2022-11-05T07:21:05.657Z,97.86
2022-11-05T07:23:39.132Z,96.97
2022-11-05T07:26:13.216Z,97.34
2022-11-05T07:28:44.317Z,97.76
2022-11-05T07:31:15.807Z,97.42
2022-11-05T07:33:45.764Z,98.05
2022-11-05T07:36:15.479Z,97.29
2022-11-05T07:38:45.561Z,97.61
2022-11-05T07:41:17.172Z,97.20
2022-11-05T07:43:52.052Z,96.97
2022-11-05T07:46:21.352Z,96.80
2022-11-05T07:48:51.785Z,97.31
2022-11-05T07:51:20.802Z,97.19
2022-11-05T07:53:51.183Z,96.52
2022-11-05T07:56:21.612Z,97.37
2022-11-05T07:58:53.424Z,96.86
2022-11-05T08:01:32.019Z,96.62
2022-11-05T08:04:00.393Z,96.49
2022-11-05T08:06:30.923Z,96.96
2022-11-05T08:09:02.308Z,97.09
2022-11-05T08:11:35.871Z,96.88
2022-11-05T08:14:07.747Z,96.17
2022-11-05T08:16:38.627Z,96.93
2022-11-05T08:19:06.636Z,95.79
2022-11-05T08:21:35.143Z,96.25
2022-11-05T08:24:06.597Z,95.43
2022-11-05T08:26:34.910Z,95.17
2022-11-05T08:29:05.704Z,96.15
2022-11-05T08:31:38.719Z,95.51
2022-11-05T08:34:06.712Z,95.58
2022-11-05T08:36:40.534Z,94.83
2022-11-05T08:39:15.791Z,95.34
2022-11-05T08:41:45.903Z,95.76
2022-11-05T08:44:17.053Z,95.56
2022-11-05T08:46:47.026Z,94.40
2022-11-05T08:49:19.310Z,93.49
2022-11-05T08:51:53.722Z,93.41
2022-11-05T08:54:23.865Z,93.36
2022-11-05T08:56:53.776Z,93.58
2022-11-05T08:59:22.558Z,93.99
2022-11-05T09:01:59.617Z,92.36
2022-11-05T09:04:29.224Z,93.37
2022-11-05T09:07:02.050Z,92.16
2022-11-05T09:09:35.537Z,91.55
2022-11-05T09:12:12.175Z,92.81
2022-11-05T09:14:43.731Z,92.20
2022-11-05T09:17:22.352Z,91.87
2022-11-05T09:19:54.024Z,91.62
2022-11-05T09:22:24.166Z,92.53
2022-11-05T09:24:54.054Z,90.84
2022-11-05T09:27:24.279Z,91.07
2022-11-05T09:30:00.201Z,90.79
2022-11-05T09:32:34.503Z,89.97
2022-11-05T09:35:07.652Z,91.76
2022-11-05T09:37:39.367Z,92.26
2022-11-05T09:40:09.036Z,91.02
2022-11-05T09:42:42.501Z,90.49
2022-11-05T09:45:17.912Z,90.63
2022-11-05T09:47:57.552Z,90.28
2022-11-05T09:50:31.559Z,89.80
2022-11-05T09:53:07.944Z,89.29
2022-11-05T09:55:39.889Z,88.99
2022-11-05T09:58:18.553Z,88.17
2022-11-05T10:00:52.411Z,89.03
2022-11-05T10:03:27.982Z,88.13
2022-11-05T10:06:15.415Z,87.90
2022-11-05T10:08:46.222Z,88.34
2022-11-05T10:11:19.752Z,88.29
2022-11-05T10:13:51.954Z,86.90
2022-11-05T10:16:25.308Z,86.20
2022-11-05T10:19:01.003Z,87.17
2022-11-05T10:21:59.448Z,86.82
2022-11-05T10:24:22.344Z,86.86
2022-11-05T10:26:55.810Z,86.88
2022-11-05T10:29:29.540Z,87.13
2022-11-05T10:31:59.726Z,87.01
2022-11-05T10:34:35.921Z,86.79
2022-11-05T10:37:05.128Z,86.07
2022-11-05T10:39:34.666Z,86.57
2022-11-05T10:42:24.423Z,86.64
2022-11-05T10:44:57.921Z,87.16
2022-11-05T10:47:50.005Z,85.56
2022-11-05T10:50:22.405Z,86.66
2022-11-05T10:52:59.626Z,86.22
2022-11-05T10:55:30.828Z,86.03
2022-11-05T10:58:10.138Z,85.32
2022-11-05T11:00:38.992Z,85.82
2022-11-05T11:03:33.736Z,85.09
2022-11-05T11:06:07.911Z,84.88
2022-11-05T11:08:37.904Z,83.77
2022-11-05T11:11:10.481Z,84.57
2022-11-05T11:14:02.898Z,85.54
2022-11-05T11:16:41.132Z,84.01
2022-11-05T11:19:26.699Z,84.57
2022-11-05T11:22:18.864Z,84.83
2022-11-05T11:24:48.320Z,83.49
2022-11-05T11:27:21.667Z,83.41
2022-11-05T11:30:02.970Z,84.03
2022-11-05T11:32:37.945Z,84.23
2022-11-05T11:35:08.015Z,84.86
2022-11-05T11:37:42.257Z,84.55
2022-11-05T11:40:18.256Z,84.28
2022-11-05T11:42:48.748Z,84.61
2022-11-05T11:45:19.911Z,84.88
2022-11-05T11:47:52.423Z,84.72
2022-11-05T11:50:36.178Z,84.21
2022-11-05T11:53:28.163Z,84.59
2022-11-05T11:56:14.523Z,84.65
2022-11-05T11:58:46.141Z,83.41
2022-11-05T12:01:37.538Z,83.19
2022-11-05T12:04:21.579Z,83.84
2022-11-05T12:07:01.956Z,82.31
2022-11-05T12:09:43.292Z,82.84
2022-11-05T12:12:13.217Z,82.88
2022-11-05T12:14:51.150Z,82.67
2022-11-05T12:17:27.059Z,82.37
2022-11-05T12:20:24.917Z,83.44
2022-11-05T12:23:15.366Z,82.29
2022-11-05T12:25:51.759Z,83.57
2022-11-05T12:29:04.775Z,82.20
2022-11-05T12:31:38.389Z,82.55
2022-11-05T12:34:26.973Z,82.47
2022-11-05T12:37:08.885Z,83.00
2022-11-05T12:39:52.417Z,82.77
2022-11-05T12:42:37.761Z,82.90
2022-11-05T12:45:20.214Z,84.31
2022-11-05T12:48:00.133Z,83.37
2022-11-05T12:50:35.666Z,83.12
2022-11-05T12:53:35.624Z,83.26
2022-11-05T12:56:14.803Z,83.32
2022-11-05T12:58:50.551Z,83.05
2022-11-05T13:01:24.514Z,82.69
2022-11-05T13:03:57.331Z,83.00
2022-11-05T13:06:34.094Z,83.23
2022-11-05T13:09:06.051Z,82.30
2022-11-05T13:11:36.242Z,83.11
2022-11-05T13:14:12.818Z,82.65
2022-11-05T13:16:45.040Z,82.92
2022-11-05T13:19:18.861Z,83.04
2022-11-05T13:21:54.681Z,83.55
2022-11-05T13:24:27.623Z,82.93
2022-11-05T13:27:02.584Z,83.20
2022-11-05T13:29:36.815Z,82.58
2022-11-05T13:32:13.271Z,82.72
2022-11-05T13:34:41.911Z,83.34
2022-11-05T13:37:29.868Z,83.26
2022-11-05T13:40:01.576Z,83.32
2022-11-05T13:42:53.850Z,82.99
2022-11-05T13:45:40.168Z,83.03
2022-11-05T13:48:31.327Z,83.74
2022-11-05T13:51:32.407Z,83.98
2022-11-05T13:54:36.486Z,83.97
2022-11-05T13:57:42.458Z,84.01
2022-11-05T14:00:16.946Z,83.26
2022-11-05T14:02:51.740Z,83.35
2022-11-05T14:05:28.866Z,84.40
2022-11-05T14:08:00.524Z,83.81
2022-11-05T14:10:36.029Z,83.69
2022-11-05T14:13:23.257Z,83.76
2022-11-05T14:16:02.305Z,83.84
2022-11-05T14:18:41.721Z,83.62
2022-11-05T14:21:48.398Z,83.92
2022-11-05T14:24:28.669Z,84.31
2022-11-05T14:27:53.851Z,84.07
2022-11-05T14:30:42.274Z,84.94
2022-11-05T14:33:32.037Z,84.96
2022-11-05T14:36:32.204Z,85.18
2022-11-05T14:39:14.814Z,84.69
2022-11-05T14:41:59.014Z,84.78
2022-11-05T14:44:28.413Z,84.70
2022-11-05T14:47:06.398Z,84.41
2022-11-05T14:49:38.896Z,84.69
2022-11-05T14:52:12.185Z,84.87
2022-11-05T14:54:45.550Z,84.43
2022-11-05T14:57:16.043Z,83.66
2022-11-05T15:00:03.340Z,84.28
2022-11-05T15:02:40.112Z,84.57
2022-11-05T15:05:38.536Z,83.48
2022-11-05T15:08:32.018Z,83.64
2022-11-05T15:11:10.406Z,83.24
2022-11-05T15:13:49.349Z,83.21
2022-11-05T15:16:22.102Z,83.40
2022-11-05T15:18:51.715Z,82.84
2022-11-05T15:21:22.351Z,83.31
2022-11-05T15:23:57.644Z,83.22
2022-11-05T15:26:36.523Z,83.41
2022-11-05T15:29:19.634Z,83.20
2022-11-05T15:31:48.533Z,83.33
2022-11-05T15:34:21.661Z,83.34
2022-11-05T15:36:54.011Z,82.94
2022-11-05T15:39:30.343Z,83.42
2022-11-05T15:42:00.017Z,83.45
2022-11-05T15:44:31.034Z,83.38
2022-11-05T15:47:13.544Z,83.43
2022-11-05T15:49:45.600Z,82.96
2022-11-05T15:52:18.783Z,83.10
2022-11-05T15:55:07.986Z,83.04
2022-11-05T15:57:40.509Z,82.94
2022-11-05T16:00:18.568Z,83.15
2022-11-05T16:02:56.445Z,83.19
2022-11-05T16:05:27.985Z,83.10
2022-11-05T16:08:00.115Z,83.12
2022-11-05T16:10:31.491Z,83.19
2022-11-05T16:13:30.614Z,83.65
2022-11-05T16:16:01.571Z,84.10
2022-11-05T16:18:35.535Z,84.33
2022-11-05T16:21:06.872Z,84.59
2022-11-05T16:23:47.238Z,84.65
2022-11-05T16:29:29.633Z,85.50
2022-11-05T16:32:01.967Z,85.78
2022-11-05T16:34:36.641Z,86.23
2022-11-05T16:37:12.595Z,86.56
2022-11-05T16:39:41.993Z,87.36
2022-11-05T16:42:43.395Z,87.73
2022-11-05T16:45:14.928Z,88.77
2022-11-05T16:47:47.481Z,88.96
2022-11-05T16:50:26.959Z,89.92
2022-11-05T16:52:59.231Z,90.03
2022-11-05T16:55:27.938Z,90.58
2022-11-05T16:58:00.220Z,90.44
2022-11-05T17:00:31.510Z,90.82
2022-11-05T17:03:01.817Z,91.72
2022-11-05T17:05:32.223Z,91.50
2022-11-05T17:08:03.055Z,90.87
2022-11-05T17:10:33.813Z,91.70
2022-11-05T17:13:04.437Z,92.42
2022-11-05T17:15:35.812Z,92.54
2022-11-05T17:18:06.174Z,93.09
2022-11-05T17:20:40.654Z,93.30
2022-11-05T17:23:11.306Z,93.30
2022-11-05T17:25:42.942Z,93.99
2022-11-05T17:28:14.795Z,93.80
2022-11-05T17:30:51.697Z,94.83
2022-11-05T17:33:25.407Z,95.16
2022-11-05T17:35:55.762Z,95.22
2022-11-05T17:38:25.723Z,95.28
2022-11-05T17:40:54.698Z,95.73
2022-11-05T17:43:25.304Z,96.00
2022-11-05T17:45:55.814Z,96.21
2022-11-05T17:48:27.450Z,96.51
2022-11-05T17:50:56.848Z,96.44
2022-11-05T17:53:25.347Z,96.89
2022-11-05T17:55:53.779Z,96.70
2022-11-05T17:58:22.231Z,96.75
2022-11-05T18:00:52.445Z,97.13
2022-11-05T18:03:21.315Z,97.05
2022-11-05T18:05:52.910Z,97.18
2022-11-05T18:08:21.583Z,97.23
2022-11-05T18:10:56.043Z,97.48
2022-11-05T18:13:26.729Z,97.36
2022-11-05T18:15:56.395Z,97.77
2022-11-05T18:18:26.138Z,97.82
2022-11-05T18:20:58.433Z,97.88
2022-11-05T18:23:27.247Z,98.00
2022-11-05T18:25:56.393Z,98.01
2022-11-05T18:28:25.568Z,98.17
2022-11-05T18:30:57.237Z,98.07
2022-11-05T18:33:27.517Z,98.28
2022-11-05T18:36:00.533Z,98.31
2022-11-05T18:38:29.206Z,98.52
2022-11-05T18:40:57.879Z,98.48
2022-11-05T18:43:26.870Z,98.48
2022-11-05T18:46:00.105Z,98.51
2022-11-05T18:48:29.192Z,98.53
2022-11-05T18:51:01.861Z,98.62
2022-11-05T18:53:35.230Z,98.60
2022-11-05T18:56:09.509Z,98.56
2022-11-05T18:58:43.567Z,98.63
2022-11-05T19:01:19.647Z,98.60
2022-11-05T19:03:50.680Z,98.55
2022-11-05T19:06:22.326Z,98.74
2022-11-05T19:08:52.628Z,98.80
2022-11-05T19:11:23.598Z,98.86
2022-11-05T19:14:03.842Z,98.99
2022-11-05T19:16:33.882Z,98.78
2022-11-05T19:19:05.414Z,98.91
2022-11-05T19:21:35.384Z,98.91
2022-11-05T19:24:04.764Z,98.80
2022-11-05T19:26:33.372Z,98.91
2022-11-05T19:29:03.907Z,98.86
2022-11-05T19:31:35.318Z,99.03
2022-11-05T19:34:05.500Z,98.99
2022-11-05T19:36:34.466Z,99.04
2022-11-05T19:39:08.816Z,99.10
2022-11-05T19:41:37.972Z,99.18
2022-11-05T19:44:06.929Z,99.16
2022-11-05T19:46:37.824Z,99.18
2022-11-05T19:49:06.569Z,99.16
2022-11-05T19:51:35.620Z,99.22
2022-11-05T19:54:05.038Z,99.12
2022-11-05T19:56:36.050Z,99.22
2022-11-05T19:59:06.733Z,99.19
2022-11-05T20:01:36.822Z,99.23
2022-11-05T20:04:06.621Z,99.21
2022-11-05T20:06:40.040Z,99.30
2022-11-05T20:09:22.147Z,99.35
2022-11-05T20:11:53.265Z,99.31
2022-11-05T20:14:23.629Z,99.25
2022-11-05T20:16:54.085Z,99.35
2022-11-05T20:19:24.087Z,99.35
2022-11-05T20:22:01.046Z,99.25
2022-11-05T20:24:31.499Z,99.24
2022-11-05T20:27:01.648Z,99.29
2022-11-05T20:29:35.725Z,99.30
2022-11-05T20:32:07.949Z,99.29
2022-11-05T20:34:37.642Z,99.23
2022-11-05T20:37:08.145Z,99.21
2022-11-05T20:39:38.061Z,99.16
2022-11-05T20:42:07.011Z,99.19
2022-11-05T20:44:35.533Z,99.16
2022-11-05T20:47:07.128Z,99.22
2022-11-05T20:49:40.491Z,99.37
2022-11-05T20:52:18.114Z,99.29
2022-11-05T20:54:47.835Z,99.31
2022-11-05T20:57:18.265Z,99.30
2022-11-05T20:59:47.658Z,99.19
2022-11-05T21:02:17.776Z,99.24
2022-11-05T21:04:47.612Z,99.33
2022-11-05T21:07:19.482Z,99.42
2022-11-05T21:09:50.961Z,99.23
2022-11-05T21:12:22.230Z,99.26
2022-11-05T21:14:53.589Z,99.27
2022-11-05T21:17:23.758Z,99.27
2022-11-05T21:19:53.406Z,99.14
2022-11-05T21:22:21.761Z,99.17
2022-11-05T21:24:50.388Z,99.42
2022-11-05T21:27:19.841Z,99.39
2022-11-05T21:29:48.703Z,99.28
2022-11-05T21:32:17.162Z,99.25
2022-11-05T21:34:46.840Z,99.22
2022-11-05T21:37:15.480Z,99.31
2022-11-05T21:39:47.806Z,99.39
2022-11-05T21:42:16.384Z,99.36
2022-11-05T21:44:47.385Z,99.27
2022-11-05T21:47:16.201Z,99.31
2022-11-05T21:49:45.918Z,99.28
2022-11-05T21:52:31.627Z,99.43
2022-11-05T21:55:17.447Z,99.42
2022-11-05T21:58:04.021Z,99.45
2022-11-05T22:00:34.058Z,99.33
2022-11-05T22:03:02.125Z,99.44
2022-11-05T22:05:32.742Z,99.45
2022-11-05T22:08:01.066Z,99.33
2022-11-05T22:10:29.235Z,99.28
2022-11-05T22:12:57.252Z,99.31
2022-11-05T22:15:25.894Z,99.28
2022-11-05T22:17:56.283Z,99.38
2022-11-05T22:20:28.161Z,99.50
2022-11-05T22:23:12.094Z,99.23
2022-11-05T22:25:42.416Z,99.22
2022-11-05T22:28:11.217Z,99.29
2022-11-05T22:30:42.116Z,99.29
2022-11-05T22:33:12.305Z,99.22
2022-11-05T22:35:42.065Z,99.24
2022-11-05T22:38:13.258Z,99.31
2022-11-05T22:40:43.944Z,99.18
2022-11-05T22:43:14.166Z,99.31
2022-11-05T22:45:44.238Z,99.27
2022-11-05T22:48:15.819Z,99.28
2022-11-05T22:50:44.240Z,99.28
2022-11-05T22:53:17.938Z,99.38
2022-11-05T22:55:47.595Z,99.26
2022-11-05T22:58:16.908Z,99.36
2022-11-05T23:00:45.621Z,99.43
2022-11-05T23:03:14.309Z,99.24
2022-11-05T23:05:48.259Z,99.17
2022-11-05T23:08:39.230Z,99.36
2022-11-05T23:11:32.717Z,99.47
2022-11-05T23:14:04.157Z,99.35
2022-11-05T23:16:58.175Z,99.41
2022-11-05T23:19:49.853Z,99.37
2022-11-05T23:22:38.565Z,99.35
2022-11-05T23:25:11.490Z,99.22
2022-11-05T23:27:41.210Z,99.28
2022-11-05T23:30:16.571Z,99.23
2022-11-05T23:32:50.059Z,99.21
2022-11-05T23:35:38.671Z,99.31
2022-11-05T23:38:25.049Z,99.21
2022-11-05T23:41:14.351Z,99.35
2022-11-05T23:44:00.534Z,99.15
2022-11-05T23:46:49.583Z,99.11
2022-11-05T23:49:19.522Z,99.06
2022-11-05T23:51:47.576Z,99.02
2022-11-05T23:54:20.491Z,99.03
2022-11-05T23:56:51.447Z,99.10
2022-11-05T23:59:23.239Z,99.28
