createdAt,value
2017-07-10T00:00:11.873Z,6.70
2017-07-10T00:02:40.165Z,6.13
2017-07-10T00:05:08.553Z,6.50
2017-07-10T00:07:36.864Z,5.97
2017-07-10T00:10:05.193Z,7.03
2017-07-10T00:12:34.552Z,7.97
2017-07-10T00:15:02.930Z,6.40
2017-07-10T00:17:31.250Z,6.50
2017-07-10T00:19:59.558Z,7.40
2017-07-10T00:22:27.955Z,9.50
2017-07-10T00:24:56.304Z,6.60
2017-07-10T00:27:24.637Z,5.87
2017-07-10T00:29:52.978Z,7.13
2017-07-10T00:32:21.321Z,6.80
2017-07-10T00:34:49.635Z,6.67
2017-07-10T00:37:17.965Z,8.10
2017-07-10T00:39:46.271Z,8.67
2017-07-10T00:42:14.742Z,5.97
2017-07-10T00:44:43.043Z,5.53
2017-07-10T00:47:11.387Z,5.77
2017-07-10T00:49:39.693Z,7.10
2017-07-10T00:52:08.061Z,5.47
2017-07-10T00:54:36.369Z,7.10
2017-07-10T00:57:04.708Z,5.77
2017-07-10T00:59:33.012Z,6.70
2017-07-10T01:02:01.348Z,6.70
2017-07-10T01:04:29.644Z,6.43
2017-07-10T01:06:57.976Z,8.40
2017-07-10T01:09:27.189Z,5.90
2017-07-10T01:11:55.524Z,7.07
2017-07-10T01:14:23.828Z,7.90
2017-07-10T01:16:52.924Z,5.73
2017-07-10T01:19:21.236Z,6.70
2017-07-10T01:21:49.560Z,5.83
2017-07-10T01:24:17.859Z,5.53
2017-07-10T01:26:46.211Z,6.20
2017-07-10T01:29:14.515Z,7.23
2017-07-10T01:31:42.836Z,5.90
2017-07-10T01:34:11.140Z,5.90
2017-07-10T01:36:40.225Z,6.00
2017-07-10T01:39:08.588Z,8.43
2017-07-10T01:41:36.883Z,8.93
2017-07-10T01:44:05.242Z,7.03
2017-07-10T01:46:33.560Z,9.00
2017-07-10T01:49:01.963Z,8.00
2017-07-10T01:51:30.269Z,6.47
2017-07-10T01:53:58.562Z,6.60
2017-07-10T01:56:26.876Z,6.87
2017-07-10T01:58:55.202Z,6.70
2017-07-10T02:01:23.509Z,7.03
2017-07-10T02:03:52.580Z,10.47
2017-07-10T02:06:21.116Z,6.27
2017-07-10T02:08:49.417Z,7.20
2017-07-10T02:11:17.717Z,7.40
2017-07-10T02:13:46.034Z,6.80
2017-07-10T02:16:14.360Z,7.03
2017-07-10T02:18:42.677Z,7.00
2017-07-10T02:21:10.982Z,6.93
2017-07-10T02:23:39.315Z,7.53
2017-07-10T02:26:08.385Z,7.43
2017-07-10T02:28:36.716Z,6.80
2017-07-10T02:31:05.019Z,6.70
2017-07-10T02:33:34.174Z,7.80
2017-07-10T02:36:02.519Z,8.10
2017-07-10T02:38:30.933Z,6.67
2017-07-10T02:40:59.223Z,7.53
2017-07-10T02:43:27.560Z,5.83
2017-07-10T02:45:55.868Z,6.43
2017-07-10T02:48:24.191Z,6.90
2017-07-10T02:50:52.488Z,7.03
2017-07-10T02:53:20.812Z,6.20
2017-07-10T02:55:50.342Z,6.97
2017-07-10T02:58:18.670Z,6.30
2017-07-10T03:00:46.984Z,6.00
2017-07-10T03:03:15.308Z,6.13
2017-07-10T03:05:44.391Z,7.10
2017-07-10T03:08:12.781Z,6.97
2017-07-10T03:10:41.860Z,5.97
2017-07-10T03:13:10.177Z,6.37
2017-07-10T03:15:38.474Z,5.47
2017-07-10T03:18:06.787Z,6.90
2017-07-10T03:20:35.100Z,5.40
2017-07-10T03:23:03.395Z,5.97
2017-07-10T03:25:31.689Z,8.73
2017-07-10T03:27:59.979Z,5.20
2017-07-10T03:30:28.297Z,9.90
2017-07-10T03:32:57.470Z,5.53
2017-07-10T03:35:25.783Z,7.70
2017-07-10T03:37:54.099Z,5.53
2017-07-10T03:40:22.445Z,7.23
2017-07-10T03:42:51.572Z,8.53
2017-07-10T03:45:19.967Z,8.13
2017-07-10T03:47:48.310Z,6.93
2017-07-10T03:50:16.840Z,6.10
2017-07-10T03:52:45.144Z,8.60
2017-07-10T03:55:13.436Z,8.30
2017-07-10T03:57:41.766Z,6.83
2017-07-10T04:00:10.073Z,6.43
2017-07-10T04:02:38.405Z,5.87
2017-07-10T04:05:06.712Z,6.23
2017-07-10T04:07:35.801Z,6.87
2017-07-10T04:10:04.874Z,6.83
2017-07-10T04:12:33.198Z,5.60
2017-07-10T04:15:01.498Z,5.87
2017-07-10T04:17:29.830Z,4.93
2017-07-10T04:19:58.892Z,6.33
2017-07-10T04:22:30.147Z,6.23
2017-07-10T04:24:58.459Z,7.30
2017-07-10T04:27:26.784Z,6.47
2017-07-10T04:29:55.093Z,4.73
2017-07-10T04:32:23.391Z,4.70
2017-07-10T04:34:51.753Z,4.80
2017-07-10T04:37:20.484Z,5.73
2017-07-10T04:39:48.801Z,5.23
2017-07-10T04:42:17.862Z,5.20
2017-07-10T04:44:46.183Z,5.23
2017-07-10T04:47:15.453Z,7.33
2017-07-10T04:49:43.730Z,6.57
2017-07-10T04:52:12.030Z,6.00
2017-07-10T04:54:41.132Z,6.67
2017-07-10T04:57:10.253Z,9.30
2017-07-10T04:59:38.555Z,6.20
2017-07-10T05:02:07.661Z,5.20
2017-07-10T05:04:36.266Z,5.50
2017-07-10T05:07:04.563Z,5.20
2017-07-10T05:09:33.647Z,5.67
2017-07-10T05:12:01.948Z,7.07
2017-07-10T05:14:30.372Z,4.73
2017-07-10T05:16:58.656Z,5.30
2017-07-10T05:19:26.983Z,4.40
2017-07-10T05:21:55.284Z,6.10
2017-07-10T05:24:23.615Z,6.00
2017-07-10T05:26:52.684Z,5.73
2017-07-10T05:29:21.185Z,6.57
2017-07-10T05:31:50.271Z,4.80
2017-07-10T05:34:18.580Z,5.20
2017-07-10T05:36:46.906Z,5.90
2017-07-10T05:39:15.213Z,4.63
2017-07-10T05:41:44.508Z,4.33
2017-07-10T05:44:13.596Z,6.67
2017-07-10T05:46:42.345Z,5.73
2017-07-10T05:49:11.066Z,4.60
2017-07-10T05:51:39.386Z,4.87
2017-07-10T05:54:07.816Z,4.90
2017-07-10T05:56:36.145Z,4.17
2017-07-10T05:59:04.455Z,6.17
2017-07-10T06:01:32.776Z,7.03
2017-07-10T06:04:01.115Z,5.83
2017-07-10T06:06:29.420Z,4.10
2017-07-10T06:08:58.499Z,6.17
2017-07-10T06:11:27.781Z,7.80
2017-07-10T06:13:56.096Z,4.70
2017-07-10T06:16:24.435Z,5.80
2017-07-10T06:18:53.665Z,8.37
2017-07-10T06:21:21.955Z,5.77
2017-07-10T06:23:50.278Z,4.07
2017-07-10T06:26:18.614Z,5.00
2017-07-10T06:28:46.936Z,4.47
2017-07-10T06:31:15.259Z,4.83
2017-07-10T06:33:44.407Z,6.60
2017-07-10T06:36:12.751Z,6.40
2017-07-10T06:38:41.047Z,4.90
2017-07-10T06:41:09.388Z,7.27
2017-07-10T06:43:37.702Z,4.40
2017-07-10T06:46:06.007Z,5.00
2017-07-10T06:48:34.446Z,8.40
2017-07-10T06:51:02.744Z,4.40
2017-07-10T06:53:31.072Z,4.40
2017-07-10T06:55:59.373Z,5.67
2017-07-10T06:58:27.772Z,5.37
2017-07-10T07:00:56.184Z,4.73
2017-07-10T07:03:24.486Z,4.60
2017-07-10T07:05:52.804Z,4.50
2017-07-10T07:08:21.097Z,7.83
2017-07-10T07:10:49.420Z,4.80
2017-07-10T07:13:17.743Z,4.97
2017-07-10T07:15:46.058Z,4.90
2017-07-10T07:18:14.373Z,5.10
2017-07-10T07:20:42.730Z,5.77
2017-07-10T07:23:11.029Z,4.93
2017-07-10T07:25:39.421Z,6.37
2017-07-10T07:28:07.845Z,4.53
2017-07-10T07:30:36.142Z,4.77
2017-07-10T07:33:04.441Z,4.53
2017-07-10T07:35:32.758Z,5.50
2017-07-10T07:38:01.811Z,4.73
2017-07-10T07:40:30.148Z,5.03
2017-07-10T07:42:58.725Z,6.23
2017-07-10T07:45:27.016Z,5.83
2017-07-10T07:47:55.319Z,4.10
2017-07-10T07:50:23.665Z,4.60
2017-07-10T07:52:51.968Z,7.07
2017-07-10T07:55:20.335Z,4.87
2017-07-10T07:57:48.684Z,4.73
2017-07-10T08:00:16.987Z,4.50
2017-07-10T08:02:45.313Z,6.40
2017-07-10T08:05:13.615Z,6.03
2017-07-10T08:07:41.928Z,5.00
2017-07-10T08:10:10.284Z,6.20
2017-07-10T08:12:38.658Z,4.00
2017-07-10T08:15:06.961Z,5.07
2017-07-10T08:17:35.275Z,6.37
2017-07-10T08:20:04.334Z,4.40
2017-07-10T08:22:32.658Z,7.33
2017-07-10T08:25:01.740Z,6.53
2017-07-10T08:27:30.814Z,5.03
2017-07-10T08:29:59.133Z,4.40
2017-07-10T08:32:27.434Z,4.40
2017-07-10T08:34:55.821Z,5.30
2017-07-10T08:37:24.157Z,5.30
2017-07-10T08:39:53.212Z,4.80
2017-07-10T08:42:21.578Z,4.50
2017-07-10T08:44:49.869Z,6.20
2017-07-10T08:47:18.188Z,6.57
2017-07-10T08:49:46.498Z,4.87
2017-07-10T08:52:14.838Z,5.10
2017-07-10T08:54:43.156Z,7.17
2017-07-10T08:57:11.473Z,4.87
2017-07-10T08:59:39.805Z,4.53
2017-07-10T09:02:08.139Z,4.47
2017-07-10T09:04:36.440Z,6.80
2017-07-10T09:07:04.751Z,4.67
2017-07-10T09:09:33.074Z,5.60
2017-07-10T09:12:01.380Z,4.70
2017-07-10T09:14:29.708Z,5.30
2017-07-10T09:16:58.115Z,4.67
2017-07-10T09:19:26.449Z,5.10
2017-07-10T09:21:54.770Z,6.20
2017-07-10T09:24:23.198Z,5.23
2017-07-10T09:26:51.484Z,4.60
2017-07-10T09:29:20.173Z,5.10
2017-07-10T09:31:48.477Z,5.50
2017-07-10T09:34:16.804Z,5.47
2017-07-10T09:36:45.113Z,6.53
2017-07-10T09:39:14.193Z,7.10
2017-07-10T09:41:42.524Z,9.30
2017-07-10T09:44:10.851Z,6.70
2017-07-10T09:46:39.161Z,6.03
2017-07-10T09:49:07.481Z,8.03
2017-07-10T09:51:35.789Z,8.33
2017-07-10T09:54:05.036Z,6.87
2017-07-10T09:56:33.333Z,6.70
2017-07-10T09:59:01.656Z,6.50
2017-07-10T10:01:30.715Z,6.80
2017-07-10T10:03:59.086Z,7.30
2017-07-10T10:06:27.375Z,7.10
2017-07-10T10:08:55.668Z,8.07
2017-07-10T10:11:24.901Z,6.80
2017-07-10T10:13:53.206Z,7.70
2017-07-10T10:16:21.522Z,6.97
2017-07-10T10:18:49.846Z,7.70
2017-07-10T10:21:18.135Z,7.47
2017-07-10T10:23:46.455Z,6.80
2017-07-10T10:26:14.753Z,7.07
2017-07-10T10:28:43.265Z,7.13
2017-07-10T10:31:11.555Z,7.67
2017-07-10T10:33:39.906Z,6.77
2017-07-10T10:36:08.239Z,9.73
2017-07-10T10:38:37.348Z,8.80
2017-07-10T10:41:05.649Z,9.73
2017-07-10T10:43:33.996Z,7.47
2017-07-10T10:46:02.299Z,9.27
2017-07-10T10:48:30.621Z,7.70
2017-07-10T10:50:58.932Z,9.50
2017-07-10T10:53:27.259Z,6.93
2017-07-10T10:55:55.581Z,9.20
2017-07-10T10:58:23.928Z,8.10
2017-07-10T11:00:52.216Z,9.07
2017-07-10T11:03:21.363Z,8.73
2017-07-10T11:05:49.655Z,7.93
2017-07-10T11:08:18.113Z,8.20
2017-07-10T11:10:46.414Z,9.13
2017-07-10T11:13:14.712Z,7.97
2017-07-10T11:15:43.068Z,10.40
2017-07-10T11:18:11.364Z,7.03
2017-07-10T11:20:39.668Z,8.97
2017-07-10T11:23:08.057Z,7.87
2017-07-10T11:25:36.399Z,8.10
2017-07-10T11:28:04.741Z,7.80
2017-07-10T11:30:33.159Z,6.87
2017-07-10T11:33:01.492Z,7.90
2017-07-10T11:35:29.808Z,8.37
2017-07-10T11:37:58.889Z,7.57
2017-07-10T11:40:27.238Z,7.10
2017-07-10T11:42:55.529Z,7.47
2017-07-10T11:45:23.857Z,8.20
2017-07-10T11:47:52.160Z,7.80
2017-07-10T11:50:20.512Z,8.27
2017-07-10T11:52:48.814Z,8.13
2017-07-10T11:55:17.136Z,8.07
2017-07-10T11:57:45.472Z,8.17
2017-07-10T12:00:13.876Z,8.30
2017-07-10T12:02:42.262Z,7.30
2017-07-10T12:05:10.591Z,6.70
2017-07-10T12:07:38.925Z,7.90
2017-07-10T12:10:07.243Z,6.50
2017-07-10T12:12:35.575Z,8.13
2017-07-10T12:15:03.942Z,6.80
2017-07-10T12:17:32.246Z,6.67
2017-07-10T12:20:00.553Z,6.33
2017-07-10T12:22:28.874Z,7.43
2017-07-10T12:24:57.281Z,7.30
2017-07-10T12:27:26.455Z,7.03
2017-07-10T12:29:54.763Z,5.70
2017-07-10T12:32:23.223Z,7.00
2017-07-10T12:34:52.313Z,6.80
2017-07-10T12:37:20.719Z,7.93
2017-07-10T12:39:49.069Z,10.37
2017-07-10T12:42:17.378Z,7.20
2017-07-10T12:44:45.716Z,7.17
2017-07-10T12:47:14.016Z,6.90
2017-07-10T12:49:43.118Z,6.13
2017-07-10T12:52:12.925Z,6.83
2017-07-10T12:54:41.262Z,7.43
2017-07-10T12:57:09.678Z,6.80
2017-07-10T12:59:38.775Z,6.60
2017-07-10T13:02:07.099Z,7.20
2017-07-10T13:04:35.830Z,6.90
2017-07-10T13:07:04.194Z,6.70
2017-07-10T13:09:32.487Z,6.53
2017-07-10T13:12:00.808Z,6.60
2017-07-10T13:14:29.298Z,6.90
2017-07-10T13:16:57.692Z,5.77
2017-07-10T13:19:26.071Z,6.43
2017-07-10T13:21:54.390Z,6.60
2017-07-10T13:24:22.727Z,7.83
2017-07-10T13:26:50.998Z,7.27
2017-07-10T13:29:19.333Z,7.17
2017-07-10T13:31:47.895Z,6.17
2017-07-10T13:34:16.229Z,6.30
2017-07-10T13:36:44.519Z,6.03
2017-07-10T13:39:12.845Z,7.30
2017-07-10T13:41:41.156Z,7.17
2017-07-10T13:44:09.484Z,8.20
2017-07-10T13:46:37.862Z,7.63
2017-07-10T13:49:06.948Z,6.90
2017-07-10T13:51:35.967Z,6.60
2017-07-10T13:54:04.307Z,9.13
2017-07-10T13:56:32.586Z,9.33
2017-07-10T13:59:01.685Z,8.93
2017-07-10T14:01:29.995Z,7.80
2017-07-10T14:03:58.329Z,7.20
2017-07-10T14:06:26.644Z,8.57
2017-07-10T14:08:54.978Z,8.50
2017-07-10T14:11:23.301Z,9.05
2017-07-10T14:13:51.613Z,9.47
2017-07-10T14:16:19.941Z,6.33
2017-07-10T14:18:48.254Z,5.93
2017-07-10T14:21:16.568Z,6.40
2017-07-10T14:23:44.894Z,6.40
2017-07-10T14:26:13.281Z,6.40
2017-07-10T14:28:42.400Z,7.60
2017-07-10T14:31:10.748Z,7.00
2017-07-10T14:33:39.066Z,6.83
2017-07-10T14:36:08.125Z,6.97
2017-07-10T14:38:36.525Z,7.30
2017-07-10T14:41:04.875Z,6.63
2017-07-10T14:43:33.176Z,7.50
2017-07-10T14:46:01.506Z,8.60
2017-07-10T14:48:29.820Z,6.93
2017-07-10T14:50:58.148Z,9.07
2017-07-10T14:53:26.484Z,7.63
2017-07-10T14:55:54.793Z,9.17
2017-07-10T14:58:23.901Z,8.40
2017-07-10T15:00:52.201Z,9.40
2017-07-10T15:03:20.514Z,9.40
2017-07-10T15:05:49.656Z,9.70
2017-07-10T15:08:18.005Z,8.50
2017-07-10T15:10:47.113Z,11.10
2017-07-10T15:13:15.853Z,9.97
2017-07-10T15:15:44.693Z,8.07
2017-07-10T15:18:13.007Z,9.60
2017-07-10T15:20:41.455Z,9.23
2017-07-10T15:23:09.773Z,8.57
2017-07-10T15:25:38.088Z,8.87
2017-07-10T15:28:06.708Z,8.70
2017-07-10T15:30:35.072Z,8.80
2017-07-10T15:33:13.458Z,9.37
2017-07-10T15:35:42.928Z,9.03
2017-07-10T15:38:11.289Z,9.40
2017-07-10T15:40:39.603Z,8.30
2017-07-10T15:43:08.785Z,10.10
2017-07-10T15:45:37.322Z,9.33
2017-07-10T15:48:05.666Z,9.03
2017-07-10T15:50:33.960Z,8.07
2017-07-10T15:53:02.432Z,8.80
2017-07-10T15:55:30.802Z,7.93
2017-07-10T15:57:59.483Z,9.43
2017-07-10T16:00:27.816Z,9.03
2017-07-10T16:02:56.549Z,9.67
2017-07-10T16:05:24.902Z,9.20
2017-07-10T16:07:53.251Z,9.30
2017-07-10T16:10:22.352Z,8.87
2017-07-10T16:12:50.667Z,9.27
2017-07-10T16:15:19.039Z,9.27
2017-07-10T16:17:47.383Z,8.33
2017-07-10T16:20:15.699Z,9.00
2017-07-10T16:22:44.073Z,8.03
2017-07-10T16:25:13.283Z,8.60
2017-07-10T16:27:41.606Z,9.03
2017-07-10T16:30:09.920Z,8.37
2017-07-10T16:32:38.324Z,9.20
2017-07-10T16:35:07.404Z,9.00
2017-07-10T16:37:35.737Z,9.77
2017-07-10T16:40:04.031Z,8.93
2017-07-10T16:42:32.352Z,8.03
2017-07-10T16:45:00.712Z,7.83
2017-07-10T16:47:29.075Z,8.23
2017-07-10T16:49:57.364Z,7.00
2017-07-10T16:52:25.781Z,7.73
2017-07-10T16:54:54.206Z,7.40
2017-07-10T16:57:22.537Z,8.27
2017-07-10T16:59:50.896Z,7.90
2017-07-10T17:02:20.009Z,8.00
2017-07-10T17:04:48.322Z,9.00
2017-07-10T17:07:17.235Z,7.70
2017-07-10T17:09:45.519Z,9.17
2017-07-10T17:12:14.641Z,9.00
2017-07-10T17:14:42.948Z,8.30
2017-07-10T17:17:11.292Z,7.60
2017-07-10T17:19:39.635Z,7.43
2017-07-10T17:22:07.990Z,8.10
2017-07-10T17:24:36.324Z,7.70
2017-07-10T17:27:04.661Z,7.67
2017-07-10T17:29:33.013Z,7.77
2017-07-10T17:32:01.343Z,7.90
2017-07-10T17:34:29.652Z,8.07
2017-07-10T17:36:58.761Z,6.87
2017-07-10T17:39:27.114Z,8.53
2017-07-10T17:41:55.416Z,7.77
2017-07-10T17:44:23.815Z,7.37
2017-07-10T17:46:52.131Z,7.30
2017-07-10T17:49:21.269Z,7.67
2017-07-10T17:51:49.564Z,7.20
2017-07-10T17:54:17.890Z,6.90
2017-07-10T17:56:46.247Z,7.43
2017-07-10T17:59:14.676Z,7.80
2017-07-10T18:01:42.999Z,7.40
2017-07-10T18:04:11.379Z,7.93
2017-07-10T18:06:40.473Z,7.63
2017-07-10T18:09:08.864Z,8.97
2017-07-10T18:11:37.202Z,8.93
2017-07-10T18:14:05.587Z,10.00
2017-07-10T18:16:33.929Z,9.30
2017-07-10T18:19:02.252Z,10.93
2017-07-10T18:21:31.399Z,10.30
2017-07-10T18:23:59.716Z,11.27
2017-07-10T18:26:28.059Z,10.20
2017-07-10T18:28:56.399Z,11.17
2017-07-10T18:31:24.739Z,11.83
2017-07-10T18:33:53.044Z,10.80
2017-07-10T18:36:21.438Z,11.93
2017-07-10T18:38:49.789Z,11.40
2017-07-10T18:41:18.174Z,12.33
2017-07-10T18:43:47.264Z,12.07
2017-07-10T18:46:15.577Z,10.77
2017-07-10T18:48:44.103Z,11.87
2017-07-10T18:51:12.411Z,11.13
2017-07-10T18:53:41.565Z,12.53
2017-07-10T18:56:09.888Z,13.90
2017-07-10T18:58:38.293Z,13.13
2017-07-10T19:01:06.677Z,12.97
2017-07-10T19:03:35.048Z,13.10
2017-07-10T19:06:03.377Z,12.47
2017-07-10T19:08:31.683Z,12.50
2017-07-10T19:11:00.032Z,12.30
2017-07-10T19:13:29.139Z,11.30
2017-07-10T19:15:57.466Z,12.37
2017-07-10T19:18:25.841Z,12.10
2017-07-10T19:20:54.521Z,13.20
2017-07-10T19:23:22.847Z,12.17
2017-07-10T19:25:52.032Z,12.90
2017-07-10T19:28:20.354Z,12.13
2017-07-10T19:30:48.703Z,11.77
2017-07-10T19:33:17.779Z,12.03
2017-07-10T19:35:46.184Z,12.43
2017-07-10T19:38:15.291Z,11.00
2017-07-10T19:40:43.623Z,12.90
2017-07-10T19:43:11.956Z,12.03
2017-07-10T19:45:40.299Z,12.37
2017-07-10T19:48:09.394Z,12.90
2017-07-10T19:50:38.525Z,13.20
2017-07-10T19:53:06.899Z,13.83
2017-07-10T19:55:35.258Z,14.37
2017-07-10T19:58:03.962Z,13.27
2017-07-10T20:00:32.326Z,13.03
2017-07-10T20:03:00.669Z,12.80
2017-07-10T20:05:28.990Z,14.33
2017-07-10T20:07:57.357Z,14.40
2017-07-10T20:10:25.670Z,14.53
2017-07-10T20:12:54.041Z,14.10
2017-07-10T20:15:22.454Z,13.50
2017-07-10T20:17:50.831Z,13.77
2017-07-10T20:20:19.224Z,13.30
2017-07-10T20:22:47.587Z,13.47
2017-07-10T20:25:15.950Z,12.80
2017-07-10T20:27:44.301Z,13.30
2017-07-10T20:30:12.634Z,14.47
2017-07-10T20:32:40.953Z,13.80
2017-07-10T20:35:09.287Z,13.27
2017-07-10T20:37:37.618Z,14.40
2017-07-10T20:40:05.969Z,14.53
2017-07-10T20:42:34.294Z,13.10
2017-07-10T20:45:02.639Z,13.97
2017-07-10T20:47:31.415Z,13.30
2017-07-10T20:49:59.891Z,13.43
2017-07-10T20:52:28.333Z,14.13
2017-07-10T20:54:56.692Z,14.97
2017-07-10T20:57:25.003Z,13.60
2017-07-10T20:59:54.125Z,14.30
2017-07-10T21:02:22.433Z,15.57
2017-07-10T21:04:50.833Z,14.00
2017-07-10T21:07:19.153Z,14.90
2017-07-10T21:09:47.597Z,15.37
2017-07-10T21:12:15.932Z,14.80
2017-07-10T21:14:44.248Z,16.70
2017-07-10T21:17:12.599Z,17.90
2017-07-10T21:19:40.909Z,17.90
2017-07-10T21:22:10.027Z,18.40
2017-07-10T21:24:38.356Z,18.90
2017-07-10T21:27:06.752Z,20.33
2017-07-10T21:29:35.069Z,20.20
2017-07-10T21:32:03.390Z,19.93
2017-07-10T21:34:31.720Z,20.87
2017-07-10T21:37:00.029Z,20.67
2017-07-10T21:39:28.477Z,20.07
2017-07-10T21:41:56.826Z,21.00
2017-07-10T21:44:25.141Z,20.73
2017-07-10T21:46:54.315Z,20.80
2017-07-10T21:49:23.517Z,19.20
2017-07-10T21:51:51.829Z,20.80
2017-07-10T21:54:20.173Z,20.93
2017-07-10T21:56:48.627Z,20.67
2017-07-10T21:59:16.965Z,21.30
2017-07-10T22:01:45.269Z,21.10
2017-07-10T22:04:13.605Z,21.40
2017-07-10T22:06:42.339Z,21.50
2017-07-10T22:09:10.719Z,21.80
2017-07-10T22:11:39.067Z,21.93
2017-07-10T22:14:07.376Z,21.53
2017-07-10T22:16:35.694Z,22.20
2017-07-10T22:19:04.073Z,22.67
2017-07-10T22:21:32.385Z,23.77
2017-07-10T22:24:00.742Z,21.10
2017-07-10T22:26:29.069Z,24.87
2017-07-10T22:28:58.171Z,24.30
2017-07-10T22:31:27.271Z,23.60
2017-07-10T22:33:56.374Z,23.63
2017-07-10T22:36:24.685Z,23.97
2017-07-10T22:38:53.165Z,22.93
2017-07-10T22:41:23.442Z,22.87
2017-07-10T22:43:51.820Z,23.97
2017-07-10T22:46:20.523Z,23.33
2017-07-10T22:48:48.865Z,24.57
2017-07-10T22:51:17.401Z,24.67
2017-07-10T22:53:45.813Z,22.90
2017-07-10T22:56:14.120Z,24.70
2017-07-10T22:58:42.610Z,25.30
2017-07-10T23:01:10.921Z,24.43
2017-07-10T23:03:39.271Z,24.17
2017-07-10T23:06:07.579Z,25.53
2017-07-10T23:08:35.908Z,25.47
2017-07-10T23:11:04.226Z,27.80
2017-07-10T23:13:32.565Z,28.20
2017-07-10T23:16:01.649Z,27.77
2017-07-10T23:18:30.948Z,27.17
2017-07-10T23:21:00.040Z,27.53
2017-07-10T23:23:29.124Z,28.00
2017-07-10T23:25:57.463Z,27.87
2017-07-10T23:28:25.798Z,27.67
2017-07-10T23:30:54.503Z,26.43
2017-07-10T23:33:23.052Z,26.97
2017-07-10T23:35:51.369Z,29.37
2017-07-10T23:38:19.684Z,30.90
2017-07-10T23:40:48.024Z,31.00
2017-07-10T23:43:16.837Z,32.23
2017-07-10T23:45:45.573Z,31.57
2017-07-10T23:48:13.909Z,31.33
2017-07-10T23:50:42.230Z,33.87
2017-07-10T23:53:11.337Z,35.67
2017-07-10T23:55:39.650Z,34.33
2017-07-10T23:58:08.008Z,36.57
