createdAt,value
2017-12-14T05:09:10.232Z,0.90
2017-12-14T05:11:37.088Z,1.00
2017-12-14T05:14:03.847Z,0.90
2017-12-14T05:16:31.679Z,0.90
2017-12-14T05:18:58.498Z,0.70
2017-12-14T05:21:25.271Z,1.23
2017-12-14T05:23:52.118Z,1.40
2017-12-14T05:26:18.924Z,0.90
2017-12-14T05:28:45.723Z,0.70
2017-12-14T05:31:12.546Z,0.40
2017-12-14T05:33:39.374Z,1.87
2017-12-14T05:36:06.175Z,0.70
2017-12-14T05:38:33.055Z,1.70
2017-12-14T05:40:59.827Z,3.37
2017-12-14T05:43:26.659Z,2.10
2017-12-14T05:45:53.501Z,0.77
2017-12-14T05:48:20.326Z,0.87
2017-12-14T05:50:47.196Z,0.30
2017-12-14T05:53:14.028Z,0.50
2017-12-14T05:55:40.839Z,2.20
2017-12-14T05:58:07.657Z,1.27
2017-12-14T06:00:34.511Z,1.67
2017-12-14T06:03:01.313Z,0.87
2017-12-14T06:05:28.113Z,1.07
2017-12-14T06:07:54.969Z,1.00
2017-12-14T06:10:23.659Z,1.90
2017-12-14T06:12:50.496Z,1.70
2017-12-14T06:15:17.425Z,1.07
2017-12-14T06:17:44.192Z,0.40
2017-12-14T06:20:11.010Z,1.20
2017-12-14T06:22:37.849Z,1.27
2017-12-14T06:25:04.618Z,0.93
2017-12-14T06:27:31.420Z,2.27
2017-12-14T06:29:58.322Z,1.80
2017-12-14T06:32:25.184Z,1.70
2017-12-14T06:34:52.002Z,2.00
2017-12-14T06:37:18.884Z,1.73
2017-12-14T06:39:45.664Z,1.00
2017-12-14T06:42:12.489Z,2.93
2017-12-14T06:44:39.330Z,1.67
2017-12-14T06:47:06.167Z,3.00
2017-12-14T06:49:32.979Z,2.40
2017-12-14T06:51:59.820Z,1.77
2017-12-14T06:54:26.624Z,2.63
2017-12-14T06:56:53.462Z,0.40
2017-12-14T06:59:20.270Z,2.03
2017-12-14T07:01:47.058Z,2.73
2017-12-14T07:04:13.854Z,2.10
2017-12-14T07:06:40.706Z,1.00
2017-12-14T07:09:07.528Z,2.37
2017-12-14T07:11:34.315Z,1.50
2017-12-14T07:14:01.153Z,1.83
2017-12-14T07:16:27.967Z,1.33
2017-12-14T07:18:54.759Z,2.80
2017-12-14T07:21:21.597Z,2.43
2017-12-14T07:23:48.427Z,2.50
2017-12-14T07:26:15.201Z,1.80
2017-12-14T07:28:42.033Z,1.90
2017-12-14T07:31:08.834Z,5.07
2017-12-14T07:33:35.655Z,2.53
2017-12-14T07:36:02.492Z,2.13
2017-12-14T07:38:29.352Z,2.20
2017-12-14T07:40:56.155Z,2.40
2017-12-14T07:43:23.111Z,1.70
2017-12-14T07:46:04.721Z,1.17
2017-12-14T07:48:31.584Z,2.53
2017-12-14T07:50:58.420Z,1.30
2017-12-14T07:53:25.230Z,3.23
2017-12-14T07:55:52.090Z,1.63
2017-12-14T07:58:18.868Z,1.70
2017-12-14T08:00:45.722Z,2.47
2017-12-14T08:03:12.565Z,0.63
2017-12-14T08:05:39.364Z,2.60
2017-12-14T08:08:06.150Z,2.80
2017-12-14T08:10:32.950Z,2.50
2017-12-14T08:12:59.755Z,3.13
2017-12-14T08:15:26.552Z,2.67
2017-12-14T08:17:53.387Z,2.60
2017-12-14T08:20:20.211Z,0.87
2017-12-14T08:22:47.038Z,2.50
2017-12-14T08:25:13.852Z,1.57
2017-12-14T08:27:40.680Z,3.53
2017-12-14T08:30:07.468Z,3.93
2017-12-14T08:32:34.285Z,4.33
2017-12-14T08:35:01.080Z,2.13
2017-12-14T08:37:27.881Z,3.33
2017-12-14T08:39:54.737Z,3.07
2017-12-14T08:42:21.550Z,2.23
2017-12-14T08:44:48.367Z,2.43
2017-12-14T08:47:15.215Z,2.90
2017-12-14T08:49:42.050Z,3.00
2017-12-14T08:52:08.856Z,1.83
2017-12-14T08:54:35.696Z,1.50
2017-12-14T08:57:02.498Z,1.10
2017-12-14T08:59:29.283Z,2.37
2017-12-14T09:01:56.163Z,0.60
2017-12-14T09:04:22.984Z,1.50
2017-12-14T09:06:49.770Z,2.20
2017-12-14T09:09:16.665Z,1.37
2017-12-14T09:11:43.472Z,1.93
2017-12-14T09:14:10.247Z,0.77
2017-12-14T09:16:37.083Z,1.20
2017-12-14T09:19:03.859Z,1.33
2017-12-14T09:21:30.658Z,2.93
2017-12-14T09:23:57.544Z,2.43
2017-12-14T09:26:24.387Z,0.90
2017-12-14T09:28:51.220Z,1.23
2017-12-14T09:31:18.050Z,1.67
2017-12-14T09:33:44.850Z,2.63
2017-12-14T09:36:11.674Z,4.00
2017-12-14T09:38:38.514Z,2.93
2017-12-14T09:41:05.336Z,1.13
2017-12-14T09:43:32.137Z,2.43
2017-12-14T09:45:58.979Z,2.13
2017-12-14T09:48:25.780Z,1.73
2017-12-14T09:50:52.642Z,1.10
2017-12-14T09:53:19.486Z,2.63
2017-12-14T09:55:46.293Z,2.50
2017-12-14T09:58:13.096Z,2.37
2017-12-14T10:00:39.920Z,1.83
2017-12-14T10:03:06.717Z,1.83
2017-12-14T10:05:33.515Z,0.70
2017-12-14T10:08:00.335Z,1.60
2017-12-14T10:10:27.100Z,0.73
2017-12-14T10:12:53.896Z,0.70
2017-12-14T10:15:20.740Z,0.97
2017-12-14T10:17:47.558Z,1.10
2017-12-14T10:20:14.337Z,1.27
2017-12-14T10:22:41.199Z,0.77
2017-12-14T10:25:08.016Z,2.40
2017-12-14T10:27:34.847Z,0.93
2017-12-14T10:30:01.677Z,0.73
2017-12-14T10:32:28.463Z,0.77
2017-12-14T10:34:55.239Z,1.43
2017-12-14T10:37:22.068Z,1.43
2017-12-14T10:39:48.874Z,1.07
2017-12-14T10:42:15.701Z,1.10
2017-12-14T10:44:42.554Z,1.20
2017-12-14T10:47:09.387Z,0.97
2017-12-14T10:49:36.185Z,1.10
2017-12-14T10:52:03.036Z,1.40
2017-12-14T10:54:29.918Z,1.60
2017-12-14T10:56:56.764Z,2.27
2017-12-14T10:59:23.610Z,2.10
2017-12-14T11:01:50.411Z,1.00
2017-12-14T11:04:17.240Z,1.83
2017-12-14T11:06:44.058Z,1.53
2017-12-14T11:09:10.902Z,1.17
2017-12-14T11:11:37.744Z,1.97
2017-12-14T11:14:04.648Z,1.00
2017-12-14T11:16:31.469Z,1.17
2017-12-14T11:18:58.267Z,1.60
2017-12-14T11:21:25.087Z,2.43
2017-12-14T11:23:51.907Z,0.97
2017-12-14T11:26:18.732Z,0.97
2017-12-14T11:28:45.576Z,0.80
2017-12-14T11:31:12.337Z,1.93
2017-12-14T11:33:39.157Z,1.13
2017-12-14T11:36:05.982Z,0.60
2017-12-14T11:38:32.804Z,1.17
2017-12-14T11:40:59.646Z,1.40
2017-12-14T11:43:26.473Z,0.67
2017-12-14T11:45:53.226Z,0.97
2017-12-14T11:48:20.028Z,0.70
2017-12-14T11:50:46.852Z,0.53
2017-12-14T11:53:13.631Z,1.07
2017-12-14T11:55:40.458Z,0.83
2017-12-14T11:58:07.277Z,0.60
2017-12-14T12:00:34.060Z,0.83
2017-12-14T12:03:00.852Z,1.37
2017-12-14T12:05:27.663Z,1.30
2017-12-14T12:07:54.461Z,0.80
2017-12-14T12:10:21.263Z,1.30
2017-12-14T12:12:48.102Z,0.50
2017-12-14T12:15:14.866Z,1.67
2017-12-14T12:17:41.662Z,1.90
2017-12-14T12:20:08.491Z,0.70
2017-12-14T12:22:35.325Z,1.67
2017-12-14T12:25:02.103Z,2.00
2017-12-14T12:27:28.937Z,1.30
2017-12-14T12:29:55.770Z,2.30
2017-12-14T12:32:22.885Z,1.07
2017-12-14T12:34:49.737Z,1.20
2017-12-14T12:37:16.539Z,0.90
2017-12-14T12:39:43.328Z,1.43
2017-12-14T12:42:10.144Z,1.70
2017-12-14T12:44:36.932Z,0.90
2017-12-14T12:47:03.748Z,0.90
2017-12-14T12:49:30.581Z,2.07
2017-12-14T12:51:57.362Z,2.33
2017-12-14T12:54:24.242Z,2.03
2017-12-14T12:56:51.082Z,0.93
2017-12-14T12:59:17.883Z,1.30
2017-12-14T13:01:44.685Z,2.33
2017-12-14T13:04:11.499Z,2.93
2017-12-14T13:06:38.294Z,1.90
2017-12-14T13:09:05.111Z,1.70
2017-12-14T13:11:31.971Z,0.87
2017-12-14T13:13:58.814Z,2.17
2017-12-14T13:16:25.651Z,1.70
2017-12-14T13:18:52.660Z,1.40
2017-12-14T13:21:19.541Z,1.20
2017-12-14T13:23:46.379Z,1.33
2017-12-14T13:26:13.250Z,1.90
2017-12-14T13:28:40.070Z,1.80
2017-12-14T13:31:06.892Z,1.67
2017-12-14T13:33:33.970Z,1.60
2017-12-14T13:36:00.763Z,0.90
2017-12-14T13:38:27.650Z,2.27
2017-12-14T13:40:54.484Z,1.50
2017-12-14T13:43:21.301Z,1.43
2017-12-14T13:45:48.137Z,1.53
2017-12-14T13:48:14.985Z,1.93
2017-12-14T13:50:41.828Z,1.50
2017-12-14T13:53:08.656Z,1.80
2017-12-14T13:55:35.713Z,1.57
2017-12-14T13:58:02.700Z,1.43
2017-12-14T14:00:30.112Z,2.00
2017-12-14T14:02:56.994Z,1.30
2017-12-14T14:05:23.832Z,1.33
2017-12-14T14:07:50.698Z,1.87
2017-12-14T14:10:17.538Z,1.73
2017-12-14T14:12:44.344Z,1.43
2017-12-14T14:15:11.123Z,0.90
2017-12-14T14:17:37.977Z,2.10
2017-12-14T14:20:04.783Z,2.17
2017-12-14T14:22:31.613Z,1.83
2017-12-14T14:24:58.475Z,1.13
2017-12-14T14:27:25.296Z,1.27
2017-12-14T14:29:52.082Z,1.70
2017-12-14T14:32:18.926Z,1.87
2017-12-14T14:34:45.746Z,0.53
2017-12-14T14:37:13.546Z,2.17
2017-12-14T14:39:40.345Z,1.20
2017-12-14T14:42:07.171Z,2.10
2017-12-14T14:44:33.964Z,1.27
2017-12-14T14:47:00.783Z,0.90
2017-12-14T14:49:27.616Z,1.33
2017-12-14T14:51:54.474Z,1.00
2017-12-14T14:54:21.319Z,0.77
2017-12-14T14:56:48.121Z,1.03
2017-12-14T14:59:14.884Z,1.00
2017-12-14T15:01:41.729Z,1.27
2017-12-14T15:04:08.539Z,0.87
2017-12-14T15:06:35.303Z,1.07
2017-12-14T15:09:02.131Z,1.87
2017-12-14T15:11:28.966Z,1.77
2017-12-14T15:13:55.746Z,1.80
2017-12-14T15:16:22.579Z,0.80
2017-12-14T15:18:49.413Z,0.90
2017-12-14T15:21:16.179Z,1.73
2017-12-14T15:23:43.008Z,1.50
2017-12-14T15:26:09.850Z,2.00
2017-12-14T15:28:36.692Z,2.03
2017-12-14T15:31:03.542Z,2.67
2017-12-14T15:33:30.382Z,1.80
2017-12-14T15:35:57.183Z,2.50
2017-12-14T15:38:23.999Z,2.20
2017-12-14T15:40:50.812Z,2.10
2017-12-14T15:43:17.651Z,1.97
2017-12-14T15:45:44.458Z,0.60
2017-12-14T15:48:11.227Z,1.50
2017-12-14T15:50:37.985Z,2.73
2017-12-14T15:53:04.807Z,1.57
2017-12-14T15:55:31.680Z,2.60
2017-12-14T15:57:58.464Z,4.20
2017-12-14T16:00:25.288Z,3.13
2017-12-14T16:02:52.058Z,1.73
2017-12-14T16:05:18.834Z,3.80
2017-12-14T16:07:45.666Z,1.63
2017-12-14T16:10:12.454Z,1.33
2017-12-14T16:12:39.232Z,1.30
2017-12-14T16:15:06.099Z,3.23
2017-12-14T16:17:32.870Z,1.13
2017-12-14T16:19:59.673Z,3.17
2017-12-14T16:22:26.496Z,3.33
2017-12-14T16:24:53.260Z,3.80
2017-12-14T16:27:20.093Z,4.30
2017-12-14T16:29:46.945Z,2.73
2017-12-14T16:32:13.787Z,3.40
2017-12-14T16:34:40.622Z,0.90
2017-12-14T16:37:07.471Z,3.50
2017-12-14T16:39:34.314Z,2.80
2017-12-14T16:42:01.252Z,2.90
2017-12-14T16:44:28.095Z,2.67
2017-12-14T16:46:54.946Z,3.93
2017-12-14T16:49:21.789Z,4.03
2017-12-14T16:51:48.637Z,4.93
2017-12-14T16:54:15.462Z,2.37
2017-12-14T16:56:42.307Z,4.20
2017-12-14T16:59:09.152Z,4.00
2017-12-14T17:01:35.932Z,4.17
2017-12-14T17:04:02.739Z,4.60
2017-12-14T17:06:29.584Z,3.97
2017-12-14T17:08:56.434Z,5.20
2017-12-14T17:11:23.230Z,4.57
2017-12-14T17:13:50.036Z,5.27
2017-12-14T17:16:16.826Z,5.95
2017-12-14T17:18:43.642Z,5.13
2017-12-14T17:21:10.521Z,4.87
2017-12-14T17:23:37.325Z,5.23
2017-12-14T17:26:04.110Z,5.37
2017-12-14T17:28:30.926Z,4.93
2017-12-14T17:30:57.866Z,4.50
2017-12-14T17:33:24.699Z,4.10
2017-12-14T17:35:51.514Z,5.57
2017-12-14T17:38:18.289Z,5.97
2017-12-14T17:40:45.091Z,2.97
2017-12-14T17:43:11.939Z,6.03
2017-12-14T17:45:38.744Z,6.70
2017-12-14T17:48:05.495Z,7.23
2017-12-14T17:50:32.350Z,5.83
2017-12-14T17:52:59.148Z,5.00
2017-12-14T17:55:25.921Z,5.00
2017-12-14T17:57:52.728Z,8.07
2017-12-14T18:00:19.495Z,7.77
2017-12-14T18:02:46.289Z,5.13
2017-12-14T18:05:13.141Z,6.23
2017-12-14T18:07:39.921Z,7.20
2017-12-14T18:10:06.846Z,7.87
2017-12-14T18:12:33.667Z,7.50
2017-12-14T18:15:00.455Z,7.67
2017-12-14T18:17:27.251Z,8.10
2017-12-14T18:19:54.220Z,7.60
2017-12-14T18:22:21.040Z,7.97
2017-12-14T18:24:47.942Z,10.30
2017-12-14T18:27:21.519Z,10.27
2017-12-14T18:29:48.364Z,10.63
2017-12-14T18:32:15.205Z,4.97
2017-12-14T18:34:42.066Z,6.47
2017-12-14T18:37:08.954Z,7.77
2017-12-14T18:39:35.811Z,6.80
2017-12-14T18:42:02.612Z,8.30
2017-12-14T18:44:29.584Z,6.40
2017-12-14T18:46:56.579Z,8.07
2017-12-14T18:49:23.438Z,6.90
2017-12-14T18:51:50.556Z,9.53
2017-12-14T18:54:17.835Z,7.27
2017-12-14T18:56:44.842Z,7.83
2017-12-14T18:59:12.951Z,6.70
2017-12-14T19:01:39.777Z,8.80
2017-12-14T19:04:06.676Z,9.80
2017-12-14T19:06:33.439Z,7.33
2017-12-14T19:09:00.341Z,8.97
2017-12-14T19:11:27.276Z,6.13
2017-12-14T19:13:54.398Z,8.17
2017-12-14T19:16:21.246Z,8.87
2017-12-14T19:18:48.081Z,7.67
2017-12-14T19:21:14.887Z,9.07
2017-12-14T19:23:41.926Z,8.53
2017-12-14T19:26:08.782Z,9.10
2017-12-14T19:28:35.572Z,8.40
2017-12-14T19:31:02.463Z,8.03
2017-12-14T19:33:29.366Z,7.60
2017-12-14T19:35:56.185Z,8.07
2017-12-14T19:38:22.950Z,2.33
2017-12-14T19:40:49.770Z,9.47
2017-12-14T19:43:17.342Z,6.70
2017-12-14T19:45:44.194Z,7.40
2017-12-14T19:48:11.094Z,7.97
2017-12-14T19:50:37.976Z,7.00
2017-12-14T19:53:04.767Z,7.87
2017-12-14T19:55:31.743Z,8.17
2017-12-14T19:57:58.574Z,8.53
2017-12-14T20:00:25.438Z,9.70
2017-12-14T20:02:52.294Z,9.13
2017-12-14T20:05:19.053Z,6.47
2017-12-14T20:07:45.868Z,7.60
2017-12-14T20:10:12.885Z,10.13
2017-12-14T20:12:39.755Z,9.53
2017-12-14T20:15:06.746Z,9.00
2017-12-14T20:17:33.704Z,10.40
2017-12-14T20:20:00.594Z,7.90
2017-12-14T20:22:27.687Z,9.80
2017-12-14T20:24:54.787Z,9.80
2017-12-14T20:27:21.602Z,9.57
2017-12-14T20:29:48.459Z,10.63
2017-12-14T20:32:15.374Z,7.13
2017-12-14T20:34:42.391Z,10.20
2017-12-14T20:37:09.175Z,4.53
2017-12-14T20:39:36.128Z,7.00
2017-12-14T20:42:02.906Z,8.60
2017-12-14T20:44:29.807Z,9.27
2017-12-14T20:46:56.697Z,11.33
2017-12-14T20:49:23.551Z,9.37
2017-12-14T20:51:50.441Z,9.97
2017-12-14T20:54:31.135Z,8.63
2017-12-14T20:56:57.940Z,9.87
2017-12-14T20:59:24.849Z,4.67
2017-12-14T21:01:51.868Z,9.07
2017-12-14T21:04:18.681Z,7.20
2017-12-14T21:06:45.497Z,9.27
2017-12-14T21:09:12.323Z,6.07
2017-12-14T21:11:39.123Z,8.63
2017-12-14T21:14:05.944Z,4.47
2017-12-14T21:16:32.867Z,7.27
2017-12-14T21:18:59.644Z,8.63
2017-12-14T21:21:26.498Z,9.97
2017-12-14T21:23:53.343Z,5.00
2017-12-14T21:26:20.169Z,6.50
2017-12-14T21:28:47.026Z,8.67
2017-12-14T21:31:13.866Z,5.47
2017-12-14T21:33:40.683Z,8.47
2017-12-14T21:36:07.525Z,1.60
2017-12-14T21:38:34.379Z,5.80
2017-12-14T21:41:01.171Z,9.10
2017-12-14T21:43:27.970Z,7.80
2017-12-14T21:45:54.807Z,8.50
2017-12-14T21:48:21.593Z,5.20
2017-12-14T21:50:48.372Z,11.40
2017-12-14T21:53:16.157Z,6.80
2017-12-14T21:55:42.908Z,9.80
2017-12-14T21:58:09.691Z,10.47
2017-12-14T22:00:36.526Z,9.40
2017-12-14T22:03:03.397Z,8.63
2017-12-14T22:05:30.204Z,8.77
2017-12-14T22:07:57.085Z,8.13
2017-12-14T22:10:23.886Z,9.90
2017-12-14T22:12:50.692Z,8.40
2017-12-14T22:15:17.527Z,8.57
2017-12-14T22:17:44.316Z,9.70
2017-12-14T22:20:11.302Z,7.60
2017-12-14T22:22:38.118Z,8.57
2017-12-14T22:25:04.938Z,9.37
2017-12-14T22:27:31.719Z,7.13
2017-12-14T22:29:58.526Z,8.93
2017-12-14T22:32:25.294Z,10.90
2017-12-14T22:34:52.087Z,8.67
2017-12-14T22:37:18.887Z,5.20
2017-12-14T22:39:45.692Z,11.40
2017-12-14T22:42:12.515Z,11.37
2017-12-14T22:44:39.334Z,8.93
2017-12-14T22:47:06.095Z,10.83
2017-12-14T22:49:32.939Z,9.13
2017-12-14T22:51:59.762Z,8.17
2017-12-14T22:54:26.544Z,4.50
2017-12-14T22:56:53.423Z,7.70
2017-12-14T22:59:20.230Z,10.17
2017-12-14T23:01:47.018Z,11.67
2017-12-14T23:04:13.818Z,10.70
2017-12-14T23:06:40.654Z,9.57
2017-12-14T23:09:07.499Z,10.17
2017-12-14T23:11:34.314Z,11.07
2017-12-14T23:14:01.142Z,10.30
2017-12-14T23:16:27.971Z,11.20
2017-12-14T23:18:54.770Z,11.10
2017-12-14T23:21:21.619Z,10.80
2017-12-14T23:23:48.425Z,9.97
2017-12-14T23:26:15.279Z,14.60
2017-12-14T23:28:42.106Z,12.87
2017-12-14T23:31:08.945Z,10.70
2017-12-14T23:33:35.790Z,11.10
2017-12-14T23:36:02.623Z,11.77
