createdAt,value
2018-06-25T00:00:59.563Z,7.20
2018-06-25T00:03:36.676Z,9.00
2018-06-25T00:09:14.208Z,9.57
2018-06-25T00:11:55.323Z,8.83
2018-06-25T00:14:39.838Z,9.00
2018-06-25T00:17:26.097Z,8.83
2018-06-25T00:20:10.897Z,8.00
2018-06-25T00:22:51.565Z,11.60
2018-06-25T00:25:45.299Z,10.00
2018-06-25T00:32:52.734Z,9.00
2018-06-25T00:35:39.758Z,12.00
2018-06-25T00:38:15.427Z,12.00
2018-06-25T00:40:57.882Z,12.00
2018-06-25T00:43:51.010Z,12.25
2018-06-25T00:46:25.001Z,12.25
2018-06-25T00:48:59.030Z,12.67
2018-06-25T00:51:30.979Z,15.33
2018-06-25T00:54:03.019Z,13.00
2018-06-25T00:56:38.913Z,12.00
2018-06-25T00:59:25.263Z,17.33
2018-06-25T01:04:47.873Z,10.33
2018-06-25T01:07:22.229Z,15.00
2018-06-25T01:09:58.569Z,14.50
2018-06-25T01:12:35.826Z,15.33
2018-06-25T01:15:17.837Z,15.00
2018-06-25T01:17:50.549Z,13.00
2018-06-25T01:20:25.772Z,15.33
2018-06-25T01:23:03.071Z,15.00
2018-06-25T01:25:35.717Z,11.67
2018-06-25T01:30:55.985Z,11.67
2018-06-25T01:36:30.756Z,12.00
2018-06-25T01:39:04.292Z,15.67
2018-06-25T01:41:45.804Z,15.25
2018-06-25T01:44:22.448Z,11.00
2018-06-25T01:46:56.735Z,10.67
2018-06-25T01:49:31.287Z,11.00
2018-06-25T01:52:05.588Z,11.67
2018-06-25T01:54:42.723Z,15.00
2018-06-25T01:57:17.309Z,11.75
2018-06-25T01:59:53.785Z,9.00
2018-06-25T02:02:31.482Z,10.60
2018-06-25T02:05:06.316Z,11.20
2018-06-25T02:07:38.878Z,11.33
2018-06-25T02:10:11.807Z,12.50
2018-06-25T02:12:45.483Z,14.60
2018-06-25T02:15:19.274Z,14.67
2018-06-25T02:17:53.191Z,11.33
2018-06-25T02:20:27.980Z,11.33
2018-06-25T02:26:54.722Z,11.67
2018-06-25T02:29:29.414Z,14.00
2018-06-25T02:32:01.820Z,11.00
2018-06-25T02:34:35.539Z,13.67
2018-06-25T02:37:13.308Z,12.33
2018-06-25T02:39:48.299Z,12.60
2018-06-25T02:42:21.993Z,11.00
2018-06-25T02:44:56.649Z,11.40
2018-06-25T02:47:33.276Z,11.00
2018-06-25T02:50:12.780Z,10.40
2018-06-25T02:52:52.318Z,10.33
2018-06-25T02:55:29.597Z,14.67
2018-06-25T02:58:05.875Z,13.67
2018-06-25T03:00:41.937Z,11.40
2018-06-25T03:03:15.799Z,13.20
2018-06-25T03:05:50.798Z,9.67
2018-06-25T03:08:23.791Z,11.00
2018-06-25T03:10:56.106Z,12.00
2018-06-25T03:13:29.652Z,13.33
2018-06-25T03:16:02.267Z,11.33
2018-06-25T03:18:35.194Z,11.00
2018-06-25T03:21:07.325Z,12.00
2018-06-25T03:23:40.015Z,12.00
2018-06-25T03:26:12.633Z,11.20
2018-06-25T03:28:44.077Z,15.00
2018-06-25T03:31:18.112Z,16.67
2018-06-25T03:33:51.604Z,14.67
2018-06-25T03:36:25.836Z,12.00
2018-06-25T03:39:01.888Z,14.00
2018-06-25T03:41:34.234Z,14.00
2018-06-25T03:44:09.456Z,16.33
2018-06-25T03:46:53.468Z,18.00
2018-06-25T03:49:31.927Z,12.00
2018-06-25T03:52:13.913Z,16.33
2018-06-25T03:54:55.333Z,13.25
2018-06-25T03:57:28.886Z,12.00
2018-06-25T04:00:05.492Z,12.00
2018-06-25T04:02:45.245Z,12.33
2018-06-25T04:05:20.215Z,12.00
2018-06-25T04:07:54.857Z,12.00
2018-06-25T04:10:26.710Z,14.33
2018-06-25T04:12:58.405Z,13.33
2018-06-25T04:15:30.109Z,15.67
2018-06-25T04:18:01.977Z,14.67
2018-06-25T04:20:34.454Z,14.67
2018-06-25T04:23:08.513Z,11.33
2018-06-25T04:25:41.109Z,11.67
2018-06-25T04:28:13.329Z,12.67
2018-06-25T04:30:48.463Z,13.67
2018-06-25T04:33:20.901Z,15.00
2018-06-25T04:35:53.277Z,10.20
2018-06-25T04:38:25.272Z,12.00
2018-06-25T04:40:58.135Z,9.67
2018-06-25T04:43:29.566Z,12.33
2018-06-25T04:46:02.888Z,13.00
2018-06-25T04:48:39.476Z,11.00
2018-06-25T04:51:10.896Z,11.00
2018-06-25T04:53:42.778Z,12.00
2018-06-25T04:56:17.771Z,9.00
2018-06-25T04:58:51.912Z,9.00
2018-06-25T05:01:23.297Z,10.00
2018-06-25T05:03:56.682Z,9.00
2018-06-25T05:06:29.971Z,9.00
2018-06-25T05:09:01.921Z,9.00
2018-06-25T05:11:32.996Z,8.33
2018-06-25T05:14:08.820Z,8.67
2018-06-25T05:16:41.515Z,10.60
2018-06-25T05:19:17.411Z,10.33
2018-06-25T05:21:51.425Z,8.50
2018-06-25T05:24:26.559Z,8.00
2018-06-25T05:27:00.161Z,9.33
2018-06-25T05:29:34.046Z,7.50
2018-06-25T05:32:08.463Z,7.43
2018-06-25T05:34:41.752Z,5.67
2018-06-25T05:37:15.025Z,4.00
2018-06-25T05:39:48.536Z,6.00
2018-06-25T05:42:24.031Z,5.33
2018-06-25T05:44:57.465Z,4.33
2018-06-25T05:47:31.964Z,5.00
2018-06-25T05:50:06.849Z,4.14
2018-06-25T05:52:41.797Z,4.14
2018-06-25T05:55:15.253Z,4.00
2018-06-25T05:57:49.397Z,4.29
2018-06-25T06:00:23.917Z,4.50
2018-06-25T06:02:59.520Z,5.00
2018-06-25T06:05:33.777Z,2.33
2018-06-25T06:08:09.284Z,6.00
2018-06-25T06:10:43.412Z,7.86
2018-06-25T06:13:16.935Z,6.67
2018-06-25T06:15:51.128Z,7.00
2018-06-25T06:18:25.432Z,5.57
2018-06-25T06:20:59.545Z,5.00
2018-06-25T06:23:34.675Z,5.14
2018-06-25T06:26:08.299Z,2.33
2018-06-25T06:28:44.969Z,3.00
2018-06-25T06:31:19.438Z,6.00
2018-06-25T06:33:54.384Z,3.00
2018-06-25T06:36:34.008Z,3.00
2018-06-25T06:39:27.271Z,2.00
2018-06-25T06:42:00.469Z,2.00
2018-06-25T06:44:33.630Z,3.00
2018-06-25T06:47:06.892Z,2.00
2018-06-25T06:49:40.181Z,2.00
2018-06-25T06:52:14.611Z,2.00
2018-06-25T06:54:50.402Z,2.00
2018-06-25T06:57:24.988Z,2.00
2018-06-25T06:59:58.485Z,2.00
2018-06-25T07:02:32.073Z,5.17
2018-06-25T07:05:08.335Z,6.00
2018-06-25T07:07:42.270Z,2.67
2018-06-25T07:10:39.645Z,2.00
2018-06-25T07:13:14.121Z,3.33
2018-06-25T07:15:49.337Z,2.83
2018-06-25T07:18:23.784Z,2.00
2018-06-25T07:20:57.528Z,2.00
2018-06-25T07:23:32.256Z,2.33
2018-06-25T07:26:06.145Z,3.50
2018-06-25T07:28:47.365Z,2.00
2018-06-25T07:31:26.546Z,2.00
2018-06-25T07:34:12.859Z,2.00
2018-06-25T07:36:50.257Z,3.00
2018-06-25T07:39:26.037Z,3.33
2018-06-25T07:41:59.873Z,2.00
2018-06-25T07:44:35.914Z,2.00
2018-06-25T07:47:12.145Z,3.00
2018-06-25T07:49:46.104Z,3.67
2018-06-25T07:52:24.963Z,3.00
2018-06-25T07:54:58.707Z,2.50
2018-06-25T07:57:33.732Z,2.00
2018-06-25T08:00:13.820Z,2.00
2018-06-25T08:02:47.447Z,2.00
2018-06-25T08:05:21.424Z,2.00
2018-06-25T08:07:55.748Z,2.33
2018-06-25T08:10:29.425Z,2.00
2018-06-25T08:13:06.710Z,1.00
2018-06-25T08:15:40.119Z,1.00
2018-06-25T08:18:13.975Z,2.17
2018-06-25T08:20:48.683Z,1.17
2018-06-25T08:23:23.706Z,1.00
2018-06-25T08:26:00.166Z,2.00
2018-06-25T08:28:36.751Z,1.67
2018-06-25T08:31:11.507Z,2.00
2018-06-25T08:33:44.864Z,1.67
2018-06-25T08:36:19.415Z,2.00
2018-06-25T08:38:53.675Z,1.00
2018-06-25T08:41:27.720Z,1.00
2018-06-25T08:44:01.075Z,1.83
2018-06-25T08:49:06.674Z,1.50
2018-06-25T08:51:39.858Z,2.00
2018-06-25T08:54:14.335Z,1.83
2018-06-25T08:56:47.675Z,2.00
2018-06-25T08:59:21.287Z,2.00
2018-06-25T09:01:55.329Z,1.83
2018-06-25T09:04:30.725Z,2.00
2018-06-25T09:07:11.434Z,1.17
2018-06-25T09:09:47.238Z,2.00
2018-06-25T09:12:22.412Z,1.33
2018-06-25T09:14:59.200Z,1.00
2018-06-25T09:17:33.183Z,2.00
2018-06-25T09:20:10.288Z,1.33
2018-06-25T09:22:43.613Z,2.00
2018-06-25T09:25:18.564Z,2.00
2018-06-25T09:27:53.888Z,1.17
2018-06-25T09:30:34.597Z,2.00
2018-06-25T09:33:10.589Z,2.00
2018-06-25T09:35:46.286Z,2.00
2018-06-25T09:38:25.322Z,1.83
2018-06-25T09:40:58.767Z,1.67
2018-06-25T09:43:41.732Z,2.00
2018-06-25T09:46:19.479Z,1.67
2018-06-25T09:48:57.511Z,2.00
2018-06-25T09:51:32.190Z,1.50
2018-06-25T09:54:06.448Z,1.83
2018-06-25T09:56:41.800Z,2.00
2018-06-25T09:59:17.247Z,2.00
2018-06-25T10:01:52.208Z,1.83
2018-06-25T10:04:25.753Z,1.83
2018-06-25T10:07:02.974Z,2.00
2018-06-25T10:09:39.685Z,2.00
2018-06-25T10:12:13.005Z,1.83
2018-06-25T10:14:46.455Z,2.00
2018-06-25T10:17:20.305Z,2.17
2018-06-25T10:19:58.616Z,2.00
2018-06-25T10:22:32.083Z,2.00
2018-06-25T10:25:08.820Z,2.67
2018-06-25T10:27:46.056Z,2.00
2018-06-25T10:30:24.636Z,2.00
2018-06-25T10:33:40.415Z,2.00
2018-06-25T10:36:18.202Z,2.83
2018-06-25T10:38:59.128Z,2.00
2018-06-25T10:41:42.621Z,2.00
2018-06-25T10:44:15.972Z,2.00
2018-06-25T10:46:54.059Z,1.50
2018-06-25T10:49:29.504Z,2.00
2018-06-25T10:52:05.471Z,2.50
2018-06-25T10:54:40.987Z,2.33
2018-06-25T10:57:16.386Z,2.17
2018-06-25T10:59:53.405Z,1.83
2018-06-25T11:02:27.172Z,2.00
2018-06-25T11:05:06.173Z,2.33
2018-06-25T11:07:45.834Z,3.00
2018-06-25T11:10:20.688Z,2.83
2018-06-25T11:13:00.390Z,2.83
2018-06-25T11:15:39.660Z,3.00
2018-06-25T11:18:15.300Z,2.00
2018-06-25T11:20:48.612Z,2.00
2018-06-25T11:23:24.121Z,1.50
2018-06-25T11:26:01.492Z,3.00
2018-06-25T11:28:41.095Z,2.33
2018-06-25T11:31:16.022Z,2.00
2018-06-25T11:33:56.230Z,2.67
2018-06-25T11:36:30.971Z,2.00
2018-06-25T11:39:08.624Z,1.83
2018-06-25T11:41:44.381Z,2.00
2018-06-25T11:44:22.862Z,2.00
2018-06-25T11:46:56.224Z,2.00
2018-06-25T11:49:31.338Z,2.00
2018-06-25T11:52:09.888Z,1.83
2018-06-25T11:54:43.446Z,2.00
2018-06-25T11:57:17.528Z,2.83
2018-06-25T11:59:51.699Z,2.00
2018-06-25T12:02:27.150Z,2.17
2018-06-25T12:05:02.166Z,3.00
2018-06-25T12:07:36.509Z,2.00
2018-06-25T12:10:14.904Z,3.00
2018-06-25T12:12:48.257Z,2.00
2018-06-25T12:15:30.312Z,1.67
2018-06-25T12:18:05.058Z,2.00
2018-06-25T12:20:40.220Z,3.50
2018-06-25T12:23:15.256Z,3.00
2018-06-25T12:25:50.327Z,2.00
2018-06-25T12:28:26.040Z,2.00
2018-06-25T12:31:00.397Z,2.50
2018-06-25T12:33:35.661Z,2.50
2018-06-25T12:36:15.050Z,2.00
2018-06-25T12:38:50.461Z,2.00
2018-06-25T12:41:30.468Z,2.67
2018-06-25T12:44:06.614Z,2.00
2018-06-25T12:46:42.774Z,2.00
2018-06-25T12:49:17.516Z,2.00
2018-06-25T12:51:52.812Z,2.33
2018-06-25T12:54:28.909Z,3.00
2018-06-25T12:57:04.408Z,3.00
2018-06-25T12:59:38.833Z,6.17
2018-06-25T13:02:15.284Z,3.00
2018-06-25T13:04:49.558Z,5.00
2018-06-25T13:07:24.586Z,4.00
2018-06-25T13:09:58.663Z,5.00
2018-06-25T13:12:34.969Z,9.00
2018-06-25T13:15:11.211Z,4.83
2018-06-25T13:17:48.175Z,3.00
2018-06-25T13:20:24.330Z,3.00
2018-06-25T13:22:58.894Z,1.33
2018-06-25T13:25:47.986Z,3.00
2018-06-25T13:28:29.954Z,2.00
2018-06-25T13:31:09.510Z,3.17
2018-06-25T13:33:45.314Z,3.00
2018-06-25T13:36:20.599Z,2.33
2018-06-25T13:38:56.069Z,2.50
2018-06-25T13:41:36.242Z,2.00
2018-06-25T13:44:11.188Z,2.00
2018-06-25T13:46:45.535Z,3.33
2018-06-25T13:49:22.768Z,2.00
2018-06-25T13:52:02.749Z,2.17
2018-06-25T13:54:46.433Z,2.50
2018-06-25T13:57:47.368Z,2.67
2018-06-25T14:03:11.013Z,2.00
2018-06-25T14:05:48.280Z,2.00
2018-06-25T14:08:24.490Z,2.00
2018-06-25T14:10:59.540Z,3.00
2018-06-25T14:13:36.821Z,3.00
2018-06-25T14:16:19.266Z,2.00
2018-06-25T14:19:07.495Z,3.00
2018-06-25T14:21:43.340Z,2.00
2018-06-25T14:24:22.848Z,2.00
2018-06-25T14:27:00.266Z,2.00
2018-06-25T14:29:36.136Z,1.67
2018-06-25T14:32:15.236Z,2.33
2018-06-25T14:34:53.787Z,3.17
2018-06-25T14:37:29.162Z,2.50
2018-06-25T14:40:05.866Z,1.83
2018-06-25T14:42:40.929Z,2.33
2018-06-25T14:45:17.528Z,3.00
2018-06-25T14:47:54.429Z,2.83
2018-06-25T14:50:36.461Z,3.00
2018-06-25T14:53:13.968Z,4.00
2018-06-25T14:55:49.580Z,2.33
2018-06-25T14:58:27.759Z,2.83
2018-06-25T15:01:01.277Z,2.33
2018-06-25T15:03:35.581Z,3.00
2018-06-25T15:06:09.661Z,2.00
2018-06-25T15:08:44.010Z,3.00
2018-06-25T15:11:19.044Z,3.00
2018-06-25T15:16:18.956Z,3.20
2018-06-25T15:18:59.306Z,3.00
2018-06-25T15:21:34.486Z,4.00
2018-06-25T15:24:12.397Z,2.67
2018-06-25T15:26:46.210Z,3.00
2018-06-25T15:29:23.101Z,2.83
2018-06-25T15:31:56.894Z,4.00
2018-06-25T15:34:30.741Z,3.00
2018-06-25T15:37:04.773Z,6.67
2018-06-25T15:39:38.290Z,4.00
2018-06-25T15:42:14.056Z,4.00
2018-06-25T15:44:50.037Z,2.33
2018-06-25T15:47:25.309Z,4.00
2018-06-25T15:50:02.139Z,4.33
2018-06-25T15:52:37.238Z,3.00
2018-06-25T15:55:12.941Z,3.17
2018-06-25T15:57:46.595Z,3.33
2018-06-25T16:00:19.922Z,2.33
2018-06-25T16:02:53.757Z,3.50
2018-06-25T16:05:27.754Z,3.00
2018-06-25T16:08:01.650Z,3.50
2018-06-25T16:10:37.134Z,4.00
2018-06-25T16:13:13.509Z,3.00
2018-06-25T16:15:49.468Z,4.00
2018-06-25T16:18:31.063Z,3.33
2018-06-25T16:21:10.910Z,4.00
2018-06-25T16:23:45.352Z,4.00
2018-06-25T16:26:36.204Z,5.00
2018-06-25T16:30:25.663Z,4.00
2018-06-25T16:33:05.190Z,3.67
2018-06-25T16:35:45.469Z,3.83
2018-06-25T16:38:25.600Z,3.67
2018-06-25T16:41:01.661Z,4.83
2018-06-25T16:43:39.297Z,4.00
2018-06-25T16:46:14.849Z,4.67
2018-06-25T16:48:48.479Z,3.50
2018-06-25T16:51:25.096Z,3.83
2018-06-25T16:53:59.192Z,3.33
2018-06-25T16:56:33.676Z,3.50
2018-06-25T16:59:07.736Z,4.00
2018-06-25T17:01:40.983Z,4.17
2018-06-25T17:04:16.748Z,3.83
2018-06-25T17:06:53.350Z,6.00
2018-06-25T17:09:28.541Z,4.50
2018-06-25T17:12:03.517Z,4.00
2018-06-25T17:14:37.143Z,5.00
2018-06-25T17:17:10.569Z,6.00
2018-06-25T17:19:45.923Z,5.83
2018-06-25T17:22:20.813Z,6.67
2018-06-25T17:24:54.523Z,5.00
2018-06-25T17:27:32.410Z,5.67
2018-06-25T17:30:42.359Z,7.67
2018-06-25T17:33:22.814Z,6.67
2018-06-25T17:35:58.877Z,6.50
2018-06-25T17:38:33.818Z,8.17
2018-06-25T17:41:12.290Z,7.00
2018-06-25T17:43:50.247Z,9.00
2018-06-25T17:46:39.099Z,9.80
2018-06-25T17:49:15.224Z,8.33
2018-06-25T17:51:53.318Z,7.71
2018-06-25T17:54:33.551Z,9.00
2018-06-25T17:57:10.475Z,8.00
2018-06-25T17:59:53.335Z,8.50
2018-06-25T18:02:28.540Z,9.71
2018-06-25T18:05:02.579Z,9.00
2018-06-25T18:07:38.478Z,9.40
2018-06-25T18:10:16.504Z,9.33
2018-06-25T18:13:05.388Z,8.00
2018-06-25T18:15:46.216Z,10.00
2018-06-25T18:18:21.227Z,8.67
2018-06-25T18:20:59.331Z,7.33
2018-06-25T18:23:33.300Z,8.00
2018-06-25T18:26:07.851Z,9.17
2018-06-25T18:28:42.942Z,8.00
2018-06-25T18:31:20.038Z,8.00
2018-06-25T18:33:54.699Z,7.50
2018-06-25T18:36:30.366Z,7.83
2018-06-25T18:39:07.640Z,7.00
2018-06-25T18:41:42.638Z,8.00
2018-06-25T18:44:20.253Z,8.00
2018-06-25T18:46:56.010Z,9.17
2018-06-25T18:49:31.887Z,10.33
2018-06-25T18:52:07.225Z,8.00
2018-06-25T18:54:40.501Z,8.17
2018-06-25T18:57:15.758Z,7.17
2018-06-25T19:02:41.636Z,7.00
2018-06-25T19:05:18.057Z,8.83
2018-06-25T19:10:47.316Z,7.00
2018-06-25T19:13:22.213Z,7.00
2018-06-25T19:15:59.411Z,7.67
2018-06-25T19:18:35.512Z,7.67
2018-06-25T19:21:09.935Z,7.33
2018-06-25T19:23:45.237Z,10.14
2018-06-25T19:26:21.787Z,8.00
2018-06-25T19:28:55.552Z,7.50
2018-06-25T19:31:29.275Z,7.00
2018-06-25T19:34:03.284Z,7.00
2018-06-25T19:36:38.721Z,8.00
2018-06-25T19:39:14.184Z,7.67
2018-06-25T19:41:49.474Z,7.33
2018-06-25T19:44:26.352Z,7.50
2018-06-25T19:47:00.491Z,7.67
2018-06-25T19:49:35.608Z,7.83
2018-06-25T19:52:12.022Z,10.14
2018-06-25T19:54:45.450Z,11.80
2018-06-25T19:57:21.029Z,9.86
2018-06-25T19:59:59.729Z,8.40
2018-06-25T20:02:43.505Z,8.80
2018-06-25T20:08:17.488Z,7.17
2018-06-25T20:10:52.475Z,9.71
2018-06-25T20:13:33.208Z,7.00
2018-06-25T20:16:13.432Z,6.20
2018-06-25T20:18:52.546Z,9.43
2018-06-25T20:21:30.971Z,8.00
2018-06-25T20:24:11.712Z,8.17
2018-06-25T20:26:46.330Z,7.33
2018-06-25T20:32:23.309Z,10.14
2018-06-25T20:35:01.937Z,8.33
2018-06-25T20:37:45.401Z,8.20
2018-06-25T20:43:14.401Z,10.00
2018-06-25T20:45:53.694Z,12.00
2018-06-25T20:51:15.317Z,14.33
2018-06-25T20:53:54.426Z,16.00
2018-06-25T20:56:33.521Z,17.00
2018-06-25T20:59:08.703Z,17.67
2018-06-25T21:11:11.076Z,19.00
2018-06-25T21:54:50.717Z,23.33
2018-06-25T21:57:55.899Z,24.00
2018-06-25T22:04:38.473Z,24.00
2018-06-25T22:12:26.513Z,23.67
2018-06-25T22:19:41.669Z,23.00
2018-06-25T22:24:50.507Z,23.67
2018-06-25T22:28:08.054Z,21.67
2018-06-25T22:34:38.416Z,24.00
2018-06-25T22:37:29.547Z,17.33
2018-06-25T22:40:34.707Z,20.33
2018-06-25T22:43:51.477Z,23.67
2018-06-25T22:46:44.198Z,23.67
2018-06-25T22:49:46.586Z,23.00
2018-06-25T22:52:55.937Z,20.33
2018-06-25T23:06:22.750Z,19.00
2018-06-25T23:09:04.396Z,21.33
2018-06-25T23:11:43.380Z,21.67
2018-06-25T23:17:21.217Z,20.33
2018-06-25T23:20:31.852Z,21.00
2018-06-25T23:23:30.899Z,24.00
2018-06-25T23:26:29.318Z,20.67
2018-06-25T23:35:28.799Z,19.33
2018-06-25T23:44:16.107Z,23.67
2018-06-25T23:47:00.418Z,21.00
2018-06-25T23:49:56.926Z,17.00
2018-06-25T23:52:45.948Z,21.00
2018-06-25T23:56:04.552Z,19.67
2018-06-25T23:58:44.594Z,22.67
