createdAt,value
2023-01-26T00:01:08.747Z,9.77
2023-01-26T00:03:35.399Z,10.17
2023-01-26T00:06:07.167Z,10.37
2023-01-26T00:08:41.577Z,10.63
2023-01-26T00:11:10.183Z,10.67
2023-01-26T00:13:37.728Z,10.33
2023-01-26T00:16:05.077Z,9.90
2023-01-26T00:18:31.848Z,10.97
2023-01-26T00:21:01.001Z,11.53
2023-01-26T00:23:29.901Z,10.23
2023-01-26T00:25:56.541Z,11.07
2023-01-26T00:28:23.196Z,11.47
2023-01-26T00:30:49.860Z,11.83
2023-01-26T00:33:16.562Z,12.13
2023-01-26T00:35:44.550Z,11.30
2023-01-26T00:38:12.584Z,11.77
2023-01-26T00:40:39.991Z,11.67
2023-01-26T00:43:07.206Z,11.73
2023-01-26T00:45:35.698Z,10.77
2023-01-26T00:48:02.426Z,11.00
2023-01-26T00:50:29.072Z,11.00
2023-01-26T00:52:55.686Z,11.37
2023-01-26T00:55:22.302Z,12.30
2023-01-26T00:57:49.871Z,11.23
2023-01-26T01:00:17.803Z,10.53
2023-01-26T01:02:44.877Z,11.73
2023-01-26T01:05:11.783Z,11.63
2023-01-26T01:07:38.416Z,11.57
2023-01-26T01:10:05.260Z,11.73
2023-01-26T01:12:31.848Z,10.93
2023-01-26T01:14:58.408Z,12.53
2023-01-26T01:17:25.179Z,11.20
2023-01-26T01:19:51.737Z,12.47
2023-01-26T01:22:18.686Z,11.80
2023-01-26T01:24:45.249Z,12.40
2023-01-26T01:27:11.790Z,12.70
2023-01-26T01:29:38.396Z,11.50
2023-01-26T01:32:05.080Z,11.77
2023-01-26T01:34:31.706Z,12.57
2023-01-26T01:36:58.254Z,12.33
2023-01-26T01:39:24.845Z,12.33
2023-01-26T01:41:51.424Z,11.87
2023-01-26T01:44:23.158Z,12.00
2023-01-26T01:47:00.637Z,12.97
2023-01-26T01:49:49.874Z,12.50
2023-01-26T01:52:20.975Z,11.90
2023-01-26T01:54:54.036Z,11.27
2023-01-26T01:57:28.508Z,12.70
2023-01-26T02:00:05.391Z,12.00
2023-01-26T02:02:32.185Z,12.93
2023-01-26T02:05:07.427Z,12.77
2023-01-26T02:07:34.036Z,12.70
2023-01-26T02:10:19.943Z,12.90
2023-01-26T02:12:55.384Z,12.53
2023-01-26T02:15:22.034Z,11.80
2023-01-26T02:17:51.622Z,12.80
2023-01-26T02:20:28.664Z,11.60
2023-01-26T02:23:14.669Z,13.10
2023-01-26T02:25:53.888Z,11.90
2023-01-26T02:28:27.679Z,12.03
2023-01-26T02:30:55.897Z,11.37
2023-01-26T02:33:27.938Z,11.17
2023-01-26T02:35:54.855Z,11.93
2023-01-26T02:38:24.413Z,11.50
2023-01-26T02:40:56.458Z,11.63
2023-01-26T02:43:26.233Z,12.53
2023-01-26T02:45:53.097Z,11.57
2023-01-26T02:48:40.014Z,11.60
2023-01-26T02:51:07.265Z,11.23
2023-01-26T02:53:33.903Z,11.90
2023-01-26T02:56:00.594Z,10.83
2023-01-26T02:58:27.372Z,11.20
2023-01-26T03:00:53.983Z,12.00
2023-01-26T03:03:24.718Z,12.03
2023-01-26T03:05:51.742Z,12.10
2023-01-26T03:08:18.596Z,12.30
2023-01-26T03:10:47.479Z,12.27
2023-01-26T03:13:14.227Z,11.43
2023-01-26T03:15:47.873Z,11.47
2023-01-26T03:18:35.286Z,10.97
2023-01-26T03:21:22.982Z,11.80
2023-01-26T03:24:08.273Z,12.30
2023-01-26T03:26:54.247Z,11.70
2023-01-26T03:29:22.163Z,11.77
2023-01-26T03:31:49.694Z,12.17
2023-01-26T03:34:16.324Z,13.10
2023-01-26T03:36:43.321Z,12.87
2023-01-26T03:39:09.916Z,12.20
2023-01-26T03:41:55.281Z,11.93
2023-01-26T03:44:40.444Z,11.90
2023-01-26T03:47:25.712Z,12.63
2023-01-26T03:50:11.332Z,12.97
2023-01-26T03:52:56.907Z,12.03
2023-01-26T03:55:42.171Z,11.80
2023-01-26T03:58:09.547Z,12.33
2023-01-26T04:00:36.195Z,11.73
2023-01-26T04:03:21.725Z,10.93
2023-01-26T04:06:16.098Z,8.73
2023-01-26T04:08:44.671Z,9.87
2023-01-26T04:11:11.292Z,10.50
2023-01-26T04:13:56.692Z,10.83
2023-01-26T04:16:42.126Z,10.37
2023-01-26T04:19:27.323Z,10.37
2023-01-26T04:21:53.865Z,10.07
2023-01-26T04:24:22.589Z,9.77
2023-01-26T04:26:49.292Z,10.43
2023-01-26T04:29:16.421Z,10.40
2023-01-26T04:31:43.764Z,9.57
2023-01-26T04:34:12.799Z,11.23
2023-01-26T04:36:39.733Z,9.97
2023-01-26T04:39:06.315Z,10.30
2023-01-26T04:41:33.033Z,10.90
2023-01-26T04:43:59.603Z,10.07
2023-01-26T04:46:26.372Z,8.77
2023-01-26T04:48:52.980Z,10.70
2023-01-26T04:51:21.736Z,10.37
2023-01-26T04:53:49.240Z,11.87
2023-01-26T04:56:30.693Z,10.63
2023-01-26T04:58:59.793Z,10.47
2023-01-26T05:01:26.931Z,10.87
2023-01-26T05:03:54.001Z,10.23
2023-01-26T05:06:20.904Z,11.43
2023-01-26T05:08:47.609Z,11.67
2023-01-26T05:11:14.247Z,12.10
2023-01-26T05:13:41.313Z,11.03
2023-01-26T05:16:08.562Z,11.23
2023-01-26T05:18:35.244Z,11.03
2023-01-26T05:21:01.814Z,10.93
2023-01-26T05:23:28.372Z,11.53
2023-01-26T05:25:54.914Z,10.30
2023-01-26T05:28:21.461Z,10.63
2023-01-26T05:30:48.231Z,10.70
2023-01-26T05:33:15.878Z,10.13
2023-01-26T05:35:43.127Z,11.00
2023-01-26T05:38:09.707Z,10.90
2023-01-26T05:40:36.378Z,10.77
2023-01-26T05:43:02.996Z,10.80
2023-01-26T05:45:29.624Z,9.90
2023-01-26T05:47:56.197Z,10.00
2023-01-26T05:50:22.760Z,11.07
2023-01-26T05:52:49.904Z,10.87
2023-01-26T05:55:16.563Z,10.83
2023-01-26T05:57:43.159Z,10.13
2023-01-26T06:00:11.445Z,10.27
2023-01-26T06:02:38.210Z,10.20
2023-01-26T06:05:05.297Z,9.50
2023-01-26T06:07:32.045Z,8.93
2023-01-26T06:09:58.626Z,9.10
2023-01-26T06:12:25.293Z,9.00
2023-01-26T06:14:51.871Z,9.30
2023-01-26T06:17:18.805Z,9.70
2023-01-26T06:19:45.618Z,9.40
2023-01-26T06:22:13.795Z,8.93
2023-01-26T06:24:40.391Z,9.40
2023-01-26T06:27:12.169Z,9.10
2023-01-26T06:29:38.751Z,9.30
2023-01-26T06:32:05.788Z,9.13
2023-01-26T06:34:33.599Z,9.30
2023-01-26T06:37:00.146Z,9.00
2023-01-26T06:39:26.782Z,9.77
2023-01-26T06:41:53.315Z,9.27
2023-01-26T06:44:19.871Z,8.67
2023-01-26T06:46:46.429Z,8.13
2023-01-26T06:49:13.527Z,8.67
2023-01-26T06:51:47.755Z,8.10
2023-01-26T06:54:15.337Z,7.83
2023-01-26T06:56:42.328Z,8.27
2023-01-26T06:59:10.720Z,8.20
2023-01-26T07:01:41.349Z,8.77
2023-01-26T07:04:08.398Z,8.03
2023-01-26T07:06:35.072Z,7.93
2023-01-26T07:09:01.869Z,8.80
2023-01-26T07:11:30.597Z,8.43
2023-01-26T07:13:57.164Z,8.50
2023-01-26T07:16:23.987Z,8.17
2023-01-26T07:18:50.735Z,8.30
2023-01-26T07:21:18.761Z,7.97
2023-01-26T07:23:46.187Z,8.37
2023-01-26T07:26:13.330Z,9.10
2023-01-26T07:28:40.370Z,8.23
2023-01-26T07:31:08.586Z,8.93
2023-01-26T07:33:35.864Z,7.93
2023-01-26T07:36:03.894Z,7.70
2023-01-26T07:38:30.724Z,7.00
2023-01-26T07:40:57.665Z,7.40
2023-01-26T07:43:24.482Z,7.20
2023-01-26T07:45:53.616Z,7.20
2023-01-26T07:48:22.504Z,7.50
2023-01-26T07:50:49.622Z,7.33
2023-01-26T07:53:19.412Z,7.67
2023-01-26T07:55:47.036Z,7.50
2023-01-26T07:58:13.764Z,6.90
2023-01-26T08:00:40.902Z,7.33
2023-01-26T08:03:07.547Z,6.77
2023-01-26T08:05:35.563Z,6.97
2023-01-26T08:08:02.550Z,7.10
2023-01-26T08:10:31.611Z,7.50
2023-01-26T08:13:01.269Z,6.63
2023-01-26T08:15:28.713Z,6.87
2023-01-26T08:17:55.837Z,6.17
2023-01-26T08:20:22.793Z,6.20
2023-01-26T08:22:49.478Z,6.70
2023-01-26T08:25:16.052Z,6.83
2023-01-26T08:27:42.703Z,7.40
2023-01-26T08:30:10.313Z,7.17
2023-01-26T08:32:37.774Z,6.93
2023-01-26T08:35:04.693Z,7.13
2023-01-26T08:37:31.255Z,6.80
2023-01-26T08:39:57.807Z,6.53
2023-01-26T08:42:25.284Z,6.80
2023-01-26T08:44:52.491Z,6.73
2023-01-26T08:47:19.157Z,6.33
2023-01-26T08:49:45.786Z,6.50
2023-01-26T08:52:12.401Z,6.97
2023-01-26T08:54:39.014Z,6.90
2023-01-26T08:57:06.182Z,6.17
2023-01-26T08:59:32.749Z,6.17
2023-01-26T09:01:59.388Z,6.97
2023-01-26T09:04:27.386Z,6.23
2023-01-26T09:06:54.187Z,5.87
2023-01-26T09:09:20.803Z,6.37
2023-01-26T09:11:47.487Z,6.47
2023-01-26T09:14:14.086Z,7.30
2023-01-26T09:16:40.720Z,6.40
2023-01-26T09:19:07.440Z,6.83
2023-01-26T09:21:34.068Z,5.60
2023-01-26T09:24:00.788Z,6.53
2023-01-26T09:26:28.753Z,6.47
2023-01-26T09:28:55.356Z,6.20
2023-01-26T09:31:22.220Z,5.80
2023-01-26T09:33:49.975Z,6.40
2023-01-26T09:36:16.808Z,6.03
2023-01-26T09:38:43.408Z,6.17
2023-01-26T09:41:37.739Z,6.17
2023-01-26T09:44:11.725Z,6.67
2023-01-26T09:47:12.257Z,6.57
2023-01-26T09:49:50.321Z,6.40
2023-01-26T09:52:32.958Z,7.17
2023-01-26T09:55:03.513Z,7.37
2023-01-26T09:57:40.757Z,7.03
2023-01-26T10:00:25.068Z,7.57
2023-01-26T10:03:33.186Z,6.97
2023-01-26T10:06:15.086Z,6.97
2023-01-26T10:08:45.161Z,6.90
2023-01-26T10:11:24.728Z,6.93
2023-01-26T10:13:57.284Z,6.43
2023-01-26T10:16:25.235Z,6.20
2023-01-26T10:18:59.294Z,6.33
2023-01-26T10:21:30.973Z,7.10
2023-01-26T10:24:00.884Z,6.53
2023-01-26T10:26:31.561Z,7.07
2023-01-26T10:28:58.513Z,6.57
2023-01-26T10:31:28.414Z,6.90
2023-01-26T10:34:10.368Z,7.57
2023-01-26T10:36:36.937Z,6.90
2023-01-26T10:39:10.491Z,6.80
2023-01-26T10:41:37.859Z,7.90
2023-01-26T10:44:10.356Z,7.93
2023-01-26T10:46:40.297Z,6.97
2023-01-26T10:49:09.662Z,7.00
2023-01-26T10:51:38.735Z,7.10
2023-01-26T10:54:23.172Z,7.70
2023-01-26T10:57:22.536Z,7.57
2023-01-26T10:59:58.836Z,7.97
2023-01-26T11:02:29.332Z,8.03
2023-01-26T11:05:07.097Z,8.10
2023-01-26T11:07:35.162Z,8.20
2023-01-26T11:10:17.156Z,7.70
2023-01-26T11:12:44.057Z,9.47
2023-01-26T11:15:24.897Z,8.17
2023-01-26T11:18:05.161Z,7.53
2023-01-26T11:20:48.473Z,5.90
2023-01-26T11:23:40.800Z,6.27
2023-01-26T11:26:32.969Z,6.20
2023-01-26T11:29:37.356Z,6.33
2023-01-26T11:32:34.180Z,6.63
2023-01-26T11:35:34.016Z,6.30
2023-01-26T11:38:20.648Z,5.77
2023-01-26T11:40:56.530Z,5.93
2023-01-26T11:43:46.409Z,6.30
2023-01-26T11:46:40.429Z,5.80
2023-01-26T11:49:36.872Z,5.77
2023-01-26T11:52:41.630Z,5.53
2023-01-26T11:55:37.051Z,6.27
2023-01-26T11:58:18.184Z,5.80
2023-01-26T12:00:51.850Z,6.10
2023-01-26T12:03:41.203Z,6.23
2023-01-26T12:06:15.437Z,5.83
2023-01-26T12:08:52.267Z,6.10
2023-01-26T12:11:35.380Z,6.23
2023-01-26T12:14:18.362Z,6.00
2023-01-26T12:16:50.374Z,5.23
2023-01-26T12:19:34.287Z,5.70
2023-01-26T12:22:08.647Z,4.80
2023-01-26T12:25:17.946Z,5.23
2023-01-26T12:27:44.065Z,5.00
2023-01-26T12:30:26.533Z,4.63
2023-01-26T12:32:53.375Z,5.13
2023-01-26T12:35:35.363Z,5.10
2023-01-26T12:38:18.301Z,4.60
2023-01-26T12:40:58.305Z,4.97
2023-01-26T12:44:03.549Z,4.77
2023-01-26T12:46:36.647Z,4.53
2023-01-26T12:49:21.522Z,4.90
2023-01-26T12:51:54.840Z,5.03
2023-01-26T12:54:33.593Z,5.07
2023-01-26T12:57:02.703Z,5.40
2023-01-26T12:59:46.253Z,5.57
2023-01-26T13:02:48.989Z,5.87
2023-01-26T13:05:32.063Z,5.50
2023-01-26T13:07:59.166Z,5.07
2023-01-26T13:10:42.900Z,4.97
2023-01-26T13:13:18.614Z,5.50
2023-01-26T13:15:45.344Z,5.87
2023-01-26T13:18:17.222Z,5.70
2023-01-26T13:20:49.094Z,5.50
2023-01-26T13:23:42.590Z,6.23
2023-01-26T13:26:33.787Z,5.77
2023-01-26T13:29:25.461Z,6.00
2023-01-26T13:31:56.091Z,5.83
2023-01-26T13:34:33.705Z,5.73
2023-01-26T13:37:09.941Z,6.00
2023-01-26T13:39:39.278Z,6.53
2023-01-26T13:42:20.232Z,5.77
2023-01-26T13:44:54.173Z,6.17
2023-01-26T13:47:35.968Z,5.53
2023-01-26T13:50:20.835Z,6.07
2023-01-26T13:52:47.409Z,6.33
2023-01-26T13:55:25.200Z,6.73
2023-01-26T13:58:12.945Z,6.90
2023-01-26T14:00:39.805Z,6.57
2023-01-26T14:03:18.581Z,6.03
2023-01-26T14:05:56.081Z,6.17
2023-01-26T14:08:23.451Z,5.17
2023-01-26T14:10:50.950Z,5.90
2023-01-26T14:13:44.812Z,5.73
2023-01-26T14:16:24.611Z,7.10
2023-01-26T14:19:03.030Z,6.60
2023-01-26T14:21:29.666Z,6.80
2023-01-26T14:23:56.651Z,6.87
2023-01-26T14:26:31.739Z,7.40
2023-01-26T14:29:00.508Z,6.73
2023-01-26T14:31:28.835Z,7.37
2023-01-26T14:33:58.614Z,8.37
2023-01-26T14:36:27.527Z,8.90
2023-01-26T14:38:56.014Z,8.30
2023-01-26T14:41:26.851Z,8.93
2023-01-26T14:43:58.607Z,8.40
2023-01-26T14:46:40.137Z,9.13
2023-01-26T14:49:14.752Z,9.10
2023-01-26T14:51:45.243Z,9.93
2023-01-26T14:54:25.861Z,9.80
2023-01-26T14:56:52.755Z,8.33
2023-01-26T14:59:40.516Z,9.10
2023-01-26T15:02:16.322Z,8.97
2023-01-26T15:04:58.024Z,8.90
2023-01-26T15:07:41.390Z,8.80
2023-01-26T15:10:37.063Z,9.60
2023-01-26T15:13:15.934Z,10.33
2023-01-26T15:15:50.736Z,10.10
2023-01-26T15:18:20.328Z,10.23
2023-01-26T15:21:00.569Z,10.13
2023-01-26T15:23:30.755Z,10.47
2023-01-26T15:26:07.940Z,9.57
2023-01-26T15:28:35.231Z,10.43
2023-01-26T15:31:02.602Z,10.63
2023-01-26T15:33:47.744Z,10.33
2023-01-26T15:36:43.311Z,10.07
2023-01-26T15:39:15.258Z,9.63
2023-01-26T15:41:42.995Z,9.30
2023-01-26T15:44:20.059Z,10.10
2023-01-26T15:46:46.954Z,9.77
2023-01-26T15:49:14.392Z,9.77
2023-01-26T15:51:40.995Z,10.17
2023-01-26T15:54:11.013Z,10.40
2023-01-26T15:56:37.611Z,9.93
2023-01-26T15:59:04.160Z,9.90
2023-01-26T16:01:30.747Z,9.33
2023-01-26T16:03:57.317Z,9.43
2023-01-26T16:06:26.743Z,9.43
2023-01-26T16:08:54.680Z,10.33
2023-01-26T16:11:23.360Z,13.00
2023-01-26T16:14:02.277Z,9.60
2023-01-26T16:16:29.524Z,9.97
2023-01-26T16:18:56.760Z,9.67
2023-01-26T16:21:25.913Z,9.17
2023-01-26T16:23:52.503Z,8.27
2023-01-26T16:26:19.713Z,8.73
2023-01-26T16:28:47.033Z,8.77
2023-01-26T16:31:23.782Z,8.33
2023-01-26T16:33:50.975Z,8.43
2023-01-26T16:36:19.298Z,8.20
2023-01-26T16:38:46.691Z,7.70
2023-01-26T16:41:20.402Z,8.00
2023-01-26T16:43:46.968Z,7.47
2023-01-26T16:46:13.577Z,8.33
2023-01-26T16:48:41.133Z,8.50
2023-01-26T16:51:20.062Z,9.40
2023-01-26T16:53:47.617Z,9.40
2023-01-26T16:56:15.954Z,9.10
2023-01-26T16:58:42.511Z,9.93
2023-01-26T17:01:24.595Z,9.33
2023-01-26T17:03:51.707Z,10.47
2023-01-26T17:06:19.191Z,9.80
2023-01-26T17:08:46.399Z,10.10
2023-01-26T17:11:22.002Z,9.17
2023-01-26T17:13:49.001Z,9.30
2023-01-26T17:16:18.126Z,9.53
2023-01-26T17:18:45.641Z,8.77
2023-01-26T17:21:13.671Z,9.10
2023-01-26T17:23:44.296Z,8.97
2023-01-26T17:26:13.428Z,9.50
2023-01-26T17:28:40.176Z,8.90
2023-01-26T17:31:11.864Z,8.73
2023-01-26T17:33:38.490Z,9.37
2023-01-26T17:36:06.557Z,9.00
2023-01-26T17:38:33.528Z,9.27
2023-01-26T17:41:00.464Z,10.17
2023-01-26T17:43:27.625Z,9.20
2023-01-26T17:46:12.328Z,9.40
2023-01-26T17:48:39.864Z,10.27
2023-01-26T17:51:08.955Z,9.83
2023-01-26T17:53:40.403Z,9.50
2023-01-26T17:56:13.041Z,10.00
2023-01-26T17:58:40.130Z,8.57
2023-01-26T18:01:08.892Z,9.13
2023-01-26T18:03:39.479Z,9.83
2023-01-26T18:06:06.309Z,9.83
2023-01-26T18:08:32.841Z,11.43
2023-01-26T18:11:01.349Z,10.47
2023-01-26T18:13:29.325Z,10.20
2023-01-26T18:15:55.953Z,10.77
2023-01-26T18:18:23.937Z,9.83
2023-01-26T18:20:51.271Z,10.30
2023-01-26T18:23:19.055Z,10.20
2023-01-26T18:25:46.128Z,10.57
2023-01-26T18:28:13.548Z,10.47
2023-01-26T18:30:43.578Z,10.67
2023-01-26T18:33:10.315Z,11.17
2023-01-26T18:35:36.977Z,10.70
2023-01-26T18:38:03.758Z,11.10
2023-01-26T18:40:31.005Z,10.33
2023-01-26T18:42:57.994Z,10.10
2023-01-26T18:45:24.808Z,10.70
2023-01-26T18:47:51.446Z,10.57
2023-01-26T18:50:18.401Z,10.27
2023-01-26T18:52:44.978Z,10.73
2023-01-26T18:55:11.990Z,11.53
2023-01-26T18:57:38.867Z,11.63
2023-01-26T19:00:08.115Z,10.70
2023-01-26T19:02:38.135Z,11.90
2023-01-26T19:05:08.403Z,10.10
2023-01-26T19:07:35.300Z,9.87
2023-01-26T19:10:04.652Z,10.20
2023-01-26T19:12:31.534Z,10.70
2023-01-26T19:14:58.214Z,10.00
2023-01-26T19:17:24.835Z,10.23
2023-01-26T19:19:51.562Z,10.40
2023-01-26T19:22:18.476Z,9.93
2023-01-26T19:24:45.319Z,11.00
2023-01-26T19:27:12.029Z,11.60
2023-01-26T19:29:38.626Z,11.10
2023-01-26T19:32:05.821Z,11.27
2023-01-26T19:34:33.714Z,10.33
2023-01-26T19:37:00.425Z,11.20
2023-01-26T19:39:26.995Z,11.17
2023-01-26T19:41:53.743Z,11.50
2023-01-26T19:44:20.316Z,11.57
2023-01-26T19:46:50.754Z,11.67
2023-01-26T19:49:17.489Z,11.93
2023-01-26T19:51:44.180Z,11.13
2023-01-26T19:54:11.031Z,10.87
2023-01-26T19:56:37.900Z,11.70
2023-01-26T19:59:06.707Z,11.47
2023-01-26T20:01:34.055Z,12.17
2023-01-26T20:04:04.034Z,11.47
2023-01-26T20:06:32.588Z,10.83
2023-01-26T20:08:59.711Z,10.97
2023-01-26T20:11:29.387Z,10.60
2023-01-26T20:14:00.555Z,12.60
2023-01-26T20:16:28.272Z,10.37
2023-01-26T20:18:56.130Z,11.83
2023-01-26T20:21:23.638Z,13.20
2023-01-26T20:23:54.950Z,11.90
2023-01-26T20:26:22.897Z,11.93
2023-01-26T20:28:49.526Z,11.87
2023-01-26T20:31:21.590Z,11.13
2023-01-26T20:33:49.790Z,11.07
2023-01-26T20:36:19.377Z,10.93
2023-01-26T20:38:47.959Z,11.57
2023-01-26T20:41:17.885Z,11.77
2023-01-26T20:43:58.673Z,10.33
2023-01-26T20:46:29.344Z,10.57
2023-01-26T20:48:56.778Z,10.60
2023-01-26T20:51:30.232Z,11.10
2023-01-26T20:53:57.692Z,9.40
2023-01-26T20:56:24.407Z,11.10
2023-01-26T20:58:54.902Z,11.07
2023-01-26T21:01:23.351Z,10.27
2023-01-26T21:03:50.293Z,11.40
2023-01-26T21:06:19.019Z,10.63
2023-01-26T21:08:47.495Z,10.77
2023-01-26T21:11:16.795Z,9.97
2023-01-26T21:13:44.380Z,10.57
2023-01-26T21:16:13.910Z,10.20
2023-01-26T21:18:40.726Z,9.80
2023-01-26T21:21:10.237Z,9.80
2023-01-26T21:23:36.869Z,9.23
2023-01-26T21:26:06.283Z,10.37
2023-01-26T21:28:33.225Z,8.97
2023-01-26T21:31:08.398Z,9.53
2023-01-26T21:33:38.763Z,9.20
2023-01-26T21:36:07.270Z,10.03
2023-01-26T21:38:37.763Z,8.73
2023-01-26T21:41:31.414Z,9.20
2023-01-26T21:44:03.328Z,8.53
2023-01-26T21:46:30.503Z,8.77
2023-01-26T21:48:57.392Z,9.07
2023-01-26T21:51:44.349Z,9.77
2023-01-26T21:54:12.575Z,9.80
2023-01-26T21:56:39.682Z,9.50
2023-01-26T21:59:10.559Z,9.17
2023-01-26T22:01:40.574Z,9.20
2023-01-26T22:04:09.519Z,8.90
2023-01-26T22:06:37.159Z,9.20
2023-01-26T22:09:10.751Z,9.80
2023-01-26T22:11:38.191Z,8.30
2023-01-26T22:14:05.451Z,8.93
2023-01-26T22:16:32.264Z,9.27
2023-01-26T22:18:59.185Z,9.50
2023-01-26T22:21:26.412Z,8.83
2023-01-26T22:23:54.165Z,8.50
2023-01-26T22:26:22.809Z,9.07
2023-01-26T22:28:51.326Z,8.90
2023-01-26T22:31:19.803Z,9.63
2023-01-26T22:33:47.374Z,8.70
2023-01-26T22:36:14.047Z,9.30
2023-01-26T22:38:41.412Z,9.47
2023-01-26T22:41:08.326Z,10.97
2023-01-26T22:43:34.889Z,9.70
2023-01-26T22:46:07.211Z,10.57
2023-01-26T22:48:34.370Z,10.80
2023-01-26T22:51:18.300Z,9.30
2023-01-26T22:53:45.436Z,9.60
2023-01-26T22:56:12.366Z,10.10
2023-01-26T22:58:56.709Z,10.10
2023-01-26T23:01:25.649Z,9.00
2023-01-26T23:03:54.201Z,10.63
2023-01-26T23:06:21.520Z,9.80
2023-01-26T23:08:48.332Z,9.50
2023-01-26T23:11:23.470Z,10.10
2023-01-26T23:13:51.353Z,9.33
2023-01-26T23:16:18.444Z,8.97
2023-01-26T23:18:45.331Z,9.00
2023-01-26T23:21:12.602Z,8.70
2023-01-26T23:23:40.899Z,9.30
2023-01-26T23:26:08.835Z,8.47
2023-01-26T23:28:38.739Z,8.97
2023-01-26T23:31:06.365Z,8.80
2023-01-26T23:33:35.027Z,9.57
2023-01-26T23:36:02.474Z,9.00
2023-01-26T23:38:29.580Z,8.40
2023-01-26T23:40:56.542Z,9.10
2023-01-26T23:43:23.922Z,9.23
2023-01-26T23:45:51.073Z,8.20
2023-01-26T23:48:18.588Z,8.37
2023-01-26T23:50:45.610Z,7.57
2023-01-26T23:53:12.739Z,8.30
2023-01-26T23:55:43.571Z,8.80
2023-01-26T23:58:11.982Z,8.73
