createdAt,value
2023-03-11T00:00:50.693Z,85.46777
2023-03-11T00:02:50.591Z,84.97363
2023-03-11T00:04:50.551Z,84.97949
2023-03-11T00:07:53.205Z,85.00781
2023-03-11T00:09:53.203Z,85.19434
2023-03-11T00:11:53.210Z,84.87402
2023-03-11T00:13:53.215Z,84.34375
2023-03-11T00:15:53.257Z,84.04395
2023-03-11T00:17:53.198Z,84.44141
2023-03-11T00:19:53.178Z,85.43945
2023-03-11T00:21:53.208Z,84.75781
2023-03-11T00:23:45.103Z,83.2041
2023-03-11T00:25:45.159Z,83.07422
2023-03-11T00:27:45.090Z,82.62988
2023-03-11T00:29:45.222Z,83.06641
2023-03-11T00:31:45.115Z,82.95801
2023-03-11T00:33:45.141Z,81.53027
2023-03-11T00:35:45.282Z,81.6084
2023-03-11T00:38:39.633Z,80.83789
2023-03-11T00:40:39.502Z,80.17188
2023-03-11T00:42:39.596Z,80.38672
2023-03-11T00:44:39.531Z,80.33008
2023-03-11T00:46:39.718Z,79.34668
2023-03-11T00:48:39.558Z,79.70898
2023-03-11T00:50:39.575Z,79.06152
2023-03-11T00:53:27.628Z,80.24902
2023-03-11T00:55:27.722Z,80.89258
2023-03-11T00:57:27.676Z,81.29883
2023-03-11T00:59:27.700Z,80.89063
2023-03-11T01:01:27.847Z,81.02441
2023-03-11T01:03:27.599Z,81.54785
2023-03-11T01:05:27.745Z,81.70703
2023-03-11T01:07:27.670Z,82.28027
2023-03-11T01:08:57.873Z,81.52344
2023-03-11T01:10:57.872Z,81.71582
2023-03-11T01:12:57.899Z,81.94238
2023-03-11T01:14:57.959Z,81.88379
2023-03-11T01:16:58.007Z,81.75879
2023-03-11T01:18:57.890Z,81.54785
2023-03-11T01:20:57.892Z,81.43457
2023-03-11T01:24:16.841Z,82.07227
2023-03-11T01:26:16.777Z,81.64355
2023-03-11T01:28:16.819Z,81.13574
2023-03-11T01:30:16.807Z,81.1709
2023-03-11T01:32:16.951Z,81.125
2023-03-11T01:34:16.820Z,81.27344
2023-03-11T01:36:16.857Z,81.38086
2023-03-11T01:39:09.821Z,81.46289
2023-03-11T01:41:09.731Z,81.15039
2023-03-11T01:43:09.991Z,81.29297
2023-03-11T01:45:09.921Z,80.91211
2023-03-11T01:47:09.787Z,80.14746
2023-03-11T01:49:10.000Z,80.33984
2023-03-11T01:51:10.079Z,80.32617
2023-03-11T01:54:50.728Z,80.4043
2023-03-11T01:56:46.849Z,80.37109
2023-03-11T01:58:46.740Z,80.06738
2023-03-11T02:00:46.802Z,80.33105
2023-03-11T02:02:46.858Z,80.44043
2023-03-11T02:04:46.729Z,80.35059
2023-03-11T02:06:46.673Z,80.41602
2023-03-11T02:09:37.082Z,80.31836
2023-03-11T02:11:37.115Z,80.40332
2023-03-11T02:13:37.539Z,80.82617
2023-03-11T02:15:40.269Z,80.78125
2023-03-11T02:17:37.020Z,80.30469
2023-03-11T02:19:37.280Z,80.64746
2023-03-11T02:21:37.005Z,80.73047
2023-03-11T02:24:32.543Z,80.87988
2023-03-11T02:26:32.422Z,80.92969
2023-03-11T02:28:32.549Z,80.72168
2023-03-11T02:30:32.887Z,80.98438
2023-03-11T02:32:32.801Z,81.21973
2023-03-11T02:34:32.406Z,80.87793
2023-03-11T02:36:32.546Z,80.89746
2023-03-11T02:39:48.181Z,81.42578
2023-03-11T02:41:48.301Z,80.80371
2023-03-11T02:43:48.270Z,81.21387
2023-03-11T02:45:48.338Z,81.12207
2023-03-11T02:47:48.322Z,81.2207
2023-03-11T02:49:48.413Z,81.44531
2023-03-11T02:51:48.643Z,81.07422
2023-03-11T02:55:30.217Z,81.29688
2023-03-11T02:57:30.132Z,81.17285
2023-03-11T02:59:30.148Z,81.28027
2023-03-11T03:01:30.201Z,80.91797
2023-03-11T03:03:30.095Z,81.14258
2023-03-11T03:05:30.140Z,80.67578
2023-03-11T03:07:30.199Z,80.93457
2023-03-11T03:10:14.124Z,80.3125
2023-03-11T03:12:14.163Z,80.22656
2023-03-11T03:14:14.120Z,80.31152
2023-03-11T03:16:14.363Z,81.2334
2023-03-11T03:18:14.139Z,80.75586
2023-03-11T03:20:14.195Z,80.35059
2023-03-11T03:22:14.176Z,80.06055
2023-03-11T03:25:07.599Z,79.80273
2023-03-11T03:27:07.761Z,80.05273
2023-03-11T03:29:07.563Z,80.40527
2023-03-11T03:31:07.635Z,80.25684
2023-03-11T03:33:07.593Z,80.2041
2023-03-11T03:35:07.623Z,80.30176
2023-03-11T03:37:07.543Z,80.08301
2023-03-11T03:39:07.562Z,79.87891
2023-03-11T03:40:21.844Z,80.02637
2023-03-11T03:42:21.898Z,80.14258
2023-03-11T03:44:21.961Z,80.0332
2023-03-11T03:46:22.129Z,78.79297
2023-03-11T03:48:22.017Z,78.7959
2023-03-11T03:50:22.270Z,77.8252
2023-03-11T03:52:21.865Z,78.32617
2023-03-11T03:56:05.353Z,77.49023
2023-03-11T03:58:05.461Z,77.7002
2023-03-11T04:00:05.333Z,77.7334
2023-03-11T04:02:05.760Z,77.74219
2023-03-11T04:04:05.060Z,77.63965
2023-03-11T04:06:05.090Z,77.40723
2023-03-11T04:08:05.124Z,76.73438
2023-03-11T04:10:50.535Z,77.71973
2023-03-11T04:12:50.552Z,77.40527
2023-03-11T04:14:50.569Z,77.72168
2023-03-11T04:16:50.636Z,77.99707
2023-03-11T04:18:50.556Z,77.53906
2023-03-11T04:20:50.555Z,77.95508
2023-03-11T04:22:50.536Z,78.2793
2023-03-11T04:26:36.936Z,77.44531
2023-03-11T04:28:36.855Z,77.79395
2023-03-11T04:30:36.957Z,78.80469
2023-03-11T04:32:37.038Z,78.56543
2023-03-11T04:34:36.855Z,78.68164
2023-03-11T04:36:36.925Z,78.58105
2023-03-11T04:38:36.974Z,78.1084
2023-03-11T04:41:29.533Z,78.19336
2023-03-11T04:43:29.579Z,77.88281
2023-03-11T04:45:29.505Z,77.80469
2023-03-11T04:47:29.546Z,77.82031
2023-03-11T04:49:29.512Z,77.68848
2023-03-11T04:51:29.481Z,77.43555
2023-03-11T04:53:29.531Z,77.84766
2023-03-11T04:56:10.432Z,77.53906
2023-03-11T04:58:10.354Z,78.05273
2023-03-11T05:00:10.467Z,78.14941
2023-03-11T05:02:13.118Z,78.4375
2023-03-11T05:04:10.464Z,78.14746
2023-03-11T05:06:10.451Z,78.36328
2023-03-11T05:08:10.351Z,78.3252
2023-03-11T05:10:10.416Z,78.43066
2023-03-11T05:11:29.706Z,79.25488
2023-03-11T05:13:29.639Z,78.51563
2023-03-11T05:15:29.641Z,78.30957
2023-03-11T05:17:29.675Z,78.76953
2023-03-11T05:19:29.683Z,78.99707
2023-03-11T05:21:29.673Z,78.87695
2023-03-11T05:23:29.644Z,79.00879
2023-03-11T05:26:34.808Z,79.0127
2023-03-11T05:28:34.380Z,78.70605
2023-03-11T05:30:34.463Z,79.00879
2023-03-11T05:32:34.488Z,78.95898
2023-03-11T05:34:34.391Z,78.64063
2023-03-11T05:36:34.381Z,78.10059
2023-03-11T05:38:34.742Z,78.29883
2023-03-11T05:41:56.254Z,78.44238
2023-03-11T05:43:56.294Z,78.14453
2023-03-11T05:45:56.148Z,78.24707
2023-03-11T05:47:56.221Z,77.7334
2023-03-11T05:49:56.253Z,77.33398
2023-03-11T05:51:59.046Z,77.94824
2023-03-11T05:53:56.320Z,77.54297
2023-03-11T05:57:28.829Z,77.26172
2023-03-11T05:59:28.661Z,77.53711
2023-03-11T06:01:28.780Z,77.01465
2023-03-11T06:03:28.884Z,76.86426
2023-03-11T06:05:28.843Z,76.6084
2023-03-11T06:07:28.687Z,76.45801
2023-03-11T06:09:28.955Z,76.54492
2023-03-11T06:12:30.592Z,76.29883
2023-03-11T06:14:30.533Z,75.85547
2023-03-11T06:16:30.651Z,74.29199
2023-03-11T06:18:30.609Z,75.27832
2023-03-11T06:20:30.521Z,75.22852
2023-03-11T06:22:30.554Z,74.71973
2023-03-11T06:24:30.403Z,75.12598
2023-03-11T06:27:24.479Z,74.82813
2023-03-11T06:29:24.502Z,74.81641
2023-03-11T06:31:24.712Z,73.2207
2023-03-11T06:33:24.347Z,72.74707
2023-03-11T06:35:24.537Z,73.08984
2023-03-11T06:37:24.318Z,74.19629
2023-03-11T06:39:24.489Z,74.58594
2023-03-11T06:42:52.086Z,74.92773
2023-03-11T06:44:51.705Z,75.0918
2023-03-11T06:46:51.904Z,75.13965
2023-03-11T06:48:51.564Z,74.65723
2023-03-11T06:50:51.769Z,73.26758
2023-03-11T06:52:51.561Z,74.69238
2023-03-11T06:54:51.592Z,75.125
2023-03-11T06:58:07.001Z,73.86621
2023-03-11T07:00:07.096Z,74.31055
2023-03-11T07:02:07.015Z,73.7666
2023-03-11T07:04:07.183Z,72.02344
2023-03-11T07:06:07.123Z,71.8877
2023-03-11T07:08:07.087Z,70.76172
2023-03-11T07:10:07.000Z,71.47461
2023-03-11T07:13:02.720Z,69.80176
2023-03-11T07:15:02.632Z,70.64355
2023-03-11T07:17:02.589Z,71.14746
2023-03-11T07:19:02.530Z,70.5918
2023-03-11T07:21:02.681Z,70.40039
2023-03-11T07:23:02.516Z,68.87109
2023-03-11T07:25:02.454Z,68.15918
2023-03-11T07:28:19.417Z,68.93164
2023-03-11T07:30:19.589Z,69.55078
2023-03-11T07:32:19.462Z,67.9209
2023-03-11T07:34:19.345Z,65.25098
2023-03-11T07:36:20.489Z,65.62305
2023-03-11T07:38:19.926Z,66.00977
2023-03-11T07:40:19.844Z,71.29688
2023-03-11T07:43:53.028Z,67.6748
2023-03-11T07:45:52.649Z,63.56348
2023-03-11T07:47:54.656Z,63.14063
2023-03-11T07:49:52.596Z,66.00098
2023-03-11T07:51:52.684Z,67.50879
2023-03-11T07:53:52.661Z,64.85645
2023-03-11T07:55:52.614Z,63.39551
2023-03-11T07:58:54.113Z,64.71777
2023-03-11T08:00:54.082Z,59.63477
2023-03-11T08:02:54.138Z,61.53125
2023-03-11T08:04:54.143Z,63.33496
2023-03-11T08:06:54.146Z,61.53418
2023-03-11T08:08:53.990Z,59.72656
2023-03-11T08:10:54.028Z,58.08691
2023-03-11T08:13:25.913Z,54.97754
2023-03-11T08:15:25.974Z,56.93848
2023-03-11T08:17:25.898Z,55.74316
2023-03-11T08:19:25.856Z,53.89941
2023-03-11T08:21:25.753Z,55.51758
2023-03-11T08:23:25.760Z,58.4375
2023-03-11T08:25:25.775Z,60.10059
2023-03-11T08:29:10.644Z,61.81641
2023-03-11T08:31:10.815Z,61.21191
2023-03-11T08:33:10.593Z,60.14355
2023-03-11T08:35:10.888Z,61.55566
2023-03-11T08:37:10.861Z,59.74512
2023-03-11T08:39:10.675Z,59.60156
2023-03-11T08:41:10.476Z,63.24902
2023-03-11T08:44:06.510Z,62.74023
2023-03-11T08:46:06.531Z,62.03809
2023-03-11T08:48:06.549Z,62.4541
2023-03-11T08:50:06.503Z,61.17383
2023-03-11T08:52:06.471Z,59.97363
2023-03-11T08:54:06.434Z,60.46094
2023-03-11T08:56:06.499Z,59.4375
2023-03-11T08:58:56.272Z,58.4043
2023-03-11T09:00:55.482Z,61.04883
2023-03-11T09:03:01.535Z,59.02148
2023-03-11T09:04:55.209Z,56.97754
2023-03-11T09:06:55.527Z,54.58203
2023-03-11T09:08:55.653Z,54.13672
2023-03-11T09:10:55.499Z,58.21582
2023-03-11T09:14:20.801Z,55.69043
2023-03-11T09:16:20.783Z,56.16992
2023-03-11T09:18:20.737Z,54.33887
2023-03-11T09:20:20.681Z,54.79688
2023-03-11T09:22:20.689Z,57.7207
2023-03-11T09:24:20.610Z,52.1875
2023-03-11T09:26:20.728Z,53.5957
2023-03-11T09:29:26.340Z,53.36719
2023-03-11T09:31:26.716Z,54.18652
2023-03-11T09:33:26.456Z,51.1748
2023-03-11T09:35:26.556Z,52.10938
2023-03-11T09:37:26.434Z,54.5127
2023-03-11T09:39:26.338Z,53.02441
2023-03-11T09:41:26.421Z,54.49512
2023-03-11T09:45:02.077Z,51.91309
2023-03-11T09:47:02.058Z,50.21289
2023-03-11T09:49:01.849Z,50.43652
2023-03-11T09:51:01.842Z,45.60449
2023-03-11T09:53:01.990Z,48.75684
2023-03-11T09:55:01.974Z,46.82813
2023-03-11T09:57:01.902Z,46.04883
2023-03-11T10:00:22.262Z,46.05566
2023-03-11T10:02:22.297Z,45.71289
2023-03-11T10:04:22.169Z,45.64063
2023-03-11T10:06:22.127Z,46.25977
2023-03-11T10:08:23.055Z,47.13672
2023-03-11T10:10:22.537Z,49.20801
2023-03-11T10:12:22.301Z,49.48438
2023-03-11T10:15:06.240Z,48.45215
2023-03-11T10:17:06.225Z,49.20996
2023-03-11T10:19:06.497Z,47.99316
2023-03-11T10:21:06.126Z,46.44922
2023-03-11T10:23:06.132Z,48.86426
2023-03-11T10:25:06.109Z,47.05371
2023-03-11T10:27:06.710Z,48.13965
2023-03-11T10:29:53.197Z,48.73633
2023-03-11T10:31:59.386Z,48.19434
2023-03-11T10:33:52.824Z,48.86328
2023-03-11T10:35:52.933Z,49.87695
2023-03-11T10:37:52.837Z,48.80078
2023-03-11T10:39:54.157Z,48.25586
2023-03-11T10:41:52.729Z,46.54492
2023-03-11T10:43:52.725Z,46.6709
2023-03-11T10:45:26.197Z,44.95996
2023-03-11T10:47:26.184Z,44.36426
2023-03-11T10:49:26.202Z,45.15332
2023-03-11T10:51:26.088Z,45.25293
2023-03-11T10:53:26.152Z,44.29492
2023-03-11T10:55:26.109Z,44.02637
2023-03-11T10:57:26.166Z,43.42578
2023-03-11T11:00:58.467Z,43.97559
2023-03-11T11:02:58.592Z,42.94824
2023-03-11T11:04:58.306Z,43.92871
2023-03-11T11:06:58.336Z,42.27344
2023-03-11T11:08:58.420Z,44.2998
2023-03-11T11:10:58.537Z,43.43555
2023-03-11T11:12:58.287Z,43.0752
2023-03-11T11:15:52.825Z,41.94043
2023-03-11T11:17:50.804Z,43.0918
2023-03-11T11:19:50.736Z,45.75391
2023-03-11T11:21:50.756Z,43.54199
2023-03-11T11:23:53.861Z,43.85156
2023-03-11T11:25:50.786Z,43.52539
2023-03-11T11:27:50.930Z,45.38184
2023-03-11T11:31:01.663Z,45.49414
2023-03-11T11:33:01.217Z,44.92578
2023-03-11T11:35:03.219Z,43.83496
2023-03-11T11:37:01.288Z,42.91602
2023-03-11T11:39:01.181Z,44.02246
2023-03-11T11:41:01.377Z,43.96191
2023-03-11T11:43:01.138Z,43.24316
2023-03-11T11:46:27.435Z,42.75
2023-03-11T11:48:26.953Z,40.35547
2023-03-11T11:50:26.817Z,39.42383
2023-03-11T11:52:26.890Z,42.77637
2023-03-11T11:54:26.868Z,40.26563
2023-03-11T11:56:26.839Z,41.12305
2023-03-11T11:58:29.793Z,41.73242
2023-03-11T12:01:17.559Z,40.86426
2023-03-11T12:03:15.850Z,41.08887
2023-03-11T12:05:15.687Z,41.59961
2023-03-11T12:07:15.491Z,41.71582
2023-03-11T12:09:18.643Z,43.56348
2023-03-11T12:11:15.563Z,43.37012
2023-03-11T12:13:15.543Z,41.84863
2023-03-11T12:15:55.477Z,42.82129
2023-03-11T12:17:55.398Z,41.65332
2023-03-11T12:19:55.656Z,42.55859
2023-03-11T12:21:55.669Z,40.54102
2023-03-11T12:23:55.513Z,44.33887
2023-03-11T12:25:55.598Z,40.6543
2023-03-11T12:27:55.686Z,41.19727
2023-03-11T12:29:55.543Z,39.9541
2023-03-11T12:31:47.425Z,39.83496
2023-03-11T12:33:47.364Z,40.72754
2023-03-11T12:35:47.494Z,39.93652
2023-03-11T12:37:47.453Z,40.42383
2023-03-11T12:39:47.375Z,39.85645
2023-03-11T12:41:47.198Z,39.89063
2023-03-11T12:43:47.726Z,40.34863
2023-03-11T12:47:07.061Z,39.46387
2023-03-11T12:49:07.028Z,39.88281
2023-03-11T12:53:07.050Z,40.60645
2023-03-11T12:55:06.982Z,41.30664
2023-03-11T12:57:07.026Z,42.11816
2023-03-11T12:59:07.022Z,41.69531
2023-03-11T13:02:13.495Z,43.1123
2023-03-11T13:04:15.481Z,43.80762
2023-03-11T13:06:13.459Z,43.14941
2023-03-11T13:08:13.523Z,43.13477
2023-03-11T13:10:15.482Z,42.76367
2023-03-11T13:12:13.540Z,42.07227
2023-03-11T13:14:13.438Z,41.35449
2023-03-11T13:16:49.025Z,41.63574
2023-03-11T13:18:49.000Z,42.07324
2023-03-11T13:20:48.972Z,42.4834
2023-03-11T13:22:49.021Z,41.64063
2023-03-11T13:24:49.011Z,42.58594
2023-03-11T13:26:49.037Z,43.68359
2023-03-11T13:28:49.059Z,43.29492
2023-03-11T13:32:01.750Z,44.67871
2023-03-11T13:34:01.696Z,45.31641
2023-03-11T13:36:01.832Z,46.65039
2023-03-11T13:38:03.728Z,47.83008
2023-03-11T13:40:01.737Z,48.72559
2023-03-11T13:42:01.663Z,50.25781
2023-03-11T13:44:01.753Z,50.36816
2023-03-11T13:46:58.692Z,50.50586
2023-03-11T13:48:58.681Z,50.29785
2023-03-11T13:50:58.731Z,50.21875
2023-03-11T13:52:58.640Z,49.45117
2023-03-11T13:54:58.836Z,51.04688
2023-03-11T13:56:58.680Z,51.25586
2023-03-11T13:58:58.726Z,51.30078
2023-03-11T14:00:59.792Z,52.65625
2023-03-11T14:02:23.835Z,52.57129
2023-03-11T14:04:24.074Z,52.1748
2023-03-11T14:06:26.872Z,52.99805
2023-03-11T14:08:23.829Z,52.84668
2023-03-11T14:10:24.220Z,53.16309
2023-03-11T14:12:23.865Z,53.81055
2023-03-11T14:14:23.880Z,55.9209
2023-03-11T14:17:56.459Z,58.12109
2023-03-11T14:19:56.109Z,57.62598
2023-03-11T14:21:56.115Z,57.94727
2023-03-11T14:23:57.323Z,58.98438
2023-03-11T14:25:57.214Z,59.07813
2023-03-11T14:27:56.148Z,59.94043
2023-03-11T14:29:56.458Z,60.08496
2023-03-11T14:32:49.579Z,60.2002
2023-03-11T14:34:47.330Z,60.35449
2023-03-11T14:36:48.613Z,60.56641
2023-03-11T14:38:46.948Z,60.41992
2023-03-11T14:40:47.179Z,60.85254
2023-03-11T14:42:47.276Z,61.26855
2023-03-11T14:44:47.498Z,61.21094
2023-03-11T14:47:32.723Z,60.91699
2023-03-11T14:49:32.538Z,60.45605
2023-03-11T14:51:32.477Z,60.51563
2023-03-11T14:53:32.520Z,60.91895
2023-03-11T14:55:32.612Z,61.7832
2023-03-11T14:57:33.866Z,61.73438
2023-03-11T14:59:36.544Z,62.68652
2023-03-11T15:01:32.960Z,62.3877
2023-03-11T15:03:14.355Z,62.36426
2023-03-11T15:05:14.421Z,62.32617
2023-03-11T15:07:14.192Z,62.13184
2023-03-11T15:09:14.306Z,61.94141
2023-03-11T15:11:14.210Z,62.11426
2023-03-11T15:13:14.178Z,62.13379
2023-03-11T15:15:15.545Z,62.31348
2023-03-11T15:18:19.698Z,64.69727
2023-03-11T15:20:18.733Z,66.74316
2023-03-11T15:22:18.685Z,66.98633
2023-03-11T15:24:18.661Z,66.88379
2023-03-11T15:26:18.818Z,67.81934
2023-03-11T15:28:18.746Z,67.33203
2023-03-11T15:30:19.360Z,67.07129
2023-03-11T15:33:17.188Z,67.28418
2023-03-11T15:35:17.069Z,66.88574
2023-03-11T15:37:17.059Z,67.33691
2023-03-11T15:39:16.160Z,67.41406
2023-03-11T15:41:15.903Z,67.13574
2023-03-11T15:43:15.897Z,67.29492
2023-03-11T15:45:16.994Z,67.47266
2023-03-11T15:48:35.872Z,68.21191
2023-03-11T15:50:52.794Z,68.34766
2023-03-11T15:52:35.889Z,68.83691
2023-03-11T15:54:35.814Z,68.94727
2023-03-11T15:56:35.894Z,69.72461
2023-03-11T15:58:36.080Z,70.02344
2023-03-11T16:00:35.840Z,70.05176
2023-03-11T16:04:09.022Z,70.66016
2023-03-11T16:06:08.945Z,70.85352
2023-03-11T16:08:09.183Z,71.22656
2023-03-11T16:10:09.094Z,71.04785
2023-03-11T16:12:08.820Z,72.22754
2023-03-11T16:14:08.823Z,72.34082
2023-03-11T16:16:10.086Z,72.36719
2023-03-11T16:18:43.932Z,72.17383
2023-03-11T16:20:44.011Z,72.05078
2023-03-11T16:22:44.032Z,71.88086
2023-03-11T16:24:43.850Z,71.72461
2023-03-11T16:26:43.916Z,71.19922
2023-03-11T16:28:43.909Z,71.05762
2023-03-11T16:30:43.942Z,71.72461
2023-03-11T16:34:12.967Z,71.36914
2023-03-11T16:36:13.036Z,71.30566
2023-03-11T16:38:12.937Z,70.89648
2023-03-11T16:40:13.023Z,71.06641
2023-03-11T16:42:12.877Z,70.97559
2023-03-11T16:44:12.969Z,73.36426
2023-03-11T16:46:13.080Z,74.16504
2023-03-11T16:49:28.713Z,73.53809
2023-03-11T16:51:28.670Z,73.86035
2023-03-11T16:53:28.598Z,74.47363
2023-03-11T16:55:29.598Z,74.72656
2023-03-11T16:57:28.606Z,74.35645
2023-03-11T16:59:28.505Z,74.64258
2023-03-11T17:01:34.015Z,73.94824
2023-03-11T17:04:45.844Z,74.23145
2023-03-11T17:06:45.778Z,73.72363
2023-03-11T17:08:45.717Z,72.87402
2023-03-11T17:10:45.803Z,72.8291
2023-03-11T17:12:45.918Z,73.39453
2023-03-11T17:14:45.859Z,73.45898
2023-03-11T17:16:45.914Z,73.13965
2023-03-11T17:20:06.794Z,73.73242
2023-03-11T17:22:06.888Z,72.93457
2023-03-11T17:24:06.825Z,72.41406
2023-03-11T17:26:06.803Z,71.4248
2023-03-11T17:28:06.923Z,71.46973
2023-03-11T17:30:06.883Z,71.34277
2023-03-11T17:32:06.937Z,71.49023
2023-03-11T17:34:41.905Z,71.64648
2023-03-11T17:36:41.984Z,71.78906
2023-03-11T17:38:45.381Z,71.55078
2023-03-11T17:40:41.923Z,72.06934
2023-03-11T17:42:42.013Z,71.94043
2023-03-11T17:44:52.289Z,72.88477
2023-03-11T17:46:42.324Z,72.63086
2023-03-11T17:50:10.656Z,71.45508
2023-03-11T17:52:10.646Z,72.66895
2023-03-11T17:54:10.686Z,72.6582
2023-03-11T17:56:10.627Z,71.80762
2023-03-11T17:58:10.574Z,71.42285
2023-03-11T18:00:10.658Z,71.04004
2023-03-11T18:02:10.814Z,70.53906
2023-03-11T18:04:36.259Z,71.84863
2023-03-11T18:06:36.174Z,71.56738
2023-03-11T18:08:36.159Z,71.75098
2023-03-11T18:10:36.180Z,72.03711
2023-03-11T18:12:36.235Z,72.67871
2023-03-11T18:14:36.118Z,72.48926
2023-03-11T18:16:36.323Z,72.60645
2023-03-11T18:18:36.126Z,72.46973
2023-03-11T18:20:28.877Z,72.14063
2023-03-11T18:22:28.940Z,71.85547
2023-03-11T18:24:28.871Z,71.49121
2023-03-11T18:26:28.956Z,72.04492
2023-03-11T18:28:28.904Z,71.44824
2023-03-11T18:30:28.930Z,71.43262
2023-03-11T18:32:29.098Z,71.125
2023-03-11T18:35:42.592Z,72.06348
2023-03-11T18:37:42.628Z,71.4375
2023-03-11T18:39:42.611Z,71.17871
2023-03-11T18:41:42.500Z,71.38086
2023-03-11T18:43:42.548Z,71.70898
2023-03-11T18:45:42.667Z,71.53711
2023-03-11T18:47:42.841Z,72.49023
2023-03-11T18:50:27.227Z,71.66602
2023-03-11T18:52:28.371Z,70.70215
2023-03-11T18:54:27.295Z,70.46484
2023-03-11T18:56:27.252Z,71.97363
2023-03-11T18:58:27.530Z,70.88867
2023-03-11T19:00:27.259Z,71.51367
2023-03-11T19:02:27.306Z,71.17383
2023-03-11T19:05:58.991Z,72.17285
2023-03-11T19:07:58.927Z,71.50293
2023-03-11T19:09:58.793Z,70.84277
2023-03-11T19:11:58.793Z,70.24805
2023-03-11T19:13:58.740Z,71.7998
2023-03-11T19:15:58.796Z,71.4834
2023-03-11T19:18:07.591Z,71.36719
2023-03-11T19:21:00.721Z,72.35059
2023-03-11T19:23:00.736Z,71.85059
2023-03-11T19:25:00.542Z,71.12988
2023-03-11T19:27:00.621Z,71.93457
2023-03-11T19:29:00.725Z,71.81055
2023-03-11T19:31:00.769Z,72.28125
2023-03-11T19:33:00.644Z,71.79297
2023-03-11T19:35:46.406Z,71.48242
2023-03-11T19:37:46.355Z,72.01563
2023-03-11T19:39:46.432Z,70.91309
2023-03-11T19:41:46.468Z,71.75293
2023-03-11T19:43:46.339Z,71.91211
2023-03-11T19:45:46.693Z,71.78223
2023-03-11T19:47:46.378Z,71.58008
2023-03-11T19:51:50.817Z,70.61426
2023-03-11T19:53:44.434Z,71.14844
2023-03-11T19:55:44.503Z,71.32227
2023-03-11T19:57:44.492Z,69.66113
2023-03-11T19:59:44.517Z,70.97266
2023-03-11T20:01:44.399Z,71.71484
2023-03-11T20:03:44.260Z,71.37695
2023-03-11T20:06:41.266Z,71.53711
2023-03-11T20:08:40.931Z,71.1875
2023-03-11T20:10:41.148Z,71.62891
2023-03-11T20:13:01.651Z,71.50586
2023-03-11T20:14:40.994Z,71.65625
2023-03-11T20:16:41.158Z,71.85742
2023-03-11T20:18:41.068Z,71.91309
2023-03-11T20:21:37.822Z,71.78125
2023-03-11T20:23:37.635Z,71.42969
2023-03-11T20:25:37.859Z,71.37402
2023-03-11T20:27:37.590Z,71.47168
2023-03-11T20:29:37.749Z,71.09473
2023-03-11T20:31:37.936Z,70.91016
2023-03-11T20:33:38.017Z,70.91895
2023-03-11T20:36:53.376Z,71.10059
2023-03-11T20:38:53.180Z,71.07031
2023-03-11T20:40:53.192Z,70.9502
2023-03-11T20:42:52.999Z,70.74219
2023-03-11T20:44:53.311Z,71.16602
2023-03-11T20:46:53.196Z,70.62109
2023-03-11T20:48:52.958Z,70.4209
2023-03-11T20:51:32.252Z,71.01172
2023-03-11T20:53:31.961Z,70.81543
2023-03-11T20:55:31.788Z,70.90527
2023-03-11T20:57:32.131Z,70.57813
2023-03-11T20:59:31.914Z,71.5791
2023-03-11T21:01:32.121Z,71.16406
2023-03-11T21:03:32.400Z,71.57422
2023-03-11T21:05:31.796Z,71.21484
2023-03-11T21:07:07.753Z,71.66406
2023-03-11T21:09:08.068Z,71.56836
2023-03-11T21:11:08.166Z,71.68066
2023-03-11T21:13:08.562Z,71.01172
2023-03-11T21:15:07.792Z,71.0752
2023-03-11T21:17:08.129Z,70.65137
2023-03-11T21:19:07.797Z,70.87793
2023-03-11T21:21:46.368Z,70.80273
2023-03-11T21:23:46.353Z,70.86328
2023-03-11T21:25:45.999Z,70.06348
2023-03-11T21:27:45.987Z,70.91211
2023-03-11T21:29:45.889Z,71.35645
2023-03-11T21:31:46.189Z,70.80957
2023-03-11T21:33:46.477Z,70.94922
2023-03-11T21:35:46.338Z,70.88281
2023-03-11T21:37:20.537Z,71.01953
2023-03-11T21:39:20.540Z,70.44531
2023-03-11T21:41:21.122Z,70.70605
2023-03-11T21:43:20.952Z,70.76465
2023-03-11T21:45:20.604Z,71.57422
2023-03-11T21:47:20.710Z,70.89355
2023-03-11T21:49:20.705Z,71.17969
2023-03-11T21:52:48.005Z,71.29004
2023-03-11T21:54:47.862Z,71.04199
2023-03-11T21:56:48.058Z,70.99121
2023-03-11T21:58:47.969Z,70.99902
2023-03-11T22:00:48.266Z,70.65234
2023-03-11T22:02:48.018Z,70.375
2023-03-11T22:04:48.477Z,70.35938
2023-03-11T22:07:18.511Z,71.11914
2023-03-11T22:09:18.605Z,71.29004
2023-03-11T22:11:18.873Z,71.01367
2023-03-11T22:13:18.512Z,71.32031
2023-03-11T22:15:18.820Z,71.18945
2023-03-11T22:17:18.763Z,71.18945
2023-03-11T22:19:18.622Z,71.27832
2023-03-11T22:21:18.702Z,71.27734
2023-03-11T22:23:04.634Z,71.58594
2023-03-11T22:25:04.612Z,71.17188
2023-03-11T22:27:04.584Z,70.24414
2023-03-11T22:29:07.190Z,70.7793
2023-03-11T22:31:04.426Z,71.06152
2023-03-11T22:33:04.455Z,69.90625
2023-03-11T22:35:04.448Z,68.66699
2023-03-11T22:37:37.084Z,69.4873
2023-03-11T22:39:37.059Z,69.0957
2023-03-11T22:41:37.063Z,69.69141
2023-03-11T22:43:37.052Z,71
2023-03-11T22:45:37.167Z,70.44043
2023-03-11T22:47:37.070Z,66.52832
2023-03-11T22:49:37.066Z,66.13281
2023-03-11T22:51:37.070Z,67.92188
2023-03-11T22:53:23.056Z,67.87305
2023-03-11T22:55:23.080Z,69.5752
2023-03-11T22:57:23.055Z,68.49414
2023-03-11T22:59:23.030Z,68.97363
2023-03-11T23:01:23.025Z,69.46875
2023-03-11T23:03:23.169Z,69.23926
2023-03-11T23:05:23.044Z,68.97168
2023-03-11T23:08:26.125Z,68.92188
2023-03-11T23:10:26.091Z,69.43555
2023-03-11T23:12:26.211Z,69.09473
2023-03-11T23:14:44.361Z,67.61816
2023-03-11T23:16:26.432Z,68.96191
2023-03-11T23:18:26.129Z,67.82031
2023-03-11T23:20:26.124Z,67.31543
2023-03-11T23:23:47.510Z,66.98047
2023-03-11T23:25:47.434Z,66.12109
2023-03-11T23:27:47.706Z,68.69336
2023-03-11T23:29:47.605Z,69.37891
2023-03-11T23:31:47.684Z,67.58984
2023-03-11T23:33:47.635Z,69.06445
2023-03-11T23:35:47.881Z,68.20703
2023-03-11T23:39:03.293Z,69.87891
2023-03-11T23:41:03.224Z,68.53613
2023-03-11T23:43:03.219Z,68.59668
2023-03-11T23:45:03.241Z,68.25488
2023-03-11T23:47:03.123Z,68.56738
2023-03-11T23:49:03.081Z,67.79297
2023-03-11T23:51:03.054Z,67.64941
2023-03-11T23:54:00.404Z,68.98535
2023-03-11T23:56:00.613Z,69.70117
2023-03-11T23:58:00.406Z,67.5752
