createdAt,value
2022-10-22T00:01:38.960Z,16.40
2022-10-22T00:04:06.448Z,18.07
2022-10-22T00:06:33.401Z,16.77
2022-10-22T00:09:00.512Z,18.93
2022-10-22T00:11:27.448Z,16.90
2022-10-22T00:13:54.130Z,19.37
2022-10-22T00:16:21.240Z,19.77
2022-10-22T00:18:47.850Z,17.53
2022-10-22T00:21:14.512Z,18.40
2022-10-22T00:23:42.410Z,17.17
2022-10-22T00:26:09.150Z,18.67
2022-10-22T00:28:35.777Z,16.27
2022-10-22T00:31:02.529Z,15.87
2022-10-22T00:33:30.274Z,19.37
2022-10-22T00:35:56.935Z,17.33
2022-10-22T00:38:23.629Z,19.70
2022-10-22T00:40:50.499Z,13.57
2022-10-22T00:43:19.480Z,15.70
2022-10-22T00:45:46.660Z,16.13
2022-10-22T00:48:25.560Z,16.97
2022-10-22T00:51:04.212Z,15.40
2022-10-22T00:53:40.233Z,14.90
2022-10-22T00:56:07.424Z,16.07
2022-10-22T00:58:37.437Z,15.67
2022-10-22T01:01:06.022Z,16.13
2022-10-22T01:03:32.907Z,16.13
2022-10-22T01:06:01.605Z,16.20
2022-10-22T01:08:53.610Z,16.37
2022-10-22T01:11:42.766Z,16.93
2022-10-22T01:14:21.800Z,16.07
2022-10-22T01:17:13.782Z,17.00
2022-10-22T01:20:11.305Z,15.73
2022-10-22T01:23:05.198Z,16.50
2022-10-22T01:25:38.368Z,17.17
2022-10-22T01:28:23.865Z,15.60
2022-10-22T01:30:53.399Z,14.97
2022-10-22T01:33:22.711Z,15.13
2022-10-22T01:35:50.453Z,14.43
2022-10-22T01:38:20.324Z,20.67
2022-10-22T01:40:48.269Z,14.77
2022-10-22T01:43:15.167Z,15.33
2022-10-22T01:45:49.940Z,16.87
2022-10-22T01:48:49.664Z,15.70
2022-10-22T01:51:52.766Z,15.00
2022-10-22T01:54:39.122Z,15.60
2022-10-22T01:57:53.159Z,16.33
2022-10-22T02:00:20.252Z,17.73
2022-10-22T02:02:59.553Z,15.57
2022-10-22T02:05:49.069Z,16.17
2022-10-22T02:08:20.288Z,14.73
2022-10-22T02:10:48.484Z,16.57
2022-10-22T02:13:41.442Z,17.90
2022-10-22T02:16:12.488Z,18.40
2022-10-22T02:18:42.852Z,16.10
2022-10-22T02:21:09.863Z,14.57
2022-10-22T02:23:37.006Z,15.87
2022-10-22T02:26:19.387Z,15.30
2022-10-22T02:28:53.122Z,15.43
2022-10-22T02:31:24.619Z,15.80
2022-10-22T02:33:56.370Z,16.37
2022-10-22T02:36:24.654Z,16.60
2022-10-22T02:38:52.226Z,14.33
2022-10-22T02:41:20.216Z,14.10
2022-10-22T02:43:53.606Z,15.03
2022-10-22T02:46:20.460Z,16.33
2022-10-22T02:48:47.476Z,17.30
2022-10-22T02:51:14.359Z,14.70
2022-10-22T02:53:41.097Z,17.33
2022-10-22T02:56:07.935Z,19.37
2022-10-22T02:58:34.516Z,15.10
2022-10-22T03:01:01.272Z,19.13
2022-10-22T03:03:27.864Z,16.87
2022-10-22T03:05:54.433Z,17.53
2022-10-22T03:08:20.997Z,15.43
2022-10-22T03:10:47.577Z,16.17
2022-10-22T03:13:14.215Z,16.67
2022-10-22T03:15:40.929Z,18.37
2022-10-22T03:18:07.695Z,17.53
2022-10-22T03:20:34.258Z,14.13
2022-10-22T03:23:01.919Z,13.90
2022-10-22T03:25:31.022Z,17.23
2022-10-22T03:28:02.551Z,14.93
2022-10-22T03:30:29.158Z,17.50
2022-10-22T03:32:55.687Z,17.33
2022-10-22T03:35:22.372Z,15.67
2022-10-22T03:37:49.240Z,14.47
2022-10-22T03:40:16.221Z,18.17
2022-10-22T03:42:43.131Z,16.33
2022-10-22T03:45:10.409Z,16.20
2022-10-22T03:47:37.477Z,16.67
2022-10-22T03:50:06.266Z,16.60
2022-10-22T03:52:39.918Z,15.20
2022-10-22T03:55:07.490Z,15.07
2022-10-22T03:57:34.247Z,15.00
2022-10-22T04:00:00.883Z,15.47
2022-10-22T04:02:27.477Z,15.63
2022-10-22T04:04:54.150Z,16.07
2022-10-22T04:07:20.974Z,15.00
2022-10-22T04:09:47.540Z,14.83
2022-10-22T04:12:14.166Z,16.33
2022-10-22T04:14:40.805Z,17.20
2022-10-22T04:17:07.357Z,14.93
2022-10-22T04:19:34.008Z,14.80
2022-10-22T04:22:01.352Z,15.33
2022-10-22T04:24:28.183Z,16.13
2022-10-22T04:26:55.341Z,16.27
2022-10-22T04:29:22.064Z,14.63
2022-10-22T04:31:49.110Z,15.07
2022-10-22T04:34:15.755Z,17.20
2022-10-22T04:36:42.432Z,13.87
2022-10-22T04:39:09.012Z,14.97
2022-10-22T04:41:37.500Z,15.53
2022-10-22T04:44:04.867Z,15.40
2022-10-22T04:46:33.457Z,12.93
2022-10-22T04:49:00.332Z,14.57
2022-10-22T04:51:27.510Z,14.47
2022-10-22T04:53:54.765Z,14.00
2022-10-22T04:56:24.937Z,14.33
2022-10-22T04:59:03.019Z,15.57
2022-10-22T05:01:31.899Z,17.30
2022-10-22T05:04:00.868Z,14.60
2022-10-22T05:06:28.571Z,15.10
2022-10-22T05:08:58.141Z,15.00
2022-10-22T05:11:34.010Z,13.40
2022-10-22T05:14:04.930Z,14.47
2022-10-22T05:16:33.176Z,13.73
2022-10-22T05:19:01.558Z,15.07
2022-10-22T05:21:28.694Z,14.80
2022-10-22T05:23:56.533Z,14.60
2022-10-22T05:26:24.997Z,14.27
2022-10-22T05:28:52.138Z,14.80
2022-10-22T05:31:19.413Z,16.23
2022-10-22T05:33:46.684Z,17.13
2022-10-22T05:36:16.794Z,15.80
2022-10-22T05:38:43.350Z,18.00
2022-10-22T05:41:13.144Z,14.53
2022-10-22T05:43:40.266Z,13.93
2022-10-22T05:46:22.186Z,16.20
2022-10-22T05:49:00.614Z,17.50
2022-10-22T05:51:29.571Z,16.93
2022-10-22T05:54:01.410Z,17.47
2022-10-22T05:56:29.825Z,14.03
2022-10-22T05:58:56.944Z,18.67
2022-10-22T06:01:32.580Z,16.73
2022-10-22T06:04:01.269Z,16.53
2022-10-22T06:06:44.580Z,18.27
2022-10-22T06:09:19.816Z,16.67
2022-10-22T06:11:47.691Z,19.70
2022-10-22T06:14:15.232Z,18.17
2022-10-22T06:16:41.894Z,14.50
2022-10-22T06:19:09.902Z,15.60
2022-10-22T06:21:36.595Z,14.23
2022-10-22T06:24:03.442Z,16.37
2022-10-22T06:26:30.638Z,16.40
2022-10-22T06:28:58.315Z,20.83
2022-10-22T06:31:26.487Z,15.47
2022-10-22T06:33:53.118Z,19.00
2022-10-22T06:36:22.123Z,19.30
2022-10-22T06:38:52.742Z,16.23
2022-10-22T06:41:19.419Z,16.53
2022-10-22T06:43:49.391Z,17.83
2022-10-22T06:46:20.439Z,16.20
2022-10-22T06:48:56.718Z,15.70
2022-10-22T06:51:23.760Z,16.07
2022-10-22T06:53:50.702Z,17.50
2022-10-22T06:56:20.425Z,18.00
2022-10-22T06:58:51.734Z,16.07
2022-10-22T07:01:20.798Z,18.13
2022-10-22T07:03:47.489Z,16.20
2022-10-22T07:06:14.965Z,15.70
2022-10-22T07:08:42.663Z,16.63
2022-10-22T07:11:26.759Z,18.67
2022-10-22T07:13:58.566Z,14.60
2022-10-22T07:16:29.556Z,14.87
2022-10-22T07:18:58.999Z,16.63
2022-10-22T07:21:26.256Z,18.50
2022-10-22T07:23:52.966Z,20.00
2022-10-22T07:26:22.384Z,16.97
2022-10-22T07:28:49.031Z,18.80
2022-10-22T07:31:16.814Z,19.23
2022-10-22T07:33:43.740Z,14.37
2022-10-22T07:36:17.502Z,18.67
2022-10-22T07:38:46.036Z,17.97
2022-10-22T07:43:54.704Z,19.00
2022-10-22T07:46:23.398Z,17.17
2022-10-22T07:48:50.263Z,19.10
2022-10-22T07:51:16.992Z,17.73
2022-10-22T07:53:43.611Z,16.57
2022-10-22T07:56:10.974Z,16.90
2022-10-22T07:58:37.862Z,16.70
2022-10-22T08:01:05.925Z,14.13
2022-10-22T08:03:33.492Z,15.63
2022-10-22T08:06:00.900Z,14.10
2022-10-22T08:08:30.826Z,14.97
2022-10-22T08:11:00.133Z,13.40
2022-10-22T08:13:27.531Z,14.83
2022-10-22T08:15:57.293Z,14.93
2022-10-22T08:18:24.824Z,14.57
2022-10-22T08:20:51.799Z,14.95
2022-10-22T08:23:18.462Z,15.60
2022-10-22T08:25:45.419Z,13.87
2022-10-22T08:28:12.004Z,14.97
2022-10-22T08:30:40.174Z,15.77
2022-10-22T08:33:07.090Z,15.00
2022-10-22T08:35:33.779Z,13.57
2022-10-22T08:38:00.358Z,14.57
2022-10-22T08:40:37.368Z,15.90
2022-10-22T08:43:37.341Z,16.43
2022-10-22T08:46:16.868Z,16.03
2022-10-22T08:48:49.468Z,15.85
2022-10-22T08:51:19.312Z,14.57
2022-10-22T08:54:08.452Z,16.17
2022-10-22T08:56:37.266Z,13.03
2022-10-22T08:59:22.409Z,14.27
2022-10-22T09:01:55.304Z,14.03
2022-10-22T09:04:38.607Z,15.25
2022-10-22T09:07:05.326Z,14.27
2022-10-22T09:09:39.011Z,15.30
2022-10-22T09:12:08.876Z,17.40
2022-10-22T09:14:35.973Z,16.27
2022-10-22T09:17:28.081Z,15.80
2022-10-22T09:20:15.961Z,17.73
2022-10-22T09:22:59.224Z,16.30
2022-10-22T09:25:28.053Z,16.58
2022-10-22T09:27:58.466Z,18.52
2022-10-22T09:30:28.526Z,15.40
2022-10-22T09:33:01.668Z,16.17
2022-10-22T09:35:38.130Z,16.80
2022-10-22T09:38:08.489Z,17.63
2022-10-22T09:40:56.220Z,14.95
2022-10-22T09:43:23.246Z,17.30
2022-10-22T09:45:57.576Z,15.07
2022-10-22T09:48:32.258Z,14.75
2022-10-22T09:51:13.129Z,13.90
2022-10-22T09:53:43.765Z,15.48
2022-10-22T09:56:21.046Z,13.65
2022-10-22T09:58:51.038Z,13.38
2022-10-22T10:01:27.609Z,12.98
2022-10-22T10:03:54.360Z,14.90
2022-10-22T10:06:22.790Z,14.90
2022-10-22T10:08:50.065Z,14.40
2022-10-22T10:11:33.592Z,14.00
2022-10-22T10:14:21.724Z,17.73
2022-10-22T10:16:48.266Z,14.40
2022-10-22T10:19:44.188Z,16.27
2022-10-22T10:22:36.828Z,16.50
2022-10-22T10:25:28.486Z,16.67
2022-10-22T10:28:12.196Z,14.75
2022-10-22T10:30:54.957Z,17.50
2022-10-22T10:34:03.544Z,14.90
2022-10-22T10:36:49.257Z,18.20
2022-10-22T10:39:26.675Z,16.33
2022-10-22T10:42:22.077Z,16.80
2022-10-22T10:45:15.838Z,15.70
2022-10-22T10:47:54.398Z,18.27
2022-10-22T10:50:30.468Z,17.88
2022-10-22T10:53:14.276Z,21.45
2022-10-22T10:56:01.556Z,15.75
2022-10-22T10:59:03.253Z,17.52
2022-10-22T11:01:56.085Z,21.98
2022-10-22T11:04:59.525Z,17.33
2022-10-22T11:07:39.154Z,19.48
2022-10-22T11:10:25.069Z,18.13
2022-10-22T11:12:56.650Z,16.40
2022-10-22T11:15:35.152Z,18.90
2022-10-22T11:18:28.260Z,19.38
2022-10-22T11:21:04.032Z,19.58
2022-10-22T11:23:38.694Z,16.48
2022-10-22T11:26:11.442Z,17.55
2022-10-22T11:28:43.894Z,20.88
2022-10-22T11:31:15.751Z,16.98
2022-10-22T11:34:28.390Z,16.55
2022-10-22T11:36:55.951Z,20.83
2022-10-22T11:39:30.536Z,20.60
2022-10-22T11:41:59.338Z,18.58
2022-10-22T11:44:30.087Z,18.67
2022-10-22T11:47:08.221Z,17.52
2022-10-22T11:49:46.615Z,20.10
2022-10-22T11:52:32.857Z,19.23
2022-10-22T11:55:02.945Z,19.45
2022-10-22T11:57:39.730Z,16.55
2022-10-22T12:00:31.108Z,18.70
2022-10-22T12:03:34.950Z,20.42
2022-10-22T12:06:13.123Z,17.58
2022-10-22T12:08:56.775Z,18.20
2022-10-22T12:11:39.962Z,20.35
2022-10-22T12:14:32.434Z,16.63
2022-10-22T12:17:05.619Z,14.18
2022-10-22T12:19:42.520Z,13.27
2022-10-22T12:22:19.411Z,14.55
2022-10-22T12:24:49.476Z,16.25
2022-10-22T12:27:20.263Z,15.75
2022-10-22T12:29:53.450Z,15.68
2022-10-22T12:32:20.914Z,12.55
2022-10-22T12:37:21.713Z,10.50
2022-10-22T12:39:48.292Z,13.70
2022-10-22T12:42:17.275Z,10.95
2022-10-22T12:44:45.048Z,12.23
2022-10-22T12:47:16.978Z,12.48
2022-10-22T12:49:47.936Z,11.07
2022-10-22T12:52:19.374Z,8.77
2022-10-22T12:54:52.495Z,9.60
2022-10-22T12:57:20.804Z,14.20
2022-10-22T12:59:50.388Z,8.57
2022-10-22T13:02:25.098Z,9.73
2022-10-22T13:05:15.166Z,9.70
2022-10-22T13:07:46.472Z,7.97
2022-10-22T13:10:20.448Z,7.53
2022-10-22T13:12:51.360Z,8.68
2022-10-22T13:15:34.988Z,8.88
2022-10-22T13:18:20.919Z,9.98
2022-10-22T13:21:05.804Z,7.43
2022-10-22T13:23:34.092Z,15.82
2022-10-22T13:26:14.167Z,9.95
2022-10-22T13:28:41.176Z,7.82
2022-10-22T13:31:24.977Z,8.63
2022-10-22T13:34:11.694Z,12.73
2022-10-22T13:36:39.550Z,6.22
2022-10-22T13:39:08.046Z,7.03
2022-10-22T13:44:12.171Z,5.95
2022-10-22T13:46:42.552Z,7.88
2022-10-22T13:49:20.900Z,6.93
2022-10-22T13:51:48.014Z,7.60
2022-10-22T13:54:21.235Z,8.65
2022-10-22T13:56:47.993Z,5.32
2022-10-22T13:59:16.261Z,7.60
2022-10-22T14:01:45.656Z,8.02
2022-10-22T14:04:14.959Z,10.35
2022-10-22T14:06:41.756Z,7.00
2022-10-22T14:09:14.843Z,5.93
2022-10-22T14:11:41.647Z,7.35
2022-10-22T14:14:09.132Z,8.25
2022-10-22T14:16:37.389Z,6.22
2022-10-22T14:19:06.595Z,7.10
2022-10-22T14:21:37.858Z,5.88
2022-10-22T14:24:07.120Z,9.77
2022-10-22T14:26:36.002Z,8.57
2022-10-22T14:29:11.464Z,7.70
2022-10-22T14:34:15.675Z,5.93
2022-10-22T14:36:43.965Z,7.80
2022-10-22T14:39:11.066Z,8.45
2022-10-22T14:41:37.983Z,6.90
2022-10-22T14:44:04.706Z,6.68
2022-10-22T14:46:31.314Z,8.82
2022-10-22T14:48:57.873Z,10.73
2022-10-22T14:51:24.521Z,9.77
2022-10-22T14:53:51.093Z,5.32
2022-10-22T14:56:21.308Z,5.47
2022-10-22T14:58:48.691Z,9.15
2022-10-22T15:01:15.373Z,8.18
2022-10-22T15:03:42.012Z,4.55
2022-10-22T15:06:08.812Z,7.50
2022-10-22T15:08:35.505Z,7.72
2022-10-22T15:11:05.734Z,7.28
2022-10-22T15:13:33.611Z,7.97
2022-10-22T15:16:00.734Z,9.85
2022-10-22T15:18:28.108Z,10.73
2022-10-22T15:21:00.009Z,9.45
2022-10-22T15:23:27.382Z,8.27
2022-10-22T15:25:53.981Z,7.85
2022-10-22T15:28:20.600Z,6.40
2022-10-22T15:30:58.521Z,5.38
2022-10-22T15:33:26.140Z,8.85
2022-10-22T15:35:52.883Z,5.82
2022-10-22T15:38:19.849Z,7.88
2022-10-22T15:40:46.849Z,5.60
2022-10-22T15:43:13.925Z,6.57
2022-10-22T15:45:40.726Z,8.35
2022-10-22T15:48:07.431Z,7.50
2022-10-22T15:50:38.559Z,8.43
2022-10-22T15:53:05.215Z,7.57
2022-10-22T15:55:31.784Z,7.97
2022-10-22T15:58:00.631Z,7.97
2022-10-22T16:00:30.147Z,7.22
2022-10-22T16:02:56.774Z,6.07
2022-10-22T16:05:23.383Z,8.00
2022-10-22T16:07:51.363Z,10.13
2022-10-22T16:10:18.024Z,7.60
2022-10-22T16:12:44.774Z,6.15
2022-10-22T16:15:11.638Z,6.93
2022-10-22T16:17:38.379Z,9.85
2022-10-22T16:20:05.442Z,9.45
2022-10-22T16:22:32.086Z,8.82
2022-10-22T16:24:58.708Z,9.35
2022-10-22T16:27:25.318Z,10.63
2022-10-22T16:29:51.955Z,10.65
2022-10-22T16:32:18.595Z,10.63
2022-10-22T16:34:45.358Z,11.55
2022-10-22T16:37:11.974Z,9.43
2022-10-22T16:39:38.634Z,9.57
2022-10-22T16:42:05.481Z,8.82
2022-10-22T16:44:32.079Z,12.60
2022-10-22T16:46:58.680Z,10.15
2022-10-22T16:49:25.283Z,11.07
2022-10-22T16:51:51.835Z,11.95
2022-10-22T16:54:18.456Z,10.98
2022-10-22T16:56:45.082Z,9.30
2022-10-22T16:59:11.619Z,11.57
2022-10-22T17:01:41.189Z,11.15
2022-10-22T17:04:08.394Z,11.57
2022-10-22T17:06:35.111Z,9.73
2022-10-22T17:09:01.785Z,14.43
2022-10-22T17:11:34.475Z,15.35
2022-10-22T17:14:01.951Z,10.52
2022-10-22T17:16:28.532Z,12.83
2022-10-22T17:18:55.639Z,12.30
2022-10-22T17:21:23.338Z,11.30
2022-10-22T17:23:55.442Z,13.73
2022-10-22T17:26:23.425Z,18.80
2022-10-22T17:28:50.664Z,13.35
2022-10-22T17:31:23.838Z,15.65
2022-10-22T17:33:52.190Z,11.15
2022-10-22T17:36:20.602Z,13.15
2022-10-22T17:38:52.421Z,11.40
2022-10-22T17:41:22.152Z,11.45
2022-10-22T17:43:49.047Z,12.02
2022-10-22T17:46:24.057Z,10.15
2022-10-22T17:48:52.087Z,13.68
2022-10-22T17:51:20.576Z,9.35
2022-10-22T17:53:47.414Z,11.63
2022-10-22T17:56:16.594Z,10.63
2022-10-22T17:58:43.624Z,11.25
2022-10-22T18:01:30.381Z,10.00
2022-10-22T18:04:07.979Z,12.85
2022-10-22T18:06:35.118Z,12.63
2022-10-22T18:09:06.704Z,14.43
2022-10-22T18:11:34.351Z,10.98
2022-10-22T18:14:00.958Z,16.87
2022-10-22T18:16:27.555Z,11.70
2022-10-22T18:18:56.684Z,16.35
2022-10-22T18:21:25.434Z,11.33
2022-10-22T18:23:52.318Z,9.50
2022-10-22T18:26:21.568Z,10.07
2022-10-22T18:28:51.349Z,8.17
2022-10-22T18:31:20.708Z,8.80
2022-10-22T18:33:48.213Z,9.70
2022-10-22T18:36:19.098Z,7.97
2022-10-22T18:38:58.231Z,9.93
2022-10-22T18:41:25.544Z,6.82
2022-10-22T18:43:57.311Z,7.35
2022-10-22T18:46:24.883Z,8.65
2022-10-22T18:48:55.856Z,7.55
2022-10-22T18:51:24.130Z,6.47
2022-10-22T18:54:04.611Z,7.28
2022-10-22T18:56:39.111Z,9.50
2022-10-22T18:59:05.744Z,7.70
2022-10-22T19:01:35.397Z,5.85
2022-10-22T19:04:02.171Z,6.40
2022-10-22T19:06:34.529Z,7.47
2022-10-22T19:09:04.270Z,8.45
2022-10-22T19:11:31.453Z,6.17
2022-10-22T19:13:58.538Z,6.07
2022-10-22T19:16:26.654Z,8.02
2022-10-22T19:18:59.464Z,7.22
2022-10-22T19:21:26.615Z,6.90
2022-10-22T19:23:57.491Z,8.25
2022-10-22T19:26:26.357Z,9.05
2022-10-22T19:28:54.854Z,6.18
2022-10-22T19:31:23.436Z,10.23
2022-10-22T19:33:51.237Z,8.32
2022-10-22T19:36:19.160Z,9.10
2022-10-22T19:38:48.203Z,9.43
2022-10-22T19:41:17.840Z,8.45
2022-10-22T19:43:45.864Z,8.18
2022-10-22T19:46:15.097Z,9.80
2022-10-22T19:48:41.686Z,9.37
2022-10-22T19:51:10.941Z,8.20
2022-10-22T19:53:38.993Z,6.63
2022-10-22T19:56:07.635Z,10.32
2022-10-22T19:58:35.225Z,9.10
2022-10-22T20:01:07.330Z,10.82
2022-10-22T20:03:36.252Z,10.95
2022-10-22T20:06:08.211Z,11.37
2022-10-22T20:08:37.910Z,6.57
2022-10-22T20:11:07.307Z,6.40
2022-10-22T20:13:35.128Z,5.23
2022-10-22T20:16:01.855Z,5.67
2022-10-22T20:18:28.407Z,6.50
2022-10-22T20:20:54.967Z,5.77
2022-10-22T20:23:21.811Z,4.97
2022-10-22T20:25:48.748Z,4.93
2022-10-22T20:28:16.031Z,5.47
2022-10-22T20:30:44.211Z,3.83
2022-10-22T20:33:11.222Z,7.20
2022-10-22T20:35:38.366Z,4.50
2022-10-22T20:38:06.568Z,6.80
2022-10-22T20:40:33.265Z,6.00
2022-10-22T20:43:00.487Z,5.47
2022-10-22T20:45:27.751Z,5.30
2022-10-22T20:48:02.182Z,6.47
2022-10-22T20:50:32.024Z,5.10
2022-10-22T20:52:59.195Z,4.67
2022-10-22T20:55:26.336Z,4.93
2022-10-22T20:57:55.673Z,6.23
2022-10-22T21:00:22.283Z,5.50
2022-10-22T21:02:48.965Z,5.47
2022-10-22T21:05:15.735Z,5.77
2022-10-22T21:07:42.508Z,8.27
2022-10-22T21:10:09.536Z,6.03
2022-10-22T21:12:36.323Z,4.90
2022-10-22T21:15:03.767Z,5.95
2022-10-22T21:17:30.372Z,7.37
2022-10-22T21:19:57.086Z,5.57
2022-10-22T21:22:23.641Z,8.23
2022-10-22T21:24:50.194Z,6.87
2022-10-22T21:27:16.983Z,5.03
2022-10-22T21:29:43.877Z,7.33
2022-10-22T21:32:10.998Z,5.40
2022-10-22T21:34:39.006Z,7.17
2022-10-22T21:37:05.886Z,7.07
2022-10-22T21:39:32.468Z,5.57
2022-10-22T21:41:59.008Z,5.97
2022-10-22T21:44:25.555Z,5.70
2022-10-22T21:46:52.270Z,9.53
2022-10-22T21:49:19.222Z,10.30
2022-10-22T21:51:45.785Z,8.47
2022-10-22T21:54:12.771Z,11.80
2022-10-22T21:56:40.410Z,8.57
2022-10-22T21:59:07.187Z,5.67
2022-10-22T22:01:34.184Z,7.63
2022-10-22T22:04:00.911Z,6.70
2022-10-22T22:06:30.857Z,7.67
2022-10-22T22:08:59.732Z,6.70
2022-10-22T22:11:27.667Z,10.87
2022-10-22T22:13:55.670Z,6.87
2022-10-22T22:16:28.098Z,7.60
2022-10-22T22:19:00.129Z,8.10
2022-10-22T22:21:27.380Z,9.53
2022-10-22T22:23:54.179Z,6.73
2022-10-22T22:26:26.730Z,9.17
2022-10-22T22:28:57.090Z,8.07
2022-10-22T22:31:26.780Z,8.53
2022-10-22T22:34:01.778Z,7.57
2022-10-22T22:36:32.103Z,10.93
2022-10-22T22:38:58.754Z,7.90
2022-10-22T22:41:25.399Z,7.70
2022-10-22T22:43:52.016Z,10.93
2022-10-22T22:46:18.631Z,9.90
2022-10-22T22:48:48.538Z,7.80
2022-10-22T22:51:15.854Z,12.00
2022-10-22T22:53:42.482Z,11.33
2022-10-22T22:56:18.142Z,9.60
2022-10-22T22:58:45.102Z,10.93
2022-10-22T23:01:17.737Z,9.47
2022-10-22T23:03:46.729Z,8.23
2022-10-22T23:06:14.220Z,7.17
2022-10-22T23:08:41.654Z,9.40
2022-10-22T23:11:13.750Z,13.80
2022-10-22T23:13:41.903Z,11.13
2022-10-22T23:16:17.363Z,11.07
2022-10-22T23:18:46.904Z,7.60
2022-10-22T23:21:18.845Z,9.97
2022-10-22T23:23:47.582Z,9.60
2022-10-22T23:26:16.635Z,9.30
2022-10-22T23:28:43.391Z,9.67
2022-10-22T23:31:14.625Z,11.63
2022-10-22T23:33:41.879Z,8.97
2022-10-22T23:36:09.179Z,8.03
2022-10-22T23:38:37.862Z,9.70
2022-10-22T23:41:05.089Z,10.07
2022-10-22T23:43:36.089Z,5.90
2022-10-22T23:46:09.174Z,12.47
2022-10-22T23:48:36.581Z,7.57
2022-10-22T23:51:08.632Z,11.97
2022-10-22T23:53:35.464Z,14.37
2022-10-22T23:56:07.627Z,9.90
2022-10-22T23:58:34.799Z,11.47
