createdAt,value
2023-04-08T00:00:49.439Z,8.30
2023-04-08T00:03:16.911Z,8.30
2023-04-08T00:05:44.061Z,8.50
2023-04-08T00:08:10.976Z,8.50
2023-04-08T00:10:37.867Z,8.50
2023-04-08T00:13:04.791Z,8.50
2023-04-08T00:15:31.676Z,8.40
2023-04-08T00:17:58.732Z,8.50
2023-04-08T00:20:25.787Z,8.40
2023-04-08T00:22:52.740Z,8.30
2023-04-08T00:25:19.752Z,8.30
2023-04-08T00:27:46.700Z,8.40
2023-04-08T00:30:13.594Z,8.40
2023-04-08T00:32:40.615Z,8.50
2023-04-08T00:35:08.304Z,8.40
2023-04-08T00:37:35.464Z,8.30
2023-04-08T00:40:02.497Z,8.30
2023-04-08T00:42:30.987Z,8.20
2023-04-08T00:44:57.956Z,8.30
2023-04-08T00:47:25.822Z,8.30
2023-04-08T00:49:52.759Z,8.30
2023-04-08T00:52:19.844Z,8.20
2023-04-08T00:54:46.741Z,8.30
2023-04-08T00:57:13.796Z,8.30
2023-04-08T00:59:42.035Z,8.30
2023-04-08T01:02:32.821Z,8.50
2023-04-08T01:05:23.434Z,8.50
2023-04-08T01:07:51.180Z,8.40
2023-04-08T01:10:26.852Z,8.50
2023-04-08T01:13:04.935Z,8.40
2023-04-08T01:15:33.805Z,8.40
2023-04-08T01:18:06.258Z,8.40
2023-04-08T01:20:34.127Z,8.30
2023-04-08T01:23:01.356Z,8.40
2023-04-08T01:25:35.605Z,8.40
2023-04-08T01:28:08.113Z,8.50
2023-04-08T01:30:38.500Z,8.40
2023-04-08T01:33:06.856Z,8.40
2023-04-08T01:35:34.397Z,8.50
2023-04-08T01:38:03.358Z,8.50
2023-04-08T01:40:30.816Z,8.50
2023-04-08T01:43:00.943Z,8.60
2023-04-08T01:45:29.026Z,8.60
2023-04-08T01:47:57.210Z,8.50
2023-04-08T01:50:25.752Z,8.50
2023-04-08T01:52:54.782Z,8.50
2023-04-08T01:55:22.484Z,8.60
2023-04-08T01:57:52.901Z,8.60
2023-04-08T02:00:24.983Z,8.50
2023-04-08T02:02:53.199Z,8.60
2023-04-08T02:05:20.624Z,8.60
2023-04-08T02:07:50.874Z,8.50
2023-04-08T02:10:17.840Z,8.50
2023-04-08T02:12:46.175Z,8.50
2023-04-08T02:15:14.373Z,8.50
2023-04-08T02:18:00.890Z,8.50
2023-04-08T02:20:43.003Z,8.50
2023-04-08T02:23:21.021Z,8.50
2023-04-08T02:25:49.586Z,8.50
2023-04-08T02:28:18.957Z,8.60
2023-04-08T02:30:51.806Z,8.60
2023-04-08T02:33:22.091Z,8.70
2023-04-08T02:35:51.646Z,8.60
2023-04-08T02:38:18.687Z,8.50
2023-04-08T02:40:45.614Z,8.50
2023-04-08T02:43:12.635Z,8.50
2023-04-08T02:45:43.034Z,8.50
2023-04-08T02:48:10.913Z,8.50
2023-04-08T02:50:38.191Z,8.40
2023-04-08T02:53:05.474Z,8.40
2023-04-08T02:55:32.360Z,8.40
2023-04-08T02:57:59.279Z,8.50
2023-04-08T03:00:26.267Z,8.50
2023-04-08T03:02:53.507Z,8.50
2023-04-08T03:05:21.773Z,8.40
2023-04-08T03:07:48.757Z,8.30
2023-04-08T03:10:16.133Z,8.30
2023-04-08T03:12:43.130Z,8.30
2023-04-08T03:15:10.331Z,8.40
2023-04-08T03:17:37.341Z,8.30
2023-04-08T03:20:05.225Z,8.30
2023-04-08T03:22:33.383Z,8.40
2023-04-08T03:25:00.383Z,8.40
2023-04-08T03:27:27.246Z,8.30
2023-04-08T03:29:54.137Z,8.30
2023-04-08T03:32:21.349Z,8.20
2023-04-08T03:34:51.055Z,8.20
2023-04-08T03:37:18.734Z,8.30
2023-04-08T03:39:46.449Z,8.20
2023-04-08T03:42:13.380Z,8.10
2023-04-08T03:44:40.364Z,8.00
2023-04-08T03:47:07.252Z,8.00
2023-04-08T03:49:35.213Z,8.00
2023-04-08T03:52:02.098Z,7.90
2023-04-08T03:54:29.078Z,7.80
2023-04-08T03:56:56.230Z,7.70
2023-04-08T03:59:23.247Z,7.60
2023-04-08T04:01:53.605Z,7.60
2023-04-08T04:04:21.299Z,7.50
2023-04-08T04:06:49.736Z,7.50
2023-04-08T04:09:16.917Z,7.60
2023-04-08T04:11:45.005Z,7.50
2023-04-08T04:14:11.988Z,7.50
2023-04-08T04:16:38.882Z,7.60
2023-04-08T04:19:06.079Z,7.60
2023-04-08T04:21:33.035Z,7.60
2023-04-08T04:23:59.937Z,7.60
2023-04-08T04:26:28.833Z,7.70
2023-04-08T04:28:55.925Z,7.70
2023-04-08T04:31:27.697Z,7.80
2023-04-08T04:33:55.100Z,7.70
2023-04-08T04:36:22.045Z,7.70
2023-04-08T04:38:51.108Z,7.80
2023-04-08T04:41:18.197Z,7.80
2023-04-08T04:43:45.279Z,7.80
2023-04-08T04:46:12.265Z,7.80
2023-04-08T04:48:40.606Z,7.70
2023-04-08T04:51:07.652Z,7.80
2023-04-08T04:53:34.642Z,7.70
2023-04-08T04:56:02.009Z,7.70
2023-04-08T04:58:30.033Z,7.70
2023-04-08T05:00:57.349Z,7.70
2023-04-08T05:03:24.459Z,7.70
2023-04-08T05:05:53.160Z,7.70
2023-04-08T05:08:21.332Z,7.70
2023-04-08T05:10:50.594Z,7.70
2023-04-08T05:13:18.714Z,7.80
2023-04-08T05:15:46.000Z,7.80
2023-04-08T05:18:13.353Z,7.90
2023-04-08T05:20:40.344Z,8.00
2023-04-08T05:23:07.806Z,8.10
2023-04-08T05:25:34.783Z,8.10
2023-04-08T05:28:01.866Z,8.10
2023-04-08T05:30:28.896Z,8.20
2023-04-08T05:32:58.497Z,8.30
2023-04-08T05:35:26.916Z,8.30
2023-04-08T05:37:53.891Z,8.30
2023-04-08T05:40:21.220Z,8.30
2023-04-08T05:42:48.119Z,8.40
2023-04-08T05:45:16.143Z,8.30
2023-04-08T05:47:43.206Z,8.30
2023-04-08T05:50:11.410Z,8.30
2023-04-08T05:52:43.115Z,8.30
2023-04-08T05:55:10.906Z,8.40
2023-04-08T05:57:38.063Z,8.50
2023-04-08T06:00:07.112Z,8.60
2023-04-08T06:02:38.218Z,8.60
2023-04-08T06:05:06.109Z,8.70
2023-04-08T06:07:33.993Z,8.70
2023-04-08T06:10:01.146Z,8.80
2023-04-08T06:12:28.184Z,8.80
2023-04-08T06:14:56.795Z,8.90
2023-04-08T06:17:24.007Z,8.80
2023-04-08T06:19:51.023Z,8.90
2023-04-08T06:22:17.962Z,9.00
2023-04-08T06:24:47.497Z,9.00
2023-04-08T06:27:15.215Z,9.00
2023-04-08T06:29:43.066Z,9.10
2023-04-08T06:32:10.469Z,9.10
2023-04-08T06:34:37.995Z,9.10
2023-04-08T06:37:06.375Z,9.20
2023-04-08T06:39:33.701Z,9.40
2023-04-08T06:42:00.762Z,9.30
2023-04-08T06:44:27.662Z,9.30
2023-04-08T06:46:54.565Z,9.30
2023-04-08T06:49:21.716Z,9.20
2023-04-08T06:51:49.016Z,9.30
2023-04-08T06:54:15.929Z,9.20
2023-04-08T06:56:42.945Z,9.30
2023-04-08T06:59:09.872Z,9.50
2023-04-08T07:01:36.938Z,9.50
2023-04-08T07:04:03.879Z,9.50
2023-04-08T07:06:30.849Z,9.60
2023-04-08T07:08:57.824Z,9.60
2023-04-08T07:11:24.944Z,9.70
2023-04-08T07:13:52.639Z,9.70
2023-04-08T07:16:19.673Z,9.70
2023-04-08T07:18:47.554Z,9.70
2023-04-08T07:21:14.515Z,9.70
2023-04-08T07:23:41.482Z,9.60
2023-04-08T07:26:08.513Z,9.60
2023-04-08T07:28:35.506Z,9.70
2023-04-08T07:31:14.826Z,9.80
2023-04-08T07:33:42.428Z,10.00
2023-04-08T07:36:11.640Z,10.30
2023-04-08T07:38:39.424Z,10.50
2023-04-08T07:41:06.356Z,10.30
2023-04-08T07:43:40.059Z,10.20
2023-04-08T07:46:07.476Z,10.20
2023-04-08T07:48:35.195Z,10.20
2023-04-08T07:51:08.110Z,10.00
2023-04-08T07:53:38.274Z,10.10
2023-04-08T07:56:16.299Z,10.30
2023-04-08T07:58:43.656Z,10.50
2023-04-08T08:01:22.704Z,10.60
2023-04-08T08:03:52.137Z,10.60
2023-04-08T08:06:19.672Z,10.40
2023-04-08T08:08:46.962Z,10.20
2023-04-08T08:11:14.091Z,10.10
2023-04-08T08:13:41.220Z,10.10
2023-04-08T08:16:11.326Z,10.10
2023-04-08T08:18:40.244Z,10.20
2023-04-08T08:21:08.096Z,10.30
2023-04-08T08:23:35.029Z,10.50
2023-04-08T08:26:07.701Z,10.80
2023-04-08T08:28:34.750Z,10.90
2023-04-08T08:31:02.391Z,11.10
2023-04-08T08:33:29.468Z,11.20
2023-04-08T08:35:58.194Z,11.30
2023-04-08T08:38:25.917Z,11.60
2023-04-08T08:40:57.683Z,11.70
2023-04-08T08:43:29.301Z,11.70
2023-04-08T08:45:56.721Z,11.70
2023-04-08T08:48:23.805Z,11.90
2023-04-08T08:50:51.152Z,12.00
2023-04-08T08:53:19.723Z,12.00
2023-04-08T08:56:15.703Z,11.70
2023-04-08T08:58:34.750Z,11.60
2023-04-08T09:01:01.767Z,11.40
2023-04-08T09:03:29.406Z,11.30
2023-04-08T09:06:04.041Z,11.40
2023-04-08T09:08:35.559Z,11.60
2023-04-08T09:11:21.850Z,12.00
2023-04-08T09:13:49.375Z,11.90
2023-04-08T09:16:18.911Z,12.10
2023-04-08T09:18:49.070Z,12.20
2023-04-08T09:21:17.833Z,12.30
2023-04-08T09:23:52.707Z,12.30
2023-04-08T09:26:24.212Z,12.00
2023-04-08T09:29:18.363Z,12.10
2023-04-08T09:32:01.034Z,11.90
2023-04-08T09:34:29.696Z,12.00
2023-04-08T09:36:57.041Z,12.10
2023-04-08T09:39:24.285Z,12.50
2023-04-08T09:41:53.205Z,12.60
2023-04-08T09:44:26.711Z,12.50
2023-04-08T09:47:19.351Z,12.70
2023-04-08T09:50:04.001Z,12.70
2023-04-08T09:52:34.488Z,12.70
2023-04-08T09:55:09.301Z,12.70
2023-04-08T09:57:45.831Z,13.10
2023-04-08T10:00:18.054Z,12.90
2023-04-08T10:03:09.317Z,12.90
2023-04-08T10:05:39.670Z,12.60
2023-04-08T10:08:07.541Z,12.80
2023-04-08T10:10:37.128Z,13.10
2023-04-08T10:13:05.481Z,13.30
2023-04-08T10:15:34.011Z,13.50
2023-04-08T10:18:06.607Z,13.70
2023-04-08T10:20:36.622Z,13.50
2023-04-08T10:23:14.660Z,13.20
2023-04-08T10:25:47.660Z,13.20
2023-04-08T10:28:18.235Z,13.50
2023-04-08T10:30:56.373Z,13.80
2023-04-08T10:33:31.380Z,13.40
2023-04-08T10:36:07.512Z,13.10
2023-04-08T10:38:34.613Z,13.20
2023-04-08T10:41:02.455Z,13.10
2023-04-08T10:43:36.653Z,13.20
2023-04-08T10:46:04.955Z,12.90
2023-04-08T10:48:32.407Z,12.70
2023-04-08T10:51:04.533Z,12.70
2023-04-08T10:53:35.797Z,12.90
2023-04-08T10:56:15.701Z,12.80
2023-04-08T10:59:09.086Z,12.80
2023-04-08T11:01:41.313Z,12.80
2023-04-08T11:04:16.044Z,12.60
2023-04-08T11:06:44.979Z,12.40
2023-04-08T11:09:12.634Z,12.40
2023-04-08T11:11:42.584Z,12.30
2023-04-08T11:14:09.735Z,12.40
2023-04-08T11:16:39.400Z,12.60
2023-04-08T11:19:07.605Z,12.50
2023-04-08T11:21:38.633Z,12.50
2023-04-08T11:24:13.346Z,12.30
2023-04-08T11:26:41.635Z,12.30
2023-04-08T11:29:15.328Z,12.10
2023-04-08T11:31:44.324Z,12.30
2023-04-08T11:34:11.579Z,12.30
2023-04-08T11:36:41.634Z,12.10
2023-04-08T11:39:10.591Z,12.10
2023-04-08T11:41:41.710Z,12.10
2023-04-08T11:44:10.053Z,12.10
2023-04-08T11:46:37.113Z,12.00
2023-04-08T11:49:07.958Z,11.90
2023-04-08T11:51:39.124Z,11.80
2023-04-08T11:54:07.429Z,11.70
2023-04-08T11:56:46.936Z,11.60
2023-04-08T11:59:14.058Z,11.70
2023-04-08T12:01:41.017Z,11.60
2023-04-08T12:04:10.535Z,11.70
2023-04-08T12:06:37.707Z,11.80
2023-04-08T12:09:04.713Z,11.80
2023-04-08T12:11:31.635Z,12.00
2023-04-08T12:13:58.980Z,12.00
2023-04-08T12:16:26.037Z,12.10
2023-04-08T12:18:53.134Z,12.00
2023-04-08T12:21:20.005Z,12.10
2023-04-08T12:23:47.003Z,12.30
2023-04-08T12:26:14.590Z,12.40
2023-04-08T12:28:41.656Z,12.40
2023-04-08T12:31:08.700Z,12.30
2023-04-08T12:33:35.819Z,12.40
2023-04-08T12:36:03.029Z,12.50
2023-04-08T12:38:29.963Z,12.50
2023-04-08T12:40:56.896Z,12.60
2023-04-08T12:43:24.444Z,12.90
2023-04-08T12:45:52.101Z,13.10
2023-04-08T12:48:19.448Z,13.00
2023-04-08T12:50:46.604Z,12.80
2023-04-08T12:53:13.513Z,12.50
2023-04-08T12:55:40.959Z,12.40
2023-04-08T12:58:08.542Z,12.50
2023-04-08T13:00:37.979Z,12.40
2023-04-08T13:03:06.308Z,12.30
2023-04-08T13:08:07.045Z,12.40
2023-04-08T13:10:33.955Z,12.50
2023-04-08T13:13:00.972Z,12.40
2023-04-08T13:15:28.330Z,12.50
2023-04-08T13:17:56.011Z,12.60
2023-04-08T13:20:25.793Z,12.60
2023-04-08T13:22:55.793Z,12.50
2023-04-08T13:25:23.089Z,12.50
2023-04-08T13:27:49.970Z,12.80
2023-04-08T13:30:16.937Z,12.80
2023-04-08T13:32:43.943Z,12.70
2023-04-08T13:35:11.405Z,12.70
2023-04-08T13:37:38.386Z,12.50
2023-04-08T13:40:06.283Z,12.40
2023-04-08T13:42:33.253Z,12.40
2023-04-08T13:45:00.751Z,12.30
2023-04-08T13:47:28.169Z,12.40
2023-04-08T13:49:55.081Z,12.40
2023-04-08T13:52:22.038Z,12.40
2023-04-08T13:54:48.997Z,12.40
2023-04-08T13:57:16.183Z,12.20
2023-04-08T13:59:44.669Z,12.20
2023-04-08T14:02:13.026Z,12.30
2023-04-08T14:04:40.353Z,12.40
2023-04-08T14:07:07.523Z,12.40
2023-04-08T14:09:35.782Z,12.30
2023-04-08T14:12:02.770Z,12.30
2023-04-08T14:14:29.844Z,12.20
2023-04-08T14:16:57.088Z,12.30
2023-04-08T14:19:25.087Z,12.40
2023-04-08T14:21:51.944Z,12.40
2023-04-08T14:24:18.999Z,12.50
2023-04-08T14:26:46.126Z,12.60
2023-04-08T14:29:13.005Z,12.80
2023-04-08T14:31:39.948Z,12.60
2023-04-08T14:34:06.857Z,12.60
2023-04-08T14:36:33.798Z,12.60
2023-04-08T14:39:01.104Z,12.60
2023-04-08T14:41:28.070Z,12.60
2023-04-08T14:43:55.119Z,12.70
2023-04-08T14:46:22.243Z,12.70
2023-04-08T14:48:49.809Z,12.70
2023-04-08T14:51:17.079Z,12.70
2023-04-08T14:53:44.070Z,12.60
2023-04-08T14:56:11.305Z,12.50
2023-04-08T14:58:38.322Z,12.60
2023-04-08T15:01:05.304Z,12.70
2023-04-08T15:03:32.372Z,12.50
2023-04-08T15:05:59.857Z,12.60
2023-04-08T15:08:27.078Z,12.70
2023-04-08T15:10:54.071Z,12.70
2023-04-08T15:13:21.084Z,12.70
2023-04-08T15:15:48.010Z,12.50
2023-04-08T15:18:15.463Z,12.50
2023-04-08T15:20:42.455Z,12.40
2023-04-08T15:23:09.364Z,12.40
2023-04-08T15:25:36.302Z,12.40
2023-04-08T15:28:03.512Z,12.40
2023-04-08T15:30:35.236Z,12.30
2023-04-08T15:33:05.830Z,12.30
2023-04-08T15:35:33.586Z,12.30
2023-04-08T15:38:01.073Z,12.10
2023-04-08T15:40:28.162Z,12.10
2023-04-08T15:42:56.469Z,12.10
2023-04-08T15:45:23.474Z,12.10
2023-04-08T15:47:51.206Z,12.20
2023-04-08T15:50:18.456Z,12.20
2023-04-08T15:52:45.652Z,12.20
2023-04-08T15:55:12.721Z,12.20
2023-04-08T15:57:39.733Z,12.20
2023-04-08T16:00:11.611Z,12.10
2023-04-08T16:02:38.891Z,12.20
2023-04-08T16:05:06.652Z,12.20
2023-04-08T16:07:33.528Z,12.00
2023-04-08T16:10:00.518Z,12.10
2023-04-08T16:12:27.554Z,12.00
2023-04-08T16:14:54.444Z,11.90
2023-04-08T16:17:21.833Z,11.90
2023-04-08T16:19:50.426Z,11.80
2023-04-08T16:22:17.947Z,11.80
2023-04-08T16:24:44.994Z,11.90
2023-04-08T16:27:12.038Z,11.80
2023-04-08T16:29:39.065Z,11.80
2023-04-08T16:32:06.523Z,11.90
2023-04-08T16:34:34.539Z,11.80
2023-04-08T16:37:01.457Z,11.80
2023-04-08T16:39:28.696Z,11.80
2023-04-08T16:41:55.600Z,11.70
2023-04-08T16:44:22.790Z,11.90
2023-04-08T16:46:49.693Z,11.90
2023-04-08T16:49:18.266Z,11.90
2023-04-08T16:51:45.401Z,11.90
2023-04-08T16:54:12.401Z,11.80
2023-04-08T16:56:44.199Z,11.80
2023-04-08T16:59:12.581Z,11.90
2023-04-08T17:01:39.606Z,11.80
2023-04-08T17:04:06.762Z,11.80
2023-04-08T17:06:35.716Z,11.60
2023-04-08T17:09:03.952Z,11.70
2023-04-08T17:11:31.475Z,11.50
2023-04-08T17:13:58.696Z,11.60
2023-04-08T17:16:25.772Z,11.60
2023-04-08T17:18:52.825Z,11.60
2023-04-08T17:21:21.159Z,11.60
2023-04-08T17:23:48.283Z,11.70
2023-04-08T17:26:15.372Z,11.60
2023-04-08T17:28:43.110Z,11.70
2023-04-08T17:31:11.043Z,11.50
2023-04-08T17:33:38.055Z,11.40
2023-04-08T17:36:05.544Z,11.40
2023-04-08T17:38:32.905Z,11.40
2023-04-08T17:40:59.894Z,11.40
2023-04-08T17:43:27.245Z,11.50
2023-04-08T17:45:54.299Z,11.40
2023-04-08T17:48:21.322Z,11.40
2023-04-08T17:50:48.293Z,11.30
2023-04-08T17:53:15.370Z,11.20
2023-04-08T17:55:42.343Z,11.20
2023-04-08T17:58:09.326Z,11.20
2023-04-08T18:00:36.197Z,11.30
2023-04-08T18:03:03.297Z,11.20
2023-04-08T18:05:30.425Z,11.10
2023-04-08T18:07:58.517Z,10.90
2023-04-08T18:10:25.482Z,10.90
2023-04-08T18:13:00.587Z,11.00
2023-04-08T18:15:30.900Z,11.00
2023-04-08T18:17:57.947Z,10.90
2023-04-08T18:20:24.840Z,10.90
2023-04-08T18:22:51.785Z,10.80
2023-04-08T18:25:22.246Z,10.90
2023-04-08T18:27:49.942Z,10.90
2023-04-08T18:30:16.900Z,10.80
2023-04-08T18:32:43.775Z,10.70
2023-04-08T18:35:10.756Z,10.50
2023-04-08T18:37:37.729Z,10.70
2023-04-08T18:40:05.265Z,10.60
2023-04-08T18:42:32.160Z,10.60
2023-04-08T18:45:01.405Z,10.50
2023-04-08T18:47:28.558Z,10.40
2023-04-08T18:49:56.809Z,10.40
2023-04-08T18:52:23.680Z,10.40
2023-04-08T18:54:50.683Z,10.40
2023-04-08T18:57:17.667Z,10.60
2023-04-08T18:59:48.338Z,10.50
2023-04-08T19:02:16.513Z,10.60
2023-04-08T19:04:43.556Z,10.70
2023-04-08T19:07:11.858Z,10.70
2023-04-08T19:09:38.829Z,10.60
2023-04-08T19:12:05.849Z,10.40
2023-04-08T19:14:32.740Z,10.50
2023-04-08T19:16:59.696Z,10.60
2023-04-08T19:19:26.596Z,10.60
2023-04-08T19:21:53.553Z,10.50
2023-04-08T19:24:20.941Z,10.60
2023-04-08T19:26:49.472Z,10.70
2023-04-08T19:29:16.621Z,10.50
2023-04-08T19:31:43.612Z,10.40
2023-04-08T19:34:11.443Z,10.60
2023-04-08T19:36:38.412Z,10.40
2023-04-08T19:39:05.891Z,10.40
2023-04-08T19:41:32.812Z,10.30
2023-04-08T19:43:59.976Z,10.40
2023-04-08T19:46:29.271Z,10.20
2023-04-08T19:48:58.756Z,10.40
2023-04-08T19:51:26.153Z,10.30
2023-04-08T19:53:53.626Z,10.20
2023-04-08T19:56:21.570Z,10.40
2023-04-08T19:58:48.634Z,10.50
2023-04-08T20:01:15.645Z,10.40
2023-04-08T20:03:43.387Z,10.20
2023-04-08T20:06:10.405Z,10.20
2023-04-08T20:08:37.282Z,10.20
2023-04-08T20:11:04.830Z,10.20
2023-04-08T20:13:31.842Z,10.20
2023-04-08T20:15:59.088Z,10.10
2023-04-08T20:18:26.048Z,10.10
2023-04-08T20:20:53.313Z,10.00
2023-04-08T20:23:20.946Z,10.00
2023-04-08T20:25:47.892Z,9.90
2023-04-08T20:28:14.835Z,9.90
2023-04-08T20:30:42.159Z,9.90
2023-04-08T20:33:09.769Z,9.80
2023-04-08T20:35:37.390Z,9.80
2023-04-08T20:38:06.375Z,9.80
2023-04-08T20:40:33.380Z,9.70
2023-04-08T20:43:00.267Z,9.60
2023-04-08T20:45:27.357Z,9.70
2023-04-08T20:47:54.365Z,9.80
2023-04-08T20:50:21.297Z,9.70
2023-04-08T20:52:48.323Z,9.70
2023-04-08T20:55:15.496Z,9.70
2023-04-08T20:57:44.210Z,9.80
2023-04-08T21:00:13.646Z,9.80
2023-04-08T21:02:40.921Z,9.70
2023-04-08T21:05:08.468Z,9.70
2023-04-08T21:07:38.316Z,9.60
2023-04-08T21:10:07.148Z,9.60
2023-04-08T21:12:34.067Z,9.80
2023-04-08T21:15:01.107Z,9.90
2023-04-08T21:17:30.620Z,9.80
2023-04-08T21:19:57.674Z,9.80
2023-04-08T21:22:24.772Z,9.70
2023-04-08T21:24:51.676Z,9.70
2023-04-08T21:27:18.600Z,9.60
2023-04-08T21:29:46.669Z,9.60
2023-04-08T21:32:13.584Z,9.70
2023-04-08T21:34:41.010Z,9.80
2023-04-08T21:37:07.946Z,9.80
2023-04-08T21:39:34.884Z,9.80
2023-04-08T21:42:01.988Z,9.70
2023-04-08T21:44:28.881Z,9.60
2023-04-08T21:46:55.884Z,9.60
2023-04-08T21:49:22.920Z,9.70
2023-04-08T21:51:49.841Z,9.70
2023-04-08T21:54:17.341Z,9.70
2023-04-08T21:56:45.261Z,9.70
2023-04-08T21:59:12.142Z,9.60
2023-04-08T22:01:39.129Z,9.50
2023-04-08T22:04:06.345Z,9.50
2023-04-08T22:06:33.364Z,9.50
2023-04-08T22:09:00.253Z,9.50
2023-04-08T22:11:27.410Z,9.70
2023-04-08T22:13:55.383Z,9.90
2023-04-08T22:16:22.373Z,9.80
2023-04-08T22:18:49.485Z,9.80
2023-04-08T22:21:16.565Z,9.90
2023-04-08T22:23:43.457Z,9.80
2023-04-08T22:26:10.437Z,9.70
2023-04-08T22:28:37.641Z,9.70
2023-04-08T22:31:10.998Z,9.80
2023-04-08T22:33:39.263Z,9.90
2023-04-08T22:36:06.382Z,9.90
2023-04-08T22:38:33.445Z,9.80
2023-04-08T22:41:00.769Z,9.70
2023-04-08T22:43:27.725Z,9.60
2023-04-08T22:45:54.705Z,9.50
2023-04-08T22:48:22.385Z,9.50
2023-04-08T22:50:49.320Z,9.40
2023-04-08T22:53:16.289Z,9.40
2023-04-08T22:55:43.192Z,9.50
2023-04-08T22:58:12.085Z,9.70
2023-04-08T23:00:39.034Z,9.60
2023-04-08T23:03:06.160Z,9.60
2023-04-08T23:05:33.259Z,9.60
2023-04-08T23:08:00.315Z,9.60
2023-04-08T23:10:27.223Z,9.60
2023-04-08T23:12:54.119Z,9.70
2023-04-08T23:15:21.051Z,9.70
2023-04-08T23:17:47.996Z,9.60
2023-04-08T23:20:14.980Z,9.60
2023-04-08T23:22:42.392Z,9.60
2023-04-08T23:25:09.987Z,9.40
2023-04-08T23:27:37.014Z,9.40
2023-04-08T23:30:07.544Z,9.40
2023-04-08T23:32:35.708Z,9.40
2023-04-08T23:35:03.374Z,9.40
2023-04-08T23:37:30.431Z,9.50
2023-04-08T23:39:57.306Z,9.40
2023-04-08T23:42:27.262Z,9.40
2023-04-08T23:44:55.257Z,9.30
2023-04-08T23:47:22.996Z,9.20
2023-04-08T23:49:50.005Z,9.20
2023-04-08T23:52:16.931Z,9.20
2023-04-08T23:54:43.787Z,9.30
2023-04-08T23:57:10.794Z,9.20
2023-04-08T23:59:37.688Z,9.20
