createdAt,value
2018-07-25T00:00:27.509Z,6.53
2018-07-25T00:03:25.674Z,5.63
2018-07-25T00:06:23.085Z,5.40
2018-07-25T00:09:21.114Z,4.80
2018-07-25T00:12:19.262Z,6.73
2018-07-25T00:15:17.359Z,7.37
2018-07-25T00:18:26.736Z,5.67
2018-07-25T00:21:24.851Z,6.57
2018-07-25T00:24:21.852Z,6.70
2018-07-25T00:27:19.958Z,7.97
2018-07-25T00:30:18.005Z,6.33
2018-07-25T00:33:15.188Z,6.27
2018-07-25T00:36:13.241Z,7.83
2018-07-25T00:39:11.229Z,6.00
2018-07-25T00:42:08.403Z,7.83
2018-07-25T00:45:05.739Z,5.57
2018-07-25T00:48:02.799Z,5.53
2018-07-25T00:50:59.798Z,6.27
2018-07-25T00:53:56.728Z,6.27
2018-07-25T00:56:54.780Z,7.07
2018-07-25T00:59:52.863Z,7.90
2018-07-25T01:02:50.889Z,6.43
2018-07-25T01:05:48.199Z,7.13
2018-07-25T01:08:45.302Z,6.63
2018-07-25T01:11:42.381Z,6.60
2018-07-25T01:14:39.544Z,6.37
2018-07-25T01:17:36.695Z,6.67
2018-07-25T01:20:33.934Z,6.57
2018-07-25T01:23:32.051Z,7.03
2018-07-25T01:26:29.497Z,7.73
2018-07-25T01:29:26.891Z,6.20
2018-07-25T01:32:24.475Z,13.47
2018-07-25T01:35:21.632Z,6.47
2018-07-25T01:38:19.179Z,7.07
2018-07-25T01:41:16.708Z,6.83
2018-07-25T01:44:13.863Z,6.90
2018-07-25T01:47:11.248Z,7.37
2018-07-25T01:50:09.095Z,10.17
2018-07-25T01:53:06.601Z,6.63
2018-07-25T01:56:03.763Z,7.17
2018-07-25T01:59:01.571Z,9.40
2018-07-25T02:01:58.935Z,6.60
2018-07-25T02:04:56.210Z,6.90
2018-07-25T02:07:54.273Z,7.60
2018-07-25T02:10:53.567Z,6.93
2018-07-25T02:13:50.628Z,6.93
2018-07-25T02:16:47.795Z,6.43
2018-07-25T02:19:45.867Z,7.97
2018-07-25T02:22:42.827Z,6.27
2018-07-25T02:25:40.252Z,7.30
2018-07-25T02:28:37.841Z,12.20
2018-07-25T02:31:34.890Z,7.97
2018-07-25T02:34:32.666Z,6.97
2018-07-25T02:37:29.815Z,11.50
2018-07-25T02:40:27.075Z,7.47
2018-07-25T02:43:24.563Z,10.47
2018-07-25T02:46:22.213Z,6.37
2018-07-25T02:49:19.362Z,8.53
2018-07-25T02:52:17.224Z,8.17
2018-07-25T02:55:15.112Z,7.00
2018-07-25T02:58:13.092Z,9.13
2018-07-25T03:01:10.845Z,7.50
2018-07-25T03:04:08.419Z,7.60
2018-07-25T03:07:05.758Z,17.50
2018-07-25T03:10:03.141Z,8.93
2018-07-25T03:13:01.337Z,11.23
2018-07-25T03:15:58.958Z,9.43
2018-07-25T03:18:56.871Z,14.37
2018-07-25T03:21:54.812Z,8.17
2018-07-25T03:24:51.952Z,7.67
2018-07-25T03:27:49.123Z,10.40
2018-07-25T03:30:47.277Z,10.07
2018-07-25T03:33:44.453Z,6.83
2018-07-25T03:36:41.411Z,7.90
2018-07-25T03:39:38.880Z,8.30
2018-07-25T03:42:36.680Z,9.77
2018-07-25T03:45:34.356Z,12.73
2018-07-25T03:48:31.659Z,7.67
2018-07-25T03:51:29.244Z,7.63
2018-07-25T03:54:26.292Z,11.97
2018-07-25T03:57:23.351Z,8.70
2018-07-25T04:00:21.015Z,9.60
2018-07-25T04:03:18.684Z,7.10
2018-07-25T04:06:16.460Z,8.50
2018-07-25T04:09:13.881Z,6.83
2018-07-25T04:12:11.403Z,6.50
2018-07-25T04:15:08.443Z,6.47
2018-07-25T04:18:06.194Z,8.33
2018-07-25T04:21:03.669Z,9.67
2018-07-25T04:24:01.112Z,20.13
2018-07-25T04:26:58.951Z,14.30
2018-07-25T04:29:56.780Z,9.13
2018-07-25T04:32:55.037Z,10.63
2018-07-25T04:35:52.108Z,10.47
2018-07-25T04:38:50.067Z,8.87
2018-07-25T04:41:47.471Z,11.17
2018-07-25T04:44:45.446Z,10.33
2018-07-25T04:47:42.875Z,9.27
2018-07-25T04:50:39.902Z,8.97
2018-07-25T04:53:38.009Z,7.73
2018-07-25T04:56:35.349Z,6.47
2018-07-25T04:59:33.319Z,6.47
2018-07-25T05:02:30.384Z,8.48
2018-07-25T05:05:27.862Z,6.92
2018-07-25T05:08:25.493Z,7.13
2018-07-25T05:11:22.647Z,6.03
2018-07-25T05:14:20.427Z,7.73
2018-07-25T05:17:17.787Z,9.70
2018-07-25T05:20:15.375Z,7.23
2018-07-25T05:23:13.448Z,9.20
2018-07-25T05:26:11.030Z,7.70
2018-07-25T05:29:08.687Z,6.63
2018-07-25T05:32:05.896Z,8.13
2018-07-25T05:35:03.684Z,7.80
2018-07-25T05:38:00.784Z,9.03
2018-07-25T05:40:58.107Z,7.80
2018-07-25T05:43:56.285Z,7.47
2018-07-25T05:46:54.179Z,7.23
2018-07-25T05:49:52.220Z,7.70
2018-07-25T05:52:50.295Z,7.97
2018-07-25T05:55:47.257Z,12.07
2018-07-25T05:58:45.074Z,8.85
2018-07-25T06:01:42.252Z,9.53
2018-07-25T06:04:39.783Z,8.50
2018-07-25T06:07:37.267Z,10.82
2018-07-25T06:10:34.251Z,8.03
2018-07-25T06:13:31.682Z,9.75
2018-07-25T06:16:29.259Z,8.18
2018-07-25T06:19:26.824Z,6.75
2018-07-25T06:22:24.407Z,8.08
2018-07-25T06:25:21.650Z,8.33
2018-07-25T06:28:19.320Z,8.13
2018-07-25T06:31:16.717Z,7.85
2018-07-25T06:34:14.347Z,7.58
2018-07-25T06:37:12.081Z,7.58
2018-07-25T06:40:09.260Z,11.05
2018-07-25T06:43:07.004Z,6.67
2018-07-25T06:46:04.189Z,7.28
2018-07-25T06:49:01.410Z,6.67
2018-07-25T06:51:58.772Z,6.65
2018-07-25T06:54:55.952Z,6.37
2018-07-25T06:57:52.832Z,6.00
2018-07-25T07:00:50.716Z,6.10
2018-07-25T07:03:47.823Z,7.75
2018-07-25T07:06:45.659Z,8.38
2018-07-25T07:09:43.422Z,6.30
2018-07-25T07:12:40.575Z,6.42
2018-07-25T07:15:38.436Z,6.20
2018-07-25T07:18:35.460Z,10.05
2018-07-25T07:21:33.236Z,5.20
2018-07-25T07:24:31.170Z,6.03
2018-07-25T07:27:28.578Z,5.90
2018-07-25T07:30:25.830Z,7.80
2018-07-25T07:33:23.344Z,5.92
2018-07-25T07:36:20.788Z,6.05
2018-07-25T07:39:21.484Z,5.80
2018-07-25T07:42:18.991Z,5.65
2018-07-25T07:45:16.457Z,5.85
2018-07-25T07:48:13.715Z,5.90
2018-07-25T07:51:11.235Z,5.10
2018-07-25T07:54:08.536Z,5.28
2018-07-25T07:57:05.787Z,5.53
2018-07-25T08:00:03.217Z,5.25
2018-07-25T08:03:00.719Z,4.55
2018-07-25T08:05:58.645Z,5.75
2018-07-25T08:08:55.819Z,5.92
2018-07-25T08:11:53.889Z,8.50
2018-07-25T08:14:51.951Z,4.65
2018-07-25T08:17:49.110Z,5.03
2018-07-25T08:20:47.042Z,5.37
2018-07-25T08:23:44.411Z,5.08
2018-07-25T08:26:41.788Z,5.05
2018-07-25T08:29:39.094Z,5.25
2018-07-25T08:32:36.834Z,9.33
2018-07-25T08:35:34.547Z,4.60
2018-07-25T08:38:36.997Z,4.37
2018-07-25T08:41:34.361Z,4.33
2018-07-25T08:44:31.788Z,6.47
2018-07-25T08:47:29.251Z,10.32
2018-07-25T08:50:27.956Z,6.80
2018-07-25T08:53:25.399Z,5.42
2018-07-25T08:56:22.687Z,4.37
2018-07-25T08:59:19.715Z,5.58
2018-07-25T09:02:16.981Z,6.25
2018-07-25T09:05:14.680Z,4.30
2018-07-25T09:08:12.745Z,4.97
2018-07-25T09:11:09.916Z,4.78
2018-07-25T09:14:07.143Z,4.20
2018-07-25T09:17:05.295Z,3.92
2018-07-25T09:20:03.062Z,5.62
2018-07-25T09:23:01.197Z,4.00
2018-07-25T09:25:59.304Z,5.45
2018-07-25T09:28:57.235Z,4.55
2018-07-25T09:31:55.332Z,4.83
2018-07-25T09:34:52.757Z,4.08
2018-07-25T09:37:49.896Z,5.33
2018-07-25T09:40:47.795Z,5.00
2018-07-25T09:43:45.136Z,3.10
2018-07-25T09:46:42.800Z,7.28
2018-07-25T09:49:40.579Z,3.35
2018-07-25T09:52:37.866Z,4.95
2018-07-25T09:55:35.521Z,4.08
2018-07-25T09:58:33.298Z,3.55
2018-07-25T10:01:31.361Z,5.05
2018-07-25T10:04:28.789Z,3.33
2018-07-25T10:07:26.395Z,4.87
2018-07-25T10:10:23.976Z,3.40
2018-07-25T10:13:21.414Z,4.40
2018-07-25T10:16:19.057Z,3.45
2018-07-25T10:19:16.328Z,7.85
2018-07-25T10:22:14.611Z,4.67
2018-07-25T10:25:12.719Z,3.37
2018-07-25T10:28:10.465Z,4.10
2018-07-25T10:31:08.237Z,4.90
2018-07-25T10:34:06.148Z,6.37
2018-07-25T10:37:04.457Z,3.47
2018-07-25T10:40:02.589Z,2.87
2018-07-25T10:43:00.444Z,3.62
2018-07-25T10:45:58.330Z,3.40
2018-07-25T10:48:56.246Z,2.72
2018-07-25T10:51:54.258Z,3.52
2018-07-25T10:54:52.094Z,3.60
2018-07-25T10:57:49.870Z,3.17
2018-07-25T11:00:47.848Z,3.60
2018-07-25T11:03:45.031Z,4.25
2018-07-25T11:06:43.072Z,4.85
2018-07-25T11:09:40.348Z,4.17
2018-07-25T11:12:38.412Z,3.22
2018-07-25T11:15:36.391Z,3.90
2018-07-25T11:18:33.467Z,3.08
2018-07-25T11:21:30.720Z,3.30
2018-07-25T11:24:28.925Z,3.50
2018-07-25T11:27:26.891Z,3.00
2018-07-25T11:30:25.043Z,5.20
2018-07-25T11:33:22.177Z,3.35
2018-07-25T11:36:19.366Z,3.50
2018-07-25T11:39:18.348Z,3.62
2018-07-25T11:42:16.359Z,4.53
2018-07-25T11:45:14.402Z,3.90
2018-07-25T11:48:12.374Z,6.58
2018-07-25T11:51:10.460Z,5.05
2018-07-25T11:54:08.311Z,3.87
2018-07-25T11:57:05.598Z,4.35
2018-07-25T12:00:03.468Z,3.58
2018-07-25T12:03:01.221Z,4.17
2018-07-25T12:05:58.315Z,3.58
2018-07-25T12:08:56.028Z,5.25
2018-07-25T12:11:54.108Z,5.08
2018-07-25T12:14:51.997Z,4.65
2018-07-25T12:17:49.784Z,3.58
2018-07-25T12:20:47.954Z,5.45
2018-07-25T12:23:45.970Z,6.25
2018-07-25T12:26:44.002Z,7.75
2018-07-25T12:29:41.201Z,4.90
2018-07-25T12:32:38.487Z,3.90
2018-07-25T12:35:36.612Z,7.03
2018-07-25T12:38:34.593Z,3.83
2018-07-25T12:41:32.588Z,5.10
2018-07-25T12:44:30.612Z,8.60
2018-07-25T12:47:28.403Z,8.20
2018-07-25T12:50:26.484Z,8.73
2018-07-25T12:53:23.904Z,5.30
2018-07-25T12:56:21.282Z,5.67
2018-07-25T12:59:19.335Z,4.22
2018-07-25T13:02:17.256Z,5.37
2018-07-25T13:05:15.244Z,4.90
2018-07-25T13:08:12.555Z,3.90
2018-07-25T13:11:09.824Z,4.53
2018-07-25T13:14:06.968Z,4.33
2018-07-25T13:17:04.963Z,3.60
2018-07-25T13:20:02.865Z,3.90
2018-07-25T13:23:01.030Z,4.83
2018-07-25T13:25:59.172Z,4.17
2018-07-25T13:28:56.532Z,4.08
2018-07-25T13:31:53.691Z,3.37
2018-07-25T13:34:51.563Z,3.85
2018-07-25T13:37:49.647Z,3.45
2018-07-25T13:40:46.994Z,4.08
2018-07-25T13:43:45.217Z,3.58
2018-07-25T13:46:44.122Z,4.33
2018-07-25T13:49:50.479Z,3.77
2018-07-25T13:52:47.480Z,3.77
2018-07-25T13:55:44.877Z,6.12
2018-07-25T13:58:42.017Z,7.08
2018-07-25T14:01:40.075Z,5.33
2018-07-25T14:04:37.861Z,3.85
2018-07-25T14:07:36.080Z,4.72
2018-07-25T14:10:34.193Z,6.08
2018-07-25T14:13:32.291Z,4.97
2018-07-25T14:16:30.206Z,6.87
2018-07-25T14:19:27.408Z,4.35
2018-07-25T14:22:25.619Z,3.75
2018-07-25T14:25:23.487Z,4.00
2018-07-25T14:28:20.657Z,4.20
2018-07-25T14:31:18.507Z,6.70
2018-07-25T14:34:16.582Z,4.50
2018-07-25T14:37:13.925Z,3.90
2018-07-25T14:40:11.845Z,5.17
2018-07-25T14:43:09.190Z,3.92
2018-07-25T14:46:07.194Z,3.67
2018-07-25T14:49:05.316Z,5.75
2018-07-25T14:52:03.306Z,4.30
2018-07-25T14:55:01.376Z,3.83
2018-07-25T14:57:58.511Z,4.10
2018-07-25T15:00:56.537Z,5.20
2018-07-25T15:03:53.683Z,4.75
2018-07-25T15:06:51.865Z,3.98
2018-07-25T15:09:49.915Z,3.30
2018-07-25T15:12:54.362Z,3.95
2018-07-25T15:15:52.189Z,3.85
2018-07-25T15:18:49.472Z,3.83
2018-07-25T15:21:47.328Z,5.95
2018-07-25T15:24:44.483Z,3.77
2018-07-25T15:27:42.140Z,3.58
2018-07-25T15:30:40.036Z,3.30
2018-07-25T15:33:38.121Z,3.45
2018-07-25T15:36:52.159Z,4.05
2018-07-25T15:39:50.110Z,3.22
2018-07-25T15:42:47.420Z,4.00
2018-07-25T15:45:45.548Z,2.80
2018-07-25T15:48:43.453Z,2.87
2018-07-25T15:51:41.739Z,3.35
2018-07-25T15:54:39.812Z,3.05
2018-07-25T15:57:37.807Z,3.70
2018-07-25T16:00:35.760Z,3.65
2018-07-25T16:03:32.985Z,3.02
2018-07-25T16:06:30.463Z,3.22
2018-07-25T16:09:29.587Z,3.42
2018-07-25T16:12:27.499Z,2.47
2018-07-25T16:15:25.507Z,3.20
2018-07-25T16:18:22.692Z,2.62
2018-07-25T16:21:20.767Z,4.85
2018-07-25T16:24:18.838Z,2.95
2018-07-25T16:27:17.732Z,2.98
2018-07-25T16:30:15.171Z,3.40
2018-07-25T16:33:13.196Z,3.25
2018-07-25T16:36:11.345Z,3.95
2018-07-25T16:39:09.253Z,2.60
2018-07-25T16:42:07.136Z,2.75
2018-07-25T16:45:04.976Z,2.95
2018-07-25T16:48:02.945Z,3.35
2018-07-25T16:51:01.124Z,2.98
2018-07-25T16:53:59.092Z,3.83
2018-07-25T16:56:57.236Z,3.80
2018-07-25T16:59:55.357Z,3.05
2018-07-25T17:02:53.212Z,2.70
2018-07-25T17:05:50.152Z,3.80
2018-07-25T17:08:47.516Z,2.87
2018-07-25T17:11:44.495Z,3.27
2018-07-25T17:14:42.523Z,3.90
2018-07-25T17:17:40.423Z,4.10
2018-07-25T17:20:37.709Z,3.90
2018-07-25T17:23:35.128Z,3.02
2018-07-25T17:26:32.299Z,4.10
2018-07-25T17:29:30.273Z,3.27
2018-07-25T17:32:28.347Z,4.50
2018-07-25T17:35:25.731Z,4.20
2018-07-25T17:38:23.371Z,3.08
2018-07-25T17:41:21.185Z,4.70
2018-07-25T17:44:19.125Z,7.78
2018-07-25T17:47:17.168Z,5.45
2018-07-25T17:50:15.473Z,5.47
2018-07-25T17:53:13.636Z,5.90
2018-07-25T17:56:11.619Z,5.20
2018-07-25T17:59:09.599Z,6.10
2018-07-25T18:02:07.603Z,4.70
2018-07-25T18:05:04.775Z,4.87
2018-07-25T18:08:02.809Z,5.70
2018-07-25T18:10:59.952Z,7.20
2018-07-25T18:14:04.203Z,5.43
2018-07-25T18:17:02.166Z,6.83
2018-07-25T18:20:00.352Z,6.23
2018-07-25T18:22:58.391Z,4.70
2018-07-25T18:25:56.093Z,5.07
2018-07-25T18:28:54.120Z,6.43
2018-07-25T18:31:52.240Z,4.40
2018-07-25T18:34:49.748Z,11.70
2018-07-25T18:37:48.054Z,5.37
2018-07-25T18:40:46.039Z,6.33
2018-07-25T18:43:44.109Z,5.87
2018-07-25T18:46:42.198Z,7.23
2018-07-25T18:49:39.770Z,6.23
2018-07-25T18:52:38.236Z,13.50
2018-07-25T18:55:36.040Z,7.70
2018-07-25T18:58:34.393Z,7.30
2018-07-25T19:01:33.282Z,6.40
2018-07-25T19:04:31.470Z,6.40
2018-07-25T19:07:29.426Z,10.10
2018-07-25T19:10:26.819Z,8.53
2018-07-25T19:13:31.121Z,9.67
2018-07-25T19:16:28.713Z,7.07
2018-07-25T19:19:27.171Z,6.53
2018-07-25T19:22:25.154Z,6.37
2018-07-25T19:25:22.884Z,6.43
2018-07-25T19:28:21.296Z,8.40
2018-07-25T19:31:19.169Z,5.93
2018-07-25T19:34:17.065Z,6.33
2018-07-25T19:37:15.102Z,8.73
2018-07-25T19:40:13.501Z,6.00
2018-07-25T19:43:11.786Z,5.97
2018-07-25T19:46:09.963Z,6.13
2018-07-25T19:49:07.785Z,5.60
2018-07-25T19:52:05.950Z,5.67
2018-07-25T19:55:03.733Z,5.77
2018-07-25T19:58:02.064Z,6.13
2018-07-25T20:01:00.073Z,6.57
2018-07-25T20:03:57.844Z,5.97
2018-07-25T20:06:56.048Z,6.53
2018-07-25T20:09:53.985Z,6.33
2018-07-25T20:12:51.180Z,7.33
2018-07-25T20:15:55.439Z,7.87
2018-07-25T20:18:53.516Z,8.07
2018-07-25T20:21:51.797Z,7.93
2018-07-25T20:24:49.157Z,7.10
2018-07-25T20:27:46.676Z,6.13
2018-07-25T20:30:45.210Z,7.33
2018-07-25T20:33:42.832Z,6.03
2018-07-25T20:36:40.685Z,7.00
2018-07-25T20:39:38.560Z,7.00
2018-07-25T20:42:36.393Z,6.40
2018-07-25T20:45:34.569Z,7.50
2018-07-25T20:48:32.091Z,5.70
2018-07-25T20:51:30.139Z,8.53
2018-07-25T20:54:28.496Z,6.53
2018-07-25T20:57:26.670Z,7.27
2018-07-25T21:00:29.003Z,6.67
2018-07-25T21:03:26.839Z,8.17
2018-07-25T21:06:24.778Z,7.67
2018-07-25T21:09:22.409Z,6.27
2018-07-25T21:12:19.571Z,7.30
2018-07-25T21:15:17.570Z,6.80
2018-07-25T21:18:15.175Z,6.80
2018-07-25T21:21:12.376Z,6.73
2018-07-25T21:24:09.861Z,6.43
2018-07-25T21:27:06.999Z,7.23
2018-07-25T21:30:04.259Z,6.50
2018-07-25T21:33:01.459Z,6.33
2018-07-25T21:35:59.391Z,7.53
2018-07-25T21:38:57.471Z,6.50
2018-07-25T21:41:55.359Z,8.67
2018-07-25T21:44:52.551Z,6.67
2018-07-25T21:47:50.040Z,7.67
2018-07-25T21:50:47.368Z,9.07
2018-07-25T21:53:44.849Z,11.23
2018-07-25T21:56:42.894Z,8.90
2018-07-25T21:59:40.830Z,11.00
2018-07-25T22:02:38.156Z,8.30
2018-07-25T22:05:36.032Z,9.57
2018-07-25T22:08:33.029Z,8.13
2018-07-25T22:11:30.946Z,8.33
2018-07-25T22:14:28.308Z,8.40
2018-07-25T22:17:25.536Z,8.53
2018-07-25T22:20:23.108Z,7.53
2018-07-25T22:23:20.152Z,7.67
2018-07-25T22:26:17.423Z,8.83
2018-07-25T22:29:15.227Z,8.80
2018-07-25T22:32:12.474Z,7.73
2018-07-25T22:35:10.300Z,7.70
2018-07-25T22:38:07.870Z,6.80
2018-07-25T22:41:06.036Z,6.93
2018-07-25T22:44:04.025Z,7.63
2018-07-25T22:47:01.114Z,9.37
2018-07-25T22:49:59.190Z,9.07
2018-07-25T22:52:57.058Z,7.73
2018-07-25T22:55:54.031Z,7.93
2018-07-25T22:58:51.293Z,10.53
2018-07-25T23:01:49.220Z,7.80
2018-07-25T23:04:46.224Z,9.70
2018-07-25T23:07:44.184Z,8.13
2018-07-25T23:10:41.353Z,8.93
2018-07-25T23:13:39.491Z,8.30
2018-07-25T23:16:37.525Z,8.17
2018-07-25T23:19:35.075Z,10.03
2018-07-25T23:22:32.403Z,7.83
2018-07-25T23:25:29.842Z,9.47
2018-07-25T23:28:26.898Z,8.50
2018-07-25T23:31:24.568Z,8.37
2018-07-25T23:34:21.700Z,8.60
2018-07-25T23:37:19.537Z,8.13
2018-07-25T23:40:16.336Z,8.30
2018-07-25T23:43:14.303Z,7.03
2018-07-25T23:46:12.099Z,8.40
2018-07-25T23:49:10.191Z,7.97
2018-07-25T23:52:07.618Z,7.53
2018-07-25T23:55:04.983Z,7.70
2018-07-25T23:58:02.552Z,8.33
