createdAt,value
2018-09-06T00:01:15.255Z,98537.02
2018-09-06T00:03:44.492Z,98535.67
2018-09-06T00:06:13.750Z,98511.88
2018-09-06T00:08:43.017Z,98536.77
2018-09-06T00:11:12.291Z,98527.12
2018-09-06T00:13:41.550Z,98529.79
2018-09-06T00:16:10.850Z,98530.09
2018-09-06T00:18:40.105Z,98523.64
2018-09-06T00:21:09.576Z,98528.48
2018-09-06T00:23:38.849Z,98526.09
2018-09-06T00:26:08.218Z,98524.47
2018-09-06T00:28:37.450Z,98529.30
2018-09-06T00:31:07.770Z,98525.03
2018-09-06T00:33:37.007Z,98527.48
2018-09-06T00:36:06.351Z,98531.23
2018-09-06T00:38:35.706Z,98541.70
2018-09-06T00:41:04.957Z,98540.37
2018-09-06T00:43:34.234Z,98536.66
2018-09-06T00:46:03.540Z,98530.49
2018-09-06T00:48:32.805Z,98526.47
2018-09-06T00:51:02.195Z,98527.02
2018-09-06T00:53:31.440Z,98525.14
2018-09-06T00:56:00.745Z,98523.02
2018-09-06T00:58:30.031Z,98528.16
2018-09-06T01:00:59.290Z,98522.23
2018-09-06T01:03:28.609Z,98519.55
2018-09-06T01:05:57.845Z,98520.09
2018-09-06T01:08:27.184Z,98518.23
2018-09-06T01:10:56.570Z,98508.56
2018-09-06T01:13:25.865Z,98510.73
2018-09-06T01:15:55.073Z,98519.05
2018-09-06T01:18:24.331Z,98519.32
2018-09-06T01:20:53.554Z,98509.13
2018-09-06T01:23:22.791Z,98514.78
2018-09-06T01:25:52.171Z,98509.41
2018-09-06T01:28:21.818Z,98512.09
2018-09-06T01:30:51.179Z,98516.11
2018-09-06T01:33:20.441Z,98510.47
2018-09-06T01:35:54.917Z,98506.45
2018-09-06T01:38:24.116Z,98504.86
2018-09-06T01:40:53.336Z,98509.95
2018-09-06T01:43:22.719Z,98505.41
2018-09-06T01:45:51.941Z,98504.06
2018-09-06T01:48:21.175Z,98506.23
2018-09-06T01:50:50.742Z,98504.35
2018-09-06T01:53:19.944Z,98496.33
2018-09-06T01:55:49.217Z,98492.30
2018-09-06T01:58:18.701Z,98490.17
2018-09-06T02:00:47.978Z,98491.52
2018-09-06T02:03:17.250Z,98488.55
2018-09-06T02:05:46.739Z,98489.64
2018-09-06T02:08:16.023Z,98491.52
2018-09-06T02:10:45.426Z,98489.38
2018-09-06T02:13:14.820Z,98477.02
2018-09-06T02:15:44.071Z,98478.12
2018-09-06T02:18:13.329Z,98473.01
2018-09-06T02:20:42.559Z,98471.68
2018-09-06T02:23:11.867Z,98465.00
2018-09-06T02:25:41.984Z,98461.80
2018-09-06T02:28:11.340Z,98461.80
2018-09-06T02:30:40.633Z,98462.86
2018-09-06T02:33:09.967Z,98462.86
2018-09-06T02:35:39.248Z,98461.24
2018-09-06T02:38:08.502Z,98462.06
2018-09-06T02:40:39.196Z,98459.91
2018-09-06T02:43:11.602Z,98456.70
2018-09-06T02:45:41.519Z,98455.64
2018-09-06T02:48:10.804Z,98456.70
2018-09-06T02:50:45.266Z,98454.55
2018-09-06T02:53:14.552Z,98454.03
2018-09-06T02:55:44.222Z,98449.20
2018-09-06T02:58:13.544Z,98448.11
2018-09-06T03:00:42.913Z,98446.25
2018-09-06T03:03:12.157Z,98446.25
2018-09-06T03:05:41.410Z,98442.23
2018-09-06T03:08:10.688Z,98447.06
2018-09-06T03:10:41.946Z,98436.07
2018-09-06T03:13:11.203Z,98440.63
2018-09-06T03:15:40.458Z,98439.83
2018-09-06T03:18:09.885Z,98443.84
2018-09-06T03:20:39.185Z,98438.50
2018-09-06T03:23:08.678Z,98439.86
2018-09-06T03:25:37.893Z,98439.05
2018-09-06T03:28:07.150Z,98440.92
2018-09-06T03:30:36.408Z,98447.09
2018-09-06T03:33:05.862Z,98447.34
2018-09-06T03:35:35.170Z,98444.42
2018-09-06T03:38:04.445Z,98444.13
2018-09-06T03:40:33.722Z,98452.17
2018-09-06T03:43:03.282Z,98445.20
2018-09-06T03:45:32.573Z,98447.09
2018-09-06T03:48:01.849Z,98450.30
2018-09-06T03:50:31.078Z,98458.88
2018-09-06T03:53:00.335Z,98458.34
2018-09-06T03:55:29.621Z,98458.07
2018-09-06T03:57:58.948Z,98457.79
2018-09-06T04:00:28.188Z,98452.44
2018-09-06T04:02:57.796Z,98453.25
2018-09-06T04:05:27.009Z,98459.42
2018-09-06T04:07:56.306Z,98461.29
2018-09-06T04:10:25.531Z,98456.47
2018-09-06T04:12:55.167Z,98465.03
2018-09-06T04:15:24.456Z,98465.03
2018-09-06T04:17:53.702Z,98460.73
2018-09-06T04:20:23.090Z,98460.45
2018-09-06T04:22:52.940Z,98460.20
2018-09-06T04:25:22.214Z,98464.75
2018-09-06T04:27:51.544Z,98466.62
2018-09-06T04:30:20.740Z,98461.27
2018-09-06T04:32:49.979Z,98470.39
2018-09-06T04:35:19.254Z,98466.09
2018-09-06T04:37:48.522Z,98467.15
2018-09-06T04:40:17.755Z,98463.41
2018-09-06T04:42:47.045Z,98470.91
2018-09-06T04:45:16.371Z,98473.59
2018-09-06T04:47:45.662Z,98476.55
2018-09-06T04:50:15.577Z,98474.39
2018-09-06T04:52:44.866Z,98475.77
2018-09-06T04:55:14.151Z,98474.13
2018-09-06T04:57:43.385Z,98468.23
2018-09-06T05:00:12.798Z,98480.57
2018-09-06T05:02:42.146Z,98474.14
2018-09-06T05:05:11.423Z,98467.97
2018-09-06T05:07:40.662Z,98467.44
2018-09-06T05:10:09.937Z,98469.83
2018-09-06T05:12:39.233Z,98467.72
2018-09-06T05:15:08.682Z,98470.94
2018-09-06T05:17:38.119Z,98473.08
2018-09-06T05:20:07.353Z,98478.16
2018-09-06T05:22:36.647Z,98475.75
2018-09-06T05:25:07.139Z,98475.45
2018-09-06T05:27:36.382Z,98469.84
2018-09-06T05:30:05.666Z,98471.98
2018-09-06T05:32:34.945Z,98479.23
2018-09-06T05:35:04.570Z,98484.59
2018-09-06T05:37:33.772Z,98479.50
2018-09-06T05:40:03.083Z,98482.97
2018-09-06T05:42:32.398Z,98479.48
2018-09-06T05:45:01.665Z,98484.83
2018-09-06T05:47:31.022Z,98483.73
2018-09-06T05:50:00.227Z,98486.41
2018-09-06T05:52:29.509Z,98488.78
2018-09-06T05:54:58.734Z,98483.13
2018-09-06T05:57:27.993Z,98486.89
2018-09-06T05:59:57.301Z,98491.40
2018-09-06T06:02:26.574Z,98489.48
2018-09-06T06:04:55.893Z,98486.22
2018-09-06T06:08:33.718Z,98486.74
2018-09-06T06:11:03.105Z,98490.19
2018-09-06T06:13:32.337Z,98488.23
2018-09-06T06:16:01.606Z,98484.16
2018-09-06T06:18:30.921Z,98484.69
2018-09-06T06:21:00.389Z,98486.50
2018-09-06T06:23:29.621Z,98483.02
2018-09-06T06:25:59.677Z,98477.31
2018-09-06T06:28:29.010Z,98480.00
2018-09-06T06:30:58.310Z,98475.13
2018-09-06T06:33:27.895Z,98475.05
2018-09-06T06:35:57.193Z,98472.83
2018-09-06T06:38:26.493Z,98481.66
2018-09-06T06:40:55.742Z,98474.56
2018-09-06T06:43:25.020Z,98478.31
2018-09-06T06:45:54.332Z,98475.81
2018-09-06T06:48:23.599Z,98476.00
2018-09-06T06:50:52.864Z,98476.51
2018-09-06T06:53:22.148Z,98474.55
2018-09-06T06:55:51.438Z,98476.55
2018-09-06T06:58:20.647Z,98477.89
2018-09-06T07:00:49.917Z,98473.53
2018-09-06T07:03:20.493Z,98472.66
2018-09-06T07:05:49.774Z,98477.21
2018-09-06T07:08:19.032Z,98472.60
2018-09-06T07:10:48.283Z,98480.81
2018-09-06T07:13:17.547Z,98480.92
2018-09-06T07:15:46.765Z,98476.27
2018-09-06T07:18:16.141Z,98476.33
2018-09-06T07:20:46.908Z,98479.83
2018-09-06T07:23:16.173Z,98470.20
2018-09-06T07:25:45.430Z,98473.67
2018-09-06T07:28:14.693Z,98467.88
2018-09-06T07:30:44.409Z,98466.75
2018-09-06T07:33:13.690Z,98461.41
2018-09-06T07:35:43.301Z,98461.41
2018-09-06T07:38:12.562Z,98466.89
2018-09-06T07:40:42.438Z,98461.94
2018-09-06T07:43:11.676Z,98453.61
2018-09-06T07:45:40.984Z,98459.20
2018-09-06T07:48:10.280Z,98449.38
2018-09-06T07:50:39.505Z,98449.82
2018-09-06T07:53:08.974Z,98453.69
2018-09-06T07:55:38.163Z,98455.27
2018-09-06T07:58:07.443Z,98450.83
2018-09-06T08:00:40.577Z,98445.63
2018-09-06T08:03:10.721Z,98439.72
2018-09-06T08:05:40.553Z,98440.25
2018-09-06T08:08:09.854Z,98432.37
2018-09-06T08:10:39.186Z,98442.02
2018-09-06T08:13:08.678Z,98439.95
2018-09-06T08:15:38.299Z,98431.26
2018-09-06T08:18:07.572Z,98433.41
2018-09-06T08:20:36.901Z,98433.94
2018-09-06T08:23:06.418Z,98429.78
2018-09-06T08:25:35.692Z,98425.95
2018-09-06T08:28:05.158Z,98420.65
2018-09-06T08:30:34.580Z,98422.66
2018-09-06T08:33:03.803Z,98421.91
2018-09-06T08:35:33.075Z,98420.10
2018-09-06T08:38:02.405Z,98421.33
2018-09-06T08:40:31.659Z,98418.19
2018-09-06T08:43:01.120Z,98420.04
2018-09-06T08:45:30.455Z,98417.06
2018-09-06T08:47:59.826Z,98418.01
2018-09-06T08:50:29.155Z,98412.75
2018-09-06T08:52:58.658Z,98406.83
2018-09-06T08:55:27.882Z,98395.31
2018-09-06T08:57:57.199Z,98401.18
2018-09-06T09:00:26.773Z,98397.09
2018-09-06T09:02:56.169Z,98393.16
2018-09-06T09:05:25.387Z,98391.01
2018-09-06T09:07:55.380Z,98397.61
2018-09-06T09:10:24.834Z,98387.80
2018-09-06T09:12:54.215Z,98397.16
2018-09-06T09:15:23.556Z,98397.23
2018-09-06T09:17:53.866Z,98388.25
2018-09-06T09:20:23.449Z,98383.44
2018-09-06T09:22:52.719Z,98381.00
2018-09-06T09:25:22.284Z,98390.57
2018-09-06T09:27:51.670Z,98389.77
2018-09-06T09:30:20.969Z,98382.78
2018-09-06T09:32:50.378Z,98380.97
2018-09-06T09:35:19.618Z,98384.16
2018-09-06T09:37:48.964Z,98380.77
2018-09-06T09:40:18.409Z,98374.16
2018-09-06T09:42:47.707Z,98377.36
2018-09-06T09:45:16.982Z,98374.95
2018-09-06T09:47:46.328Z,98375.90
2018-09-06T09:52:44.923Z,98365.97
2018-09-06T09:55:14.263Z,98359.35
2018-09-06T09:57:43.592Z,98359.35
2018-09-06T10:00:12.911Z,98361.19
2018-09-06T10:02:47.617Z,98360.83
2018-09-06T10:05:21.938Z,98358.78
2018-09-06T10:07:55.870Z,98354.86
2018-09-06T10:10:25.670Z,98346.87
2018-09-06T10:12:54.942Z,98342.91
2018-09-06T10:15:24.285Z,98339.37
2018-09-06T10:17:53.581Z,98334.35
2018-09-06T10:20:22.892Z,98333.03
2018-09-06T10:22:52.937Z,98329.05
2018-09-06T10:25:22.593Z,98323.23
2018-09-06T10:27:52.082Z,98267.00
2018-09-06T10:30:22.065Z,98310.82
2018-09-06T10:32:51.466Z,98305.53
2018-09-06T10:35:20.877Z,98304.22
2018-09-06T10:37:50.183Z,98140.50
2018-09-06T10:40:19.545Z,98297.61
2018-09-06T10:42:48.813Z,98287.66
2018-09-06T10:45:18.330Z,98289.61
2018-09-06T10:47:47.745Z,98282.46
2018-09-06T10:50:17.151Z,98280.23
2018-09-06T10:52:46.431Z,98276.61
2018-09-06T10:55:15.658Z,98268.22
2018-09-06T10:57:45.008Z,98263.55
2018-09-06T11:00:14.228Z,98260.52
2018-09-06T11:02:43.607Z,98265.27
2018-09-06T11:05:12.889Z,98261.44
2018-09-06T11:07:42.197Z,98251.87
2018-09-06T11:10:11.518Z,98258.00
2018-09-06T11:12:40.871Z,98256.34
2018-09-06T11:15:10.192Z,98255.77
2018-09-06T11:17:39.610Z,98244.77
2018-09-06T11:20:08.877Z,98245.41
2018-09-06T11:22:38.387Z,98246.13
2018-09-06T11:25:08.902Z,98240.00
2018-09-06T11:27:38.299Z,98244.53
2018-09-06T11:30:07.562Z,98237.97
2018-09-06T11:32:37.134Z,98233.73
2018-09-06T11:35:06.680Z,98236.35
2018-09-06T11:37:36.130Z,98221.47
2018-09-06T11:40:05.782Z,98232.37
2018-09-06T11:42:35.117Z,98234.96
2018-09-06T11:45:04.470Z,98229.78
2018-09-06T11:47:34.149Z,98224.92
2018-09-06T11:50:03.422Z,98230.01
2018-09-06T11:52:32.851Z,98217.67
2018-09-06T11:55:02.250Z,98222.27
2018-09-06T11:57:31.868Z,98211.20
2018-09-06T12:00:01.277Z,98217.16
2018-09-06T12:02:30.721Z,98220.39
2018-09-06T12:05:00.073Z,98210.67
2018-09-06T12:07:29.515Z,98208.88
2018-09-06T12:09:58.838Z,98204.88
2018-09-06T12:12:28.125Z,98203.77
2018-09-06T12:14:57.720Z,98201.00
2018-09-06T12:17:27.141Z,98199.23
2018-09-06T12:19:56.394Z,98197.35
2018-09-06T12:22:25.820Z,98196.22
2018-09-06T12:24:56.481Z,98125.17
2018-09-06T12:27:25.913Z,98189.73
2018-09-06T12:29:55.322Z,98179.41
2018-09-06T12:32:25.691Z,98175.84
2018-09-06T12:34:55.013Z,98182.14
2018-09-06T12:37:24.377Z,98173.00
2018-09-06T12:39:53.694Z,98174.02
2018-09-06T12:42:22.986Z,98176.76
2018-09-06T12:44:52.327Z,98171.37
2018-09-06T12:47:21.671Z,98175.67
2018-09-06T12:49:51.024Z,98171.82
2018-09-06T12:52:20.423Z,98168.31
2018-09-06T12:54:49.823Z,98155.06
2018-09-06T12:57:19.166Z,98164.50
2018-09-06T12:59:48.809Z,98164.24
2018-09-06T13:02:19.488Z,98152.94
2018-09-06T13:04:48.828Z,98156.91
2018-09-06T13:07:18.240Z,98149.53
2018-09-06T13:09:47.521Z,98151.70
2018-09-06T13:12:16.845Z,98145.58
2018-09-06T13:14:46.234Z,98148.22
2018-09-06T13:17:15.538Z,98138.31
2018-09-06T13:19:44.877Z,98141.56
2018-09-06T13:22:14.238Z,98139.69
2018-09-06T13:24:43.537Z,98137.11
2018-09-06T13:27:12.881Z,98129.41
2018-09-06T13:29:42.356Z,98132.69
2018-09-06T13:32:11.712Z,98132.29
2018-09-06T13:34:41.876Z,98127.13
2018-09-06T13:37:11.385Z,98125.12
2018-09-06T13:39:40.755Z,98123.12
2018-09-06T13:42:11.009Z,98110.33
2018-09-06T13:44:40.493Z,98112.97
2018-09-06T13:47:09.868Z,98108.64
2018-09-06T13:49:39.123Z,98105.16
2018-09-06T13:52:08.399Z,98098.95
2018-09-06T13:54:37.772Z,98101.21
2018-09-06T13:57:08.410Z,98096.92
2018-09-06T13:59:38.105Z,98107.25
2018-09-06T14:02:07.377Z,98094.98
2018-09-06T14:04:36.682Z,98089.61
2018-09-06T14:07:06.586Z,98085.31
2018-09-06T14:09:35.951Z,98078.67
2018-09-06T14:12:06.105Z,98079.92
2018-09-06T14:14:35.808Z,98078.33
2018-09-06T14:17:05.086Z,98074.95
2018-09-06T14:19:34.417Z,98075.67
2018-09-06T14:22:03.657Z,98076.47
2018-09-06T14:24:32.897Z,98066.75
2018-09-06T14:27:02.119Z,98067.28
2018-09-06T14:29:31.360Z,98074.27
2018-09-06T14:32:02.461Z,98074.42
2018-09-06T14:34:32.647Z,98068.80
2018-09-06T14:37:02.258Z,98071.95
2018-09-06T14:39:31.544Z,98074.42
2018-09-06T14:42:00.837Z,98072.11
2018-09-06T14:44:30.745Z,98058.97
2018-09-06T14:46:59.980Z,98057.37
2018-09-06T14:49:29.513Z,98054.77
2018-09-06T14:51:58.714Z,98055.29
2018-09-06T14:54:28.009Z,98054.07
2018-09-06T14:56:57.254Z,98045.34
2018-09-06T14:59:26.593Z,98046.29
2018-09-06T15:01:55.887Z,98045.23
2018-09-06T15:04:25.259Z,98039.80
2018-09-06T15:06:54.563Z,98039.95
2018-09-06T15:09:23.851Z,98045.72
2018-09-06T15:11:53.718Z,98038.39
2018-09-06T15:14:22.922Z,98035.45
2018-09-06T15:16:52.206Z,98040.00
2018-09-06T15:19:21.667Z,98036.75
2018-09-06T15:21:51.000Z,98032.80
2018-09-06T15:24:20.721Z,98027.06
2018-09-06T15:26:50.058Z,98026.84
2018-09-06T15:29:19.268Z,98022.77
2018-09-06T15:31:48.534Z,98021.42
2018-09-06T15:34:17.871Z,98019.03
2018-09-06T15:36:47.116Z,98019.11
2018-09-06T15:39:16.324Z,98021.11
2018-09-06T15:41:45.654Z,98008.34
2018-09-06T15:44:14.840Z,98011.98
2018-09-06T15:46:44.249Z,98010.39
2018-09-06T15:49:13.600Z,98012.89
2018-09-06T15:51:42.832Z,98012.02
2018-09-06T15:54:12.029Z,98018.80
2018-09-06T15:56:41.299Z,98015.36
2018-09-06T15:59:10.570Z,98018.01
2018-09-06T16:01:39.823Z,98014.88
2018-09-06T16:04:09.099Z,98013.03
2018-09-06T16:06:38.584Z,98010.58
2018-09-06T16:09:08.375Z,98014.90
2018-09-06T16:11:37.634Z,98024.14
2018-09-06T16:14:06.854Z,98018.59
2018-09-06T16:16:36.108Z,97918.02
2018-09-06T16:19:05.532Z,98016.66
2018-09-06T16:21:34.881Z,98018.45
2018-09-06T16:24:04.555Z,98023.14
2018-09-06T16:26:33.946Z,98024.87
2018-09-06T16:29:03.190Z,98032.63
2018-09-06T16:31:32.447Z,98034.56
2018-09-06T16:34:01.731Z,98034.27
2018-09-06T16:36:31.094Z,98036.20
2018-09-06T16:39:00.354Z,98028.65
2018-09-06T16:41:29.702Z,98038.05
2018-09-06T16:43:59.021Z,98017.44
2018-09-06T16:46:28.271Z,98027.53
2018-09-06T16:48:57.551Z,98020.98
2018-09-06T16:51:26.754Z,98023.61
2018-09-06T16:53:55.974Z,98024.50
2018-09-06T16:56:25.258Z,98023.61
2018-09-06T16:58:54.573Z,98019.33
2018-09-06T17:01:23.811Z,98022.16
2018-09-06T17:03:53.814Z,98029.39
2018-09-06T17:06:23.245Z,98028.91
2018-09-06T17:08:52.445Z,98023.37
2018-09-06T17:11:22.086Z,98032.86
2018-09-06T17:13:51.384Z,98027.17
2018-09-06T17:16:20.640Z,98031.23
2018-09-06T17:18:49.912Z,98032.37
2018-09-06T17:21:19.117Z,98028.28
2018-09-06T17:23:48.317Z,98028.92
2018-09-06T17:26:17.648Z,98025.95
2018-09-06T17:28:46.858Z,98025.23
2018-09-06T17:31:16.123Z,98018.52
2018-09-06T17:33:45.505Z,98024.62
2018-09-06T17:36:14.765Z,98022.59
2018-09-06T17:38:44.223Z,98028.31
2018-09-06T17:41:13.488Z,98024.00
2018-09-06T17:43:42.826Z,98026.23
2018-09-06T17:46:12.123Z,98022.44
2018-09-06T17:48:41.403Z,98027.16
2018-09-06T17:51:10.960Z,98024.92
2018-09-06T17:53:40.251Z,98031.16
2018-09-06T17:56:09.615Z,98035.59
2018-09-06T17:58:38.867Z,98034.69
2018-09-06T18:01:18.137Z,98034.98
2018-09-06T18:03:47.421Z,98034.98
2018-09-06T18:06:16.741Z,98028.03
2018-09-06T18:08:46.024Z,98033.70
2018-09-06T18:11:15.468Z,98037.34
2018-09-06T18:13:44.746Z,98048.20
2018-09-06T18:16:14.055Z,98046.57
2018-09-06T18:18:43.468Z,98050.48
2018-09-06T18:21:12.877Z,98056.00
2018-09-06T18:23:42.647Z,98056.08
2018-09-06T18:26:11.922Z,98057.23
2018-09-06T18:28:41.912Z,98059.37
2018-09-06T18:31:11.476Z,98019.72
2018-09-06T18:33:40.982Z,98055.19
2018-09-06T18:36:10.657Z,98060.94
2018-09-06T18:38:40.011Z,98062.28
2018-09-06T18:41:09.432Z,98059.95
2018-09-06T18:43:38.907Z,98056.31
2018-09-06T18:46:08.242Z,98059.87
2018-09-06T18:48:37.462Z,98055.72
2018-09-06T18:51:06.944Z,98055.03
2018-09-06T18:53:36.249Z,98058.75
2018-09-06T18:56:05.818Z,98054.09
2018-09-06T18:58:35.308Z,98058.48
2018-09-06T19:01:04.595Z,98067.84
2018-09-06T19:03:33.983Z,98064.19
2018-09-06T19:06:03.335Z,98059.33
2018-09-06T19:08:32.954Z,98067.14
2018-09-06T19:11:02.232Z,98070.05
2018-09-06T19:13:31.521Z,98071.73
2018-09-06T19:16:00.918Z,98074.33
2018-09-06T19:18:30.266Z,98069.55
2018-09-06T19:20:59.545Z,98075.94
2018-09-06T19:23:29.512Z,98071.16
2018-09-06T19:25:58.701Z,98075.28
2018-09-06T19:28:28.057Z,98077.16
2018-09-06T19:30:57.300Z,98073.33
2018-09-06T19:33:26.552Z,98073.30
2018-09-06T19:35:56.050Z,98070.66
2018-09-06T19:38:25.299Z,98070.41
2018-09-06T19:40:54.501Z,98067.46
2018-09-06T19:43:23.817Z,98068.33
2018-09-06T19:45:53.070Z,98070.08
2018-09-06T19:48:22.341Z,98068.37
2018-09-06T19:50:51.567Z,98062.92
2018-09-06T19:53:20.841Z,98067.92
2018-09-06T19:55:50.088Z,98071.72
2018-09-06T19:58:19.290Z,98066.13
2018-09-06T20:00:48.594Z,98063.36
2018-09-06T20:03:17.801Z,98063.84
2018-09-06T20:05:47.445Z,98063.36
2018-09-06T20:08:16.671Z,98071.34
2018-09-06T20:10:45.914Z,98072.22
2018-09-06T20:13:15.202Z,98070.21
2018-09-06T20:15:44.564Z,98069.08
2018-09-06T20:18:13.861Z,98073.63
2018-09-06T20:20:43.117Z,98067.63
2018-09-06T20:23:12.660Z,98068.23
2018-09-06T20:25:42.027Z,98069.04
2018-09-06T20:28:11.400Z,98072.47
2018-09-06T20:30:40.569Z,98079.59
2018-09-06T20:33:09.855Z,98072.23
2018-09-06T20:35:39.216Z,98072.83
2018-09-06T20:38:09.277Z,98074.30
2018-09-06T20:40:38.535Z,98070.44
2018-09-06T20:43:08.074Z,98077.25
2018-09-06T20:45:37.386Z,98069.88
2018-09-06T20:48:06.850Z,98070.75
2018-09-06T20:50:36.258Z,98073.45
2018-09-06T20:53:05.843Z,98077.19
2018-09-06T20:55:35.141Z,98070.39
2018-09-06T20:58:04.377Z,98067.70
2018-09-06T21:00:33.609Z,98073.22
2018-09-06T21:03:03.011Z,98064.27
2018-09-06T21:05:32.257Z,98066.48
2018-09-06T21:08:01.557Z,98067.34
2018-09-06T21:10:30.818Z,98066.48
2018-09-06T21:13:00.122Z,98069.30
2018-09-06T21:15:29.412Z,98066.73
2018-09-06T21:17:58.612Z,98063.05
2018-09-06T21:20:27.890Z,98065.00
2018-09-06T21:22:57.152Z,98057.30
2018-09-06T21:25:26.466Z,98053.66
2018-09-06T21:27:56.077Z,98051.16
2018-09-06T21:30:25.561Z,98054.20
2018-09-06T21:32:54.895Z,98051.34
2018-09-06T21:35:24.056Z,98058.11
2018-09-06T21:37:53.410Z,98047.70
2018-09-06T21:40:22.716Z,98046.70
2018-09-06T21:42:51.977Z,98046.82
2018-09-06T21:45:21.229Z,98049.66
2018-09-06T21:47:50.497Z,98041.38
2018-09-06T21:50:19.777Z,98050.33
2018-09-06T21:52:49.011Z,98050.44
2018-09-06T21:55:18.246Z,98048.58
2018-09-06T21:57:47.496Z,98042.70
2018-09-06T22:00:17.020Z,98042.48
2018-09-06T22:02:51.909Z,98044.42
2018-09-06T22:05:21.117Z,98048.47
2018-09-06T22:07:50.472Z,98049.90
2018-09-06T22:10:22.182Z,98046.17
2018-09-06T22:12:52.749Z,98041.17
2018-09-06T22:15:22.037Z,98043.76
2018-09-06T22:17:51.298Z,98040.66
2018-09-06T22:20:20.580Z,98042.59
2018-09-06T22:22:49.880Z,98043.73
2018-09-06T22:25:19.111Z,98040.88
2018-09-06T22:27:48.378Z,98043.05
2018-09-06T22:30:17.594Z,98043.67
2018-09-06T22:32:46.789Z,98049.88
2018-09-06T22:35:16.238Z,98043.00
2018-09-06T22:37:45.479Z,98045.20
2018-09-06T22:40:14.753Z,98049.00
2018-09-06T22:42:43.999Z,98047.66
2018-09-06T22:45:13.490Z,98049.28
2018-09-06T22:47:42.851Z,98049.59
2018-09-06T22:50:12.159Z,98051.00
2018-09-06T22:52:41.586Z,98047.50
2018-09-06T22:55:11.576Z,98031.03
2018-09-06T22:57:40.857Z,98040.72
2018-09-06T23:00:10.167Z,98035.61
2018-09-06T23:02:45.379Z,98041.25
2018-09-06T23:05:14.604Z,98039.59
2018-09-06T23:07:43.859Z,98040.99
2018-09-06T23:10:13.198Z,98037.59
2018-09-06T23:12:42.552Z,98033.07
2018-09-06T23:15:11.720Z,98029.03
2018-09-06T23:17:40.999Z,98028.55
2018-09-06T23:20:10.219Z,98031.23
2018-09-06T23:22:39.990Z,98030.70
2018-09-06T23:25:10.040Z,98030.19
2018-09-06T23:27:39.276Z,98033.73
2018-09-06T23:30:08.661Z,98031.62
2018-09-06T23:32:37.905Z,98036.25
2018-09-06T23:35:07.391Z,98039.63
2018-09-06T23:37:36.634Z,98034.34
2018-09-06T23:40:05.922Z,98035.47
2018-09-06T23:42:35.172Z,98029.06
2018-09-06T23:45:04.477Z,98028.04
2018-09-06T23:47:33.788Z,98024.33
2018-09-06T23:50:03.110Z,98023.34
2018-09-06T23:52:32.414Z,98021.23
2018-09-06T23:55:01.757Z,98022.31
2018-09-06T23:57:30.971Z,98016.94
