createdAt,value
2022-09-30T06:42:04.673Z,2.00
2022-09-30T06:44:48.469Z,1.67
2022-09-30T06:47:25.172Z,1.73
2022-09-30T06:49:58.632Z,1.42
2022-09-30T06:52:27.380Z,1.67
2022-09-30T06:54:57.444Z,1.50
2022-09-30T06:57:27.839Z,1.60
2022-09-30T06:59:56.205Z,1.73
2022-09-30T07:02:24.503Z,1.63
2022-09-30T07:04:52.708Z,2.00
2022-09-30T07:07:22.213Z,1.40
2022-09-30T07:09:50.430Z,1.70
2022-09-30T07:12:19.234Z,1.55
2022-09-30T07:14:48.919Z,1.50
2022-09-30T07:17:17.066Z,1.58
2022-09-30T07:19:45.295Z,1.40
2022-09-30T07:22:29.525Z,1.55
2022-09-30T07:24:59.107Z,1.60
2022-09-30T07:27:28.474Z,1.50
2022-09-30T07:30:24.503Z,1.55
2022-09-30T07:32:47.374Z,1.33
2022-09-30T07:35:15.656Z,1.00
2022-09-30T07:37:44.474Z,1.58
2022-09-30T07:40:13.103Z,1.17
2022-09-30T07:42:45.864Z,1.33
2022-09-30T07:45:17.022Z,1.58
2022-09-30T07:47:48.455Z,1.27
2022-09-30T07:50:19.299Z,1.48
2022-09-30T07:52:47.471Z,1.08
2022-09-30T07:55:15.784Z,1.40
2022-09-30T07:57:44.194Z,1.33
2022-09-30T08:00:40.597Z,1.20
2022-09-30T08:03:03.506Z,1.25
2022-09-30T08:05:31.753Z,1.20
2022-09-30T08:07:59.962Z,1.67
2022-09-30T08:10:28.201Z,1.45
2022-09-30T08:12:59.249Z,1.60
2022-09-30T08:15:29.406Z,1.33
2022-09-30T08:17:57.845Z,1.35
2022-09-30T08:20:27.964Z,1.60
2022-09-30T08:22:56.688Z,1.67
2022-09-30T08:25:26.392Z,1.30
2022-09-30T08:27:55.610Z,1.48
2022-09-30T08:30:24.071Z,1.95
2022-09-30T08:32:52.474Z,1.90
2022-09-30T08:35:20.995Z,1.50
2022-09-30T08:37:51.998Z,1.63
2022-09-30T08:40:24.903Z,1.70
2022-09-30T08:43:05.734Z,1.50
2022-09-30T08:45:42.813Z,1.30
2022-09-30T08:48:28.915Z,1.20
2022-09-30T08:51:06.239Z,1.52
2022-09-30T08:53:41.317Z,1.48
2022-09-30T08:56:16.548Z,1.85
2022-09-30T08:58:46.498Z,1.38
2022-09-30T09:01:20.904Z,1.65
2022-09-30T09:03:49.473Z,1.65
2022-09-30T09:06:25.778Z,1.58
2022-09-30T09:09:13.290Z,1.67
2022-09-30T09:12:03.092Z,1.40
2022-09-30T09:14:53.210Z,1.33
2022-09-30T09:17:33.128Z,1.08
2022-09-30T09:20:05.804Z,1.35
2022-09-30T09:22:35.463Z,1.25
2022-09-30T09:25:06.458Z,1.38
2022-09-30T09:27:47.502Z,1.20
2022-09-30T09:30:20.443Z,1.50
2022-09-30T09:32:55.322Z,1.20
2022-09-30T09:35:39.787Z,1.30
2022-09-30T09:38:30.539Z,1.60
2022-09-30T09:41:12.469Z,1.38
2022-09-30T09:43:56.289Z,1.48
2022-09-30T09:46:30.458Z,1.40
2022-09-30T09:49:29.366Z,1.40
2022-09-30T09:52:22.055Z,1.60
2022-09-30T09:54:56.625Z,1.30
2022-09-30T09:57:31.216Z,1.55
2022-09-30T10:00:21.445Z,1.55
2022-09-30T10:03:01.547Z,1.45
2022-09-30T10:05:32.316Z,1.55
2022-09-30T10:08:16.464Z,1.30
2022-09-30T10:10:50.051Z,1.83
2022-09-30T10:13:22.674Z,1.60
2022-09-30T10:15:52.681Z,1.23
2022-09-30T10:18:26.715Z,1.30
2022-09-30T10:20:58.296Z,1.50
2022-09-30T10:23:30.299Z,1.65
2022-09-30T10:26:04.892Z,1.38
2022-09-30T10:28:46.927Z,1.33
2022-09-30T10:31:23.246Z,1.38
2022-09-30T10:33:58.152Z,1.48
2022-09-30T10:36:32.888Z,1.98
2022-09-30T10:39:06.651Z,1.85
2022-09-30T10:41:37.108Z,1.73
2022-09-30T10:44:13.743Z,1.70
2022-09-30T10:46:44.724Z,1.77
2022-09-30T10:49:26.932Z,1.42
2022-09-30T10:51:56.303Z,1.10
2022-09-30T10:54:48.776Z,1.30
2022-09-30T10:57:19.948Z,1.30
2022-09-30T10:59:51.065Z,1.58
2022-09-30T11:02:28.715Z,1.38
2022-09-30T11:05:04.445Z,1.20
2022-09-30T11:07:39.786Z,1.65
2022-09-30T11:10:16.616Z,1.52
2022-09-30T11:12:48.698Z,1.52
2022-09-30T11:15:23.294Z,1.65
2022-09-30T11:17:57.327Z,1.90
2022-09-30T11:20:28.914Z,1.73
2022-09-30T11:23:02.705Z,1.60
2022-09-30T11:25:43.977Z,1.70
2022-09-30T11:28:41.343Z,2.65
2022-09-30T11:31:20.489Z,1.65
2022-09-30T11:34:15.228Z,1.27
2022-09-30T11:36:53.810Z,1.40
2022-09-30T11:39:47.713Z,1.65
2022-09-30T11:42:22.700Z,1.50
2022-09-30T11:45:00.923Z,1.20
2022-09-30T11:47:46.628Z,1.30
2022-09-30T11:50:43.976Z,1.20
2022-09-30T11:53:22.793Z,1.00
2022-09-30T11:56:09.811Z,1.27
2022-09-30T11:58:42.350Z,1.33
2022-09-30T12:01:22.264Z,1.08
2022-09-30T12:03:59.677Z,1.20
2022-09-30T12:06:34.359Z,1.10
2022-09-30T12:09:12.765Z,1.05
2022-09-30T12:11:48.030Z,1.13
2022-09-30T12:14:21.806Z,0.90
2022-09-30T12:16:51.489Z,1.25
2022-09-30T12:19:29.131Z,1.17
2022-09-30T12:22:02.927Z,1.35
2022-09-30T12:24:36.047Z,0.88
2022-09-30T12:27:05.630Z,1.27
2022-09-30T12:29:57.106Z,1.00
2022-09-30T12:33:03.874Z,1.20
2022-09-30T12:36:11.232Z,1.10
2022-09-30T12:39:03.207Z,1.48
2022-09-30T12:41:51.607Z,1.10
2022-09-30T12:44:52.550Z,1.10
2022-09-30T12:47:33.900Z,1.00
2022-09-30T12:50:07.039Z,1.10
2022-09-30T12:52:38.343Z,1.30
2022-09-30T12:55:11.608Z,1.10
2022-09-30T12:57:42.752Z,1.00
2022-09-30T13:00:18.043Z,1.10
2022-09-30T13:02:49.762Z,0.95
2022-09-30T13:05:57.783Z,0.90
2022-09-30T13:08:50.659Z,0.90
2022-09-30T13:11:36.241Z,0.85
2022-09-30T13:14:20.307Z,0.65
2022-09-30T13:17:26.737Z,0.98
2022-09-30T13:19:57.329Z,1.23
2022-09-30T13:22:57.454Z,1.05
2022-09-30T13:25:27.090Z,1.00
2022-09-30T13:28:25.693Z,0.90
2022-09-30T13:31:13.896Z,0.93
2022-09-30T13:33:45.823Z,0.98
2022-09-30T13:36:27.220Z,1.05
2022-09-30T13:39:21.825Z,0.80
2022-09-30T13:42:13.249Z,1.38
2022-09-30T13:44:57.551Z,1.25
2022-09-30T13:47:32.357Z,1.05
2022-09-30T13:50:07.277Z,1.15
2022-09-30T13:52:38.175Z,1.00
2022-09-30T13:55:12.263Z,1.10
2022-09-30T13:57:53.076Z,1.00
2022-09-30T14:00:24.067Z,0.90
2022-09-30T14:03:19.219Z,1.75
2022-09-30T14:06:16.127Z,0.88
2022-09-30T14:09:14.348Z,1.50
2022-09-30T14:12:12.277Z,1.02
2022-09-30T14:15:22.641Z,1.00
2022-09-30T14:18:06.871Z,0.98
2022-09-30T14:20:43.723Z,0.73
2022-09-30T14:23:16.266Z,0.98
2022-09-30T14:25:55.625Z,1.15
2022-09-30T14:28:33.647Z,0.85
2022-09-30T14:31:09.371Z,1.05
2022-09-30T14:33:39.520Z,1.00
2022-09-30T14:36:14.516Z,1.20
2022-09-30T14:38:46.716Z,0.98
2022-09-30T14:41:20.835Z,1.20
2022-09-30T14:43:53.687Z,1.25
2022-09-30T14:46:30.061Z,1.00
2022-09-30T14:49:04.536Z,1.50
2022-09-30T14:51:43.255Z,1.27
2022-09-30T14:54:19.070Z,1.33
2022-09-30T14:56:47.322Z,1.40
2022-09-30T14:59:20.304Z,1.60
2022-09-30T15:01:51.577Z,1.02
2022-09-30T15:04:26.346Z,1.27
2022-09-30T15:06:56.719Z,1.23
2022-09-30T15:09:28.650Z,1.27
2022-09-30T15:11:59.017Z,1.00
2022-09-30T15:14:27.583Z,1.08
2022-09-30T15:16:59.474Z,0.98
2022-09-30T15:19:35.766Z,0.95
2022-09-30T15:22:06.295Z,1.40
2022-09-30T15:24:36.616Z,1.00
2022-09-30T15:27:05.928Z,1.20
2022-09-30T15:29:34.206Z,1.20
2022-09-30T15:32:05.834Z,1.02
2022-09-30T15:34:35.438Z,1.00
2022-09-30T15:37:06.816Z,1.00
2022-09-30T15:39:55.138Z,1.17
2022-09-30T15:42:35.421Z,1.10
2022-09-30T15:45:04.513Z,1.13
2022-09-30T15:47:33.879Z,1.10
2022-09-30T15:50:03.733Z,1.10
2022-09-30T15:52:39.627Z,1.45
2022-09-30T15:55:36.718Z,1.08
2022-09-30T15:58:05.544Z,1.42
2022-09-30T16:00:37.712Z,1.13
2022-09-30T16:03:30.939Z,1.10
2022-09-30T16:06:13.523Z,1.15
2022-09-30T16:08:45.184Z,1.10
2022-09-30T16:11:21.623Z,1.30
2022-09-30T16:13:50.899Z,1.58
2022-09-30T16:16:22.165Z,0.98
2022-09-30T16:18:52.484Z,1.25
2022-09-30T16:21:44.118Z,1.30
2022-09-30T16:24:47.537Z,1.20
2022-09-30T16:30:08.437Z,1.33
2022-09-30T16:32:43.060Z,1.15
2022-09-30T16:35:18.436Z,0.80
2022-09-30T16:37:49.162Z,0.95
2022-09-30T16:40:20.976Z,1.00
2022-09-30T16:42:49.133Z,1.17
2022-09-30T16:45:18.476Z,0.98
2022-09-30T16:47:46.956Z,1.10
2022-09-30T16:50:24.347Z,0.90
2022-09-30T16:52:53.862Z,0.98
2022-09-30T16:55:21.989Z,0.88
2022-09-30T16:57:50.380Z,1.10
2022-09-30T17:00:19.051Z,1.33
2022-09-30T17:02:48.705Z,1.13
2022-09-30T17:05:19.822Z,0.90
2022-09-30T17:07:51.978Z,0.80
2022-09-30T17:10:27.968Z,1.10
2022-09-30T17:12:57.567Z,1.00
2022-09-30T17:15:25.793Z,1.02
2022-09-30T17:17:54.022Z,1.10
2022-09-30T17:20:23.533Z,0.90
2022-09-30T17:22:51.826Z,0.95
2022-09-30T17:25:20.359Z,1.05
2022-09-30T17:27:50.950Z,0.80
2022-09-30T17:30:20.378Z,0.88
2022-09-30T17:32:48.911Z,1.40
2022-09-30T17:35:17.357Z,0.90
2022-09-30T17:37:46.600Z,0.88
2022-09-30T17:40:33.369Z,1.05
2022-09-30T17:43:10.472Z,0.93
2022-09-30T17:45:40.975Z,0.90
2022-09-30T17:48:09.380Z,0.90
2022-09-30T17:50:38.231Z,1.10
2022-09-30T17:53:07.582Z,0.90
2022-09-30T17:55:36.271Z,0.90
2022-09-30T17:58:05.803Z,1.13
2022-09-30T18:00:34.177Z,1.00
2022-09-30T18:03:02.883Z,1.00
2022-09-30T18:05:31.851Z,1.15
2022-09-30T18:08:00.360Z,0.98
2022-09-30T18:10:29.029Z,0.90
2022-09-30T18:12:57.377Z,0.85
2022-09-30T18:15:28.174Z,0.80
2022-09-30T18:17:56.529Z,1.00
2022-09-30T18:20:25.639Z,0.82
2022-09-30T18:22:53.993Z,0.95
2022-09-30T18:25:23.055Z,1.00
2022-09-30T18:27:53.405Z,1.00
2022-09-30T18:30:21.778Z,1.00
2022-09-30T18:32:52.828Z,1.00
2022-09-30T18:35:24.449Z,1.10
2022-09-30T18:37:54.157Z,1.08
2022-09-30T18:40:24.080Z,0.90
2022-09-30T18:42:58.292Z,1.10
2022-09-30T18:45:26.763Z,0.90
2022-09-30T18:47:58.300Z,0.95
2022-09-30T18:50:28.581Z,1.13
2022-09-30T18:52:57.731Z,1.10
2022-09-30T18:55:26.066Z,1.08
2022-09-30T18:57:55.233Z,1.00
2022-09-30T19:00:23.518Z,1.00
2022-09-30T19:02:53.227Z,1.20
2022-09-30T19:05:22.822Z,1.50
2022-09-30T19:07:50.938Z,1.02
2022-09-30T19:10:19.227Z,1.20
2022-09-30T19:12:47.472Z,1.08
2022-09-30T19:15:17.013Z,1.00
2022-09-30T19:17:46.088Z,1.20
2022-09-30T19:20:17.730Z,1.23
2022-09-30T19:22:48.043Z,1.20
2022-09-30T19:25:16.368Z,1.13
2022-09-30T19:27:46.108Z,0.90
2022-09-30T19:30:15.320Z,1.20
2022-09-30T19:32:43.538Z,1.10
2022-09-30T19:35:14.036Z,1.30
2022-09-30T19:37:55.532Z,1.40
2022-09-30T19:43:05.299Z,1.30
2022-09-30T19:45:34.283Z,1.35
2022-09-30T19:48:03.093Z,1.40
2022-09-30T19:50:31.249Z,1.40
2022-09-30T19:53:00.503Z,1.30
2022-09-30T19:55:32.220Z,1.23
2022-09-30T19:58:04.399Z,1.40
2022-09-30T20:00:32.569Z,1.45
2022-09-30T20:03:00.719Z,1.30
2022-09-30T20:05:29.151Z,1.15
2022-09-30T20:07:57.286Z,1.40
2022-09-30T20:10:25.430Z,1.52
2022-09-30T20:12:55.155Z,1.13
2022-09-30T20:15:45.980Z,1.50
2022-09-30T20:18:14.903Z,1.50
2022-09-30T20:20:45.512Z,1.40
2022-09-30T20:23:14.221Z,1.30
2022-09-30T20:25:42.892Z,1.35
2022-09-30T20:28:12.468Z,1.60
2022-09-30T20:30:45.513Z,1.58
2022-09-30T20:33:16.442Z,1.40
2022-09-30T20:35:44.748Z,1.40
2022-09-30T20:38:13.956Z,1.42
2022-09-30T20:40:42.319Z,1.30
2022-09-30T20:43:13.260Z,1.40
2022-09-30T20:45:41.527Z,1.70
2022-09-30T20:48:09.744Z,1.20
2022-09-30T20:50:43.426Z,1.75
2022-09-30T20:53:13.682Z,1.85
2022-09-30T20:55:44.347Z,1.50
2022-09-30T20:58:14.518Z,1.48
2022-09-30T21:00:43.217Z,1.73
2022-09-30T21:03:14.051Z,1.58
2022-09-30T21:05:42.412Z,1.70
2022-09-30T21:08:10.555Z,1.80
2022-09-30T21:10:39.064Z,1.58
2022-09-30T21:13:11.477Z,1.77
2022-09-30T21:15:41.211Z,1.80
2022-09-30T21:18:10.432Z,1.40
2022-09-30T21:20:38.906Z,1.67
2022-09-30T21:23:07.431Z,1.65
2022-09-30T21:25:35.607Z,1.88
2022-09-30T21:28:04.559Z,1.50
2022-09-30T21:30:32.776Z,1.70
2022-09-30T21:33:02.322Z,1.80
2022-09-30T21:35:30.449Z,1.80
2022-09-30T21:37:58.580Z,1.67
2022-09-30T21:40:28.001Z,1.98
2022-09-30T21:42:56.134Z,1.60
2022-09-30T21:45:25.188Z,1.80
2022-09-30T21:48:03.163Z,2.08
2022-09-30T21:50:32.814Z,1.77
2022-09-30T21:53:00.983Z,1.60
2022-09-30T21:55:29.553Z,1.60
2022-09-30T21:57:57.728Z,2.25
2022-09-30T22:00:25.958Z,1.77
2022-09-30T22:02:54.074Z,1.88
2022-09-30T22:05:23.562Z,1.80
2022-09-30T22:07:51.778Z,1.75
2022-09-30T22:10:19.941Z,1.70
2022-09-30T22:12:49.554Z,1.95
2022-09-30T22:15:17.827Z,1.77
2022-09-30T22:17:45.987Z,2.03
2022-09-30T22:20:14.155Z,1.90
2022-09-30T22:22:43.662Z,2.05
2022-09-30T22:25:11.904Z,1.95
2022-09-30T22:27:40.078Z,1.77
2022-09-30T22:30:09.664Z,1.90
2022-09-30T22:32:37.827Z,1.67
2022-09-30T22:35:24.463Z,1.77
2022-09-30T22:38:14.066Z,1.90
2022-09-30T22:40:42.212Z,1.83
2022-09-30T22:43:10.434Z,1.60
2022-09-30T22:45:39.272Z,1.80
2022-09-30T22:48:07.488Z,1.75
2022-09-30T22:50:36.721Z,1.90
2022-09-30T22:53:06.395Z,1.85
2022-09-30T22:55:36.143Z,1.80
2022-09-30T22:58:04.331Z,1.75
2022-09-30T23:00:32.506Z,1.90
2022-09-30T23:03:00.644Z,1.63
2022-09-30T23:05:28.777Z,1.60
2022-09-30T23:07:56.971Z,2.05
2022-09-30T23:10:26.535Z,1.83
2022-09-30T23:12:54.710Z,1.75
2022-09-30T23:15:22.855Z,1.50
2022-09-30T23:17:51.058Z,1.80
2022-09-30T23:20:19.272Z,1.60
2022-09-30T23:22:47.549Z,2.08
2022-09-30T23:25:15.935Z,1.80
2022-09-30T23:27:48.537Z,2.00
2022-09-30T23:30:17.045Z,2.00
2022-09-30T23:32:45.178Z,1.60
2022-09-30T23:35:14.102Z,1.70
2022-09-30T23:37:42.236Z,1.60
2022-09-30T23:40:11.059Z,2.00
2022-09-30T23:42:39.917Z,1.50
2022-09-30T23:45:10.589Z,1.75
2022-09-30T23:47:38.738Z,1.80
2022-09-30T23:50:07.806Z,1.80
2022-09-30T23:52:35.967Z,1.50
2022-09-30T23:55:04.213Z,1.45
2022-09-30T23:57:32.575Z,1.70
