createdAt,value
2022-09-03T07:46:38.975Z,68.86
2022-09-03T07:47:47.602Z,69.22
2022-09-03T07:48:59.541Z,68.98
2022-09-03T07:50:01.012Z,68.41
2022-09-03T07:51:02.445Z,67.90
2022-09-03T08:32:11.252Z,63.69
2022-09-03T08:33:15.648Z,62.57
2022-09-03T08:40:03.060Z,60.59
2022-09-03T08:41:18.189Z,60.18
2022-09-03T08:42:44.330Z,60.39
2022-09-03T08:43:48.646Z,59.87
2022-09-03T08:45:00.758Z,59.51
2022-09-03T08:46:02.888Z,59.52
2022-09-03T08:47:14.483Z,60.25
2022-09-03T08:48:26.027Z,59.64
2022-09-03T08:50:04.719Z,59.18
2022-09-03T08:58:19.923Z,56.62
2022-09-03T08:59:32.814Z,55.68
2022-09-03T09:00:46.659Z,54.69
2022-09-03T09:02:35.942Z,52.99
2022-09-03T09:09:04.126Z,51.79
2022-09-03T09:10:16.714Z,52.89
2022-09-03T09:11:43.049Z,54.56
2022-09-03T09:12:51.461Z,53.77
2022-09-03T09:14:18.832Z,52.82
2022-09-03T09:15:41.395Z,52.46
2022-09-03T09:16:51.768Z,52.06
2022-09-03T09:17:59.324Z,51.14
2022-09-03T09:19:11.393Z,52.05
2022-09-03T09:20:22.342Z,53.54
2022-09-03T09:21:28.511Z,52.07
2022-09-03T09:22:34.911Z,51.88
2022-09-03T09:23:42.600Z,51.87
2022-09-03T09:24:47.640Z,50.89
2022-09-03T09:25:51.198Z,50.43
2022-09-03T09:27:00.831Z,50.44
2022-09-03T09:28:17.788Z,50.71
2022-09-03T09:29:19.249Z,51.23
2022-09-03T09:30:20.682Z,51.59
2022-09-03T09:31:22.382Z,51.51
2022-09-03T09:32:23.878Z,51.23
2022-09-03T09:33:25.571Z,50.87
2022-09-03T09:34:27.692Z,49.98
2022-09-03T09:35:29.103Z,49.05
2022-09-03T09:36:30.767Z,48.99
2022-09-03T09:37:35.424Z,49.08
2022-09-03T09:38:39.074Z,49.53
2022-09-03T09:45:04.498Z,46.97
2022-09-03T09:46:19.817Z,47.50
2022-09-03T09:47:40.019Z,48.29
2022-09-03T09:48:55.777Z,48.98
2022-09-03T09:50:00.504Z,48.44
2022-09-03T09:57:40.353Z,53.37
2022-09-03T09:58:41.740Z,56.17
2022-09-03T09:59:44.994Z,55.21
2022-09-03T10:01:06.309Z,54.15
2022-09-03T10:02:13.770Z,54.34
2022-09-03T10:03:24.011Z,55.63
2022-09-03T10:04:33.270Z,54.65
2022-09-03T10:05:36.732Z,53.95
2022-09-03T10:06:54.051Z,53.18
2022-09-03T10:08:01.495Z,51.53
2022-09-03T10:09:09.024Z,50.24
2022-09-03T10:10:13.369Z,49.88
2022-09-03T10:11:16.834Z,50.30
2022-09-03T10:12:24.565Z,51.13
2022-09-03T10:13:42.235Z,52.05
2022-09-03T10:14:55.657Z,48.81
2022-09-03T10:16:21.944Z,47.29
2022-09-03T10:17:47.768Z,45.77
2022-09-03T10:19:10.375Z,45.50
2022-09-03T10:20:31.207Z,46.66
2022-09-03T10:21:43.493Z,46.73
2022-09-03T10:22:56.957Z,47.02
2022-09-03T10:24:39.496Z,46.91
2022-09-03T10:26:07.226Z,46.40
2022-09-03T10:27:12.180Z,46.90
2022-09-03T10:28:13.738Z,50.45
2022-09-03T10:29:20.910Z,51.51
2022-09-03T10:30:22.902Z,48.45
2022-09-03T10:31:43.192Z,47.34
2022-09-03T10:33:09.200Z,45.42
2022-09-03T10:34:20.794Z,44.26
2022-09-03T10:35:33.138Z,45.85
2022-09-03T10:36:41.453Z,49.12
2022-09-03T10:37:50.489Z,50.57
2022-09-03T10:44:07.517Z,50.04
2022-09-03T10:45:29.084Z,55.11
2022-09-03T10:46:46.495Z,53.87
2022-09-03T10:48:25.716Z,52.75
2022-09-03T10:49:49.506Z,50.17
2022-09-03T10:50:57.015Z,53.81
2022-09-03T10:52:07.969Z,55.94
2022-09-03T10:53:39.785Z,55.94
2022-09-03T10:54:44.136Z,55.51
2022-09-03T10:56:06.879Z,54.41
2022-09-03T10:57:20.287Z,54.34
2022-09-03T10:58:43.104Z,55.19
2022-09-03T11:00:10.727Z,52.89
2022-09-03T11:01:47.727Z,52.78
2022-09-03T11:08:06.890Z,48.09
2022-09-03T11:09:08.281Z,48.98
2022-09-03T11:10:18.240Z,49.72
2022-09-03T11:11:26.250Z,49.21
2022-09-03T11:12:34.272Z,50.00
2022-09-03T11:13:51.761Z,50.71
2022-09-03T11:15:12.602Z,51.62
2022-09-03T11:16:29.005Z,50.77
2022-09-03T11:17:37.921Z,51.81
2022-09-03T11:18:57.164Z,50.70
2022-09-03T11:19:58.873Z,49.90
2022-09-03T11:21:12.075Z,49.63
2022-09-03T11:22:20.864Z,49.09
2022-09-03T11:23:26.980Z,49.63
2022-09-03T11:24:32.966Z,52.09
2022-09-03T11:25:40.391Z,51.08
2022-09-03T11:26:48.375Z,52.41
2022-09-03T11:28:03.201Z,54.62
2022-09-03T11:29:28.515Z,53.57
2022-09-03T11:30:39.790Z,53.56
2022-09-03T11:32:01.924Z,54.19
2022-09-03T11:33:09.401Z,54.64
2022-09-03T11:34:17.869Z,53.78
2022-09-03T11:35:28.218Z,54.04
2022-09-03T11:36:33.500Z,53.38
2022-09-03T11:37:51.429Z,53.79
2022-09-03T11:38:52.930Z,54.82
2022-09-03T11:40:16.791Z,54.77
2022-09-03T11:41:26.990Z,54.63
2022-09-03T11:42:41.321Z,55.26
2022-09-03T11:43:44.302Z,55.70
2022-09-03T11:44:51.785Z,56.08
2022-09-03T12:44:04.737Z,77.10
2022-09-03T12:45:12.314Z,76.37
2022-09-03T12:46:15.851Z,76.43
2022-09-03T12:47:36.943Z,75.72
2022-09-03T12:48:43.558Z,76.34
2022-09-03T12:49:57.109Z,76.22
2022-09-03T12:51:47.749Z,75.56
2022-09-03T12:52:41.536Z,74.78
2022-09-03T12:53:50.365Z,74.95
2022-09-03T12:55:12.823Z,74.70
2022-09-03T13:03:05.036Z,73.05
2022-09-03T13:04:15.416Z,72.12
2022-09-03T13:05:42.905Z,71.02
2022-09-03T13:06:56.801Z,71.18
2022-09-03T13:08:02.830Z,70.65
2022-09-03T13:09:07.851Z,70.28
2022-09-03T13:10:23.917Z,70.26
2022-09-03T13:11:26.911Z,70.06
2022-09-03T13:12:51.137Z,70.00
2022-09-03T13:14:05.481Z,70.33
2022-09-03T13:15:10.972Z,70.09
2022-09-03T13:16:23.343Z,72.78
2022-09-03T13:17:24.716Z,73.54
2022-09-03T13:19:07.290Z,73.00
2022-09-03T13:27:08.729Z,72.70
2022-09-03T13:28:35.564Z,70.59
2022-09-03T13:29:40.267Z,70.74
2022-09-03T13:31:00.128Z,67.25
2022-09-03T13:32:30.105Z,65.00
2022-09-03T13:33:38.858Z,63.53
2022-09-03T13:34:46.299Z,64.62
2022-09-03T13:36:13.901Z,63.60
2022-09-03T13:43:01.853Z,64.34
2022-09-03T13:44:24.829Z,63.24
2022-09-03T13:45:26.553Z,62.17
2022-09-03T13:46:53.841Z,64.31
2022-09-03T13:48:26.709Z,68.52
2022-09-03T13:50:15.023Z,68.90
2022-09-03T13:51:36.481Z,69.19
2022-09-03T13:52:57.299Z,69.22
2022-09-03T13:54:13.136Z,68.22
2022-09-03T14:14:09.075Z,72.21
2022-09-03T14:15:33.022Z,73.21
2022-09-03T14:17:05.655Z,73.19
2022-09-03T14:18:44.289Z,73.31
2022-09-03T14:20:04.408Z,72.93
2022-09-03T14:29:37.936Z,71.73
2022-09-03T14:30:55.690Z,71.59
2022-09-03T14:37:07.023Z,76.27
2022-09-03T14:38:30.265Z,74.52
2022-09-03T14:39:54.960Z,74.26
2022-09-03T14:41:02.425Z,75.00
2022-09-03T14:42:06.549Z,74.88
2022-09-03T14:43:20.212Z,74.30
2022-09-03T14:44:48.607Z,74.33
2022-09-03T14:53:09.217Z,65.20
2022-09-03T14:54:16.279Z,63.97
2022-09-03T15:01:04.026Z,64.71
2022-09-03T15:02:15.759Z,67.48
2022-09-03T15:04:03.524Z,66.15
2022-09-03T15:05:13.973Z,66.42
2022-09-03T15:06:33.641Z,68.06
2022-09-03T15:07:58.742Z,68.57
2022-09-03T15:09:20.668Z,68.88
2022-09-03T15:10:30.206Z,68.79
2022-09-03T15:11:47.716Z,69.86
2022-09-03T15:12:57.787Z,68.53
2022-09-03T15:14:15.813Z,66.36
2022-09-03T15:15:46.930Z,65.17
2022-09-03T15:17:25.276Z,63.45
2022-09-03T15:18:32.293Z,62.85
2022-09-03T15:19:58.944Z,61.90
2022-09-03T15:21:22.620Z,60.94
2022-09-03T15:22:32.410Z,63.02
2022-09-03T15:24:01.045Z,65.17
2022-09-03T15:25:32.168Z,65.34
2022-09-03T15:26:48.506Z,66.59
2022-09-03T15:28:33.544Z,66.51
2022-09-03T15:29:40.328Z,66.86
2022-09-03T15:30:52.044Z,66.15
2022-09-03T15:32:32.241Z,65.89
2022-09-03T15:33:36.056Z,65.65
2022-09-03T15:34:40.467Z,66.33
2022-09-03T15:36:06.510Z,65.95
2022-09-03T15:37:19.949Z,66.15
2022-09-03T15:38:58.710Z,65.21
2022-09-03T15:40:06.944Z,65.26
2022-09-03T15:41:29.596Z,64.91
2022-09-03T15:42:31.647Z,63.96
2022-09-03T15:49:04.425Z,62.26
2022-09-03T15:50:30.229Z,63.78
2022-09-03T16:20:10.196Z,65.53
2022-09-03T16:21:38.788Z,65.41
2022-09-03T16:22:47.437Z,65.76
2022-09-03T16:24:15.993Z,66.19
2022-09-03T16:25:23.156Z,65.92
2022-09-03T16:46:29.772Z,64.06
2022-09-03T16:48:09.820Z,64.11
2022-09-03T16:49:38.205Z,64.43
2022-09-03T16:50:53.162Z,65.59
2022-09-03T16:52:04.807Z,69.33
2022-09-03T16:53:19.518Z,70.35
2022-09-03T16:54:30.891Z,70.39
2022-09-03T18:09:58.998Z,82.88
