createdAt,value
2022-10-14T00:00:09.183Z,0.00
2022-10-14T00:01:09.142Z,0.00
2022-10-14T00:02:09.224Z,0.00
2022-10-14T00:03:09.103Z,0.00
2022-10-14T00:04:09.089Z,0.00
2022-10-14T00:05:09.065Z,0.00
2022-10-14T00:06:09.053Z,0.00
2022-10-14T00:07:09.028Z,0.00
2022-10-14T00:08:09.011Z,0.00
2022-10-14T00:09:08.995Z,0.00
2022-10-14T00:10:08.979Z,0.00
2022-10-14T00:11:08.954Z,0.00
2022-10-14T00:12:08.939Z,0.00
2022-10-14T00:13:08.922Z,0.00
2022-10-14T00:14:08.902Z,0.00
2022-10-14T00:15:08.886Z,0.00
2022-10-14T00:16:08.883Z,0.00
2022-10-14T00:17:08.846Z,0.00
2022-10-14T00:18:08.833Z,0.00
2022-10-14T00:19:08.809Z,0.00
2022-10-14T00:20:08.789Z,0.00
2022-10-14T00:21:08.771Z,0.00
2022-10-14T00:22:08.757Z,0.00
2022-10-14T00:23:08.733Z,0.00
2022-10-14T00:24:08.719Z,0.00
2022-10-14T00:25:08.696Z,0.00
2022-10-14T00:26:08.682Z,0.00
2022-10-14T00:27:08.658Z,0.00
2022-10-14T00:28:08.646Z,0.00
2022-10-14T00:29:08.624Z,0.00
2022-10-14T00:30:08.605Z,0.00
2022-10-14T00:31:08.585Z,0.00
2022-10-14T00:32:08.586Z,0.00
2022-10-14T00:33:08.552Z,0.00
2022-10-14T00:34:08.531Z,0.00
2022-10-14T00:35:08.510Z,0.00
2022-10-14T00:36:08.496Z,0.00
2022-10-14T00:37:08.472Z,0.00
2022-10-14T00:38:08.457Z,0.00
2022-10-14T00:39:08.437Z,0.00
2022-10-14T00:40:08.423Z,0.00
2022-10-14T00:41:08.396Z,0.00
2022-10-14T00:42:08.380Z,0.00
2022-10-14T00:43:08.363Z,0.00
2022-10-14T00:44:08.345Z,0.00
2022-10-14T00:45:08.328Z,0.00
2022-10-14T00:46:08.306Z,0.00
2022-10-14T00:47:08.289Z,0.00
2022-10-14T00:48:08.295Z,0.00
2022-10-14T00:49:08.254Z,0.00
2022-10-14T00:50:08.234Z,0.00
2022-10-14T00:51:08.213Z,0.00
2022-10-14T00:52:08.203Z,0.00
2022-10-14T00:53:08.177Z,0.00
2022-10-14T00:54:08.165Z,0.00
2022-10-14T00:55:08.136Z,0.00
2022-10-14T00:56:08.121Z,0.00
2022-10-14T00:57:08.104Z,0.00
2022-10-14T00:58:08.080Z,0.00
2022-10-14T00:59:08.068Z,0.00
2022-10-14T01:00:08.070Z,0.00
2022-10-14T01:01:08.166Z,0.00
2022-10-14T01:02:08.011Z,0.00
2022-10-14T01:03:07.995Z,0.00
2022-10-14T01:04:07.993Z,0.00
2022-10-14T01:05:07.954Z,0.00
2022-10-14T01:06:07.935Z,0.00
2022-10-14T01:07:07.912Z,0.00
2022-10-14T01:08:07.898Z,0.00
2022-10-14T01:09:07.882Z,0.00
2022-10-14T01:10:07.859Z,0.00
2022-10-14T01:11:07.842Z,0.00
2022-10-14T01:12:28.028Z,0.00
2022-10-14T01:13:07.806Z,0.00
2022-10-14T01:14:07.787Z,0.00
2022-10-14T01:15:07.777Z,0.00
2022-10-14T01:16:07.754Z,0.00
2022-10-14T01:17:07.752Z,0.00
2022-10-14T01:18:07.713Z,0.00
2022-10-14T01:19:07.699Z,0.00
2022-10-14T01:20:07.696Z,0.00
2022-10-14T01:21:07.658Z,0.00
2022-10-14T01:22:07.644Z,0.00
2022-10-14T01:23:07.622Z,0.00
2022-10-14T01:24:07.610Z,0.00
2022-10-14T01:25:07.582Z,0.00
2022-10-14T01:26:07.568Z,0.00
2022-10-14T01:27:07.545Z,0.00
2022-10-14T01:28:07.534Z,0.00
2022-10-14T01:29:07.508Z,0.00
2022-10-14T01:30:07.490Z,0.00
2022-10-14T01:31:07.471Z,0.00
2022-10-14T01:32:07.455Z,0.00
2022-10-14T01:33:07.438Z,0.00
2022-10-14T01:34:07.417Z,0.00
2022-10-14T01:35:07.398Z,0.00
2022-10-14T01:36:07.407Z,0.00
2022-10-14T01:37:07.359Z,0.00
2022-10-14T01:38:07.345Z,0.00
2022-10-14T01:39:07.326Z,0.00
2022-10-14T01:40:07.309Z,0.00
2022-10-14T01:41:07.290Z,0.00
2022-10-14T01:42:07.274Z,0.00
2022-10-14T01:43:07.252Z,0.00
2022-10-14T01:44:07.233Z,0.00
2022-10-14T01:45:07.215Z,0.00
2022-10-14T01:46:07.196Z,0.00
2022-10-14T01:47:07.177Z,0.00
2022-10-14T01:48:07.169Z,0.00
2022-10-14T01:49:07.157Z,0.00
2022-10-14T01:50:07.124Z,0.00
2022-10-14T01:51:07.110Z,0.00
2022-10-14T01:52:07.101Z,0.00
2022-10-14T01:53:07.073Z,0.00
2022-10-14T01:54:07.049Z,0.00
2022-10-14T01:55:07.030Z,0.00
2022-10-14T01:56:07.012Z,0.00
2022-10-14T01:57:07.000Z,0.00
2022-10-14T01:58:06.976Z,0.00
2022-10-14T01:59:06.958Z,0.00
2022-10-14T02:00:06.938Z,0.00
2022-10-14T02:01:06.916Z,0.00
2022-10-14T02:02:06.982Z,0.00
2022-10-14T02:03:06.879Z,0.00
2022-10-14T02:04:06.861Z,0.00
2022-10-14T02:05:06.841Z,0.00
2022-10-14T02:06:06.824Z,0.00
2022-10-14T02:07:06.810Z,0.00
2022-10-14T02:08:06.811Z,0.00
2022-10-14T02:09:06.775Z,0.00
2022-10-14T02:10:06.749Z,0.00
2022-10-14T02:11:06.734Z,0.00
2022-10-14T02:12:06.713Z,0.00
2022-10-14T02:13:06.692Z,0.00
2022-10-14T02:14:06.677Z,0.00
2022-10-14T02:15:06.654Z,0.00
2022-10-14T02:16:06.638Z,0.00
2022-10-14T02:17:06.619Z,0.00
2022-10-14T02:18:06.603Z,0.00
2022-10-14T02:19:06.584Z,0.00
2022-10-14T02:20:06.568Z,0.00
2022-10-14T02:21:06.547Z,0.00
2022-10-14T02:22:06.524Z,0.00
2022-10-14T02:23:06.505Z,0.00
2022-10-14T02:24:06.510Z,0.00
2022-10-14T02:25:06.472Z,0.00
2022-10-14T02:26:06.454Z,0.00
2022-10-14T02:27:06.432Z,0.00
2022-10-14T02:28:06.414Z,0.00
2022-10-14T02:29:06.396Z,0.00
2022-10-14T02:30:06.379Z,0.00
2022-10-14T02:31:06.361Z,0.00
2022-10-14T02:32:06.341Z,0.00
2022-10-14T02:33:06.320Z,0.00
2022-10-14T02:34:06.306Z,0.00
2022-10-14T02:35:06.285Z,0.00
2022-10-14T02:36:06.273Z,0.00
2022-10-14T02:37:06.244Z,0.00
2022-10-14T02:38:06.227Z,0.00
2022-10-14T02:39:06.209Z,0.00
2022-10-14T02:40:06.213Z,0.00
2022-10-14T02:41:06.179Z,0.00
2022-10-14T02:42:06.156Z,0.00
2022-10-14T02:43:06.132Z,0.00
2022-10-14T02:44:06.119Z,0.00
2022-10-14T02:45:06.099Z,0.00
2022-10-14T02:46:06.082Z,0.00
2022-10-14T02:47:06.066Z,0.00
2022-10-14T02:48:06.069Z,0.00
2022-10-14T02:49:06.044Z,0.00
2022-10-14T02:50:06.040Z,0.00
2022-10-14T02:51:05.987Z,0.00
2022-10-14T02:52:05.971Z,0.00
2022-10-14T02:53:05.948Z,0.00
2022-10-14T02:54:05.936Z,0.00
2022-10-14T02:55:05.912Z,0.00
2022-10-14T02:56:05.917Z,0.00
2022-10-14T02:57:05.874Z,0.00
2022-10-14T02:58:05.854Z,0.00
2022-10-14T02:59:05.840Z,0.00
2022-10-14T03:00:05.822Z,0.00
2022-10-14T03:01:05.806Z,0.00
2022-10-14T03:02:05.824Z,0.00
2022-10-14T03:03:05.769Z,0.00
2022-10-14T03:04:05.745Z,0.00
2022-10-14T03:05:05.729Z,0.00
2022-10-14T03:06:05.705Z,0.00
2022-10-14T03:07:05.694Z,0.00
2022-10-14T03:08:05.674Z,0.00
2022-10-14T03:09:05.657Z,0.00
2022-10-14T03:10:05.635Z,0.00
2022-10-14T03:11:05.620Z,0.00
2022-10-14T03:12:05.618Z,0.00
2022-10-14T03:13:05.578Z,0.00
2022-10-14T03:14:05.558Z,0.00
2022-10-14T03:15:05.544Z,0.00
2022-10-14T03:16:05.525Z,0.00
2022-10-14T03:17:05.505Z,0.00
2022-10-14T03:18:05.488Z,0.00
2022-10-14T03:19:05.466Z,0.00
2022-10-14T03:20:05.449Z,0.00
2022-10-14T03:21:05.434Z,0.00
2022-10-14T03:22:05.411Z,0.00
2022-10-14T03:23:05.394Z,0.00
2022-10-14T03:24:05.372Z,0.00
2022-10-14T03:25:05.361Z,0.00
2022-10-14T03:26:05.333Z,0.00
2022-10-14T03:27:05.335Z,0.00
2022-10-14T03:28:05.327Z,0.00
2022-10-14T03:29:05.291Z,0.00
2022-10-14T03:30:05.264Z,0.00
2022-10-14T03:31:05.247Z,0.00
2022-10-14T03:32:05.228Z,0.00
2022-10-14T03:33:05.211Z,0.00
2022-10-14T03:34:05.192Z,0.00
2022-10-14T03:35:05.170Z,0.00
2022-10-14T03:36:05.155Z,0.00
2022-10-14T03:37:05.134Z,0.00
2022-10-14T03:38:05.113Z,0.00
2022-10-14T03:39:05.098Z,0.00
2022-10-14T03:40:05.078Z,0.00
2022-10-14T03:41:05.061Z,0.00
2022-10-14T03:42:05.038Z,0.00
2022-10-14T03:43:05.024Z,0.00
2022-10-14T03:44:05.020Z,0.00
2022-10-14T03:45:04.986Z,0.00
2022-10-14T03:46:04.963Z,0.00
2022-10-14T03:47:04.947Z,0.00
2022-10-14T03:48:04.928Z,0.00
2022-10-14T03:49:04.913Z,0.00
2022-10-14T03:50:04.894Z,0.00
2022-10-14T03:51:04.876Z,0.00
2022-10-14T03:52:04.854Z,0.00
2022-10-14T03:53:04.839Z,0.00
2022-10-14T03:54:04.819Z,0.00
2022-10-14T03:55:04.800Z,0.00
2022-10-14T03:56:04.777Z,0.00
2022-10-14T03:57:04.764Z,0.00
2022-10-14T03:58:04.742Z,0.00
2022-10-14T03:59:04.722Z,0.00
2022-10-14T04:00:04.727Z,0.00
2022-10-14T04:01:04.687Z,0.00
2022-10-14T04:02:04.755Z,0.00
2022-10-14T04:03:04.648Z,0.00
2022-10-14T04:04:04.631Z,0.00
2022-10-14T04:05:04.617Z,0.00
2022-10-14T04:06:04.596Z,0.00
2022-10-14T04:07:04.576Z,0.00
2022-10-14T04:08:04.558Z,0.00
2022-10-14T04:09:04.548Z,0.00
2022-10-14T04:10:04.523Z,0.00
2022-10-14T04:11:04.505Z,0.00
2022-10-14T04:12:04.485Z,0.00
2022-10-14T04:13:04.465Z,0.00
2022-10-14T04:14:04.446Z,0.00
2022-10-14T04:15:04.434Z,0.00
2022-10-14T04:16:04.428Z,0.00
2022-10-14T04:17:04.390Z,0.00
2022-10-14T04:18:04.369Z,0.00
2022-10-14T04:19:04.349Z,0.00
2022-10-14T04:20:04.343Z,0.00
2022-10-14T04:21:04.319Z,0.00
2022-10-14T04:22:04.298Z,0.00
2022-10-14T04:23:04.277Z,0.00
2022-10-14T04:24:08.188Z,0.00
2022-10-14T04:25:04.241Z,0.00
2022-10-14T04:26:04.227Z,0.00
2022-10-14T04:27:04.202Z,0.00
2022-10-14T04:28:04.185Z,0.00
2022-10-14T04:29:04.169Z,0.00
2022-10-14T04:30:04.149Z,0.00
2022-10-14T04:31:04.128Z,0.00
2022-10-14T04:32:04.128Z,0.00
2022-10-14T04:33:04.092Z,0.00
2022-10-14T04:34:04.067Z,0.00
2022-10-14T04:35:04.055Z,0.00
2022-10-14T04:36:04.036Z,0.00
2022-10-14T04:37:04.017Z,0.00
2022-10-14T04:38:03.993Z,0.00
2022-10-14T04:39:03.978Z,0.00
2022-10-14T04:40:03.964Z,0.00
2022-10-14T04:41:03.944Z,0.00
2022-10-14T04:42:03.927Z,0.00
2022-10-14T04:43:03.906Z,0.00
2022-10-14T04:44:03.882Z,0.00
2022-10-14T04:45:03.866Z,0.00
2022-10-14T04:46:03.848Z,0.00
2022-10-14T04:47:03.828Z,0.00
2022-10-14T04:48:03.829Z,0.00
2022-10-14T04:49:03.792Z,0.00
2022-10-14T04:50:03.773Z,0.00
2022-10-14T04:51:03.752Z,0.00
2022-10-14T04:52:03.735Z,0.00
2022-10-14T04:53:03.713Z,0.00
2022-10-14T04:54:03.695Z,0.00
2022-10-14T04:55:03.678Z,0.00
2022-10-14T04:56:03.664Z,0.00
2022-10-14T04:57:03.641Z,0.00
2022-10-14T04:58:03.631Z,0.00
2022-10-14T04:59:03.605Z,0.00
2022-10-14T05:00:03.586Z,0.00
2022-10-14T05:01:03.568Z,0.00
2022-10-14T05:02:03.646Z,0.00
2022-10-14T05:03:03.529Z,0.00
2022-10-14T05:04:03.528Z,0.00
2022-10-14T05:05:03.489Z,0.00
2022-10-14T05:06:03.472Z,0.00
2022-10-14T05:07:03.455Z,0.00
2022-10-14T05:08:03.435Z,0.00
2022-10-14T05:09:03.416Z,0.00
2022-10-14T05:10:03.400Z,0.00
2022-10-14T05:11:03.380Z,0.00
2022-10-14T05:12:03.366Z,0.00
2022-10-14T05:13:03.361Z,0.00
2022-10-14T05:14:03.329Z,0.00
2022-10-14T05:15:03.302Z,0.00
2022-10-14T05:16:03.285Z,0.00
2022-10-14T05:17:03.272Z,0.00
2022-10-14T05:18:03.248Z,0.00
2022-10-14T05:19:03.231Z,0.00
2022-10-14T05:20:03.229Z,0.00
2022-10-14T05:21:03.196Z,0.00
2022-10-14T05:22:03.174Z,0.00
2022-10-14T05:23:03.157Z,0.00
2022-10-14T05:24:03.142Z,0.00
2022-10-14T05:25:03.127Z,0.00
2022-10-14T05:26:03.096Z,4.00
2022-10-14T05:27:03.087Z,4.00
2022-10-14T05:28:03.065Z,0.00
2022-10-14T05:29:03.042Z,0.00
2022-10-14T05:30:03.024Z,0.00
2022-10-14T05:31:03.008Z,4.00
2022-10-14T05:32:02.987Z,4.00
2022-10-14T05:33:02.973Z,4.00
2022-10-14T05:34:02.952Z,4.00
2022-10-14T05:35:02.933Z,4.00
2022-10-14T05:36:02.934Z,4.00
2022-10-14T05:37:02.900Z,4.00
2022-10-14T05:38:04.343Z,4.00
2022-10-14T05:39:02.863Z,4.00
2022-10-14T05:40:02.846Z,8.00
2022-10-14T05:41:02.823Z,8.00
2022-10-14T05:42:02.801Z,8.00
2022-10-14T05:43:02.789Z,8.00
2022-10-14T05:44:02.769Z,8.00
2022-10-14T05:45:02.769Z,12.00
2022-10-14T05:46:02.726Z,12.00
2022-10-14T05:47:02.739Z,12.00
2022-10-14T05:48:02.694Z,12.00
2022-10-14T05:49:02.668Z,12.00
2022-10-14T05:50:02.653Z,16.00
2022-10-14T05:51:02.668Z,20.00
2022-10-14T05:52:02.636Z,24.00
2022-10-14T05:53:02.597Z,24.00
2022-10-14T05:54:02.589Z,24.00
2022-10-14T05:55:02.560Z,24.00
2022-10-14T05:56:02.541Z,24.00
2022-10-14T05:57:02.527Z,28.00
2022-10-14T05:58:02.501Z,28.00
2022-10-14T05:59:02.490Z,36.00
2022-10-14T06:00:02.495Z,48.00
2022-10-14T06:01:02.983Z,56.00
2022-10-14T06:02:02.697Z,72.00
2022-10-14T06:03:02.800Z,84.00
2022-10-14T06:04:02.424Z,88.00
2022-10-14T06:05:02.382Z,104.00
2022-10-14T06:06:03.270Z,104.00
2022-10-14T06:07:03.821Z,104.00
2022-10-14T06:08:03.751Z,108.00
2022-10-14T06:09:03.977Z,120.00
2022-10-14T06:10:02.305Z,144.00
2022-10-14T06:11:02.279Z,164.00
2022-10-14T06:12:02.251Z,184.00
2022-10-14T06:13:02.238Z,192.00
2022-10-14T06:14:02.206Z,184.00
2022-10-14T06:15:02.197Z,192.00
2022-10-14T06:16:03.532Z,232.00
2022-10-14T06:17:02.787Z,292.00
2022-10-14T06:18:02.156Z,328.00
2022-10-14T06:19:02.442Z,364.00
2022-10-14T06:20:05.171Z,404.00
2022-10-14T06:21:02.291Z,424.00
2022-10-14T06:22:02.313Z,428.00
2022-10-14T06:24:02.040Z,364.00
2022-10-14T06:25:04.486Z,296.00
2022-10-14T06:26:01.982Z,252.00
2022-10-14T06:27:01.963Z,220.00
2022-10-14T06:28:01.946Z,204.00
2022-10-14T06:29:01.988Z,216.00
2022-10-14T06:30:01.905Z,264.00
2022-10-14T06:31:01.886Z,276.00
2022-10-14T06:32:01.872Z,232.00
2022-10-14T06:33:01.852Z,236.00
2022-10-14T06:34:01.831Z,232.00
2022-10-14T06:35:01.817Z,236.00
2022-10-14T06:36:01.793Z,224.00
2022-10-14T06:37:02.576Z,224.00
2022-10-14T06:38:02.293Z,228.00
2022-10-14T06:39:02.064Z,252.00
2022-10-14T06:40:01.777Z,320.00
2022-10-14T06:42:01.683Z,396.00
2022-10-14T06:43:01.666Z,392.00
2022-10-14T06:44:01.650Z,444.00
2022-10-14T06:45:01.630Z,416.00
2022-10-14T06:46:01.623Z,400.00
2022-10-14T06:47:01.589Z,348.00
2022-10-14T06:48:01.571Z,356.00
2022-10-14T06:49:01.553Z,352.00
2022-10-14T06:50:01.542Z,324.00
2022-10-14T06:51:01.514Z,328.00
2022-10-14T06:52:01.497Z,328.00
2022-10-14T06:53:01.474Z,376.00
2022-10-14T06:54:01.454Z,420.00
2022-10-14T06:55:01.437Z,384.00
2022-10-14T06:56:01.443Z,388.00
2022-10-14T06:57:01.407Z,408.00
2022-10-14T06:58:01.382Z,416.00
2022-10-14T06:59:01.362Z,436.00
2022-10-14T07:00:01.342Z,476.00
2022-10-14T07:01:01.344Z,580.00
2022-10-14T07:02:01.406Z,652.00
2022-10-14T07:03:01.288Z,648.00
2022-10-14T07:04:01.874Z,648.00
2022-10-14T07:05:01.250Z,712.00
2022-10-14T07:06:01.229Z,820.00
2022-10-14T07:07:01.227Z,796.00
2022-10-14T07:09:01.172Z,792.00
2022-10-14T07:10:01.157Z,864.00
2022-10-14T07:11:01.136Z,1032.00
2022-10-14T07:12:01.141Z,1336.00
2022-10-14T07:13:01.096Z,1432.00
2022-10-14T07:14:01.085Z,1332.00
2022-10-14T07:15:01.061Z,1332.00
2022-10-14T07:16:01.038Z,1128.00
2022-10-14T07:17:01.056Z,772.00
2022-10-14T07:18:01.005Z,636.00
2022-10-14T07:19:00.984Z,620.00
2022-10-14T07:20:00.967Z,548.00
2022-10-14T07:21:00.950Z,480.00
2022-10-14T07:22:00.930Z,484.00
2022-10-14T07:23:00.924Z,516.00
2022-10-14T07:24:00.888Z,492.00
2022-10-14T07:25:00.874Z,588.00
2022-10-14T07:26:00.852Z,644.00
2022-10-14T07:27:00.834Z,812.00
2022-10-14T07:28:00.836Z,844.00
2022-10-14T07:29:00.869Z,856.00
2022-10-14T07:30:00.783Z,716.00
2022-10-14T07:31:00.768Z,624.00
2022-10-14T07:32:00.738Z,556.00
2022-10-14T07:33:00.720Z,600.00
2022-10-14T07:34:00.703Z,704.00
2022-10-14T07:35:00.687Z,780.00
2022-10-14T07:36:00.665Z,888.00
2022-10-14T07:37:00.649Z,960.00
2022-10-14T07:38:00.628Z,992.00
2022-10-14T07:39:00.605Z,968.00
2022-10-14T07:40:00.590Z,936.00
2022-10-14T07:41:00.600Z,860.00
2022-10-14T07:42:00.554Z,756.00
2022-10-14T07:43:00.547Z,672.00
2022-10-14T07:44:00.534Z,608.00
2022-10-14T07:45:00.494Z,640.00
2022-10-14T07:46:00.476Z,648.00
2022-10-14T07:47:00.457Z,600.00
2022-10-14T07:48:00.436Z,620.00
2022-10-14T07:49:00.423Z,664.00
2022-10-14T07:50:00.408Z,768.00
2022-10-14T07:51:00.395Z,744.00
2022-10-14T07:52:00.363Z,732.00
2022-10-14T07:53:01.560Z,640.00
2022-10-14T07:54:00.325Z,736.00
2022-10-14T07:55:00.306Z,832.00
2022-10-14T07:56:00.289Z,980.00
2022-10-14T07:57:00.264Z,1048.00
2022-10-14T07:58:00.246Z,1040.00
2022-10-14T07:59:00.229Z,1320.00
2022-10-14T08:00:00.237Z,1308.00
2022-10-14T08:01:00.202Z,1456.00
2022-10-14T08:02:00.291Z,2032.00
2022-10-14T08:03:00.153Z,2736.00
2022-10-14T08:04:00.138Z,3720.00
2022-10-14T08:05:19.019Z,5236.00
2022-10-14T08:06:00.101Z,7468.00
2022-10-14T08:07:00.112Z,11548.00
2022-10-14T08:08:00.099Z,11980.00
2022-10-14T08:09:00.050Z,27040.00
2022-10-14T08:10:00.025Z,11720.00
2022-10-14T08:11:00.005Z,6652.00
2022-10-14T08:11:59.988Z,10312.00
2022-10-14T08:12:59.973Z,9540.00
2022-10-14T08:13:59.973Z,8528.00
2022-10-14T08:14:59.937Z,9780.00
2022-10-14T08:15:59.943Z,9732.00
2022-10-14T08:16:59.901Z,5244.00
2022-10-14T08:17:59.883Z,8552.00
2022-10-14T08:18:59.866Z,3840.00
2022-10-14T08:19:59.851Z,3780.00
2022-10-14T08:20:59.835Z,4168.00
2022-10-14T08:21:59.819Z,2212.00
2022-10-14T08:22:59.799Z,1892.00
2022-10-14T08:23:59.783Z,2720.00
2022-10-14T08:24:59.767Z,2236.00
2022-10-14T08:25:59.752Z,2568.00
2022-10-14T08:26:59.731Z,2772.00
2022-10-14T08:27:59.715Z,2644.00
2022-10-14T08:28:59.707Z,2408.00
2022-10-14T08:29:59.679Z,2528.00
2022-10-14T08:30:59.680Z,2208.00
2022-10-14T08:31:59.677Z,2156.00
2022-10-14T08:32:59.626Z,2192.00
2022-10-14T08:33:59.607Z,2036.00
2022-10-14T08:34:59.593Z,1956.00
2022-10-14T08:35:59.575Z,1756.00
2022-10-14T08:36:59.555Z,1668.00
2022-10-14T08:37:59.537Z,1516.00
2022-10-14T08:38:59.597Z,1420.00
2022-10-14T08:39:59.512Z,1400.00
2022-10-14T08:40:59.483Z,1368.00
2022-10-14T08:41:59.470Z,1284.00
2022-10-14T08:42:59.453Z,1352.00
2022-10-14T08:43:59.433Z,1288.00
2022-10-14T08:44:59.409Z,1348.00
2022-10-14T08:45:59.400Z,1412.00
2022-10-14T08:47:00.353Z,1532.00
2022-10-14T08:47:59.393Z,1600.00
2022-10-14T08:48:59.341Z,1612.00
2022-10-14T08:49:59.325Z,1940.00
2022-10-14T08:50:59.304Z,2588.00
2022-10-14T08:51:59.288Z,3128.00
2022-10-14T08:52:59.268Z,3476.00
2022-10-14T08:53:59.252Z,2664.00
2022-10-14T08:54:59.233Z,2052.00
2022-10-14T08:55:59.219Z,1840.00
2022-10-14T08:56:59.240Z,1992.00
2022-10-14T08:57:59.335Z,2868.00
2022-10-14T08:58:59.169Z,4100.00
2022-10-14T08:59:59.155Z,3484.00
2022-10-14T09:00:59.128Z,2828.00
2022-10-14T09:01:59.108Z,2660.00
2022-10-14T09:02:59.101Z,2548.00
2022-10-14T09:03:59.167Z,2412.00
2022-10-14T09:04:59.060Z,1960.00
2022-10-14T09:05:59.047Z,2120.00
2022-10-14T09:06:59.017Z,2112.00
2022-10-14T09:07:59.012Z,1804.00
2022-10-14T09:08:58.988Z,1632.00
2022-10-14T09:09:58.976Z,1556.00
2022-10-14T09:10:58.951Z,1600.00
2022-10-14T09:11:58.936Z,1664.00
2022-10-14T09:12:58.914Z,1892.00
2022-10-14T09:13:58.921Z,2240.00
2022-10-14T09:14:58.880Z,2540.00
2022-10-14T09:15:58.864Z,2896.00
2022-10-14T09:16:58.891Z,3844.00
2022-10-14T09:17:58.879Z,4800.00
2022-10-14T09:18:58.802Z,5456.00
2022-10-14T09:19:58.808Z,6576.00
2022-10-14T09:20:58.774Z,10468.00
2022-10-14T09:21:58.756Z,10620.00
2022-10-14T09:22:58.752Z,7836.00
2022-10-14T09:23:58.721Z,8312.00
2022-10-14T09:24:58.706Z,9440.00
2022-10-14T09:25:58.684Z,9164.00
2022-10-14T09:26:58.670Z,7320.00
2022-10-14T09:27:58.658Z,6528.00
2022-10-14T09:28:58.704Z,5344.00
2022-10-14T09:29:58.621Z,4424.00
2022-10-14T09:30:58.602Z,4048.00
2022-10-14T09:31:58.590Z,3844.00
2022-10-14T09:32:58.574Z,3628.00
2022-10-14T09:33:58.560Z,3384.00
2022-10-14T09:34:58.540Z,3436.00
2022-10-14T09:36:58.569Z,3528.00
2022-10-14T09:37:58.490Z,3684.00
2022-10-14T09:39:02.391Z,4608.00
2022-10-14T09:39:58.455Z,4616.00
2022-10-14T09:40:58.436Z,5908.00
2022-10-14T09:41:58.420Z,5916.00
2022-10-14T09:42:58.404Z,6000.00
2022-10-14T09:43:58.389Z,6420.00
2022-10-14T09:44:58.402Z,6288.00
2022-10-14T09:45:58.352Z,8196.00
2022-10-14T09:46:58.340Z,8344.00
2022-10-14T09:47:58.325Z,8352.00
2022-10-14T09:48:58.310Z,9116.00
2022-10-14T09:49:58.298Z,9696.00
2022-10-14T09:50:58.273Z,8308.00
2022-10-14T09:51:58.289Z,9416.00
2022-10-14T09:52:58.245Z,9492.00
2022-10-14T09:53:58.294Z,7284.00
2022-10-14T09:54:58.228Z,7264.00
2022-10-14T09:55:58.210Z,6928.00
2022-10-14T09:56:58.184Z,6244.00
2022-10-14T09:57:58.173Z,5496.00
2022-10-14T09:58:58.161Z,4556.00
2022-10-14T09:59:58.144Z,4044.00
2022-10-14T10:00:58.134Z,3800.00
2022-10-14T10:01:58.151Z,3532.00
2022-10-14T10:02:58.107Z,3164.00
2022-10-14T10:03:58.194Z,3184.00
2022-10-14T10:04:58.077Z,2880.00
2022-10-14T10:05:58.061Z,2804.00
2022-10-14T10:06:58.046Z,3336.00
2022-10-14T10:07:58.047Z,3316.00
2022-10-14T10:08:58.011Z,3436.00
2022-10-14T10:09:58.001Z,3636.00
2022-10-14T10:11:02.018Z,3984.00
2022-10-14T10:11:58.203Z,4144.00
2022-10-14T10:12:58.259Z,3960.00
2022-10-14T10:13:57.953Z,4228.00
2022-10-14T10:14:58.255Z,3840.00
2022-10-14T10:18:58.594Z,3596.00
2022-10-14T10:19:57.861Z,3348.00
2022-10-14T10:20:57.824Z,3128.00
2022-10-14T10:21:58.141Z,3052.00
2022-10-14T10:22:57.794Z,3348.00
2022-10-14T10:25:57.760Z,4428.00
2022-10-14T10:26:57.734Z,4812.00
2022-10-14T10:27:58.051Z,6284.00
2022-10-14T10:30:04.691Z,5568.00
2022-10-14T10:30:57.664Z,5604.00
2022-10-14T10:31:57.694Z,5736.00
2022-10-14T10:32:57.640Z,5568.00
2022-10-14T10:33:57.644Z,8280.00
2022-10-14T10:35:57.589Z,4824.00
2022-10-14T10:36:57.576Z,4496.00
2022-10-14T10:37:57.555Z,4004.00
2022-10-14T10:38:57.544Z,4272.00
2022-10-14T10:39:57.545Z,4168.00
2022-10-14T10:40:57.513Z,4252.00
2022-10-14T10:41:57.501Z,4388.00
2022-10-14T10:42:57.478Z,4320.00
2022-10-14T10:43:57.478Z,3808.00
2022-10-14T10:44:57.464Z,3200.00
2022-10-14T10:45:57.453Z,3272.00
2022-10-14T10:46:57.436Z,3296.00
2022-10-14T10:47:57.419Z,2800.00
2022-10-14T10:48:57.406Z,2384.00
2022-10-14T10:50:57.372Z,2544.00
2022-10-14T10:51:57.356Z,2388.00
2022-10-14T10:52:57.337Z,2096.00
2022-10-14T10:53:57.327Z,1708.00
2022-10-14T10:54:57.305Z,1544.00
2022-10-14T10:55:57.319Z,1636.00
2022-10-14T10:56:57.275Z,1376.00
2022-10-14T10:57:57.263Z,1332.00
2022-10-14T10:58:57.247Z,1212.00
2022-10-14T10:59:57.234Z,1184.00
2022-10-14T11:00:57.208Z,1224.00
2022-10-14T11:01:57.199Z,1384.00
2022-10-14T11:02:57.181Z,1460.00
2022-10-14T11:03:57.160Z,1632.00
2022-10-14T11:04:57.147Z,1808.00
2022-10-14T11:05:57.129Z,1856.00
2022-10-14T11:06:57.112Z,1948.00
2022-10-14T11:07:57.097Z,2252.00
2022-10-14T11:08:57.089Z,2544.00
2022-10-14T11:09:57.105Z,2364.00
2022-10-14T11:10:57.045Z,2112.00
2022-10-14T11:11:57.050Z,2064.00
2022-10-14T11:12:57.012Z,2192.00
2022-10-14T11:13:57.007Z,2328.00
2022-10-14T11:14:56.978Z,2012.00
2022-10-14T11:15:56.970Z,1912.00
2022-10-14T11:16:56.960Z,1740.00
2022-10-14T11:17:56.932Z,1624.00
2022-10-14T11:18:56.918Z,1512.00
2022-10-14T11:19:56.900Z,1620.00
2022-10-14T11:20:56.881Z,1728.00
2022-10-14T11:21:56.868Z,1616.00
2022-10-14T11:22:56.846Z,1492.00
2022-10-14T11:23:56.833Z,1500.00
2022-10-14T11:24:56.814Z,1724.00
2022-10-14T11:25:56.800Z,1988.00
2022-10-14T11:26:56.785Z,1732.00
2022-10-14T11:27:56.772Z,1540.00
2022-10-14T11:28:56.808Z,1348.00
2022-10-14T11:29:56.713Z,1316.00
2022-10-14T11:30:56.702Z,1456.00
2022-10-14T11:31:56.681Z,1808.00
2022-10-14T11:32:56.667Z,2040.00
2022-10-14T11:33:56.651Z,2072.00
2022-10-14T11:34:56.633Z,2152.00
2022-10-14T11:35:56.617Z,2448.00
2022-10-14T11:36:56.600Z,2580.00
2022-10-14T11:37:56.579Z,2732.00
2022-10-14T11:38:56.563Z,2832.00
2022-10-14T11:39:56.548Z,3324.00
2022-10-14T11:40:56.529Z,3624.00
2022-10-14T11:41:56.511Z,3916.00
2022-10-14T11:42:56.500Z,3972.00
2022-10-14T11:43:56.500Z,3860.00
2022-10-14T11:44:56.472Z,3936.00
2022-10-14T11:45:56.447Z,3824.00
2022-10-14T11:46:56.442Z,3628.00
2022-10-14T11:47:56.414Z,3288.00
2022-10-14T11:48:56.402Z,3124.00
2022-10-14T11:49:56.379Z,2876.00
2022-10-14T11:50:56.369Z,2652.00
2022-10-14T11:51:56.348Z,2512.00
2022-10-14T11:52:56.331Z,2332.00
2022-10-14T11:53:56.314Z,2140.00
2022-10-14T11:54:56.298Z,1976.00
2022-10-14T11:55:56.287Z,1808.00
2022-10-14T11:56:56.268Z,1972.00
2022-10-14T11:57:56.248Z,2200.00
2022-10-14T11:58:56.233Z,2224.00
2022-10-14T11:59:56.240Z,2084.00
2022-10-14T12:00:56.200Z,1956.00
2022-10-14T12:01:56.183Z,1912.00
2022-10-14T12:02:56.229Z,2024.00
2022-10-14T12:03:56.159Z,2100.00
2022-10-14T12:04:56.137Z,2048.00
2022-10-14T12:05:56.121Z,1940.00
2022-10-14T12:06:56.107Z,1700.00
2022-10-14T12:07:56.090Z,1796.00
2022-10-14T12:08:56.070Z,1688.00
2022-10-14T12:09:59.028Z,1640.00
2022-10-14T12:10:56.078Z,1728.00
2022-10-14T12:11:56.261Z,1808.00
2022-10-14T12:12:56.550Z,1836.00
2022-10-14T12:14:56.685Z,1860.00
2022-10-14T12:15:56.311Z,1928.00
2022-10-14T12:16:55.969Z,1980.00
2022-10-14T12:17:55.922Z,1852.00
2022-10-14T12:18:56.210Z,1764.00
2022-10-14T12:20:55.878Z,1760.00
2022-10-14T12:21:55.852Z,1612.00
2022-10-14T12:22:55.838Z,1536.00
2022-10-14T12:23:55.816Z,1384.00
2022-10-14T12:24:55.807Z,1288.00
2022-10-14T12:25:55.786Z,1292.00
2022-10-14T12:26:55.773Z,1444.00
2022-10-14T12:28:58.778Z,1584.00
2022-10-14T12:29:55.950Z,1456.00
2022-10-14T12:30:55.705Z,1596.00
2022-10-14T12:31:55.736Z,1664.00
2022-10-14T12:32:55.684Z,1560.00
2022-10-14T12:33:55.991Z,1448.00
2022-10-14T12:34:55.682Z,1432.00
2022-10-14T12:35:55.633Z,1444.00
2022-10-14T12:38:55.576Z,1304.00
2022-10-14T12:39:55.895Z,1308.00
2022-10-14T12:40:55.580Z,1480.00
2022-10-14T12:41:55.829Z,1592.00
2022-10-14T12:42:55.524Z,1644.00
2022-10-14T12:43:55.522Z,1640.00
2022-10-14T12:44:55.480Z,1712.00
2022-10-14T12:45:55.463Z,1928.00
2022-10-14T12:46:55.761Z,2028.00
2022-10-14T12:48:55.634Z,1888.00
2022-10-14T12:49:55.391Z,1884.00
2022-10-14T12:50:56.086Z,1856.00
2022-10-14T12:52:55.342Z,1740.00
2022-10-14T12:53:55.325Z,1732.00
2022-10-14T12:54:55.636Z,1792.00
2022-10-14T12:55:55.296Z,1796.00
2022-10-14T12:56:55.288Z,1732.00
2022-10-14T12:57:55.257Z,1524.00
2022-10-14T12:58:55.244Z,1328.00
2022-10-14T12:59:55.223Z,1292.00