createdAt,value
2019-03-04T00:00:03.151Z,2.20
2019-03-04T00:03:08.809Z,2.30
2019-03-04T00:06:10.457Z,2.13
2019-03-04T00:09:25.063Z,3.30
2019-03-04T00:16:03.663Z,2.30
2019-03-04T00:24:57.232Z,2.43
2019-03-04T00:34:21.834Z,2.10
2019-03-04T00:37:04.477Z,2.70
2019-03-04T00:40:24.522Z,2.50
2019-03-04T00:47:28.280Z,2.10
2019-03-04T00:50:36.985Z,2.27
2019-03-04T00:57:45.426Z,1.70
2019-03-04T01:00:43.272Z,2.57
2019-03-04T01:03:27.656Z,2.40
2019-03-04T01:06:30.725Z,2.57
2019-03-04T01:13:08.075Z,2.50
2019-03-04T01:16:47.239Z,2.40
2019-03-04T01:25:46.318Z,2.33
2019-03-04T01:29:14.014Z,2.67
2019-03-04T01:32:48.254Z,2.10
2019-03-04T01:40:16.177Z,2.23
2019-03-04T01:43:50.754Z,2.33
2019-03-04T01:46:54.577Z,2.30
2019-03-04T01:49:47.888Z,2.77
2019-03-04T01:53:30.769Z,2.40
2019-03-04T02:00:23.440Z,2.30
2019-03-04T02:03:05.882Z,2.03
2019-03-04T02:06:28.859Z,2.50
2019-03-04T02:09:50.363Z,2.63
2019-03-04T02:23:27.234Z,2.30
2019-03-04T02:26:22.706Z,2.07
2019-03-04T02:39:23.360Z,2.70
2019-03-04T02:42:54.729Z,1.73
2019-03-04T02:45:29.572Z,1.83
2019-03-04T02:48:42.015Z,2.27
2019-03-04T02:55:27.732Z,2.13
2019-03-04T02:58:33.721Z,1.90
2019-03-04T03:01:42.028Z,1.93
2019-03-04T03:04:34.719Z,1.90
2019-03-04T03:07:24.869Z,1.90
2019-03-04T03:10:42.788Z,2.63
2019-03-04T03:13:28.443Z,1.60
2019-03-04T03:21:32.813Z,1.97
2019-03-04T03:24:19.048Z,1.97
2019-03-04T03:27:30.525Z,1.83
2019-03-04T03:30:29.753Z,3.67
2019-03-04T03:34:13.564Z,1.40
2019-03-04T03:43:56.958Z,1.20
2019-03-04T03:50:35.283Z,1.83
2019-03-04T03:57:02.265Z,1.60
2019-03-04T04:00:02.002Z,1.67
2019-03-04T04:03:42.945Z,1.60
2019-03-04T04:07:12.338Z,1.53
2019-03-04T04:14:06.449Z,1.30
2019-03-04T04:16:48.977Z,1.20
2019-03-04T04:20:20.408Z,1.13
2019-03-04T04:23:04.358Z,1.00
2019-03-04T04:32:27.558Z,1.07
2019-03-04T04:36:05.359Z,1.20
2019-03-04T04:39:14.388Z,0.70
2019-03-04T04:42:05.235Z,1.30
2019-03-04T04:45:02.944Z,1.30
2019-03-04T04:47:50.849Z,1.00
2019-03-04T04:51:06.015Z,1.40
2019-03-04T04:54:37.079Z,1.40
2019-03-04T05:00:48.999Z,1.37
2019-03-04T05:11:00.662Z,1.37
2019-03-04T05:17:04.279Z,1.30
2019-03-04T05:19:59.337Z,1.27
2019-03-04T05:29:55.383Z,1.50
2019-03-04T05:32:43.760Z,1.60
2019-03-04T05:36:27.602Z,1.50
2019-03-04T05:39:31.937Z,1.50
2019-03-04T05:48:37.052Z,1.00
2019-03-04T05:51:19.539Z,0.90
2019-03-04T05:53:47.015Z,1.10
2019-03-04T05:56:14.410Z,1.33
2019-03-04T05:58:41.851Z,1.10
2019-03-04T06:01:35.879Z,0.83
2019-03-04T06:04:12.648Z,1.20
2019-03-04T06:07:01.889Z,1.10
2019-03-04T06:09:32.093Z,1.20
2019-03-04T06:11:59.819Z,1.07
2019-03-04T06:14:27.273Z,1.10
2019-03-04T06:16:54.648Z,0.90
2019-03-04T06:19:22.101Z,0.83
2019-03-04T06:21:49.673Z,0.97
2019-03-04T06:24:17.124Z,1.10
2019-03-04T06:26:44.693Z,1.33
2019-03-04T06:29:12.113Z,1.10
2019-03-04T06:31:39.513Z,1.17
2019-03-04T06:34:06.964Z,1.00
2019-03-04T06:36:34.396Z,1.10
2019-03-04T06:39:01.833Z,1.20
2019-03-04T06:41:29.208Z,1.13
2019-03-04T06:43:56.644Z,1.37
2019-03-04T06:46:24.053Z,1.10
2019-03-04T06:48:51.577Z,1.50
2019-03-04T06:51:32.898Z,1.20
2019-03-04T06:54:25.648Z,0.80
2019-03-04T06:57:02.858Z,1.10
2019-03-04T07:00:06.158Z,1.23
2019-03-04T07:09:36.729Z,1.10
2019-03-04T07:12:06.828Z,1.20
2019-03-04T07:15:16.620Z,1.30
2019-03-04T07:18:54.099Z,1.70
2019-03-04T07:21:23.792Z,1.40
2019-03-04T07:23:51.226Z,1.47
2019-03-04T07:26:22.733Z,1.77
2019-03-04T07:28:50.163Z,1.03
2019-03-04T07:31:17.576Z,0.40
2019-03-04T07:33:45.028Z,0.47
2019-03-04T07:36:12.476Z,0.50
2019-03-04T07:38:51.253Z,0.70
2019-03-04T07:41:18.628Z,0.63
2019-03-04T07:43:46.043Z,0.50
2019-03-04T07:46:13.422Z,0.83
2019-03-04T07:48:40.812Z,0.70
2019-03-04T07:51:11.002Z,0.93
2019-03-04T07:53:46.077Z,0.60
2019-03-04T07:56:08.103Z,0.83
2019-03-04T07:58:35.483Z,0.60
2019-03-04T08:01:03.050Z,0.50
2019-03-04T08:03:30.463Z,0.50
2019-03-04T08:05:57.908Z,0.70
2019-03-04T08:08:25.328Z,1.00
2019-03-04T08:11:14.328Z,0.93
2019-03-04T08:13:45.444Z,0.60
2019-03-04T08:16:13.002Z,0.57
2019-03-04T08:18:40.593Z,0.63
2019-03-04T08:21:08.079Z,0.70
2019-03-04T08:23:35.528Z,0.57
2019-03-04T08:26:03.559Z,0.60
2019-03-04T08:28:33.203Z,0.90
2019-03-04T08:31:00.799Z,1.20
2019-03-04T08:33:28.180Z,1.20
2019-03-04T08:35:55.757Z,0.80
2019-03-04T08:38:23.188Z,1.00
2019-03-04T08:40:50.780Z,0.60
2019-03-04T08:43:18.277Z,0.60
2019-03-04T08:45:45.708Z,0.40
2019-03-04T08:48:13.163Z,0.60
2019-03-04T08:50:41.028Z,1.00
2019-03-04T08:53:08.467Z,0.37
2019-03-04T08:55:35.955Z,1.00
2019-03-04T08:58:03.424Z,0.77
2019-03-04T09:00:30.953Z,0.80
2019-03-04T09:02:58.433Z,0.80
2019-03-04T09:05:26.133Z,1.30
2019-03-04T09:07:53.714Z,1.20
2019-03-04T09:10:23.212Z,1.00
2019-03-04T09:12:50.833Z,0.97
2019-03-04T09:15:18.314Z,1.00
2019-03-04T09:17:46.213Z,1.00
2019-03-04T09:20:13.812Z,1.20
2019-03-04T09:22:41.374Z,1.73
2019-03-04T09:25:12.245Z,1.13
2019-03-04T09:27:39.855Z,1.17
2019-03-04T09:30:08.441Z,1.07
2019-03-04T09:32:38.178Z,1.00
2019-03-04T09:35:06.076Z,1.30
2019-03-04T09:37:33.824Z,0.90
2019-03-04T09:40:01.329Z,1.47
2019-03-04T09:42:30.322Z,1.00
2019-03-04T09:44:57.769Z,1.10
2019-03-04T09:47:25.308Z,1.00
2019-03-04T09:49:52.788Z,1.27
2019-03-04T09:52:20.279Z,1.00
2019-03-04T09:54:47.720Z,1.10
2019-03-04T09:57:16.414Z,1.03
2019-03-04T09:59:44.014Z,1.00
2019-03-04T10:02:18.088Z,1.30
2019-03-04T10:05:24.438Z,1.00
2019-03-04T10:08:33.071Z,0.77
2019-03-04T10:11:20.329Z,0.50
2019-03-04T10:14:25.429Z,0.70
2019-03-04T10:17:34.944Z,0.90
2019-03-04T10:20:46.503Z,0.90
2019-03-04T10:23:49.263Z,0.97
2019-03-04T10:26:55.813Z,1.23
2019-03-04T10:29:45.153Z,0.60
2019-03-04T10:32:54.444Z,0.83
2019-03-04T10:35:52.754Z,1.00
2019-03-04T10:38:49.843Z,0.73
2019-03-04T10:42:05.004Z,0.93
2019-03-04T10:45:02.483Z,1.00
2019-03-04T10:47:34.173Z,0.83
2019-03-04T10:50:05.160Z,1.40
2019-03-04T10:52:42.701Z,1.13
2019-03-04T10:55:13.540Z,1.00
2019-03-04T10:57:45.247Z,1.10
2019-03-04T11:00:16.836Z,0.90
2019-03-04T11:02:44.308Z,1.17
2019-03-04T11:05:14.982Z,1.40
2019-03-04T11:07:45.128Z,1.67
2019-03-04T11:10:12.815Z,2.03
2019-03-04T11:12:40.353Z,2.57
2019-03-04T11:15:17.324Z,1.73
2019-03-04T11:17:45.413Z,1.60
2019-03-04T11:20:12.859Z,2.00
2019-03-04T11:22:50.422Z,2.23
2019-03-04T11:25:35.727Z,2.10
2019-03-04T11:28:25.448Z,1.90
2019-03-04T11:30:57.740Z,1.83
2019-03-04T11:33:47.069Z,2.03
2019-03-04T11:36:17.399Z,1.83
2019-03-04T11:42:09.244Z,1.63
2019-03-04T11:44:42.849Z,2.90
2019-03-04T11:47:14.423Z,1.83
2019-03-04T11:49:42.908Z,1.80
2019-03-04T11:52:12.842Z,1.80
2019-03-04T11:54:41.059Z,2.13
2019-03-04T11:57:08.764Z,1.20
2019-03-04T11:59:36.273Z,1.53
2019-03-04T12:02:05.850Z,2.00
2019-03-04T12:04:33.424Z,1.40
2019-03-04T12:07:00.919Z,2.17
2019-03-04T12:09:28.408Z,2.10
2019-03-04T12:11:55.902Z,2.27
2019-03-04T12:14:26.208Z,1.87
2019-03-04T12:16:53.683Z,1.97
2019-03-04T12:19:22.612Z,1.90
2019-03-04T12:21:50.143Z,1.13
2019-03-04T12:24:17.743Z,0.80
2019-03-04T12:26:45.163Z,0.63
2019-03-04T12:29:15.429Z,0.73
2019-03-04T12:32:01.474Z,0.80
2019-03-04T12:34:29.130Z,0.67
2019-03-04T12:36:56.829Z,0.70
2019-03-04T12:39:24.469Z,0.73
2019-03-04T12:41:55.790Z,0.60
2019-03-04T12:44:27.288Z,0.80
2019-03-04T12:46:56.628Z,0.60
2019-03-04T12:49:32.985Z,0.30
2019-03-04T12:52:01.944Z,0.63
2019-03-04T12:54:30.270Z,0.50
2019-03-04T12:56:59.050Z,0.50
2019-03-04T12:59:29.089Z,0.50
2019-03-04T13:01:57.870Z,0.70
2019-03-04T13:04:26.097Z,0.40
2019-03-04T13:06:54.549Z,0.77
2019-03-04T13:09:30.174Z,0.70
2019-03-04T13:12:03.171Z,0.90
2019-03-04T13:14:30.990Z,0.70
2019-03-04T13:16:58.458Z,1.10
2019-03-04T13:19:26.017Z,1.20
2019-03-04T13:22:08.275Z,1.53
2019-03-04T13:24:28.688Z,1.20
2019-03-04T13:26:56.280Z,1.10
2019-03-04T13:29:23.999Z,1.60
2019-03-04T13:31:55.819Z,1.30
2019-03-04T13:34:26.339Z,1.57
2019-03-04T13:36:56.579Z,1.70
2019-03-04T13:39:26.103Z,1.57
2019-03-04T13:41:55.239Z,1.57
2019-03-04T13:44:23.055Z,2.23
2019-03-04T13:49:58.057Z,2.57
2019-03-04T13:52:57.121Z,2.30
2019-03-04T13:56:41.070Z,2.10
2019-03-04T14:00:25.614Z,2.27
2019-03-04T14:03:24.221Z,2.23
2019-03-04T14:06:41.142Z,2.10
2019-03-04T14:10:15.978Z,2.20
2019-03-04T14:13:42.298Z,1.73
2019-03-04T14:16:25.999Z,2.00
2019-03-04T14:22:05.067Z,2.20
2019-03-04T14:24:32.622Z,2.00
2019-03-04T14:27:01.052Z,2.63
2019-03-04T14:29:38.772Z,1.70
2019-03-04T14:32:15.202Z,2.10
2019-03-04T14:34:42.712Z,1.93
2019-03-04T14:37:10.663Z,1.87
2019-03-04T14:39:42.007Z,1.97
2019-03-04T14:42:09.447Z,2.53
2019-03-04T14:44:39.707Z,2.60
2019-03-04T14:47:08.490Z,2.50
2019-03-04T14:49:44.472Z,2.33
2019-03-04T14:53:38.156Z,2.77
2019-03-04T15:00:15.623Z,2.97
2019-03-04T15:11:07.976Z,1.67
2019-03-04T15:14:29.626Z,2.67
2019-03-04T15:21:06.986Z,2.47
2019-03-04T15:30:49.022Z,2.07
2019-03-04T15:33:49.324Z,1.90
2019-03-04T15:36:28.818Z,2.00
2019-03-04T15:46:44.532Z,2.20
2019-03-04T15:50:33.822Z,2.13
2019-03-04T15:56:58.926Z,2.23
2019-03-04T16:04:27.330Z,2.00
2019-03-04T16:10:28.933Z,2.30
2019-03-04T16:13:37.883Z,2.23
2019-03-04T16:16:59.586Z,2.03
2019-03-04T16:19:35.651Z,1.63
2019-03-04T16:29:26.418Z,1.67
2019-03-04T16:32:40.906Z,2.63
2019-03-04T17:25:43.929Z,2.53
2019-03-04T17:43:41.621Z,2.27
2019-03-04T17:58:09.820Z,2.00
2019-03-04T18:01:22.182Z,2.27
2019-03-04T18:05:55.232Z,2.97
2019-03-04T18:15:40.857Z,1.47
2019-03-04T18:35:47.571Z,1.93
2019-03-04T18:41:09.193Z,1.90
2019-03-04T18:42:02.668Z,1.67
2019-03-04T19:09:49.192Z,1.63
2019-03-04T19:16:40.747Z,1.70
2019-03-04T19:27:58.816Z,1.80
2019-03-04T19:43:05.891Z,2.23
2019-03-04T20:26:13.421Z,2.10
2019-03-04T20:36:28.638Z,2.13
2019-03-04T20:47:09.551Z,2.23
2019-03-04T20:50:40.996Z,2.07
2019-03-04T20:52:50.916Z,2.27
2019-03-04T20:56:38.499Z,2.10
2019-03-04T21:00:04.484Z,2.33
2019-03-04T21:03:46.311Z,2.97
2019-03-04T21:06:23.426Z,3.00
2019-03-04T21:09:02.117Z,3.70
2019-03-04T21:12:25.220Z,2.40
2019-03-04T21:19:13.376Z,2.60
2019-03-04T21:23:14.141Z,2.07
2019-03-04T21:26:07.031Z,2.23
2019-03-04T21:37:11.863Z,2.07
2019-03-04T21:40:38.726Z,2.80
2019-03-04T21:43:45.376Z,2.27
2019-03-04T21:56:16.312Z,2.63
2019-03-04T21:58:02.660Z,2.40
2019-03-04T22:04:55.206Z,2.10
2019-03-04T22:07:42.340Z,2.10
2019-03-04T22:11:24.258Z,2.40
2019-03-04T22:18:01.256Z,2.03
2019-03-04T22:28:55.006Z,2.00
2019-03-04T23:13:10.039Z,3.87
2019-03-04T23:16:12.478Z,5.30
2019-03-04T23:18:58.367Z,5.47
2019-03-04T23:22:20.307Z,5.67
2019-03-04T23:24:49.083Z,5.63
2019-03-04T23:27:45.859Z,5.00
2019-03-04T23:34:56.776Z,4.47
