createdAt,value
2019-02-23T00:02:02.067Z,103820.17
2019-02-23T00:04:33.231Z,103821.80
2019-02-23T00:07:03.331Z,103824.45
2019-02-23T00:09:33.509Z,103821.64
2019-02-23T00:12:04.775Z,103826.11
2019-02-23T00:14:34.981Z,103823.13
2019-02-23T00:17:05.135Z,103824.16
2019-02-23T00:19:35.255Z,103823.48
2019-02-23T00:22:05.750Z,103828.98
2019-02-23T00:24:35.874Z,103837.23
2019-02-23T00:27:06.065Z,103830.11
2019-02-23T00:29:46.958Z,103824.84
2019-02-23T00:32:17.527Z,103820.35
2019-02-23T00:34:47.897Z,103815.79
2019-02-23T00:37:21.543Z,103819.21
2019-02-23T00:39:51.787Z,103805.22
2019-02-23T00:42:22.019Z,103812.45
2019-02-23T00:44:52.192Z,103812.28
2019-02-23T00:47:22.366Z,103819.61
2019-02-23T00:49:52.497Z,103813.69
2019-02-23T00:52:22.657Z,103816.59
2019-02-23T00:54:55.291Z,103809.76
2019-02-23T00:57:25.763Z,103813.27
2019-02-23T00:59:55.908Z,103815.66
2019-02-23T01:02:26.073Z,103823.39
2019-02-23T01:04:57.169Z,103825.89
2019-02-23T01:07:27.330Z,103827.60
2019-02-23T01:09:57.552Z,103829.13
2019-02-23T01:12:27.686Z,103824.97
2019-02-23T01:14:57.883Z,103811.09
2019-02-23T01:17:28.170Z,103808.33
2019-02-23T01:19:58.282Z,103804.05
2019-02-23T01:22:28.404Z,103789.47
2019-02-23T01:24:58.498Z,103784.08
2019-02-23T01:27:28.665Z,103772.56
2019-02-23T01:29:58.772Z,103771.26
2019-02-23T01:32:28.918Z,103756.51
2019-02-23T01:34:59.015Z,103747.55
2019-02-23T01:37:29.133Z,103745.34
2019-02-23T01:39:59.258Z,103745.39
2019-02-23T01:42:29.502Z,103750.84
2019-02-23T01:44:59.605Z,103749.73
2019-02-23T01:47:29.752Z,103763.91
2019-02-23T01:50:00.382Z,103771.39
2019-02-23T01:52:31.561Z,103756.92
2019-02-23T01:55:01.674Z,103754.69
2019-02-23T01:57:31.851Z,103746.56
2019-02-23T02:00:01.999Z,103739.01
2019-02-23T02:02:33.777Z,103739.00
2019-02-23T02:05:03.878Z,103739.23
2019-02-23T02:07:35.190Z,103736.39
2019-02-23T02:10:07.474Z,103728.73
2019-02-23T02:12:37.656Z,103726.35
2019-02-23T02:15:10.988Z,103731.25
2019-02-23T02:17:41.247Z,103721.39
2019-02-23T02:20:11.853Z,103711.96
2019-02-23T02:22:42.059Z,103704.13
2019-02-23T02:25:12.262Z,103708.76
2019-02-23T02:27:42.475Z,103711.99
2019-02-23T02:30:12.777Z,103697.17
2019-02-23T02:32:42.914Z,103687.23
2019-02-23T02:35:13.109Z,103687.40
2019-02-23T02:37:43.257Z,103679.61
2019-02-23T02:40:13.467Z,103681.33
2019-02-23T02:42:43.561Z,103690.45
2019-02-23T02:45:13.970Z,103686.48
2019-02-23T02:47:44.027Z,103684.30
2019-02-23T02:50:23.866Z,103687.31
2019-02-23T02:52:46.274Z,103691.68
2019-02-23T02:55:16.428Z,103689.42
2019-02-23T02:57:46.628Z,103695.42
2019-02-23T03:00:16.813Z,103694.80
2019-02-23T03:02:49.852Z,103700.93
2019-02-23T03:05:20.032Z,103707.64
2019-02-23T03:07:50.183Z,103708.75
2019-02-23T03:10:20.306Z,103707.45
2019-02-23T03:12:50.448Z,103716.17
2019-02-23T03:15:20.642Z,103714.77
2019-02-23T03:17:50.810Z,103711.13
2019-02-23T03:20:21.071Z,103705.79
2019-02-23T03:22:51.293Z,103707.62
2019-02-23T03:25:21.661Z,103705.98
2019-02-23T03:27:51.846Z,103707.87
2019-02-23T03:30:22.227Z,103706.42
2019-02-23T03:32:54.468Z,103706.94
2019-02-23T03:35:24.682Z,103706.75
2019-02-23T03:37:55.004Z,103711.88
2019-02-23T03:40:25.208Z,103719.31
2019-02-23T03:42:55.567Z,103713.89
2019-02-23T03:45:25.783Z,103711.05
2019-02-23T03:47:55.920Z,103714.68
2019-02-23T03:50:26.211Z,103700.82
2019-02-23T03:52:56.469Z,103701.11
2019-02-23T03:55:26.699Z,103706.52
2019-02-23T03:57:58.553Z,103714.31
2019-02-23T04:00:29.268Z,103710.70
2019-02-23T04:03:00.600Z,103714.41
2019-02-23T04:05:31.868Z,103711.70
2019-02-23T04:08:02.032Z,103716.21
2019-02-23T04:10:33.193Z,103709.88
2019-02-23T04:13:03.374Z,103709.98
2019-02-23T04:15:33.735Z,103715.39
2019-02-23T04:18:03.888Z,103713.70
2019-02-23T04:20:34.034Z,103709.78
2019-02-23T04:23:04.197Z,103712.69
2019-02-23T04:25:34.372Z,103724.47
2019-02-23T04:28:04.575Z,103733.27
2019-02-23T04:30:34.717Z,103743.72
2019-02-23T04:33:07.850Z,103740.53
2019-02-23T04:35:39.043Z,103752.75
2019-02-23T04:38:09.151Z,103753.38
2019-02-23T04:40:39.332Z,103754.98
2019-02-23T04:43:12.191Z,103752.09
2019-02-23T04:45:42.315Z,103752.37
2019-02-23T04:48:12.504Z,103755.09
2019-02-23T04:50:42.593Z,103748.17
2019-02-23T04:53:12.727Z,103754.79
2019-02-23T04:55:42.862Z,103757.89
2019-02-23T04:58:13.063Z,103756.41
2019-02-23T05:00:45.007Z,103764.55
2019-02-23T05:03:16.267Z,103763.42
2019-02-23T05:05:46.536Z,103760.98
2019-02-23T05:08:16.660Z,103760.95
2019-02-23T05:10:46.778Z,103756.86
2019-02-23T05:13:16.899Z,103762.37
2019-02-23T05:15:47.077Z,103774.97
2019-02-23T05:18:17.202Z,103775.50
2019-02-23T05:20:47.416Z,103775.77
2019-02-23T05:23:17.581Z,103789.47
2019-02-23T05:25:50.724Z,103780.34
2019-02-23T05:28:20.852Z,103775.08
2019-02-23T05:30:51.056Z,103777.30
2019-02-23T05:33:21.219Z,103778.86
2019-02-23T05:35:51.315Z,103772.46
2019-02-23T05:38:21.483Z,103772.64
2019-02-23T05:40:51.717Z,103775.22
2019-02-23T05:43:22.839Z,103776.56
2019-02-23T05:45:52.954Z,103778.48
2019-02-23T05:48:23.122Z,103781.40
2019-02-23T05:50:53.504Z,103785.22
2019-02-23T05:53:23.724Z,103791.88
2019-02-23T05:55:53.823Z,103787.41
2019-02-23T05:58:23.988Z,103771.66
2019-02-23T06:00:54.206Z,103773.92
2019-02-23T06:03:24.348Z,103775.91
2019-02-23T06:05:54.527Z,103772.92
2019-02-23T06:08:24.692Z,103770.00
2019-02-23T06:10:55.019Z,103775.80
2019-02-23T06:13:29.575Z,103776.22
2019-02-23T06:16:03.305Z,103775.31
2019-02-23T06:18:33.638Z,103768.75
2019-02-23T06:21:09.616Z,103774.31
2019-02-23T06:23:39.977Z,103779.86
2019-02-23T06:26:10.170Z,103783.43
2019-02-23T06:28:41.133Z,103786.59
2019-02-23T06:31:16.064Z,103801.39
2019-02-23T06:33:46.249Z,103807.98
2019-02-23T06:36:16.472Z,103816.84
2019-02-23T06:38:46.685Z,103818.22
2019-02-23T06:41:17.108Z,103815.02
2019-02-23T06:43:47.484Z,103817.05
2019-02-23T06:46:17.714Z,103828.87
2019-02-23T06:48:47.856Z,103834.07
2019-02-23T06:51:17.974Z,103831.27
2019-02-23T06:53:48.140Z,103833.05
2019-02-23T06:56:18.444Z,103829.37
2019-02-23T06:58:49.160Z,103838.41
2019-02-23T07:01:19.267Z,103830.78
2019-02-23T07:03:49.724Z,103827.89
2019-02-23T07:06:19.831Z,103828.16
2019-02-23T07:08:50.008Z,103829.38
2019-02-23T07:11:21.194Z,103822.58
2019-02-23T07:13:51.406Z,103813.36
2019-02-23T07:16:21.819Z,103811.98
2019-02-23T07:18:52.218Z,103811.48
2019-02-23T07:21:22.397Z,103814.81
2019-02-23T07:23:52.588Z,103810.11
2019-02-23T07:26:22.821Z,103813.13
2019-02-23T07:28:54.209Z,103805.91
2019-02-23T07:31:24.670Z,103804.12
2019-02-23T07:33:54.847Z,103808.30
2019-02-23T07:36:25.093Z,103812.86
2019-02-23T07:38:55.225Z,103806.64
2019-02-23T07:41:26.693Z,103800.09
2019-02-23T07:43:56.862Z,103802.06
2019-02-23T07:46:27.085Z,103798.60
2019-02-23T07:48:57.325Z,103789.77
2019-02-23T07:51:27.567Z,103784.54
2019-02-23T07:53:57.877Z,103786.16
2019-02-23T07:56:28.167Z,103794.00
2019-02-23T07:58:58.442Z,103789.97
2019-02-23T08:01:28.652Z,103792.69
2019-02-23T08:03:59.795Z,103794.28
2019-02-23T08:06:29.961Z,103801.33
2019-02-23T08:09:00.185Z,103813.52
2019-02-23T08:11:30.441Z,103808.47
2019-02-23T08:14:00.585Z,103800.62
2019-02-23T08:16:30.855Z,103801.02
2019-02-23T08:19:00.981Z,103791.05
2019-02-23T08:21:31.509Z,103796.34
2019-02-23T08:24:01.783Z,103795.66
2019-02-23T08:26:32.289Z,103799.75
2019-02-23T08:29:07.616Z,103794.75
2019-02-23T08:31:38.162Z,103785.97
2019-02-23T08:34:08.326Z,103774.39
2019-02-23T08:36:38.497Z,103772.09
2019-02-23T08:39:08.727Z,103771.70
2019-02-23T08:41:39.004Z,103771.16
2019-02-23T08:44:09.175Z,103765.89
2019-02-23T08:46:39.339Z,103761.45
2019-02-23T08:49:09.564Z,103753.23
2019-02-23T08:51:39.714Z,103749.92
2019-02-23T08:54:10.291Z,103752.00
2019-02-23T08:56:40.485Z,103753.98
2019-02-23T08:59:11.221Z,103747.42
2019-02-23T09:01:41.404Z,103762.55
2019-02-23T09:04:11.534Z,103760.12
2019-02-23T09:06:41.681Z,103766.51
2019-02-23T09:09:11.869Z,103772.63
2019-02-23T09:11:42.010Z,103786.80
2019-02-23T09:14:12.505Z,103780.31
2019-02-23T09:16:42.925Z,103782.45
2019-02-23T09:19:15.727Z,103775.33
2019-02-23T09:21:45.886Z,103763.72
2019-02-23T09:24:16.070Z,103757.69
2019-02-23T09:26:46.274Z,103761.28
2019-02-23T09:29:16.467Z,103767.05
2019-02-23T09:31:49.711Z,103768.86
2019-02-23T09:34:20.025Z,103768.70
2019-02-23T09:36:50.333Z,103761.64
2019-02-23T09:39:20.470Z,103755.70
2019-02-23T09:41:50.598Z,103733.66
2019-02-23T09:44:20.782Z,103728.38
2019-02-23T09:46:50.968Z,103743.63
2019-02-23T09:49:24.196Z,103754.38
2019-02-23T09:51:54.690Z,103765.53
2019-02-23T09:54:26.910Z,103745.81
2019-02-23T09:56:57.051Z,103747.84
2019-02-23T09:59:27.166Z,103759.65
2019-02-23T10:01:57.422Z,103756.98
2019-02-23T10:04:27.556Z,103756.62
2019-02-23T10:06:57.742Z,103745.97
2019-02-23T10:09:27.954Z,103751.33
2019-02-23T10:11:58.190Z,103746.57
2019-02-23T10:14:28.510Z,103737.63
2019-02-23T10:16:58.686Z,103749.00
2019-02-23T10:19:28.770Z,103742.77
2019-02-23T10:21:58.933Z,103738.70
2019-02-23T10:24:29.976Z,103734.86
2019-02-23T10:27:00.128Z,103729.17
2019-02-23T10:29:30.233Z,103722.53
2019-02-23T10:32:00.376Z,103713.51
2019-02-23T10:34:30.529Z,103723.77
2019-02-23T10:37:00.654Z,103721.02
2019-02-23T10:39:32.401Z,103723.45
2019-02-23T10:42:10.188Z,103727.39
2019-02-23T10:44:40.672Z,103726.54
2019-02-23T10:47:11.154Z,103720.14
2019-02-23T10:49:47.750Z,103729.70
2019-02-23T10:52:21.205Z,103732.76
2019-02-23T10:54:53.681Z,103732.62
2019-02-23T10:57:24.715Z,103738.75
2019-02-23T10:59:55.453Z,103749.33
2019-02-23T11:02:28.603Z,103744.69
2019-02-23T11:05:02.431Z,103738.00
2019-02-23T11:07:35.219Z,103736.69
2019-02-23T11:10:05.784Z,103725.00
2019-02-23T11:12:43.068Z,103718.86
2019-02-23T11:15:13.833Z,103708.69
2019-02-23T11:17:44.147Z,103696.84
2019-02-23T11:20:15.419Z,103701.07
2019-02-23T11:22:45.959Z,103691.13
2019-02-23T11:25:16.573Z,103689.64
2019-02-23T11:27:47.391Z,103683.64
2019-02-23T11:30:17.931Z,103675.61
2019-02-23T11:32:49.776Z,103672.74
2019-02-23T11:35:22.525Z,103675.79
2019-02-23T11:37:52.744Z,103680.34
2019-02-23T11:40:30.599Z,103687.49
2019-02-23T11:43:17.351Z,103676.94
2019-02-23T11:45:47.763Z,103681.77
2019-02-23T11:48:18.077Z,103680.05
2019-02-23T11:50:49.226Z,103668.66
2019-02-23T11:53:54.410Z,103658.08
2019-02-23T11:56:16.659Z,103655.34
2019-02-23T11:58:47.231Z,103648.39
2019-02-23T12:01:17.629Z,103640.82
2019-02-23T12:03:50.857Z,103646.70
2019-02-23T12:06:26.221Z,103639.87
2019-02-23T12:09:02.605Z,103643.77
2019-02-23T12:11:34.483Z,103639.02
2019-02-23T12:14:05.761Z,103639.80
2019-02-23T12:16:44.024Z,103638.56
2019-02-23T12:19:14.739Z,103644.89
2019-02-23T12:21:46.288Z,103656.26
2019-02-23T12:24:16.465Z,103665.66
2019-02-23T12:26:48.100Z,103660.61
2019-02-23T12:29:18.301Z,103659.30
2019-02-23T12:31:48.455Z,103665.30
2019-02-23T12:34:25.615Z,103653.91
2019-02-23T12:36:57.586Z,103655.52
2019-02-23T12:39:29.635Z,103649.23
2019-02-23T12:42:01.585Z,103654.45
2019-02-23T12:44:37.610Z,103650.06
2019-02-23T12:47:07.686Z,103652.53
2019-02-23T12:49:40.478Z,103653.59
2019-02-23T12:52:16.589Z,103648.46
2019-02-23T12:54:46.817Z,103647.43
2019-02-23T12:57:20.060Z,103647.80
2019-02-23T12:59:53.528Z,103638.78
2019-02-23T13:02:25.357Z,103640.35
2019-02-23T13:04:55.531Z,103642.97
2019-02-23T13:07:25.780Z,103635.58
2019-02-23T13:09:56.736Z,103630.73
2019-02-23T13:12:49.658Z,103621.91
2019-02-23T13:15:26.551Z,103610.56
2019-02-23T13:18:33.058Z,103599.37
2019-02-23T13:22:03.339Z,103601.19
2019-02-23T13:25:38.567Z,103599.77
2019-02-23T13:28:38.792Z,103595.56
2019-02-23T13:31:31.189Z,103578.36
2019-02-23T13:34:49.250Z,103586.61
2019-02-23T13:37:38.237Z,103588.57
2019-02-23T13:40:40.094Z,103585.02
2019-02-23T13:43:58.183Z,103580.55
2019-02-23T13:47:21.693Z,103578.64
2019-02-23T13:50:33.942Z,103565.64
2019-02-23T13:53:54.168Z,103558.60
2019-02-23T13:56:40.109Z,103556.70
2019-02-23T13:59:38.168Z,103549.22
2019-02-23T14:06:25.235Z,103545.80
2019-02-23T14:09:37.546Z,103548.56
2019-02-23T14:13:04.461Z,103542.80
2019-02-23T14:16:30.279Z,103541.16
2019-02-23T14:19:55.028Z,103543.64
2019-02-23T14:22:51.188Z,103548.63
2019-02-23T14:26:00.486Z,103543.76
2019-02-23T14:28:53.671Z,103535.09
2019-02-23T14:32:04.384Z,103538.52
2019-02-23T14:35:18.886Z,103535.61
2019-02-23T14:38:16.749Z,103542.66
2019-02-23T14:41:16.319Z,103538.78
2019-02-23T14:44:21.194Z,103534.05
2019-02-23T14:47:29.409Z,103527.95
2019-02-23T14:50:18.974Z,103523.30
2019-02-23T14:53:15.435Z,103533.66
2019-02-23T14:56:06.131Z,103525.84
2019-02-23T14:59:01.251Z,103522.95
2019-02-23T15:02:27.873Z,103526.75
2019-02-23T15:05:26.843Z,103519.34
2019-02-23T15:08:16.030Z,103518.81
2019-02-23T15:11:29.973Z,103520.54
2019-02-23T15:14:32.340Z,103519.58
2019-02-23T15:17:29.903Z,103518.91
2019-02-23T15:20:17.967Z,103518.75
2019-02-23T15:23:24.330Z,103520.18
2019-02-23T15:26:10.929Z,103527.05
2019-02-23T15:29:34.931Z,103535.66
2019-02-23T15:32:23.975Z,103527.95
2019-02-23T15:35:21.837Z,103524.99
2019-02-23T15:38:17.525Z,103521.20
2019-02-23T15:41:24.357Z,103520.80
2019-02-23T15:44:53.893Z,103520.87
2019-02-23T15:48:11.160Z,103511.95
2019-02-23T15:50:42.861Z,103520.03
2019-02-23T15:53:16.392Z,103522.48
2019-02-23T15:55:46.667Z,103523.70
2019-02-23T15:58:16.809Z,103525.16
2019-02-23T16:00:47.562Z,103523.20
2019-02-23T16:03:17.969Z,103517.38
2019-02-23T16:05:48.153Z,103518.45
2019-02-23T16:08:20.184Z,103513.23
2019-02-23T16:10:51.152Z,103518.36
2019-02-23T16:13:21.329Z,103522.14
2019-02-23T16:15:51.617Z,103528.48
2019-02-23T16:18:24.310Z,103525.50
2019-02-23T16:20:54.608Z,103516.47
2019-02-23T16:23:34.929Z,103515.86
2019-02-23T16:26:01.519Z,103513.63
2019-02-23T16:28:36.476Z,103513.91
2019-02-23T16:31:06.712Z,103514.37
2019-02-23T16:33:40.189Z,103516.23
2019-02-23T16:36:13.459Z,103515.48
2019-02-23T16:38:43.721Z,103512.08
2019-02-23T16:41:14.152Z,103511.58
2019-02-23T16:43:44.315Z,103506.15
2019-02-23T16:46:17.268Z,103511.95
2019-02-23T16:48:47.456Z,103517.22
2019-02-23T16:51:19.212Z,103521.45
2019-02-23T16:53:50.772Z,103526.30
2019-02-23T16:56:22.964Z,103524.98
2019-02-23T16:58:55.101Z,103520.30
2019-02-23T17:01:27.990Z,103524.16
2019-02-23T17:04:00.259Z,103526.73
2019-02-23T17:06:32.848Z,103522.08
2019-02-23T17:09:05.043Z,103524.42
2019-02-23T17:11:35.603Z,103524.42
2019-02-23T17:14:12.463Z,103516.38
2019-02-23T17:16:44.951Z,103519.64
2019-02-23T17:19:19.618Z,103523.89
2019-02-23T17:21:52.444Z,103517.34
2019-02-23T17:24:24.029Z,103514.89
2019-02-23T17:26:54.685Z,103517.34
2019-02-23T17:29:26.394Z,103518.56
2019-02-23T17:31:58.836Z,103520.38
2019-02-23T17:34:28.973Z,103520.02
2019-02-23T17:37:02.658Z,103517.81
2019-02-23T17:39:32.821Z,103518.76
2019-02-23T17:42:05.697Z,103509.84
2019-02-23T17:44:35.989Z,103509.86
2019-02-23T17:47:06.146Z,103518.20
2019-02-23T17:49:36.449Z,103514.81
2019-02-23T17:52:09.296Z,103522.05
2019-02-23T17:54:39.533Z,103519.86
2019-02-23T17:57:12.687Z,103517.93
2019-02-23T17:59:43.175Z,103515.00
2019-02-23T18:02:13.506Z,103522.41
2019-02-23T18:04:44.036Z,103524.17
2019-02-23T18:07:18.380Z,103523.66
2019-02-23T18:09:48.685Z,103529.44
2019-02-23T18:12:23.002Z,103526.45
2019-02-23T18:14:54.736Z,103526.02
2019-02-23T18:17:24.888Z,103516.40
2019-02-23T18:19:55.219Z,103512.33
2019-02-23T18:22:25.417Z,103507.02
2019-02-23T18:24:55.703Z,103513.00
2019-02-23T18:27:25.945Z,103505.30
2019-02-23T18:29:56.656Z,103501.53
2019-02-23T18:32:26.906Z,103499.80
2019-02-23T18:35:02.124Z,103505.30
2019-02-23T18:37:35.758Z,103504.77
2019-02-23T18:40:06.408Z,103499.34
2019-02-23T18:42:36.955Z,103491.70
2019-02-23T18:45:10.224Z,103492.95
2019-02-23T18:47:40.421Z,103498.08
2019-02-23T18:50:12.877Z,103493.39
2019-02-23T18:52:43.202Z,103503.61
2019-02-23T18:55:14.912Z,103507.87
2019-02-23T18:57:49.098Z,103501.91
2019-02-23T19:00:24.597Z,103502.38
2019-02-23T19:02:52.852Z,103501.37
2019-02-23T19:05:24.008Z,103500.06
2019-02-23T19:07:54.617Z,103496.59
2019-02-23T19:10:24.802Z,103499.75
2019-02-23T19:12:57.140Z,103498.15
2019-02-23T19:15:28.553Z,103505.84
2019-02-23T19:18:01.309Z,103503.89
2019-02-23T19:20:39.030Z,103499.81
2019-02-23T19:23:09.468Z,103494.95
2019-02-23T19:25:39.802Z,103496.83
2019-02-23T19:28:11.709Z,103503.25
2019-02-23T19:30:51.356Z,103498.32
2019-02-23T19:33:21.322Z,103496.02
2019-02-23T19:35:54.902Z,103496.83
2019-02-23T19:38:27.300Z,103499.63
2019-02-23T19:40:58.559Z,103496.37
2019-02-23T19:43:28.853Z,103508.49
2019-02-23T19:45:59.296Z,103510.23
2019-02-23T19:48:32.623Z,103503.31
2019-02-23T19:51:05.600Z,103504.41
2019-02-23T19:53:37.029Z,103496.14
2019-02-23T19:56:07.355Z,103499.25
2019-02-23T19:58:37.925Z,103495.94
2019-02-23T20:01:13.275Z,103488.00
2019-02-23T20:03:47.167Z,103495.80
2019-02-23T20:06:17.360Z,103485.95
2019-02-23T20:08:48.081Z,103491.36
2019-02-23T20:11:22.826Z,103492.98
2019-02-23T20:13:57.461Z,103489.31
2019-02-23T20:16:27.604Z,103501.94
2019-02-23T20:18:57.813Z,103497.44
2019-02-23T20:21:27.959Z,103495.16
2019-02-23T20:24:03.942Z,103498.59
2019-02-23T20:26:34.108Z,103499.75
2019-02-23T20:29:04.317Z,103509.66
2019-02-23T20:31:34.533Z,103511.06
2019-02-23T20:34:04.793Z,103509.41
2019-02-23T20:36:34.953Z,103511.39
2019-02-23T20:39:06.386Z,103512.55
2019-02-23T20:41:38.185Z,103512.39
2019-02-23T20:44:09.775Z,103506.64
2019-02-23T20:46:40.007Z,103513.34
2019-02-23T20:49:10.493Z,103511.22
2019-02-23T20:51:40.762Z,103514.01
2019-02-23T20:54:14.398Z,103507.87
2019-02-23T20:56:47.246Z,103511.66
2019-02-23T20:59:17.547Z,103509.84
2019-02-23T21:01:47.875Z,103511.81
2019-02-23T21:04:18.383Z,103512.70
2019-02-23T21:06:50.158Z,103503.52
2019-02-23T21:09:21.818Z,103505.18
2019-02-23T21:11:52.043Z,103509.27
2019-02-23T21:14:22.350Z,103507.15
2019-02-23T21:16:54.250Z,103506.34
2019-02-23T21:19:27.727Z,103508.09
2019-02-23T21:21:59.543Z,103506.72
2019-02-23T21:24:29.710Z,103513.12
2019-02-23T21:27:01.658Z,103518.13
2019-02-23T21:29:37.687Z,103516.16
2019-02-23T21:32:08.091Z,103518.05
2019-02-23T21:34:38.223Z,103518.28
2019-02-23T21:37:10.449Z,103515.01
2019-02-23T21:39:40.958Z,103515.51
2019-02-23T21:42:11.234Z,103518.70
2019-02-23T21:44:41.819Z,103522.38
2019-02-23T21:47:12.167Z,103525.48
2019-02-23T21:49:42.515Z,103522.71
2019-02-23T21:52:13.095Z,103519.36
2019-02-23T21:54:47.093Z,103525.33
2019-02-23T21:57:22.244Z,103521.41
2019-02-23T21:59:49.227Z,103525.25
2019-02-23T22:02:19.462Z,103523.52
2019-02-23T22:04:49.857Z,103528.18
2019-02-23T22:07:21.335Z,103525.97
2019-02-23T22:09:51.476Z,103522.69
2019-02-23T22:12:21.638Z,103527.09
2019-02-23T22:14:51.835Z,103525.47
2019-02-23T22:17:22.011Z,103514.25
2019-02-23T22:19:53.811Z,103514.17
2019-02-23T22:22:25.425Z,103515.95
2019-02-23T22:24:55.526Z,103509.75
2019-02-23T22:27:31.422Z,103504.33
2019-02-23T22:29:57.607Z,103514.66
2019-02-23T22:32:27.762Z,103504.19
2019-02-23T22:34:57.996Z,103507.92
2019-02-23T22:37:28.168Z,103503.19
2019-02-23T22:39:58.451Z,103511.05
2019-02-23T22:42:28.625Z,103507.58
2019-02-23T22:44:58.902Z,103508.83
2019-02-23T22:47:29.128Z,103501.86
2019-02-23T22:49:59.342Z,103503.67
2019-02-23T22:52:29.577Z,103505.29
2019-02-23T22:54:59.798Z,103503.67
2019-02-23T22:57:29.982Z,103500.25
2019-02-23T23:00:00.211Z,103499.58
2019-02-23T23:02:30.363Z,103504.63
2019-02-23T23:05:00.598Z,103496.10
2019-02-23T23:07:31.133Z,103501.84
2019-02-23T23:10:01.430Z,103499.87
2019-02-23T23:12:35.998Z,103499.22
2019-02-23T23:15:05.078Z,103493.09
2019-02-23T23:17:36.477Z,103498.56
2019-02-23T23:20:06.638Z,103501.26
2019-02-23T23:22:36.806Z,103495.27
2019-02-23T23:25:07.152Z,103492.49
2019-02-23T23:27:37.335Z,103496.73
2019-02-23T23:30:07.726Z,103501.07
2019-02-23T23:32:37.995Z,103499.96
2019-02-23T23:35:08.200Z,103487.23
2019-02-23T23:37:38.804Z,103488.55
2019-02-23T23:40:09.914Z,103479.22
2019-02-23T23:42:40.051Z,103484.45
2019-02-23T23:45:10.260Z,103485.64
2019-02-23T23:47:40.391Z,103488.59
2019-02-23T23:50:10.943Z,103483.20
2019-02-23T23:52:41.604Z,103483.12
2019-02-23T23:55:12.989Z,103477.94
2019-02-23T23:57:43.109Z,103478.35
