createdAt,value
2019-03-04T00:00:11.103Z,0.00
2019-03-04T00:01:07.603Z,0.00
2019-03-04T00:02:07.603Z,0.00
2019-03-04T00:03:07.601Z,0.00
2019-03-04T00:04:08.110Z,0.00
2019-03-04T00:05:32.605Z,0.00
2019-03-04T00:06:08.106Z,0.00
2019-03-04T00:07:09.567Z,0.00
2019-03-04T00:08:32.954Z,0.00
2019-03-04T00:09:07.700Z,0.00
2019-03-04T00:10:29.603Z,0.00
2019-03-04T00:11:12.104Z,0.00
2019-03-04T00:12:08.602Z,0.00
2019-03-04T00:14:40.340Z,0.00
2019-03-04T00:17:15.354Z,0.00
2019-03-04T00:18:11.848Z,0.00
2019-03-04T00:19:11.834Z,0.00
2019-03-04T00:20:12.335Z,0.00
2019-03-04T00:21:12.337Z,0.00
2019-03-04T00:22:15.335Z,0.00
2019-03-04T00:23:12.335Z,0.00
2019-03-04T00:24:12.834Z,0.00
2019-03-04T00:25:33.844Z,0.00
2019-03-04T00:26:12.832Z,0.00
2019-03-04T00:27:16.834Z,0.00
2019-03-04T00:28:13.335Z,0.00
2019-03-04T00:29:13.335Z,0.00
2019-03-04T00:30:13.333Z,0.00
2019-03-04T00:31:13.333Z,0.00
2019-03-04T00:32:12.932Z,0.00
2019-03-04T00:33:20.271Z,0.00
2019-03-04T00:34:13.836Z,0.00
2019-03-04T00:35:13.834Z,0.00
2019-03-04T00:36:13.834Z,0.00
2019-03-04T00:37:14.397Z,0.00
2019-03-04T00:38:14.341Z,0.00
2019-03-04T00:39:17.834Z,0.00
2019-03-04T00:40:35.334Z,0.00
2019-03-04T00:41:14.334Z,0.00
2019-03-04T00:42:14.835Z,0.00
2019-03-04T00:43:14.833Z,0.00
2019-03-04T00:44:18.835Z,0.00
2019-03-04T00:45:14.836Z,0.00
2019-03-04T00:46:15.336Z,0.00
2019-03-04T00:47:15.333Z,0.00
2019-03-04T00:48:36.333Z,0.00
2019-03-04T00:49:15.342Z,0.00
2019-03-04T00:50:18.833Z,0.00
2019-03-04T00:51:15.835Z,0.00
2019-03-04T00:52:36.833Z,0.00
2019-03-04T00:53:15.837Z,0.00
2019-03-04T00:54:16.334Z,0.00
2019-03-04T00:55:41.809Z,0.00
2019-03-04T00:56:16.334Z,0.00
2019-03-04T00:57:16.333Z,0.00
2019-03-04T00:58:37.833Z,0.00
2019-03-04T00:59:16.843Z,0.00
2019-03-04T01:00:16.833Z,0.00
2019-03-04T01:01:20.833Z,0.00
2019-03-04T01:02:38.339Z,0.00
2019-03-04T01:03:38.334Z,0.00
2019-03-04T01:04:17.335Z,0.00
2019-03-04T01:05:17.334Z,0.00
2019-03-04T01:06:18.774Z,0.00
2019-03-04T01:07:41.833Z,0.00
2019-03-04T01:08:17.833Z,0.00
2019-03-04T01:09:17.835Z,0.00
2019-03-04T01:10:20.348Z,0.00
2019-03-04T01:11:18.333Z,0.00
2019-03-04T01:12:21.833Z,0.00
2019-03-04T01:13:18.332Z,0.00
2019-03-04T01:14:18.835Z,0.00
2019-03-04T01:15:18.913Z,0.00
2019-03-04T01:16:18.833Z,0.00
2019-03-04T01:17:18.835Z,0.00
2019-03-04T01:18:22.831Z,0.00
2019-03-04T01:19:19.340Z,0.00
2019-03-04T01:20:19.332Z,0.00
2019-03-04T01:21:19.333Z,0.00
2019-03-04T01:22:40.833Z,0.00
2019-03-04T01:24:54.910Z,0.00
2019-03-04T01:25:54.919Z,0.00
2019-03-04T01:26:54.932Z,0.00
2019-03-04T01:27:55.442Z,0.00
2019-03-04T01:28:58.914Z,0.00
2019-03-04T01:29:55.411Z,0.00
2019-03-04T01:30:55.413Z,0.00
2019-03-04T01:31:55.922Z,0.00
2019-03-04T01:32:55.913Z,0.00
2019-03-04T01:34:20.923Z,0.00
2019-03-04T01:34:55.917Z,0.00
2019-03-04T01:35:56.421Z,0.00
2019-03-04T01:36:56.414Z,0.00
2019-03-04T01:37:56.414Z,0.00
2019-03-04T01:39:01.414Z,0.00
2019-03-04T01:39:56.909Z,0.00
2019-03-04T01:40:56.912Z,0.00
2019-03-04T01:41:56.915Z,0.00
2019-03-04T01:42:56.920Z,0.00
2019-03-04T01:43:57.416Z,0.00
2019-03-04T01:45:01.415Z,0.00
2019-03-04T01:45:57.417Z,0.00
2019-03-04T01:46:58.347Z,0.00
2019-03-04T01:47:57.913Z,0.00
2019-03-04T01:48:57.911Z,0.00
2019-03-04T01:49:57.914Z,0.00
2019-03-04T01:51:01.918Z,0.00
2019-03-04T01:53:29.662Z,0.00
2019-03-04T01:54:29.666Z,0.00
2019-03-04T01:57:04.891Z,0.00
2019-03-04T01:58:02.335Z,0.00
2019-03-04T01:59:01.404Z,0.00
2019-03-04T02:00:22.900Z,0.00
2019-03-04T02:01:03.900Z,0.00
2019-03-04T02:02:26.408Z,0.00
2019-03-04T02:03:01.904Z,0.00
2019-03-04T02:04:02.402Z,0.00
2019-03-04T02:05:02.403Z,0.00
2019-03-04T02:06:02.403Z,0.00
2019-03-04T02:07:02.400Z,0.00
2019-03-04T02:08:06.400Z,0.00
2019-03-04T02:09:02.909Z,0.00
2019-03-04T02:10:02.900Z,0.00
2019-03-04T02:11:02.900Z,0.00
2019-03-04T02:12:03.400Z,0.00
2019-03-04T02:13:27.900Z,0.00
2019-03-04T02:14:03.405Z,0.00
2019-03-04T02:15:03.399Z,0.00
2019-03-04T02:16:03.902Z,0.00
2019-03-04T02:17:03.902Z,0.00
2019-03-04T02:18:03.901Z,0.00
2019-03-04T02:19:07.400Z,0.00
2019-03-04T02:20:06.401Z,0.00
2019-03-04T02:21:04.400Z,0.00
2019-03-04T02:22:04.403Z,0.00
2019-03-04T02:23:04.416Z,0.00
2019-03-04T02:24:08.400Z,0.00
2019-03-04T02:25:04.904Z,0.00
2019-03-04T02:26:04.907Z,0.00
2019-03-04T02:27:04.899Z,0.00
2019-03-04T02:28:05.400Z,0.00
2019-03-04T02:29:05.414Z,0.00
2019-03-04T02:30:08.400Z,0.00
2019-03-04T02:31:05.415Z,0.00
2019-03-04T02:32:26.902Z,0.00
2019-03-04T02:33:05.901Z,0.00
2019-03-04T02:34:05.898Z,0.00
2019-03-04T02:36:41.145Z,0.00
2019-03-04T02:37:41.135Z,0.00
2019-03-04T02:38:41.144Z,0.00
2019-03-04T02:40:04.635Z,0.00
2019-03-04T02:40:45.138Z,0.00
2019-03-04T02:41:41.639Z,0.00
2019-03-04T02:42:41.646Z,0.00
2019-03-04T02:43:42.139Z,0.00
2019-03-04T02:44:42.137Z,0.00
2019-03-04T02:46:06.636Z,0.00
2019-03-04T02:46:42.135Z,0.00
2019-03-04T02:48:03.650Z,0.00
2019-03-04T02:48:42.651Z,0.00
2019-03-04T02:50:03.636Z,0.00
2019-03-04T02:50:46.635Z,0.00
2019-03-04T02:52:04.146Z,0.00
2019-03-04T02:52:43.138Z,0.00
2019-03-04T02:53:43.169Z,0.00
2019-03-04T02:54:43.136Z,0.00
2019-03-04T02:55:43.639Z,0.00
2019-03-04T02:57:07.636Z,0.00
2019-03-04T02:57:43.635Z,0.00
2019-03-04T02:58:44.600Z,0.00
2019-03-04T02:59:44.135Z,0.00
2019-03-04T03:00:44.135Z,0.00
2019-03-04T03:01:47.645Z,0.00
2019-03-04T03:02:44.140Z,0.00
2019-03-04T03:03:44.642Z,0.00
2019-03-04T03:04:44.640Z,0.00
2019-03-04T03:05:44.634Z,0.00
2019-03-04T03:08:20.433Z,0.00
2019-03-04T03:09:20.440Z,0.00
2019-03-04T03:10:20.446Z,0.00
2019-03-04T03:11:43.385Z,0.00
2019-03-04T03:12:24.450Z,0.00
2019-03-04T03:13:41.942Z,0.00
2019-03-04T03:14:20.944Z,0.00
2019-03-04T03:15:20.943Z,0.00
2019-03-04T03:16:21.453Z,0.00
2019-03-04T03:17:22.376Z,0.00
2019-03-04T03:18:24.441Z,0.00
2019-03-04T03:19:21.442Z,0.00
2019-03-04T03:20:21.949Z,0.00
2019-03-04T03:21:23.944Z,0.00
2019-03-04T03:22:42.950Z,0.00
2019-03-04T03:23:27.949Z,0.00
2019-03-04T03:24:22.441Z,0.00
2019-03-04T03:25:22.442Z,0.00
2019-03-04T03:26:22.443Z,0.00
2019-03-04T03:27:22.446Z,0.00
2019-03-04T03:28:22.944Z,0.00
2019-03-04T03:29:26.940Z,0.00
2019-03-04T03:30:23.027Z,0.00
2019-03-04T03:31:22.953Z,0.00
2019-03-04T03:32:22.952Z,0.00
2019-03-04T03:33:23.440Z,0.00
2019-03-04T03:34:23.443Z,0.00
2019-03-04T03:35:26.942Z,0.00
2019-03-04T03:36:23.441Z,0.00
2019-03-04T03:37:23.941Z,0.00
2019-03-04T03:38:44.942Z,0.00
2019-03-04T03:39:23.942Z,0.00
2019-03-04T03:40:27.948Z,0.00
2019-03-04T03:41:24.453Z,0.00
2019-03-04T03:42:24.441Z,0.00
2019-03-04T03:43:24.442Z,0.00
2019-03-04T03:44:24.441Z,0.00
2019-03-04T03:45:24.947Z,0.00
2019-03-04T03:46:31.874Z,0.00
2019-03-04T03:47:24.945Z,0.00
2019-03-04T03:48:25.007Z,0.00
2019-03-04T03:50:56.676Z,0.00
2019-03-04T03:52:00.682Z,0.00
2019-03-04T03:52:56.690Z,0.00
2019-03-04T03:53:57.186Z,0.00
2019-03-04T03:54:57.184Z,0.00
2019-03-04T03:55:57.181Z,0.00
2019-03-04T03:56:57.182Z,0.00
2019-03-04T03:58:25.097Z,0.00
2019-03-04T03:59:11.682Z,0.00
2019-03-04T03:59:57.681Z,0.00
2019-03-04T04:00:57.681Z,0.00
2019-03-04T04:01:58.183Z,0.00
2019-03-04T04:02:59.616Z,0.00
2019-03-04T04:04:01.692Z,0.00
2019-03-04T04:04:58.181Z,0.00
2019-03-04T04:05:59.633Z,0.00
2019-03-04T04:06:58.682Z,0.00
2019-03-04T04:07:58.684Z,0.00
2019-03-04T04:09:02.686Z,0.00
2019-03-04T04:09:58.711Z,0.00
2019-03-04T04:11:20.180Z,0.00
2019-03-04T04:12:00.121Z,0.00
2019-03-04T04:12:59.184Z,0.00
2019-03-04T04:14:25.651Z,0.00
2019-03-04T04:14:59.688Z,0.00
2019-03-04T04:15:59.680Z,0.00
2019-03-04T04:16:59.683Z,0.00
2019-03-04T04:17:59.682Z,0.00
2019-03-04T04:20:35.433Z,0.00
2019-03-04T04:21:52.937Z,0.00
2019-03-04T04:22:31.940Z,0.00
2019-03-04T04:23:53.444Z,0.00
2019-03-04T04:24:53.436Z,0.00
2019-03-04T04:25:36.442Z,0.00
2019-03-04T04:26:32.436Z,0.00
2019-03-04T04:27:53.938Z,0.00
2019-03-04T04:28:32.978Z,0.00
2019-03-04T04:31:07.985Z,0.00
2019-03-04T04:32:04.443Z,0.00
2019-03-04T04:33:04.432Z,0.00
2019-03-04T04:34:04.938Z,0.00
2019-03-04T04:35:04.932Z,0.00
2019-03-04T04:36:04.933Z,0.00
2019-03-04T04:37:08.932Z,0.00
2019-03-04T04:38:05.431Z,0.00
2019-03-04T04:39:05.432Z,0.00
2019-03-04T04:40:05.432Z,0.00
2019-03-04T04:41:05.431Z,0.00
2019-03-04T04:42:05.934Z,0.00
2019-03-04T04:43:10.367Z,0.00
2019-03-04T04:44:05.932Z,0.00
2019-03-04T04:45:05.931Z,0.00
2019-03-04T04:46:05.932Z,0.00
2019-03-04T04:47:06.431Z,0.00
2019-03-04T04:48:30.932Z,0.00
2019-03-04T04:49:06.432Z,0.00
2019-03-04T04:50:06.433Z,0.00
2019-03-04T04:51:06.932Z,0.00
2019-03-04T04:52:06.944Z,0.00
2019-03-04T04:53:31.934Z,0.00
2019-03-04T04:54:06.932Z,0.00
2019-03-04T04:55:07.433Z,0.00
2019-03-04T04:56:07.432Z,0.00
2019-03-04T04:57:07.431Z,0.00
2019-03-04T04:58:07.428Z,0.00
2019-03-04T04:59:10.931Z,0.00
2019-03-04T05:00:07.932Z,0.00
2019-03-04T05:01:07.932Z,0.00
2019-03-04T05:02:07.932Z,0.00
2019-03-04T05:03:29.440Z,0.00
2019-03-04T05:04:11.938Z,0.00
2019-03-04T05:05:08.438Z,0.00
2019-03-04T05:06:08.432Z,0.00
2019-03-04T05:07:08.931Z,0.00
2019-03-04T05:08:08.932Z,0.00
2019-03-04T05:09:34.440Z,0.00
2019-03-04T05:10:08.401Z,0.00
2019-03-04T05:12:40.638Z,0.00
2019-03-04T05:13:40.646Z,0.00
2019-03-04T05:14:44.645Z,0.00
2019-03-04T05:16:04.154Z,0.00
2019-03-04T05:16:41.145Z,0.00
2019-03-04T05:17:42.586Z,0.00
2019-03-04T05:18:41.648Z,0.00
2019-03-04T05:20:06.152Z,0.00
2019-03-04T05:20:41.646Z,0.00
2019-03-04T05:22:02.645Z,0.00
2019-03-04T05:22:41.645Z,0.00
2019-03-04T05:25:16.383Z,0.00
2019-03-04T05:26:13.390Z,0.00
2019-03-04T05:27:13.410Z,0.00
2019-03-04T05:28:34.889Z,0.00
2019-03-04T05:29:13.898Z,0.00
2019-03-04T05:30:17.897Z,0.00
2019-03-04T05:31:13.889Z,0.00
2019-03-04T05:32:14.394Z,0.00
2019-03-04T05:33:14.395Z,0.00
2019-03-04T05:34:14.389Z,0.00
2019-03-04T05:35:38.889Z,0.00
2019-03-04T05:36:14.889Z,0.00
2019-03-04T05:37:35.892Z,0.00
2019-03-04T05:38:14.893Z,0.00
2019-03-04T05:39:14.893Z,0.00
2019-03-04T05:40:15.389Z,0.00
2019-03-04T05:41:18.900Z,0.00
2019-03-04T05:42:16.323Z,4.00
2019-03-04T05:43:15.392Z,4.00
2019-03-04T05:44:15.889Z,0.00
2019-03-04T05:45:36.889Z,4.00
2019-03-04T05:46:19.891Z,4.00
2019-03-04T05:47:15.890Z,4.00
2019-03-04T05:48:16.387Z,8.00
2019-03-04T05:49:16.393Z,8.00
2019-03-04T05:50:16.390Z,8.00
2019-03-04T05:51:16.389Z,8.00
2019-03-04T05:52:42.894Z,12.00
2019-03-04T05:53:16.896Z,16.00
2019-03-04T05:54:16.889Z,12.00
2019-03-04T05:55:16.890Z,16.00
2019-03-04T05:56:17.389Z,16.00
2019-03-04T05:57:41.889Z,16.00
2019-03-04T05:58:17.388Z,20.00
2019-03-04T05:59:19.947Z,20.00
2019-03-04T06:00:17.891Z,20.00
2019-03-04T06:01:17.891Z,20.00
2019-03-04T06:02:17.888Z,28.00
2019-03-04T06:03:22.395Z,32.00
2019-03-04T06:04:18.388Z,32.00
2019-03-04T06:05:18.389Z,36.00
2019-03-04T06:06:18.413Z,36.00
2019-03-04T06:07:18.389Z,40.00
2019-03-04T06:08:43.391Z,40.00
2019-03-04T06:09:18.895Z,44.00
2019-03-04T06:10:18.889Z,44.00
2019-03-04T06:11:18.892Z,40.00
2019-03-04T06:13:53.624Z,40.00
2019-03-04T06:14:50.633Z,44.00
2019-03-04T06:16:11.635Z,48.00
2019-03-04T06:16:51.133Z,60.00
2019-03-04T06:17:51.137Z,72.00
2019-03-04T06:18:55.133Z,88.00
2019-03-04T06:19:51.133Z,112.00
2019-03-04T06:20:51.641Z,140.00
2019-03-04T06:21:51.635Z,168.00
2019-03-04T06:22:51.633Z,184.00
2019-03-04T06:23:51.632Z,192.00
2019-03-04T06:24:57.068Z,192.00
2019-03-04T06:25:52.144Z,200.00
2019-03-04T06:26:52.134Z,232.00
2019-03-04T06:27:52.180Z,240.00
2019-03-04T06:28:52.135Z,208.00
2019-03-04T06:29:52.148Z,228.00
2019-03-04T06:30:56.133Z,224.00
2019-03-04T06:31:52.637Z,232.00
2019-03-04T06:32:52.633Z,280.00
2019-03-04T06:33:52.636Z,292.00
2019-03-04T06:36:26.847Z,472.00
2019-03-04T06:37:24.379Z,416.00
2019-03-04T06:38:24.877Z,316.00
2019-03-04T06:39:24.876Z,260.00
2019-03-04T06:40:24.875Z,176.00
2019-03-04T06:41:28.880Z,124.00
2019-03-04T06:42:25.374Z,124.00
2019-03-04T06:43:25.379Z,152.00
2019-03-04T06:44:25.375Z,144.00
2019-03-04T06:45:25.376Z,124.00
2019-03-04T06:46:25.881Z,124.00
2019-03-04T06:47:29.879Z,112.00
2019-03-04T06:48:25.896Z,104.00
2019-03-04T06:49:25.875Z,96.00
2019-03-04T06:50:26.378Z,100.00
2019-03-04T06:51:26.375Z,108.00
2019-03-04T06:52:26.378Z,128.00
2019-03-04T06:53:29.898Z,176.00
2019-03-04T06:54:26.875Z,176.00
2019-03-04T06:55:26.875Z,196.00
2019-03-04T06:56:26.875Z,196.00
2019-03-04T06:57:28.533Z,256.00
2019-03-04T06:58:30.875Z,212.00
2019-03-04T06:59:49.810Z,252.00
2019-03-04T07:01:58.858Z,160.00
2019-03-04T07:02:58.867Z,164.00
2019-03-04T07:04:02.369Z,172.00
2019-03-04T07:04:59.511Z,156.00
2019-03-04T07:07:31.228Z,172.00
2019-03-04T07:08:31.244Z,224.00
2019-03-04T07:09:35.235Z,272.00
2019-03-04T07:10:31.235Z,360.00
2019-03-04T07:11:31.737Z,444.00
2019-03-04T07:12:31.734Z,456.00
2019-03-04T07:13:31.738Z,492.00
2019-03-04T07:14:31.735Z,560.00
2019-03-04T07:15:57.235Z,676.00
2019-03-04T07:16:32.344Z,744.00
2019-03-04T07:17:32.243Z,704.00
2019-03-04T07:18:32.236Z,660.00
2019-03-04T07:19:32.749Z,804.00
2019-03-04T07:20:32.753Z,956.00
2019-03-04T07:21:38.235Z,1192.00
2019-03-04T07:22:32.736Z,788.00
2019-03-04T07:23:34.170Z,648.00
2019-03-04T07:24:33.234Z,560.00
2019-03-04T07:25:33.235Z,612.00
2019-03-04T07:26:37.234Z,624.00
2019-03-04T07:27:54.739Z,904.00
2019-03-04T07:28:33.735Z,1340.00
2019-03-04T07:29:33.735Z,1384.00
2019-03-04T07:30:33.735Z,1604.00
2019-03-04T07:31:34.235Z,1352.00
2019-03-04T07:32:38.256Z,1236.00
2019-03-04T07:33:34.238Z,1196.00
2019-03-04T07:34:34.239Z,1112.00
2019-03-04T07:35:33.825Z,1140.00
2019-03-04T07:36:39.670Z,1184.00
2019-03-04T07:37:34.740Z,1176.00
2019-03-04T07:38:39.234Z,1064.00
2019-03-04T07:39:35.235Z,1056.00
2019-03-04T07:40:35.234Z,1296.00
2019-03-04T07:41:35.234Z,1316.00
2019-03-04T07:42:35.232Z,1048.00
2019-03-04T07:43:35.742Z,1140.00
2019-03-04T07:44:39.240Z,1204.00
2019-03-04T07:45:35.734Z,944.00
2019-03-04T07:46:35.734Z,824.00
2019-03-04T07:47:57.237Z,1012.00
2019-03-04T07:48:36.235Z,1156.00
2019-03-04T07:49:40.234Z,1216.00
2019-03-04T07:50:36.234Z,1644.00
2019-03-04T07:51:36.742Z,1244.00
2019-03-04T07:52:36.732Z,1448.00
2019-03-04T07:53:46.081Z,920.00
2019-03-04T07:55:01.730Z,1072.00
2019-03-04T07:55:36.735Z,812.00
2019-03-04T07:56:37.237Z,676.00
2019-03-04T07:57:37.239Z,580.00
2019-03-04T07:58:37.169Z,724.00
2019-03-04T07:59:37.235Z,696.00
2019-03-04T08:00:40.816Z,716.00
2019-03-04T08:03:08.944Z,996.00
2019-03-04T08:04:09.186Z,932.00
2019-03-04T08:05:10.883Z,1036.00
2019-03-04T08:06:12.932Z,1044.00
2019-03-04T08:07:09.424Z,1348.00
2019-03-04T08:08:09.424Z,1284.00
2019-03-04T08:09:09.424Z,1272.00
2019-03-04T08:10:09.932Z,1608.00
2019-03-04T08:11:11.367Z,1792.00
2019-03-04T08:12:12.924Z,1764.00
2019-03-04T08:13:09.933Z,1420.00
2019-03-04T08:14:31.425Z,2196.00
2019-03-04T08:15:10.425Z,3372.00
2019-03-04T08:16:10.424Z,3504.00
2019-03-04T08:17:35.424Z,2780.00
2019-03-04T08:18:10.928Z,2916.00
2019-03-04T08:19:10.924Z,3120.00
2019-03-04T08:20:10.922Z,2708.00
2019-03-04T08:21:10.927Z,3040.00
2019-03-04T08:22:11.444Z,2344.00
2019-03-04T08:23:38.428Z,3000.00
2019-03-04T08:24:11.425Z,2952.00
2019-03-04T08:25:11.431Z,2752.00
2019-03-04T08:26:11.923Z,2336.00
2019-03-04T08:27:11.142Z,2224.00
2019-03-04T08:28:11.925Z,1780.00
2019-03-04T08:29:38.426Z,1144.00
2019-03-04T08:30:12.424Z,1360.00
2019-03-04T08:34:18.239Z,3104.00
2019-03-04T08:35:36.239Z,3440.00
2019-03-04T08:37:46.983Z,3032.00
2019-03-04T08:38:46.991Z,3468.00
2019-03-04T08:39:50.991Z,3132.00
2019-03-04T08:42:40.354Z,2644.00
2019-03-04T08:43:19.364Z,3256.00
2019-03-04T08:44:19.363Z,4156.00
2019-03-04T08:45:22.862Z,4044.00
2019-03-04T08:47:51.601Z,3476.00
2019-03-04T08:48:51.613Z,3820.00
2019-03-04T08:49:51.611Z,3020.00
2019-03-04T08:50:55.111Z,3000.00
2019-03-04T08:51:52.110Z,2012.00
2019-03-04T08:52:52.114Z,2428.00
2019-03-04T08:53:52.114Z,3120.00
2019-03-04T08:54:52.610Z,2436.00
2019-03-04T08:55:56.622Z,1580.00
2019-03-04T08:56:52.612Z,1360.00
2019-03-04T08:57:52.624Z,1728.00
2019-03-04T08:59:13.187Z,1676.00
2019-03-04T08:59:54.044Z,1740.00
2019-03-04T09:01:17.611Z,964.00
2019-03-04T09:01:53.142Z,1000.00
2019-03-04T09:03:14.109Z,908.00
2019-03-04T09:04:14.628Z,800.00
2019-03-04T09:05:16.044Z,700.00
2019-03-04T09:06:18.115Z,788.00
2019-03-04T09:06:55.045Z,1040.00
2019-03-04T09:07:53.147Z,1540.00
2019-03-04T09:08:59.046Z,1580.00
2019-03-04T09:10:15.110Z,2144.00
2019-03-04T09:10:54.117Z,2428.00
2019-03-04T09:11:57.610Z,2272.00
2019-03-04T09:12:54.107Z,1560.00
2019-03-04T09:14:15.610Z,1588.00
2019-03-04T09:14:54.610Z,1136.00
2019-03-04T09:15:56.624Z,712.00
2019-03-04T09:17:05.110Z,564.00
2019-03-04T09:18:16.108Z,516.00
2019-03-04T09:20:26.510Z,780.00
2019-03-04T09:21:26.483Z,672.00
2019-03-04T09:22:50.488Z,576.00
2019-03-04T09:23:50.003Z,604.00
2019-03-04T09:24:26.986Z,436.00
2019-03-04T09:25:30.508Z,480.00
2019-03-04T09:26:27.013Z,532.00
2019-03-04T09:27:30.483Z,572.00
2019-03-04T09:28:27.486Z,680.00
2019-03-04T09:29:27.489Z,884.00
2019-03-04T09:30:27.489Z,1064.00
2019-03-04T09:31:27.985Z,1236.00
2019-03-04T09:32:52.985Z,1052.00
2019-03-04T09:33:27.993Z,888.00
2019-03-04T09:34:27.984Z,1160.00
2019-03-04T09:36:59.721Z,2736.00
2019-03-04T09:38:03.729Z,3572.00
2019-03-04T09:38:59.729Z,2748.00
2019-03-04T09:40:01.694Z,3624.00
2019-03-04T09:41:21.227Z,4124.00
2019-03-04T09:42:21.303Z,5020.00
2019-03-04T09:43:00.229Z,4660.00
2019-03-04T09:44:25.690Z,3832.00
2019-03-04T09:46:31.929Z,3536.00
2019-03-04T09:47:52.939Z,4452.00
2019-03-04T09:48:31.937Z,5024.00
2019-03-04T09:49:58.404Z,4572.00
2019-03-04T09:50:32.435Z,3836.00
2019-03-04T09:51:32.448Z,3572.00
2019-03-04T09:52:32.437Z,4032.00
2019-03-04T09:53:39.436Z,3904.00
2019-03-04T09:54:32.937Z,4432.00
2019-03-04T09:55:35.937Z,4116.00
2019-03-04T09:56:32.935Z,5372.00
2019-03-04T10:00:18.679Z,6004.00
2019-03-04T10:01:10.618Z,5944.00
2019-03-04T10:02:07.180Z,5736.00
2019-03-04T10:03:05.178Z,5848.00
2019-03-04T10:04:05.180Z,6112.00
2019-03-04T10:05:05.185Z,6304.00
2019-03-04T10:06:36.182Z,6452.00
2019-03-04T10:07:26.679Z,6412.00
2019-03-04T10:08:05.679Z,6316.00
2019-03-04T10:09:05.678Z,6088.00
2019-03-04T10:10:06.181Z,5724.00
2019-03-04T10:11:06.186Z,5056.00
2019-03-04T10:12:30.678Z,5360.00
2019-03-04T10:13:06.180Z,5584.00
2019-03-04T10:15:37.916Z,6052.00
2019-03-04T10:16:37.257Z,6528.00
2019-03-04T10:17:41.423Z,6800.00
2019-03-04T10:18:37.922Z,6108.00
2019-03-04T10:19:38.423Z,5284.00
2019-03-04T10:20:38.424Z,4648.00
2019-03-04T10:21:38.421Z,5532.00
2019-03-04T10:22:42.422Z,5840.00
2019-03-04T10:23:38.924Z,6348.00
2019-03-04T10:24:39.863Z,7068.00
2019-03-04T10:25:38.921Z,5500.00
2019-03-04T10:26:38.923Z,3752.00
2019-03-04T10:28:03.923Z,4416.00
2019-03-04T10:29:02.224Z,4812.00
2019-03-04T10:29:39.426Z,4584.00
2019-03-04T10:30:39.422Z,4316.00
2019-03-04T10:32:00.922Z,3948.00
2019-03-04T10:32:39.919Z,4536.00
2019-03-04T10:35:36.136Z,4664.00
2019-03-04T10:36:14.483Z,4756.00
2019-03-04T10:37:14.576Z,4724.00
2019-03-04T10:40:11.819Z,5576.00
2019-03-04T10:40:48.295Z,6080.00
2019-03-04T10:41:46.823Z,6992.00
2019-03-04T10:42:47.329Z,7016.00
2019-03-04T10:43:48.255Z,6168.00
2019-03-04T10:44:47.321Z,8104.00
2019-03-04T10:46:11.822Z,8984.00
2019-03-04T10:48:19.067Z,5916.00
2019-03-04T10:49:18.410Z,4244.00
2019-03-04T10:50:18.514Z,5548.00
2019-03-04T10:52:54.769Z,3924.00
2019-03-04T10:54:15.777Z,3656.00
2019-03-04T10:54:54.800Z,5676.00
2019-03-04T10:55:57.276Z,5392.00
2019-03-04T10:56:58.776Z,4136.00
2019-03-04T10:57:55.278Z,5000.00
2019-03-04T10:58:55.278Z,4476.00
2019-03-04T10:59:57.228Z,3812.00
2019-03-04T11:01:16.781Z,5240.00
2019-03-04T11:01:55.776Z,7856.00
2019-03-04T11:02:59.776Z,11848.00
2019-03-04T11:03:56.282Z,9108.00
2019-03-04T11:04:56.276Z,8484.00
2019-03-04T11:05:56.278Z,9440.00
2019-03-04T11:06:56.315Z,9840.00
2019-03-04T11:08:21.276Z,11660.00
2019-03-04T11:08:58.775Z,16576.00
2019-03-04T11:10:17.777Z,13480.00
2019-03-04T11:10:56.781Z,14892.00
2019-03-04T11:11:57.281Z,11400.00
2019-03-04T11:13:27.789Z,13232.00
2019-03-04T11:13:57.284Z,11424.00
2019-03-04T11:14:57.282Z,8184.00
2019-03-04T11:16:18.776Z,8336.00
2019-03-04T11:17:18.782Z,9284.00
2019-03-04T11:17:59.228Z,13360.00
2019-03-04T11:19:01.278Z,7588.00
2019-03-04T11:19:57.776Z,4172.00
2019-03-04T11:20:58.276Z,3908.00
2019-03-04T11:22:19.277Z,4900.00
2019-03-04T11:22:58.278Z,8808.00
2019-03-04T11:24:02.277Z,8500.00
2019-03-04T11:28:01.746Z,7364.00
2019-03-04T11:29:05.753Z,8208.00
2019-03-04T11:30:01.752Z,9148.00
2019-03-04T11:32:33.494Z,26144.00
2019-03-04T11:33:33.500Z,15568.00
2019-03-04T11:34:37.000Z,3704.00
2019-03-04T11:35:35.999Z,2784.00
2019-03-04T11:36:34.954Z,4204.00
2019-03-04T11:37:34.036Z,3536.00
2019-03-04T11:38:34.011Z,3516.00
2019-03-04T11:39:34.000Z,3608.00
2019-03-04T11:40:38.002Z,4024.00
2019-03-04T11:43:05.934Z,4268.00
2019-03-04T11:44:05.873Z,4964.00
2019-03-04T11:45:05.873Z,4500.00
2019-03-04T11:47:41.163Z,2944.00
2019-03-04T11:48:41.169Z,2888.00
2019-03-04T11:49:41.169Z,3608.00
2019-03-04T11:50:41.670Z,3028.00
2019-03-04T11:52:06.177Z,3008.00
2019-03-04T11:52:41.669Z,3800.00
2019-03-04T11:53:41.669Z,3340.00
2019-03-04T11:54:42.170Z,4268.00
2019-03-04T11:55:42.202Z,8464.00
2019-03-04T11:57:08.139Z,13220.00
2019-03-04T11:57:42.183Z,10244.00
2019-03-04T11:58:42.675Z,25344.00
2019-03-04T11:59:42.669Z,3960.00
2019-03-04T12:00:42.668Z,2944.00
2019-03-04T12:01:46.670Z,2192.00
2019-03-04T12:02:43.175Z,1956.00
2019-03-04T12:03:43.177Z,2220.00
2019-03-04T12:04:43.169Z,2808.00
2019-03-04T12:05:44.604Z,3240.00
2019-03-04T12:07:11.200Z,9816.00
2019-03-04T12:07:43.671Z,6880.00
2019-03-04T12:08:43.668Z,3500.00
2019-03-04T12:09:43.669Z,3020.00
2019-03-04T12:10:46.170Z,3128.00
2019-03-04T12:11:44.177Z,3004.00
2019-03-04T12:12:47.672Z,3300.00
2019-03-04T12:14:05.189Z,2820.00
2019-03-04T12:15:05.708Z,1820.00
2019-03-04T12:16:06.656Z,1300.00
2019-03-04T12:16:44.730Z,1164.00
2019-03-04T12:17:44.665Z,1088.00
2019-03-04T12:18:48.103Z,872.00
2019-03-04T12:19:45.172Z,764.00
2019-03-04T12:21:06.247Z,576.00
2019-03-04T12:21:45.172Z,572.00
2019-03-04T12:22:45.183Z,532.00
2019-03-04T12:24:16.196Z,584.00
2019-03-04T12:24:45.689Z,604.00
2019-03-04T12:25:45.672Z,552.00
2019-03-04T12:26:45.669Z,584.00
2019-03-04T12:28:07.172Z,724.00
2019-03-04T12:28:46.182Z,504.00
2019-03-04T12:31:42.381Z,620.00
2019-03-04T12:32:21.390Z,540.00
2019-03-04T12:33:22.387Z,556.00
2019-03-04T12:34:42.890Z,636.00
2019-03-04T12:35:24.891Z,548.00
2019-03-04T12:36:21.891Z,544.00
2019-03-04T12:37:42.891Z,564.00
2019-03-04T12:38:22.390Z,592.00
2019-03-04T12:39:22.400Z,644.00
2019-03-04T12:40:28.511Z,808.00
2019-03-04T12:41:49.603Z,1344.00
2019-03-04T12:43:56.094Z,4328.00
2019-03-04T12:44:54.638Z,16376.00
2019-03-04T12:45:54.637Z,82432.00
2019-03-04T12:46:58.146Z,60960.00
2019-03-04T12:48:16.147Z,24480.00
2019-03-04T12:49:16.138Z,50432.00
2019-03-04T12:50:16.175Z,89152.00
2019-03-04T12:51:23.157Z,90784.00
2019-03-04T12:52:20.411Z,114048.00
2019-03-04T12:54:27.133Z,117440.00
2019-03-04T12:55:27.141Z,19680.00
2019-03-04T12:56:27.141Z,8632.00
2019-03-04T12:57:31.142Z,7244.00
2019-03-04T12:58:27.643Z,8248.00
2019-03-04T12:59:27.661Z,9196.00
2019-03-04T13:00:27.646Z,28480.00
2019-03-04T13:04:34.073Z,15308.00
2019-03-04T13:05:33.423Z,4900.00
2019-03-04T13:06:34.081Z,3292.00
2019-03-04T13:09:14.535Z,1636.00
2019-03-04T13:10:05.829Z,1568.00
2019-03-04T13:11:05.837Z,2500.00
2019-03-04T13:12:05.433Z,4200.00
2019-03-04T13:13:06.336Z,23648.00
2019-03-04T13:14:06.335Z,72608.00
2019-03-04T13:15:09.840Z,28672.00
2019-03-04T13:16:06.834Z,115104.00
2019-03-04T13:18:09.771Z,47264.00
2019-03-04T13:19:06.835Z,11396.00
2019-03-04T13:20:10.835Z,13144.00
2019-03-04T13:21:07.342Z,8716.00
2019-03-04T13:22:08.844Z,4456.00
2019-03-04T13:23:07.336Z,3968.00
2019-03-04T13:24:28.834Z,1940.00
2019-03-04T13:25:07.842Z,1160.00
2019-03-04T13:27:43.290Z,900.00
2019-03-04T13:28:43.293Z,832.00
2019-03-04T13:29:43.300Z,744.00
2019-03-04T13:30:43.792Z,860.00
2019-03-04T13:31:46.292Z,964.00
2019-03-04T13:32:43.791Z,1064.00
2019-03-04T13:33:43.792Z,996.00
2019-03-04T13:34:44.294Z,984.00
2019-03-04T13:35:44.302Z,1228.00
2019-03-04T13:36:47.793Z,1340.00
2019-03-04T13:37:44.294Z,1448.00
2019-03-04T13:41:56.943Z,3124.00
2019-03-04T13:42:49.538Z,3620.00
2019-03-04T13:43:47.451Z,5740.00
2019-03-04T13:44:47.048Z,7032.00
2019-03-04T13:47:22.287Z,6372.00
2019-03-04T13:48:19.294Z,3684.00
2019-03-04T13:49:19.294Z,2372.00
2019-03-04T13:50:18.887Z,5852.00
2019-03-04T13:51:19.802Z,6440.00
2019-03-04T13:52:44.794Z,2740.00
2019-03-04T13:53:19.794Z,1512.00
2019-03-04T13:54:19.794Z,1428.00