createdAt,value
2023-01-08T00:01:12.537Z,10.87
2023-01-08T00:03:40.039Z,10.85
2023-01-08T00:06:10.744Z,10.87
2023-01-08T00:08:37.847Z,10.87
2023-01-08T00:11:04.500Z,10.87
2023-01-08T00:13:31.110Z,10.86
2023-01-08T00:15:57.810Z,10.85
2023-01-08T00:18:26.614Z,10.88
2023-01-08T00:20:53.188Z,10.90
2023-01-08T00:23:20.203Z,10.89
2023-01-08T00:25:47.051Z,10.90
2023-01-08T00:28:15.134Z,10.88
2023-01-08T00:30:42.528Z,10.87
2023-01-08T00:33:10.588Z,10.85
2023-01-08T00:35:41.060Z,10.85
2023-01-08T00:38:07.994Z,10.84
2023-01-08T00:40:35.845Z,10.85
2023-01-08T00:43:02.780Z,10.84
2023-01-08T00:45:29.400Z,10.85
2023-01-08T00:47:55.996Z,10.86
2023-01-08T00:50:22.607Z,10.85
2023-01-08T00:52:49.205Z,10.83
2023-01-08T00:55:16.163Z,10.82
2023-01-08T00:57:42.795Z,10.81
2023-01-08T01:00:12.657Z,10.83
2023-01-08T01:02:40.742Z,10.82
2023-01-08T01:05:09.055Z,10.82
2023-01-08T01:07:35.689Z,10.81
2023-01-08T01:10:02.310Z,10.83
2023-01-08T01:12:29.133Z,10.79
2023-01-08T01:14:55.761Z,10.75
2023-01-08T01:17:22.352Z,10.75
2023-01-08T01:19:48.956Z,10.76
2023-01-08T01:22:15.507Z,10.75
2023-01-08T01:24:42.238Z,10.76
2023-01-08T01:27:09.031Z,10.75
2023-01-08T01:29:35.718Z,10.75
2023-01-08T01:32:02.282Z,10.76
2023-01-08T01:34:28.835Z,10.75
2023-01-08T01:36:55.480Z,10.74
2023-01-08T01:39:23.217Z,10.74
2023-01-08T01:41:49.853Z,10.74
2023-01-08T01:44:52.064Z,10.73
2023-01-08T01:47:59.855Z,10.71
2023-01-08T01:50:29.343Z,10.73
2023-01-08T01:53:03.715Z,10.76
2023-01-08T01:55:31.815Z,10.75
2023-01-08T01:58:07.427Z,10.75
2023-01-08T02:00:34.936Z,10.76
2023-01-08T02:03:02.367Z,10.78
2023-01-08T02:05:38.926Z,10.76
2023-01-08T02:08:13.167Z,10.77
2023-01-08T02:10:50.243Z,10.75
2023-01-08T02:13:38.684Z,10.73
2023-01-08T02:16:14.365Z,10.76
2023-01-08T02:18:48.708Z,10.75
2023-01-08T02:21:29.716Z,10.73
2023-01-08T02:24:25.580Z,10.71
2023-01-08T02:26:53.180Z,10.71
2023-01-08T02:29:25.200Z,10.69
2023-01-08T02:31:51.727Z,10.63
2023-01-08T02:34:18.339Z,10.66
2023-01-08T02:36:50.534Z,10.68
2023-01-08T02:39:29.076Z,10.66
2023-01-08T02:42:20.238Z,10.63
2023-01-08T02:44:52.485Z,10.64
2023-01-08T02:47:30.982Z,10.65
2023-01-08T02:50:21.481Z,10.67
2023-01-08T02:53:07.018Z,10.67
2023-01-08T02:55:35.585Z,10.69
2023-01-08T02:58:04.652Z,10.68
2023-01-08T03:00:32.472Z,10.70
2023-01-08T03:03:11.515Z,10.70
2023-01-08T03:05:41.306Z,10.71
2023-01-08T03:08:09.215Z,10.70
2023-01-08T03:10:38.605Z,10.68
2023-01-08T03:13:11.557Z,10.69
2023-01-08T03:15:53.539Z,10.66
2023-01-08T03:18:29.923Z,10.66
2023-01-08T03:20:56.577Z,10.66
2023-01-08T03:23:24.270Z,10.63
2023-01-08T03:25:50.943Z,10.64
2023-01-08T03:28:30.595Z,10.63
2023-01-08T03:30:58.853Z,10.64
2023-01-08T03:33:27.931Z,10.60
2023-01-08T03:35:57.040Z,10.60
2023-01-08T03:38:47.487Z,10.59
2023-01-08T03:41:19.763Z,10.61
2023-01-08T03:43:46.617Z,10.58
2023-01-08T03:46:29.142Z,10.58
2023-01-08T03:48:56.945Z,10.59
2023-01-08T03:51:23.493Z,10.60
2023-01-08T03:53:54.393Z,10.59
2023-01-08T03:56:20.983Z,10.56
2023-01-08T03:58:48.329Z,10.54
2023-01-08T04:01:14.986Z,10.54
2023-01-08T04:03:41.618Z,10.54
2023-01-08T04:06:08.225Z,10.56
2023-01-08T04:08:34.847Z,10.60
2023-01-08T04:11:01.527Z,10.58
2023-01-08T04:13:28.096Z,10.58
2023-01-08T04:15:54.723Z,10.56
2023-01-08T04:18:21.359Z,10.57
2023-01-08T04:20:48.229Z,10.60
2023-01-08T04:23:15.726Z,10.59
2023-01-08T04:25:42.397Z,10.60
2023-01-08T04:28:09.076Z,10.60
2023-01-08T04:30:35.634Z,10.60
2023-01-08T04:33:02.245Z,10.62
2023-01-08T04:35:28.822Z,10.58
2023-01-08T04:37:55.436Z,10.57
2023-01-08T04:40:22.004Z,10.56
2023-01-08T04:42:48.566Z,10.55
2023-01-08T04:45:15.254Z,10.56
2023-01-08T04:47:41.815Z,10.53
2023-01-08T04:50:08.789Z,10.50
2023-01-08T04:52:35.521Z,10.49
2023-01-08T04:55:02.226Z,10.50
2023-01-08T04:57:28.809Z,10.46
2023-01-08T04:59:55.457Z,10.49
2023-01-08T05:02:22.188Z,10.47
2023-01-08T05:04:48.843Z,10.48
2023-01-08T05:07:15.451Z,10.45
2023-01-08T05:09:41.965Z,10.46
2023-01-08T05:12:08.552Z,10.44
2023-01-08T05:14:35.117Z,10.43
2023-01-08T05:17:01.710Z,10.40
2023-01-08T05:19:28.283Z,10.35
2023-01-08T05:21:54.838Z,10.37
2023-01-08T05:24:21.441Z,10.36
2023-01-08T05:26:48.215Z,10.37
2023-01-08T05:29:14.948Z,10.35
2023-01-08T05:31:41.612Z,10.34
2023-01-08T05:34:08.185Z,10.33
2023-01-08T05:36:34.805Z,10.32
2023-01-08T05:39:01.392Z,10.28
2023-01-08T05:41:27.964Z,10.26
2023-01-08T05:43:54.680Z,10.27
2023-01-08T05:46:21.357Z,10.26
2023-01-08T05:48:48.019Z,10.24
2023-01-08T05:51:14.780Z,10.23
2023-01-08T05:53:41.369Z,10.21
2023-01-08T05:56:09.506Z,10.22
2023-01-08T05:58:36.658Z,10.39
2023-01-08T06:01:09.606Z,10.82
2023-01-08T06:03:37.273Z,11.15
2023-01-08T06:06:05.924Z,11.31
2023-01-08T06:08:34.542Z,11.31
2023-01-08T06:11:03.184Z,11.47
2023-01-08T06:13:29.836Z,11.53
2023-01-08T06:15:59.104Z,11.62
2023-01-08T06:18:26.057Z,11.83
2023-01-08T06:20:52.736Z,12.08
2023-01-08T06:23:19.310Z,12.22
2023-01-08T06:25:52.153Z,12.04
2023-01-08T06:28:18.871Z,11.72
2023-01-08T06:30:45.404Z,11.60
2023-01-08T06:33:11.945Z,11.69
2023-01-08T06:35:38.617Z,11.51
2023-01-08T06:38:05.202Z,11.62
2023-01-08T06:40:31.903Z,11.70
2023-01-08T06:43:05.936Z,11.59
2023-01-08T06:45:33.152Z,11.38
2023-01-08T06:48:04.141Z,11.38
2023-01-08T06:50:32.531Z,11.46
2023-01-08T06:52:59.164Z,11.50
2023-01-08T06:55:26.614Z,11.48
2023-01-08T06:57:59.147Z,11.48
2023-01-08T07:00:27.372Z,11.38
2023-01-08T07:02:54.794Z,11.22
2023-01-08T07:05:22.098Z,11.04
2023-01-08T07:07:48.909Z,11.09
2023-01-08T07:10:16.261Z,11.09
2023-01-08T07:12:43.539Z,11.00
2023-01-08T07:15:10.580Z,10.90
2023-01-08T07:17:37.508Z,10.75
2023-01-08T07:20:04.659Z,10.58
2023-01-08T07:22:31.492Z,10.45
2023-01-08T07:24:58.031Z,10.36
2023-01-08T07:27:24.648Z,10.31
2023-01-08T07:29:51.206Z,10.23
2023-01-08T07:32:17.795Z,10.19
2023-01-08T07:34:44.339Z,10.17
2023-01-08T07:37:10.907Z,10.15
2023-01-08T07:39:37.531Z,10.13
2023-01-08T07:42:04.238Z,10.10
2023-01-08T07:44:30.872Z,10.08
2023-01-08T07:46:57.547Z,10.06
2023-01-08T07:49:24.148Z,10.03
2023-01-08T07:51:50.897Z,10.00
2023-01-08T07:54:17.770Z,9.94
2023-01-08T07:56:44.355Z,9.92
2023-01-08T07:59:10.965Z,9.87
2023-01-08T08:01:37.674Z,9.84
2023-01-08T08:04:04.460Z,9.84
2023-01-08T08:06:31.112Z,9.85
2023-01-08T08:08:59.943Z,9.88
2023-01-08T08:11:26.491Z,9.90
2023-01-08T08:13:55.281Z,9.90
2023-01-08T08:16:24.406Z,9.92
2023-01-08T08:18:50.975Z,9.95
2023-01-08T08:21:17.728Z,9.98
2023-01-08T08:23:44.327Z,9.96
2023-01-08T08:26:10.943Z,9.94
2023-01-08T08:28:37.490Z,9.92
2023-01-08T08:31:04.176Z,9.93
2023-01-08T08:33:30.885Z,9.96
2023-01-08T08:35:57.472Z,10.02
2023-01-08T08:38:25.210Z,10.07
2023-01-08T08:40:52.016Z,10.10
2023-01-08T08:43:19.316Z,10.14
2023-01-08T08:45:45.907Z,10.14
2023-01-08T08:48:12.555Z,10.17
2023-01-08T08:50:39.541Z,10.23
2023-01-08T08:53:06.841Z,10.24
2023-01-08T08:55:34.309Z,10.27
2023-01-08T08:58:10.929Z,10.26
2023-01-08T09:00:42.119Z,10.30
2023-01-08T09:03:14.281Z,10.30
2023-01-08T09:05:42.992Z,10.33
2023-01-08T09:08:10.333Z,10.33
2023-01-08T09:10:42.415Z,10.34
2023-01-08T09:13:09.646Z,10.37
2023-01-08T09:15:37.309Z,10.36
2023-01-08T09:18:04.707Z,10.37
2023-01-08T09:20:31.651Z,10.39
2023-01-08T09:22:59.092Z,10.41
2023-01-08T09:25:25.942Z,10.43
2023-01-08T09:28:02.974Z,10.45
2023-01-08T09:30:30.151Z,10.47
2023-01-08T09:33:02.684Z,10.47
2023-01-08T09:35:30.704Z,10.45
2023-01-08T09:37:57.853Z,10.41
2023-01-08T09:40:28.479Z,10.41
2023-01-08T09:42:58.987Z,10.37
2023-01-08T09:45:32.225Z,10.37
2023-01-08T09:48:03.421Z,10.35
2023-01-08T09:50:31.845Z,10.30
2023-01-08T09:52:59.460Z,10.26
2023-01-08T09:55:29.815Z,10.24
2023-01-08T09:57:56.758Z,10.23
2023-01-08T10:00:34.244Z,10.23
2023-01-08T10:03:00.964Z,10.25
2023-01-08T10:05:28.579Z,10.29
2023-01-08T10:07:55.305Z,10.30
2023-01-08T10:10:31.021Z,10.31
2023-01-08T10:12:59.351Z,10.33
2023-01-08T10:15:26.385Z,10.31
2023-01-08T10:18:11.028Z,10.30
2023-01-08T10:20:39.410Z,10.28
2023-01-08T10:23:15.606Z,10.27
2023-01-08T10:25:53.880Z,10.27
2023-01-08T10:28:29.445Z,10.26
2023-01-08T10:31:11.107Z,10.29
2023-01-08T10:33:45.292Z,10.30
2023-01-08T10:36:19.115Z,10.28
2023-01-08T10:38:50.476Z,10.26
2023-01-08T10:41:18.500Z,10.23
2023-01-08T10:43:54.210Z,10.23
2023-01-08T10:46:28.149Z,10.24
2023-01-08T10:48:57.972Z,10.27
2023-01-08T10:51:29.851Z,10.29
2023-01-08T10:54:01.103Z,10.29
2023-01-08T10:56:29.118Z,10.33
2023-01-08T10:58:56.567Z,10.37
2023-01-08T11:01:26.132Z,10.38
2023-01-08T11:03:56.957Z,10.39
2023-01-08T11:06:27.596Z,10.38
2023-01-08T11:09:00.135Z,10.37
2023-01-08T11:11:36.885Z,10.40
2023-01-08T11:14:06.782Z,10.51
2023-01-08T11:16:39.517Z,10.55
2023-01-08T11:19:17.848Z,10.54
2023-01-08T11:22:05.705Z,10.49
2023-01-08T11:24:35.254Z,10.48
2023-01-08T11:27:25.520Z,10.51
2023-01-08T11:30:07.440Z,10.59
2023-01-08T11:32:51.715Z,10.66
2023-01-08T11:35:31.569Z,10.70
2023-01-08T11:38:01.807Z,10.72
2023-01-08T11:40:31.353Z,10.73
2023-01-08T11:43:16.803Z,10.78
2023-01-08T11:46:17.405Z,10.76
2023-01-08T11:48:46.660Z,10.76
2023-01-08T11:51:31.481Z,10.80
2023-01-08T11:54:06.842Z,10.82
2023-01-08T11:56:55.017Z,10.91
2023-01-08T11:59:40.507Z,10.99
2023-01-08T12:02:41.543Z,11.08
2023-01-08T12:05:21.884Z,11.10
2023-01-08T12:07:53.190Z,11.10
2023-01-08T12:10:22.753Z,11.11
2023-01-08T12:13:25.111Z,11.13
2023-01-08T12:16:04.021Z,11.17
2023-01-08T12:19:15.102Z,11.19
2023-01-08T12:22:17.412Z,11.23
2023-01-08T12:24:56.029Z,11.20
2023-01-08T12:27:57.810Z,11.22
2023-01-08T12:30:42.315Z,11.24
2023-01-08T12:33:16.264Z,11.28
2023-01-08T12:35:52.409Z,11.30
2023-01-08T12:38:26.249Z,11.32
2023-01-08T12:40:58.573Z,11.31
2023-01-08T12:43:41.706Z,11.28
2023-01-08T12:46:14.742Z,11.23
2023-01-08T12:48:41.897Z,11.21
2023-01-08T12:51:33.880Z,11.18
2023-01-08T12:54:19.275Z,11.17
2023-01-08T12:57:04.666Z,11.21
2023-01-08T12:59:56.519Z,11.21
2023-01-08T13:02:49.684Z,11.24
2023-01-08T13:05:19.375Z,11.26
2023-01-08T13:07:59.667Z,11.25
2023-01-08T13:10:32.070Z,11.26
2023-01-08T13:13:01.860Z,11.28
2023-01-08T13:15:30.636Z,11.32
2023-01-08T13:18:03.192Z,11.31
2023-01-08T13:20:32.408Z,11.29
2023-01-08T13:23:22.182Z,11.27
2023-01-08T13:25:59.760Z,11.28
2023-01-08T13:28:45.669Z,11.26
2023-01-08T13:31:21.440Z,11.25
2023-01-08T13:33:49.343Z,11.24
2023-01-08T13:36:35.142Z,11.24
2023-01-08T13:39:04.775Z,11.27
2023-01-08T13:41:37.170Z,11.26
2023-01-08T13:44:27.277Z,11.23
2023-01-08T13:47:02.338Z,11.22
2023-01-08T13:49:32.899Z,11.23
2023-01-08T13:51:59.716Z,11.30
2023-01-08T13:54:40.442Z,11.31
2023-01-08T13:57:19.977Z,11.34
2023-01-08T13:59:54.371Z,11.36
2023-01-08T14:02:50.079Z,11.36
2023-01-08T14:05:26.581Z,11.39
2023-01-08T14:07:53.992Z,11.40
2023-01-08T14:10:21.743Z,11.41
2023-01-08T14:13:05.096Z,11.39
2023-01-08T14:15:34.938Z,11.39
2023-01-08T14:18:02.653Z,11.37
2023-01-08T14:20:36.118Z,11.39
2023-01-08T14:23:08.815Z,11.37
2023-01-08T14:25:35.475Z,11.36
2023-01-08T14:28:05.209Z,11.36
2023-01-08T14:30:32.868Z,11.37
2023-01-08T14:33:00.847Z,11.32
2023-01-08T14:35:32.756Z,11.28
2023-01-08T14:38:01.845Z,11.28
2023-01-08T14:40:36.726Z,11.28
2023-01-08T14:43:08.366Z,11.28
2023-01-08T14:45:37.294Z,11.28
2023-01-08T14:48:16.876Z,11.29
2023-01-08T14:50:45.071Z,11.32
2023-01-08T14:53:37.446Z,11.32
2023-01-08T14:56:05.718Z,11.28
2023-01-08T14:58:38.759Z,11.29
2023-01-08T15:01:16.229Z,11.25
2023-01-08T15:03:45.187Z,11.21
2023-01-08T15:06:13.998Z,11.16
2023-01-08T15:08:43.756Z,11.16
2023-01-08T15:11:19.381Z,11.11
2023-01-08T15:13:47.827Z,11.10
2023-01-08T15:16:21.649Z,11.06
2023-01-08T15:18:53.255Z,11.01
2023-01-08T15:21:22.457Z,10.97
2023-01-08T15:23:52.445Z,10.90
2023-01-08T15:26:19.109Z,10.82
2023-01-08T15:28:48.578Z,10.75
2023-01-08T15:31:24.722Z,10.67
2023-01-08T15:33:51.530Z,10.62
2023-01-08T15:36:18.097Z,10.57
2023-01-08T15:38:44.651Z,10.56
2023-01-08T15:41:11.327Z,10.50
2023-01-08T15:43:37.893Z,10.45
2023-01-08T15:46:05.260Z,10.42
2023-01-08T15:48:31.973Z,10.39
2023-01-08T15:50:58.602Z,10.35
2023-01-08T15:53:25.371Z,10.35
2023-01-08T15:55:51.949Z,10.36
2023-01-08T15:58:18.519Z,10.38
2023-01-08T16:00:46.359Z,10.40
2023-01-08T16:03:14.561Z,10.38
2023-01-08T16:05:41.420Z,10.37
2023-01-08T16:08:08.188Z,10.33
2023-01-08T16:10:34.966Z,10.30
2023-01-08T16:13:02.186Z,10.28
2023-01-08T16:15:31.051Z,10.26
2023-01-08T16:17:59.201Z,10.24
2023-01-08T16:20:25.977Z,10.20
2023-01-08T16:22:52.566Z,10.19
2023-01-08T16:25:19.233Z,10.15
2023-01-08T16:27:45.838Z,10.13
2023-01-08T16:30:15.757Z,10.09
2023-01-08T16:32:42.995Z,10.08
2023-01-08T16:35:10.952Z,10.02
2023-01-08T16:37:38.512Z,10.01
2023-01-08T16:40:05.728Z,9.98
2023-01-08T16:42:32.354Z,9.96
2023-01-08T16:44:58.916Z,9.93
2023-01-08T16:47:25.503Z,9.92
2023-01-08T16:49:52.579Z,9.90
2023-01-08T16:52:19.398Z,9.88
2023-01-08T16:54:47.072Z,9.88
2023-01-08T16:57:13.920Z,9.87
2023-01-08T16:59:40.560Z,9.87
2023-01-08T17:02:07.152Z,9.88
2023-01-08T17:04:33.891Z,9.91
2023-01-08T17:07:00.491Z,9.93
2023-01-08T17:09:27.169Z,9.94
2023-01-08T17:11:54.240Z,9.96
2023-01-08T17:14:21.037Z,9.95
2023-01-08T17:16:49.124Z,9.95
2023-01-08T17:19:16.399Z,9.91
2023-01-08T17:21:43.062Z,9.88
2023-01-08T17:24:09.848Z,9.86
2023-01-08T17:26:36.444Z,9.84
2023-01-08T17:29:03.247Z,9.82
2023-01-08T17:31:29.829Z,9.83
2023-01-08T17:33:56.390Z,9.81
2023-01-08T17:36:25.379Z,9.80
2023-01-08T17:38:56.351Z,9.77
2023-01-08T17:41:41.978Z,9.76
2023-01-08T17:44:11.771Z,9.73
2023-01-08T17:46:42.403Z,9.70
2023-01-08T17:49:11.282Z,9.69
2023-01-08T17:51:38.725Z,9.66
2023-01-08T17:54:05.371Z,9.63
2023-01-08T17:56:32.000Z,9.64
2023-01-08T17:58:58.604Z,9.67
2023-01-08T18:01:25.332Z,9.68
2023-01-08T18:03:52.754Z,9.67
2023-01-08T18:06:19.392Z,9.64
2023-01-08T18:08:45.999Z,9.64
2023-01-08T18:11:12.565Z,9.64
2023-01-08T18:13:39.252Z,9.59
2023-01-08T18:16:08.609Z,9.59
2023-01-08T18:18:35.465Z,9.55
2023-01-08T18:21:02.600Z,9.54
2023-01-08T18:23:29.419Z,9.51
2023-01-08T18:25:56.221Z,9.48
2023-01-08T18:28:23.038Z,9.47
2023-01-08T18:30:49.609Z,9.44
2023-01-08T18:33:16.367Z,9.43
2023-01-08T18:35:42.941Z,9.43
2023-01-08T18:38:18.403Z,9.47
2023-01-08T18:40:45.917Z,9.47
2023-01-08T18:43:12.923Z,9.46
2023-01-08T18:45:39.925Z,9.46
2023-01-08T18:48:09.113Z,9.46
2023-01-08T18:50:40.371Z,9.44
2023-01-08T18:53:07.915Z,9.44
2023-01-08T18:55:34.874Z,9.48
2023-01-08T18:58:01.437Z,9.50
2023-01-08T19:00:27.987Z,9.53
2023-01-08T19:02:54.784Z,9.55
2023-01-08T19:05:22.805Z,9.59
2023-01-08T19:07:50.324Z,9.64
2023-01-08T19:10:17.632Z,9.63
2023-01-08T19:12:44.675Z,9.65
2023-01-08T19:15:12.167Z,9.70
2023-01-08T19:17:39.018Z,9.76
2023-01-08T19:20:06.175Z,9.76
2023-01-08T19:22:32.952Z,9.76
2023-01-08T19:24:59.849Z,9.77
2023-01-08T19:27:26.455Z,9.77
2023-01-08T19:29:52.968Z,9.79
2023-01-08T19:32:19.554Z,9.79
2023-01-08T19:34:47.059Z,9.79
2023-01-08T19:37:14.937Z,9.79
2023-01-08T19:39:41.707Z,9.82
2023-01-08T19:42:28.782Z,9.85
2023-01-08T19:44:55.673Z,9.85
2023-01-08T19:47:22.359Z,9.84
2023-01-08T19:49:49.085Z,9.87
2023-01-08T19:52:16.897Z,9.89
2023-01-08T19:54:43.970Z,9.89
2023-01-08T19:57:10.595Z,9.87
2023-01-08T19:59:37.290Z,9.85
2023-01-08T20:02:04.377Z,9.83
2023-01-08T20:04:31.637Z,9.83
2023-01-08T20:06:59.272Z,9.82
2023-01-08T20:09:25.830Z,9.85
2023-01-08T20:11:52.422Z,9.85
2023-01-08T20:14:20.974Z,9.87
2023-01-08T20:16:48.009Z,9.88
2023-01-08T20:19:14.655Z,9.87
2023-01-08T20:21:41.260Z,9.88
2023-01-08T20:24:12.879Z,9.88
2023-01-08T20:26:41.171Z,9.86
2023-01-08T20:29:08.279Z,9.83
2023-01-08T20:31:35.475Z,9.81
2023-01-08T20:34:05.388Z,9.81
2023-01-08T20:36:34.119Z,9.80
2023-01-08T20:39:04.607Z,9.81
2023-01-08T20:41:31.277Z,9.81
2023-01-08T20:43:58.027Z,9.81
2023-01-08T20:46:29.512Z,9.81
2023-01-08T20:48:57.626Z,9.78
2023-01-08T20:51:24.247Z,9.70
2023-01-08T20:53:50.886Z,9.64
2023-01-08T20:56:18.057Z,9.62
2023-01-08T20:58:46.386Z,9.58
2023-01-08T21:01:18.856Z,9.56
2023-01-08T21:03:46.144Z,9.56
2023-01-08T21:06:16.235Z,9.57
2023-01-08T21:08:44.440Z,9.57
2023-01-08T21:11:12.370Z,9.58
2023-01-08T21:13:39.404Z,9.58
2023-01-08T21:16:15.002Z,9.61
2023-01-08T21:18:47.083Z,9.62
2023-01-08T21:21:18.182Z,9.54
2023-01-08T21:23:46.209Z,9.55
2023-01-08T21:26:14.410Z,9.52
2023-01-08T21:28:41.672Z,9.52
2023-01-08T21:31:14.854Z,9.54
2023-01-08T21:33:42.175Z,9.58
2023-01-08T21:36:12.280Z,9.59
2023-01-08T21:38:39.058Z,9.64
2023-01-08T21:41:08.066Z,9.66
2023-01-08T21:43:53.932Z,9.66
2023-01-08T21:46:24.363Z,9.69
2023-01-08T21:48:52.271Z,9.70
2023-01-08T21:51:37.372Z,9.71
2023-01-08T21:54:04.325Z,9.67
2023-01-08T21:56:31.249Z,9.59
2023-01-08T21:58:57.825Z,9.53
2023-01-08T22:01:24.596Z,9.44
2023-01-08T22:03:51.289Z,9.36
2023-01-08T22:06:17.835Z,9.29
2023-01-08T22:08:45.279Z,9.26
2023-01-08T22:11:11.912Z,9.21
2023-01-08T22:13:39.380Z,9.17
2023-01-08T22:16:09.193Z,9.11
2023-01-08T22:18:36.585Z,9.12
2023-01-08T22:21:08.382Z,9.13
2023-01-08T22:23:35.305Z,9.18
2023-01-08T22:26:10.508Z,9.18
2023-01-08T22:28:39.368Z,9.20
2023-01-08T22:31:07.949Z,9.20
2023-01-08T22:33:34.710Z,9.21
2023-01-08T22:36:06.445Z,9.22
2023-01-08T22:38:33.274Z,9.26
2023-01-08T22:40:59.919Z,9.31
2023-01-08T22:43:26.895Z,9.35
2023-01-08T22:45:59.020Z,9.34
2023-01-08T22:48:27.321Z,9.36
2023-01-08T22:50:53.940Z,9.37
2023-01-08T22:53:20.781Z,9.36
2023-01-08T22:55:48.389Z,9.37
2023-01-08T22:58:16.464Z,9.31
2023-01-08T23:00:43.503Z,9.31
2023-01-08T23:03:10.145Z,9.33
2023-01-08T23:05:37.297Z,9.29
2023-01-08T23:08:04.031Z,9.26
2023-01-08T23:10:30.968Z,9.25
2023-01-08T23:12:57.651Z,9.26
2023-01-08T23:15:24.967Z,9.28
2023-01-08T23:17:52.767Z,9.24
2023-01-08T23:20:20.714Z,9.25
2023-01-08T23:22:47.976Z,9.26
2023-01-08T23:25:15.261Z,9.26
2023-01-08T23:27:41.847Z,9.22
2023-01-08T23:30:09.248Z,9.21
2023-01-08T23:32:35.860Z,9.20
2023-01-08T23:35:02.440Z,9.23
2023-01-08T23:37:29.015Z,9.23
2023-01-08T23:39:55.570Z,9.26
2023-01-08T23:42:22.186Z,9.28
2023-01-08T23:44:49.643Z,9.31
2023-01-08T23:47:16.241Z,9.33
2023-01-08T23:49:42.877Z,9.35
2023-01-08T23:52:09.515Z,9.39
2023-01-08T23:54:36.094Z,9.40
2023-01-08T23:57:06.047Z,9.46
2023-01-08T23:59:32.888Z,9.43
