createdAt,value
2023-01-07T00:00:25.793Z,7.10
2023-01-07T00:01:30.961Z,5.90
2023-01-07T00:02:32.951Z,4.10
2023-01-07T00:03:35.729Z,2.56
2023-01-07T00:04:38.598Z,4.36
2023-01-07T00:05:40.605Z,3.50
2023-01-07T00:06:44.769Z,3.00
2023-01-07T00:07:46.827Z,5.20
2023-01-07T00:08:50.838Z,3.80
2023-01-07T00:09:53.055Z,4.80
2023-01-07T00:10:55.095Z,6.40
2023-01-07T00:11:57.702Z,5.70
2023-01-07T00:13:00.025Z,4.80
2023-01-07T00:14:04.854Z,4.20
2023-01-07T00:15:09.136Z,3.80
2023-01-07T00:16:14.659Z,4.70
2023-01-07T00:17:17.943Z,4.80
2023-01-07T00:18:20.795Z,5.70
2023-01-07T00:19:23.729Z,4.45
2023-01-07T00:20:26.028Z,4.55
2023-01-07T00:21:29.560Z,5.90
2023-01-07T00:22:31.720Z,0.80
2023-01-07T00:23:36.107Z,5.33
2023-01-07T00:24:38.357Z,4.90
2023-01-07T00:25:40.324Z,4.89
2023-01-07T00:26:42.660Z,6.70
2023-01-07T00:27:44.938Z,5.90
2023-01-07T00:28:50.147Z,3.00
2023-01-07T00:29:52.303Z,6.50
2023-01-07T00:31:03.399Z,7.20
2023-01-07T00:32:06.165Z,5.50
2023-01-07T00:33:11.049Z,4.90
2023-01-07T00:34:14.157Z,4.80
2023-01-07T00:35:25.103Z,5.90
2023-01-07T00:36:33.285Z,5.50
2023-01-07T00:37:51.251Z,6.10
2023-01-07T00:38:58.398Z,4.00
2023-01-07T00:40:06.349Z,3.70
2023-01-07T00:41:09.621Z,6.10
2023-01-07T00:42:30.557Z,3.90
2023-01-07T00:43:33.638Z,5.60
2023-01-07T00:44:37.299Z,3.80
2023-01-07T00:45:39.359Z,5.00
2023-01-07T00:46:42.580Z,8.11
2023-01-07T00:47:44.837Z,22.60
2023-01-07T00:48:47.616Z,13.80
2023-01-07T00:49:50.165Z,9.10
2023-01-07T00:50:54.588Z,6.40
2023-01-07T00:51:56.758Z,7.10
2023-01-07T00:53:00.756Z,5.50
2023-01-07T00:54:03.413Z,2.60
2023-01-07T00:55:06.835Z,4.60
2023-01-07T00:56:11.339Z,5.50
2023-01-07T00:57:17.397Z,5.10
2023-01-07T00:58:22.512Z,4.20
2023-01-07T00:59:24.937Z,5.80
2023-01-07T01:00:27.809Z,3.89
2023-01-07T01:01:32.099Z,4.73
2023-01-07T01:02:35.790Z,6.10
2023-01-07T01:03:39.203Z,5.80
2023-01-07T01:04:41.349Z,5.90
2023-01-07T01:05:43.388Z,3.78
2023-01-07T01:06:46.071Z,4.00
2023-01-07T01:07:48.719Z,7.00
2023-01-07T01:08:51.237Z,5.00
2023-01-07T01:09:53.878Z,4.80
2023-01-07T01:10:56.312Z,2.80
2023-01-07T01:11:58.209Z,6.40
2023-01-07T01:13:02.219Z,6.33
2023-01-07T01:14:04.902Z,5.60
2023-01-07T01:15:11.831Z,7.20
2023-01-07T01:16:17.490Z,6.60
2023-01-07T01:17:20.692Z,4.00
2023-01-07T01:18:22.969Z,3.00
2023-01-07T01:19:25.046Z,6.40
2023-01-07T01:20:27.431Z,5.00
2023-01-07T01:21:31.172Z,5.90
2023-01-07T01:22:33.714Z,3.90
2023-01-07T01:23:36.120Z,5.00
2023-01-07T01:24:38.215Z,7.20
2023-01-07T01:25:40.247Z,6.56
2023-01-07T01:26:42.772Z,7.89
2023-01-07T01:27:44.923Z,8.60
2023-01-07T01:28:47.204Z,6.50
2023-01-07T01:29:49.845Z,5.60
2023-01-07T01:30:55.862Z,3.10
2023-01-07T01:32:00.584Z,5.80
2023-01-07T01:33:03.616Z,5.60
2023-01-07T01:34:06.132Z,8.50
2023-01-07T01:35:09.588Z,6.91
2023-01-07T01:36:12.950Z,7.60
2023-01-07T01:37:16.833Z,4.09
2023-01-07T01:38:19.631Z,7.20
2023-01-07T01:39:23.506Z,7.30
2023-01-07T01:40:28.946Z,9.30
2023-01-07T01:41:32.211Z,8.20
2023-01-07T01:42:36.026Z,8.30
2023-01-07T01:43:41.090Z,9.60
2023-01-07T01:44:52.599Z,8.60
2023-01-07T01:46:00.476Z,7.30
2023-01-07T01:47:09.290Z,10.80
2023-01-07T01:48:11.969Z,9.40
2023-01-07T01:49:23.691Z,9.10
2023-01-07T01:50:35.550Z,8.30
2023-01-07T01:51:42.491Z,9.40
2023-01-07T01:52:57.439Z,7.10
2023-01-07T01:54:03.576Z,8.50
2023-01-07T01:55:09.522Z,6.80
2023-01-07T01:56:16.247Z,7.80
2023-01-07T01:57:21.198Z,6.20
2023-01-07T01:58:33.472Z,8.70
2023-01-07T01:59:40.010Z,8.70
2023-01-07T02:00:44.462Z,7.30
2023-01-07T02:01:47.306Z,7.50
2023-01-07T02:02:54.114Z,8.30
2023-01-07T02:03:57.075Z,7.60
2023-01-07T02:05:00.593Z,10.10
2023-01-07T02:06:03.669Z,7.80
2023-01-07T02:07:12.258Z,6.70
2023-01-07T02:08:18.847Z,10.80
2023-01-07T02:09:21.026Z,9.70
2023-01-07T02:10:25.136Z,6.90
2023-01-07T02:11:37.111Z,10.30
2023-01-07T02:13:02.706Z,9.70
2023-01-07T02:14:24.460Z,10.10
2023-01-07T02:15:52.985Z,9.10
2023-01-07T02:17:11.075Z,9.90
2023-01-07T02:18:36.744Z,8.10
2023-01-07T02:20:11.342Z,6.00
2023-01-07T02:21:39.121Z,7.70
2023-01-07T02:22:50.982Z,6.20
2023-01-07T02:24:16.812Z,7.90
2023-01-07T02:25:49.979Z,5.70
2023-01-07T02:26:55.863Z,5.80
2023-01-07T02:28:17.167Z,7.40
2023-01-07T02:29:31.960Z,8.40
2023-01-07T02:30:46.844Z,8.20
2023-01-07T02:31:58.840Z,5.00
2023-01-07T02:33:21.693Z,8.50
2023-01-07T02:34:43.072Z,9.30
2023-01-07T02:36:07.415Z,3.20
2023-01-07T02:37:20.603Z,6.00
2023-01-07T02:38:41.503Z,6.90
2023-01-07T02:41:03.970Z,11.30
2023-01-07T02:42:24.826Z,7.80
2023-01-07T02:43:33.907Z,8.40
2023-01-07T02:44:43.446Z,8.10
2023-01-07T02:45:51.763Z,6.10
2023-01-07T02:47:10.393Z,9.80
2023-01-07T02:48:15.253Z,8.60
2023-01-07T02:49:18.356Z,7.80
2023-01-07T02:50:22.001Z,7.10
2023-01-07T02:51:34.524Z,9.30
2023-01-07T02:52:37.463Z,9.20
2023-01-07T02:53:43.025Z,8.09
2023-01-07T02:54:58.015Z,9.10
2023-01-07T02:56:16.022Z,9.10
2023-01-07T02:57:31.162Z,8.50
2023-01-07T02:58:52.370Z,8.30
2023-01-07T03:00:18.265Z,8.80
2023-01-07T03:01:55.015Z,9.30
2023-01-07T03:03:21.964Z,8.40
2023-01-07T03:05:01.342Z,5.20
2023-01-07T03:06:26.920Z,8.50
2023-01-07T03:07:48.054Z,7.90
2023-01-07T03:09:12.329Z,5.60
2023-01-07T03:10:27.784Z,3.20
2023-01-07T03:11:54.826Z,8.40
2023-01-07T03:13:00.696Z,6.90
2023-01-07T03:14:06.908Z,8.10
2023-01-07T03:15:15.940Z,8.50
2023-01-07T03:16:21.908Z,5.80
2023-01-07T03:17:28.020Z,6.80
2023-01-07T03:18:36.553Z,7.50
2023-01-07T03:19:42.381Z,9.00
2023-01-07T03:20:49.163Z,6.40
2023-01-07T03:21:54.015Z,7.30
2023-01-07T03:22:57.847Z,9.70
2023-01-07T03:24:01.750Z,9.00
2023-01-07T03:25:07.284Z,6.80
2023-01-07T03:26:13.984Z,5.80
2023-01-07T03:27:20.292Z,9.20
2023-01-07T03:28:27.305Z,8.00
2023-01-07T03:29:32.622Z,7.40
2023-01-07T03:30:38.081Z,8.50
2023-01-07T03:31:43.846Z,9.30
2023-01-07T03:32:56.283Z,9.80
2023-01-07T03:34:10.907Z,9.90
2023-01-07T03:35:13.596Z,6.80
2023-01-07T03:36:21.503Z,8.80
2023-01-07T03:37:26.322Z,7.60
2023-01-07T03:38:30.285Z,7.10
2023-01-07T03:39:38.958Z,7.30
2023-01-07T03:40:41.845Z,8.50
2023-01-07T03:42:03.156Z,8.55
2023-01-07T03:43:14.631Z,8.30
2023-01-07T03:44:18.606Z,8.50
2023-01-07T03:45:24.997Z,8.60
2023-01-07T03:46:29.175Z,8.40
2023-01-07T03:47:31.697Z,5.60
2023-01-07T03:48:33.820Z,8.50
2023-01-07T03:49:37.045Z,8.11
2023-01-07T03:50:39.658Z,8.10
2023-01-07T03:51:42.078Z,8.00
2023-01-07T03:52:45.300Z,8.90
2023-01-07T03:53:47.568Z,8.10
2023-01-07T03:54:49.798Z,6.50
2023-01-07T03:55:52.977Z,7.27
2023-01-07T03:56:55.194Z,9.80
2023-01-07T03:57:57.446Z,8.56
2023-01-07T03:59:00.392Z,7.27
2023-01-07T04:00:06.649Z,9.20
2023-01-07T04:01:10.811Z,8.40
2023-01-07T04:02:13.203Z,7.20
2023-01-07T04:03:15.533Z,9.30
2023-01-07T04:04:20.017Z,6.50
2023-01-07T04:05:23.065Z,8.60
2023-01-07T04:06:25.735Z,6.55
2023-01-07T04:07:29.028Z,9.60
2023-01-07T04:08:32.329Z,8.70
2023-01-07T04:09:34.540Z,9.50
2023-01-07T04:10:36.663Z,9.20
2023-01-07T04:11:39.184Z,7.20
2023-01-07T04:12:41.911Z,7.80
2023-01-07T04:13:46.176Z,7.80
2023-01-07T04:14:48.296Z,6.10
2023-01-07T04:15:50.275Z,9.22
2023-01-07T04:16:53.170Z,7.20
2023-01-07T04:17:55.201Z,7.70
2023-01-07T04:18:57.892Z,9.50
2023-01-07T04:20:00.653Z,9.36
2023-01-07T04:21:04.308Z,6.80
2023-01-07T04:22:09.287Z,7.70
2023-01-07T04:23:11.636Z,9.20
2023-01-07T04:24:14.134Z,8.00
2023-01-07T04:25:17.390Z,7.60
2023-01-07T04:26:20.858Z,7.00
2023-01-07T04:27:23.353Z,6.30
2023-01-07T04:28:25.641Z,5.70
2023-01-07T04:29:28.308Z,6.40
2023-01-07T04:30:32.662Z,8.10
2023-01-07T04:31:35.310Z,6.50
2023-01-07T04:32:40.264Z,7.80
2023-01-07T04:33:43.593Z,6.80
2023-01-07T04:34:46.063Z,8.50
2023-01-07T04:35:48.136Z,8.10
2023-01-07T04:36:51.516Z,7.40
2023-01-07T04:37:54.186Z,8.40
2023-01-07T04:38:56.299Z,7.60
2023-01-07T04:39:58.192Z,8.10
2023-01-07T04:41:00.860Z,7.40
2023-01-07T04:42:02.902Z,6.67
2023-01-07T04:43:05.545Z,7.20
2023-01-07T04:44:08.082Z,3.10
2023-01-07T04:45:11.288Z,6.10
2023-01-07T04:46:14.120Z,7.90
2023-01-07T04:47:16.181Z,7.20
2023-01-07T04:48:18.566Z,8.90
2023-01-07T04:49:20.795Z,9.10
2023-01-07T04:50:24.533Z,8.40
2023-01-07T04:51:27.092Z,8.00
2023-01-07T04:52:29.291Z,10.00
2023-01-07T04:53:31.614Z,8.30
2023-01-07T04:54:35.037Z,7.80
2023-01-07T04:55:38.400Z,7.00
2023-01-07T04:56:41.719Z,8.20
2023-01-07T04:57:44.082Z,8.73
2023-01-07T04:58:48.114Z,7.90
2023-01-07T04:59:50.793Z,5.90
2023-01-07T05:00:54.844Z,5.70
2023-01-07T05:01:57.795Z,5.80
2023-01-07T05:03:01.400Z,8.45
2023-01-07T05:04:03.975Z,7.40
2023-01-07T05:05:08.236Z,7.10
2023-01-07T05:06:11.004Z,8.10
2023-01-07T05:07:13.999Z,6.09
2023-01-07T05:08:16.634Z,7.00
2023-01-07T05:09:20.576Z,7.40
2023-01-07T05:10:22.959Z,6.60
2023-01-07T05:11:26.474Z,5.80
2023-01-07T05:12:34.960Z,6.20
2023-01-07T05:13:37.711Z,6.90
2023-01-07T05:14:40.214Z,6.80
2023-01-07T05:15:42.265Z,9.11
2023-01-07T05:16:46.406Z,7.18
2023-01-07T05:17:48.532Z,5.80
2023-01-07T05:18:51.365Z,3.80
2023-01-07T05:19:54.182Z,7.50
2023-01-07T05:20:56.604Z,6.10
2023-01-07T05:22:00.636Z,7.80
2023-01-07T05:23:05.163Z,8.10
2023-01-07T05:24:08.848Z,7.80
2023-01-07T05:25:11.719Z,2.27
2023-01-07T05:26:14.889Z,4.10
2023-01-07T05:27:17.590Z,8.50
2023-01-07T05:28:19.946Z,8.00
2023-01-07T05:29:24.311Z,8.10
2023-01-07T05:30:27.382Z,6.40
2023-01-07T05:31:29.997Z,7.80
2023-01-07T05:32:32.112Z,9.10
2023-01-07T05:33:34.337Z,7.80
2023-01-07T05:34:38.268Z,7.60
2023-01-07T05:35:40.536Z,6.30
2023-01-07T05:36:43.055Z,7.70
2023-01-07T05:37:45.991Z,8.20
2023-01-07T05:38:48.473Z,7.70
2023-01-07T05:39:50.583Z,6.40
2023-01-07T05:40:54.189Z,7.30
2023-01-07T05:41:58.956Z,6.40
2023-01-07T05:43:01.410Z,6.70
2023-01-07T05:44:05.101Z,7.30
2023-01-07T05:45:08.844Z,1.20
2023-01-07T05:46:11.423Z,7.60
2023-01-07T05:47:13.847Z,7.20
2023-01-07T05:48:15.833Z,8.90
2023-01-07T05:49:17.873Z,5.56
2023-01-07T05:50:19.976Z,8.30
2023-01-07T05:51:22.403Z,8.00
2023-01-07T05:52:25.387Z,8.00
2023-01-07T05:53:27.601Z,7.40
2023-01-07T05:54:29.543Z,6.67
2023-01-07T05:55:31.664Z,6.22
2023-01-07T05:56:33.949Z,8.10
2023-01-07T05:57:36.150Z,8.10
2023-01-07T05:58:38.249Z,6.70
2023-01-07T05:59:40.445Z,5.20
2023-01-07T06:00:43.105Z,8.40
2023-01-07T06:01:47.492Z,3.60
2023-01-07T06:02:49.875Z,7.80
2023-01-07T06:03:52.029Z,8.20
2023-01-07T06:04:54.124Z,6.30
2023-01-07T06:05:56.185Z,4.90
2023-01-07T06:06:58.270Z,6.30
2023-01-07T06:08:00.199Z,8.11
2023-01-07T06:09:02.650Z,7.78
2023-01-07T06:10:06.788Z,1.70
2023-01-07T06:11:09.250Z,10.20
2023-01-07T06:12:11.416Z,6.30
2023-01-07T06:13:13.721Z,7.70
2023-01-07T06:14:16.407Z,8.70
2023-01-07T06:15:18.538Z,8.10
2023-01-07T06:16:20.655Z,7.70
2023-01-07T06:17:23.874Z,9.60
2023-01-07T06:18:26.376Z,9.20
2023-01-07T06:19:28.371Z,10.60
2023-01-07T06:20:32.363Z,11.30
2023-01-07T06:21:34.983Z,9.70
2023-01-07T06:22:37.480Z,8.00
2023-01-07T06:23:39.790Z,6.90
2023-01-07T06:24:41.885Z,7.20
2023-01-07T06:25:43.804Z,10.33
2023-01-07T06:26:45.856Z,9.00
2023-01-07T06:27:47.771Z,8.33
2023-01-07T06:28:51.860Z,9.78
2023-01-07T06:29:54.000Z,7.60
2023-01-07T06:30:56.647Z,8.40
2023-01-07T06:31:59.124Z,8.40
2023-01-07T06:33:01.255Z,9.00
2023-01-07T06:34:03.701Z,7.78
2023-01-07T06:35:08.532Z,6.80
2023-01-07T06:36:11.396Z,8.10
2023-01-07T06:37:15.487Z,7.20
2023-01-07T06:38:17.863Z,9.80
2023-01-07T06:39:19.910Z,9.00
2023-01-07T06:40:22.418Z,4.10
2023-01-07T06:41:24.642Z,7.00
2023-01-07T06:42:27.490Z,7.40
2023-01-07T06:43:30.225Z,8.20
2023-01-07T06:44:34.367Z,1.27
2023-01-07T06:45:41.280Z,3.40
2023-01-07T06:46:42.545Z,8.50
2023-01-07T06:47:45.223Z,6.30
2023-01-07T06:48:47.248Z,7.50
2023-01-07T06:49:49.230Z,7.33
2023-01-07T06:50:52.546Z,6.90
2023-01-07T06:51:54.706Z,6.00
2023-01-07T06:52:56.951Z,7.40
2023-01-07T06:53:59.429Z,8.89
2023-01-07T06:55:01.857Z,8.60
2023-01-07T06:56:04.686Z,7.30
2023-01-07T06:57:06.691Z,8.90
2023-01-07T06:58:08.849Z,8.40
2023-01-07T06:59:10.955Z,10.00
2023-01-07T07:00:14.623Z,7.30
2023-01-07T07:01:16.986Z,8.40
2023-01-07T07:02:24.523Z,8.80
2023-01-07T07:03:27.134Z,8.40
2023-01-07T07:04:29.353Z,11.20
2023-01-07T07:05:31.856Z,8.80
2023-01-07T07:06:34.078Z,10.00
2023-01-07T07:07:36.749Z,11.30
2023-01-07T07:08:38.649Z,13.30
2023-01-07T07:09:40.599Z,13.33
2023-01-07T07:10:42.704Z,10.55
2023-01-07T07:11:44.958Z,7.33
2023-01-07T07:12:46.967Z,5.30
2023-01-07T07:13:49.492Z,8.00
2023-01-07T07:14:51.874Z,10.70
2023-01-07T07:15:54.170Z,8.00
2023-01-07T07:16:57.451Z,9.40
2023-01-07T07:17:59.661Z,7.20
2023-01-07T07:19:01.597Z,7.22
2023-01-07T07:20:04.392Z,6.78
2023-01-07T07:21:06.720Z,10.20
2023-01-07T07:22:08.830Z,6.90
2023-01-07T07:23:11.449Z,9.40
2023-01-07T07:24:13.643Z,8.40
2023-01-07T07:25:16.372Z,8.50
2023-01-07T07:26:18.749Z,7.00
2023-01-07T07:27:22.890Z,8.56
2023-01-07T07:28:25.112Z,6.40
2023-01-07T07:29:27.029Z,6.67
2023-01-07T07:30:45.524Z,7.89
2023-01-07T07:31:33.697Z,8.80
2023-01-07T07:32:35.989Z,7.50
2023-01-07T07:33:38.299Z,8.50
2023-01-07T07:34:41.560Z,7.50
2023-01-07T07:35:45.557Z,5.10
2023-01-07T07:36:47.798Z,7.20
2023-01-07T07:37:50.139Z,4.10
2023-01-07T07:38:52.606Z,7.89
2023-01-07T07:39:54.591Z,10.30
2023-01-07T07:40:56.510Z,8.33
2023-01-07T07:42:00.826Z,6.00
2023-01-07T07:43:11.821Z,9.30
2023-01-07T07:44:09.127Z,8.10
2023-01-07T07:45:11.388Z,11.50
2023-01-07T07:46:14.504Z,7.10
2023-01-07T07:47:17.775Z,10.20
2023-01-07T07:48:19.931Z,10.90
2023-01-07T07:49:22.474Z,9.20
2023-01-07T07:50:24.675Z,8.50
2023-01-07T07:51:26.492Z,6.11
2023-01-07T07:52:28.305Z,7.22
2023-01-07T07:53:30.619Z,9.56
2023-01-07T07:54:33.108Z,7.10
2023-01-07T07:55:41.089Z,7.10
2023-01-07T07:56:44.471Z,8.30
2023-01-07T07:57:47.653Z,8.10
2023-01-07T07:58:49.986Z,5.20
2023-01-07T07:59:51.923Z,6.33
2023-01-07T08:00:53.983Z,6.56
2023-01-07T08:01:56.575Z,8.89
2023-01-07T08:02:59.865Z,7.10
2023-01-07T08:04:01.968Z,8.00
2023-01-07T08:05:04.532Z,2.00
2023-01-07T08:06:07.281Z,7.64
2023-01-07T08:07:11.189Z,7.40
2023-01-07T08:08:14.705Z,7.90
2023-01-07T08:09:16.904Z,7.40
2023-01-07T08:10:20.999Z,3.60
2023-01-07T08:11:23.296Z,8.80
2023-01-07T08:12:25.302Z,7.20
2023-01-07T08:13:27.352Z,9.56
2023-01-07T08:14:29.619Z,8.78
2023-01-07T08:15:31.826Z,5.80
2023-01-07T08:16:34.564Z,8.50
2023-01-07T08:17:37.677Z,10.90
2023-01-07T08:18:40.400Z,7.90
2023-01-07T08:19:42.410Z,8.60
2023-01-07T08:20:45.131Z,9.89
2023-01-07T08:21:49.706Z,6.20
2023-01-07T08:22:51.872Z,7.45
2023-01-07T08:23:53.905Z,8.60
2023-01-07T08:24:56.071Z,7.89
2023-01-07T08:26:01.272Z,6.90
2023-01-07T08:27:03.502Z,9.10
2023-01-07T08:28:05.951Z,8.60
2023-01-07T08:29:08.266Z,6.91
2023-01-07T08:30:11.772Z,9.90
2023-01-07T08:31:16.131Z,7.00
2023-01-07T08:32:21.033Z,4.30
2023-01-07T08:33:23.938Z,9.10
2023-01-07T08:34:26.818Z,8.70
2023-01-07T08:35:29.314Z,5.45
2023-01-07T08:36:31.453Z,6.10
2023-01-07T08:37:33.499Z,6.67
2023-01-07T08:38:35.915Z,6.40
2023-01-07T08:39:37.988Z,5.78
2023-01-07T08:40:40.405Z,7.10
2023-01-07T08:41:42.330Z,6.60
2023-01-07T08:42:44.329Z,7.11
2023-01-07T08:43:46.719Z,8.11
2023-01-07T08:44:49.523Z,7.60
2023-01-07T08:45:52.505Z,7.45
2023-01-07T08:46:55.516Z,5.20
2023-01-07T08:47:58.289Z,8.27
2023-01-07T08:49:00.762Z,6.60
2023-01-07T08:50:03.779Z,8.90
2023-01-07T08:51:06.841Z,6.82
2023-01-07T08:52:09.081Z,6.91
2023-01-07T08:53:11.158Z,8.00
2023-01-07T08:54:13.451Z,6.11
2023-01-07T08:55:15.662Z,5.60
2023-01-07T08:56:17.867Z,6.60
2023-01-07T08:57:20.051Z,17.00
2023-01-07T08:58:21.982Z,9.44
2023-01-07T08:59:24.033Z,3.56
2023-01-07T09:00:27.081Z,10.00
2023-01-07T09:01:29.458Z,2.45
2023-01-07T09:02:31.727Z,8.80
2023-01-07T09:03:34.675Z,4.67
2023-01-07T09:04:37.816Z,8.73
2023-01-07T09:05:40.076Z,10.00
2023-01-07T09:06:42.781Z,8.60
2023-01-07T09:07:44.833Z,7.10
2023-01-07T09:08:47.081Z,6.00
2023-01-07T09:09:50.077Z,6.80
2023-01-07T09:10:52.756Z,6.91
2023-01-07T09:11:55.121Z,8.70
2023-01-07T09:12:57.410Z,7.00
2023-01-07T09:13:59.514Z,7.10
2023-01-07T09:15:03.275Z,6.22
2023-01-07T09:16:06.989Z,7.00
2023-01-07T09:17:10.501Z,6.00
2023-01-07T09:18:12.416Z,5.70
2023-01-07T09:19:14.520Z,4.78
2023-01-07T09:20:17.335Z,8.20
2023-01-07T09:21:19.427Z,7.70
2023-01-07T09:22:21.585Z,5.00
2023-01-07T09:23:23.629Z,7.56
2023-01-07T09:24:25.761Z,7.00
2023-01-07T09:25:27.763Z,8.40
2023-01-07T09:26:30.703Z,9.00
2023-01-07T09:27:33.904Z,7.50
2023-01-07T09:28:36.328Z,7.00
2023-01-07T09:29:38.523Z,6.50
2023-01-07T09:30:41.640Z,6.90
2023-01-07T09:31:43.910Z,6.40
2023-01-07T09:32:46.994Z,6.40
2023-01-07T09:33:54.072Z,5.70
2023-01-07T09:34:56.268Z,6.00
2023-01-07T09:35:58.679Z,6.80
2023-01-07T09:37:01.393Z,7.40
2023-01-07T09:38:04.768Z,10.60
2023-01-07T09:39:08.213Z,7.80
2023-01-07T09:41:59.984Z,11.40
2023-01-07T09:43:24.771Z,8.30
2023-01-07T09:44:47.697Z,6.90
2023-01-07T09:45:53.435Z,8.30
2023-01-07T09:46:57.010Z,6.10
2023-01-07T09:48:02.816Z,8.30
2023-01-07T09:49:07.897Z,8.90
2023-01-07T09:50:20.081Z,6.70
2023-01-07T09:51:39.500Z,7.80
2023-01-07T09:52:47.301Z,4.30
2023-01-07T09:53:57.628Z,6.70
2023-01-07T09:55:25.083Z,6.60
2023-01-07T09:56:29.898Z,8.50
2023-01-07T09:57:33.099Z,7.50
2023-01-07T09:58:37.880Z,7.20
2023-01-07T09:59:39.554Z,8.30
2023-01-07T12:01:13.834Z,7.20
2023-01-07T12:02:25.993Z,9.90
2023-01-07T12:03:28.763Z,7.00
2023-01-07T12:04:33.311Z,9.40
2023-01-07T12:05:37.757Z,8.90
2023-01-07T12:06:43.965Z,2.80
2023-01-07T12:07:49.106Z,9.10
2023-01-07T12:08:58.087Z,5.40
2023-01-07T12:10:00.757Z,6.20
2023-01-07T12:11:09.884Z,9.30
2023-01-07T12:12:31.064Z,8.10
2023-01-07T12:13:33.790Z,6.80
2023-01-07T12:14:38.762Z,5.90
2023-01-07T12:17:18.604Z,2.80
2023-01-07T12:18:28.217Z,6.50
2023-01-07T12:19:40.073Z,5.20
2023-01-07T12:21:03.978Z,2.60
2023-01-07T12:22:15.484Z,8.80
2023-01-07T12:23:28.404Z,7.20
2023-01-07T12:24:34.412Z,6.50
2023-01-07T12:27:15.103Z,8.00
2023-01-07T12:28:35.687Z,8.50
2023-01-07T12:29:53.496Z,6.50
2023-01-07T12:31:22.569Z,7.90
2023-01-07T12:32:40.641Z,6.60
2023-01-07T12:33:58.680Z,6.20
2023-01-07T12:35:14.649Z,5.80
2023-01-07T12:36:30.595Z,7.20
2023-01-07T12:37:39.846Z,5.40
2023-01-07T12:38:45.680Z,5.90
2023-01-07T12:39:53.762Z,7.40
2023-01-07T12:40:59.344Z,6.60
2023-01-07T12:42:17.432Z,5.80
2023-01-07T12:43:38.585Z,6.60
2023-01-07T12:44:50.420Z,6.90
2023-01-07T12:45:56.215Z,4.00
2023-01-07T12:47:32.506Z,7.60
2023-01-07T12:48:18.609Z,7.00
2023-01-07T12:49:27.572Z,5.80
2023-01-07T12:50:42.590Z,2.80
2023-01-07T12:54:44.477Z,6.70
2023-01-07T12:55:59.603Z,7.60
2023-01-07T12:58:41.531Z,7.80
2023-01-07T12:59:50.457Z,5.80
2023-01-07T13:00:59.388Z,8.80
2023-01-07T13:02:36.344Z,6.90
2023-01-07T13:04:08.162Z,3.00
2023-01-07T13:05:30.689Z,4.40
2023-01-07T13:06:36.506Z,2.60
2023-01-07T13:08:16.084Z,5.80
2023-01-07T13:09:24.817Z,7.60
2023-01-07T13:10:45.222Z,4.80
2023-01-07T13:12:41.231Z,7.50
2023-01-07T13:13:33.530Z,6.20
2023-01-07T13:14:42.137Z,8.40
2023-01-07T13:15:44.206Z,6.10
2023-01-07T13:16:46.875Z,31.33
2023-01-07T13:17:50.827Z,39.70
2023-01-07T13:18:53.329Z,10.10
2023-01-07T13:19:56.219Z,6.90
2023-01-07T13:21:16.990Z,4.90
2023-01-07T13:22:28.795Z,7.80
2023-01-07T13:23:50.813Z,5.20
2023-01-07T13:25:07.380Z,7.10
2023-01-07T13:26:32.677Z,6.90
2023-01-07T13:27:41.824Z,4.50
2023-01-07T13:29:04.338Z,6.90
2023-01-07T13:30:26.145Z,4.40
2023-01-07T13:31:43.032Z,7.10
2023-01-07T13:32:48.918Z,8.90
2023-01-07T13:34:10.104Z,5.80
2023-01-07T13:35:31.246Z,6.30
2023-01-07T13:37:12.193Z,5.90
2023-01-07T13:38:50.222Z,6.10
2023-01-07T13:40:08.209Z,4.30
2023-01-07T13:41:43.320Z,6.90
2023-01-07T13:43:14.609Z,6.80
2023-01-07T13:44:20.311Z,6.40
2023-01-07T13:45:38.881Z,5.60
2023-01-07T13:46:43.947Z,5.00
2023-01-07T13:47:52.167Z,6.70
2023-01-07T13:48:54.935Z,6.60
2023-01-07T13:50:00.093Z,6.90
2023-01-07T13:51:05.708Z,7.30
2023-01-07T13:52:19.868Z,6.10
2023-01-07T13:53:29.129Z,5.80
2023-01-07T13:54:53.054Z,5.20
2023-01-07T13:55:58.860Z,6.10
2023-01-07T13:57:05.563Z,6.10
2023-01-07T13:58:45.804Z,4.60
2023-01-07T13:59:49.211Z,5.20
2023-01-07T14:01:14.848Z,6.60
2023-01-07T14:02:50.472Z,5.70
2023-01-07T14:03:54.293Z,8.20
2023-01-07T14:05:15.093Z,6.20
2023-01-07T14:06:25.901Z,7.00
2023-01-07T14:07:28.658Z,7.20
2023-01-07T14:08:32.150Z,4.80
2023-01-07T14:09:37.311Z,6.60
2023-01-07T14:10:39.600Z,7.80
2023-01-07T14:12:02.481Z,6.30
2023-01-07T14:13:17.786Z,8.40
2023-01-07T14:14:38.814Z,7.40
2023-01-07T14:15:45.801Z,8.40
2023-01-07T14:17:03.522Z,7.30
2023-01-07T14:18:30.907Z,7.00
2023-01-07T14:19:40.657Z,6.40
2023-01-07T14:20:49.391Z,8.90
2023-01-07T14:22:10.253Z,7.60
2023-01-07T14:23:38.544Z,8.40
2023-01-07T14:25:08.554Z,6.90
2023-01-07T14:26:33.265Z,7.90
2023-01-07T14:27:48.498Z,5.40
2023-01-07T14:28:57.044Z,8.30
2023-01-07T14:30:15.959Z,7.80
2023-01-07T14:31:25.427Z,3.82
2023-01-07T14:32:32.157Z,4.10
2023-01-07T14:33:41.375Z,5.80
2023-01-07T14:34:55.666Z,6.60
2023-01-07T14:36:09.621Z,5.40
2023-01-07T14:37:17.540Z,8.80
2023-01-07T14:38:36.037Z,8.60
2023-01-07T14:39:41.516Z,8.20
2023-01-07T14:40:47.614Z,8.90
2023-01-07T14:42:27.331Z,7.80
2023-01-07T14:43:46.016Z,7.80
2023-01-07T14:44:50.672Z,7.80
2023-01-07T14:45:54.381Z,5.90
2023-01-07T14:46:57.875Z,7.90
2023-01-07T14:48:00.154Z,8.60
2023-01-07T14:49:05.926Z,6.80
2023-01-07T14:50:29.405Z,8.00
2023-01-07T14:51:59.506Z,8.00
2023-01-07T14:53:17.629Z,5.80
2023-01-07T14:54:40.470Z,7.70
2023-01-07T14:56:07.791Z,6.20
2023-01-07T14:57:44.517Z,5.40
2023-01-07T14:59:24.160Z,5.90
2023-01-07T15:02:25.462Z,8.30
2023-01-07T15:03:49.028Z,3.80
2023-01-07T15:04:54.702Z,8.20
2023-01-07T15:06:18.598Z,8.73
2023-01-07T15:07:27.237Z,9.90
2023-01-07T15:08:51.825Z,10.50
2023-01-07T15:10:23.588Z,7.60
2023-01-07T15:11:44.962Z,8.30
2023-01-07T15:13:09.329Z,10.00
2023-01-07T15:14:46.250Z,9.00
2023-01-07T15:16:01.806Z,9.20
2023-01-07T15:17:04.800Z,11.30
2023-01-07T15:18:11.856Z,11.82
2023-01-07T15:19:15.241Z,11.40
2023-01-07T15:20:18.621Z,12.60
2023-01-07T15:21:27.917Z,11.90
2023-01-07T15:23:05.705Z,9.50
2023-01-07T15:24:11.425Z,12.50
2023-01-07T15:25:37.882Z,14.10
2023-01-07T15:27:12.701Z,9.10
2023-01-07T15:28:21.887Z,9.40
2023-01-07T15:29:30.357Z,11.70
2023-01-07T15:31:00.459Z,5.60
2023-01-07T15:32:09.118Z,9.90
2023-01-07T15:33:28.930Z,9.00
2023-01-07T15:34:33.882Z,12.20
2023-01-07T15:35:44.083Z,10.60
2023-01-07T15:36:52.397Z,10.20
2023-01-07T15:37:54.530Z,9.10
2023-01-07T15:39:00.291Z,11.10
2023-01-07T15:40:03.121Z,10.50
2023-01-07T15:41:05.199Z,4.60
2023-01-07T15:42:13.819Z,6.00
2023-01-07T15:43:24.770Z,10.00
2023-01-07T15:44:41.338Z,12.00
2023-01-07T15:45:44.600Z,7.20
2023-01-07T15:46:48.048Z,11.30
2023-01-07T15:47:51.169Z,14.40
2023-01-07T15:49:07.254Z,15.20
2023-01-07T15:50:33.308Z,12.50
2023-01-07T15:51:40.726Z,13.60
2023-01-07T15:52:49.303Z,13.80
2023-01-07T15:53:55.492Z,14.30
2023-01-07T15:55:01.375Z,13.60
2023-01-07T15:56:10.938Z,14.50
2023-01-07T15:57:23.276Z,14.80
2023-01-07T15:58:39.688Z,14.80
2023-01-07T15:59:49.078Z,17.00
2023-01-07T16:00:54.166Z,11.80
2023-01-07T16:02:00.349Z,15.50
2023-01-07T16:03:04.031Z,15.00
2023-01-07T16:04:07.593Z,14.60
2023-01-07T16:05:10.457Z,13.00
2023-01-07T16:06:34.956Z,10.90
2023-01-07T16:07:59.499Z,15.40
2023-01-07T16:09:05.393Z,12.80
2023-01-07T16:10:23.976Z,13.40
2023-01-07T16:11:29.038Z,10.30
2023-01-07T16:12:37.282Z,12.60
2023-01-07T16:13:39.560Z,11.80
2023-01-07T16:14:41.915Z,12.20
2023-01-07T16:15:45.435Z,11.40
2023-01-07T16:16:48.365Z,15.60
2023-01-07T16:17:55.019Z,9.60
2023-01-07T16:19:02.546Z,11.50
2023-01-07T16:20:10.782Z,11.90
2023-01-07T16:21:14.612Z,14.20
2023-01-07T16:22:20.641Z,12.20
2023-01-07T16:24:46.098Z,10.50
2023-01-07T16:25:51.802Z,13.30
2023-01-07T16:26:58.696Z,13.20
2023-01-07T16:28:02.132Z,13.00
2023-01-07T16:29:15.496Z,16.00
2023-01-07T16:30:18.914Z,14.30
2023-01-07T16:31:24.838Z,12.30
2023-01-07T16:32:27.571Z,13.90
2023-01-07T16:33:35.075Z,14.55
2023-01-07T16:34:40.845Z,14.60
2023-01-07T16:35:45.676Z,14.20
2023-01-07T16:36:50.040Z,16.70
2023-01-07T16:37:53.378Z,15.80
2023-01-07T16:38:59.089Z,15.30
2023-01-07T16:40:02.247Z,15.70
2023-01-07T16:41:05.434Z,17.60
2023-01-07T16:42:26.625Z,17.70
2023-01-07T16:43:42.731Z,15.20
2023-01-07T16:44:48.977Z,16.10
2023-01-07T16:46:10.722Z,14.30
2023-01-07T16:47:25.002Z,17.90
2023-01-07T16:48:28.342Z,17.80
2023-01-07T16:49:30.473Z,17.10
2023-01-07T16:50:38.691Z,17.80
2023-01-07T16:51:49.657Z,16.40
2023-01-07T16:52:56.391Z,17.70
2023-01-07T16:54:19.775Z,16.90
2023-01-07T16:55:48.460Z,15.70
2023-01-07T16:56:54.091Z,14.90
2023-01-07T16:57:56.232Z,17.10
2023-01-07T16:59:00.145Z,18.56
2023-01-07T17:00:05.654Z,12.90
2023-01-07T17:01:09.287Z,19.80
2023-01-07T17:02:27.045Z,17.10
2023-01-07T17:03:33.029Z,17.60
2023-01-07T17:04:35.217Z,15.90
2023-01-07T17:05:37.988Z,16.80