createdAt,value
2023-03-08T00:00:08.135Z,0.27
2023-03-08T00:02:39.950Z,0.26
2023-03-08T00:05:11.678Z,0.21
2023-03-08T00:07:43.404Z,0.17
2023-03-08T00:10:14.865Z,0.14
2023-03-08T00:12:47.059Z,0.11
2023-03-08T00:15:19.164Z,0.06
2023-03-08T00:17:51.131Z,0.01
2023-03-08T00:20:22.659Z,0.02
2023-03-08T00:22:54.199Z,-0.05
2023-03-08T00:25:25.697Z,-0.09
2023-03-08T00:27:57.852Z,-0.09
2023-03-08T00:30:29.414Z,-0.15
2023-03-08T00:33:01.284Z,-0.18
2023-03-08T00:35:32.782Z,-0.21
2023-03-08T00:38:04.700Z,-0.22
2023-03-08T00:40:36.190Z,-0.28
2023-03-08T00:43:07.691Z,-0.29
2023-03-08T00:45:39.207Z,-0.26
2023-03-08T00:48:11.066Z,-0.27
2023-03-08T00:50:42.557Z,-0.33
2023-03-08T00:53:14.582Z,-0.34
2023-03-08T00:55:46.051Z,-0.38
2023-03-08T00:58:17.946Z,-0.42
2023-03-08T01:00:49.574Z,-0.46
2023-03-08T01:03:22.324Z,-0.49
2023-03-08T01:05:53.874Z,-0.50
2023-03-08T01:08:25.700Z,-0.51
2023-03-08T01:11:00.491Z,-0.51
2023-03-08T01:13:32.204Z,-0.54
2023-03-08T01:16:03.726Z,-0.58
2023-03-08T01:18:35.538Z,-0.60
2023-03-08T01:21:07.073Z,-0.60
2023-03-08T01:23:39.922Z,-0.64
2023-03-08T01:26:12.515Z,-0.68
2023-03-08T01:28:44.360Z,-0.69
2023-03-08T01:31:16.251Z,-0.76
2023-03-08T01:33:47.840Z,-0.77
2023-03-08T01:36:19.674Z,-0.75
2023-03-08T01:38:51.165Z,-0.78
2023-03-08T01:41:23.088Z,-0.78
2023-03-08T01:43:54.676Z,-0.77
2023-03-08T01:46:26.625Z,-0.76
2023-03-08T01:48:58.116Z,-0.79
2023-03-08T01:51:29.653Z,-0.83
2023-03-08T01:54:01.141Z,-0.83
2023-03-08T01:56:32.675Z,-0.83
2023-03-08T01:59:04.166Z,-0.84
2023-03-08T02:01:35.997Z,-0.85
2023-03-08T02:04:07.497Z,-0.87
2023-03-08T02:06:39.205Z,-0.91
2023-03-08T02:09:10.689Z,-0.91
2023-03-08T02:11:42.389Z,-0.88
2023-03-08T02:14:13.862Z,-0.91
2023-03-08T02:16:45.650Z,-0.95
2023-03-08T02:19:17.168Z,-0.93
2023-03-08T02:21:48.825Z,-0.93
2023-03-08T02:24:20.317Z,-0.96
2023-03-08T02:26:52.172Z,-0.98
2023-03-08T02:29:23.671Z,-0.99
2023-03-08T02:31:55.516Z,-1.04
2023-03-08T02:34:26.994Z,-1.01
2023-03-08T02:36:58.818Z,-0.99
2023-03-08T02:39:30.333Z,-1.03
2023-03-08T02:42:02.154Z,-1.01
2023-03-08T02:44:33.657Z,-1.01
2023-03-08T02:47:05.543Z,-2.01
2023-03-08T02:49:37.061Z,-1.04
2023-03-08T02:52:08.802Z,-1.00
2023-03-08T02:54:40.303Z,-1.03
2023-03-08T02:57:12.136Z,-1.01
2023-03-08T02:59:43.683Z,-1.01
2023-03-08T03:02:15.661Z,-1.02
2023-03-08T03:04:47.200Z,-1.03
2023-03-08T03:07:19.011Z,-1.04
2023-03-08T03:09:50.520Z,-1.06
2023-03-08T03:12:22.387Z,-1.09
2023-03-08T03:14:53.878Z,-1.89
2023-03-08T03:17:25.731Z,-1.09
2023-03-08T03:19:57.266Z,-1.07
2023-03-08T03:22:28.800Z,-1.10
2023-03-08T03:25:00.308Z,-1.09
2023-03-08T03:27:31.853Z,-1.07
2023-03-08T03:30:03.329Z,-1.09
2023-03-08T03:32:34.855Z,-1.07
2023-03-08T03:35:06.402Z,-1.07
2023-03-08T03:37:38.382Z,-1.12
2023-03-08T03:40:09.881Z,-1.08
2023-03-08T03:42:41.740Z,-1.06
2023-03-08T03:45:13.354Z,-1.08
2023-03-08T03:47:45.142Z,-1.05
2023-03-08T03:50:16.686Z,-1.02
2023-03-08T03:52:48.178Z,-0.96
2023-03-08T03:55:19.651Z,-0.96
2023-03-08T03:57:51.459Z,-0.91
2023-03-08T04:00:23.019Z,-0.84
2023-03-08T04:02:54.923Z,-0.86
2023-03-08T04:08:34.622Z,-0.84
2023-03-08T04:11:06.439Z,-0.91
2023-03-08T04:13:38.126Z,-0.95
2023-03-08T04:16:10.044Z,-0.95
2023-03-08T04:18:44.343Z,-0.96
2023-03-08T04:21:16.173Z,-0.96
2023-03-08T04:23:47.663Z,-1.01
2023-03-08T04:26:19.494Z,-1.02
2023-03-08T04:28:50.943Z,-1.03
2023-03-08T04:31:22.793Z,-1.04
2023-03-08T04:33:54.361Z,-1.03
2023-03-08T04:36:26.184Z,-0.97
2023-03-08T04:38:57.695Z,-0.97
2023-03-08T04:41:29.723Z,-0.96
2023-03-08T04:44:01.196Z,-1.00
2023-03-08T04:46:33.037Z,-1.02
2023-03-08T04:49:04.529Z,-1.07
2023-03-08T04:51:36.327Z,-1.13
2023-03-08T04:54:07.904Z,-1.15
2023-03-08T04:56:39.769Z,-1.18
2023-03-08T04:59:11.250Z,-1.27
2023-03-08T05:01:43.178Z,-1.28
2023-03-08T05:04:14.736Z,-1.30
2023-03-08T05:06:46.523Z,-1.32
2023-03-08T05:09:18.048Z,-1.33
2023-03-08T05:11:49.557Z,-1.42
2023-03-08T05:14:21.750Z,-1.44
2023-03-08T05:16:53.531Z,-1.51
2023-03-08T05:19:25.014Z,-1.52
2023-03-08T05:21:56.964Z,-1.55
2023-03-08T05:24:28.440Z,-1.59
2023-03-08T05:27:00.194Z,-1.64
2023-03-08T05:29:31.699Z,-1.62
2023-03-08T05:32:05.414Z,-1.63
2023-03-08T05:34:37.375Z,-1.64
2023-03-08T05:37:09.167Z,-1.65
2023-03-08T05:39:40.962Z,-1.66
2023-03-08T05:42:12.778Z,-1.64
2023-03-08T05:44:44.576Z,-1.65
2023-03-08T05:47:16.072Z,-1.66
2023-03-08T05:49:47.916Z,-1.63
2023-03-08T05:52:19.503Z,-1.61
2023-03-08T05:54:51.341Z,-1.59
2023-03-08T05:57:22.805Z,-1.59
2023-03-08T05:59:54.313Z,-1.59
2023-03-08T06:02:25.837Z,-1.56
2023-03-08T06:04:57.663Z,-1.53
2023-03-08T06:07:29.140Z,-1.51
2023-03-08T06:10:01.026Z,-1.42
2023-03-08T06:12:32.576Z,-1.33
2023-03-08T06:15:04.445Z,-1.31
2023-03-08T06:17:35.922Z,-1.29
2023-03-08T06:20:07.788Z,-1.18
2023-03-08T06:22:39.270Z,-1.16
2023-03-08T06:25:11.140Z,-1.06
2023-03-08T06:27:42.662Z,-1.23
2023-03-08T06:30:14.559Z,-1.01
2023-03-08T06:32:46.690Z,-0.91
2023-03-08T06:35:18.445Z,-0.83
2023-03-08T06:37:49.964Z,-0.81
2023-03-08T06:40:21.897Z,-0.67
2023-03-08T06:42:53.420Z,-0.51
2023-03-08T06:45:25.052Z,-0.45
2023-03-08T06:47:57.020Z,-0.42
2023-03-08T06:50:28.544Z,-0.34
2023-03-08T06:53:00.428Z,-0.12
2023-03-08T06:55:31.915Z,-0.20
2023-03-08T06:58:03.432Z,0.10
2023-03-08T07:00:34.997Z,0.06
2023-03-08T07:03:06.866Z,0.23
2023-03-08T07:05:38.344Z,0.28
2023-03-08T07:08:10.284Z,0.37
2023-03-08T07:10:41.764Z,0.38
2023-03-08T07:13:13.578Z,0.55
2023-03-08T07:15:45.061Z,0.50
2023-03-08T07:18:17.303Z,0.42
2023-03-08T07:20:48.788Z,0.66
2023-03-08T07:23:20.712Z,0.49
2023-03-08T07:25:52.328Z,0.93
2023-03-08T07:28:24.176Z,0.82
2023-03-08T07:30:55.648Z,0.93
2023-03-08T07:33:27.185Z,1.01
2023-03-08T07:35:58.727Z,1.06
2023-03-08T07:38:30.265Z,0.98
2023-03-08T07:41:01.821Z,1.20
2023-03-08T07:43:33.414Z,1.37
2023-03-08T07:46:04.999Z,1.31
2023-03-08T07:48:37.026Z,1.53
2023-03-08T07:51:09.556Z,1.60
2023-03-08T07:53:41.506Z,1.75
2023-03-08T07:56:13.074Z,1.51
2023-03-08T07:58:44.688Z,1.44
2023-03-08T08:01:18.012Z,1.79
2023-03-08T08:03:49.885Z,2.28
2023-03-08T08:06:21.405Z,2.42
2023-03-08T08:08:53.309Z,2.46
2023-03-08T08:11:24.804Z,2.07
2023-03-08T08:13:56.325Z,2.24
2023-03-08T08:16:27.843Z,2.41
2023-03-08T08:18:59.743Z,2.17
2023-03-08T08:21:31.271Z,3.00
2023-03-08T08:24:03.094Z,3.36
2023-03-08T08:26:34.630Z,3.43
2023-03-08T08:29:06.325Z,3.29
2023-03-08T08:31:37.910Z,2.79
2023-03-08T08:34:09.707Z,2.70
2023-03-08T08:36:41.308Z,3.01
2023-03-08T08:39:13.047Z,2.73
2023-03-08T08:41:44.560Z,2.93
2023-03-08T08:44:16.327Z,2.79
2023-03-08T08:46:47.852Z,2.73
2023-03-08T08:49:19.784Z,2.85
2023-03-08T08:51:53.319Z,2.84
2023-03-08T08:54:25.232Z,3.40
2023-03-08T08:56:56.776Z,3.47
2023-03-08T08:59:28.373Z,3.64
2023-03-08T09:01:59.921Z,4.05
2023-03-08T09:04:31.527Z,4.07
2023-03-08T09:07:03.125Z,4.49
2023-03-08T09:09:34.657Z,4.22
2023-03-08T09:12:06.270Z,4.43
2023-03-08T09:14:38.031Z,4.29
2023-03-08T09:17:09.512Z,4.03
2023-03-08T09:19:41.307Z,4.08
2023-03-08T09:22:13.340Z,4.35
2023-03-08T09:24:46.173Z,4.26
2023-03-08T09:27:17.784Z,4.68
2023-03-08T09:29:49.433Z,4.44
2023-03-08T09:32:21.165Z,4.44
2023-03-08T09:34:53.002Z,4.65
2023-03-08T09:37:24.534Z,4.93
2023-03-08T09:39:56.073Z,5.34
2023-03-08T09:42:27.630Z,5.63
2023-03-08T09:44:59.702Z,5.31
2023-03-08T09:47:31.277Z,5.12
2023-03-08T09:50:03.309Z,5.02
2023-03-08T09:52:35.009Z,5.16
2023-03-08T09:55:06.933Z,4.93
2023-03-08T09:57:40.090Z,6.10
2023-03-08T10:00:13.276Z,6.06
2023-03-08T10:02:44.909Z,6.70
2023-03-08T10:05:16.873Z,6.45
2023-03-08T10:07:48.499Z,7.35
2023-03-08T10:10:22.906Z,7.19
2023-03-08T10:12:54.930Z,6.37
2023-03-08T10:15:26.758Z,5.59
2023-03-08T10:17:58.256Z,5.87
2023-03-08T10:20:30.100Z,5.61
2023-03-08T10:23:01.622Z,6.68
2023-03-08T10:25:34.298Z,7.58
2023-03-08T10:28:06.268Z,7.52
2023-03-08T10:30:38.190Z,6.34
2023-03-08T10:33:11.470Z,5.87
2023-03-08T10:35:43.293Z,6.55
2023-03-08T10:38:14.808Z,5.90
2023-03-08T10:40:46.663Z,6.01
2023-03-08T10:43:18.152Z,6.67
2023-03-08T10:45:49.704Z,6.70
2023-03-08T10:48:21.484Z,5.63
2023-03-08T10:50:53.363Z,6.17
2023-03-08T10:53:24.977Z,6.80
2023-03-08T10:55:56.559Z,6.41
2023-03-08T10:58:28.108Z,5.93
2023-03-08T11:00:59.944Z,6.37
2023-03-08T11:03:31.528Z,6.27
2023-03-08T11:06:04.094Z,5.93
2023-03-08T11:08:35.904Z,6.07
2023-03-08T11:11:07.998Z,5.72
2023-03-08T11:13:39.642Z,5.65
2023-03-08T11:16:11.686Z,5.60
2023-03-08T11:18:43.332Z,5.61
2023-03-08T11:21:15.209Z,5.91
2023-03-08T11:23:46.692Z,5.61
2023-03-08T11:26:18.539Z,5.91
2023-03-08T11:28:50.084Z,6.28
2023-03-08T11:31:22.057Z,6.38
2023-03-08T11:33:53.718Z,6.72
2023-03-08T11:36:25.739Z,5.95
2023-03-08T11:38:57.762Z,6.53
2023-03-08T11:41:29.334Z,6.39
2023-03-08T11:44:00.839Z,6.40
2023-03-08T11:46:32.472Z,6.28
2023-03-08T11:49:04.355Z,6.30
2023-03-08T11:51:36.334Z,6.76
2023-03-08T11:54:07.879Z,6.48
2023-03-08T11:56:39.600Z,6.16
2023-03-08T11:59:11.090Z,5.91
2023-03-08T12:01:42.971Z,6.14
2023-03-08T12:04:14.474Z,5.75
2023-03-08T12:06:46.401Z,5.47
2023-03-08T12:09:18.094Z,5.81
2023-03-08T12:11:49.991Z,5.34
2023-03-08T12:14:21.812Z,5.34
2023-03-08T12:16:53.478Z,5.26
2023-03-08T12:19:25.501Z,5.59
2023-03-08T12:21:57.261Z,5.45
2023-03-08T12:24:28.816Z,5.23
2023-03-08T12:27:00.756Z,5.28
2023-03-08T12:29:32.292Z,5.78
2023-03-08T12:32:04.196Z,5.53
2023-03-08T12:34:35.737Z,6.08
2023-03-08T12:37:07.549Z,5.97
2023-03-08T12:39:39.052Z,5.53
2023-03-08T12:42:10.795Z,5.68
2023-03-08T12:44:42.316Z,5.07
2023-03-08T12:47:14.198Z,5.20
2023-03-08T12:49:45.718Z,5.16
2023-03-08T12:52:17.628Z,5.14
2023-03-08T12:54:49.183Z,5.42
2023-03-08T12:57:21.120Z,5.31
2023-03-08T12:59:52.600Z,5.24
2023-03-08T13:02:24.509Z,5.33
2023-03-08T13:04:56.088Z,5.41
2023-03-08T13:07:27.672Z,5.15
2023-03-08T13:09:59.189Z,4.85
2023-03-08T13:12:30.911Z,4.39
2023-03-08T13:15:02.903Z,4.15
2023-03-08T13:17:34.500Z,4.34
2023-03-08T13:20:09.385Z,4.76
2023-03-08T13:22:40.978Z,4.49
2023-03-08T13:25:12.503Z,4.62
2023-03-08T13:27:44.335Z,4.94
2023-03-08T13:30:15.880Z,4.46
2023-03-08T13:32:47.526Z,4.40
2023-03-08T13:35:19.090Z,4.27
2023-03-08T13:37:51.271Z,4.56
2023-03-08T13:40:22.774Z,4.17
2023-03-08T13:42:54.682Z,4.17
2023-03-08T13:45:26.268Z,4.10
2023-03-08T13:47:57.969Z,4.09
2023-03-08T13:50:29.476Z,3.90
2023-03-08T13:53:00.953Z,3.56
2023-03-08T13:55:32.623Z,3.30
2023-03-08T13:58:04.484Z,3.23
2023-03-08T14:00:36.265Z,3.26
2023-03-08T14:03:08.411Z,3.08
2023-03-08T14:05:40.044Z,2.93
2023-03-08T14:08:11.722Z,3.01
2023-03-08T14:10:43.316Z,3.06
2023-03-08T14:13:14.885Z,3.03
2023-03-08T14:15:46.474Z,2.93
2023-03-08T14:18:18.420Z,2.92
2023-03-08T14:20:49.918Z,2.98
2023-03-08T14:23:21.422Z,2.89
2023-03-08T14:25:52.917Z,2.85
2023-03-08T14:28:24.741Z,2.90
2023-03-08T14:30:56.361Z,2.86
2023-03-08T14:33:41.844Z,2.73
2023-03-08T14:36:14.007Z,2.81
2023-03-08T14:38:45.695Z,2.87
2023-03-08T14:41:17.224Z,2.76
2023-03-08T14:43:48.974Z,2.85
2023-03-08T14:46:20.548Z,3.04
2023-03-08T14:48:52.487Z,3.06
2023-03-08T14:51:24.004Z,3.09
2023-03-08T14:53:55.948Z,3.16
2023-03-08T14:56:27.415Z,3.13
2023-03-08T14:58:58.951Z,3.15
2023-03-08T15:01:30.535Z,3.02
2023-03-08T15:04:02.554Z,3.02
2023-03-08T15:06:34.081Z,3.01
2023-03-08T15:09:05.951Z,2.90
2023-03-08T15:11:37.454Z,3.00
2023-03-08T15:14:09.314Z,2.84
2023-03-08T15:16:40.938Z,2.78
2023-03-08T15:19:14.236Z,2.73
2023-03-08T15:21:45.755Z,2.59
2023-03-08T15:24:17.733Z,2.43
2023-03-08T15:26:49.337Z,2.51
2023-03-08T15:29:21.218Z,2.44
2023-03-08T15:31:52.739Z,2.40
2023-03-08T15:34:27.488Z,2.38
2023-03-08T15:36:59.526Z,2.33
2023-03-08T15:39:31.067Z,2.14
2023-03-08T15:42:02.576Z,2.11
2023-03-08T15:44:34.202Z,1.96
2023-03-08T15:47:05.763Z,1.91
2023-03-08T15:49:37.513Z,1.99
2023-03-08T15:52:09.244Z,1.95
2023-03-08T15:54:45.363Z,1.94
2023-03-08T15:57:16.911Z,1.85
2023-03-08T15:59:49.219Z,1.86
2023-03-08T16:02:20.876Z,1.86
2023-03-08T16:04:56.080Z,1.74
2023-03-08T16:07:28.107Z,1.84
2023-03-08T16:09:59.944Z,1.87
2023-03-08T16:12:31.453Z,1.74
2023-03-08T16:15:03.358Z,1.79
2023-03-08T16:17:34.908Z,1.78
2023-03-08T16:20:06.857Z,1.71
2023-03-08T16:22:38.344Z,1.74
2023-03-08T16:25:10.088Z,1.64
2023-03-08T16:27:41.642Z,1.61
2023-03-08T16:30:13.500Z,1.62
2023-03-08T16:32:45.078Z,1.48
2023-03-08T16:35:17.012Z,1.46
2023-03-08T16:37:48.536Z,1.49
2023-03-08T16:40:20.175Z,1.48
2023-03-08T16:42:52.868Z,0.37
2023-03-08T16:45:24.372Z,1.43
2023-03-08T16:47:56.049Z,1.32
2023-03-08T16:50:27.722Z,1.22
2023-03-08T16:52:59.242Z,1.10
2023-03-08T16:55:30.766Z,1.08
2023-03-08T16:58:02.273Z,1.06
2023-03-08T17:00:34.005Z,1.06
2023-03-08T17:03:06.495Z,1.05
2023-03-08T17:05:38.365Z,0.96
2023-03-08T17:08:09.892Z,0.93
2023-03-08T17:10:41.618Z,1.01
2023-03-08T17:13:13.095Z,0.98
2023-03-08T17:15:44.881Z,1.03
2023-03-08T17:18:16.415Z,1.03
2023-03-08T17:20:48.034Z,1.04
2023-03-08T17:23:19.524Z,0.97
2023-03-08T17:25:51.961Z,0.98
2023-03-08T17:28:23.535Z,0.97
2023-03-08T17:30:55.077Z,0.93
2023-03-08T17:33:26.746Z,1.02
2023-03-08T17:36:02.168Z,0.96
2023-03-08T17:38:33.828Z,0.95
2023-03-08T17:41:05.330Z,0.94
2023-03-08T17:43:38.763Z,0.99
2023-03-08T17:46:11.612Z,0.99
2023-03-08T17:48:43.521Z,0.93
2023-03-08T17:51:15.040Z,0.93
2023-03-08T17:53:46.903Z,1.00
2023-03-08T17:56:18.455Z,1.02
2023-03-08T17:58:49.993Z,1.04
2023-03-08T18:01:21.602Z,1.02
2023-03-08T18:03:55.525Z,1.04
2023-03-08T18:06:27.141Z,1.07
2023-03-08T18:08:58.743Z,1.05
2023-03-08T18:11:30.205Z,1.04
2023-03-08T18:14:01.712Z,1.02
2023-03-08T18:16:33.526Z,1.02
2023-03-08T18:19:05.398Z,0.93
2023-03-08T18:21:38.346Z,0.96
2023-03-08T18:24:14.437Z,0.94
2023-03-08T18:26:45.948Z,0.89
2023-03-08T18:29:17.697Z,0.92
2023-03-08T18:31:49.177Z,0.87
2023-03-08T18:34:20.977Z,0.86
2023-03-08T18:36:52.511Z,0.90
2023-03-08T18:39:24.322Z,0.84
2023-03-08T18:41:58.000Z,0.86
2023-03-08T18:44:29.595Z,0.87
2023-03-08T18:47:01.191Z,0.84
2023-03-08T18:49:32.715Z,0.89
2023-03-08T18:52:04.897Z,0.82
2023-03-08T18:54:38.840Z,0.87
2023-03-08T18:57:10.351Z,0.85
2023-03-08T18:59:42.067Z,0.81
2023-03-08T19:02:13.714Z,0.85
2023-03-08T19:04:45.593Z,0.85
2023-03-08T19:07:17.092Z,0.92
2023-03-08T19:09:48.934Z,0.89
2023-03-08T19:12:20.416Z,0.91
2023-03-08T19:14:53.294Z,0.85
2023-03-08T19:17:24.790Z,0.74
2023-03-08T19:19:56.293Z,0.77
2023-03-08T19:22:27.817Z,0.70
2023-03-08T19:24:59.523Z,0.67
2023-03-08T19:27:31.034Z,0.74
2023-03-08T19:30:02.886Z,0.74
2023-03-08T19:32:34.621Z,0.72
2023-03-08T19:35:07.353Z,0.71
2023-03-08T19:37:38.819Z,0.77
2023-03-08T19:40:10.497Z,0.74
2023-03-08T19:42:42.066Z,0.74
2023-03-08T19:45:13.732Z,0.80
2023-03-08T19:47:45.230Z,0.71
2023-03-08T19:50:17.053Z,0.69
2023-03-08T19:52:48.643Z,0.69
2023-03-08T19:55:20.469Z,0.70
2023-03-08T19:57:52.031Z,0.73
2023-03-08T20:00:23.826Z,0.76
2023-03-08T20:02:56.453Z,0.71
2023-03-08T20:05:28.008Z,0.70
2023-03-08T20:07:59.501Z,0.75
2023-03-08T20:10:30.994Z,0.74
2023-03-08T20:13:02.487Z,0.66
2023-03-08T20:15:34.003Z,0.66
2023-03-08T20:18:05.558Z,0.61
2023-03-08T20:20:37.406Z,0.61
2023-03-08T20:23:08.938Z,0.66
2023-03-08T20:25:40.728Z,0.67
2023-03-08T20:28:12.261Z,0.65
2023-03-08T20:30:44.294Z,0.65
2023-03-08T20:33:15.777Z,0.60
2023-03-08T20:35:49.108Z,0.66
2023-03-08T20:38:20.609Z,0.72
2023-03-08T20:40:52.574Z,0.67
2023-03-08T20:43:25.428Z,0.62
2023-03-08T20:45:57.016Z,0.65
2023-03-08T20:48:28.523Z,0.62
2023-03-08T20:51:00.306Z,0.60
2023-03-08T20:53:31.807Z,0.74
2023-03-08T20:56:03.783Z,0.74
2023-03-08T20:58:35.329Z,0.73
2023-03-08T21:01:07.128Z,0.75
2023-03-08T21:03:38.698Z,0.69
2023-03-08T21:06:10.208Z,0.70
2023-03-08T21:08:41.712Z,0.61
2023-03-08T21:11:13.564Z,0.76
2023-03-08T21:13:46.062Z,0.79
2023-03-08T21:16:17.982Z,0.83
2023-03-08T21:18:49.627Z,0.82
2023-03-08T21:21:21.978Z,0.84
2023-03-08T21:23:54.368Z,0.84
2023-03-08T21:29:19.120Z,0.79
2023-03-08T21:31:50.716Z,0.80
2023-03-08T21:34:22.248Z,0.78
2023-03-08T21:36:53.816Z,0.80
2023-03-08T21:39:26.763Z,0.75
2023-03-08T21:41:58.745Z,0.68
2023-03-08T21:44:31.972Z,0.69
2023-03-08T21:47:04.124Z,0.71
2023-03-08T21:49:35.684Z,0.73
2023-03-08T21:52:07.245Z,0.74
2023-03-08T21:54:38.729Z,0.70
2023-03-08T21:57:10.509Z,0.67
2023-03-08T21:59:41.992Z,0.74
2023-03-08T22:02:13.901Z,0.69
2023-03-08T22:04:45.475Z,0.66
2023-03-08T22:07:17.318Z,0.76
2023-03-08T22:09:48.887Z,0.82
2023-03-08T22:12:20.471Z,0.73
2023-03-08T22:14:51.957Z,0.69
2023-03-08T22:17:23.928Z,0.68
2023-03-08T22:19:55.410Z,0.71
2023-03-08T22:22:26.938Z,0.75
2023-03-08T22:24:58.451Z,0.72
2023-03-08T22:27:32.163Z,0.73
2023-03-08T22:30:03.755Z,0.76
2023-03-08T22:32:36.235Z,0.75
2023-03-08T22:35:08.178Z,0.76
2023-03-08T22:37:39.810Z,0.78
2023-03-08T22:40:12.878Z,0.72
2023-03-08T22:42:44.378Z,0.72
2023-03-08T22:45:16.052Z,0.82
2023-03-08T22:47:47.556Z,0.79
2023-03-08T22:50:19.108Z,0.62
2023-03-08T22:52:50.591Z,0.65
2023-03-08T22:55:22.368Z,0.67
2023-03-08T22:57:53.880Z,0.59
2023-03-08T23:00:25.493Z,0.68
2023-03-08T23:02:57.395Z,0.72
2023-03-08T23:05:28.929Z,0.73
2023-03-08T23:08:00.555Z,0.81
2023-03-08T23:10:32.106Z,0.84
2023-03-08T23:13:03.604Z,0.82
2023-03-08T23:15:35.448Z,0.82
2023-03-08T23:18:06.968Z,0.84
2023-03-08T23:20:39.689Z,0.80
2023-03-08T23:23:11.316Z,0.77
2023-03-08T23:25:44.461Z,0.79
2023-03-08T23:28:16.039Z,0.80
2023-03-08T23:30:47.870Z,0.80
2023-03-08T23:33:19.362Z,0.72
2023-03-08T23:35:51.200Z,0.69
2023-03-08T23:38:22.733Z,0.70
2023-03-08T23:40:54.461Z,0.69
2023-03-08T23:43:25.944Z,0.60
2023-03-08T23:45:57.667Z,0.59
2023-03-08T23:48:29.172Z,0.67
2023-03-08T23:51:00.975Z,0.63
2023-03-08T23:53:32.448Z,0.72
2023-03-08T23:56:04.254Z,0.62
2023-03-08T23:58:36.813Z,0.66
