createdAt,value
2023-10-25T00:02:50.041Z,98.39
2023-10-25T00:05:52.888Z,98.80
2023-10-25T00:08:56.987Z,98.28
2023-10-25T00:11:59.761Z,98.94
2023-10-25T00:15:03.156Z,99.24
2023-10-25T00:18:06.097Z,98.80
2023-10-25T00:21:09.195Z,99.79
2023-10-25T00:24:13.598Z,99.62
2023-10-25T00:27:16.410Z,100.00
2023-10-25T00:30:19.189Z,100.00
2023-10-25T00:33:21.921Z,100.00
2023-10-25T00:36:24.866Z,99.98
2023-10-25T00:39:29.667Z,100.00
2023-10-25T00:42:32.517Z,99.72
2023-10-25T00:45:35.943Z,99.77
2023-10-25T00:48:40.879Z,100.00
2023-10-25T00:51:43.857Z,99.08
2023-10-25T00:54:48.675Z,99.96
2023-10-25T00:57:51.766Z,99.91
2023-10-25T01:00:56.172Z,100.00
2023-10-25T01:03:59.259Z,100.00
2023-10-25T01:07:02.289Z,100.00
2023-10-25T01:10:07.891Z,100.00
2023-10-25T01:13:10.808Z,100.00
2023-10-25T01:16:13.719Z,100.00
2023-10-25T01:19:16.574Z,100.00
2023-10-25T01:22:19.381Z,100.00
2023-10-25T01:25:23.430Z,100.00
2023-10-25T01:28:26.140Z,100.00
2023-10-25T01:31:29.079Z,100.00
2023-10-25T01:34:31.841Z,100.00
2023-10-25T01:37:34.604Z,100.00
2023-10-25T01:40:38.998Z,100.00
2023-10-25T01:43:41.739Z,100.00
2023-10-25T01:46:44.454Z,100.00
2023-10-25T01:49:47.360Z,99.93
2023-10-25T01:52:50.127Z,98.83
2023-10-25T01:55:54.303Z,99.12
2023-10-25T01:58:56.986Z,98.48
2023-10-25T02:01:59.730Z,99.13
2023-10-25T02:05:02.615Z,98.11
2023-10-25T02:08:05.727Z,98.77
2023-10-25T02:11:09.976Z,98.14
2023-10-25T02:14:12.865Z,98.44
2023-10-25T02:17:16.102Z,97.96
2023-10-25T02:20:18.777Z,98.09
2023-10-25T02:23:21.415Z,98.50
2023-10-25T02:26:25.496Z,98.69
2023-10-25T02:29:28.214Z,98.93
2023-10-25T02:32:30.920Z,99.56
2023-10-25T02:35:33.678Z,99.23
2023-10-25T02:38:36.558Z,99.05
2023-10-25T02:41:40.543Z,98.89
2023-10-25T02:44:43.270Z,99.43
2023-10-25T02:47:45.993Z,98.93
2023-10-25T02:50:48.738Z,98.28
2023-10-25T02:53:53.620Z,99.43
2023-10-25T02:56:57.656Z,99.25
2023-10-25T03:00:00.616Z,99.42
2023-10-25T03:03:03.410Z,99.16
2023-10-25T03:06:06.297Z,99.19
2023-10-25T03:09:10.998Z,100.00
2023-10-25T03:12:15.008Z,99.49
2023-10-25T03:15:17.754Z,98.86
2023-10-25T03:18:21.112Z,98.99
2023-10-25T03:21:24.386Z,99.35
2023-10-25T03:24:27.049Z,98.88
2023-10-25T03:27:31.705Z,98.62
2023-10-25T03:30:34.584Z,98.63
2023-10-25T03:33:38.210Z,98.04
2023-10-25T03:36:40.983Z,98.02
2023-10-25T03:39:44.093Z,98.22
2023-10-25T03:42:48.280Z,97.79
2023-10-25T03:45:51.062Z,97.87
2023-10-25T03:48:54.034Z,97.70
2023-10-25T03:51:56.930Z,97.74
2023-10-25T03:54:59.797Z,97.26
2023-10-25T03:58:04.124Z,98.39
2023-10-25T04:01:10.799Z,99.66
2023-10-25T04:04:14.986Z,100.00
2023-10-25T04:07:17.826Z,99.61
2023-10-25T04:10:20.662Z,98.67
2023-10-25T04:13:25.065Z,98.10
2023-10-25T04:16:28.839Z,97.91
2023-10-25T04:19:31.682Z,97.14
2023-10-25T04:22:36.380Z,96.67
2023-10-25T04:25:39.215Z,96.65
2023-10-25T04:28:44.848Z,96.73
2023-10-25T04:31:47.751Z,96.52
2023-10-25T04:34:50.700Z,96.54
2023-10-25T04:37:53.820Z,97.17
2023-10-25T04:40:56.761Z,96.65
2023-10-25T04:44:00.992Z,96.47
2023-10-25T04:47:03.837Z,97.43
2023-10-25T04:50:07.369Z,97.97
2023-10-25T04:53:10.304Z,98.86
2023-10-25T04:56:13.020Z,99.30
2023-10-25T04:59:17.132Z,99.45
2023-10-25T05:02:20.720Z,98.98
2023-10-25T05:05:23.588Z,98.65
2023-10-25T05:08:27.248Z,98.92
2023-10-25T05:11:32.897Z,98.59
2023-10-25T05:14:38.071Z,98.22
2023-10-25T05:17:42.396Z,97.49
2023-10-25T05:20:45.863Z,96.91
2023-10-25T05:23:49.382Z,96.26
2023-10-25T05:26:52.819Z,95.76
2023-10-25T05:30:00.547Z,95.54
2023-10-25T05:33:08.120Z,95.37
2023-10-25T05:36:12.459Z,95.52
2023-10-25T05:39:15.946Z,96.35
2023-10-25T05:42:21.752Z,95.25
2023-10-25T05:45:25.993Z,96.14
2023-10-25T05:48:29.346Z,95.64
2023-10-25T05:51:32.776Z,96.12
2023-10-25T05:54:36.510Z,95.86
2023-10-25T05:57:39.840Z,96.82
2023-10-25T06:00:50.019Z,97.04
2023-10-25T06:03:58.058Z,97.20
2023-10-25T06:07:01.642Z,96.98
2023-10-25T06:10:05.461Z,96.90
2023-10-25T06:13:08.888Z,95.60
2023-10-25T06:16:14.772Z,93.63
2023-10-25T06:19:17.842Z,91.04
2023-10-25T06:22:21.391Z,86.65
2023-10-25T06:25:25.630Z,84.65
2023-10-25T06:28:28.691Z,85.67
2023-10-25T06:31:33.017Z,86.68
2023-10-25T06:34:38.249Z,88.03
2023-10-25T06:37:41.548Z,89.09
2023-10-25T06:40:44.917Z,90.73
2023-10-25T06:43:48.245Z,91.39
2023-10-25T06:46:53.254Z,91.68
2023-10-25T06:49:56.992Z,92.84
2023-10-25T06:53:00.482Z,93.40
2023-10-25T06:56:03.870Z,94.89
2023-10-25T06:59:09.134Z,95.92
2023-10-25T07:02:25.863Z,96.54
2023-10-25T07:05:30.121Z,97.24
2023-10-25T07:08:33.739Z,96.64
2023-10-25T07:11:36.479Z,96.97
2023-10-25T07:14:39.319Z,96.75
2023-10-25T07:17:44.855Z,97.05
2023-10-25T07:20:47.770Z,96.61
2023-10-25T07:23:50.489Z,96.64
2023-10-25T07:26:53.258Z,96.11
2023-10-25T07:29:56.346Z,95.63
2023-10-25T07:33:00.588Z,96.05
2023-10-25T07:36:04.364Z,95.47
2023-10-25T07:39:07.328Z,95.55
2023-10-25T07:42:10.134Z,95.81
2023-10-25T07:45:12.922Z,95.99
2023-10-25T07:48:18.085Z,95.67
2023-10-25T07:51:20.843Z,95.18
2023-10-25T07:54:23.927Z,95.16
2023-10-25T07:58:12.573Z,95.33
2023-10-25T08:00:51.696Z,95.65
2023-10-25T08:03:56.082Z,94.89
2023-10-25T08:06:59.294Z,94.50
2023-10-25T08:10:02.921Z,94.84
2023-10-25T08:13:05.689Z,94.70
2023-10-25T08:16:08.731Z,94.35
2023-10-25T08:19:13.646Z,93.90
2023-10-25T08:22:16.465Z,93.67
2023-10-25T08:25:19.240Z,93.35
2023-10-25T08:28:22.422Z,93.22
2023-10-25T08:31:26.085Z,92.96
2023-10-25T08:34:30.203Z,92.75
2023-10-25T08:37:32.867Z,93.43
2023-10-25T08:40:35.844Z,93.92
2023-10-25T08:43:40.195Z,94.02
2023-10-25T08:46:43.980Z,94.47
2023-10-25T08:49:48.222Z,94.07
2023-10-25T08:52:51.378Z,93.78
2023-10-25T08:55:55.077Z,93.99
2023-10-25T08:59:01.031Z,94.09
2023-10-25T09:02:05.828Z,93.98
2023-10-25T09:05:10.313Z,94.42
2023-10-25T09:08:16.444Z,93.65
2023-10-25T09:11:19.437Z,93.41
2023-10-25T09:14:22.194Z,93.07
2023-10-25T09:17:25.385Z,93.20
2023-10-25T09:20:30.005Z,93.39
2023-10-25T09:23:34.846Z,94.57
2023-10-25T09:26:40.844Z,95.52
2023-10-25T09:29:44.347Z,96.08
2023-10-25T09:32:47.600Z,96.25
2023-10-25T09:35:52.164Z,97.17
2023-10-25T09:38:55.337Z,97.45
2023-10-25T09:42:03.533Z,97.92
2023-10-25T09:45:12.089Z,98.16
2023-10-25T09:48:16.951Z,98.26
2023-10-25T09:51:35.216Z,98.01
2023-10-25T09:54:39.340Z,98.19
2023-10-25T09:57:43.830Z,98.75
2023-10-25T10:00:47.036Z,98.45
2023-10-25T10:03:56.983Z,98.17
2023-10-25T10:07:10.454Z,98.88
2023-10-25T10:10:23.443Z,98.99
2023-10-25T10:13:29.434Z,99.66
2023-10-25T10:24:47.496Z,99.10
2023-10-25T10:28:04.399Z,99.21
2023-10-25T10:31:08.949Z,98.74
2023-10-25T10:34:11.883Z,98.22
2023-10-25T10:37:17.423Z,97.86
2023-10-25T10:40:21.493Z,97.96
2023-10-25T10:43:24.304Z,96.99
2023-10-25T10:46:32.201Z,97.11
2023-10-25T10:49:38.981Z,96.92
2023-10-25T10:52:42.837Z,97.47
2023-10-25T10:55:48.098Z,96.71
2023-10-25T10:58:50.854Z,96.51
2023-10-25T11:01:54.704Z,95.57
2023-10-25T11:04:57.475Z,95.39
2023-10-25T11:08:00.132Z,94.28
2023-10-25T11:11:04.459Z,94.47
2023-10-25T11:14:15.988Z,94.04
2023-10-25T11:17:18.874Z,94.00
2023-10-25T11:20:21.826Z,93.22
2023-10-25T11:23:24.603Z,93.33
2023-10-25T11:26:29.248Z,93.66
2023-10-25T11:29:34.924Z,93.39
2023-10-25T11:32:38.004Z,92.47
2023-10-25T11:35:44.616Z,92.27
2023-10-25T11:38:47.618Z,90.75
2023-10-25T11:41:50.607Z,89.03
2023-10-25T11:44:57.486Z,89.63
2023-10-25T11:48:01.364Z,89.98
2023-10-25T11:51:05.379Z,89.84
2023-10-25T11:54:17.851Z,89.32
2023-10-25T11:57:21.525Z,89.31
2023-10-25T12:00:26.833Z,87.24
2023-10-25T12:03:29.899Z,85.65
2023-10-25T12:06:33.051Z,85.11
2023-10-25T12:09:39.220Z,83.91
2023-10-25T12:12:43.070Z,83.68
2023-10-25T12:15:47.190Z,81.67
2023-10-25T12:18:50.465Z,82.19
2023-10-25T12:21:55.273Z,83.13
2023-10-25T12:24:57.947Z,83.83
2023-10-25T12:28:00.726Z,82.67
2023-10-25T12:31:04.946Z,83.14
2023-10-25T12:34:07.787Z,83.32
2023-10-25T12:37:11.238Z,82.84
2023-10-25T12:40:14.332Z,82.40
2023-10-25T12:43:17.222Z,82.41
2023-10-25T12:46:21.454Z,82.04
2023-10-25T12:49:24.398Z,82.04
2023-10-25T12:52:27.236Z,81.96
2023-10-25T12:55:30.097Z,82.67
2023-10-25T12:58:32.816Z,82.44
2023-10-25T13:01:36.997Z,82.87
2023-10-25T13:04:40.562Z,83.42
2023-10-25T13:07:45.578Z,83.98
2023-10-25T13:10:48.414Z,83.74
2023-10-25T13:13:51.335Z,83.46
2023-10-25T13:17:01.603Z,82.28
2023-10-25T13:20:16.031Z,82.84
2023-10-25T13:23:19.078Z,81.38
2023-10-25T13:26:22.559Z,80.22
2023-10-25T13:29:25.652Z,78.30
2023-10-25T13:32:30.189Z,78.32
2023-10-25T13:35:33.367Z,76.96
2023-10-25T13:38:36.513Z,77.83
2023-10-25T13:41:39.485Z,75.57
2023-10-25T13:44:42.435Z,75.77
2023-10-25T13:47:46.772Z,76.02
2023-10-25T13:50:49.757Z,76.94
2023-10-25T13:53:52.728Z,76.07
2023-10-25T13:56:55.745Z,77.69
2023-10-25T14:00:00.107Z,77.24
2023-10-25T14:03:04.789Z,77.71
2023-10-25T14:06:07.923Z,76.77
2023-10-25T14:09:12.148Z,76.82
2023-10-25T14:12:15.196Z,76.81
2023-10-25T14:15:18.245Z,76.21
2023-10-25T14:18:22.616Z,76.42
2023-10-25T14:21:25.945Z,75.87
2023-10-25T14:24:33.783Z,76.66
2023-10-25T14:27:40.646Z,77.27
2023-10-25T14:30:44.928Z,76.97
2023-10-25T14:33:49.295Z,76.67
2023-10-25T14:36:52.113Z,76.90
2023-10-25T14:39:54.929Z,77.94
2023-10-25T14:42:57.926Z,77.92
2023-10-25T14:46:00.733Z,77.94
2023-10-25T14:49:06.729Z,78.31
2023-10-25T14:52:10.095Z,79.05
2023-10-25T14:55:13.497Z,79.25
2023-10-25T14:58:16.412Z,79.50
2023-10-25T15:01:19.966Z,80.07
2023-10-25T15:04:26.950Z,81.06
2023-10-25T15:07:30.105Z,81.08
2023-10-25T15:10:34.384Z,80.55
2023-10-25T15:13:37.150Z,80.83
2023-10-25T15:16:40.122Z,80.87
2023-10-25T15:19:44.810Z,80.64
2023-10-25T15:22:47.757Z,80.70
2023-10-25T15:25:50.902Z,80.59
2023-10-25T15:28:53.759Z,81.02
2023-10-25T15:31:57.046Z,80.71
2023-10-25T15:35:01.276Z,81.54
2023-10-25T15:38:04.077Z,81.91
2023-10-25T15:41:17.924Z,83.63
2023-10-25T15:44:20.746Z,84.67
2023-10-25T15:47:24.019Z,85.99
2023-10-25T15:50:28.182Z,85.82
2023-10-25T15:53:31.017Z,86.46
2023-10-25T15:56:34.001Z,88.80
2023-10-25T15:59:36.916Z,89.55
2023-10-25T16:02:40.186Z,90.59
2023-10-25T16:05:45.766Z,90.36
2023-10-25T16:08:48.531Z,90.21
2023-10-25T16:11:51.440Z,90.42
2023-10-25T16:14:54.269Z,91.11
2023-10-25T16:17:57.231Z,91.64
2023-10-25T16:21:04.838Z,92.03
2023-10-25T16:24:08.694Z,92.27
2023-10-25T16:27:11.545Z,92.46
2023-10-25T16:30:15.040Z,92.94
2023-10-25T16:33:18.032Z,92.93
2023-10-25T16:36:22.548Z,93.19
2023-10-25T16:39:25.425Z,94.10
2023-10-25T16:42:28.382Z,94.00
2023-10-25T16:45:31.285Z,94.82
2023-10-25T16:48:36.718Z,94.58
2023-10-25T16:51:40.981Z,94.35
2023-10-25T16:54:43.849Z,94.34
2023-10-25T16:57:46.736Z,94.02
2023-10-25T17:00:49.644Z,94.69
2023-10-25T17:03:52.705Z,95.27
2023-10-25T17:06:57.066Z,97.30
2023-10-25T17:10:00.275Z,98.26
2023-10-25T17:13:03.012Z,99.92
2023-10-25T17:16:07.403Z,100.00
2023-10-25T17:19:10.243Z,100.00
2023-10-25T17:22:14.595Z,97.54
2023-10-25T17:25:17.677Z,93.63
2023-10-25T17:28:20.918Z,92.01
2023-10-25T17:31:24.167Z,90.33
2023-10-25T17:34:27.078Z,88.81
2023-10-25T17:37:31.301Z,87.91
2023-10-25T17:40:34.182Z,86.29
2023-10-25T17:43:37.540Z,85.37
2023-10-25T17:46:40.957Z,85.34
2023-10-25T17:49:43.816Z,85.48
2023-10-25T17:52:49.018Z,85.67
2023-10-25T17:55:51.858Z,87.22
2023-10-25T17:58:54.773Z,85.93
2023-10-25T18:01:57.485Z,85.83
2023-10-25T18:05:00.316Z,85.21
2023-10-25T18:08:04.676Z,85.65
2023-10-25T18:11:12.224Z,86.89
2023-10-25T18:14:15.755Z,87.98
2023-10-25T18:17:18.662Z,87.58
2023-10-25T18:20:21.539Z,87.85
2023-10-25T18:23:27.118Z,87.83
2023-10-25T18:26:30.010Z,87.08
2023-10-25T18:29:33.416Z,86.19
2023-10-25T18:32:39.003Z,86.09
2023-10-25T18:35:43.097Z,85.83
2023-10-25T18:38:47.521Z,85.66
2023-10-25T18:41:50.487Z,86.38
2023-10-25T18:44:56.250Z,85.97
2023-10-25T18:47:59.187Z,84.46
2023-10-25T18:51:06.633Z,83.60
2023-10-25T18:54:11.781Z,83.90
2023-10-25T18:57:17.199Z,83.74
2023-10-25T19:00:22.092Z,83.32
2023-10-25T19:03:28.822Z,83.41
2023-10-25T19:06:36.736Z,83.22
2023-10-25T19:09:49.991Z,82.98
2023-10-25T19:12:53.066Z,83.90
2023-10-25T19:15:56.335Z,83.84
2023-10-25T19:18:59.092Z,82.94
2023-10-25T19:22:01.869Z,82.96
2023-10-25T19:25:06.984Z,82.83
2023-10-25T19:28:09.809Z,82.27
2023-10-25T19:31:12.645Z,82.51
2023-10-25T19:34:16.005Z,82.01
2023-10-25T19:37:18.821Z,82.31
2023-10-25T19:40:23.446Z,82.48
2023-10-25T19:43:26.179Z,82.38
2023-10-25T19:46:31.893Z,82.27
2023-10-25T19:49:35.816Z,82.35
2023-10-25T19:52:38.611Z,82.52
2023-10-25T19:55:42.707Z,83.28
2023-10-25T19:58:45.356Z,83.51
2023-10-25T20:01:48.204Z,84.05
2023-10-25T20:04:51.024Z,83.80
2023-10-25T20:07:53.722Z,83.29
2023-10-25T20:11:01.581Z,83.85
2023-10-25T20:14:04.352Z,83.34
2023-10-25T20:17:07.106Z,83.70
2023-10-25T20:20:10.907Z,83.76
2023-10-25T20:23:13.954Z,83.77
2023-10-25T20:26:32.943Z,83.86
2023-10-25T20:29:40.249Z,84.27
2023-10-25T20:32:43.083Z,83.89
2023-10-25T20:35:45.840Z,83.52
2023-10-25T20:38:49.135Z,83.95
2023-10-25T20:41:53.487Z,84.64
2023-10-25T20:44:56.344Z,84.78
2023-10-25T20:47:59.200Z,84.70
2023-10-25T20:51:03.838Z,84.26
2023-10-25T20:54:06.923Z,84.08
2023-10-25T20:57:11.140Z,84.59
2023-10-25T21:00:15.174Z,84.13
2023-10-25T21:03:18.306Z,84.10
2023-10-25T21:06:21.309Z,83.61
2023-10-25T21:09:24.289Z,83.75
2023-10-25T21:12:28.440Z,84.38
2023-10-25T21:15:34.424Z,83.60
2023-10-25T21:18:37.366Z,84.18
2023-10-25T21:21:40.105Z,83.58
2023-10-25T21:24:43.001Z,83.59
2023-10-25T21:27:47.284Z,82.70
2023-10-25T21:30:50.090Z,82.82
2023-10-25T21:33:53.009Z,83.30
2023-10-25T21:36:55.916Z,82.45
2023-10-25T21:39:58.688Z,82.94
2023-10-25T21:43:04.073Z,82.88
2023-10-25T21:46:07.157Z,83.36
2023-10-25T21:49:10.141Z,83.98
2023-10-25T21:52:12.920Z,82.56
2023-10-25T21:55:15.865Z,83.31
2023-10-25T21:59:47.049Z,81.83
2023-10-25T22:01:46.841Z,82.03
2023-10-25T22:04:49.679Z,81.63
2023-10-25T22:07:52.410Z,81.67
2023-10-25T22:10:55.261Z,81.87
2023-10-25T22:13:59.345Z,81.48
2023-10-25T22:17:02.552Z,81.24
2023-10-25T22:20:05.915Z,81.63
2023-10-25T22:23:08.850Z,80.52
2023-10-25T22:26:11.565Z,80.32
2023-10-25T22:29:17.981Z,80.06
2023-10-25T22:32:20.938Z,80.84
2023-10-25T22:35:24.008Z,78.82
2023-10-25T22:38:26.765Z,78.59
2023-10-25T22:41:29.473Z,77.64
2023-10-25T22:44:33.524Z,77.02
2023-10-25T22:47:36.191Z,76.91
2023-10-25T22:50:39.001Z,75.84
2023-10-25T22:53:41.764Z,75.67
2023-10-25T22:56:44.509Z,76.58
2023-10-25T22:59:48.692Z,75.74
2023-10-25T23:02:51.436Z,76.08
2023-10-25T23:05:55.608Z,76.50
2023-10-25T23:08:58.552Z,76.95
2023-10-25T23:12:01.292Z,77.34
2023-10-25T23:15:06.397Z,77.21
2023-10-25T23:18:09.523Z,77.18
2023-10-25T23:21:12.335Z,77.27
2023-10-25T23:24:15.162Z,78.08
2023-10-25T23:27:18.200Z,78.29
2023-10-25T23:30:22.350Z,78.82
2023-10-25T23:33:25.109Z,79.73
2023-10-25T23:36:27.892Z,79.74
2023-10-25T23:39:30.607Z,80.06
2023-10-25T23:42:33.337Z,80.33
2023-10-25T23:45:37.439Z,80.98
2023-10-25T23:48:40.372Z,80.35
2023-10-25T23:51:43.135Z,80.33
2023-10-25T23:54:54.040Z,80.39
2023-10-25T23:57:58.669Z,80.37
