createdAt,value
2019-06-10T00:02:24.246Z,1.2
2019-06-10T00:04:57.893Z,1.2
2019-06-10T00:07:32.307Z,1.2
2019-06-10T00:10:10.249Z,1.2
2019-06-10T00:12:43.065Z,1.2
2019-06-10T00:15:15.857Z,2.5
2019-06-10T00:18:45.618Z,2.5
2019-06-10T00:20:31.247Z,1.2
2019-06-10T00:23:08.648Z,1.2
2019-06-10T00:25:42.518Z,1.2
2019-06-10T00:28:14.928Z,0
2019-06-10T00:30:47.314Z,0
2019-06-10T00:33:22.267Z,1.2
2019-06-10T00:35:54.709Z,1.2
2019-06-10T00:38:27.279Z,2.5
2019-06-10T00:41:14.017Z,2.5
2019-06-10T00:43:41.886Z,2.5
2019-06-10T00:46:14.680Z,1.2
2019-06-10T00:48:47.208Z,1.2
2019-06-10T00:51:21.713Z,1.2
2019-06-10T00:53:54.360Z,0
2019-06-10T00:56:26.657Z,0
2019-06-10T00:59:06.163Z,0
2019-06-10T01:01:42.220Z,0
2019-06-10T01:04:17.144Z,0
2019-06-10T01:06:52.246Z,0
2019-06-10T01:09:24.780Z,0
2019-06-10T01:11:57.157Z,0
2019-06-10T01:14:32.174Z,0
2019-06-10T01:17:05.672Z,0
2019-06-10T01:19:38.051Z,0
2019-06-10T01:22:17.573Z,0
2019-06-10T01:24:51.808Z,0
2019-06-10T01:27:24.134Z,0
2019-06-10T01:29:56.569Z,0
2019-06-10T01:31:26.369Z,0
2019-06-10T01:34:01.457Z,0
2019-06-10T01:36:35.403Z,0
2019-06-10T01:39:18.163Z,0
2019-06-10T01:41:52.045Z,0
2019-06-10T01:44:25.853Z,0
2019-06-10T01:47:01.763Z,0
2019-06-10T01:49:35.563Z,0
2019-06-10T01:52:18.194Z,0
2019-06-10T01:54:52.408Z,0
2019-06-10T01:57:26.521Z,0
2019-06-10T02:00:23.213Z,0
2019-06-10T02:02:45.875Z,0
2019-06-10T02:05:23.587Z,0
2019-06-10T02:07:57.465Z,0
2019-06-10T02:10:31.802Z,0
2019-06-10T02:13:05.868Z,0
2019-06-10T02:15:41.762Z,0
2019-06-10T02:18:18.377Z,0
2019-06-10T02:20:52.353Z,0
2019-06-10T02:23:26.398Z,0
2019-06-10T02:26:02.685Z,0
2019-06-10T02:28:35.201Z,0
2019-06-10T02:31:07.437Z,0
2019-06-10T02:33:42.750Z,0
2019-06-10T02:36:37.188Z,0
2019-06-10T02:38:56.629Z,0
2019-06-10T02:41:36.991Z,0
2019-06-10T02:44:09.719Z,0
2019-06-10T02:46:44.753Z,0
2019-06-10T02:50:07.871Z,0
2019-06-10T02:51:58.255Z,0
2019-06-10T02:54:36.558Z,0
2019-06-10T02:57:08.823Z,0
2019-06-10T02:59:44.267Z,0
2019-06-10T03:02:32.922Z,0
2019-06-10T03:04:57.632Z,0
2019-06-10T03:07:36.325Z,0
2019-06-10T03:10:08.881Z,0
2019-06-10T03:12:43.082Z,0
2019-06-10T03:15:17.779Z,0
2019-06-10T03:17:52.760Z,0
2019-06-10T03:20:26.609Z,0
2019-06-10T03:22:59.360Z,0
2019-06-10T03:25:33.497Z,0
2019-06-10T03:28:05.255Z,0
2019-06-10T03:31:48.905Z,0
2019-06-10T03:34:09.171Z,0
2019-06-10T03:36:43.692Z,0
2019-06-10T03:39:20.625Z,0
2019-06-10T03:41:55.545Z,1.2
2019-06-10T03:44:29.333Z,1.2
2019-06-10T03:47:03.615Z,0
2019-06-10T03:49:56.786Z,0
2019-06-10T03:52:26.852Z,1.2
2019-06-10T03:55:03.850Z,1.2
2019-06-10T03:57:37.786Z,1.2
2019-06-10T04:00:14.800Z,1.2
2019-06-10T04:02:48.644Z,0
2019-06-10T04:05:29.254Z,0
2019-06-10T04:08:04.122Z,0
2019-06-10T04:10:39.255Z,0
2019-06-10T04:13:13.954Z,0
2019-06-10T04:15:47.778Z,0
2019-06-10T04:18:29.825Z,0
2019-06-10T04:21:03.862Z,0
2019-06-10T04:23:37.769Z,0
2019-06-10T04:26:13.550Z,0
2019-06-10T04:28:47.543Z,0
2019-06-10T04:31:28.239Z,0
2019-06-10T04:34:03.982Z,0
2019-06-10T04:36:37.815Z,0
2019-06-10T04:39:13.306Z,0
2019-06-10T04:41:47.677Z,0
2019-06-10T04:44:29.616Z,0
2019-06-10T04:47:03.655Z,0
2019-06-10T04:49:37.616Z,0
2019-06-10T04:52:12.970Z,0
2019-06-10T04:54:46.813Z,0
2019-06-10T04:57:29.700Z,0
2019-06-10T05:00:15.204Z,0
2019-06-10T05:02:45.833Z,0
2019-06-10T05:05:24.000Z,0
2019-06-10T05:07:59.397Z,0
2019-06-10T05:10:33.955Z,0
2019-06-10T05:13:07.755Z,0
2019-06-10T05:15:44.100Z,0
2019-06-10T05:18:26.979Z,0
2019-06-10T05:21:03.715Z,0
2019-06-10T05:23:37.567Z,0
2019-06-10T05:26:14.047Z,0
2019-06-10T05:28:47.989Z,0
2019-06-10T05:31:35.579Z,0
2019-06-10T05:34:09.032Z,0
2019-06-10T05:36:44.453Z,0
2019-06-10T05:39:18.420Z,0
2019-06-10T05:41:53.861Z,1.2
2019-06-10T05:44:33.086Z,1.2
2019-06-10T05:47:08.240Z,2.5
2019-06-10T05:49:43.821Z,2.5
2019-06-10T05:52:17.968Z,0
2019-06-10T05:54:52.942Z,0
2019-06-10T05:57:29.360Z,2.5
2019-06-10T06:00:15.595Z,2.5
2019-06-10T06:02:45.886Z,0
2019-06-10T06:05:22.312Z,0
2019-06-10T06:08:09.547Z,0
2019-06-10T06:10:38.747Z,0
2019-06-10T06:13:13.504Z,0
2019-06-10T06:15:47.868Z,1.2
2019-06-10T06:18:23.307Z,1.2
2019-06-10T06:20:57.056Z,1.2
2019-06-10T06:23:38.567Z,1.2
2019-06-10T06:26:17.351Z,1.2
2019-06-10T06:28:54.205Z,1.2
2019-06-10T06:31:29.920Z,2.5
2019-06-10T06:34:04.381Z,2.5
2019-06-10T06:36:38.932Z,1.2
2019-06-10T06:39:13.671Z,1.2
2019-06-10T06:41:45.924Z,1.2
2019-06-10T06:44:18.374Z,1.2
2019-06-10T06:46:53.739Z,0
2019-06-10T06:49:26.260Z,0
2019-06-10T06:52:03.487Z,0
2019-06-10T06:54:42.299Z,0
2019-06-10T06:57:14.707Z,1.2
2019-06-10T06:59:47.411Z,1.2
2019-06-10T07:02:22.867Z,0
2019-06-10T07:04:55.363Z,0
2019-06-10T07:07:27.672Z,1.2
2019-06-10T07:10:00.137Z,1.2
2019-06-10T07:12:39.706Z,2.5
2019-06-10T07:15:12.902Z,0
2019-06-10T07:17:46.538Z,0
2019-06-10T07:20:18.849Z,1.2
2019-06-10T07:22:53.970Z,1.2
2019-06-10T07:25:26.524Z,2.5
2019-06-10T07:27:58.784Z,1.2
2019-06-10T07:31:28.769Z,1.2
2019-06-10T07:34:03.428Z,1.2
2019-06-10T07:36:39.224Z,0
2019-06-10T07:39:14.148Z,0
2019-06-10T07:41:49.130Z,0
2019-06-10T07:44:23.471Z,0
2019-06-10T07:46:57.406Z,1.2
2019-06-10T07:49:36.855Z,1.2
2019-06-10T07:52:23.913Z,1.2
2019-06-10T07:54:53.824Z,0
2019-06-10T07:57:27.859Z,2.5
2019-06-10T08:00:03.881Z,1.2
2019-06-10T08:02:38.312Z,1.2
2019-06-10T08:05:13.685Z,2.5
2019-06-10T08:07:49.489Z,1.2
2019-06-10T08:10:23.993Z,2.5
2019-06-10T08:12:56.586Z,2.5
2019-06-10T08:15:28.822Z,2.5
2019-06-10T08:18:04.838Z,2.5
2019-06-10T08:20:38.824Z,2.5
2019-06-10T08:23:13.357Z,2.5
2019-06-10T08:25:58.272Z,2.5
2019-06-10T08:28:26.684Z,0
2019-06-10T08:30:59.079Z,3.7
2019-06-10T08:33:33.916Z,3.7
2019-06-10T08:36:07.034Z,1.2
2019-06-10T08:38:48.821Z,1.2
2019-06-10T08:41:23.530Z,2.5
2019-06-10T08:43:56.027Z,2.5
2019-06-10T08:46:28.472Z,3.7
2019-06-10T08:49:03.501Z,3.7
2019-06-10T08:51:37.424Z,1.2
2019-06-10T08:54:09.883Z,4.9
2019-06-10T08:56:54.525Z,3.7
2019-06-10T08:59:23.965Z,2.5
2019-06-10T09:01:57.999Z,2.5
2019-06-10T09:04:33.762Z,1.2
2019-06-10T09:07:06.066Z,4.9
2019-06-10T09:09:50.287Z,2.5
2019-06-10T09:12:41.143Z,2.5
2019-06-10T09:15:03.137Z,3.7
2019-06-10T09:17:35.982Z,4.9
2019-06-10T09:20:08.859Z,3.7
2019-06-10T09:23:22.032Z,3.7
2019-06-10T09:25:23.358Z,2.5
2019-06-10T09:27:55.601Z,4.9
2019-06-10T09:31:25.856Z,3.7
2019-06-10T09:33:58.212Z,2.5
2019-06-10T09:36:33.153Z,3.7
2019-06-10T09:39:05.472Z,2.5
2019-06-10T09:42:06.854Z,2.5
2019-06-10T09:44:18.761Z,2.5
2019-06-10T09:47:03.814Z,2.5
2019-06-10T09:49:34.177Z,0
2019-06-10T09:52:06.599Z,0
2019-06-10T09:54:50.678Z,2.5
2019-06-10T09:57:20.026Z,2.5
2019-06-10T09:59:57.347Z,2.5
2019-06-10T10:02:29.947Z,2.5
2019-06-10T10:05:03.484Z,3.7
2019-06-10T10:07:36.308Z,4.9
2019-06-10T10:10:09.101Z,7.3
2019-06-10T10:12:55.752Z,7.3
2019-06-10T10:15:35.086Z,4.9
2019-06-10T10:18:03.498Z,3.7
2019-06-10T10:20:35.868Z,6.1
2019-06-10T10:23:08.529Z,2.5
2019-06-10T10:25:57.043Z,2.5
2019-06-10T10:28:27.099Z,8.6
2019-06-10T10:30:59.479Z,8.6
2019-06-10T10:33:34.113Z,4.9
2019-06-10T10:36:06.430Z,4.9
2019-06-10T10:38:39.097Z,8.6
2019-06-10T10:41:14.250Z,8.6
2019-06-10T10:43:58.671Z,8.6
2019-06-10T10:46:26.990Z,7.3
2019-06-10T10:48:58.767Z,8.6
2019-06-10T10:51:33.295Z,8.6
2019-06-10T10:54:37.208Z,7.3
2019-06-10T10:56:59.478Z,7.3
2019-06-10T10:59:25.973Z,4.9
2019-06-10T11:01:57.686Z,4.9
2019-06-10T11:04:29.615Z,6.1
2019-06-10T11:07:01.913Z,9.8
2019-06-10T11:09:33.956Z,9.8
2019-06-10T11:12:06.165Z,2.5
2019-06-10T11:14:37.997Z,2.5
2019-06-10T11:17:09.654Z,3.7
2019-06-10T11:19:41.462Z,3.7
2019-06-10T11:22:13.348Z,6.1
2019-06-10T11:24:56.043Z,6.1
2019-06-10T11:27:25.650Z,7.3
2019-06-10T11:30:02.575Z,7.3
2019-06-10T11:31:26.406Z,7.3
2019-06-10T11:34:00.134Z,3.7
2019-06-10T11:36:34.158Z,9.8
2019-06-10T11:39:08.021Z,11
2019-06-10T11:41:44.351Z,11
2019-06-10T11:44:16.582Z,8.6
2019-06-10T11:46:49.288Z,4.9
2019-06-10T11:49:24.515Z,8.6
2019-06-10T11:52:00.222Z,8.6
2019-06-10T11:55:19.204Z,8.6
2019-06-10T11:57:13.903Z,8.6
2019-06-10T11:59:46.585Z,8.6
2019-06-10T12:02:19.134Z,8.6
2019-06-10T12:05:03.947Z,8.6
2019-06-10T12:07:33.945Z,6.1
2019-06-10T12:10:06.373Z,6.1
2019-06-10T12:12:38.881Z,7.3
2019-06-10T12:15:12.936Z,7.3
2019-06-10T12:18:09.707Z,3.7
2019-06-10T12:20:29.230Z,3.7
2019-06-10T12:23:05.216Z,8.6
2019-06-10T12:25:42.926Z,8.6
2019-06-10T12:28:15.645Z,4.9
2019-06-10T12:30:48.045Z,4.9
2019-06-10T12:33:26.043Z,6.1
2019-06-10T12:36:07.993Z,6.1
2019-06-10T12:38:39.666Z,4.9
2019-06-10T12:41:14.837Z,4.9
2019-06-10T12:43:47.442Z,8.6
2019-06-10T12:46:20.261Z,8.6
2019-06-10T12:49:08.833Z,6.1
2019-06-10T12:51:33.656Z,6.1
2019-06-10T12:54:07.261Z,6.1
2019-06-10T12:56:41.807Z,4.9
2019-06-10T12:59:14.786Z,4.9
2019-06-10T13:01:47.616Z,4.9
2019-06-10T13:04:20.203Z,6.1
2019-06-10T13:06:53.367Z,8.6
2019-06-10T13:09:25.729Z,8.6
2019-06-10T13:11:59.953Z,8.6
2019-06-10T13:14:33.348Z,3.7
2019-06-10T13:17:06.543Z,2.5
2019-06-10T13:19:38.946Z,2.5
2019-06-10T13:22:13.302Z,2.5
2019-06-10T13:24:45.737Z,2.5
2019-06-10T13:27:18.069Z,2.5
2019-06-10T13:29:52.668Z,2.5
2019-06-10T13:31:26.880Z,2.5
2019-06-10T13:34:15.090Z,1.2
2019-06-10T13:36:43.467Z,2.5
2019-06-10T13:39:17.342Z,2.5
2019-06-10T13:41:53.821Z,2.5
2019-06-10T13:44:27.719Z,2.5
2019-06-10T13:47:15.136Z,2.5
2019-06-10T13:49:44.503Z,2.5
2019-06-10T13:52:18.468Z,1.2
2019-06-10T13:54:53.276Z,1.2
2019-06-10T13:57:25.693Z,2.5
2019-06-10T13:59:58.972Z,2.5
2019-06-10T14:02:33.081Z,2.5
2019-06-10T14:05:18.899Z,2.5
2019-06-10T14:07:46.980Z,6.1
2019-06-10T14:10:22.496Z,6.1
2019-06-10T14:12:55.100Z,6.1
2019-06-10T14:15:27.875Z,6.1
2019-06-10T14:18:10.079Z,2.5
2019-06-10T14:20:44.746Z,2.5
2019-06-10T14:23:19.068Z,3.7
2019-06-10T14:25:54.071Z,3.7
2019-06-10T14:28:44.860Z,9.8
2019-06-10T14:31:48.476Z,9.8
2019-06-10T14:33:48.535Z,2.5
2019-06-10T14:36:22.886Z,2.5
2019-06-10T14:38:55.233Z,6.1
2019-06-10T14:41:27.550Z,6.1
2019-06-10T14:44:00.116Z,8.6
2019-06-10T14:46:33.688Z,2.5
2019-06-10T14:49:08.832Z,2.5
2019-06-10T14:51:43.892Z,2.5
2019-06-10T14:54:19.025Z,6.1
2019-06-10T14:56:58.038Z,2.5
2019-06-10T14:59:30.519Z,2.5
2019-06-10T15:02:03.619Z,2.5
2019-06-10T15:04:36.105Z,4.9
2019-06-10T15:07:11.582Z,4.9
2019-06-10T15:09:44.185Z,4.9
2019-06-10T15:12:18.126Z,2.5
2019-06-10T15:14:52.866Z,2.5
2019-06-10T15:17:25.772Z,3.7
2019-06-10T15:19:58.402Z,3.7
2019-06-10T15:22:33.619Z,4.9
2019-06-10T15:25:06.160Z,4.9
2019-06-10T15:27:38.513Z,1.2
2019-06-10T15:31:26.036Z,1.2
2019-06-10T15:33:59.975Z,4.9
2019-06-10T15:36:33.965Z,4.9
2019-06-10T15:39:09.277Z,7.3
2019-06-10T15:41:43.635Z,7.3
2019-06-10T15:44:56.070Z,6.1
2019-06-10T15:46:57.121Z,4.9
2019-06-10T15:49:29.679Z,4.9
2019-06-10T15:52:04.090Z,4.9
2019-06-10T15:54:36.692Z,3.7
2019-06-10T15:57:46.776Z,2.5
2019-06-10T15:59:52.615Z,2.5
2019-06-10T16:02:26.310Z,2.5
2019-06-10T16:04:58.736Z,2.5
2019-06-10T16:07:33.215Z,3.7
2019-06-10T16:10:06.138Z,3.7
2019-06-10T16:12:38.651Z,3.7
2019-06-10T16:15:19.436Z,3.7
2019-06-10T16:17:54.347Z,2.5
2019-06-10T16:20:26.607Z,2.5
2019-06-10T16:22:59.252Z,3.7
2019-06-10T16:25:32.128Z,3.7
2019-06-10T16:28:05.338Z,4.9
2019-06-10T16:30:37.721Z,4.9
2019-06-10T16:33:14.836Z,6.1
2019-06-10T16:35:47.299Z,6.1
2019-06-10T16:38:27.175Z,4.9
2019-06-10T16:40:59.869Z,4.9
2019-06-10T16:43:34.328Z,6.1
2019-06-10T16:46:06.686Z,6.1
2019-06-10T16:48:39.188Z,6.1
2019-06-10T16:51:14.081Z,6.1
2019-06-10T16:53:46.746Z,3.7
2019-06-10T16:56:20.360Z,3.7
2019-06-10T16:58:53.108Z,6.1
2019-06-10T17:01:33.481Z,6.1
2019-06-10T17:04:05.950Z,7.3
2019-06-10T17:06:38.254Z,3.7
2019-06-10T17:09:10.515Z,3.7
2019-06-10T17:11:43.483Z,3.7
2019-06-10T17:14:15.811Z,6.1
2019-06-10T17:16:48.038Z,7.3
2019-06-10T17:19:33.150Z,7.3
2019-06-10T17:22:01.331Z,7.3
2019-06-10T17:24:34.666Z,2.5
2019-06-10T17:27:07.141Z,3.7
2019-06-10T17:29:39.507Z,3.7
2019-06-10T17:31:35.621Z,3.7
2019-06-10T17:34:09.591Z,4.9
2019-06-10T17:36:43.503Z,6.1
2019-06-10T17:39:17.354Z,6.1
2019-06-10T17:41:51.676Z,6.1
2019-06-10T17:44:32.867Z,2.5
2019-06-10T17:47:06.922Z,2.5
2019-06-10T17:49:42.666Z,2.5
2019-06-10T17:52:16.783Z,1.2
2019-06-10T17:54:53.143Z,1.2
2019-06-10T17:57:36.461Z,3.7
2019-06-10T18:00:15.629Z,3.7
2019-06-10T18:02:49.593Z,4.9
2019-06-10T18:05:26.936Z,4.9
2019-06-10T18:08:03.090Z,4.9
2019-06-10T18:10:37.008Z,4.9
2019-06-10T18:13:17.430Z,4.9
2019-06-10T18:15:54.198Z,4.9
2019-06-10T18:18:30.457Z,3.7
2019-06-10T18:21:04.497Z,3.7
2019-06-10T18:23:38.480Z,2.5
2019-06-10T18:26:13.136Z,2.5
2019-06-10T18:29:12.996Z,6.1
2019-06-10T18:31:37.239Z,6.1
2019-06-10T18:34:13.834Z,4.9
2019-06-10T18:36:47.824Z,2.5
2019-06-10T18:39:23.616Z,2.5
2019-06-10T18:41:57.415Z,2.5
2019-06-10T18:44:37.938Z,2.5
2019-06-10T18:47:14.160Z,2.5
2019-06-10T18:49:46.599Z,2.5
2019-06-10T18:52:19.075Z,4.9
2019-06-10T18:54:53.618Z,4.9
2019-06-10T18:57:25.860Z,2.5
2019-06-10T18:59:58.555Z,2.5
2019-06-10T19:02:32.331Z,3.7
2019-06-10T19:05:05.041Z,3.7
2019-06-10T19:07:46.833Z,3.7
2019-06-10T19:10:18.472Z,3.7
2019-06-10T19:12:53.519Z,3.7
2019-06-10T19:15:26.250Z,3.7
2019-06-10T19:17:58.851Z,2.5
2019-06-10T19:20:45.423Z,2.5
2019-06-10T19:23:17.121Z,3.7
2019-06-10T19:25:52.178Z,3.7
2019-06-10T19:28:24.623Z,2.5
2019-06-10T19:31:26.330Z,2.5
2019-06-10T19:33:58.848Z,3.7
2019-06-10T19:36:33.481Z,3.7
2019-06-10T19:39:05.969Z,3.7
2019-06-10T19:41:47.963Z,3.7
2019-06-10T19:44:19.388Z,4.9
2019-06-10T19:46:52.922Z,6.1
2019-06-10T19:49:26.200Z,6.1
2019-06-10T19:52:03.879Z,6.1
2019-06-10T19:54:37.480Z,4.9
2019-06-10T19:57:13.026Z,4.9
2019-06-10T20:00:13.282Z,4.9
2019-06-10T20:02:26.529Z,4.9
2019-06-10T20:04:58.809Z,4.9
2019-06-10T20:07:31.354Z,2.5
2019-06-10T20:10:03.741Z,2.5
2019-06-10T20:12:38.124Z,6.1
2019-06-10T20:15:13.368Z,6.1
2019-06-10T20:17:46.116Z,3.7
2019-06-10T20:20:18.945Z,3.7
2019-06-10T20:22:58.078Z,2.5
2019-06-10T20:25:33.050Z,2.5
2019-06-10T20:28:05.710Z,2.5
2019-06-10T20:30:39.427Z,2.5
2019-06-10T20:33:14.194Z,2.5
2019-06-10T20:35:47.633Z,2.5
2019-06-10T20:38:22.937Z,3.7
2019-06-10T20:40:55.368Z,3.7
2019-06-10T20:43:28.138Z,9.8
2019-06-10T20:46:06.774Z,9.8
2019-06-10T20:48:46.918Z,3.7
2019-06-10T20:51:24.722Z,3.7
2019-06-10T20:53:59.457Z,4.9
2019-06-10T20:56:34.397Z,4.9
2019-06-10T20:59:06.735Z,4.9
2019-06-10T21:01:44.336Z,4.9
2019-06-10T21:04:19.957Z,2.5
2019-06-10T21:06:53.871Z,4.9
2019-06-10T21:09:26.496Z,2.5
2019-06-10T21:11:58.772Z,2.5
2019-06-10T21:14:33.792Z,2.5
2019-06-10T21:17:06.507Z,4.9
2019-06-10T21:19:49.156Z,4.9
2019-06-10T21:22:20.480Z,2.5
2019-06-10T21:24:54.304Z,2.5
2019-06-10T21:27:26.995Z,2.5
2019-06-10T21:29:59.527Z,2.5
2019-06-10T21:31:33.089Z,2.5
2019-06-10T21:34:07.329Z,2.5
2019-06-10T21:36:43.049Z,2.5
2019-06-10T21:39:17.195Z,3.7
2019-06-10T21:41:55.251Z,3.7
2019-06-10T21:44:29.389Z,1.2
2019-06-10T21:47:03.368Z,3.7
2019-06-10T21:49:37.287Z,3.7
2019-06-10T21:52:13.647Z,3.7
2019-06-10T21:54:48.559Z,3.7
2019-06-10T21:57:22.849Z,1.2
2019-06-10T21:59:56.063Z,1.2
2019-06-10T22:02:28.261Z,1.2
2019-06-10T22:05:02.674Z,1.2
2019-06-10T22:07:35.090Z,2.5
2019-06-10T22:10:07.404Z,2.5
2019-06-10T22:12:39.266Z,3.7
2019-06-10T22:15:13.249Z,3.7
2019-06-10T22:17:46.395Z,4.9
2019-06-10T22:20:18.049Z,4.9
2019-06-10T22:22:56.693Z,4.9
2019-06-10T22:25:28.965Z,4.9
2019-06-10T22:28:03.451Z,3.7
2019-06-10T22:30:35.092Z,3.7
2019-06-10T22:33:06.867Z,3.7
2019-06-10T22:35:38.503Z,3.7
2019-06-10T22:38:12.506Z,3.7
2019-06-10T22:40:45.410Z,3.7
2019-06-10T22:43:17.350Z,1.2
2019-06-10T22:45:57.184Z,1.2
2019-06-10T22:48:29.552Z,3.7
2019-06-10T22:51:01.348Z,3.7
2019-06-10T22:53:34.115Z,2.5
2019-06-10T22:56:06.232Z,6.1
2019-06-10T22:58:38.705Z,6.1
2019-06-10T23:01:13.114Z,6.1
2019-06-10T23:03:45.068Z,6.1
2019-06-10T23:06:17.252Z,3.7
2019-06-10T23:08:48.911Z,3.7
2019-06-10T23:11:20.979Z,6.1
2019-06-10T23:13:59.771Z,6.1
2019-06-10T23:16:31.480Z,6.1
2019-06-10T23:19:03.788Z,4.9
2019-06-10T23:21:35.567Z,3.7
2019-06-10T23:24:07.362Z,3.7
2019-06-10T23:26:42.331Z,1.2
2019-06-10T23:29:14.779Z,2.5
2019-06-10T23:31:26.743Z,3.7
2019-06-10T23:34:02.938Z,3.7
2019-06-10T23:36:37.776Z,3.7
2019-06-10T23:39:13.837Z,4.9
2019-06-10T23:41:48.642Z,3.7
2019-06-10T23:44:23.671Z,3.7
2019-06-10T23:46:59.151Z,1.2
2019-06-10T23:49:34.128Z,1.2
2019-06-10T23:52:08.528Z,7.3
2019-06-10T23:54:42.355Z,7.3
2019-06-10T23:57:16.478Z,2.5
2019-06-10T23:59:57.140Z,2.5
