createdAt,value
2022-10-14T00:01:06.446Z,13.40
2022-10-14T00:03:34.825Z,13.40
2022-10-14T00:06:05.552Z,13.40
2022-10-14T00:08:32.396Z,13.40
2022-10-14T00:11:06.273Z,13.40
2022-10-14T00:13:34.058Z,13.40
2022-10-14T00:16:01.515Z,13.40
2022-10-14T00:18:28.695Z,13.40
2022-10-14T00:21:00.782Z,13.40
2022-10-14T00:23:29.063Z,13.40
2022-10-14T00:25:55.894Z,13.40
2022-10-14T00:28:26.990Z,13.30
2022-10-14T00:30:55.499Z,13.30
2022-10-14T00:33:22.791Z,13.30
2022-10-14T00:36:01.073Z,13.40
2022-10-14T00:38:34.046Z,13.40
2022-10-14T00:41:01.216Z,13.40
2022-10-14T00:43:30.048Z,13.40
2022-10-14T00:45:56.892Z,13.40
2022-10-14T00:48:26.410Z,13.30
2022-10-14T00:50:57.255Z,13.30
2022-10-14T00:53:24.157Z,13.30
2022-10-14T00:55:52.744Z,13.30
2022-10-14T00:58:23.632Z,13.30
2022-10-14T01:00:50.667Z,13.30
2022-10-14T01:03:20.752Z,13.30
2022-10-14T01:06:32.022Z,13.30
2022-10-14T01:09:10.168Z,13.30
2022-10-14T01:12:23.409Z,13.30
2022-10-14T01:15:05.586Z,13.30
2022-10-14T01:17:50.777Z,13.30
2022-10-14T01:20:34.683Z,13.30
2022-10-14T01:23:07.698Z,13.30
2022-10-14T01:25:55.396Z,13.30
2022-10-14T01:28:54.828Z,13.30
2022-10-14T01:31:28.245Z,13.30
2022-10-14T01:33:58.743Z,13.30
2022-10-14T01:36:36.440Z,13.30
2022-10-14T01:39:10.864Z,13.30
2022-10-14T01:41:47.550Z,13.30
2022-10-14T01:44:17.250Z,13.30
2022-10-14T01:46:50.104Z,13.30
2022-10-14T01:49:39.906Z,13.30
2022-10-14T01:52:22.635Z,13.20
2022-10-14T01:54:53.280Z,13.20
2022-10-14T01:57:24.265Z,13.20
2022-10-14T01:59:52.872Z,13.20
2022-10-14T02:02:20.409Z,13.20
2022-10-14T02:04:47.612Z,13.20
2022-10-14T02:07:24.053Z,13.20
2022-10-14T02:10:06.665Z,13.20
2022-10-14T02:13:12.559Z,13.20
2022-10-14T02:15:57.934Z,13.20
2022-10-14T02:19:05.347Z,13.20
2022-10-14T02:21:39.217Z,13.20
2022-10-14T02:24:12.806Z,13.20
2022-10-14T02:26:40.965Z,13.20
2022-10-14T02:29:07.917Z,13.20
2022-10-14T02:31:38.350Z,13.20
2022-10-14T02:34:09.481Z,13.20
2022-10-14T02:36:38.711Z,13.20
2022-10-14T02:39:07.877Z,13.20
2022-10-14T02:41:38.754Z,13.20
2022-10-14T02:44:08.325Z,13.10
2022-10-14T02:46:35.797Z,13.10
2022-10-14T02:49:02.693Z,13.20
2022-10-14T02:51:29.469Z,13.20
2022-10-14T02:53:57.810Z,13.20
2022-10-14T02:56:26.529Z,13.20
2022-10-14T02:58:53.292Z,13.20
2022-10-14T03:01:22.246Z,13.20
2022-10-14T03:03:49.048Z,13.20
2022-10-14T03:06:17.171Z,13.10
2022-10-14T03:08:44.650Z,13.10
2022-10-14T03:11:11.690Z,13.20
2022-10-14T03:13:38.555Z,13.20
2022-10-14T03:16:05.675Z,13.20
2022-10-14T03:18:34.809Z,13.20
2022-10-14T03:21:09.118Z,13.20
2022-10-14T03:23:39.002Z,13.20
2022-10-14T03:26:06.680Z,13.20
2022-10-14T03:28:40.549Z,13.20
2022-10-14T03:31:16.829Z,13.20
2022-10-14T03:33:53.392Z,13.20
2022-10-14T03:36:20.868Z,13.20
2022-10-14T03:38:52.598Z,13.20
2022-10-14T03:41:34.468Z,13.20
2022-10-14T03:44:02.037Z,13.30
2022-10-14T03:46:29.177Z,13.20
2022-10-14T03:48:57.182Z,13.20
2022-10-14T03:51:24.317Z,13.20
2022-10-14T03:53:57.136Z,13.20
2022-10-14T03:56:28.135Z,13.20
2022-10-14T03:58:55.080Z,13.20
2022-10-14T04:01:23.739Z,13.20
2022-10-14T04:04:07.613Z,13.20
2022-10-14T04:06:35.577Z,13.20
2022-10-14T04:09:05.042Z,13.20
2022-10-14T04:11:36.514Z,13.20
2022-10-14T04:14:07.242Z,13.20
2022-10-14T04:16:40.070Z,13.20
2022-10-14T04:19:11.180Z,13.20
2022-10-14T04:21:39.973Z,13.20
2022-10-14T04:24:08.728Z,13.20
2022-10-14T04:26:46.273Z,13.20
2022-10-14T04:29:21.364Z,13.10
2022-10-14T04:31:54.736Z,13.20
2022-10-14T04:34:23.002Z,13.20
2022-10-14T04:36:50.040Z,13.20
2022-10-14T04:39:42.027Z,13.20
2022-10-14T04:42:09.396Z,13.20
2022-10-14T04:44:36.632Z,13.20
2022-10-14T04:47:04.246Z,13.20
2022-10-14T04:49:31.592Z,13.20
2022-10-14T04:52:12.112Z,13.20
2022-10-14T04:54:45.854Z,13.20
2022-10-14T04:57:12.668Z,13.20
2022-10-14T04:59:40.240Z,13.20
2022-10-14T05:02:19.741Z,13.20
2022-10-14T05:04:52.624Z,13.20
2022-10-14T05:07:20.068Z,13.20
2022-10-14T05:09:56.182Z,13.20
2022-10-14T05:12:33.101Z,13.30
2022-10-14T05:15:02.333Z,13.30
2022-10-14T05:17:37.714Z,13.20
2022-10-14T05:20:06.780Z,13.20
2022-10-14T05:22:35.608Z,13.20
2022-10-14T05:25:04.287Z,13.20
2022-10-14T05:27:31.174Z,13.20
2022-10-14T05:30:01.338Z,13.20
2022-10-14T05:32:28.660Z,13.20
2022-10-14T05:35:01.553Z,13.20
2022-10-14T05:37:34.826Z,13.20
2022-10-14T05:40:01.636Z,13.20
2022-10-14T05:42:30.178Z,13.20
2022-10-14T05:44:58.773Z,13.10
2022-10-14T05:47:27.699Z,13.20
2022-10-14T05:49:59.309Z,13.20
2022-10-14T05:52:26.345Z,13.20
2022-10-14T05:54:54.263Z,13.20
2022-10-14T05:57:25.001Z,13.20
2022-10-14T05:59:51.898Z,13.20
2022-10-14T06:02:19.121Z,13.10
2022-10-14T06:04:46.678Z,13.20
2022-10-14T06:07:13.623Z,13.20
2022-10-14T06:09:40.609Z,13.20
2022-10-14T06:12:09.814Z,13.20
2022-10-14T06:14:38.630Z,13.20
2022-10-14T06:17:06.336Z,13.10
2022-10-14T06:19:34.492Z,13.10
2022-10-14T06:22:01.401Z,13.20
2022-10-14T06:24:28.150Z,13.20
2022-10-14T06:26:54.890Z,13.20
2022-10-14T06:29:26.151Z,13.20
2022-10-14T06:31:53.000Z,13.20
2022-10-14T06:34:23.105Z,13.30
2022-10-14T06:36:49.893Z,13.30
2022-10-14T06:39:16.740Z,13.30
2022-10-14T06:41:43.784Z,13.30
2022-10-14T06:44:19.170Z,13.40
2022-10-14T06:46:45.945Z,13.30
2022-10-14T06:49:12.784Z,13.30
2022-10-14T06:51:40.532Z,13.30
2022-10-14T06:54:08.121Z,13.40
2022-10-14T06:56:35.050Z,13.40
2022-10-14T06:59:01.932Z,13.40
2022-10-14T07:01:28.781Z,13.40
2022-10-14T07:03:56.787Z,13.30
2022-10-14T07:06:24.149Z,13.30
2022-10-14T07:08:50.910Z,13.30
2022-10-14T07:11:17.678Z,13.30
2022-10-14T07:13:44.486Z,13.30
2022-10-14T07:16:11.213Z,13.30
2022-10-14T07:18:37.964Z,13.40
2022-10-14T07:21:05.670Z,13.40
2022-10-14T07:23:33.010Z,13.40
2022-10-14T07:26:00.731Z,13.50
2022-10-14T07:28:27.645Z,13.50
2022-10-14T07:30:58.543Z,13.60
2022-10-14T07:33:25.446Z,13.60
2022-10-14T07:35:52.274Z,13.60
2022-10-14T07:38:19.063Z,13.60
2022-10-14T07:40:45.836Z,13.70
2022-10-14T07:43:12.687Z,13.80
2022-10-14T07:45:44.113Z,13.80
2022-10-14T07:48:10.855Z,13.80
2022-10-14T07:50:37.660Z,13.90
2022-10-14T07:53:04.432Z,13.80
2022-10-14T07:55:31.841Z,13.90
2022-10-14T07:57:58.586Z,13.90
2022-10-14T08:00:27.881Z,14.00
2022-10-14T08:02:54.709Z,14.10
2022-10-14T08:05:38.651Z,14.20
2022-10-14T08:08:05.685Z,14.20
2022-10-14T08:10:32.575Z,14.30
2022-10-14T08:12:59.763Z,14.40
2022-10-14T08:15:29.636Z,14.50
2022-10-14T08:17:56.962Z,14.70
2022-10-14T08:20:23.858Z,14.80
2022-10-14T08:22:50.655Z,14.80
2022-10-14T08:25:17.487Z,14.60
2022-10-14T08:27:44.237Z,14.60
2022-10-14T08:30:11.725Z,14.60
2022-10-14T08:32:38.740Z,14.60
2022-10-14T08:35:05.973Z,14.80
2022-10-14T08:37:32.729Z,14.80
2022-10-14T08:39:59.519Z,14.80
2022-10-14T08:42:32.456Z,14.80
2022-10-14T08:45:09.827Z,14.70
2022-10-14T08:47:41.209Z,14.60
2022-10-14T08:50:23.486Z,14.50
2022-10-14T08:53:02.857Z,14.50
2022-10-14T08:55:46.328Z,14.30
2022-10-14T08:58:34.246Z,14.30
2022-10-14T09:01:16.176Z,14.30
2022-10-14T09:03:43.144Z,14.30
2022-10-14T09:06:24.475Z,14.20
2022-10-14T09:08:55.325Z,14.10
2022-10-14T09:11:25.182Z,14.10
2022-10-14T09:13:55.779Z,14.10
2022-10-14T09:16:27.523Z,14.20
2022-10-14T09:18:57.499Z,14.20
2022-10-14T09:21:53.271Z,14.20
2022-10-14T09:24:31.911Z,14.40
2022-10-14T09:27:06.116Z,14.60
2022-10-14T09:29:47.792Z,14.80
2022-10-14T09:32:40.321Z,15.10
2022-10-14T09:35:30.779Z,15.20
2022-10-14T09:37:57.623Z,15.20
2022-10-14T09:40:31.819Z,15.10
2022-10-14T09:43:10.935Z,14.90
2022-10-14T09:45:52.838Z,14.90
2022-10-14T09:48:33.637Z,14.80
2022-10-14T09:51:03.766Z,14.70
2022-10-14T09:53:31.772Z,14.60
2022-10-14T09:56:01.241Z,14.60
2022-10-14T09:58:53.569Z,14.50
2022-10-14T10:01:27.616Z,14.50
2022-10-14T10:03:55.890Z,14.50
2022-10-14T10:06:26.512Z,14.50
2022-10-14T10:08:53.219Z,14.50
2022-10-14T10:11:37.383Z,14.50
2022-10-14T10:14:20.844Z,14.40
2022-10-14T10:16:48.109Z,14.50
2022-10-14T10:19:28.642Z,14.50
2022-10-14T10:22:26.567Z,14.70
2022-10-14T10:25:03.436Z,14.80
2022-10-14T10:27:36.622Z,14.70
2022-10-14T10:30:27.405Z,14.80
2022-10-14T10:33:09.044Z,15.00
2022-10-14T10:36:13.303Z,15.20
2022-10-14T10:38:49.699Z,15.50
2022-10-14T10:41:26.623Z,15.70
2022-10-14T10:44:33.653Z,15.60
2022-10-14T10:47:06.494Z,15.70
2022-10-14T10:49:58.509Z,15.60
2022-10-14T10:53:15.036Z,15.80
2022-10-14T10:56:04.396Z,16.00
2022-10-14T10:59:02.096Z,16.10
2022-10-14T11:01:54.827Z,16.20
2022-10-14T11:04:45.250Z,16.30
2022-10-14T11:07:33.434Z,16.30
2022-10-14T11:10:24.325Z,16.20
2022-10-14T11:12:53.946Z,16.30
2022-10-14T11:15:39.582Z,16.30
2022-10-14T11:18:20.732Z,16.50
2022-10-14T11:21:05.798Z,16.50
2022-10-14T11:23:59.586Z,16.50
2022-10-14T11:26:52.257Z,16.30
2022-10-14T11:29:38.199Z,16.10
2022-10-14T11:32:18.362Z,15.90
2022-10-14T11:35:17.131Z,15.90
2022-10-14T11:38:02.805Z,16.00
2022-10-14T11:40:49.967Z,16.30
2022-10-14T11:43:26.474Z,16.50
2022-10-14T11:46:12.561Z,16.70
2022-10-14T11:48:48.020Z,16.80
2022-10-14T11:51:22.366Z,16.80
2022-10-14T11:54:23.179Z,16.70
2022-10-14T11:57:01.990Z,16.60
2022-10-14T11:59:36.656Z,16.50
2022-10-14T12:02:30.749Z,16.50
2022-10-14T12:05:09.871Z,16.70
2022-10-14T12:07:44.379Z,16.60
2022-10-14T12:10:33.641Z,16.60
2022-10-14T12:13:01.711Z,16.50
2022-10-14T12:18:01.625Z,16.20
2022-10-14T12:20:51.537Z,16.10
2022-10-14T12:23:38.105Z,15.90
2022-10-14T12:26:22.446Z,16.00
2022-10-14T12:28:52.863Z,16.00
2022-10-14T12:31:21.154Z,16.10
2022-10-14T12:34:15.908Z,16.20
2022-10-14T12:36:48.797Z,16.20
2022-10-14T12:39:18.577Z,16.20
2022-10-14T12:41:48.226Z,16.20
2022-10-14T12:44:18.837Z,16.20
2022-10-14T12:46:49.076Z,16.40
2022-10-14T12:49:24.744Z,16.40
2022-10-14T12:51:57.502Z,16.30
2022-10-14T12:54:26.903Z,16.20
2022-10-14T12:57:04.955Z,16.00
2022-10-14T12:59:38.292Z,16.00
2022-10-14T13:02:32.457Z,15.90
2022-10-14T13:05:08.551Z,15.90
2022-10-14T13:07:41.480Z,15.80
2022-10-14T13:10:48.551Z,15.60
2022-10-14T13:13:52.561Z,15.60
2022-10-14T13:16:25.541Z,15.60
2022-10-14T13:18:55.079Z,15.60
2022-10-14T13:21:37.118Z,15.60
2022-10-14T13:24:16.368Z,15.60
2022-10-14T13:26:55.480Z,15.70
2022-10-14T13:29:31.222Z,15.70
2022-10-14T13:32:31.348Z,15.80
2022-10-14T13:35:16.431Z,16.00
2022-10-14T13:37:56.062Z,16.10
2022-10-14T13:40:37.486Z,16.20
2022-10-14T13:43:42.276Z,16.20
2022-10-14T13:46:30.054Z,16.30
2022-10-14T13:48:59.917Z,16.40
2022-10-14T13:51:44.879Z,16.30
2022-10-14T13:54:33.055Z,16.20
2022-10-14T14:00:39.101Z,16.10
2022-10-14T14:02:54.525Z,16.10
2022-10-14T14:05:26.225Z,16.10
2022-10-14T14:11:15.143Z,16.00
2022-10-14T14:14:02.489Z,15.90
2022-10-14T14:16:41.575Z,15.90
2022-10-14T14:19:28.883Z,15.80
2022-10-14T14:22:17.702Z,15.70
2022-10-14T14:24:47.260Z,15.70
2022-10-14T14:27:17.907Z,15.60
2022-10-14T14:29:46.470Z,15.60
2022-10-14T14:32:22.772Z,15.60
2022-10-14T14:34:51.178Z,15.60
2022-10-14T14:37:53.237Z,15.60
2022-10-14T14:40:22.367Z,15.60
2022-10-14T14:42:59.298Z,15.60
2022-10-14T14:45:32.370Z,15.60
2022-10-14T14:48:03.865Z,15.60
2022-10-14T14:50:37.520Z,15.60
2022-10-14T14:53:10.274Z,15.50
2022-10-14T14:55:57.453Z,15.50
2022-10-14T14:58:37.414Z,15.50
2022-10-14T15:01:07.189Z,15.50
2022-10-14T15:04:13.618Z,15.50
2022-10-14T15:06:51.583Z,15.50
2022-10-14T15:09:30.232Z,15.50
2022-10-14T15:12:00.573Z,15.60
2022-10-14T15:14:34.756Z,15.50
2022-10-14T15:17:05.656Z,15.50
2022-10-14T15:19:38.433Z,15.50
2022-10-14T15:22:12.061Z,15.50
2022-10-14T15:24:58.630Z,15.50
2022-10-14T15:27:31.409Z,15.50
2022-10-14T15:30:22.467Z,15.50
2022-10-14T15:32:51.086Z,15.50
2022-10-14T15:35:20.295Z,15.40
2022-10-14T15:37:48.407Z,15.40
2022-10-14T15:40:16.521Z,15.40
2022-10-14T15:42:43.269Z,15.40
2022-10-14T15:45:10.241Z,15.30
2022-10-14T15:47:37.722Z,15.30
2022-10-14T15:50:08.573Z,15.30
2022-10-14T15:52:35.371Z,15.30
2022-10-14T15:55:02.133Z,15.30
2022-10-14T15:57:28.863Z,15.30
2022-10-14T15:59:55.629Z,15.20
2022-10-14T16:02:32.794Z,15.20
2022-10-14T16:05:19.789Z,15.20
2022-10-14T16:07:46.203Z,15.20
2022-10-14T16:10:14.053Z,15.20
2022-10-14T16:12:40.881Z,15.20
2022-10-14T16:15:42.490Z,15.10
2022-10-14T16:18:09.233Z,15.10
2022-10-14T16:20:36.033Z,15.00
2022-10-14T16:23:04.734Z,15.00
2022-10-14T16:25:50.256Z,15.00
2022-10-14T16:28:18.790Z,15.00
2022-10-14T16:30:50.262Z,15.00
2022-10-14T16:33:18.913Z,15.00
2022-10-14T16:35:54.715Z,14.90
2022-10-14T16:38:22.645Z,14.90
2022-10-14T16:40:57.067Z,14.80
2022-10-14T16:43:24.511Z,14.80
2022-10-14T16:45:51.685Z,14.80
2022-10-14T16:48:19.372Z,14.80
2022-10-14T16:50:51.070Z,14.70
2022-10-14T16:53:37.329Z,14.70
2022-10-14T16:56:24.792Z,14.60
2022-10-14T16:58:51.570Z,14.60
2022-10-14T17:01:18.843Z,14.60
2022-10-14T17:03:45.613Z,14.60
2022-10-14T17:06:12.367Z,14.60
2022-10-14T17:08:42.983Z,14.50
2022-10-14T17:11:11.260Z,14.50
2022-10-14T17:13:38.220Z,14.50
2022-10-14T17:16:06.335Z,14.50
2022-10-14T17:18:36.016Z,14.50
2022-10-14T17:21:08.918Z,14.50
2022-10-14T17:23:37.153Z,14.50
2022-10-14T17:26:05.422Z,14.50
2022-10-14T17:28:33.216Z,14.50
2022-10-14T17:31:01.416Z,14.50
2022-10-14T17:33:28.139Z,14.50
2022-10-14T17:36:00.288Z,14.50
2022-10-14T17:38:29.111Z,14.50
2022-10-14T17:41:07.134Z,14.50
2022-10-14T17:43:36.758Z,14.50
2022-10-14T17:46:13.269Z,14.50
2022-10-14T17:48:42.476Z,14.60
2022-10-14T17:51:11.355Z,14.60
2022-10-14T17:53:39.262Z,14.50
2022-10-14T17:56:12.022Z,14.50
2022-10-14T17:58:39.539Z,14.50
2022-10-14T18:01:11.095Z,14.50
2022-10-14T18:03:41.890Z,14.50
2022-10-14T18:06:13.861Z,14.40
2022-10-14T18:08:42.136Z,14.40
2022-10-14T18:11:10.998Z,14.40
2022-10-14T18:16:12.473Z,14.40
2022-10-14T18:18:40.415Z,14.40
2022-10-14T18:21:08.178Z,14.40
2022-10-14T18:23:39.075Z,14.40
2022-10-14T18:26:13.449Z,14.40
2022-10-14T18:28:44.996Z,14.30
2022-10-14T18:31:18.064Z,14.30
2022-10-14T18:33:45.537Z,14.30
2022-10-14T18:36:14.803Z,14.30
2022-10-14T18:38:41.820Z,14.30
2022-10-14T18:41:14.361Z,14.30
2022-10-14T18:43:41.674Z,14.40
2022-10-14T18:46:14.745Z,14.40
2022-10-14T18:48:47.093Z,14.40
2022-10-14T18:51:16.030Z,14.40
2022-10-14T18:53:45.047Z,14.40
2022-10-14T18:56:17.717Z,14.40
2022-10-14T18:58:49.682Z,14.30
2022-10-14T19:01:17.332Z,14.30
2022-10-14T19:03:44.717Z,14.30
2022-10-14T19:06:12.687Z,14.30
2022-10-14T19:08:41.564Z,14.30
2022-10-14T19:11:10.371Z,14.20
2022-10-14T19:13:39.173Z,14.30
2022-10-14T19:16:12.514Z,14.30
2022-10-14T19:18:39.276Z,14.30
2022-10-14T19:21:09.342Z,14.30
2022-10-14T19:23:37.596Z,14.30
2022-10-14T19:26:09.623Z,14.20
2022-10-14T19:28:36.702Z,14.30
2022-10-14T19:31:12.010Z,14.20
2022-10-14T19:33:40.642Z,14.30
2022-10-14T19:36:07.587Z,14.30
2022-10-14T19:38:36.322Z,14.30
2022-10-14T19:41:05.466Z,14.30
2022-10-14T19:43:32.490Z,14.30
2022-10-14T19:45:59.434Z,14.20
2022-10-14T19:48:26.464Z,14.20
2022-10-14T19:50:53.277Z,14.20
2022-10-14T19:53:20.090Z,14.20
2022-10-14T19:55:46.869Z,14.20
2022-10-14T19:58:13.665Z,14.20
2022-10-14T20:00:40.387Z,14.20
2022-10-14T20:03:07.172Z,14.20
2022-10-14T20:05:34.133Z,14.30
2022-10-14T20:08:02.623Z,14.20
2022-10-14T20:10:29.397Z,14.20
2022-10-14T20:12:56.191Z,14.20
2022-10-14T20:15:22.955Z,14.20
2022-10-14T20:17:49.738Z,14.20
2022-10-14T20:20:16.535Z,14.20
2022-10-14T20:22:43.541Z,14.10
2022-10-14T20:25:10.293Z,14.10
2022-10-14T20:27:37.089Z,14.10
2022-10-14T20:30:04.563Z,14.00
2022-10-14T20:32:31.309Z,14.00
2022-10-14T20:34:58.061Z,14.00
2022-10-14T20:37:28.032Z,14.00
2022-10-14T20:39:55.103Z,14.00
2022-10-14T20:42:21.848Z,14.00
2022-10-14T20:44:48.581Z,13.90
2022-10-14T20:47:15.354Z,14.00
2022-10-14T20:49:42.850Z,13.90
2022-10-14T20:52:10.002Z,14.00
2022-10-14T20:54:37.063Z,14.00
2022-10-14T20:57:03.875Z,14.00
2022-10-14T20:59:30.729Z,14.00
2022-10-14T21:01:57.563Z,14.00
2022-10-14T21:04:24.328Z,14.10
2022-10-14T21:06:51.194Z,14.10
2022-10-14T21:09:18.040Z,14.10
2022-10-14T21:11:45.088Z,14.20
2022-10-14T21:14:12.035Z,14.20
2022-10-14T21:16:42.119Z,14.20
2022-10-14T21:19:09.979Z,14.20
2022-10-14T21:21:42.582Z,14.20
2022-10-14T21:24:13.337Z,14.30
2022-10-14T21:26:40.380Z,14.30
2022-10-14T21:29:07.184Z,14.30
2022-10-14T21:31:33.953Z,14.30
2022-10-14T21:34:05.900Z,14.30
2022-10-14T21:36:35.322Z,14.30
2022-10-14T21:39:09.704Z,14.30
2022-10-14T21:41:37.256Z,14.30
2022-10-14T21:44:04.833Z,14.30
2022-10-14T21:46:31.939Z,14.30
2022-10-14T21:48:59.914Z,14.30
2022-10-14T21:51:28.833Z,14.30
2022-10-14T21:53:56.088Z,14.30
2022-10-14T21:56:23.443Z,14.30
2022-10-14T21:58:50.236Z,14.30
2022-10-14T22:01:21.787Z,14.30
2022-10-14T22:03:57.086Z,14.30
2022-10-14T22:06:24.712Z,14.30
2022-10-14T22:08:54.402Z,14.30
2022-10-14T22:11:25.084Z,14.40
2022-10-14T22:13:52.806Z,14.30
2022-10-14T22:16:20.177Z,14.40
2022-10-14T22:18:50.393Z,14.40
2022-10-14T22:21:19.472Z,14.40
2022-10-14T22:23:47.929Z,14.40
2022-10-14T22:26:17.300Z,14.30
2022-10-14T22:28:44.151Z,14.30
2022-10-14T22:31:16.582Z,14.30
2022-10-14T22:33:44.136Z,14.30
2022-10-14T22:36:12.968Z,14.20
2022-10-14T22:38:41.895Z,14.30
2022-10-14T22:41:10.292Z,14.30
2022-10-14T22:43:37.820Z,14.30
2022-10-14T22:46:13.014Z,14.30
2022-10-14T22:48:40.220Z,14.30
2022-10-14T22:51:12.497Z,14.30
2022-10-14T22:53:40.921Z,14.40
2022-10-14T22:56:09.836Z,14.40
2022-10-14T22:58:37.041Z,14.40
2022-10-14T23:01:07.284Z,14.40
2022-10-14T23:03:35.045Z,14.40
2022-10-14T23:06:03.885Z,14.40
2022-10-14T23:08:31.174Z,14.40
2022-10-14T23:11:02.108Z,14.40
2022-10-14T23:13:29.388Z,14.40
2022-10-14T23:15:57.952Z,14.40
2022-10-14T23:18:26.039Z,14.40
2022-10-14T23:20:53.324Z,14.40
2022-10-14T23:23:20.054Z,14.40
2022-10-14T23:25:46.841Z,14.40
2022-10-14T23:28:14.100Z,14.40
2022-10-14T23:30:40.844Z,14.40
2022-10-14T23:33:11.770Z,14.40
2022-10-14T23:35:39.046Z,14.40
2022-10-14T23:38:05.909Z,14.30
2022-10-14T23:40:33.242Z,14.30
2022-10-14T23:43:00.059Z,14.30
2022-10-14T23:45:26.841Z,14.30
2022-10-14T23:47:53.593Z,14.30
2022-10-14T23:50:20.487Z,14.30
2022-10-14T23:52:47.271Z,14.30
2022-10-14T23:55:14.270Z,14.30
2022-10-14T23:57:41.410Z,14.30
