createdAt,value
2022-11-20T00:00:05.679Z,22
2022-11-20T00:01:05.680Z,20
2022-11-20T00:02:05.723Z,22
2022-11-20T00:03:05.678Z,20
2022-11-20T00:05:05.682Z,22
2022-11-20T00:06:05.680Z,22
2022-11-20T00:07:05.743Z,18
2022-11-20T00:10:05.676Z,21
2022-11-20T00:11:05.682Z,21
2022-11-20T00:12:05.677Z,21
2022-11-20T00:13:05.682Z,21
2022-11-20T00:14:05.683Z,20
2022-11-20T00:16:05.683Z,21
2022-11-20T00:17:05.678Z,20
2022-11-20T00:18:05.684Z,22
2022-11-20T00:21:05.682Z,24
2022-11-20T00:22:05.683Z,21
2022-11-20T00:23:05.676Z,22
2022-11-20T00:24:05.684Z,19
2022-11-20T00:29:05.677Z,20
2022-11-20T00:30:05.680Z,20
2022-11-20T00:31:05.676Z,20
2022-11-20T00:33:05.682Z,22
2022-11-20T00:35:05.676Z,21
2022-11-20T00:36:05.703Z,23
2022-11-20T00:37:05.678Z,21
2022-11-20T00:38:05.683Z,23
2022-11-20T00:39:05.700Z,22
2022-11-20T00:40:05.676Z,21
2022-11-20T00:41:05.672Z,22
2022-11-20T00:42:05.714Z,22
2022-11-20T00:43:05.682Z,22
2022-11-20T00:44:05.675Z,22
2022-11-20T00:46:05.682Z,20
2022-11-20T00:47:05.684Z,20
2022-11-20T00:49:05.679Z,26
2022-11-20T00:50:05.679Z,25
2022-11-20T00:51:05.684Z,24
2022-11-20T00:52:05.686Z,23
2022-11-20T00:53:05.704Z,23
2022-11-20T00:54:05.725Z,23
2022-11-20T00:55:05.683Z,24
2022-11-20T00:56:05.708Z,24
2022-11-20T00:57:05.687Z,21
2022-11-20T00:58:09.032Z,22
2022-11-20T00:59:05.733Z,20
2022-11-20T01:00:05.679Z,23
2022-11-20T01:01:05.752Z,25
2022-11-20T01:03:05.689Z,22
2022-11-20T01:04:05.687Z,22
2022-11-20T01:05:05.685Z,20
2022-11-20T01:06:05.711Z,22
2022-11-20T01:08:05.685Z,22
2022-11-20T01:10:05.676Z,20
2022-11-20T01:11:05.688Z,21
2022-11-20T01:12:05.681Z,26
2022-11-20T01:13:05.683Z,21
2022-11-20T01:14:05.679Z,22
2022-11-20T01:15:05.676Z,18
2022-11-20T01:16:05.894Z,21
2022-11-20T01:19:05.686Z,20
2022-11-20T01:20:05.687Z,23
2022-11-20T01:21:05.684Z,24
2022-11-20T01:22:05.677Z,22
2022-11-20T01:23:05.684Z,21
2022-11-20T01:24:05.687Z,23
2022-11-20T01:25:05.693Z,23
2022-11-20T01:27:05.688Z,21
2022-11-20T01:28:05.686Z,23
2022-11-20T01:29:05.687Z,22
2022-11-20T01:30:05.687Z,21
2022-11-20T01:32:05.690Z,24
2022-11-20T01:33:05.688Z,20
2022-11-20T01:34:05.688Z,25
2022-11-20T01:35:05.684Z,21
2022-11-20T01:36:05.701Z,20
2022-11-20T01:37:05.682Z,25
2022-11-20T01:38:05.691Z,24
2022-11-20T01:39:05.689Z,25
2022-11-20T01:40:05.694Z,22
2022-11-20T01:41:05.688Z,23
2022-11-20T01:42:09.650Z,23
2022-11-20T01:44:05.687Z,21
2022-11-20T01:45:05.743Z,22
2022-11-20T01:46:05.687Z,19
2022-11-20T01:48:05.683Z,25
2022-11-20T01:49:05.685Z,22
2022-11-20T01:50:05.681Z,25
2022-11-20T01:53:05.687Z,22
2022-11-20T01:54:05.691Z,22
2022-11-20T01:55:05.693Z,23
2022-11-20T01:56:05.680Z,20
2022-11-20T01:58:05.678Z,23
2022-11-20T01:59:05.706Z,24
2022-11-20T02:00:05.683Z,23
2022-11-20T02:02:05.688Z,24
2022-11-20T02:03:05.685Z,25
2022-11-20T02:04:05.692Z,24
2022-11-20T02:05:05.694Z,28
2022-11-20T02:06:05.754Z,22
2022-11-20T02:07:05.786Z,23
2022-11-20T02:08:05.693Z,24
2022-11-20T02:09:05.687Z,23
2022-11-20T02:11:05.682Z,21
2022-11-20T02:12:05.691Z,23
2022-11-20T02:13:05.685Z,20
2022-11-20T02:14:05.695Z,23
2022-11-20T02:15:05.684Z,20
2022-11-20T02:16:05.695Z,20
2022-11-20T02:17:05.689Z,23
2022-11-20T02:18:05.697Z,20
2022-11-20T02:19:05.694Z,22
2022-11-20T02:20:05.695Z,24
2022-11-20T02:22:05.689Z,25
2022-11-20T02:23:05.700Z,23
2022-11-20T02:26:05.690Z,26
2022-11-20T02:27:05.749Z,25
2022-11-20T02:28:05.685Z,22
2022-11-20T02:31:05.682Z,21
2022-11-20T02:32:05.695Z,23
2022-11-20T02:33:05.688Z,24
2022-11-20T02:34:05.691Z,21
2022-11-20T02:35:05.690Z,23
2022-11-20T02:37:05.693Z,21
2022-11-20T02:38:05.688Z,22
2022-11-20T02:39:05.693Z,23
2022-11-20T02:42:05.685Z,22
2022-11-20T02:43:05.684Z,24
2022-11-20T02:44:05.685Z,26
2022-11-20T02:45:05.686Z,25
2022-11-20T02:46:05.690Z,22
2022-11-20T02:47:05.688Z,25
2022-11-20T02:49:05.690Z,24
2022-11-20T02:50:05.691Z,21
2022-11-20T02:51:05.690Z,21
2022-11-20T02:52:05.694Z,22
2022-11-20T02:54:05.699Z,26
2022-11-20T02:55:05.748Z,25
2022-11-20T02:56:05.688Z,21
2022-11-20T02:57:05.687Z,26
2022-11-20T02:58:05.687Z,25
2022-11-20T02:59:05.690Z,20
2022-11-20T03:00:05.688Z,25
2022-11-20T03:02:05.739Z,24
2022-11-20T03:03:05.695Z,25
2022-11-20T03:04:05.689Z,21
2022-11-20T03:07:05.776Z,23
2022-11-20T03:08:05.685Z,24
2022-11-20T03:09:05.688Z,24
2022-11-20T03:10:05.690Z,26
2022-11-20T03:11:05.686Z,26
2022-11-20T03:12:05.696Z,26
2022-11-20T03:13:05.687Z,23
2022-11-20T03:14:05.686Z,25
2022-11-20T03:15:05.687Z,27
2022-11-20T03:16:05.705Z,27
2022-11-20T03:17:05.688Z,27
2022-11-20T03:19:05.693Z,26
2022-11-20T03:20:05.693Z,28
2022-11-20T03:21:05.685Z,25
2022-11-20T03:22:05.686Z,25
2022-11-20T03:23:05.691Z,27
2022-11-20T03:24:05.692Z,28
2022-11-20T03:25:05.689Z,23
2022-11-20T03:26:05.690Z,25
2022-11-20T03:27:05.691Z,28
2022-11-20T03:28:05.691Z,26
2022-11-20T03:29:05.684Z,23
2022-11-20T03:30:05.714Z,26
2022-11-20T03:31:05.690Z,24
2022-11-20T03:32:05.762Z,27
2022-11-20T03:33:05.685Z,29
2022-11-20T03:34:05.690Z,24
2022-11-20T03:35:05.692Z,24
2022-11-20T03:36:05.690Z,25
2022-11-20T03:37:05.707Z,25
2022-11-20T03:38:05.692Z,26
2022-11-20T03:39:05.686Z,28
2022-11-20T03:40:05.689Z,25
2022-11-20T03:41:05.692Z,26
2022-11-20T03:42:05.698Z,27
2022-11-20T03:43:05.687Z,24
2022-11-20T03:44:05.689Z,25
2022-11-20T03:45:05.695Z,25
2022-11-20T03:46:05.687Z,25
2022-11-20T03:47:15.697Z,24
2022-11-20T03:48:05.694Z,25
2022-11-20T03:49:05.695Z,28
2022-11-20T03:50:05.688Z,25
2022-11-20T03:52:05.687Z,26
2022-11-20T03:53:05.751Z,24
2022-11-20T03:54:05.695Z,22
2022-11-20T03:55:05.691Z,26
2022-11-20T03:56:05.691Z,25
2022-11-20T03:57:05.690Z,25
2022-11-20T03:58:05.694Z,23
2022-11-20T03:59:05.689Z,27
2022-11-20T04:00:05.751Z,24
2022-11-20T04:02:05.747Z,26
2022-11-20T04:04:05.707Z,23
2022-11-20T04:05:05.691Z,23
2022-11-20T04:06:05.688Z,22
2022-11-20T04:07:05.742Z,24
2022-11-20T04:08:05.689Z,27
2022-11-20T04:09:05.689Z,24
2022-11-20T04:10:05.687Z,23
2022-11-20T04:11:05.691Z,25
2022-11-20T04:12:05.693Z,25
2022-11-20T04:13:05.692Z,26
2022-11-20T04:14:05.756Z,24
2022-11-20T04:15:05.689Z,27
2022-11-20T04:16:05.697Z,22
2022-11-20T04:17:05.692Z,24
2022-11-20T04:19:05.693Z,24
2022-11-20T04:20:05.692Z,28
2022-11-20T04:21:05.758Z,25
2022-11-20T04:24:05.703Z,25
2022-11-20T04:26:05.694Z,24
2022-11-20T04:27:05.693Z,25
2022-11-20T04:28:05.756Z,25
2022-11-20T04:29:05.688Z,25
2022-11-20T04:31:05.694Z,26
2022-11-20T04:32:05.699Z,24
2022-11-20T04:33:05.693Z,27
2022-11-20T04:34:05.702Z,25
2022-11-20T04:35:05.733Z,22
2022-11-20T04:36:05.701Z,27
2022-11-20T04:37:05.692Z,24
2022-11-20T04:38:05.692Z,23
2022-11-20T04:39:05.694Z,24
2022-11-20T04:40:05.695Z,25
2022-11-20T04:41:05.693Z,23
2022-11-20T04:42:05.747Z,24
2022-11-20T04:43:05.692Z,23
2022-11-20T04:44:05.695Z,24
2022-11-20T04:45:05.691Z,25
2022-11-20T04:46:05.707Z,22
2022-11-20T04:47:21.424Z,21
2022-11-20T04:48:05.708Z,22
2022-11-20T04:49:05.698Z,22
2022-11-20T04:50:05.768Z,24
2022-11-20T04:51:05.696Z,24
2022-11-20T04:52:05.703Z,23
2022-11-20T04:53:05.702Z,25
2022-11-20T04:54:05.692Z,23
2022-11-20T04:55:05.692Z,21
2022-11-20T04:57:10.000Z,21
2022-11-20T04:58:05.771Z,23
2022-11-20T04:59:05.689Z,25
2022-11-20T05:00:05.690Z,27
2022-11-20T05:01:05.751Z,25
2022-11-20T05:02:05.696Z,25
2022-11-20T05:03:05.694Z,22
2022-11-20T05:04:05.699Z,21
2022-11-20T05:05:05.756Z,24
2022-11-20T05:06:05.714Z,20
2022-11-20T05:07:05.738Z,22
2022-11-20T05:08:05.698Z,24
2022-11-20T05:09:05.694Z,23
2022-11-20T05:10:05.699Z,26
2022-11-20T05:11:05.699Z,20
2022-11-20T05:13:05.690Z,20
2022-11-20T05:14:05.699Z,24
2022-11-20T05:15:05.695Z,22
2022-11-20T05:16:05.701Z,23
2022-11-20T05:17:05.709Z,22
2022-11-20T05:18:05.687Z,24
2022-11-20T05:19:05.691Z,22
2022-11-20T05:20:05.699Z,23
2022-11-20T05:21:05.695Z,31
2022-11-20T05:22:05.694Z,24
2022-11-20T05:23:05.698Z,26
2022-11-20T05:24:05.692Z,23
2022-11-20T05:25:05.697Z,26
2022-11-20T05:26:05.703Z,28
2022-11-20T05:27:05.697Z,24
2022-11-20T05:28:05.709Z,25
2022-11-20T05:30:05.696Z,23
2022-11-20T05:31:05.705Z,24
2022-11-20T05:32:05.701Z,27
2022-11-20T05:33:05.762Z,25
2022-11-20T05:34:05.692Z,24
2022-11-20T05:35:05.700Z,24
2022-11-20T05:36:05.699Z,23
2022-11-20T05:37:05.693Z,25
2022-11-20T05:38:05.698Z,26
2022-11-20T05:39:05.698Z,23
2022-11-20T05:40:05.727Z,27
2022-11-20T05:41:05.695Z,25
2022-11-20T05:42:05.701Z,23
2022-11-20T05:43:05.700Z,25
2022-11-20T05:44:05.729Z,22
2022-11-20T05:45:05.701Z,29
2022-11-20T05:46:05.694Z,24
2022-11-20T05:48:05.699Z,25
2022-11-20T05:49:05.699Z,25
2022-11-20T05:50:05.702Z,27
2022-11-20T05:52:05.736Z,26
2022-11-20T05:53:05.700Z,29
2022-11-20T05:54:05.730Z,24
2022-11-20T05:55:05.707Z,28
2022-11-20T05:56:05.696Z,25
2022-11-20T05:57:05.698Z,24
2022-11-20T05:58:05.693Z,26
2022-11-20T05:59:05.696Z,25
2022-11-20T06:00:05.699Z,23
2022-11-20T06:01:05.702Z,28
2022-11-20T06:02:05.692Z,27
2022-11-20T06:04:05.720Z,24
2022-11-20T06:05:05.692Z,25
2022-11-20T06:06:05.714Z,27
2022-11-20T06:07:05.767Z,25
2022-11-20T06:08:05.712Z,27
2022-11-20T06:09:05.728Z,25
2022-11-20T06:10:05.698Z,25
2022-11-20T06:12:05.694Z,25
2022-11-20T06:13:05.702Z,27
2022-11-20T06:14:05.700Z,26
2022-11-20T06:17:05.706Z,26
2022-11-20T06:18:05.698Z,25
2022-11-20T06:19:05.694Z,22
2022-11-20T06:20:05.701Z,25
2022-11-20T06:21:05.779Z,28
2022-11-20T06:22:05.701Z,23
2022-11-20T06:23:05.699Z,26
2022-11-20T06:24:05.752Z,27
2022-11-20T06:25:05.706Z,26
2022-11-20T06:26:05.704Z,23
2022-11-20T06:27:05.699Z,26
2022-11-20T06:28:05.703Z,26
2022-11-20T06:29:05.705Z,28
2022-11-20T06:30:05.700Z,27
2022-11-20T06:31:05.718Z,25
2022-11-20T06:32:05.698Z,24
2022-11-20T06:34:05.714Z,26
2022-11-20T06:35:05.710Z,26
2022-11-20T06:36:10.375Z,24
2022-11-20T06:37:05.703Z,28
2022-11-20T06:38:05.771Z,26
2022-11-20T06:39:05.703Z,27
2022-11-20T06:40:05.712Z,25
2022-11-20T06:41:05.700Z,25
2022-11-20T06:42:05.713Z,30
2022-11-20T06:43:05.699Z,24
2022-11-20T06:44:05.704Z,24
2022-11-20T06:45:05.738Z,29
2022-11-20T06:46:05.704Z,26
2022-11-20T06:48:05.699Z,24
2022-11-20T06:49:05.708Z,26
2022-11-20T06:50:05.710Z,27
2022-11-20T06:51:05.698Z,26
2022-11-20T06:52:05.703Z,30
2022-11-20T06:53:05.705Z,26
2022-11-20T06:54:05.699Z,25
2022-11-20T06:55:05.699Z,28
2022-11-20T06:56:05.707Z,26
2022-11-20T06:57:05.716Z,31
2022-11-20T06:58:05.703Z,27
2022-11-20T06:59:05.703Z,29
2022-11-20T07:00:05.705Z,29
2022-11-20T07:01:05.780Z,28
2022-11-20T07:02:05.699Z,30
2022-11-20T07:03:05.714Z,26
2022-11-20T07:04:05.711Z,26
2022-11-20T07:05:05.695Z,28
2022-11-20T07:06:05.705Z,26
2022-11-20T07:07:05.750Z,27
2022-11-20T07:08:05.710Z,27
2022-11-20T07:09:11.353Z,25
2022-11-20T07:10:05.726Z,27
2022-11-20T07:11:05.704Z,27
2022-11-20T07:13:05.729Z,26
2022-11-20T07:14:05.739Z,30
2022-11-20T07:15:05.726Z,28
2022-11-20T07:17:05.738Z,31
2022-11-20T07:18:05.700Z,27
2022-11-20T07:19:05.729Z,29
2022-11-20T07:20:05.790Z,28
2022-11-20T07:22:05.705Z,29
2022-11-20T07:23:05.705Z,24
2022-11-20T07:24:05.708Z,26
2022-11-20T07:25:05.709Z,29
2022-11-20T07:26:05.704Z,26
2022-11-20T07:27:05.747Z,29
2022-11-20T07:28:05.695Z,28
2022-11-20T07:29:05.702Z,26
2022-11-20T07:30:05.706Z,28
2022-11-20T07:31:05.705Z,24
2022-11-20T07:32:05.702Z,28
2022-11-20T07:33:05.707Z,28
2022-11-20T07:35:05.706Z,26
2022-11-20T07:36:05.691Z,27
2022-11-20T07:37:10.198Z,26
2022-11-20T07:38:05.702Z,28
2022-11-20T07:39:05.700Z,27
2022-11-20T07:40:05.717Z,30
2022-11-20T07:41:05.703Z,25
2022-11-20T07:42:05.702Z,27
2022-11-20T07:43:05.700Z,29
2022-11-20T07:44:05.709Z,28
2022-11-20T07:45:05.709Z,26
2022-11-20T07:47:05.706Z,29
2022-11-20T07:48:05.711Z,28
2022-11-20T07:49:05.721Z,31
2022-11-20T07:50:05.711Z,27
2022-11-20T07:52:05.702Z,27
2022-11-20T07:53:05.731Z,27
2022-11-20T07:54:05.709Z,29
2022-11-20T07:55:05.720Z,29
2022-11-20T07:56:05.705Z,28
2022-11-20T07:57:05.694Z,27
2022-11-20T07:58:05.708Z,25
2022-11-20T07:59:05.709Z,29
2022-11-20T08:00:05.713Z,28
2022-11-20T08:01:05.789Z,25
2022-11-20T08:02:05.749Z,31
2022-11-20T08:03:05.709Z,29
2022-11-20T08:04:05.701Z,27
2022-11-20T08:05:05.699Z,25
2022-11-20T08:06:05.698Z,26
2022-11-20T08:07:05.811Z,28
2022-11-20T08:08:05.707Z,27
2022-11-20T08:09:05.749Z,29
2022-11-20T08:10:05.703Z,29
2022-11-20T08:11:05.709Z,27
2022-11-20T08:12:05.705Z,26
2022-11-20T08:13:05.706Z,27
2022-11-20T08:14:05.708Z,26
2022-11-20T08:15:11.339Z,29
2022-11-20T08:16:05.757Z,29
2022-11-20T08:18:29.912Z,28
2022-11-20T08:19:05.708Z,28
2022-11-20T08:20:05.715Z,29
2022-11-20T08:21:05.805Z,33
2022-11-20T08:22:05.708Z,29
2022-11-20T08:23:05.703Z,27
2022-11-20T08:24:05.705Z,29
2022-11-20T08:25:05.707Z,30
2022-11-20T08:26:05.708Z,28
2022-11-20T08:27:05.711Z,28
2022-11-20T08:28:15.664Z,29
2022-11-20T08:29:05.707Z,31
2022-11-20T08:31:05.708Z,31
2022-11-20T08:32:05.707Z,29
2022-11-20T08:36:05.715Z,29
2022-11-20T08:37:05.709Z,30
2022-11-20T08:38:05.711Z,31
2022-11-20T08:39:05.712Z,30
2022-11-20T08:40:05.708Z,29
2022-11-20T08:41:05.710Z,29
2022-11-20T08:42:05.743Z,32
2022-11-20T08:43:05.710Z,32
2022-11-20T08:44:05.715Z,32
2022-11-20T08:45:05.710Z,31
2022-11-20T08:46:05.706Z,32
2022-11-20T08:47:05.707Z,30
2022-11-20T08:48:05.712Z,29
2022-11-20T08:49:05.711Z,34
2022-11-20T08:50:05.714Z,32
2022-11-20T08:51:05.791Z,32
2022-11-20T08:52:05.709Z,31
2022-11-20T08:53:05.849Z,31
2022-11-20T08:54:05.713Z,30
2022-11-20T08:55:05.715Z,29
2022-11-20T08:56:05.707Z,29
2022-11-20T08:57:05.713Z,31
2022-11-20T08:58:05.715Z,31
2022-11-20T08:59:37.237Z,31
2022-11-20T09:00:06.988Z,31
2022-11-20T09:01:05.751Z,27
2022-11-20T09:02:05.708Z,28
2022-11-20T09:03:05.725Z,30
2022-11-20T09:04:05.718Z,27
2022-11-20T09:05:05.716Z,32
2022-11-20T09:06:05.708Z,32
2022-11-20T09:07:05.827Z,33
2022-11-20T09:08:15.713Z,28
2022-11-20T09:10:28.547Z,33
2022-11-20T09:11:05.735Z,31
2022-11-20T09:13:05.713Z,32
2022-11-20T09:14:05.715Z,36
2022-11-20T09:15:05.712Z,34
2022-11-20T09:16:05.750Z,30
2022-11-20T09:17:05.711Z,33
2022-11-20T09:18:05.728Z,29
2022-11-20T09:19:34.978Z,33
2022-11-20T09:20:05.719Z,29
2022-11-20T09:21:05.726Z,30
2022-11-20T09:22:05.727Z,35
2022-11-20T09:23:05.778Z,38
2022-11-20T09:24:05.721Z,35
2022-11-20T09:25:05.712Z,31
2022-11-20T09:26:05.713Z,35
2022-11-20T09:27:05.717Z,32
2022-11-20T09:28:05.708Z,37
2022-11-20T09:29:05.708Z,35
2022-11-20T09:30:05.770Z,35
2022-11-20T09:31:05.712Z,34
2022-11-20T09:32:05.715Z,33
2022-11-20T09:33:05.727Z,33
2022-11-20T09:34:05.716Z,35
2022-11-20T09:35:05.725Z,34
2022-11-20T09:36:05.712Z,33
2022-11-20T09:37:07.593Z,32
2022-11-20T09:38:05.708Z,35
2022-11-20T09:39:05.707Z,31
2022-11-20T09:40:05.712Z,34
2022-11-20T09:41:05.722Z,34
2022-11-20T09:42:05.711Z,36
2022-11-20T09:43:05.708Z,30
2022-11-20T09:44:05.712Z,29
2022-11-20T09:45:05.707Z,32
2022-11-20T09:46:05.715Z,32
2022-11-20T09:47:05.709Z,36
2022-11-20T09:48:05.713Z,35
2022-11-20T09:49:05.714Z,34
2022-11-20T09:50:05.726Z,34
2022-11-20T09:51:05.716Z,34
2022-11-20T09:52:05.712Z,35
2022-11-20T09:53:05.716Z,30
2022-11-20T09:55:05.716Z,34
2022-11-20T09:56:05.791Z,34
2022-11-20T09:57:05.721Z,32
2022-11-20T09:58:05.721Z,35
2022-11-20T09:59:05.722Z,34
2022-11-20T10:00:05.719Z,35
2022-11-20T10:01:05.751Z,32
2022-11-20T10:02:05.718Z,32
2022-11-20T10:03:05.783Z,36
2022-11-20T10:04:05.721Z,32
2022-11-20T10:05:05.714Z,30
2022-11-20T10:06:05.718Z,32
2022-11-20T10:08:21.525Z,31
2022-11-20T10:09:05.713Z,31
2022-11-20T10:10:05.716Z,34
2022-11-20T10:11:05.724Z,37
2022-11-20T10:12:05.715Z,35
2022-11-20T10:13:05.726Z,34
2022-11-20T10:14:05.720Z,36
2022-11-20T10:15:05.715Z,39
2022-11-20T10:16:05.724Z,35
2022-11-20T10:17:05.718Z,34
2022-11-20T10:18:05.730Z,33
2022-11-20T10:19:05.775Z,30
2022-11-20T10:20:05.717Z,31
2022-11-20T10:21:05.719Z,33
2022-11-20T10:23:05.720Z,31
2022-11-20T10:24:05.727Z,30
2022-11-20T10:25:05.719Z,29
2022-11-20T10:26:05.775Z,28
2022-11-20T10:27:05.723Z,31
2022-11-20T10:28:05.723Z,27
2022-11-20T10:29:08.826Z,25
2022-11-20T10:30:05.715Z,29
2022-11-20T10:31:05.725Z,28
2022-11-20T10:34:11.978Z,28
2022-11-20T10:35:05.715Z,26
2022-11-20T10:36:05.722Z,28
2022-11-20T10:37:06.110Z,31
2022-11-20T10:38:05.724Z,27
2022-11-20T10:40:05.783Z,28
2022-11-20T10:41:05.725Z,29
2022-11-20T10:42:05.721Z,26
2022-11-20T10:45:06.761Z,26
2022-11-20T10:46:05.717Z,24
2022-11-20T10:48:05.726Z,24
2022-11-20T10:50:05.730Z,31
2022-11-20T10:51:05.727Z,32
2022-11-20T10:52:05.728Z,30
2022-11-20T10:53:05.727Z,31
2022-11-20T10:54:05.788Z,25
2022-11-20T10:55:05.722Z,25
2022-11-20T10:56:05.726Z,24
2022-11-20T10:57:05.729Z,20
2022-11-20T10:58:05.722Z,20
2022-11-20T10:59:05.725Z,24
2022-11-20T11:00:05.727Z,21
2022-11-20T11:01:05.808Z,21
2022-11-20T11:02:05.751Z,21
2022-11-20T11:03:05.725Z,20
2022-11-20T11:04:05.726Z,23
2022-11-20T11:05:08.141Z,23
2022-11-20T11:06:05.738Z,22
2022-11-20T11:07:05.821Z,20
2022-11-20T11:09:05.729Z,22
2022-11-20T11:10:05.739Z,24
2022-11-20T11:11:05.731Z,23
2022-11-20T11:13:05.724Z,22
2022-11-20T11:14:05.742Z,22
2022-11-20T11:15:05.725Z,22
2022-11-20T11:17:05.734Z,22
2022-11-20T11:18:05.732Z,22
2022-11-20T11:19:05.727Z,23
2022-11-20T11:20:05.727Z,24
2022-11-20T11:21:05.722Z,21
2022-11-20T11:22:05.728Z,23
2022-11-20T11:23:05.727Z,20
2022-11-20T11:24:34.916Z,21
2022-11-20T11:26:05.728Z,20
2022-11-20T11:27:05.736Z,24
2022-11-20T11:28:05.753Z,24
2022-11-20T11:29:05.729Z,21
2022-11-20T11:30:05.738Z,22
2022-11-20T11:31:05.791Z,20
2022-11-20T11:32:05.738Z,21
2022-11-20T11:34:05.723Z,18
2022-11-20T11:35:05.737Z,18
2022-11-20T11:36:05.736Z,19
2022-11-20T11:37:05.732Z,19
2022-11-20T11:39:05.731Z,22
2022-11-20T11:40:26.222Z,21
2022-11-20T11:41:05.733Z,22
2022-11-20T11:42:05.942Z,23
2022-11-20T11:43:05.729Z,20
2022-11-20T11:44:05.739Z,20
2022-11-20T11:45:05.731Z,23
2022-11-20T11:47:05.741Z,22
2022-11-20T11:48:05.732Z,21
2022-11-20T11:49:05.737Z,23
2022-11-20T11:50:05.733Z,21
2022-11-20T11:52:05.765Z,20
2022-11-20T11:53:05.736Z,22
2022-11-20T11:55:10.274Z,20
2022-11-20T11:56:05.732Z,20
2022-11-20T11:57:05.735Z,20
2022-11-20T11:58:05.735Z,21
2022-11-20T11:59:05.737Z,18
2022-11-20T12:01:05.743Z,21
2022-11-20T12:02:05.764Z,22
2022-11-20T12:03:05.738Z,20
2022-11-20T12:04:05.785Z,21
2022-11-20T12:05:05.730Z,18
2022-11-20T12:06:05.737Z,20
2022-11-20T12:07:24.364Z,19
2022-11-20T12:09:05.738Z,22
2022-11-20T12:10:05.784Z,20
2022-11-20T12:11:05.743Z,16
2022-11-20T12:12:05.738Z,20
2022-11-20T12:13:05.749Z,22
2022-11-20T12:14:05.745Z,21
2022-11-20T12:15:05.746Z,19
2022-11-20T12:16:05.740Z,21
2022-11-20T12:17:05.744Z,19
2022-11-20T12:18:05.818Z,17
2022-11-20T12:19:05.745Z,20
2022-11-20T12:21:05.741Z,20
2022-11-20T12:22:05.739Z,18
2022-11-20T12:23:05.746Z,21
2022-11-20T12:24:05.739Z,18
2022-11-20T12:25:05.810Z,20
2022-11-20T12:26:05.757Z,22
2022-11-20T12:27:05.750Z,19
2022-11-20T12:28:05.743Z,21
2022-11-20T12:29:05.744Z,19
2022-11-20T12:30:05.755Z,21
2022-11-20T12:32:05.790Z,20
2022-11-20T12:34:05.748Z,19
2022-11-20T12:37:05.863Z,20
2022-11-20T12:38:05.746Z,17
2022-11-20T12:39:05.751Z,19
2022-11-20T12:40:05.757Z,18
2022-11-20T12:41:05.749Z,20
2022-11-20T12:42:05.747Z,21
2022-11-20T12:43:05.753Z,17
2022-11-20T12:44:05.810Z,21
2022-11-20T12:45:05.742Z,21
2022-11-20T12:46:05.748Z,17
2022-11-20T12:47:05.747Z,18
2022-11-20T12:48:05.764Z,18
2022-11-20T12:49:05.747Z,20
2022-11-20T12:50:06.535Z,20
2022-11-20T12:51:15.051Z,20
2022-11-20T12:52:05.760Z,19
2022-11-20T12:53:05.755Z,20
2022-11-20T12:54:05.746Z,19
2022-11-20T12:55:05.758Z,22
2022-11-20T12:56:05.748Z,21
2022-11-20T12:57:05.748Z,20
2022-11-20T12:58:05.823Z,19
2022-11-20T12:59:05.762Z,20
2022-11-20T13:01:05.773Z,24
2022-11-20T13:02:05.754Z,21
2022-11-20T13:03:05.758Z,18
2022-11-20T13:06:05.774Z,20
2022-11-20T13:07:05.785Z,18
2022-11-20T13:08:05.753Z,20
2022-11-20T13:09:05.753Z,20
2022-11-20T13:10:11.606Z,19
2022-11-20T13:11:05.750Z,21
2022-11-20T13:12:05.804Z,22
2022-11-20T13:13:05.756Z,22
2022-11-20T13:14:05.809Z,21
2022-11-20T13:15:05.763Z,22
2022-11-20T13:16:05.753Z,21
2022-11-20T13:17:06.373Z,19
2022-11-20T13:18:05.758Z,20
2022-11-20T13:19:05.752Z,21
2022-11-20T13:20:05.809Z,24
2022-11-20T13:22:05.755Z,20
2022-11-20T13:23:05.755Z,22
2022-11-20T13:24:05.759Z,23
2022-11-20T13:26:05.768Z,19
2022-11-20T13:27:05.761Z,20
2022-11-20T13:28:05.763Z,20
2022-11-20T13:31:05.757Z,19
2022-11-20T13:32:07.936Z,20
2022-11-20T13:33:05.756Z,21
2022-11-20T13:34:05.786Z,20
2022-11-20T13:35:05.755Z,22
2022-11-20T13:36:05.757Z,19
2022-11-20T13:37:05.786Z,23
2022-11-20T13:38:05.761Z,19
2022-11-20T13:39:05.766Z,21
2022-11-20T13:40:05.762Z,24
2022-11-20T13:41:05.756Z,19
2022-11-20T13:42:05.765Z,22
2022-11-20T13:43:05.773Z,22
2022-11-20T13:44:08.869Z,23
2022-11-20T13:46:05.768Z,22
2022-11-20T13:47:05.757Z,21
2022-11-20T13:48:05.764Z,24
2022-11-20T13:49:05.763Z,19
2022-11-20T13:50:05.778Z,23
2022-11-20T13:51:05.766Z,22
2022-11-20T13:52:05.805Z,24
2022-11-20T13:53:05.764Z,19
2022-11-20T13:55:05.765Z,23
2022-11-20T13:56:05.762Z,22
2022-11-20T13:57:05.762Z,22
2022-11-20T13:59:08.615Z,24
2022-11-20T14:00:05.969Z,24
2022-11-20T14:01:05.814Z,23
2022-11-20T14:02:05.786Z,19
2022-11-20T14:03:05.762Z,22
2022-11-20T14:04:07.004Z,21
2022-11-20T14:05:05.767Z,20
2022-11-20T14:06:05.828Z,25
2022-11-20T14:07:05.813Z,24
2022-11-20T14:08:05.773Z,23
2022-11-20T14:09:05.780Z,23
2022-11-20T14:10:05.773Z,27
2022-11-20T14:12:05.773Z,24
2022-11-20T14:13:05.815Z,21
2022-11-20T14:14:05.768Z,23
2022-11-20T14:15:05.763Z,24
2022-11-20T14:16:05.777Z,21
2022-11-20T14:17:05.778Z,22
2022-11-20T14:18:05.767Z,23
2022-11-20T14:19:05.772Z,23
2022-11-20T14:20:05.796Z,23
2022-11-20T14:21:05.781Z,21
2022-11-20T14:22:05.823Z,20
2022-11-20T14:23:05.773Z,25
2022-11-20T14:25:05.776Z,25
2022-11-20T14:26:05.767Z,22
2022-11-20T14:27:05.778Z,27
2022-11-20T14:28:05.766Z,24
2022-11-20T14:29:15.778Z,23
2022-11-20T14:30:05.770Z,26
2022-11-20T14:31:05.772Z,24
2022-11-20T14:32:05.767Z,24
2022-11-20T14:34:05.776Z,26
2022-11-20T14:35:05.783Z,27
2022-11-20T14:36:05.777Z,23
2022-11-20T14:37:05.775Z,26
2022-11-20T14:38:05.834Z,27
2022-11-20T14:39:05.770Z,26
2022-11-20T14:40:05.779Z,27
2022-11-20T14:41:05.772Z,25
2022-11-20T14:42:05.775Z,26
2022-11-20T14:43:05.779Z,24
2022-11-20T14:44:05.776Z,23
2022-11-20T14:45:05.833Z,27
2022-11-20T14:46:05.788Z,24
2022-11-20T14:47:05.780Z,25
2022-11-20T14:48:05.773Z,27
2022-11-20T14:49:05.788Z,23
2022-11-20T14:50:09.806Z,24
2022-11-20T14:51:05.771Z,25
2022-11-20T14:52:05.832Z,24
2022-11-20T14:53:05.894Z,27
2022-11-20T14:54:05.784Z,26
2022-11-20T14:55:05.770Z,26
2022-11-20T14:56:05.787Z,25
2022-11-20T14:57:05.778Z,23
2022-11-20T14:58:05.785Z,26
2022-11-20T14:59:05.785Z,27
2022-11-20T15:01:05.794Z,25
2022-11-20T15:02:05.774Z,21
2022-11-20T15:03:05.781Z,28
2022-11-20T15:04:05.818Z,26
2022-11-20T15:05:05.788Z,24
2022-11-20T15:06:05.834Z,26
2022-11-20T15:07:05.808Z,27
2022-11-20T15:08:05.783Z,25
2022-11-20T15:09:05.783Z,31
2022-11-20T15:10:05.775Z,25
2022-11-20T15:11:05.776Z,30
2022-11-20T15:12:05.785Z,27
2022-11-20T15:14:05.788Z,26
2022-11-20T15:16:05.788Z,25
2022-11-20T15:17:05.781Z,26
2022-11-20T15:18:05.779Z,31
2022-11-20T15:19:05.783Z,28
2022-11-20T15:20:05.862Z,26
2022-11-20T15:21:05.792Z,27
2022-11-20T15:22:05.785Z,26
2022-11-20T15:24:05.789Z,26
2022-11-20T15:25:05.787Z,28
2022-11-20T15:27:05.837Z,27
2022-11-20T15:28:05.777Z,25
2022-11-20T15:29:21.428Z,27
2022-11-20T15:30:05.795Z,26
2022-11-20T15:31:05.795Z,27
2022-11-20T15:32:09.171Z,26
2022-11-20T15:35:05.781Z,24
2022-11-20T15:36:05.791Z,26
2022-11-20T15:41:02.185Z,29
2022-11-20T15:43:14.169Z,28
2022-11-20T15:44:05.787Z,28
2022-11-20T15:45:05.772Z,25
2022-11-20T15:46:05.785Z,29
2022-11-20T15:47:05.785Z,27
2022-11-20T15:48:05.791Z,27
2022-11-20T15:49:05.784Z,30
2022-11-20T15:50:05.790Z,28
2022-11-20T15:51:05.784Z,27
2022-11-20T15:52:05.786Z,25
2022-11-20T15:53:05.790Z,26
2022-11-20T15:55:09.726Z,26
2022-11-20T15:56:05.788Z,26
2022-11-20T15:57:05.789Z,30
2022-11-20T15:58:05.787Z,25
2022-11-20T15:59:05.782Z,27
2022-11-20T16:00:05.795Z,27
2022-11-20T16:01:05.899Z,28
2022-11-20T16:03:05.785Z,27
2022-11-20T16:04:05.789Z,29
2022-11-20T16:05:05.829Z,28
2022-11-20T16:07:05.830Z,30
2022-11-20T16:08:11.040Z,28
2022-11-20T16:09:05.789Z,27
2022-11-20T16:10:05.791Z,26
2022-11-20T16:11:05.786Z,28
2022-11-20T16:12:05.791Z,26
2022-11-20T16:13:05.840Z,27
2022-11-20T16:14:05.796Z,29
2022-11-20T16:15:10.786Z,24
2022-11-20T16:16:05.784Z,26
2022-11-20T16:17:05.789Z,28
2022-11-20T16:18:05.789Z,28
2022-11-20T16:19:05.787Z,29
2022-11-20T16:20:05.844Z,33
2022-11-20T16:21:06.652Z,31
2022-11-20T16:22:05.786Z,30
2022-11-20T16:23:05.793Z,30