createdAt,value
2018-05-17T07:21:31.519Z,44.20
2018-05-17T07:23:57.959Z,44.20
2018-05-17T07:26:24.308Z,44.10
2018-05-17T07:28:50.646Z,43.90
2018-05-17T07:31:17.826Z,44.00
2018-05-17T07:33:44.243Z,43.90
2018-05-17T07:36:10.593Z,44.00
2018-05-17T07:38:36.965Z,43.90
2018-05-17T07:41:03.298Z,43.90
2018-05-17T07:43:29.632Z,43.90
2018-05-17T07:45:55.959Z,43.80
2018-05-17T07:48:22.250Z,43.90
2018-05-17T07:50:48.623Z,43.90
2018-05-17T07:53:15.803Z,43.90
2018-05-17T07:55:42.235Z,43.90
2018-05-17T07:58:08.508Z,43.80
2018-05-17T08:00:34.903Z,43.80
2018-05-17T08:03:01.974Z,43.70
2018-05-17T08:05:28.275Z,43.70
2018-05-17T08:07:54.635Z,43.70
2018-05-17T08:10:20.953Z,43.60
2018-05-17T08:12:47.286Z,43.50
2018-05-17T08:15:13.658Z,43.60
2018-05-17T08:17:40.057Z,43.60
2018-05-17T08:20:06.456Z,43.60
2018-05-17T08:22:32.830Z,43.60
2018-05-17T08:24:59.143Z,43.60
2018-05-17T08:27:25.619Z,43.60
2018-05-17T08:29:51.986Z,43.60
2018-05-17T08:32:18.384Z,43.50
2018-05-17T08:34:45.476Z,43.60
2018-05-17T08:37:14.756Z,43.60
2018-05-17T08:39:41.172Z,43.60
2018-05-17T08:42:08.230Z,43.10
2018-05-17T08:44:35.597Z,43.50
2018-05-17T08:47:02.066Z,43.50
2018-05-17T08:49:28.438Z,43.50
2018-05-17T08:51:56.200Z,44.10
2018-05-17T08:54:26.645Z,43.50
2018-05-17T08:56:52.892Z,43.40
2018-05-17T08:59:19.466Z,43.40
2018-05-17T09:01:45.770Z,43.50
2018-05-17T09:04:12.264Z,43.50
2018-05-17T09:06:38.709Z,43.50
2018-05-17T09:09:06.373Z,43.50
2018-05-17T09:11:33.398Z,43.50
2018-05-17T09:13:59.729Z,43.40
2018-05-17T09:16:26.858Z,43.40
2018-05-17T09:18:54.023Z,43.40
2018-05-17T09:21:21.151Z,43.30
2018-05-17T09:23:47.451Z,43.40
2018-05-17T09:26:14.961Z,43.30
2018-05-17T09:28:42.388Z,43.20
2018-05-17T09:31:08.861Z,43.30
2018-05-17T09:33:35.971Z,43.20
2018-05-17T09:36:03.051Z,43.20
2018-05-17T09:38:29.421Z,43.20
2018-05-17T09:40:55.811Z,43.10
2018-05-17T09:43:22.130Z,43.10
2018-05-17T09:45:49.318Z,43.20
2018-05-17T09:48:15.663Z,43.20
2018-05-17T09:50:42.110Z,43.20
2018-05-17T09:53:08.529Z,43.10
2018-05-17T09:55:36.113Z,43.10
2018-05-17T09:58:03.395Z,43.10
2018-05-17T10:00:29.826Z,43.70
2018-05-17T10:02:56.240Z,43.10
2018-05-17T10:05:23.354Z,43.10
2018-05-17T10:07:49.705Z,43.10
2018-05-17T10:10:16.394Z,43.10
2018-05-17T10:12:42.793Z,43.10
2018-05-17T10:15:09.182Z,43.20
2018-05-17T10:17:36.597Z,43.20
2018-05-17T10:20:02.971Z,43.10
2018-05-17T10:22:29.341Z,43.10
2018-05-17T10:24:55.844Z,43.10
2018-05-17T10:27:23.176Z,43.10
2018-05-17T10:29:50.246Z,43.10
2018-05-17T10:32:16.592Z,43.00
2018-05-17T10:34:43.116Z,43.00
2018-05-17T10:37:09.793Z,43.10
2018-05-17T10:39:36.896Z,43.20
2018-05-17T10:42:03.593Z,43.10
2018-05-17T10:44:29.999Z,43.10
2018-05-17T10:46:57.032Z,43.10
2018-05-17T10:49:23.460Z,43.20
2018-05-17T10:51:49.908Z,43.00
2018-05-17T10:54:17.179Z,43.00
2018-05-17T10:56:45.327Z,43.00
2018-05-17T10:59:11.888Z,43.00
2018-05-17T11:01:38.930Z,42.80
2018-05-17T11:04:06.045Z,42.50
2018-05-17T11:06:32.379Z,42.40
2018-05-17T11:08:58.822Z,42.60
2018-05-17T11:11:25.245Z,42.70
2018-05-17T11:13:52.646Z,42.80
2018-05-17T11:16:19.640Z,42.80
2018-05-17T11:18:46.038Z,42.80
2018-05-17T11:21:12.444Z,42.90
2018-05-17T11:23:38.766Z,42.90
2018-05-17T11:26:05.947Z,43.00
2018-05-17T11:28:32.428Z,42.90
2018-05-17T11:31:01.836Z,42.90
2018-05-17T11:33:29.087Z,43.00
2018-05-17T11:35:55.631Z,42.80
2018-05-17T11:38:22.392Z,42.90
2018-05-17T11:40:49.875Z,42.80
2018-05-17T11:43:16.579Z,42.80
2018-05-17T11:45:43.032Z,42.70
2018-05-17T11:48:09.466Z,42.70
2018-05-17T11:50:35.897Z,42.60
2018-05-17T11:53:02.372Z,42.60
2018-05-17T11:55:28.839Z,42.60
2018-05-17T11:57:55.359Z,42.60
2018-05-17T12:00:21.728Z,42.70
2018-05-17T12:02:48.261Z,42.60
2018-05-17T12:05:14.673Z,42.60
2018-05-17T12:07:41.088Z,42.80
2018-05-17T12:10:07.431Z,42.60
2018-05-17T12:12:33.783Z,42.70
2018-05-17T12:15:00.188Z,42.50
2018-05-17T12:17:26.712Z,42.50
2018-05-17T12:19:53.020Z,42.70
2018-05-17T12:22:19.403Z,42.50
2018-05-17T12:24:45.939Z,42.50
2018-05-17T12:27:12.389Z,42.50
2018-05-17T12:29:38.761Z,42.40
2018-05-17T12:32:05.895Z,42.50
2018-05-17T12:34:32.318Z,42.50
2018-05-17T12:36:58.861Z,42.30
2018-05-17T12:39:25.226Z,42.30
2018-05-17T12:41:51.550Z,42.40
2018-05-17T12:44:17.920Z,42.60
2018-05-17T12:46:44.327Z,42.50
2018-05-17T12:49:10.695Z,42.40
2018-05-17T12:51:37.069Z,42.40
2018-05-17T12:54:03.557Z,42.40
2018-05-17T12:56:29.953Z,42.60
2018-05-17T12:58:56.456Z,42.50
2018-05-17T13:01:22.763Z,42.50
2018-05-17T13:03:49.184Z,42.30
2018-05-17T13:06:15.520Z,42.50
2018-05-17T13:08:41.909Z,42.50
2018-05-17T13:11:09.043Z,42.60
2018-05-17T13:13:35.462Z,42.60
2018-05-17T13:16:01.908Z,42.50
2018-05-17T13:18:28.287Z,42.40
2018-05-17T13:20:54.914Z,42.40
2018-05-17T13:23:21.519Z,42.30
2018-05-17T13:25:47.879Z,42.30
2018-05-17T13:28:14.369Z,42.20
2018-05-17T13:30:40.857Z,42.20
2018-05-17T13:33:07.287Z,42.10
2018-05-17T13:35:33.732Z,42.20
2018-05-17T13:38:00.094Z,42.10
2018-05-17T13:40:26.432Z,42.10
2018-05-17T13:42:52.810Z,42.10
2018-05-17T13:45:19.195Z,42.10
2018-05-17T13:47:45.695Z,42.10
2018-05-17T13:50:12.080Z,42.10
2018-05-17T13:52:39.240Z,42.10
2018-05-17T13:55:08.717Z,42.00
2018-05-17T13:57:35.415Z,41.90
2018-05-17T14:00:03.269Z,42.10
2018-05-17T14:02:29.794Z,42.10
2018-05-17T14:22:30.682Z,34.40
2018-05-17T14:24:57.818Z,34.80
2018-05-17T14:27:24.037Z,35.10
2018-05-17T14:29:50.239Z,34.20
2018-05-17T14:32:17.180Z,33.70
2018-05-17T14:34:44.218Z,33.60
2018-05-17T14:37:11.222Z,33.30
2018-05-17T14:39:37.510Z,33.30
2018-05-17T14:42:04.477Z,34.70
2018-05-17T14:44:30.741Z,34.70
2018-05-17T14:46:56.933Z,35.50
2018-05-17T14:49:23.141Z,36.80
2018-05-17T14:51:49.361Z,34.20
2018-05-17T14:54:16.329Z,34.40
2018-05-17T14:56:42.537Z,34.40
2018-05-17T14:59:08.755Z,34.50
2018-05-17T15:01:35.757Z,36.20
2018-05-17T15:04:03.060Z,36.20
2018-05-17T15:06:30.155Z,36.10
2018-05-17T15:08:56.463Z,36.10
2018-05-17T15:11:22.614Z,37.10
2018-05-17T15:13:48.837Z,36.70
2018-05-17T15:16:15.059Z,36.80
2018-05-17T15:18:41.267Z,36.10
2018-05-17T15:21:07.471Z,37.10
2018-05-17T15:23:34.443Z,37.60
2018-05-17T15:26:00.651Z,37.60
2018-05-17T15:28:26.869Z,38.00
2018-05-17T15:30:53.829Z,38.20
2018-05-17T15:33:20.080Z,38.20
2018-05-17T15:35:46.390Z,38.70
2018-05-17T15:38:12.619Z,38.70
2018-05-17T15:40:38.818Z,39.10
2018-05-17T15:43:05.816Z,39.30
2018-05-17T15:45:31.995Z,39.30
2018-05-17T15:47:58.968Z,40.50
2018-05-17T15:50:25.200Z,40.50
2018-05-17T15:52:51.427Z,40.80
2018-05-17T15:55:17.650Z,41.80
2018-05-17T15:57:43.921Z,41.80
2018-05-17T16:00:10.196Z,41.70
2018-05-17T16:02:36.422Z,40.70
2018-05-17T16:05:02.704Z,41.00
2018-05-17T16:07:29.019Z,41.10
2018-05-17T16:09:55.277Z,41.10
2018-05-17T16:12:22.269Z,41.80
2018-05-17T16:14:48.534Z,41.90
2018-05-17T16:17:14.717Z,42.00
2018-05-17T16:19:40.916Z,42.40
2018-05-17T16:22:07.909Z,43.00
2018-05-17T16:24:34.098Z,43.00
2018-05-17T16:27:01.008Z,44.20
2018-05-17T16:29:27.226Z,44.20
2018-05-17T16:31:53.427Z,43.90
2018-05-17T16:34:19.674Z,44.10
2018-05-17T16:36:45.996Z,44.20
2018-05-17T16:39:12.217Z,43.90
2018-05-17T16:41:38.537Z,43.90
2018-05-17T16:44:04.746Z,44.10
2018-05-17T16:46:30.918Z,43.80
2018-05-17T16:48:57.151Z,44.10
2018-05-17T16:51:23.358Z,43.70
2018-05-17T16:53:49.554Z,43.50
2018-05-17T16:56:15.784Z,44.00
2018-05-17T16:58:42.045Z,44.00
2018-05-17T17:01:08.241Z,44.40
2018-05-17T17:03:34.439Z,44.50
2018-05-17T17:06:00.762Z,44.80
2018-05-17T17:08:26.966Z,45.40
2018-05-17T17:10:53.170Z,45.40
2018-05-17T17:13:19.436Z,45.10
2018-05-17T17:15:45.814Z,45.20
2018-05-17T17:18:11.999Z,45.30
2018-05-17T17:20:38.292Z,45.10
2018-05-17T17:23:04.521Z,45.00
2018-05-17T17:25:30.713Z,45.00
2018-05-17T17:27:57.792Z,45.60
2018-05-17T17:30:23.992Z,45.60
2018-05-17T17:32:50.178Z,45.60
2018-05-17T17:35:16.379Z,45.90
2018-05-17T17:37:42.588Z,46.00
2018-05-17T17:40:08.815Z,46.70
2018-05-17T17:42:35.018Z,46.50
2018-05-17T17:45:01.950Z,47.10
2018-05-17T17:47:28.919Z,47.60
2018-05-17T17:49:55.252Z,48.20
2018-05-17T17:52:21.427Z,47.80
2018-05-17T17:54:47.657Z,48.00
2018-05-17T17:57:13.936Z,47.70
2018-05-17T17:59:40.150Z,48.00
2018-05-17T18:02:06.358Z,47.90
2018-05-17T18:04:32.564Z,48.40
2018-05-17T18:06:58.830Z,48.80
2018-05-17T18:09:25.799Z,49.20
2018-05-17T18:11:52.021Z,49.20
2018-05-17T18:14:18.278Z,49.20
2018-05-17T18:16:44.478Z,49.50
2018-05-17T18:19:10.695Z,49.80
2018-05-17T18:21:37.646Z,50.40
2018-05-17T18:24:03.916Z,50.40
2018-05-17T18:26:30.147Z,50.60
2018-05-17T18:28:57.866Z,50.80
2018-05-17T18:31:24.087Z,50.70
2018-05-17T18:33:50.352Z,50.90
2018-05-17T18:36:16.553Z,51.20
2018-05-17T18:38:42.807Z,51.40
2018-05-17T18:41:09.034Z,51.80
2018-05-17T18:43:35.244Z,52.00
2018-05-17T18:46:01.497Z,51.60
2018-05-17T18:48:27.696Z,51.50
2018-05-17T18:50:53.906Z,51.50
2018-05-17T18:53:20.090Z,51.70
2018-05-17T18:55:46.317Z,51.70
2018-05-17T18:58:12.584Z,52.10
2018-05-17T19:00:38.786Z,52.30
2018-05-17T19:03:05.046Z,52.40
2018-05-17T19:05:31.338Z,52.70
2018-05-17T19:07:57.554Z,52.80
2018-05-17T19:10:23.753Z,53.10
2018-05-17T19:12:49.981Z,53.50
2018-05-17T19:15:16.237Z,53.90
2018-05-17T19:17:42.494Z,54.20
2018-05-17T19:20:09.439Z,54.80
2018-05-17T19:22:36.364Z,55.10
2018-05-17T19:25:03.343Z,55.10
2018-05-17T19:27:29.545Z,55.20
2018-05-17T19:29:56.510Z,56.20
2018-05-17T19:32:22.734Z,55.70
2018-05-17T19:34:49.710Z,55.70
2018-05-17T19:37:16.113Z,55.70
2018-05-17T19:39:43.023Z,56.70
2018-05-17T19:42:09.357Z,56.60
2018-05-17T19:44:36.274Z,57.50
2018-05-17T19:47:02.507Z,57.50
2018-05-17T19:49:28.714Z,57.10
2018-05-17T19:51:56.109Z,56.90
2018-05-17T19:54:22.362Z,57.10
2018-05-17T19:56:49.349Z,57.10
2018-05-17T19:59:16.390Z,57.10
2018-05-17T20:01:42.705Z,57.10
2018-05-17T20:04:09.005Z,57.30
2018-05-17T20:06:35.970Z,57.30
2018-05-17T20:09:02.297Z,57.30
2018-05-17T20:11:29.379Z,57.60
2018-05-17T20:13:55.688Z,57.60
2018-05-17T20:16:21.906Z,57.90
2018-05-17T20:18:48.185Z,57.90
2018-05-17T20:21:14.383Z,57.80
2018-05-17T20:23:40.567Z,57.80
2018-05-17T20:26:07.588Z,58.20
2018-05-17T20:28:33.828Z,58.20
2018-05-17T20:31:00.086Z,58.40
2018-05-17T20:33:26.284Z,58.70
2018-05-17T20:35:52.585Z,58.70
2018-05-17T20:38:18.828Z,59.00
2018-05-17T20:40:45.235Z,59.00
2018-05-17T20:43:11.441Z,59.00
2018-05-17T20:45:37.695Z,59.30
2018-05-17T20:48:03.960Z,59.60
2018-05-17T20:50:30.150Z,60.00
2018-05-17T20:52:56.353Z,59.80
2018-05-17T20:55:22.556Z,59.50
2018-05-17T20:57:49.531Z,60.10
2018-05-17T21:00:15.741Z,60.00
2018-05-17T21:02:42.073Z,60.40
2018-05-17T21:05:08.330Z,60.70
2018-05-17T21:07:34.562Z,60.70
2018-05-17T21:10:00.811Z,60.70
2018-05-17T21:12:27.013Z,60.50
2018-05-17T21:14:53.263Z,60.40
2018-05-17T21:17:20.245Z,60.50
2018-05-17T21:19:47.226Z,60.60
2018-05-17T21:22:13.449Z,60.40
2018-05-17T21:24:39.722Z,60.50
2018-05-17T21:27:05.919Z,60.60
2018-05-17T21:29:32.166Z,60.40
2018-05-17T21:31:58.397Z,60.30
2018-05-17T21:34:24.594Z,60.30
2018-05-17T21:36:50.811Z,60.40
2018-05-17T21:39:17.008Z,60.10
2018-05-17T21:41:44.098Z,60.60
2018-05-17T21:44:10.323Z,60.60
2018-05-17T21:46:36.536Z,60.50
2018-05-17T21:49:02.723Z,60.60
2018-05-17T21:51:30.774Z,60.70
2018-05-17T21:53:57.488Z,60.60
2018-05-17T21:56:23.681Z,60.00
2018-05-17T21:58:53.734Z,60.60
2018-05-17T22:01:30.500Z,60.50
2018-05-17T22:03:56.741Z,60.60
2018-05-17T22:06:22.931Z,60.60
2018-05-17T22:08:49.199Z,60.80
2018-05-17T22:11:15.402Z,60.50
2018-05-17T22:13:41.594Z,60.70
2018-05-17T22:16:08.505Z,61.00
2018-05-17T22:18:34.719Z,60.90
2018-05-17T22:21:00.946Z,60.30
2018-05-17T22:23:27.155Z,60.50
2018-05-17T22:25:53.346Z,61.00
2018-05-17T22:28:20.265Z,60.30
2018-05-17T22:30:46.503Z,60.30
2018-05-17T22:33:14.158Z,60.10
2018-05-17T22:35:40.373Z,60.10
2018-05-17T22:38:06.597Z,60.30
2018-05-17T22:40:32.865Z,60.60
2018-05-17T22:42:59.051Z,60.80
2018-05-17T22:45:25.238Z,60.60
2018-05-17T22:47:51.443Z,61.00
2018-05-17T22:50:18.390Z,61.50
2018-05-17T22:52:45.363Z,60.50
2018-05-17T22:55:11.595Z,60.50
2018-05-17T22:57:50.095Z,60.60
2018-05-17T23:00:17.066Z,61.00
2018-05-17T23:02:43.264Z,61.00
2018-05-17T23:05:10.279Z,61.00
2018-05-17T23:07:36.462Z,60.90
2018-05-17T23:10:02.661Z,61.10
2018-05-17T23:12:29.573Z,61.00
2018-05-17T23:14:55.794Z,61.00
2018-05-17T23:17:22.131Z,60.90
2018-05-17T23:19:48.342Z,60.50
2018-05-17T23:25:11.460Z,60.80
2018-05-17T23:27:38.406Z,60.70
2018-05-17T23:30:05.328Z,60.60
2018-05-17T23:32:31.522Z,60.60
2018-05-17T23:34:57.719Z,60.50
2018-05-17T23:37:23.911Z,60.40
2018-05-17T23:39:50.112Z,60.30
2018-05-17T23:42:16.277Z,60.10
2018-05-17T23:44:43.221Z,60.00
2018-05-17T23:47:10.183Z,60.30
2018-05-17T23:49:36.439Z,60.10
2018-05-17T23:52:02.607Z,59.70
2018-05-17T23:54:28.858Z,59.60
2018-05-17T23:56:55.823Z,60.10
2018-05-17T23:59:22.078Z,60.10
