createdAt,value
2023-10-09T00:01:54.164Z,70.64
2023-10-09T00:04:21.177Z,70.78
2023-10-09T00:06:48.663Z,71.04
2023-10-09T00:09:24.824Z,71.23
2023-10-09T00:11:58.753Z,71.35
2023-10-09T00:14:26.595Z,71.83
2023-10-09T00:17:11.802Z,71.79
2023-10-09T00:19:38.639Z,72.22
2023-10-09T00:22:10.259Z,72.38
2023-10-09T00:24:42.078Z,72.31
2023-10-09T00:27:13.019Z,72.48
2023-10-09T00:29:45.623Z,72.40
2023-10-09T00:32:27.960Z,72.47
2023-10-09T00:34:58.684Z,72.25
2023-10-09T00:37:27.224Z,71.60
2023-10-09T00:39:57.055Z,71.89
2023-10-09T00:42:38.749Z,72.20
2023-10-09T00:45:08.403Z,72.05
2023-10-09T00:47:36.282Z,71.72
2023-10-09T00:50:11.398Z,71.81
2023-10-09T00:52:51.839Z,72.07
2023-10-09T00:55:27.978Z,72.78
2023-10-09T00:58:00.069Z,73.21
2023-10-09T01:00:47.690Z,73.49
2023-10-09T01:03:18.342Z,73.12
2023-10-09T01:06:12.954Z,72.83
2023-10-09T01:08:40.897Z,72.84
2023-10-09T01:11:18.860Z,72.80
2023-10-09T01:13:48.964Z,73.32
2023-10-09T01:16:17.789Z,74.16
2023-10-09T01:18:45.775Z,74.50
2023-10-09T01:21:15.728Z,74.30
2023-10-09T01:24:01.814Z,73.92
2023-10-09T01:26:39.812Z,74.22
2023-10-09T01:29:11.198Z,74.80
2023-10-09T01:31:44.230Z,74.34
2023-10-09T01:34:13.557Z,74.62
2023-10-09T01:36:42.201Z,74.98
2023-10-09T01:39:29.403Z,75.40
2023-10-09T01:41:59.714Z,75.44
2023-10-09T01:44:28.751Z,75.33
2023-10-09T01:46:57.623Z,75.28
2023-10-09T01:49:31.889Z,75.23
2023-10-09T01:52:07.954Z,75.11
2023-10-09T01:54:38.635Z,75.57
2023-10-09T01:57:06.471Z,75.73
2023-10-09T01:59:33.663Z,75.76
2023-10-09T02:02:06.502Z,75.65
2023-10-09T02:04:34.271Z,75.67
2023-10-09T02:07:07.274Z,75.26
2023-10-09T02:09:35.268Z,74.92
2023-10-09T02:12:02.770Z,75.40
2023-10-09T02:14:29.762Z,75.87
2023-10-09T02:17:28.967Z,75.33
2023-10-09T02:19:55.773Z,74.52
2023-10-09T02:22:26.591Z,74.47
2023-10-09T02:24:59.290Z,74.79
2023-10-09T02:27:54.133Z,75.70
2023-10-09T02:30:41.353Z,75.60
2023-10-09T02:33:09.818Z,75.56
2023-10-09T02:35:39.965Z,76.11
2023-10-09T02:38:15.038Z,76.33
2023-10-09T02:41:04.618Z,76.60
2023-10-09T02:43:35.635Z,76.48
2023-10-09T02:46:16.012Z,76.21
2023-10-09T02:48:45.982Z,75.78
2023-10-09T02:51:22.685Z,75.76
2023-10-09T02:53:50.682Z,76.37
2023-10-09T02:56:25.360Z,76.26
2023-10-09T02:58:53.103Z,76.25
2023-10-09T03:01:20.084Z,75.92
2023-10-09T03:03:48.388Z,75.66
2023-10-09T03:06:19.758Z,75.70
2023-10-09T03:08:47.934Z,76.30
2023-10-09T03:11:14.931Z,76.85
2023-10-09T03:13:43.768Z,76.94
2023-10-09T03:16:15.432Z,76.97
2023-10-09T03:18:42.743Z,76.39
2023-10-09T03:21:10.401Z,76.34
2023-10-09T03:23:37.542Z,77.11
2023-10-09T03:26:18.868Z,77.07
2023-10-09T03:28:48.594Z,77.20
2023-10-09T03:31:15.867Z,77.07
2023-10-09T03:33:42.804Z,76.71
2023-10-09T03:36:12.702Z,76.27
2023-10-09T03:38:39.772Z,76.42
2023-10-09T03:41:07.016Z,76.76
2023-10-09T03:43:38.189Z,76.86
2023-10-09T03:46:32.981Z,77.31
2023-10-09T03:49:02.928Z,77.51
2023-10-09T03:51:33.275Z,77.76
2023-10-09T03:54:04.247Z,78.41
2023-10-09T03:56:33.239Z,78.42
2023-10-09T03:59:01.941Z,78.27
2023-10-09T04:01:38.711Z,78.46
2023-10-09T04:04:11.309Z,78.37
2023-10-09T04:06:38.409Z,78.26
2023-10-09T04:09:19.953Z,78.68
2023-10-09T04:11:47.664Z,78.76
2023-10-09T04:14:41.445Z,78.74
2023-10-09T04:17:23.470Z,78.53
2023-10-09T04:20:10.632Z,78.60
2023-10-09T04:22:40.410Z,78.59
2023-10-09T04:25:25.799Z,78.47
2023-10-09T04:27:53.820Z,78.53
2023-10-09T04:30:24.336Z,78.71
2023-10-09T04:32:51.187Z,78.86
2023-10-09T04:35:23.935Z,78.89
2023-10-09T04:38:01.052Z,78.89
2023-10-09T04:41:03.252Z,79.16
2023-10-09T04:43:31.674Z,79.36
2023-10-09T04:46:07.951Z,78.93
2023-10-09T04:48:38.727Z,79.05
2023-10-09T04:51:21.896Z,78.98
2023-10-09T04:54:09.130Z,78.97
2023-10-09T04:56:52.033Z,79.22
2023-10-09T04:59:19.576Z,79.10
2023-10-09T05:01:58.481Z,79.14
2023-10-09T05:04:40.199Z,78.55
2023-10-09T05:07:45.760Z,78.63
2023-10-09T05:10:17.361Z,78.61
2023-10-09T05:12:48.362Z,78.64
2023-10-09T05:15:16.118Z,78.65
2023-10-09T05:17:52.814Z,79.34
2023-10-09T05:20:28.922Z,79.33
2023-10-09T05:22:59.073Z,79.29
2023-10-09T05:25:45.618Z,79.12
2023-10-09T05:28:35.524Z,79.40
2023-10-09T05:31:28.315Z,79.46
2023-10-09T05:34:01.754Z,79.52
2023-10-09T05:36:28.907Z,79.48
2023-10-09T05:39:14.753Z,79.52
2023-10-09T05:42:00.308Z,79.47
2023-10-09T05:45:05.666Z,79.42
2023-10-09T05:47:32.928Z,79.84
2023-10-09T05:50:09.385Z,79.63
2023-10-09T05:52:39.581Z,79.70
2023-10-09T05:55:25.988Z,79.70
2023-10-09T05:58:11.648Z,79.96
2023-10-09T06:00:56.898Z,80.16
2023-10-09T06:03:27.335Z,80.32
2023-10-09T06:05:58.221Z,79.96
2023-10-09T06:08:27.396Z,79.90
2023-10-09T06:11:26.686Z,79.95
2023-10-09T06:14:10.417Z,79.52
2023-10-09T06:16:40.388Z,79.80
2023-10-09T06:19:43.717Z,79.96
2023-10-09T06:22:40.277Z,79.53
2023-10-09T06:25:12.428Z,79.52
2023-10-09T06:27:57.785Z,79.43
2023-10-09T06:30:25.839Z,79.04
2023-10-09T06:33:05.373Z,78.96
2023-10-09T06:35:36.495Z,78.78
2023-10-09T06:38:04.146Z,78.43
2023-10-09T06:40:37.301Z,78.46
2023-10-09T06:43:15.719Z,78.03
2023-10-09T06:45:45.633Z,77.74
2023-10-09T06:48:31.607Z,77.77
2023-10-09T06:51:08.196Z,77.38
2023-10-09T06:53:53.435Z,76.83
2023-10-09T06:56:50.454Z,76.17
2023-10-09T06:59:22.485Z,75.44
2023-10-09T07:02:08.850Z,74.84
2023-10-09T07:04:36.072Z,73.86
2023-10-09T07:07:08.118Z,73.63
2023-10-09T07:10:04.614Z,73.53
2023-10-09T07:12:43.295Z,73.71
2023-10-09T07:15:10.627Z,73.57
2023-10-09T07:17:37.805Z,72.64
2023-10-09T07:20:14.480Z,72.38
2023-10-09T07:22:53.784Z,71.54
2023-10-09T07:25:41.876Z,71.05
2023-10-09T07:28:19.580Z,69.30
2023-10-09T07:30:47.049Z,68.30
2023-10-09T07:33:14.380Z,67.80
2023-10-09T07:35:45.321Z,66.98
2023-10-09T07:38:14.914Z,66.83
2023-10-09T07:41:20.462Z,66.48
2023-10-09T07:43:47.754Z,65.78
2023-10-09T07:46:31.001Z,64.88
2023-10-09T07:49:01.291Z,64.53
2023-10-09T07:51:34.210Z,64.54
2023-10-09T07:54:10.344Z,63.89
2023-10-09T07:57:00.724Z,64.45
2023-10-09T07:59:31.884Z,64.49
2023-10-09T08:02:03.622Z,64.49
2023-10-09T08:04:48.626Z,64.82
2023-10-09T08:08:04.761Z,64.08
2023-10-09T08:10:22.148Z,61.97
2023-10-09T08:12:49.489Z,61.73
2023-10-09T08:15:20.400Z,61.50
2023-10-09T08:18:04.380Z,59.79
2023-10-09T08:20:50.700Z,59.66
2023-10-09T08:23:29.733Z,59.41
2023-10-09T08:26:13.389Z,58.31
2023-10-09T08:28:45.046Z,58.63
2023-10-09T08:31:31.613Z,58.82
2023-10-09T08:38:59.688Z,58.52
2023-10-09T08:41:30.621Z,57.59
2023-10-09T08:43:58.302Z,57.37
2023-10-09T08:46:29.694Z,57.40
2023-10-09T08:48:59.502Z,56.77
2023-10-09T08:51:27.739Z,56.26
2023-10-09T08:53:56.633Z,55.98
2023-10-09T08:56:23.912Z,55.25
2023-10-09T08:58:56.976Z,55.57
2023-10-09T09:01:25.240Z,55.46
2023-10-09T09:03:55.988Z,54.84
2023-10-09T09:06:23.853Z,54.57
2023-10-09T09:09:00.040Z,54.65
2023-10-09T09:11:31.013Z,54.51
2023-10-09T09:14:13.032Z,54.01
2023-10-09T09:16:44.949Z,52.49
2023-10-09T09:19:18.269Z,48.79
2023-10-09T09:21:59.914Z,50.24
2023-10-09T09:24:27.164Z,50.67
2023-10-09T09:27:09.670Z,50.78
2023-10-09T09:29:39.504Z,50.75
2023-10-09T09:32:17.669Z,50.99
2023-10-09T09:34:50.114Z,50.62
2023-10-09T09:37:21.104Z,50.19
2023-10-09T09:39:55.948Z,50.53
2023-10-09T09:42:28.214Z,50.19
2023-10-09T09:44:56.555Z,49.99
2023-10-09T09:47:27.990Z,49.86
2023-10-09T09:50:01.918Z,49.94
2023-10-09T09:52:29.839Z,49.57
2023-10-09T09:54:59.339Z,49.22
2023-10-09T09:57:29.466Z,49.29
2023-10-09T09:59:57.650Z,49.05
2023-10-09T10:02:34.062Z,49.51
2023-10-09T10:05:04.120Z,49.82
2023-10-09T10:07:40.762Z,49.44
2023-10-09T10:10:26.279Z,49.13
2023-10-09T10:13:02.406Z,49.11
2023-10-09T10:15:48.674Z,49.54
2023-10-09T10:18:19.956Z,49.67
2023-10-09T10:21:06.484Z,49.66
2023-10-09T10:23:35.482Z,48.83
2023-10-09T10:26:26.375Z,48.04
2023-10-09T10:29:22.950Z,46.44
2023-10-09T10:32:09.239Z,46.66
2023-10-09T10:34:58.426Z,47.44
2023-10-09T10:38:04.176Z,47.59
2023-10-09T10:40:41.850Z,47.73
2023-10-09T10:43:32.628Z,47.71
2023-10-09T10:46:14.717Z,47.51
2023-10-09T10:48:47.510Z,47.08
2023-10-09T10:51:24.821Z,47.57
2023-10-09T10:53:58.441Z,48.68
2023-10-09T10:56:36.896Z,48.61
2023-10-09T10:59:07.132Z,48.42
2023-10-09T11:01:54.011Z,48.26
2023-10-09T11:04:34.436Z,48.39
2023-10-09T11:07:17.166Z,49.16
2023-10-09T11:10:08.708Z,48.78
2023-10-09T11:12:40.330Z,48.77
2023-10-09T11:15:22.890Z,48.32
2023-10-09T11:17:59.662Z,48.52
2023-10-09T11:20:32.545Z,48.39
2023-10-09T11:23:12.011Z,47.59
2023-10-09T11:25:40.475Z,46.62
2023-10-09T11:28:48.739Z,45.24
2023-10-09T11:31:19.068Z,44.83
2023-10-09T11:33:48.821Z,42.69
2023-10-09T11:36:16.831Z,42.97
2023-10-09T11:38:50.020Z,42.50
2023-10-09T11:41:23.657Z,43.40
2023-10-09T11:43:51.939Z,44.40
2023-10-09T11:46:48.857Z,43.23
2023-10-09T11:49:35.408Z,43.64
2023-10-09T11:52:09.266Z,43.72
2023-10-09T11:54:36.618Z,43.86
2023-10-09T11:57:04.139Z,45.30
2023-10-09T11:59:38.364Z,45.62
2023-10-09T12:02:05.900Z,45.98
2023-10-09T12:04:33.141Z,45.85
2023-10-09T12:07:09.886Z,46.61
2023-10-09T12:09:38.285Z,46.78
2023-10-09T12:12:07.019Z,47.42
2023-10-09T12:14:38.425Z,47.84
2023-10-09T12:17:06.231Z,48.26
2023-10-09T12:19:34.588Z,48.34
2023-10-09T12:22:04.431Z,47.77
2023-10-09T12:24:31.957Z,47.97
2023-10-09T12:26:58.904Z,47.83
2023-10-09T12:29:30.637Z,48.25
2023-10-09T12:32:00.789Z,49.08
2023-10-09T12:34:28.063Z,49.47
2023-10-09T12:36:55.409Z,49.90
2023-10-09T12:39:22.866Z,49.79
2023-10-09T12:41:54.268Z,50.35
2023-10-09T12:44:22.304Z,50.63
2023-10-09T12:46:57.316Z,50.85
2023-10-09T12:49:27.934Z,50.78
2023-10-09T12:51:55.462Z,51.34
2023-10-09T12:54:27.759Z,51.27
2023-10-09T12:56:55.383Z,51.67
2023-10-09T12:59:24.003Z,51.80
2023-10-09T13:01:58.357Z,51.92
2023-10-09T13:04:32.106Z,51.70
2023-10-09T13:07:05.083Z,52.27
2023-10-09T13:09:57.910Z,52.43
2023-10-09T13:12:24.922Z,52.88
2023-10-09T13:14:52.062Z,53.10
2023-10-09T13:17:21.088Z,53.07
2023-10-09T13:19:48.323Z,53.05
2023-10-09T13:22:15.179Z,53.43
2023-10-09T13:24:42.465Z,53.80
2023-10-09T13:27:10.264Z,54.43
2023-10-09T13:29:40.438Z,54.48
2023-10-09T13:32:14.032Z,54.78
2023-10-09T13:34:45.374Z,54.90
2023-10-09T13:37:14.705Z,55.00
2023-10-09T13:39:52.744Z,55.37
2023-10-09T13:42:19.671Z,55.52
2023-10-09T13:44:49.433Z,56.04
2023-10-09T13:47:24.088Z,56.22
2023-10-09T13:49:54.317Z,55.93
2023-10-09T13:52:22.608Z,55.64
2023-10-09T13:54:50.213Z,55.54
2023-10-09T13:57:17.389Z,55.47
2023-10-09T13:59:51.920Z,55.41
2023-10-09T14:02:22.051Z,55.46
2023-10-09T14:04:49.436Z,55.50
2023-10-09T14:07:21.036Z,55.15
2023-10-09T14:10:07.545Z,55.44
2023-10-09T14:12:35.307Z,55.77
2023-10-09T14:15:04.461Z,56.00
2023-10-09T14:17:31.962Z,56.05
2023-10-09T14:20:22.171Z,56.33
2023-10-09T14:22:53.834Z,56.21
2023-10-09T14:25:22.732Z,56.32
2023-10-09T14:27:53.785Z,56.23
2023-10-09T14:30:31.348Z,56.56
2023-10-09T14:33:02.867Z,56.44
2023-10-09T14:35:33.703Z,56.51
2023-10-09T14:38:05.784Z,56.70
2023-10-09T14:40:34.016Z,56.89
2023-10-09T14:43:01.894Z,57.38
2023-10-09T14:45:30.007Z,57.11
2023-10-09T14:48:00.982Z,56.88
2023-10-09T14:50:28.557Z,56.76
2023-10-09T14:52:55.849Z,56.78
2023-10-09T14:55:29.504Z,56.44
2023-10-09T14:57:56.473Z,56.88
2023-10-09T15:00:27.011Z,57.48
2023-10-09T15:02:54.242Z,57.64
2023-10-09T15:05:23.276Z,57.60
2023-10-09T15:07:50.953Z,57.69
2023-10-09T15:10:18.757Z,58.28
2023-10-09T15:12:47.583Z,58.64
2023-10-09T15:15:14.945Z,58.88
2023-10-09T15:17:48.262Z,59.05
2023-10-09T15:20:15.645Z,58.92
2023-10-09T15:22:43.104Z,59.42
2023-10-09T15:25:14.873Z,59.34
2023-10-09T15:27:42.905Z,60.02
2023-10-09T15:30:14.162Z,59.80
2023-10-09T15:32:42.243Z,59.76
2023-10-09T15:35:13.663Z,60.26
2023-10-09T15:37:44.783Z,60.28
2023-10-09T15:40:14.963Z,60.15
2023-10-09T15:42:42.820Z,60.45
2023-10-09T15:45:09.922Z,60.56
2023-10-09T15:47:37.467Z,60.74
2023-10-09T15:50:04.744Z,61.09
2023-10-09T15:52:31.958Z,61.42
2023-10-09T15:54:59.137Z,61.18
2023-10-09T15:57:26.338Z,60.96
2023-10-09T15:59:53.530Z,61.16
2023-10-09T16:02:21.071Z,61.44
2023-10-09T16:04:48.338Z,62.01
2023-10-09T16:07:16.479Z,62.96
2023-10-09T16:09:43.545Z,63.26
2023-10-09T16:12:13.651Z,63.69
2023-10-09T16:14:41.660Z,64.35
2023-10-09T16:17:10.083Z,64.67
2023-10-09T16:19:37.420Z,65.04
2023-10-09T16:22:05.212Z,65.32
2023-10-09T16:24:38.232Z,65.33
2023-10-09T16:27:08.373Z,65.04
2023-10-09T16:29:35.893Z,64.98
2023-10-09T16:32:03.366Z,64.43
2023-10-09T16:34:30.803Z,64.59
2023-10-09T16:36:57.971Z,64.62
2023-10-09T16:39:25.231Z,64.91
2023-10-09T16:41:57.036Z,65.11
2023-10-09T16:44:25.094Z,65.70
2023-10-09T16:46:54.920Z,65.41
2023-10-09T16:49:25.919Z,66.00
2023-10-09T16:51:55.794Z,66.32
2023-10-09T16:54:23.302Z,66.69
2023-10-09T16:56:56.002Z,66.79
2023-10-09T16:59:23.427Z,66.61
2023-10-09T17:01:51.450Z,66.54
2023-10-09T17:04:20.838Z,66.58
2023-10-09T17:06:59.229Z,66.90
2023-10-09T17:09:28.143Z,67.07
2023-10-09T17:11:58.456Z,67.26
2023-10-09T17:14:29.295Z,67.51
2023-10-09T17:16:58.231Z,67.88
2023-10-09T17:19:25.468Z,67.64
2023-10-09T17:21:57.416Z,67.60
2023-10-09T17:24:24.710Z,68.02
2023-10-09T17:26:54.188Z,67.91
2023-10-09T17:29:23.428Z,67.67
2023-10-09T17:31:51.387Z,67.38
2023-10-09T17:34:19.754Z,67.48
2023-10-09T17:36:49.860Z,67.81
2023-10-09T17:39:17.017Z,68.09
2023-10-09T17:41:44.541Z,68.49
2023-10-09T17:44:19.380Z,68.36
2023-10-09T17:46:46.544Z,68.27
2023-10-09T17:49:13.717Z,68.56
2023-10-09T17:51:40.786Z,68.63
2023-10-09T17:54:12.390Z,68.80
2023-10-09T17:56:41.184Z,68.79
2023-10-09T17:59:12.141Z,69.40
2023-10-09T18:01:39.630Z,69.92
2023-10-09T18:04:06.794Z,70.14
2023-10-09T18:06:35.766Z,70.41
2023-10-09T18:09:15.977Z,70.55
2023-10-09T18:11:44.501Z,70.56
2023-10-09T18:14:14.491Z,71.04
2023-10-09T18:16:45.611Z,71.04
2023-10-09T18:19:16.411Z,70.66
2023-10-09T18:21:43.292Z,70.52
2023-10-09T18:24:19.192Z,70.29
2023-10-09T18:26:46.911Z,70.12
2023-10-09T18:29:14.586Z,70.16
2023-10-09T18:31:43.044Z,70.47
2023-10-09T18:34:13.092Z,70.41
2023-10-09T18:36:40.072Z,70.65
2023-10-09T18:39:10.374Z,70.57
2023-10-09T18:41:41.008Z,70.74
2023-10-09T18:44:10.377Z,70.56
2023-10-09T18:46:38.450Z,70.37
2023-10-09T18:49:06.238Z,70.35
2023-10-09T18:51:33.617Z,70.50
2023-10-09T18:54:06.107Z,70.50
2023-10-09T18:56:35.641Z,70.26
2023-10-09T18:59:09.798Z,70.40
2023-10-09T19:01:40.678Z,70.59
2023-10-09T19:04:09.316Z,70.51
2023-10-09T19:06:38.010Z,70.77
2023-10-09T19:09:06.976Z,70.73
2023-10-09T19:11:39.845Z,70.48
2023-10-09T19:14:09.804Z,70.46
2023-10-09T19:16:38.253Z,70.97
2023-10-09T19:19:08.834Z,71.32
2023-10-09T19:21:37.088Z,71.65
2023-10-09T19:24:14.877Z,71.73
2023-10-09T19:26:43.487Z,71.31
2023-10-09T19:29:12.451Z,71.05
2023-10-09T19:31:43.585Z,71.17
2023-10-09T19:34:14.615Z,71.34
2023-10-09T19:36:47.446Z,71.52
2023-10-09T19:39:19.012Z,71.64
2023-10-09T19:41:47.777Z,72.05
2023-10-09T19:44:18.642Z,72.42
2023-10-09T19:46:47.827Z,72.85
2023-10-09T19:49:18.470Z,72.98
2023-10-09T19:51:48.284Z,73.13
2023-10-09T19:54:16.798Z,73.24
2023-10-09T19:56:46.660Z,73.41
2023-10-09T19:59:16.091Z,73.76
2023-10-09T20:01:44.901Z,74.12
2023-10-09T20:04:16.887Z,74.35
2023-10-09T20:06:46.365Z,74.56
2023-10-09T20:09:15.954Z,74.29
2023-10-09T20:11:44.277Z,74.26
2023-10-09T20:14:12.828Z,74.42
2023-10-09T20:16:41.286Z,74.27
2023-10-09T20:19:09.735Z,74.23
2023-10-09T20:21:38.952Z,73.83
2023-10-09T20:24:07.431Z,73.80
2023-10-09T20:26:36.022Z,73.95
2023-10-09T20:29:04.968Z,73.75
2023-10-09T20:31:32.796Z,73.85
2023-10-09T20:34:02.113Z,73.98
2023-10-09T20:36:32.099Z,74.04
2023-10-09T20:39:00.855Z,74.12
2023-10-09T20:41:29.300Z,74.28
2023-10-09T20:43:57.586Z,74.53
2023-10-09T20:46:25.978Z,74.75
2023-10-09T20:48:54.326Z,74.94
2023-10-09T20:51:22.516Z,74.70
2023-10-09T20:53:50.812Z,74.76
2023-10-09T20:56:19.164Z,74.58
2023-10-09T20:58:47.675Z,74.91
2023-10-09T21:01:17.438Z,74.96
2023-10-09T21:03:47.561Z,75.02
2023-10-09T21:06:16.650Z,75.10
2023-10-09T21:08:45.630Z,75.50
2023-10-09T21:11:14.057Z,75.30
2023-10-09T21:13:46.133Z,75.16
2023-10-09T21:16:15.550Z,74.80
2023-10-09T21:18:45.380Z,74.43
2023-10-09T21:21:14.936Z,74.23
2023-10-09T21:23:44.807Z,74.39
2023-10-09T21:26:18.718Z,74.31
2023-10-09T21:28:48.020Z,74.41
2023-10-09T21:31:17.029Z,74.76
2023-10-09T21:33:45.996Z,75.11
2023-10-09T21:36:14.917Z,75.29
2023-10-09T21:38:43.075Z,75.28
2023-10-09T21:41:13.130Z,75.36
2023-10-09T21:43:41.845Z,75.29
2023-10-09T21:46:11.079Z,74.70
2023-10-09T21:48:40.108Z,74.69
2023-10-09T21:51:12.264Z,74.31
2023-10-09T21:53:41.022Z,74.51
2023-10-09T21:56:11.278Z,74.77
2023-10-09T21:58:40.355Z,74.76
2023-10-09T22:01:10.674Z,74.98
2023-10-09T22:03:40.935Z,74.86
2023-10-09T22:06:10.935Z,74.81
2023-10-09T22:08:39.276Z,75.18
2023-10-09T22:11:08.083Z,75.51
2023-10-09T22:13:36.112Z,75.31
2023-10-09T22:16:06.026Z,74.99
2023-10-09T22:18:40.629Z,74.93
2023-10-09T22:21:12.068Z,74.88
2023-10-09T22:23:47.112Z,74.84
2023-10-09T22:26:17.357Z,74.93
2023-10-09T22:28:47.771Z,74.94
2023-10-09T22:31:16.883Z,75.01
2023-10-09T22:33:54.790Z,75.13
2023-10-09T22:36:46.541Z,75.11
2023-10-09T22:39:34.344Z,75.07
2023-10-09T22:42:02.729Z,75.22
2023-10-09T22:44:33.945Z,75.05
2023-10-09T22:47:09.849Z,75.24
2023-10-09T22:49:42.506Z,75.31
2023-10-09T22:52:16.750Z,75.33
2023-10-09T22:54:50.164Z,75.83
2023-10-09T22:57:22.331Z,75.91
2023-10-09T22:59:53.469Z,76.11
2023-10-09T23:02:43.649Z,76.05
2023-10-09T23:05:18.543Z,75.92
2023-10-09T23:08:05.199Z,76.13
2023-10-09T23:10:33.534Z,76.24
2023-10-09T23:13:15.379Z,76.26
2023-10-09T23:15:50.699Z,76.12
2023-10-09T23:18:34.435Z,75.69
2023-10-09T23:21:20.970Z,75.36
2023-10-09T23:23:58.497Z,75.67
2023-10-09T23:26:33.714Z,75.88
2023-10-09T23:29:09.897Z,76.14
2023-10-09T23:31:48.092Z,76.01
2023-10-09T23:34:21.044Z,76.36
2023-10-09T23:36:49.574Z,76.18
2023-10-09T23:39:36.920Z,76.20
2023-10-09T23:42:16.165Z,76.14
2023-10-09T23:44:44.306Z,76.30
2023-10-09T23:47:17.821Z,76.16
2023-10-09T23:49:47.061Z,76.26
2023-10-09T23:52:15.517Z,75.99
2023-10-09T23:54:49.811Z,75.48
2023-10-09T23:57:21.175Z,75.55
2023-10-09T23:59:54.944Z,75.77
