createdAt,value
2019-02-10T00:00:44.204Z,71.80
2019-02-10T00:03:11.061Z,72.90
2019-02-10T00:05:37.720Z,72.10
2019-02-10T00:08:04.401Z,72.00
2019-02-10T00:10:31.050Z,72.10
2019-02-10T00:13:27.615Z,72.10
2019-02-10T00:15:56.171Z,72.20
2019-02-10T00:18:22.805Z,72.20
2019-02-10T00:20:49.475Z,72.40
2019-02-10T00:23:16.131Z,72.30
2019-02-10T00:25:42.810Z,72.50
2019-02-10T00:28:09.449Z,72.50
2019-02-10T00:30:36.108Z,72.60
2019-02-10T00:33:02.770Z,72.70
2019-02-10T00:35:29.422Z,72.70
2019-02-10T00:37:56.089Z,72.70
2019-02-10T00:40:22.747Z,72.70
2019-02-10T00:42:49.415Z,72.70
2019-02-10T00:45:16.110Z,73.00
2019-02-10T00:47:42.752Z,72.80
2019-02-10T00:50:09.417Z,72.70
2019-02-10T00:52:36.049Z,73.00
2019-02-10T00:55:02.682Z,73.00
2019-02-10T00:57:29.375Z,73.40
2019-02-10T00:59:56.026Z,72.70
2019-02-10T01:02:22.686Z,72.70
2019-02-10T01:04:49.348Z,72.70
2019-02-10T01:07:15.981Z,72.60
2019-02-10T01:09:42.645Z,72.80
2019-02-10T01:12:09.284Z,72.60
2019-02-10T01:14:35.954Z,72.60
2019-02-10T01:17:02.614Z,72.60
2019-02-10T01:19:29.279Z,72.60
2019-02-10T01:21:55.929Z,72.60
2019-02-10T01:24:22.568Z,72.70
2019-02-10T01:26:49.250Z,72.80
2019-02-10T01:29:15.901Z,73.00
2019-02-10T01:31:42.595Z,73.00
2019-02-10T01:34:09.225Z,73.00
2019-02-10T01:36:35.862Z,72.90
2019-02-10T01:39:03.657Z,73.10
2019-02-10T01:41:30.330Z,73.20
2019-02-10T01:43:56.983Z,73.10
2019-02-10T01:46:23.659Z,73.20
2019-02-10T01:48:50.305Z,73.10
2019-02-10T01:51:17.016Z,73.10
2019-02-10T01:53:43.627Z,73.00
2019-02-10T01:56:10.321Z,73.00
2019-02-10T01:58:36.949Z,73.10
2019-02-10T02:01:03.613Z,73.10
2019-02-10T02:03:30.250Z,73.00
2019-02-10T02:05:56.889Z,73.10
2019-02-10T02:08:23.842Z,73.10
2019-02-10T02:10:50.477Z,73.10
2019-02-10T02:13:17.173Z,73.10
2019-02-10T02:15:45.597Z,73.20
2019-02-10T02:18:12.239Z,73.00
2019-02-10T02:20:38.930Z,73.00
2019-02-10T02:23:05.574Z,73.00
2019-02-10T02:25:32.254Z,72.90
2019-02-10T02:27:58.889Z,73.00
2019-02-10T02:30:25.531Z,72.90
2019-02-10T02:32:52.204Z,73.00
2019-02-10T02:35:18.849Z,73.00
2019-02-10T02:37:45.624Z,73.00
2019-02-10T02:40:12.277Z,73.10
2019-02-10T02:42:39.174Z,72.90
2019-02-10T02:45:11.662Z,72.80
2019-02-10T02:47:38.314Z,72.80
2019-02-10T02:50:07.777Z,72.90
2019-02-10T02:52:34.431Z,72.80
2019-02-10T02:55:01.056Z,72.60
2019-02-10T02:57:27.715Z,72.90
2019-02-10T02:59:54.364Z,72.90
2019-02-10T03:02:21.034Z,72.90
2019-02-10T03:04:47.680Z,73.00
2019-02-10T03:07:18.080Z,73.20
2019-02-10T03:09:42.791Z,72.90
2019-02-10T03:12:09.444Z,73.10
2019-02-10T03:14:36.134Z,72.90
2019-02-10T03:17:02.775Z,73.10
2019-02-10T03:19:29.414Z,73.20
2019-02-10T03:21:56.078Z,73.30
2019-02-10T03:24:22.714Z,73.20
2019-02-10T03:26:49.401Z,73.10
2019-02-10T03:29:16.067Z,73.20
2019-02-10T03:31:42.708Z,72.90
2019-02-10T03:34:09.375Z,72.80
2019-02-10T03:36:36.042Z,72.80
2019-02-10T03:39:04.414Z,72.80
2019-02-10T03:41:31.118Z,73.10
2019-02-10T03:43:57.768Z,72.90
2019-02-10T03:46:24.761Z,72.70
2019-02-10T03:48:51.601Z,72.80
2019-02-10T03:51:18.281Z,72.80
2019-02-10T03:53:44.927Z,72.70
2019-02-10T03:56:11.822Z,72.70
2019-02-10T03:58:38.427Z,72.50
2019-02-10T04:01:05.067Z,72.40
2019-02-10T04:03:31.732Z,72.40
2019-02-10T04:05:58.579Z,72.20
2019-02-10T04:08:25.256Z,72.30
2019-02-10T04:10:51.891Z,72.10
2019-02-10T04:13:18.529Z,72.10
2019-02-10T04:15:45.184Z,72.80
2019-02-10T04:18:11.831Z,72.90
2019-02-10T04:20:38.482Z,72.80
2019-02-10T04:23:06.951Z,72.80
2019-02-10T04:25:33.627Z,72.60
2019-02-10T04:28:00.470Z,74.00
2019-02-10T04:30:27.037Z,73.20
2019-02-10T04:32:53.846Z,73.10
2019-02-10T04:35:20.998Z,73.30
2019-02-10T04:37:47.926Z,73.10
2019-02-10T04:40:14.613Z,72.90
2019-02-10T04:42:41.254Z,72.40
2019-02-10T04:45:07.938Z,53.30
2019-02-10T04:47:34.598Z,55.50
2019-02-10T04:50:01.292Z,60.80
2019-02-10T04:52:27.931Z,61.60
2019-02-10T04:54:54.567Z,62.90
2019-02-10T04:57:22.272Z,57.90
2019-02-10T04:59:49.237Z,60.60
2019-02-10T05:02:15.878Z,61.50
2019-02-10T05:04:42.808Z,61.80
2019-02-10T05:07:09.509Z,61.90
2019-02-10T05:09:36.188Z,62.20
2019-02-10T05:12:02.778Z,62.30
2019-02-10T05:14:29.435Z,62.70
2019-02-10T05:16:56.105Z,62.90
2019-02-10T05:19:22.932Z,63.70
2019-02-10T05:21:49.606Z,63.20
2019-02-10T05:24:16.254Z,63.30
2019-02-10T05:26:42.907Z,63.60
2019-02-10T05:29:09.550Z,63.70
2019-02-10T05:31:36.223Z,63.70
2019-02-10T05:34:02.882Z,63.70
2019-02-10T05:36:29.530Z,63.70
2019-02-10T05:38:56.170Z,63.70
2019-02-10T05:41:22.811Z,63.70
2019-02-10T05:43:49.450Z,63.70
2019-02-10T05:46:16.085Z,63.70
2019-02-10T05:48:42.749Z,64.00
2019-02-10T05:51:09.420Z,64.50
2019-02-10T05:53:36.042Z,64.80
2019-02-10T05:56:02.713Z,65.00
2019-02-10T05:58:29.379Z,65.10
2019-02-10T06:01:16.371Z,65.00
2019-02-10T06:03:43.019Z,65.10
2019-02-10T06:06:09.673Z,65.20
2019-02-10T06:08:36.337Z,65.20
2019-02-10T06:11:02.985Z,65.30
2019-02-10T06:13:29.653Z,66.00
2019-02-10T06:15:56.319Z,65.20
2019-02-10T06:18:23.129Z,65.30
2019-02-10T06:20:49.742Z,65.40
2019-02-10T06:23:16.665Z,65.30
2019-02-10T06:25:43.332Z,65.30
2019-02-10T06:28:09.969Z,65.40
2019-02-10T06:30:36.607Z,66.20
2019-02-10T06:33:03.269Z,65.30
2019-02-10T06:35:29.946Z,65.30
2019-02-10T06:37:56.946Z,65.30
2019-02-10T06:40:23.600Z,65.40
2019-02-10T06:42:50.279Z,65.30
2019-02-10T06:45:16.937Z,65.30
2019-02-10T06:47:43.573Z,65.30
2019-02-10T06:50:10.239Z,65.10
2019-02-10T06:52:36.897Z,65.10
2019-02-10T06:55:06.030Z,65.20
2019-02-10T06:57:32.694Z,65.30
2019-02-10T07:00:01.144Z,65.10
2019-02-10T07:02:29.605Z,65.00
2019-02-10T07:04:56.238Z,65.00
2019-02-10T07:07:22.902Z,65.10
2019-02-10T07:09:49.550Z,65.10
2019-02-10T07:12:42.775Z,65.10
2019-02-10T07:15:29.866Z,65.10
2019-02-10T07:18:00.173Z,65.10
2019-02-10T07:20:40.886Z,65.00
2019-02-10T07:23:44.829Z,64.80
2019-02-10T07:26:12.753Z,64.70
2019-02-10T07:28:39.602Z,64.60
2019-02-10T07:31:06.770Z,64.60
2019-02-10T07:33:44.006Z,64.60
2019-02-10T07:36:23.577Z,64.70
2019-02-10T07:39:11.034Z,64.70
2019-02-10T07:41:50.347Z,64.70
2019-02-10T07:44:32.343Z,64.70
2019-02-10T07:47:14.450Z,64.80
2019-02-10T07:50:07.421Z,64.80
2019-02-10T07:52:46.658Z,64.80
2019-02-10T07:55:47.114Z,64.70
2019-02-10T07:58:34.170Z,64.40
2019-02-10T08:01:24.645Z,65.30
2019-02-10T08:03:54.910Z,64.20
2019-02-10T08:06:50.574Z,64.20
2019-02-10T08:09:20.918Z,63.90
2019-02-10T08:12:16.634Z,64.30
2019-02-10T08:14:46.917Z,63.70
2019-02-10T08:17:36.666Z,63.70
2019-02-10T08:20:25.206Z,63.80
2019-02-10T08:23:13.621Z,64.20
2019-02-10T08:26:05.437Z,63.80
2019-02-10T08:28:44.523Z,63.70
2019-02-10T08:31:14.803Z,63.70
2019-02-10T08:33:53.798Z,63.70
2019-02-10T08:36:29.859Z,63.50
2019-02-10T08:39:04.207Z,63.70
2019-02-10T08:41:55.906Z,63.40
2019-02-10T08:44:32.170Z,63.30
2019-02-10T08:47:19.124Z,63.50
2019-02-10T08:49:58.292Z,63.20
2019-02-10T08:52:31.197Z,63.00
2019-02-10T08:54:58.058Z,62.70
2019-02-10T08:57:24.706Z,62.90
2019-02-10T08:59:51.594Z,63.10
2019-02-10T09:02:18.210Z,63.00
2019-02-10T09:04:44.873Z,62.80
2019-02-10T09:07:11.577Z,63.00
2019-02-10T09:09:38.193Z,62.90
2019-02-10T09:12:04.859Z,62.90
2019-02-10T09:14:31.808Z,63.10
2019-02-10T09:16:58.457Z,63.10
2019-02-10T09:19:25.482Z,63.00
2019-02-10T09:21:52.105Z,63.10
2019-02-10T09:24:20.603Z,63.20
2019-02-10T09:26:47.252Z,63.10
2019-02-10T09:29:14.080Z,63.10
2019-02-10T09:31:40.721Z,63.00
2019-02-10T09:34:07.363Z,63.10
2019-02-10T09:36:34.301Z,63.10
2019-02-10T09:39:00.938Z,63.10
2019-02-10T09:41:28.654Z,62.90
2019-02-10T09:43:55.443Z,63.00
2019-02-10T09:46:22.109Z,63.10
2019-02-10T09:48:48.822Z,62.80
2019-02-10T09:51:15.477Z,62.90
2019-02-10T09:53:42.162Z,62.80
2019-02-10T09:56:10.561Z,62.80
2019-02-10T09:58:41.735Z,62.70
2019-02-10T10:01:08.399Z,62.90
2019-02-10T10:03:35.038Z,62.60
2019-02-10T10:06:01.724Z,62.70
2019-02-10T10:08:28.371Z,62.70
2019-02-10T10:10:55.017Z,62.70
2019-02-10T10:13:21.662Z,62.80
2019-02-10T10:15:48.315Z,62.60
2019-02-10T10:18:14.975Z,62.50
2019-02-10T10:20:41.618Z,63.50
2019-02-10T10:23:08.255Z,64.00
2019-02-10T10:25:34.889Z,64.10
2019-02-10T10:28:01.840Z,63.90
2019-02-10T10:30:28.515Z,63.60
2019-02-10T10:32:55.174Z,63.90
2019-02-10T10:35:21.827Z,63.60
2019-02-10T10:37:48.760Z,63.40
2019-02-10T10:40:15.367Z,63.30
2019-02-10T10:42:42.080Z,63.10
2019-02-10T10:45:13.572Z,62.90
2019-02-10T10:47:40.152Z,62.90
2019-02-10T10:50:09.635Z,62.90
2019-02-10T10:52:36.280Z,62.60
2019-02-10T10:55:04.860Z,62.40
2019-02-10T10:57:31.498Z,62.40
2019-02-10T10:59:58.138Z,62.40
2019-02-10T11:02:24.775Z,62.70
2019-02-10T11:04:51.461Z,62.80
2019-02-10T11:07:18.093Z,62.60
2019-02-10T11:09:44.737Z,62.60
2019-02-10T11:12:11.431Z,62.30
2019-02-10T11:14:38.090Z,62.40
2019-02-10T11:17:04.738Z,62.20
2019-02-10T11:19:32.694Z,62.40
2019-02-10T11:22:05.569Z,62.70
2019-02-10T11:24:32.212Z,62.70
2019-02-10T11:26:58.936Z,63.70
2019-02-10T11:29:25.638Z,63.00
2019-02-10T11:31:52.280Z,63.30
2019-02-10T11:34:18.920Z,64.30
2019-02-10T11:36:45.602Z,64.10
2019-02-10T11:39:12.241Z,64.30
2019-02-10T11:41:38.923Z,64.40
2019-02-10T11:44:05.590Z,64.30
2019-02-10T11:46:32.263Z,64.20
2019-02-10T11:48:58.925Z,64.50
2019-02-10T11:51:25.572Z,64.30
2019-02-10T11:54:00.371Z,64.30
2019-02-10T11:56:27.014Z,64.50
2019-02-10T11:58:53.649Z,64.70
2019-02-10T12:01:20.314Z,64.60
2019-02-10T12:03:46.980Z,64.70
2019-02-10T12:06:13.629Z,64.60
2019-02-10T12:08:40.348Z,64.60
2019-02-10T12:11:07.116Z,64.60
2019-02-10T12:13:33.754Z,64.80
2019-02-10T12:16:00.385Z,65.10
2019-02-10T12:18:27.077Z,65.00
2019-02-10T12:20:53.954Z,64.80
2019-02-10T12:23:20.579Z,64.90
2019-02-10T12:25:47.221Z,64.70
2019-02-10T12:28:13.923Z,64.90
2019-02-10T12:30:40.599Z,65.00
2019-02-10T12:33:07.248Z,64.90
2019-02-10T12:35:33.958Z,65.10
2019-02-10T12:38:00.638Z,65.00
2019-02-10T12:40:27.299Z,65.10
2019-02-10T12:42:54.301Z,65.10
2019-02-10T12:45:21.147Z,65.10
2019-02-10T12:47:47.730Z,65.10
2019-02-10T12:50:14.965Z,65.10
2019-02-10T12:52:41.615Z,65.10
2019-02-10T12:55:09.906Z,64.90
2019-02-10T12:57:36.554Z,65.00
2019-02-10T13:00:09.790Z,65.10
2019-02-10T13:02:36.451Z,65.20
2019-02-10T13:05:04.646Z,65.30
2019-02-10T13:07:31.327Z,65.30
2019-02-10T13:09:57.973Z,65.30
2019-02-10T13:12:24.616Z,65.40
2019-02-10T13:14:51.274Z,65.40
2019-02-10T13:17:17.914Z,65.70
2019-02-10T13:19:44.606Z,65.50
2019-02-10T13:22:11.246Z,65.70
2019-02-10T13:24:37.886Z,65.70
2019-02-10T13:27:04.541Z,65.80
2019-02-10T13:29:31.379Z,65.90
2019-02-10T13:31:58.045Z,65.70
2019-02-10T13:34:25.708Z,65.70
2019-02-10T13:36:52.534Z,65.80
2019-02-10T13:39:19.189Z,65.80
2019-02-10T13:41:45.422Z,65.90
2019-02-10T13:44:12.097Z,65.90
2019-02-10T13:46:38.754Z,66.00
2019-02-10T13:49:05.399Z,66.20
2019-02-10T13:51:32.166Z,66.20
2019-02-10T13:53:59.493Z,66.20
2019-02-10T13:56:26.092Z,66.20
2019-02-10T13:58:52.742Z,66.30
2019-02-10T14:01:19.385Z,66.60
2019-02-10T14:03:46.055Z,66.60
2019-02-10T14:06:12.702Z,66.50
2019-02-10T14:08:39.406Z,66.60
2019-02-10T14:11:06.264Z,66.60
2019-02-10T14:13:32.901Z,66.80
2019-02-10T14:15:59.643Z,68.30
2019-02-10T14:18:26.218Z,68.30
2019-02-10T14:20:52.901Z,67.70
2019-02-10T14:23:19.862Z,67.50
2019-02-10T14:25:46.500Z,67.40
2019-02-10T14:28:13.191Z,67.00
2019-02-10T14:30:39.839Z,67.00
2019-02-10T14:33:06.520Z,67.10
2019-02-10T14:35:33.460Z,66.60
2019-02-10T14:38:00.311Z,66.50
2019-02-10T14:40:33.453Z,66.50
2019-02-10T14:42:55.831Z,66.20
2019-02-10T14:45:22.450Z,66.10
2019-02-10T14:47:49.519Z,65.90
2019-02-10T14:50:17.362Z,65.60
2019-02-10T14:52:44.430Z,65.60
2019-02-10T14:55:11.100Z,65.50
2019-02-10T14:57:38.115Z,65.50
2019-02-10T15:00:13.730Z,65.50
2019-02-10T15:02:40.374Z,65.10
2019-02-10T15:05:07.013Z,65.10
2019-02-10T15:07:33.671Z,65.10
2019-02-10T15:10:00.313Z,65.10
2019-02-10T15:12:27.159Z,65.30
2019-02-10T15:14:53.902Z,65.10
2019-02-10T15:17:20.543Z,65.10
2019-02-10T15:19:47.298Z,65.30
2019-02-10T15:22:13.997Z,65.00
2019-02-10T15:24:40.656Z,64.80
2019-02-10T15:27:07.298Z,64.60
2019-02-10T15:29:33.962Z,64.60
2019-02-10T15:32:00.611Z,64.70
2019-02-10T15:34:27.519Z,64.60
2019-02-10T15:36:54.149Z,64.50
2019-02-10T15:39:20.800Z,64.50
2019-02-10T15:41:47.554Z,64.50
2019-02-10T15:44:14.660Z,64.60
2019-02-10T15:46:41.725Z,64.40
2019-02-10T15:49:08.345Z,64.30
2019-02-10T15:51:37.187Z,64.30
2019-02-10T15:54:03.464Z,58.80
2019-02-10T15:56:30.105Z,60.70
2019-02-10T15:58:56.782Z,61.20
2019-02-10T16:01:23.425Z,61.00
2019-02-10T16:03:50.150Z,61.20
2019-02-10T16:06:16.819Z,61.20
2019-02-10T16:08:43.621Z,59.30
2019-02-10T16:11:10.238Z,47.90
2019-02-10T16:13:36.911Z,47.90
2019-02-10T16:16:03.840Z,51.80
2019-02-10T16:18:30.530Z,52.60
2019-02-10T16:20:57.171Z,52.60
2019-02-10T16:23:23.881Z,53.30
2019-02-10T16:25:50.515Z,53.40
2019-02-10T16:28:17.157Z,53.90
2019-02-10T16:30:43.808Z,54.50
2019-02-10T16:33:10.462Z,54.90
2019-02-10T16:35:41.839Z,55.50
2019-02-10T16:38:10.155Z,55.50
2019-02-10T16:40:37.156Z,55.90
2019-02-10T16:43:03.814Z,56.00
2019-02-10T16:45:30.862Z,56.30
2019-02-10T16:47:57.523Z,56.40
2019-02-10T16:50:24.189Z,56.60
2019-02-10T16:52:51.389Z,56.70
2019-02-10T16:55:19.331Z,56.90
2019-02-10T16:57:45.970Z,56.90
2019-02-10T17:00:14.279Z,57.10
2019-02-10T17:02:40.937Z,57.20
2019-02-10T17:05:07.647Z,57.30
2019-02-10T17:07:34.582Z,57.30
2019-02-10T17:10:01.219Z,57.50
2019-02-10T17:12:27.973Z,57.50
2019-02-10T17:14:54.893Z,57.50
2019-02-10T17:17:21.525Z,57.70
2019-02-10T17:19:48.202Z,57.80
2019-02-10T17:22:14.841Z,57.80
2019-02-10T17:24:41.489Z,57.90
2019-02-10T17:27:15.099Z,58.10
2019-02-10T17:29:41.748Z,58.20
2019-02-10T17:32:08.439Z,58.30
2019-02-10T17:34:35.078Z,58.20
2019-02-10T17:37:01.862Z,58.40
2019-02-10T17:39:28.564Z,58.30
2019-02-10T17:41:55.378Z,58.40
2019-02-10T17:44:22.237Z,58.30
2019-02-10T17:46:48.928Z,58.40
2019-02-10T17:49:15.582Z,58.30
2019-02-10T17:51:42.218Z,58.50
2019-02-10T17:54:08.862Z,58.70
2019-02-10T17:56:35.526Z,59.30
2019-02-10T17:59:02.177Z,59.80
2019-02-10T18:01:28.838Z,60.30
2019-02-10T18:03:55.473Z,60.70
2019-02-10T18:06:22.194Z,60.90
2019-02-10T18:08:48.901Z,61.10
2019-02-10T18:11:15.541Z,61.50
2019-02-10T18:13:42.228Z,61.70
2019-02-10T18:16:28.970Z,61.60
2019-02-10T18:19:06.409Z,61.60
2019-02-10T18:21:49.874Z,61.80
2019-02-10T18:24:18.372Z,61.70
2019-02-10T18:26:58.554Z,61.50
2019-02-10T18:29:42.235Z,61.50
2019-02-10T18:32:13.321Z,61.50
2019-02-10T18:34:41.766Z,61.40
2019-02-10T18:37:19.703Z,61.40
2019-02-10T18:39:57.442Z,61.50
2019-02-10T18:42:31.791Z,61.40
2019-02-10T18:45:06.054Z,61.30
2019-02-10T18:47:34.503Z,61.30
2019-02-10T18:50:03.347Z,61.40
2019-02-10T18:52:44.962Z,61.80
2019-02-10T18:55:13.413Z,62.00
2019-02-10T18:57:44.750Z,61.60
2019-02-10T19:00:30.176Z,61.70
2019-02-10T19:03:01.238Z,62.20
2019-02-10T19:05:29.766Z,62.40
2019-02-10T19:08:04.158Z,62.40
2019-02-10T19:10:32.622Z,62.50
2019-02-10T19:13:01.486Z,62.40
2019-02-10T19:15:30.047Z,62.80
2019-02-10T19:17:58.489Z,62.80
2019-02-10T19:20:36.119Z,62.60
2019-02-10T19:23:04.535Z,62.80
2019-02-10T19:25:43.037Z,63.50
2019-02-10T19:28:11.575Z,63.70
2019-02-10T19:30:41.346Z,63.70
2019-02-10T19:33:09.842Z,63.70
2019-02-10T19:35:38.713Z,63.80
2019-02-10T19:38:09.999Z,64.50
2019-02-10T19:40:53.266Z,64.50
2019-02-10T19:43:24.582Z,65.50
2019-02-10T19:46:09.867Z,65.70
2019-02-10T19:48:54.661Z,65.80
2019-02-10T19:51:25.638Z,65.60
2019-02-10T19:53:57.433Z,65.80
2019-02-10T19:56:42.522Z,65.70
2019-02-10T19:59:13.846Z,65.40
2019-02-10T20:01:45.084Z,65.50
2019-02-10T20:04:16.442Z,65.60
2019-02-10T20:07:23.221Z,65.70
2019-02-10T20:10:00.938Z,65.50
2019-02-10T20:12:29.522Z,65.80
2019-02-10T20:15:07.095Z,65.70
2019-02-10T20:17:51.742Z,65.50
2019-02-10T20:20:32.048Z,65.60
2019-02-10T20:23:00.763Z,65.80
2019-02-10T20:25:38.394Z,65.80
2019-02-10T20:28:13.057Z,65.90
2019-02-10T20:31:05.597Z,66.30
2019-02-10T20:33:28.365Z,66.00
2019-02-10T20:36:11.767Z,65.80
2019-02-10T20:38:48.903Z,65.40
2019-02-10T20:41:19.895Z,65.50
2019-02-10T20:43:48.355Z,65.20
2019-02-10T20:46:22.530Z,65.30
2019-02-10T20:49:09.518Z,64.60
2019-02-10T20:51:38.007Z,64.70
2019-02-10T20:54:06.745Z,65.60
2019-02-10T20:56:47.009Z,65.70
2019-02-10T20:59:24.158Z,65.40
2019-02-10T21:01:52.776Z,65.30
2019-02-10T21:04:24.061Z,65.20
2019-02-10T21:06:58.884Z,65.00
2019-02-10T21:09:33.494Z,65.20
2019-02-10T21:12:10.582Z,65.10
2019-02-10T21:14:39.240Z,65.00
2019-02-10T21:17:26.085Z,65.10
2019-02-10T21:20:06.498Z,65.10
2019-02-10T21:22:37.863Z,65.00
2019-02-10T21:25:08.527Z,64.80
2019-02-10T21:27:42.644Z,64.80
2019-02-10T21:30:14.742Z,65.00
2019-02-10T21:32:49.222Z,64.60
2019-02-10T21:35:23.619Z,65.10
2019-02-10T21:38:01.093Z,65.30
2019-02-10T21:40:32.293Z,65.40
2019-02-10T21:43:06.810Z,65.30
2019-02-10T21:45:40.835Z,65.40
2019-02-10T21:48:09.414Z,65.30
2019-02-10T21:50:36.006Z,65.30
2019-02-10T21:53:02.951Z,65.40
2019-02-10T21:55:29.640Z,65.50
2019-02-10T21:57:56.305Z,65.50
2019-02-10T22:00:23.065Z,65.40
2019-02-10T22:02:49.988Z,65.30
2019-02-10T22:05:16.853Z,65.40
2019-02-10T22:07:43.496Z,65.40
2019-02-10T22:10:10.981Z,65.60
2019-02-10T22:12:37.685Z,65.60
2019-02-10T22:15:07.122Z,65.50
2019-02-10T22:17:33.831Z,65.60
2019-02-10T22:20:00.530Z,65.60
2019-02-10T22:22:27.230Z,65.50
2019-02-10T22:24:53.933Z,65.40
2019-02-10T22:27:20.585Z,65.60
2019-02-10T22:29:47.203Z,65.60
2019-02-10T22:32:13.963Z,65.40
2019-02-10T22:34:40.615Z,65.60
2019-02-10T22:37:07.297Z,65.60
2019-02-10T22:39:34.185Z,65.60
2019-02-10T22:42:00.800Z,65.30
2019-02-10T22:44:27.465Z,65.50
2019-02-10T22:46:54.125Z,65.40
2019-02-10T22:49:20.803Z,65.40
2019-02-10T22:51:47.578Z,65.40
2019-02-10T22:54:14.180Z,65.50
2019-02-10T22:56:40.857Z,65.40
2019-02-10T22:59:07.800Z,65.50
2019-02-10T23:01:34.641Z,65.60
2019-02-10T23:04:01.310Z,65.70
2019-02-10T23:06:27.943Z,65.70
2019-02-10T23:08:54.642Z,65.80
2019-02-10T23:11:21.281Z,65.90
2019-02-10T23:13:47.925Z,65.80
2019-02-10T23:16:14.774Z,65.40
2019-02-10T23:18:41.411Z,66.00
2019-02-10T23:21:08.099Z,65.90
2019-02-10T23:23:34.751Z,66.10
2019-02-10T23:26:01.385Z,65.80
2019-02-10T23:28:28.283Z,66.20
2019-02-10T23:30:54.918Z,65.90
2019-02-10T23:33:21.587Z,66.00
2019-02-10T23:35:48.286Z,66.00
2019-02-10T23:38:14.889Z,66.00
2019-02-10T23:40:41.554Z,66.20
2019-02-10T23:43:08.194Z,66.20
2019-02-10T23:45:34.873Z,66.50
2019-02-10T23:48:01.509Z,66.30
2019-02-10T23:50:28.236Z,66.40
2019-02-10T23:52:54.897Z,66.50
2019-02-10T23:55:21.537Z,66.40
2019-02-10T23:57:48.210Z,66.40
