createdAt,value
2023-02-23T00:00:56.229Z,0.00
2023-02-23T00:01:56.233Z,0.00
2023-02-23T00:02:56.317Z,0.00
2023-02-23T00:03:56.239Z,0.00
2023-02-23T00:04:56.186Z,0.00
2023-02-23T00:05:56.179Z,0.00
2023-02-23T00:06:56.186Z,0.00
2023-02-23T00:07:56.160Z,0.00
2023-02-23T00:08:56.177Z,0.00
2023-02-23T00:09:56.124Z,0.00
2023-02-23T00:10:56.143Z,0.00
2023-02-23T00:11:56.105Z,0.00
2023-02-23T00:12:56.097Z,0.00
2023-02-23T00:13:56.110Z,0.00
2023-02-23T00:14:56.072Z,0.00
2023-02-23T00:15:56.065Z,0.00
2023-02-23T00:16:56.078Z,0.00
2023-02-23T00:17:56.046Z,0.00
2023-02-23T00:18:56.114Z,0.00
2023-02-23T00:19:56.017Z,0.00
2023-02-23T00:20:56.018Z,0.00
2023-02-23T00:21:56.001Z,0.00
2023-02-23T00:22:55.991Z,0.00
2023-02-23T00:23:55.994Z,0.00
2023-02-23T00:24:55.960Z,0.00
2023-02-23T00:25:55.957Z,0.00
2023-02-23T00:26:55.956Z,0.00
2023-02-23T00:27:55.948Z,0.00
2023-02-23T00:28:55.958Z,0.00
2023-02-23T00:29:55.910Z,0.00
2023-02-23T00:30:56.050Z,0.00
2023-02-23T00:31:56.032Z,0.00
2023-02-23T00:32:55.885Z,0.00
2023-02-23T00:33:55.878Z,0.00
2023-02-23T00:34:55.859Z,0.00
2023-02-23T00:35:55.843Z,0.00
2023-02-23T00:36:55.844Z,0.00
2023-02-23T00:37:55.817Z,0.00
2023-02-23T00:38:55.840Z,0.00
2023-02-23T00:39:55.802Z,0.00
2023-02-23T00:40:55.789Z,0.00
2023-02-23T00:41:55.780Z,0.00
2023-02-23T00:42:55.778Z,0.00
2023-02-23T00:43:55.765Z,0.00
2023-02-23T00:44:55.741Z,0.00
2023-02-23T00:45:55.780Z,0.00
2023-02-23T00:46:55.727Z,0.00
2023-02-23T00:47:55.710Z,0.00
2023-02-23T00:48:55.723Z,0.00
2023-02-23T00:49:55.685Z,0.00
2023-02-23T00:50:55.679Z,0.00
2023-02-23T00:51:55.670Z,0.00
2023-02-23T00:52:55.658Z,0.00
2023-02-23T00:53:55.658Z,0.00
2023-02-23T00:54:55.629Z,0.00
2023-02-23T00:55:55.617Z,0.00
2023-02-23T00:56:55.609Z,0.00
2023-02-23T00:57:55.613Z,0.00
2023-02-23T00:58:55.608Z,0.00
2023-02-23T00:59:55.575Z,0.00
2023-02-23T01:00:55.601Z,0.00
2023-02-23T01:01:55.569Z,0.00
2023-02-23T01:02:55.552Z,0.00
2023-02-23T01:03:55.557Z,0.00
2023-02-23T01:04:55.532Z,0.00
2023-02-23T01:05:55.513Z,0.00
2023-02-23T01:06:55.504Z,0.00
2023-02-23T01:07:55.488Z,0.00
2023-02-23T01:08:55.488Z,0.00
2023-02-23T01:09:55.465Z,0.00
2023-02-23T01:10:55.462Z,0.00
2023-02-23T01:11:55.456Z,0.00
2023-02-23T01:12:55.455Z,0.00
2023-02-23T01:13:55.460Z,0.00
2023-02-23T01:14:55.439Z,0.00
2023-02-23T01:15:55.435Z,0.00
2023-02-23T01:16:55.428Z,0.00
2023-02-23T01:17:55.408Z,0.00
2023-02-23T01:18:55.369Z,0.00
2023-02-23T01:19:55.360Z,0.00
2023-02-23T01:20:55.341Z,0.00
2023-02-23T01:21:55.325Z,0.00
2023-02-23T01:22:55.336Z,0.00
2023-02-23T01:23:55.322Z,0.00
2023-02-23T01:24:55.288Z,0.00
2023-02-23T01:25:55.286Z,0.00
2023-02-23T01:26:55.280Z,0.00
2023-02-23T01:27:55.265Z,0.00
2023-02-23T01:28:55.245Z,0.00
2023-02-23T01:29:55.251Z,0.00
2023-02-23T01:30:55.293Z,0.00
2023-02-23T01:31:55.293Z,0.00
2023-02-23T01:32:55.200Z,0.00
2023-02-23T01:33:55.189Z,0.00
2023-02-23T01:34:55.196Z,0.00
2023-02-23T01:35:55.173Z,0.00
2023-02-23T01:36:55.147Z,0.00
2023-02-23T01:37:55.141Z,0.00
2023-02-23T01:38:55.136Z,0.00
2023-02-23T01:39:55.147Z,0.00
2023-02-23T01:40:55.113Z,0.00
2023-02-23T01:41:55.106Z,0.00
2023-02-23T01:42:55.088Z,0.00
2023-02-23T01:43:55.089Z,0.00
2023-02-23T01:44:55.086Z,0.00
2023-02-23T01:45:55.098Z,0.00
2023-02-23T01:46:55.051Z,0.00
2023-02-23T01:47:55.033Z,0.00
2023-02-23T01:48:55.015Z,0.00
2023-02-23T01:49:55.029Z,0.00
2023-02-23T01:50:55.000Z,0.00
2023-02-23T01:51:54.984Z,0.00
2023-02-23T01:52:54.985Z,0.00
2023-02-23T01:53:54.963Z,0.00
2023-02-23T01:54:54.975Z,0.00
2023-02-23T01:55:54.955Z,0.00
2023-02-23T01:56:54.943Z,0.00
2023-02-23T01:57:54.923Z,0.00
2023-02-23T01:58:54.918Z,0.00
2023-02-23T01:59:54.923Z,0.00
2023-02-23T02:00:54.898Z,0.00
2023-02-23T02:01:54.964Z,0.00
2023-02-23T02:02:54.889Z,0.00
2023-02-23T02:03:54.853Z,0.00
2023-02-23T02:04:54.896Z,0.00
2023-02-23T02:05:54.831Z,0.00
2023-02-23T02:06:54.823Z,0.00
2023-02-23T02:07:54.833Z,0.00
2023-02-23T02:08:54.805Z,0.00
2023-02-23T02:09:54.826Z,0.00
2023-02-23T02:10:54.776Z,0.00
2023-02-23T02:11:54.777Z,0.00
2023-02-23T02:12:54.756Z,0.00
2023-02-23T02:13:54.743Z,0.00
2023-02-23T02:14:54.775Z,0.00
2023-02-23T02:15:54.737Z,0.00
2023-02-23T02:16:54.703Z,0.00
2023-02-23T02:17:54.711Z,0.00
2023-02-23T02:18:54.686Z,0.00
2023-02-23T02:19:54.696Z,0.00
2023-02-23T02:20:54.671Z,0.00
2023-02-23T02:21:54.654Z,0.00
2023-02-23T02:22:54.648Z,0.00
2023-02-23T02:23:54.642Z,0.00
2023-02-23T02:24:54.732Z,0.00
2023-02-23T02:25:54.611Z,0.00
2023-02-23T02:26:54.595Z,0.00
2023-02-23T02:27:54.591Z,0.00
2023-02-23T02:28:54.585Z,0.00
2023-02-23T02:29:54.596Z,0.00
2023-02-23T02:30:54.598Z,0.00
2023-02-23T02:31:54.606Z,0.00
2023-02-23T02:32:54.527Z,0.00
2023-02-23T02:33:54.518Z,0.00
2023-02-23T02:34:54.529Z,0.00
2023-02-23T02:35:54.508Z,0.00
2023-02-23T02:36:54.491Z,0.00
2023-02-23T02:37:54.471Z,0.00
2023-02-23T02:38:54.477Z,0.00
2023-02-23T02:39:54.478Z,0.00
2023-02-23T02:40:54.452Z,0.00
2023-02-23T02:41:54.431Z,0.00
2023-02-23T02:42:54.436Z,0.00
2023-02-23T02:43:54.423Z,0.00
2023-02-23T02:44:54.416Z,0.00
2023-02-23T02:45:54.419Z,0.00
2023-02-23T02:46:54.380Z,0.00
2023-02-23T02:47:54.365Z,0.00
2023-02-23T02:48:54.366Z,0.00
2023-02-23T02:49:54.360Z,0.00
2023-02-23T02:50:54.346Z,0.00
2023-02-23T02:51:54.329Z,0.00
2023-02-23T02:52:54.347Z,0.00
2023-02-23T02:53:54.308Z,0.00
2023-02-23T02:54:54.310Z,0.00
2023-02-23T02:55:54.275Z,0.00
2023-02-23T02:56:54.269Z,0.00
2023-02-23T02:57:54.256Z,0.00
2023-02-23T02:58:54.253Z,0.00
2023-02-23T02:59:54.260Z,0.00
2023-02-23T03:00:54.229Z,0.00
2023-02-23T03:01:54.259Z,0.00
2023-02-23T03:02:54.202Z,0.00
2023-02-23T03:03:54.198Z,0.00
2023-02-23T03:04:54.227Z,0.00
2023-02-23T03:05:54.175Z,0.00
2023-02-23T03:06:54.161Z,0.00
2023-02-23T03:07:54.146Z,0.00
2023-02-23T03:08:54.169Z,0.00
2023-02-23T03:09:54.150Z,0.00
2023-02-23T03:10:54.114Z,0.00
2023-02-23T03:11:54.194Z,0.00
2023-02-23T03:12:54.096Z,0.00
2023-02-23T03:13:54.090Z,0.00
2023-02-23T03:14:54.086Z,0.00
2023-02-23T03:15:54.072Z,0.00
2023-02-23T03:16:54.043Z,0.00
2023-02-23T03:17:54.034Z,0.00
2023-02-23T03:18:54.045Z,0.00
2023-02-23T03:19:54.034Z,0.00
2023-02-23T03:20:54.012Z,0.00
2023-02-23T03:21:54.004Z,0.00
2023-02-23T03:22:53.988Z,0.00
2023-02-23T03:23:53.974Z,0.00
2023-02-23T03:24:53.972Z,0.00
2023-02-23T03:25:53.960Z,0.00
2023-02-23T03:26:53.936Z,0.00
2023-02-23T03:27:53.931Z,0.00
2023-02-23T03:28:53.925Z,0.00
2023-02-23T03:29:53.947Z,0.00
2023-02-23T03:30:53.941Z,0.00
2023-02-23T03:31:54.057Z,0.00
2023-02-23T03:32:53.880Z,0.00
2023-02-23T03:33:53.873Z,0.00
2023-02-23T03:34:53.862Z,0.00
2023-02-23T03:35:53.834Z,0.00
2023-02-23T03:36:53.823Z,0.00
2023-02-23T03:37:53.824Z,0.00
2023-02-23T03:38:53.813Z,0.00
2023-02-23T03:39:53.805Z,0.00
2023-02-23T03:40:53.780Z,0.00
2023-02-23T03:41:53.771Z,0.00
2023-02-23T03:42:53.759Z,0.00
2023-02-23T03:43:53.748Z,0.00
2023-02-23T03:44:53.757Z,0.00
2023-02-23T03:45:53.765Z,0.00
2023-02-23T03:46:53.712Z,0.00
2023-02-23T03:47:53.707Z,0.00
2023-02-23T03:48:53.684Z,0.00
2023-02-23T03:49:53.699Z,0.00
2023-02-23T03:50:53.671Z,0.00
2023-02-23T03:51:53.657Z,0.00
2023-02-23T03:52:53.659Z,0.00
2023-02-23T03:53:53.648Z,0.00
2023-02-23T03:54:53.641Z,0.00
2023-02-23T03:55:53.621Z,0.00
2023-02-23T03:56:53.601Z,0.00
2023-02-23T03:57:53.593Z,0.00
2023-02-23T03:58:53.585Z,0.00
2023-02-23T03:59:53.601Z,0.00
2023-02-23T04:00:53.557Z,0.00
2023-02-23T04:01:53.573Z,0.00
2023-02-23T04:02:53.541Z,0.00
2023-02-23T04:03:53.552Z,0.00
2023-02-23T04:04:53.535Z,0.00
2023-02-23T04:05:53.508Z,0.00
2023-02-23T04:06:53.488Z,0.00
2023-02-23T04:07:53.482Z,0.00
2023-02-23T04:08:53.473Z,0.00
2023-02-23T04:09:53.480Z,0.00
2023-02-23T04:10:53.449Z,0.00
2023-02-23T04:11:53.450Z,0.00
2023-02-23T04:12:53.422Z,0.00
2023-02-23T04:13:53.414Z,0.00
2023-02-23T04:14:53.414Z,0.00
2023-02-23T04:15:53.432Z,0.00
2023-02-23T04:16:53.394Z,0.00
2023-02-23T04:17:53.384Z,0.00
2023-02-23T04:18:53.359Z,0.00
2023-02-23T04:19:53.353Z,0.00
2023-02-23T04:20:53.403Z,0.00
2023-02-23T04:21:53.348Z,0.00
2023-02-23T04:22:53.315Z,0.00
2023-02-23T04:23:53.307Z,0.00
2023-02-23T04:24:53.308Z,0.00
2023-02-23T04:25:53.304Z,0.00
2023-02-23T04:26:53.366Z,0.00
2023-02-23T04:27:53.265Z,0.00
2023-02-23T04:28:53.248Z,0.00
2023-02-23T04:29:53.237Z,0.00
2023-02-23T04:30:53.350Z,0.00
2023-02-23T04:31:53.314Z,0.00
2023-02-23T04:32:53.213Z,0.00
2023-02-23T04:33:53.334Z,0.00
2023-02-23T04:34:53.190Z,0.00
2023-02-23T04:35:53.188Z,0.00
2023-02-23T04:36:53.174Z,0.00
2023-02-23T04:37:53.152Z,0.00
2023-02-23T04:38:53.141Z,0.00
2023-02-23T04:39:53.143Z,0.00
2023-02-23T04:40:53.147Z,0.00
2023-02-23T04:41:53.104Z,0.00
2023-02-23T04:42:53.113Z,0.00
2023-02-23T04:43:53.087Z,0.00
2023-02-23T04:44:53.087Z,0.00
2023-02-23T04:45:53.130Z,0.00
2023-02-23T04:46:53.057Z,0.00
2023-02-23T04:47:53.063Z,0.00
2023-02-23T04:48:53.043Z,0.00
2023-02-23T04:49:53.037Z,0.00
2023-02-23T04:50:53.068Z,0.00
2023-02-23T04:51:53.019Z,0.00
2023-02-23T04:52:52.992Z,0.00
2023-02-23T04:53:52.984Z,0.00
2023-02-23T04:54:52.988Z,0.00
2023-02-23T04:55:52.978Z,0.00
2023-02-23T04:56:52.956Z,0.00
2023-02-23T04:57:52.943Z,0.00
2023-02-23T04:58:52.922Z,0.00
2023-02-23T04:59:52.910Z,0.00
2023-02-23T05:00:52.919Z,0.00
2023-02-23T05:01:52.894Z,0.00
2023-02-23T05:02:52.874Z,0.00
2023-02-23T05:03:52.878Z,0.00
2023-02-23T05:04:52.885Z,0.00
2023-02-23T05:05:52.860Z,0.00
2023-02-23T05:06:52.846Z,0.00
2023-02-23T05:07:52.823Z,0.00
2023-02-23T05:08:52.819Z,0.00
2023-02-23T05:09:52.804Z,0.00
2023-02-23T05:10:52.822Z,0.00
2023-02-23T05:11:52.774Z,0.00
2023-02-23T05:12:52.784Z,0.00
2023-02-23T05:13:52.753Z,0.00
2023-02-23T05:14:52.745Z,0.00
2023-02-23T05:15:52.825Z,0.00
2023-02-23T05:16:52.728Z,0.00
2023-02-23T05:17:52.716Z,0.00
2023-02-23T05:18:52.706Z,0.00
2023-02-23T05:19:52.693Z,0.00
2023-02-23T05:20:52.824Z,0.00
2023-02-23T05:21:52.684Z,0.00
2023-02-23T05:22:52.658Z,0.00
2023-02-23T05:23:52.655Z,0.00
2023-02-23T05:24:52.662Z,0.00
2023-02-23T05:25:52.639Z,0.00
2023-02-23T05:26:52.614Z,0.00
2023-02-23T05:27:52.631Z,0.00
2023-02-23T05:28:52.596Z,0.00
2023-02-23T05:29:52.586Z,0.00
2023-02-23T05:30:52.711Z,0.00
2023-02-23T05:31:52.655Z,0.00
2023-02-23T05:32:52.562Z,0.00
2023-02-23T05:33:52.542Z,0.00
2023-02-23T05:34:52.539Z,0.00
2023-02-23T05:35:52.532Z,0.00
2023-02-23T05:36:52.506Z,0.00
2023-02-23T05:37:53.447Z,0.00
2023-02-23T05:38:52.489Z,0.00
2023-02-23T05:39:52.477Z,0.00
2023-02-23T05:40:52.503Z,0.00
2023-02-23T05:41:52.453Z,0.00
2023-02-23T05:42:52.441Z,0.00
2023-02-23T05:43:52.438Z,0.00
2023-02-23T05:44:52.421Z,0.00
2023-02-23T05:45:52.474Z,0.00
2023-02-23T05:46:52.403Z,0.00
2023-02-23T05:47:52.381Z,0.00
2023-02-23T05:48:52.394Z,0.00
2023-02-23T05:49:52.355Z,0.00
2023-02-23T05:50:52.365Z,0.00
2023-02-23T05:51:52.333Z,0.00
2023-02-23T05:52:52.320Z,0.00
2023-02-23T05:53:52.312Z,0.00
2023-02-23T05:54:52.321Z,0.00
2023-02-23T05:55:52.320Z,0.00
2023-02-23T05:56:52.285Z,0.00
2023-02-23T05:57:52.270Z,0.00
2023-02-23T05:58:52.257Z,0.00
2023-02-23T05:59:52.277Z,0.00
2023-02-23T06:00:52.257Z,4.00
2023-02-23T06:01:52.231Z,4.00
2023-02-23T06:02:52.228Z,0.00
2023-02-23T06:03:52.277Z,0.00
2023-02-23T06:04:52.194Z,4.00
2023-02-23T06:05:52.202Z,4.00
2023-02-23T06:06:52.178Z,4.00
2023-02-23T06:07:52.160Z,8.00
2023-02-23T06:08:52.183Z,4.00
2023-02-23T06:09:52.153Z,8.00
2023-02-23T06:10:52.146Z,8.00
2023-02-23T06:11:52.126Z,8.00
2023-02-23T06:12:52.117Z,8.00
2023-02-23T06:13:52.099Z,12.00
2023-02-23T06:14:52.097Z,12.00
2023-02-23T06:15:52.100Z,8.00
2023-02-23T06:16:52.100Z,12.00
2023-02-23T06:17:52.061Z,16.00
2023-02-23T06:18:52.039Z,16.00
2023-02-23T06:19:52.035Z,16.00
2023-02-23T06:20:52.041Z,16.00
2023-02-23T06:21:52.013Z,20.00
2023-02-23T06:22:51.997Z,20.00
2023-02-23T06:23:51.992Z,24.00
2023-02-23T06:24:51.970Z,24.00
2023-02-23T06:25:51.984Z,28.00
2023-02-23T06:26:51.961Z,28.00
2023-02-23T06:27:51.939Z,28.00
2023-02-23T06:28:51.934Z,32.00
2023-02-23T06:29:51.918Z,32.00
2023-02-23T06:30:52.037Z,36.00
2023-02-23T06:31:51.991Z,40.00
2023-02-23T06:32:51.880Z,40.00
2023-02-23T06:33:51.872Z,40.00
2023-02-23T06:34:51.865Z,44.00
2023-02-23T06:35:51.855Z,48.00
2023-02-23T06:36:51.841Z,52.00
2023-02-23T06:37:51.828Z,60.00
2023-02-23T06:38:51.822Z,68.00
2023-02-23T06:39:51.793Z,76.00
2023-02-23T06:40:51.814Z,76.00
2023-02-23T06:41:51.788Z,80.00
2023-02-23T06:42:51.768Z,88.00
2023-02-23T06:43:51.760Z,88.00
2023-02-23T06:44:51.760Z,96.00
2023-02-23T06:45:51.758Z,96.00
2023-02-23T06:46:51.812Z,100.00
2023-02-23T06:47:51.714Z,100.00
2023-02-23T06:48:51.712Z,104.00
2023-02-23T06:49:51.710Z,112.00
2023-02-23T06:50:51.698Z,116.00
2023-02-23T06:51:51.664Z,132.00
2023-02-23T06:52:51.667Z,144.00
2023-02-23T06:53:51.646Z,148.00
2023-02-23T06:54:51.630Z,148.00
2023-02-23T06:55:51.660Z,160.00
2023-02-23T06:56:51.611Z,164.00
2023-02-23T06:57:51.633Z,164.00
2023-02-23T06:58:51.590Z,168.00
2023-02-23T06:59:51.571Z,180.00
2023-02-23T07:00:51.595Z,192.00
2023-02-23T07:01:51.577Z,196.00
2023-02-23T07:02:51.542Z,192.00
2023-02-23T07:03:51.664Z,188.00
2023-02-23T07:04:51.533Z,184.00
2023-02-23T07:05:51.518Z,192.00
2023-02-23T07:06:51.497Z,200.00
2023-02-23T07:07:51.499Z,200.00
2023-02-23T07:08:51.477Z,200.00
2023-02-23T07:09:51.467Z,208.00
2023-02-23T07:10:51.476Z,220.00
2023-02-23T07:11:51.433Z,228.00
2023-02-23T07:12:51.424Z,220.00
2023-02-23T07:13:51.414Z,212.00
2023-02-23T07:14:51.401Z,216.00
2023-02-23T07:15:51.415Z,208.00
2023-02-23T07:16:51.373Z,208.00
2023-02-23T07:17:51.370Z,216.00
2023-02-23T07:18:51.353Z,220.00
2023-02-23T07:19:51.335Z,212.00
2023-02-23T07:20:51.335Z,212.00
2023-02-23T07:21:51.366Z,220.00
2023-02-23T07:22:51.311Z,232.00
2023-02-23T07:23:51.320Z,220.00
2023-02-23T07:24:51.291Z,220.00
2023-02-23T07:25:51.285Z,236.00
2023-02-23T07:26:51.287Z,244.00
2023-02-23T07:27:51.261Z,240.00
2023-02-23T07:28:53.904Z,252.00
2023-02-23T07:29:51.236Z,260.00
2023-02-23T07:30:51.278Z,268.00
2023-02-23T07:31:51.337Z,288.00
2023-02-23T07:32:51.212Z,292.00
2023-02-23T07:33:51.234Z,284.00
2023-02-23T07:34:53.680Z,308.00
2023-02-23T07:35:51.164Z,344.00
2023-02-23T07:36:51.203Z,364.00
2023-02-23T07:37:51.146Z,384.00
2023-02-23T07:38:51.152Z,392.00
2023-02-23T07:39:51.139Z,400.00
2023-02-23T07:40:51.119Z,420.00
2023-02-23T07:41:51.129Z,440.00
2023-02-23T07:42:51.128Z,444.00
2023-02-23T07:43:51.088Z,448.00
2023-02-23T07:44:51.087Z,452.00
2023-02-23T07:45:51.099Z,464.00
2023-02-23T07:46:51.070Z,484.00
2023-02-23T07:47:51.053Z,488.00
2023-02-23T07:48:51.055Z,488.00
2023-02-23T07:49:51.031Z,484.00
2023-02-23T07:50:51.017Z,484.00
2023-02-23T07:51:51.043Z,496.00
2023-02-23T07:52:50.990Z,520.00
2023-02-23T07:53:50.980Z,520.00
2023-02-23T07:54:50.966Z,536.00
2023-02-23T07:55:50.968Z,584.00
2023-02-23T07:56:50.972Z,596.00
2023-02-23T07:57:50.935Z,616.00
2023-02-23T07:58:50.919Z,600.00
2023-02-23T07:59:50.924Z,564.00
2023-02-23T08:00:50.936Z,540.00
2023-02-23T08:01:50.915Z,512.00
2023-02-23T08:02:50.878Z,532.00
2023-02-23T08:03:50.885Z,552.00
2023-02-23T08:04:50.870Z,556.00
2023-02-23T08:05:50.884Z,528.00
2023-02-23T08:06:50.852Z,496.00
2023-02-23T08:07:50.856Z,480.00
2023-02-23T08:08:50.808Z,516.00
2023-02-23T08:09:50.816Z,516.00
2023-02-23T08:10:50.803Z,508.00
2023-02-23T08:11:50.825Z,516.00
2023-02-23T08:12:50.823Z,532.00
2023-02-23T08:13:50.787Z,524.00
2023-02-23T08:14:50.751Z,564.00
2023-02-23T08:15:50.755Z,544.00
2023-02-23T08:16:51.721Z,516.00
2023-02-23T08:17:50.723Z,600.00
2023-02-23T08:18:50.769Z,700.00
2023-02-23T08:19:50.699Z,604.00
2023-02-23T08:20:50.687Z,564.00
2023-02-23T08:21:50.698Z,600.00
2023-02-23T08:22:50.657Z,604.00
2023-02-23T08:23:50.658Z,588.00
2023-02-23T08:24:50.652Z,632.00
2023-02-23T08:25:50.636Z,640.00
2023-02-23T08:26:50.637Z,608.00
2023-02-23T08:27:50.608Z,596.00
2023-02-23T08:28:50.602Z,604.00
2023-02-23T08:29:50.613Z,604.00
2023-02-23T08:30:50.670Z,528.00
2023-02-23T08:31:50.770Z,500.00
2023-02-23T08:32:50.561Z,616.00
2023-02-23T08:33:50.543Z,572.00
2023-02-23T08:34:50.548Z,600.00
2023-02-23T08:35:50.560Z,556.00
2023-02-23T08:36:50.529Z,644.00
2023-02-23T08:37:50.501Z,616.00
2023-02-23T08:38:50.502Z,516.00
2023-02-23T08:39:50.477Z,524.00
2023-02-23T08:40:50.488Z,696.00
2023-02-23T08:41:50.482Z,720.00
2023-02-23T08:42:50.444Z,692.00
2023-02-23T08:43:50.439Z,732.00
2023-02-23T08:44:50.424Z,816.00
2023-02-23T08:45:50.481Z,752.00
2023-02-23T08:46:50.413Z,668.00
2023-02-23T08:47:50.381Z,672.00
2023-02-23T08:48:50.387Z,664.00
2023-02-23T08:49:50.360Z,644.00
2023-02-23T08:50:50.355Z,736.00
2023-02-23T08:51:50.369Z,708.00
2023-02-23T08:52:50.333Z,640.00
2023-02-23T08:53:50.328Z,612.00
2023-02-23T08:54:50.312Z,632.00
2023-02-23T08:55:50.310Z,720.00
2023-02-23T08:56:50.301Z,748.00
2023-02-23T08:57:50.275Z,760.00
2023-02-23T08:58:50.255Z,736.00
2023-02-23T08:59:50.255Z,736.00
2023-02-23T09:00:50.243Z,700.00
2023-02-23T09:01:50.278Z,656.00
2023-02-23T09:02:50.227Z,632.00
2023-02-23T09:03:50.239Z,620.00
2023-02-23T09:04:50.192Z,600.00
2023-02-23T09:05:50.189Z,560.00
2023-02-23T09:06:50.204Z,544.00
2023-02-23T09:07:50.174Z,532.00
2023-02-23T09:08:50.157Z,520.00
2023-02-23T09:09:50.141Z,548.00
2023-02-23T09:10:50.135Z,584.00
2023-02-23T09:11:50.139Z,640.00
2023-02-23T09:12:50.112Z,732.00
2023-02-23T09:13:50.105Z,780.00
2023-02-23T09:14:50.132Z,788.00
2023-02-23T09:15:50.128Z,736.00
2023-02-23T09:16:50.079Z,828.00
2023-02-23T09:17:50.065Z,1028.00
2023-02-23T09:18:50.049Z,888.00
2023-02-23T09:19:50.034Z,976.00
2023-02-23T09:20:50.022Z,1100.00
2023-02-23T09:21:50.041Z,1104.00
2023-02-23T09:22:50.009Z,1060.00
2023-02-23T09:23:49.997Z,976.00
2023-02-23T09:24:49.984Z,852.00
2023-02-23T09:25:49.973Z,732.00
2023-02-23T09:26:49.978Z,760.00
2023-02-23T09:27:49.968Z,736.00
2023-02-23T09:28:49.934Z,756.00
2023-02-23T09:29:49.926Z,816.00
2023-02-23T09:30:49.937Z,904.00
2023-02-23T09:31:50.059Z,1048.00
2023-02-23T09:32:49.888Z,1732.00
2023-02-23T09:33:49.886Z,2320.00
2023-02-23T09:34:49.884Z,2576.00
2023-02-23T09:35:49.858Z,2320.00
2023-02-23T09:36:49.862Z,2440.00
2023-02-23T09:37:49.844Z,2144.00
2023-02-23T09:38:49.835Z,2076.00
2023-02-23T09:39:49.818Z,1976.00
2023-02-23T09:40:49.931Z,1868.00
2023-02-23T09:41:49.809Z,1500.00
2023-02-23T09:42:49.789Z,1272.00
2023-02-23T09:43:49.798Z,1108.00
2023-02-23T09:44:49.775Z,1104.00
2023-02-23T09:45:49.758Z,1188.00
2023-02-23T09:46:49.770Z,1100.00
2023-02-23T09:47:49.746Z,1028.00
2023-02-23T09:48:49.724Z,940.00
2023-02-23T09:49:49.707Z,768.00
2023-02-23T09:50:49.695Z,760.00
2023-02-23T09:51:49.737Z,1060.00
2023-02-23T09:52:49.679Z,1156.00
2023-02-23T09:53:50.012Z,1228.00
2023-02-23T09:54:49.657Z,1324.00
2023-02-23T09:55:49.667Z,1352.00
2023-02-23T09:56:49.657Z,1328.00
2023-02-23T09:57:49.616Z,1312.00
2023-02-23T09:58:49.632Z,1428.00
2023-02-23T09:59:49.605Z,1508.00
2023-02-23T10:00:49.588Z,1720.00
2023-02-23T10:01:49.679Z,1836.00
2023-02-23T10:02:49.565Z,1808.00
2023-02-23T10:03:49.555Z,1888.00
2023-02-23T10:04:49.587Z,2012.00
2023-02-23T10:05:49.546Z,2068.00
2023-02-23T10:06:49.546Z,2060.00
2023-02-23T10:07:49.513Z,2108.00
2023-02-23T10:08:49.506Z,2124.00
2023-02-23T10:09:49.492Z,2284.00
2023-02-23T10:10:49.489Z,2504.00
2023-02-23T10:11:49.493Z,2676.00
2023-02-23T10:12:49.483Z,2556.00
2023-02-23T10:13:49.456Z,2492.00
2023-02-23T10:14:49.439Z,2476.00
2023-02-23T10:15:49.454Z,2180.00
2023-02-23T10:16:49.442Z,1996.00
2023-02-23T10:17:49.409Z,1884.00
2023-02-23T10:18:49.391Z,1748.00
2023-02-23T10:19:49.386Z,1624.00
2023-02-23T10:20:49.421Z,1620.00
2023-02-23T10:21:49.373Z,1764.00
2023-02-23T10:22:49.374Z,1724.00
2023-02-23T10:23:49.414Z,1964.00
2023-02-23T10:24:49.331Z,2176.00
2023-02-23T10:25:49.329Z,2500.00
2023-02-23T10:26:49.329Z,2636.00
2023-02-23T10:27:49.302Z,2220.00
2023-02-23T10:28:49.328Z,2240.00
2023-02-23T10:29:49.278Z,2320.00
2023-02-23T10:30:49.321Z,2040.00
2023-02-23T10:31:49.372Z,1808.00
2023-02-23T10:32:49.246Z,1928.00
2023-02-23T10:33:49.226Z,2132.00
2023-02-23T10:34:49.225Z,2024.00
2023-02-23T10:35:49.207Z,2016.00
2023-02-23T10:36:49.209Z,1980.00
2023-02-23T10:37:49.190Z,1776.00
2023-02-23T10:38:49.168Z,1596.00
2023-02-23T10:39:49.166Z,1492.00
2023-02-23T10:40:49.153Z,1408.00
2023-02-23T10:41:49.156Z,1352.00
2023-02-23T10:42:49.126Z,1276.00
2023-02-23T10:43:49.120Z,1280.00
2023-02-23T10:44:49.114Z,1284.00
2023-02-23T10:45:49.103Z,1292.00
2023-02-23T10:46:49.146Z,1316.00
2023-02-23T10:47:49.078Z,1388.00
2023-02-23T10:48:49.122Z,1420.00
2023-02-23T10:49:49.057Z,1500.00
2023-02-23T10:50:49.046Z,1448.00
2023-02-23T10:51:49.047Z,1344.00
2023-02-23T10:52:49.043Z,1352.00
2023-02-23T10:53:49.014Z,1528.00
2023-02-23T10:54:48.999Z,1696.00
2023-02-23T10:55:48.993Z,1680.00
2023-02-23T10:56:48.990Z,1552.00
2023-02-23T10:57:48.962Z,1492.00
2023-02-23T10:58:48.950Z,1492.00
2023-02-23T10:59:48.945Z,1392.00
2023-02-23T11:00:48.940Z,1324.00
2023-02-23T11:02:01.524Z,1236.00
2023-02-23T11:02:48.925Z,1236.00
2023-02-23T11:03:52.334Z,1044.00
2023-02-23T11:04:48.902Z,1048.00
2023-02-23T11:05:48.867Z,1012.00
2023-02-23T11:06:48.888Z,980.00
2023-02-23T11:07:48.846Z,940.00
2023-02-23T11:08:48.848Z,920.00
2023-02-23T11:09:49.694Z,896.00
2023-02-23T11:10:48.811Z,876.00
2023-02-23T11:11:48.830Z,944.00
2023-02-23T11:12:48.790Z,1016.00
2023-02-23T11:13:48.783Z,960.00
2023-02-23T11:14:48.769Z,1156.00
2023-02-23T11:15:50.982Z,1160.00
2023-02-23T11:16:48.761Z,1128.00
2023-02-23T11:17:48.729Z,1100.00
2023-02-23T11:18:48.730Z,1152.00
2023-02-23T11:19:48.711Z,1160.00
2023-02-23T11:20:48.704Z,1096.00
2023-02-23T11:21:48.706Z,1076.00
2023-02-23T11:22:48.690Z,1140.00
2023-02-23T11:23:48.664Z,1196.00
2023-02-23T11:24:48.656Z,1112.00
2023-02-23T11:25:49.587Z,1116.00
2023-02-23T11:26:48.767Z,1160.00
2023-02-23T11:27:48.616Z,1148.00
2023-02-23T11:28:48.616Z,1228.00
2023-02-23T11:29:48.598Z,1288.00
2023-02-23T11:30:48.812Z,1372.00
2023-02-23T11:31:48.723Z,1396.00
2023-02-23T11:32:55.125Z,1520.00
2023-02-23T11:33:48.556Z,1576.00
2023-02-23T11:34:48.552Z,1724.00
2023-02-23T11:35:48.531Z,1732.00
2023-02-23T11:36:48.536Z,1692.00
2023-02-23T11:37:48.530Z,1888.00
2023-02-23T11:38:48.581Z,2112.00
2023-02-23T11:39:48.507Z,2220.00
2023-02-23T11:40:48.498Z,2096.00
2023-02-23T11:41:48.491Z,2060.00
2023-02-23T11:42:48.478Z,1964.00
2023-02-23T11:43:48.457Z,1996.00
2023-02-23T11:44:48.438Z,2292.00
2023-02-23T11:45:48.499Z,2332.00
2023-02-23T11:46:48.533Z,2248.00
2023-02-23T11:47:49.693Z,2412.00
2023-02-23T11:48:48.441Z,2300.00
2023-02-23T11:49:48.404Z,2284.00
2023-02-23T11:50:48.399Z,2604.00
2023-02-23T11:51:48.388Z,2852.00
2023-02-23T11:52:48.364Z,2968.00
2023-02-23T11:53:48.354Z,2996.00
2023-02-23T11:54:48.345Z,2988.00
2023-02-23T11:55:48.328Z,2916.00
2023-02-23T11:56:48.393Z,2804.00
2023-02-23T11:57:48.332Z,2864.00
2023-02-23T11:58:48.304Z,3020.00
2023-02-23T11:59:48.276Z,3084.00
2023-02-23T12:00:48.328Z,3080.00
2023-02-23T12:01:48.265Z,3112.00
2023-02-23T12:02:48.297Z,3132.00
2023-02-23T12:03:48.246Z,3128.00
2023-02-23T12:04:48.282Z,3140.00
2023-02-23T12:05:48.219Z,3028.00
2023-02-23T12:06:48.306Z,2828.00
2023-02-23T12:07:48.222Z,2660.00
2023-02-23T12:08:48.235Z,2624.00
2023-02-23T12:09:48.166Z,2544.00
2023-02-23T12:10:48.225Z,2532.00
2023-02-23T12:11:48.793Z,2564.00
2023-02-23T12:12:48.148Z,2540.00
2023-02-23T12:13:48.128Z,2456.00
2023-02-23T12:14:48.168Z,2344.00
2023-02-23T12:15:48.098Z,2256.00
2023-02-23T12:16:48.225Z,2244.00
2023-02-23T12:17:48.086Z,2244.00
2023-02-23T12:18:48.053Z,2264.00
2023-02-23T12:19:48.065Z,2280.00
2023-02-23T12:20:48.067Z,2264.00
2023-02-23T12:21:48.036Z,2236.00
2023-02-23T12:22:48.033Z,2240.00
2023-02-23T12:23:49.183Z,2280.00
2023-02-23T12:24:48.003Z,2384.00
2023-02-23T12:25:48.015Z,2492.00
2023-02-23T12:26:47.976Z,2568.00
2023-02-23T12:27:47.993Z,2632.00
2023-02-23T12:28:47.968Z,2688.00
2023-02-23T12:29:47.942Z,2736.00
2023-02-23T12:30:47.964Z,2776.00
2023-02-23T12:31:48.088Z,2756.00
2023-02-23T12:32:47.935Z,2720.00
2023-02-23T12:33:47.911Z,2668.00
2023-02-23T12:34:47.902Z,2608.00
2023-02-23T12:35:47.884Z,2656.00
2023-02-23T12:36:47.862Z,2664.00
2023-02-23T12:37:47.872Z,2652.00
2023-02-23T12:38:47.842Z,2600.00
2023-02-23T12:39:47.845Z,2540.00
2023-02-23T12:40:47.839Z,2464.00
2023-02-23T12:41:47.825Z,2420.00
2023-02-23T12:42:47.814Z,2412.00
2023-02-23T12:43:47.857Z,2448.00
2023-02-23T12:44:47.839Z,2436.00
2023-02-23T12:45:47.804Z,2440.00
2023-02-23T12:46:47.772Z,2468.00