createdAt,value
2017-08-14T00:00:03.346Z,1008.32
2017-08-14T00:01:04.769Z,1008.34
2017-08-14T00:02:06.192Z,1008.33
2017-08-14T00:03:07.618Z,1008.34
2017-08-14T00:04:09.046Z,1008.34
2017-08-14T00:05:10.471Z,1008.32
2017-08-14T00:06:11.893Z,1008.34
2017-08-14T00:07:13.332Z,1008.32
2017-08-14T00:08:14.754Z,1008.33
2017-08-14T00:09:16.179Z,1008.31
2017-08-14T00:10:17.609Z,1008.29
2017-08-14T00:11:19.028Z,1008.23
2017-08-14T00:12:20.462Z,1008.29
2017-08-14T00:13:21.881Z,1008.31
2017-08-14T00:14:23.307Z,1008.26
2017-08-14T00:15:24.731Z,1008.34
2017-08-14T00:16:26.153Z,1008.31
2017-08-14T00:17:27.585Z,1008.32
2017-08-14T00:18:29.018Z,1008.32
2017-08-14T00:19:30.445Z,1008.33
2017-08-14T00:20:31.869Z,1008.29
2017-08-14T00:21:33.290Z,1008.35
2017-08-14T00:22:34.710Z,1008.30
2017-08-14T00:23:36.135Z,1008.26
2017-08-14T00:24:37.561Z,1008.27
2017-08-14T00:25:38.985Z,1008.31
2017-08-14T00:26:40.417Z,1008.29
2017-08-14T00:27:41.832Z,1008.30
2017-08-14T00:28:43.261Z,1008.32
2017-08-14T00:29:44.685Z,1008.30
2017-08-14T00:30:46.123Z,1008.33
2017-08-14T00:31:48.400Z,1008.32
2017-08-14T00:32:49.837Z,1008.32
2017-08-14T00:33:51.263Z,1008.34
2017-08-14T00:34:52.684Z,1008.37
2017-08-14T00:35:54.108Z,1008.37
2017-08-14T00:36:55.530Z,1008.34
2017-08-14T00:37:56.960Z,1008.36
2017-08-14T00:38:58.379Z,1008.37
2017-08-14T00:39:59.800Z,1008.37
2017-08-14T00:41:01.230Z,1008.30
2017-08-14T00:42:02.652Z,1008.31
2017-08-14T00:43:04.075Z,1008.31
2017-08-14T00:44:05.494Z,1008.30
2017-08-14T00:45:06.916Z,1008.34
2017-08-14T00:46:08.336Z,1008.28
2017-08-14T00:47:09.760Z,1008.28
2017-08-14T00:48:11.189Z,1008.25
2017-08-14T00:49:12.613Z,1008.26
2017-08-14T00:50:14.032Z,1008.24
2017-08-14T00:51:15.454Z,1008.22
2017-08-14T00:52:16.877Z,1008.23
2017-08-14T00:53:18.295Z,1008.21
2017-08-14T00:54:19.715Z,1008.23
2017-08-14T00:55:21.137Z,1008.22
2017-08-14T00:56:22.558Z,1008.23
2017-08-14T00:57:23.979Z,1008.24
2017-08-14T00:58:25.398Z,1008.23
2017-08-14T00:59:26.818Z,1008.28
2017-08-14T01:00:28.243Z,1008.22
2017-08-14T01:01:29.671Z,1008.25
2017-08-14T01:02:31.095Z,1008.24
2017-08-14T01:03:32.518Z,1008.20
2017-08-14T01:04:33.937Z,1008.23
2017-08-14T01:05:35.366Z,1008.18
2017-08-14T01:06:36.786Z,1008.19
2017-08-14T01:07:38.213Z,1008.18
2017-08-14T01:08:39.634Z,1008.15
2017-08-14T01:09:41.053Z,1008.13
2017-08-14T01:10:42.528Z,1008.19
2017-08-14T01:11:43.954Z,1008.18
2017-08-14T01:12:45.394Z,1008.17
2017-08-14T01:13:46.818Z,1008.18
2017-08-14T01:14:48.276Z,1008.15
2017-08-14T01:15:49.701Z,1008.15
2017-08-14T01:16:51.125Z,1008.15
2017-08-14T01:17:52.547Z,1008.16
2017-08-14T01:18:53.970Z,1008.12
2017-08-14T01:19:55.407Z,1008.12
2017-08-14T01:20:56.827Z,1008.10
2017-08-14T01:21:58.286Z,1008.07
2017-08-14T01:22:59.714Z,1008.09
2017-08-14T01:24:01.139Z,1008.06
2017-08-14T01:25:02.569Z,1008.04
2017-08-14T01:26:03.988Z,1007.99
2017-08-14T01:27:05.412Z,1008.01
2017-08-14T01:28:06.827Z,1008.03
2017-08-14T01:29:08.260Z,1007.94
2017-08-14T01:30:09.684Z,1008.00
2017-08-14T01:31:11.116Z,1007.96
2017-08-14T01:32:12.551Z,1007.99
2017-08-14T01:33:13.974Z,1007.95
2017-08-14T01:34:15.410Z,1007.97
2017-08-14T01:35:16.834Z,1007.95
2017-08-14T01:36:18.261Z,1007.97
2017-08-14T01:37:19.680Z,1007.96
2017-08-14T01:38:21.099Z,1007.94
2017-08-14T01:39:22.518Z,1007.96
2017-08-14T01:40:23.938Z,1007.98
2017-08-14T01:41:25.360Z,1007.95
2017-08-14T01:42:26.776Z,1007.98
2017-08-14T01:43:28.200Z,1007.95
2017-08-14T01:44:29.626Z,1007.95
2017-08-14T01:45:31.051Z,1007.93
2017-08-14T01:46:32.469Z,1007.95
2017-08-14T01:47:33.887Z,1007.93
2017-08-14T01:48:35.319Z,1008.00
2017-08-14T01:49:36.736Z,1007.96
2017-08-14T01:50:38.160Z,1007.90
2017-08-14T01:51:39.580Z,1007.93
2017-08-14T01:52:41.004Z,1007.95
2017-08-14T01:53:42.426Z,1007.91
2017-08-14T01:54:43.846Z,1007.85
2017-08-14T01:55:45.281Z,1007.90
2017-08-14T01:56:46.700Z,1007.87
2017-08-14T01:57:48.119Z,1007.93
2017-08-14T01:58:49.556Z,1007.85
2017-08-14T01:59:50.984Z,1007.90
2017-08-14T02:00:52.398Z,1007.86
2017-08-14T02:01:53.862Z,1007.86
2017-08-14T02:02:55.283Z,1007.82
2017-08-14T02:03:56.705Z,1007.84
2017-08-14T02:04:58.126Z,1007.85
2017-08-14T02:05:59.551Z,1007.85
2017-08-14T02:07:00.980Z,1007.86
2017-08-14T02:08:02.399Z,1007.87
2017-08-14T02:09:03.817Z,1007.85
2017-08-14T02:10:05.237Z,1007.81
2017-08-14T02:11:06.686Z,1007.82
2017-08-14T02:12:08.077Z,1007.80
2017-08-14T02:13:09.501Z,1007.78
2017-08-14T02:14:10.923Z,1007.83
2017-08-14T02:15:12.354Z,1007.83
2017-08-14T02:16:13.772Z,1007.78
2017-08-14T02:17:15.196Z,1007.74
2017-08-14T02:18:16.621Z,1007.77
2017-08-14T02:19:18.055Z,1007.75
2017-08-14T02:20:20.038Z,1007.70
2017-08-14T02:21:21.466Z,1007.72
2017-08-14T02:22:22.881Z,1007.73
2017-08-14T02:23:24.307Z,1007.70
2017-08-14T02:24:25.730Z,1007.77
2017-08-14T02:25:27.159Z,1007.78
2017-08-14T02:26:28.584Z,1007.79
2017-08-14T02:27:30.005Z,1007.76
2017-08-14T02:28:31.425Z,1007.75
2017-08-14T02:29:32.848Z,1007.79
2017-08-14T02:30:34.268Z,1007.71
2017-08-14T02:31:35.697Z,1007.76
2017-08-14T02:32:37.127Z,1007.74
2017-08-14T02:33:38.554Z,1007.74
2017-08-14T02:34:39.967Z,1007.71
2017-08-14T02:35:41.386Z,1007.68
2017-08-14T02:36:42.814Z,1007.65
2017-08-14T02:37:44.269Z,1007.65
2017-08-14T02:38:45.687Z,1007.62
2017-08-14T02:39:47.109Z,1007.62
2017-08-14T02:40:48.541Z,1007.62
2017-08-14T02:41:49.961Z,1007.60
2017-08-14T02:42:51.385Z,1007.59
2017-08-14T02:43:52.807Z,1007.59
2017-08-14T02:44:54.228Z,1007.64
2017-08-14T02:45:55.656Z,1007.69
2017-08-14T02:46:57.071Z,1007.66
2017-08-14T02:47:58.505Z,1007.64
2017-08-14T02:48:59.924Z,1007.71
2017-08-14T02:50:01.344Z,1007.65
2017-08-14T02:51:02.767Z,1007.67
2017-08-14T02:52:04.184Z,1007.64
2017-08-14T02:53:05.607Z,1007.67
2017-08-14T02:54:07.030Z,1007.66
2017-08-14T02:55:08.455Z,1007.64
2017-08-14T02:56:09.884Z,1007.63
2017-08-14T02:57:11.309Z,1007.59
2017-08-14T02:58:12.728Z,1007.58
2017-08-14T02:59:14.149Z,1007.58
2017-08-14T03:00:15.568Z,1007.55
2017-08-14T03:01:16.993Z,1007.56
2017-08-14T03:02:18.442Z,1007.51
2017-08-14T03:03:19.867Z,1007.57
2017-08-14T03:04:21.293Z,1007.51
2017-08-14T03:05:22.719Z,1007.55
2017-08-14T03:06:24.149Z,1007.52
2017-08-14T03:07:25.576Z,1007.58
2017-08-14T03:08:26.994Z,1007.56
2017-08-14T03:09:28.421Z,1007.62
2017-08-14T03:10:29.846Z,1007.63
2017-08-14T03:11:31.268Z,1007.64
2017-08-14T03:12:32.697Z,1007.66
2017-08-14T03:13:34.876Z,1007.70
2017-08-14T03:14:36.293Z,1007.71
2017-08-14T03:15:37.715Z,1007.69
2017-08-14T03:16:39.135Z,1007.69
2017-08-14T03:17:40.563Z,1007.66
2017-08-14T03:18:41.993Z,1007.69
2017-08-14T03:19:43.420Z,1007.65
2017-08-14T03:20:44.857Z,1007.62
2017-08-14T03:21:46.271Z,1007.63
2017-08-14T03:22:47.805Z,1007.63
2017-08-14T03:23:49.237Z,1007.60
2017-08-14T03:24:50.649Z,1007.61
2017-08-14T03:25:52.120Z,1007.60
2017-08-14T03:26:53.537Z,1007.61
2017-08-14T03:27:54.953Z,1007.60
2017-08-14T03:28:56.381Z,1007.54
2017-08-14T03:29:57.809Z,1007.55
2017-08-14T03:30:59.235Z,1007.52
2017-08-14T03:32:00.664Z,1007.54
2017-08-14T03:33:02.081Z,1007.54
2017-08-14T03:34:03.515Z,1007.53
2017-08-14T03:35:04.946Z,1007.57
2017-08-14T03:36:06.376Z,1007.53
2017-08-14T03:37:07.787Z,1007.49
2017-08-14T03:38:09.208Z,1007.51
2017-08-14T03:39:10.628Z,1007.51
2017-08-14T03:40:12.047Z,1007.52
2017-08-14T03:41:13.471Z,1007.48
2017-08-14T03:42:14.892Z,1007.47
2017-08-14T03:43:16.327Z,1007.49
2017-08-14T03:44:17.730Z,1007.49
2017-08-14T03:45:19.149Z,1007.46
2017-08-14T03:46:20.570Z,1007.46
2017-08-14T03:47:21.992Z,1007.45
2017-08-14T03:48:23.420Z,1007.40
2017-08-14T03:49:24.844Z,1007.44
2017-08-14T03:50:26.259Z,1007.46
2017-08-14T03:51:27.681Z,1007.40
2017-08-14T03:52:29.105Z,1007.40
2017-08-14T03:53:31.179Z,1007.39
2017-08-14T03:54:32.607Z,1007.42
2017-08-14T03:55:34.026Z,1007.46
2017-08-14T03:56:35.445Z,1007.44
2017-08-14T03:57:36.870Z,1007.41
2017-08-14T03:58:38.296Z,1007.45
2017-08-14T03:59:40.454Z,1007.39
2017-08-14T04:00:42.614Z,1007.43
2017-08-14T04:01:44.034Z,1007.42
2017-08-14T04:02:45.463Z,1007.45
2017-08-14T04:03:46.879Z,1007.38
2017-08-14T04:04:48.301Z,1007.42
2017-08-14T04:05:49.727Z,1007.38
2017-08-14T04:06:51.153Z,1007.40
2017-08-14T04:07:52.577Z,1007.44
2017-08-14T04:08:53.999Z,1007.45
2017-08-14T04:09:55.435Z,1007.44
2017-08-14T04:10:56.853Z,1007.43
2017-08-14T04:11:58.278Z,1007.45
2017-08-14T04:12:59.709Z,1007.48
2017-08-14T04:14:01.129Z,1007.46
2017-08-14T04:15:02.552Z,1007.47
2017-08-14T04:16:03.980Z,1007.42
2017-08-14T04:17:05.417Z,1007.45
2017-08-14T04:18:06.851Z,1007.46
2017-08-14T04:19:08.266Z,1007.48
2017-08-14T04:20:09.687Z,1007.45
2017-08-14T04:21:11.116Z,1007.49
2017-08-14T04:22:12.544Z,1007.50
2017-08-14T04:23:13.971Z,1007.49
2017-08-14T04:24:15.392Z,1007.45
2017-08-14T04:25:16.813Z,1007.48
2017-08-14T04:26:18.242Z,1007.45
2017-08-14T04:27:19.666Z,1007.48
2017-08-14T04:28:21.089Z,1007.46
2017-08-14T04:29:22.511Z,1007.46
2017-08-14T04:30:23.932Z,1007.48
2017-08-14T04:31:25.361Z,1007.51
2017-08-14T04:32:26.784Z,1007.54
2017-08-14T04:33:28.209Z,1007.51
2017-08-14T04:34:29.632Z,1007.53
2017-08-14T04:35:31.056Z,1007.57
2017-08-14T04:36:32.477Z,1007.57
2017-08-14T04:37:33.906Z,1007.55
2017-08-14T04:38:35.329Z,1007.58
2017-08-14T04:39:36.753Z,1007.52
2017-08-14T04:40:38.184Z,1007.54
2017-08-14T04:41:39.611Z,1007.50
2017-08-14T04:42:41.038Z,1007.54
2017-08-14T04:43:42.463Z,1007.55
2017-08-14T04:44:43.888Z,1007.55
2017-08-14T04:45:45.309Z,1007.56
2017-08-14T04:46:46.735Z,1007.58
2017-08-14T04:47:48.162Z,1007.52
2017-08-14T04:48:49.596Z,1007.47
2017-08-14T04:49:51.033Z,1007.53
2017-08-14T04:50:52.455Z,1007.52
2017-08-14T04:51:53.879Z,1007.51
2017-08-14T04:52:55.320Z,1007.54
2017-08-14T04:53:56.752Z,1007.49
2017-08-14T04:54:58.178Z,1007.48
2017-08-14T04:55:59.602Z,1007.45
2017-08-14T04:57:01.021Z,1007.45
2017-08-14T04:58:02.453Z,1007.45
2017-08-14T04:59:03.882Z,1007.51
2017-08-14T05:00:05.306Z,1007.45
2017-08-14T05:01:06.741Z,1007.44
2017-08-14T05:02:08.165Z,1007.45
2017-08-14T05:03:09.594Z,1007.41
2017-08-14T05:04:11.012Z,1007.41
2017-08-14T05:05:12.442Z,1007.41
2017-08-14T05:06:13.870Z,1007.42
2017-08-14T05:07:15.291Z,1007.39
2017-08-14T05:08:16.714Z,1007.38
2017-08-14T05:09:18.138Z,1007.37
2017-08-14T05:10:19.561Z,1007.39
2017-08-14T05:11:20.992Z,1007.35
2017-08-14T05:12:22.410Z,1007.41
2017-08-14T05:13:23.829Z,1007.36
2017-08-14T05:14:25.254Z,1007.33
2017-08-14T05:15:26.682Z,1007.37
2017-08-14T05:16:28.112Z,1007.33
2017-08-14T05:17:29.530Z,1007.30
2017-08-14T05:18:30.958Z,1007.33
2017-08-14T05:19:32.384Z,1007.32
2017-08-14T05:20:33.831Z,1007.33
2017-08-14T05:21:35.251Z,1007.36
2017-08-14T05:22:36.684Z,1007.34
2017-08-14T05:23:38.120Z,1007.28
2017-08-14T05:24:40.228Z,1007.28
2017-08-14T05:25:41.651Z,1007.25
2017-08-14T05:26:43.082Z,1007.24
2017-08-14T05:27:44.504Z,1007.23
2017-08-14T05:28:45.930Z,1007.27
2017-08-14T05:29:47.358Z,1007.24
2017-08-14T05:30:48.788Z,1007.24
2017-08-14T05:31:50.220Z,1007.25
2017-08-14T05:32:52.290Z,1007.24
2017-08-14T05:33:53.722Z,1007.21
2017-08-14T05:34:55.143Z,1007.17
2017-08-14T05:35:56.578Z,1007.18
2017-08-14T05:36:58.009Z,1007.20
2017-08-14T05:37:59.433Z,1007.20
2017-08-14T05:39:00.852Z,1007.22
2017-08-14T05:40:02.285Z,1007.18
2017-08-14T05:41:03.716Z,1007.18
2017-08-14T05:42:05.185Z,1007.18
2017-08-14T05:43:06.610Z,1007.17
2017-08-14T05:44:08.036Z,1007.19
2017-08-14T05:45:09.461Z,1007.16
2017-08-14T05:46:10.902Z,1007.17
2017-08-14T05:47:12.321Z,1007.17
2017-08-14T05:48:13.761Z,1007.14
2017-08-14T05:49:15.179Z,1007.17
2017-08-14T05:50:16.614Z,1007.15
2017-08-14T05:51:18.042Z,1007.13
2017-08-14T05:52:19.472Z,1007.13
2017-08-14T05:53:20.902Z,1007.13
2017-08-14T05:54:22.333Z,1007.10
2017-08-14T05:55:23.753Z,1007.14
2017-08-14T05:56:25.179Z,1007.11
2017-08-14T05:57:26.624Z,1007.11
2017-08-14T05:58:28.045Z,1007.15
2017-08-14T05:59:29.471Z,1007.15
2017-08-14T06:00:30.902Z,1007.11
2017-08-14T06:01:32.333Z,1007.11
2017-08-14T06:02:33.762Z,1007.13
2017-08-14T06:03:35.186Z,1007.12
2017-08-14T06:04:36.617Z,1007.13
2017-08-14T06:05:38.040Z,1007.15
2017-08-14T06:06:39.463Z,1007.15
2017-08-14T06:07:40.892Z,1007.12
2017-08-14T06:08:42.313Z,1007.13
2017-08-14T06:09:43.738Z,1007.13
2017-08-14T06:10:45.167Z,1007.12
2017-08-14T06:11:46.601Z,1007.16
2017-08-14T06:12:48.025Z,1007.18
2017-08-14T06:13:49.451Z,1007.14
2017-08-14T06:14:50.871Z,1007.13
2017-08-14T06:15:52.303Z,1007.14
2017-08-14T06:16:53.718Z,1007.12
2017-08-14T06:17:55.155Z,1007.16
2017-08-14T06:18:56.581Z,1007.13
2017-08-14T06:19:58.007Z,1007.12
2017-08-14T06:20:59.432Z,1007.10
2017-08-14T06:22:00.858Z,1007.11
2017-08-14T06:23:02.280Z,1007.15
2017-08-14T06:24:03.704Z,1007.12
2017-08-14T06:25:05.126Z,1007.11
2017-08-14T06:26:06.552Z,1007.10
2017-08-14T06:27:07.981Z,1007.04
2017-08-14T06:28:09.399Z,1007.07
2017-08-14T06:29:10.829Z,1007.08
2017-08-14T06:30:12.266Z,1007.07
2017-08-14T06:31:13.694Z,1007.08
2017-08-14T06:32:15.126Z,1007.09
2017-08-14T06:33:16.564Z,1007.13
2017-08-14T06:34:17.994Z,1007.14
2017-08-14T06:35:19.414Z,1007.16
2017-08-14T06:36:20.845Z,1007.15
2017-08-14T06:37:22.278Z,1007.20
2017-08-14T06:38:23.701Z,1007.19
2017-08-14T06:39:25.128Z,1007.21
2017-08-14T06:40:26.561Z,1007.19
2017-08-14T06:41:27.983Z,1007.20
2017-08-14T06:42:29.405Z,1007.21
2017-08-14T06:43:30.831Z,1007.19
2017-08-14T06:44:32.263Z,1007.21
2017-08-14T06:45:33.689Z,1007.20
2017-08-14T06:46:35.122Z,1007.21
2017-08-14T06:47:36.555Z,1007.24
2017-08-14T06:48:38.002Z,1007.26
2017-08-14T06:49:39.439Z,1007.27
2017-08-14T06:50:40.861Z,1007.31
2017-08-14T06:51:42.302Z,1007.25
2017-08-14T06:52:43.852Z,1007.31
2017-08-14T06:53:45.278Z,1007.33
2017-08-14T06:54:46.701Z,1007.35
2017-08-14T06:55:48.136Z,1007.37
2017-08-14T06:56:50.516Z,1007.40
2017-08-14T06:57:51.948Z,1007.41
2017-08-14T06:58:53.375Z,1007.38
2017-08-14T06:59:54.804Z,1007.41
2017-08-14T07:00:56.232Z,1007.46
2017-08-14T07:01:57.660Z,1007.41
2017-08-14T07:02:59.087Z,1007.39
2017-08-14T07:04:00.508Z,1007.39
2017-08-14T07:05:01.946Z,1007.40
2017-08-14T07:06:03.370Z,1007.40
2017-08-14T07:07:04.802Z,1007.40
2017-08-14T07:08:06.224Z,1007.43
2017-08-14T07:09:07.653Z,1007.38
2017-08-14T07:10:09.085Z,1007.47
2017-08-14T07:11:10.510Z,1007.43
2017-08-14T07:12:11.930Z,1007.45
2017-08-14T07:13:13.356Z,1007.47
2017-08-14T07:14:14.783Z,1007.52
2017-08-14T07:15:16.210Z,1007.50
2017-08-14T07:16:17.645Z,1007.52
2017-08-14T07:17:19.069Z,1007.55
2017-08-14T07:18:20.504Z,1007.51
2017-08-14T07:19:21.937Z,1007.54
2017-08-14T07:20:23.362Z,1007.51
2017-08-14T07:21:24.785Z,1007.57
2017-08-14T07:22:26.215Z,1007.57
2017-08-14T07:23:27.641Z,1007.61
2017-08-14T07:24:29.075Z,1007.55
2017-08-14T07:25:30.509Z,1007.60
2017-08-14T07:26:31.941Z,1007.53
2017-08-14T07:27:33.365Z,1007.59
2017-08-14T07:28:34.789Z,1007.60
2017-08-14T07:29:36.220Z,1007.61
2017-08-14T07:30:37.642Z,1007.61
2017-08-14T07:31:39.074Z,1007.61
2017-08-14T07:32:40.514Z,1007.61
2017-08-14T07:33:41.934Z,1007.62
2017-08-14T07:34:43.363Z,1007.55
2017-08-14T07:35:44.806Z,1007.61
2017-08-14T07:36:46.222Z,1007.62
2017-08-14T07:37:48.280Z,1007.60
2017-08-14T07:38:49.715Z,1007.66
2017-08-14T07:39:51.147Z,1007.64
2017-08-14T07:40:52.572Z,1007.66
2017-08-14T07:41:54.084Z,1007.65
2017-08-14T07:42:55.509Z,1007.61
2017-08-14T07:43:56.944Z,1007.56
2017-08-14T07:44:58.376Z,1007.59
2017-08-14T07:45:59.815Z,1007.56
2017-08-14T07:47:01.245Z,1007.52
2017-08-14T07:48:02.672Z,1007.53
2017-08-14T07:49:04.110Z,1007.54
2017-08-14T07:50:05.536Z,1007.57
2017-08-14T07:51:06.963Z,1007.60
2017-08-14T07:52:08.412Z,1007.60
2017-08-14T07:53:09.842Z,1007.59
2017-08-14T07:54:11.272Z,1007.58
2017-08-14T07:55:12.700Z,1007.63
2017-08-14T07:56:14.208Z,1007.60
2017-08-14T07:57:15.662Z,1007.64
2017-08-14T07:58:17.096Z,1007.59
2017-08-14T07:59:18.518Z,1007.59
2017-08-14T08:00:19.952Z,1007.60
2017-08-14T08:01:21.375Z,1007.60
2017-08-14T08:02:22.801Z,1007.63
2017-08-14T08:03:24.233Z,1007.64
2017-08-14T08:04:25.664Z,1007.66
2017-08-14T08:05:27.097Z,1007.59
2017-08-14T08:06:28.519Z,1007.61
2017-08-14T08:07:29.953Z,1007.62
2017-08-14T08:08:31.384Z,1007.63
2017-08-14T08:09:32.810Z,1007.61
2017-08-14T08:10:34.255Z,1007.65
2017-08-14T08:11:35.677Z,1007.64
2017-08-14T08:12:37.839Z,1007.62
2017-08-14T08:13:39.287Z,1007.64
2017-08-14T08:14:40.713Z,1007.62
2017-08-14T08:15:42.136Z,1007.54
2017-08-14T08:16:43.565Z,1007.64
2017-08-14T08:17:44.994Z,1007.73
2017-08-14T08:18:46.424Z,1007.78
2017-08-14T08:19:47.842Z,1007.65
2017-08-14T08:20:49.272Z,1007.66
2017-08-14T08:21:50.710Z,1007.62
2017-08-14T08:22:52.138Z,1007.63
2017-08-14T08:23:53.572Z,1007.65
2017-08-14T08:24:55.003Z,1007.64
2017-08-14T08:25:56.437Z,1007.67
2017-08-14T08:26:57.868Z,1007.82
2017-08-14T08:27:59.299Z,1007.86
2017-08-14T08:29:00.721Z,1007.88
2017-08-14T08:30:02.150Z,1007.97
2017-08-14T08:31:03.587Z,1008.03
2017-08-14T08:32:05.012Z,1008.03
2017-08-14T08:33:06.443Z,1008.10
2017-08-14T08:34:07.865Z,1008.06
2017-08-14T08:35:09.298Z,1008.09
2017-08-14T08:36:10.734Z,1008.13
2017-08-14T08:37:12.154Z,1008.25
2017-08-14T08:38:13.588Z,1008.31
2017-08-14T08:39:15.017Z,1008.25
2017-08-14T08:40:16.446Z,1008.21
2017-08-14T08:41:17.874Z,1008.31
2017-08-14T08:42:19.303Z,1008.31
2017-08-14T08:43:20.731Z,1008.18
2017-08-14T08:44:22.236Z,1008.37
2017-08-14T08:45:23.668Z,1008.33
2017-08-14T08:46:25.093Z,1008.29
2017-08-14T08:47:26.531Z,1008.44
2017-08-14T08:48:28.002Z,1008.41
2017-08-14T08:49:29.427Z,1008.44
2017-08-14T08:50:30.859Z,1008.43
2017-08-14T08:51:32.287Z,1008.49
2017-08-14T08:52:33.720Z,1008.49
2017-08-14T08:53:35.153Z,1008.46
2017-08-14T08:54:36.587Z,1008.46
2017-08-14T08:55:38.146Z,1008.58
2017-08-14T08:56:39.578Z,1008.66
2017-08-14T08:57:41.016Z,1008.46
2017-08-14T08:58:42.476Z,1008.46
2017-08-14T08:59:43.907Z,1008.59
2017-08-14T09:00:45.334Z,1008.58
2017-08-14T09:01:46.775Z,1008.63
2017-08-14T09:02:48.209Z,1008.59
2017-08-14T09:03:49.634Z,1008.59
2017-08-14T09:04:51.057Z,1008.55
2017-08-14T09:05:52.498Z,1008.51
2017-08-14T09:06:53.931Z,1008.57
2017-08-14T09:07:55.361Z,1008.57
2017-08-14T09:08:56.797Z,1008.51
2017-08-14T09:09:58.310Z,1008.62
2017-08-14T09:10:59.739Z,1008.72
2017-08-14T09:12:01.171Z,1008.66
2017-08-14T09:13:02.645Z,1008.51
2017-08-14T09:14:04.038Z,1008.50
2017-08-14T09:15:05.808Z,1008.57
2017-08-14T09:16:07.236Z,1008.62
2017-08-14T09:17:08.674Z,1008.64
2017-08-14T09:18:10.104Z,1008.67
2017-08-14T09:19:11.541Z,1008.60
2017-08-14T09:20:12.976Z,1008.62
2017-08-14T09:21:14.409Z,1008.68
2017-08-14T09:22:15.833Z,1008.69
2017-08-14T09:23:17.263Z,1008.70
2017-08-14T09:24:18.692Z,1008.72
2017-08-14T09:25:20.126Z,1008.68
2017-08-14T09:26:21.554Z,1008.66
2017-08-14T09:27:22.984Z,1008.68
2017-08-14T09:28:24.426Z,1008.65
2017-08-14T09:29:25.868Z,1008.71
2017-08-14T09:30:27.297Z,1008.62
2017-08-14T09:31:28.725Z,1008.71
2017-08-14T09:32:30.161Z,1008.72
2017-08-14T09:33:31.768Z,1008.74
2017-08-14T09:34:33.202Z,1008.75
2017-08-14T09:35:34.630Z,1008.77
2017-08-14T09:36:36.070Z,1008.79
2017-08-14T09:37:37.505Z,1008.79
2017-08-14T09:38:38.937Z,1008.76
2017-08-14T09:39:40.366Z,1008.78
2017-08-14T09:40:41.793Z,1008.88
2017-08-14T09:41:43.231Z,1008.93
2017-08-14T09:42:44.665Z,1008.89
2017-08-14T09:43:46.111Z,1008.85
2017-08-14T09:44:47.544Z,1008.83
2017-08-14T09:45:48.971Z,1008.83
2017-08-14T09:46:50.410Z,1008.84
2017-08-14T09:47:51.845Z,1008.85
2017-08-14T09:48:53.274Z,1008.80
2017-08-14T09:49:54.712Z,1008.87
2017-08-14T09:50:56.152Z,1008.85
2017-08-14T09:51:57.576Z,1008.85
2017-08-14T09:52:59.000Z,1008.86
2017-08-14T09:54:00.433Z,1008.85
2017-08-14T09:55:01.872Z,1008.80
2017-08-14T09:56:03.302Z,1008.83
2017-08-14T09:57:04.734Z,1008.88
2017-08-14T09:58:06.968Z,1008.88
2017-08-14T09:59:09.338Z,1008.85
2017-08-14T10:00:10.778Z,1008.82
2017-08-14T10:01:12.203Z,1008.77
2017-08-14T10:02:13.635Z,1008.82
2017-08-14T10:03:15.079Z,1008.79
2017-08-14T10:04:16.507Z,1008.76
2017-08-14T10:05:17.940Z,1008.73
2017-08-14T10:06:19.372Z,1008.70
2017-08-14T10:07:20.807Z,1008.76
2017-08-14T10:08:22.242Z,1008.75
2017-08-14T10:09:23.678Z,1008.72
2017-08-14T10:10:25.117Z,1008.72
2017-08-14T10:11:26.545Z,1008.69
2017-08-14T10:12:27.978Z,1008.73
2017-08-14T10:13:29.407Z,1008.70
2017-08-14T10:14:30.845Z,1008.72
2017-08-14T10:15:32.273Z,1008.68
2017-08-14T10:16:33.704Z,1008.68
2017-08-14T10:17:35.148Z,1008.74
2017-08-14T10:18:36.581Z,1008.73
2017-08-14T10:19:38.019Z,1008.73
2017-08-14T10:20:39.452Z,1008.76
2017-08-14T10:21:40.879Z,1008.73
2017-08-14T10:22:42.316Z,1008.73
2017-08-14T10:23:43.750Z,1008.78
2017-08-14T10:24:45.181Z,1008.81
2017-08-14T10:25:46.616Z,1008.80
2017-08-14T10:26:48.056Z,1008.71
2017-08-14T10:27:49.490Z,1008.73
2017-08-14T10:28:50.924Z,1008.67
2017-08-14T10:29:52.354Z,1008.69
2017-08-14T10:30:53.789Z,1008.68
2017-08-14T10:31:55.224Z,1008.64
2017-08-14T10:32:57.501Z,1008.67
2017-08-14T10:33:58.034Z,1008.71
2017-08-14T10:34:59.466Z,1008.70
2017-08-14T10:36:00.903Z,1008.66
2017-08-14T10:37:02.341Z,1008.69
2017-08-14T10:38:03.772Z,1008.69
2017-08-14T10:39:05.214Z,1008.67
2017-08-14T10:40:06.647Z,1008.74
2017-08-14T10:41:08.084Z,1009.01
2017-08-14T10:42:09.510Z,1009.07
2017-08-14T10:43:10.954Z,1009.16
2017-08-14T10:44:12.382Z,1009.16
2017-08-14T10:45:13.818Z,1009.17
2017-08-14T10:46:15.255Z,1009.15
2017-08-14T10:47:16.689Z,1009.13
2017-08-14T10:48:18.132Z,1009.18
2017-08-14T10:49:19.561Z,1009.10
2017-08-14T10:50:20.989Z,1009.13
2017-08-14T10:51:22.434Z,1009.14
2017-08-14T10:52:23.864Z,1009.11
2017-08-14T10:53:25.300Z,1009.09
2017-08-14T10:54:26.733Z,1009.08
2017-08-14T10:55:28.164Z,1009.08
2017-08-14T10:56:29.599Z,1009.10
2017-08-14T10:57:31.902Z,1009.09
2017-08-14T10:58:33.336Z,1009.07
2017-08-14T10:59:34.779Z,1009.06
2017-08-14T11:00:36.212Z,1009.03
2017-08-14T11:01:37.643Z,1009.03
2017-08-14T11:02:39.104Z,1009.01
2017-08-14T11:03:40.548Z,1009.02
2017-08-14T11:04:41.985Z,1009.06
2017-08-14T11:05:43.424Z,1008.97
2017-08-14T11:06:44.865Z,1009.02
2017-08-14T11:07:46.300Z,1009.00
2017-08-14T11:08:47.791Z,1009.00
2017-08-14T11:09:49.230Z,1008.99
2017-08-14T11:10:50.660Z,1008.93
2017-08-14T11:11:52.100Z,1008.98
2017-08-14T11:12:53.539Z,1008.97
2017-08-14T11:13:54.976Z,1008.89
2017-08-14T11:14:56.420Z,1008.88
2017-08-14T11:15:57.845Z,1008.91
2017-08-14T11:16:59.296Z,1008.89
2017-08-14T11:18:00.732Z,1008.86
2017-08-14T11:19:02.268Z,1008.82
2017-08-14T11:20:03.697Z,1008.86
2017-08-14T11:21:05.125Z,1008.81
2017-08-14T11:22:06.566Z,1008.83
2017-08-14T11:23:08.001Z,1008.82
2017-08-14T11:24:09.433Z,1008.81
2017-08-14T11:25:10.864Z,1008.79
2017-08-14T11:26:12.352Z,1008.77
2017-08-14T11:27:13.802Z,1008.77
2017-08-14T11:28:15.234Z,1008.71
2017-08-14T11:29:16.674Z,1008.71
2017-08-14T11:30:18.116Z,1008.71
2017-08-14T11:31:19.551Z,1008.76
2017-08-14T11:32:20.998Z,1008.79
2017-08-14T11:33:22.433Z,1008.80
2017-08-14T11:34:23.881Z,1008.77
2017-08-14T11:35:25.319Z,1008.79
2017-08-14T11:36:26.748Z,1008.85
2017-08-14T11:37:28.196Z,1008.76
2017-08-14T11:38:29.634Z,1008.78
2017-08-14T11:39:31.075Z,1008.73
2017-08-14T11:40:32.508Z,1008.76
2017-08-14T11:41:33.945Z,1008.73
2017-08-14T11:42:35.376Z,1008.72
2017-08-14T11:43:36.813Z,1008.69
2017-08-14T11:44:38.251Z,1008.71
2017-08-14T11:45:39.695Z,1008.71
2017-08-14T11:46:41.127Z,1008.66
2017-08-14T11:47:42.564Z,1008.66
2017-08-14T11:48:43.997Z,1008.64
2017-08-14T11:49:45.429Z,1008.66
2017-08-14T11:50:46.863Z,1008.67
2017-08-14T11:51:48.298Z,1008.63
2017-08-14T11:52:49.728Z,1008.64
2017-08-14T11:53:51.168Z,1008.68
2017-08-14T11:54:52.605Z,1008.60
2017-08-14T11:55:54.045Z,1008.56
2017-08-14T11:56:55.475Z,1008.63
2017-08-14T11:57:56.906Z,1008.55
2017-08-14T11:58:58.335Z,1008.62
2017-08-14T11:59:59.766Z,1008.55
2017-08-14T12:01:01.199Z,1008.59
2017-08-14T12:02:02.634Z,1008.53
2017-08-14T12:03:04.075Z,1008.53
2017-08-14T12:04:05.506Z,1008.63
2017-08-14T12:05:06.947Z,1008.72
2017-08-14T12:06:08.375Z,1008.61
2017-08-14T12:07:10.415Z,1008.59
2017-08-14T12:08:11.849Z,1008.70
2017-08-14T12:09:13.287Z,1008.58
2017-08-14T12:10:14.730Z,1008.60
2017-08-14T12:11:16.165Z,1008.63
2017-08-14T12:12:17.599Z,1008.71
2017-08-14T12:13:19.033Z,1008.67
2017-08-14T12:14:20.485Z,1008.64
2017-08-14T12:15:22.432Z,1008.64
2017-08-14T12:16:23.869Z,1008.59
2017-08-14T12:17:25.313Z,1008.60
2017-08-14T12:18:26.755Z,1008.59
2017-08-14T12:19:29.069Z,1008.63
2017-08-14T12:20:30.506Z,1008.58
2017-08-14T12:21:31.939Z,1008.60
2017-08-14T12:22:33.374Z,1008.54