createdAt,value
2023-01-03T00:02:17.408Z,99391.53
2023-01-03T00:04:49.750Z,99395.84
2023-01-03T00:07:34.679Z,99392.41
2023-01-03T00:10:09.988Z,99304.72
2023-01-03T00:12:39.073Z,99398.47
2023-01-03T00:15:08.189Z,99376.22
2023-01-03T00:17:37.203Z,99374.47
2023-01-03T00:20:06.901Z,99340.97
2023-01-03T00:22:35.829Z,99272.16
2023-01-03T00:25:05.325Z,99309.94
2023-01-03T00:27:34.111Z,99309.94
2023-01-03T00:30:03.600Z,99312.53
2023-01-03T00:32:32.332Z,99306.50
2023-01-03T00:35:05.131Z,99330.59
2023-01-03T00:37:34.792Z,99354.59
2023-01-03T00:40:04.212Z,99330.53
2023-01-03T00:42:52.917Z,99281.56
2023-01-03T00:45:25.414Z,99315.94
2023-01-03T00:47:54.644Z,99303.94
2023-01-03T00:50:23.654Z,99297.91
2023-01-03T00:52:52.454Z,99286.75
2023-01-03T00:55:21.297Z,99305.72
2023-01-03T00:57:50.317Z,99304.84
2023-01-03T01:00:19.360Z,99313.44
2023-01-03T01:02:48.717Z,99334.09
2023-01-03T01:05:17.768Z,99321.25
2023-01-03T01:07:46.520Z,99305.78
2023-01-03T01:10:15.631Z,99302.41
2023-01-03T01:12:44.359Z,99293.88
2023-01-03T01:15:16.118Z,99310.22
2023-01-03T01:17:44.763Z,99275.03
2023-01-03T01:20:14.547Z,99260.47
2023-01-03T01:22:43.367Z,99251.88
2023-01-03T01:25:12.201Z,99263.94
2023-01-03T01:27:41.090Z,99177.19
2023-01-03T01:30:10.256Z,99285.41
2023-01-03T01:32:39.029Z,99281.16
2023-01-03T01:35:08.072Z,99173.88
2023-01-03T01:37:36.977Z,99264.88
2023-01-03T01:40:06.519Z,99162.78
2023-01-03T01:42:54.112Z,99264.91
2023-01-03T01:45:23.111Z,99218.56
2023-01-03T01:48:00.882Z,99225.47
2023-01-03T01:50:48.478Z,99219.44
2023-01-03T01:53:22.283Z,99215.16
2023-01-03T01:55:56.289Z,99241.72
2023-01-03T01:58:28.938Z,99215.16
2023-01-03T02:00:58.909Z,99122.50
2023-01-03T02:03:28.095Z,99196.31
2023-01-03T02:05:58.458Z,99215.19
2023-01-03T02:08:27.261Z,99097.66
2023-01-03T02:11:20.448Z,99209.19
2023-01-03T02:14:05.699Z,99162.00
2023-01-03T02:16:49.196Z,99183.47
2023-01-03T02:19:54.481Z,99174.00
2023-01-03T02:22:42.222Z,99171.44
2023-01-03T02:25:45.901Z,99172.31
2023-01-03T02:28:23.331Z,99156.00
2023-01-03T02:31:40.916Z,99149.16
2023-01-03T02:34:36.749Z,99149.16
2023-01-03T02:37:40.794Z,99131.13
2023-01-03T02:40:14.536Z,99103.69
2023-01-03T02:43:02.418Z,99106.25
2023-01-03T02:46:00.878Z,99116.53
2023-01-03T02:48:42.781Z,99084.78
2023-01-03T02:51:36.238Z,99070.22
2023-01-03T02:54:08.959Z,99101.09
2023-01-03T02:56:45.270Z,99067.66
2023-01-03T02:59:18.230Z,99002.56
2023-01-03T03:01:51.687Z,99040.19
2023-01-03T03:04:23.689Z,99063.31
2023-01-03T03:07:04.798Z,99079.56
2023-01-03T03:09:33.493Z,99017.00
2023-01-03T03:12:22.860Z,99022.97
2023-01-03T03:14:55.123Z,99036.69
2023-01-03T03:17:30.000Z,98960.50
2023-01-03T03:20:17.796Z,99039.22
2023-01-03T03:23:13.513Z,99044.34
2023-01-03T03:26:00.802Z,99026.41
2023-01-03T03:28:38.411Z,99033.22
2023-01-03T03:31:15.886Z,99051.19
2023-01-03T03:33:58.390Z,99023.84
2023-01-03T03:36:41.773Z,99051.25
2023-01-03T03:39:31.980Z,99040.06
2023-01-03T03:42:40.490Z,99037.50
2023-01-03T03:45:42.140Z,99016.03
2023-01-03T03:49:05.143Z,99022.06
2023-01-03T03:51:37.639Z,99015.19
2023-01-03T03:54:15.050Z,98899.66
2023-01-03T03:56:47.559Z,98991.19
2023-01-03T03:59:18.933Z,98958.69
2023-01-03T04:01:49.506Z,98977.47
2023-01-03T04:04:30.096Z,98966.31
2023-01-03T04:06:59.063Z,98974.88
2023-01-03T04:09:27.719Z,98928.66
2023-01-03T04:11:56.505Z,98974.91
2023-01-03T04:14:25.222Z,98938.03
2023-01-03T04:16:54.193Z,98944.00
2023-01-03T04:19:23.066Z,98961.97
2023-01-03T04:21:51.645Z,98931.94
2023-01-03T04:24:22.940Z,98921.59
2023-01-03T04:26:51.542Z,98905.28
2023-01-03T04:29:20.359Z,98908.72
2023-01-03T04:31:51.665Z,98918.06
2023-01-03T04:34:25.501Z,98868.47
2023-01-03T04:36:54.397Z,98880.38
2023-01-03T04:39:23.337Z,98900.84
2023-01-03T04:41:51.964Z,98874.31
2023-01-03T04:44:20.787Z,98885.41
2023-01-03T04:46:53.087Z,98880.16
2023-01-03T04:49:22.181Z,98873.22
2023-01-03T04:51:50.819Z,98889.50
2023-01-03T04:54:19.644Z,98844.84
2023-01-03T04:56:48.299Z,98818.31
2023-01-03T04:59:17.183Z,98845.63
2023-01-03T05:01:52.887Z,98860.94
2023-01-03T05:04:22.038Z,98818.03
2023-01-03T05:06:53.702Z,98816.31
2023-01-03T05:09:22.719Z,98829.88
2023-01-03T05:11:51.401Z,98745.25
2023-01-03T05:14:20.254Z,98834.84
2023-01-03T05:16:49.018Z,98817.69
2023-01-03T05:19:18.021Z,98781.75
2023-01-03T05:22:04.763Z,98799.50
2023-01-03T05:24:51.769Z,98799.44
2023-01-03T05:27:20.690Z,98768.63
2023-01-03T05:29:52.013Z,98782.13
2023-01-03T05:32:21.448Z,98752.22
2023-01-03T05:34:50.059Z,98766.69
2023-01-03T05:37:18.733Z,98775.16
2023-01-03T05:39:47.294Z,98736.69
2023-01-03T05:42:16.005Z,98754.53
2023-01-03T05:44:44.745Z,98744.84
2023-01-03T05:47:13.655Z,98722.66
2023-01-03T05:49:42.290Z,98711.44
2023-01-03T05:52:11.125Z,98728.31
2023-01-03T05:54:39.844Z,98709.22
2023-01-03T05:57:08.591Z,98720.41
2023-01-03T05:59:37.335Z,98706.53
2023-01-03T06:02:08.605Z,98694.47
2023-01-03T06:04:37.647Z,98690.06
2023-01-03T06:07:06.392Z,98665.22
2023-01-03T06:09:35.193Z,98687.34
2023-01-03T06:12:03.912Z,98674.38
2023-01-03T06:14:32.794Z,98657.28
2023-01-03T06:17:22.819Z,98667.38
2023-01-03T06:19:51.429Z,98664.78
2023-01-03T06:22:22.530Z,98645.88
2023-01-03T06:24:51.409Z,98654.16
2023-01-03T06:27:20.253Z,98620.78
2023-01-03T06:29:52.015Z,98645.47
2023-01-03T06:32:20.614Z,98645.25
2023-01-03T06:34:49.447Z,98636.59
2023-01-03T06:37:18.632Z,98629.72
2023-01-03T06:39:47.533Z,98577.53
2023-01-03T06:42:37.013Z,98579.19
2023-01-03T06:45:24.566Z,98545.16
2023-01-03T06:48:12.171Z,98571.50
2023-01-03T06:51:01.489Z,98571.47
2023-01-03T06:53:42.011Z,98570.59
2023-01-03T06:56:11.586Z,98484.72
2023-01-03T06:58:42.346Z,98563.69
2023-01-03T07:01:13.142Z,98530.47
2023-01-03T07:03:42.003Z,98522.66
2023-01-03T07:06:11.824Z,98510.41
2023-01-03T07:08:48.166Z,98502.63
2023-01-03T07:11:17.314Z,98501.75
2023-01-03T07:14:01.467Z,98487.94
2023-01-03T07:16:38.925Z,98535.69
2023-01-03T07:19:09.546Z,98495.50
2023-01-03T07:21:38.397Z,98512.41
2023-01-03T07:24:08.983Z,98505.56
2023-01-03T07:26:37.834Z,98491.56
2023-01-03T07:29:12.129Z,98457.31
2023-01-03T07:31:42.472Z,98470.78
2023-01-03T07:34:11.336Z,98421.38
2023-01-03T07:36:40.294Z,98399.09
2023-01-03T07:39:08.991Z,98443.09
2023-01-03T07:41:56.213Z,98407.97
2023-01-03T07:44:24.875Z,98421.31
2023-01-03T07:46:53.675Z,98407.31
2023-01-03T07:49:22.322Z,98399.50
2023-01-03T07:51:51.128Z,98384.13
2023-01-03T07:54:19.929Z,98372.19
2023-01-03T07:56:48.649Z,98381.28
2023-01-03T07:59:17.895Z,98356.84
2023-01-03T08:01:46.767Z,98387.38
2023-01-03T08:04:15.645Z,98244.88
2023-01-03T08:06:44.492Z,98377.13
2023-01-03T08:09:34.407Z,98382.53
2023-01-03T08:12:21.494Z,98351.81
2023-01-03T08:14:50.220Z,98356.97
2023-01-03T08:17:18.861Z,98350.09
2023-01-03T08:19:47.609Z,98312.63
2023-01-03T08:22:16.480Z,98323.56
2023-01-03T08:24:45.246Z,98315.81
2023-01-03T08:27:14.103Z,98313.81
2023-01-03T08:29:42.807Z,98307.06
2023-01-03T08:32:11.522Z,98303.50
2023-01-03T08:34:44.066Z,98295.81
2023-01-03T08:37:14.911Z,98304.38
2023-01-03T08:39:49.558Z,98266.91
2023-01-03T08:42:21.427Z,98316.44
2023-01-03T08:44:56.159Z,98271.41
2023-01-03T08:47:25.367Z,98281.53
2023-01-03T08:49:54.351Z,98207.63
2023-01-03T08:52:23.266Z,98291.72
2023-01-03T08:54:54.309Z,98254.28
2023-01-03T08:57:23.235Z,98252.28
2023-01-03T08:59:51.912Z,98268.41
2023-01-03T09:02:20.934Z,98239.50
2023-01-03T09:04:49.712Z,98237.72
2023-01-03T09:07:18.432Z,98216.38
2023-01-03T09:09:47.229Z,98211.28
2023-01-03T09:12:15.838Z,98139.94
2023-01-03T09:14:45.161Z,98233.25
2023-01-03T09:17:13.879Z,98235.88
2023-01-03T09:19:42.557Z,98217.81
2023-01-03T09:22:11.393Z,98212.72
2023-01-03T09:24:40.179Z,98192.25
2023-01-03T09:27:09.034Z,98203.28
2023-01-03T09:29:37.815Z,98185.25
2023-01-03T09:32:06.783Z,98184.34
2023-01-03T09:34:35.531Z,98169.97
2023-01-03T09:37:05.088Z,98195.53
2023-01-03T09:39:33.835Z,98167.41
2023-01-03T09:42:20.857Z,98173.16
2023-01-03T09:44:50.304Z,98164.63
2023-01-03T09:47:26.121Z,98068.06
2023-01-03T09:50:27.893Z,98154.38
2023-01-03T09:53:05.119Z,98144.16
2023-01-03T09:56:06.988Z,98160.97
2023-01-03T09:58:54.567Z,98113.34
2023-01-03T10:01:52.370Z,98147.25
2023-01-03T10:04:27.158Z,98144.63
2023-01-03T10:06:58.534Z,98139.56
2023-01-03T10:09:27.417Z,98136.16
2023-01-03T10:12:14.916Z,98140.47
2023-01-03T10:15:03.717Z,98131.03
2023-01-03T10:17:55.671Z,97912.59
2023-01-03T10:20:45.832Z,98123.16
2023-01-03T10:23:14.612Z,98098.66
2023-01-03T10:25:46.357Z,98021.63
2023-01-03T10:28:39.006Z,98091.81
2023-01-03T10:31:39.517Z,98090.97
2023-01-03T10:34:08.587Z,98095.28
2023-01-03T10:36:37.551Z,98077.38
2023-01-03T10:39:15.152Z,98081.66
2023-01-03T10:41:46.974Z,98087.59
2023-01-03T10:44:28.244Z,98076.50
2023-01-03T10:47:18.457Z,98095.88
2023-01-03T10:49:48.159Z,98056.97
2023-01-03T10:52:23.091Z,98096.88
2023-01-03T10:54:55.618Z,98079.09
2023-01-03T10:57:37.120Z,98074.69
2023-01-03T11:00:23.961Z,98023.03
2023-01-03T11:02:53.053Z,98062.94
2023-01-03T11:05:25.252Z,98045.91
2023-01-03T11:08:04.678Z,98039.84
2023-01-03T11:10:50.896Z,98029.81
2023-01-03T11:13:30.286Z,98034.78
2023-01-03T11:16:01.991Z,98040.75
2023-01-03T11:18:32.538Z,98040.88
2023-01-03T11:21:28.049Z,98042.34
2023-01-03T11:24:02.591Z,98041.53
2023-01-03T11:26:58.991Z,98050.09
2023-01-03T11:30:01.082Z,98049.28
2023-01-03T11:33:00.449Z,98034.69
2023-01-03T11:35:50.418Z,98001.75
2023-01-03T11:38:25.172Z,98030.31
2023-01-03T11:41:21.838Z,98013.94
2023-01-03T11:43:56.339Z,98024.19
2023-01-03T11:46:27.800Z,98012.13
2023-01-03T11:49:45.695Z,98006.13
2023-01-03T11:52:55.236Z,97990.84
2023-01-03T11:55:47.690Z,98010.41
2023-01-03T11:58:48.805Z,98003.53
2023-01-03T12:01:35.413Z,98004.34
2023-01-03T12:04:20.670Z,97994.91
2023-01-03T12:07:29.083Z,97999.19
2023-01-03T12:10:04.507Z,97993.22
2023-01-03T12:13:02.494Z,97990.53
2023-01-03T12:15:45.486Z,97980.44
2023-01-03T12:18:32.968Z,97981.25
2023-01-03T12:21:21.085Z,97962.41
2023-01-03T12:23:52.399Z,97978.78
2023-01-03T12:26:25.638Z,97819.63
2023-01-03T12:29:21.759Z,97976.13
2023-01-03T12:32:16.271Z,97960.84
2023-01-03T12:35:15.202Z,97975.41
2023-01-03T12:37:49.466Z,97964.16
2023-01-03T12:40:24.617Z,97922.78
2023-01-03T12:43:17.089Z,97943.25
2023-01-03T12:46:00.285Z,97938.81
2023-01-03T12:48:54.881Z,97908.41
2023-01-03T12:51:25.912Z,97913.44
2023-01-03T12:54:04.421Z,97914.44
2023-01-03T12:56:52.774Z,97917.69
2023-01-03T13:00:09.245Z,97914.47
2023-01-03T13:02:55.903Z,97926.16
2023-01-03T13:05:37.372Z,97911.00
2023-01-03T13:08:30.373Z,97939.38
2023-01-03T13:11:04.851Z,97914.31
2023-01-03T13:13:35.738Z,97917.94
2023-01-03T13:16:31.597Z,97911.88
2023-01-03T13:19:23.369Z,97906.00
2023-01-03T13:22:03.380Z,97880.72
2023-01-03T13:24:54.434Z,97911.16
2023-01-03T13:27:36.818Z,97876.56
2023-01-03T13:30:21.211Z,97867.28
2023-01-03T13:33:12.305Z,97867.28
2023-01-03T13:35:44.310Z,97904.59
2023-01-03T13:38:24.793Z,97892.66
2023-01-03T13:41:27.276Z,97901.28
2023-01-03T13:43:56.277Z,97803.31
2023-01-03T13:46:33.854Z,97882.81
2023-01-03T13:49:08.813Z,97886.41
2023-01-03T13:51:40.503Z,97884.75
2023-01-03T13:54:12.494Z,97887.47
2023-01-03T13:56:44.241Z,97870.47
2023-01-03T13:59:15.794Z,97885.13
2023-01-03T14:02:24.109Z,97878.53
2023-01-03T14:05:29.240Z,97859.22
2023-01-03T14:08:15.278Z,97863.66
2023-01-03T14:11:06.634Z,97844.25
2023-01-03T14:13:42.012Z,97846.63
2023-01-03T14:16:28.951Z,97852.69
2023-01-03T14:19:33.162Z,97815.31
2023-01-03T14:22:28.153Z,97846.00
2023-01-03T14:24:58.658Z,97808.72
2023-01-03T14:27:36.555Z,97793.50
2023-01-03T14:30:05.846Z,97777.44
2023-01-03T14:32:36.888Z,97807.94
2023-01-03T14:35:06.252Z,97831.19
2023-01-03T14:37:35.756Z,97835.31
2023-01-03T14:40:08.978Z,97809.53
2023-01-03T14:42:57.819Z,97778.44
2023-01-03T14:45:26.674Z,97815.66
2023-01-03T14:47:56.141Z,97795.31
2023-01-03T14:50:30.595Z,97796.06
2023-01-03T14:53:00.701Z,97800.19
2023-01-03T14:55:34.909Z,97795.19
2023-01-03T14:58:22.219Z,97779.00
2023-01-03T15:00:53.135Z,97788.34
2023-01-03T15:03:22.276Z,97770.47
2023-01-03T15:05:59.847Z,97751.03
2023-01-03T15:08:33.097Z,97743.22
2023-01-03T15:11:06.743Z,97777.03
2023-01-03T15:13:56.916Z,97761.06
2023-01-03T15:16:41.633Z,97784.47
2023-01-03T15:19:20.176Z,97784.50
2023-01-03T15:21:49.259Z,97744.66
2023-01-03T15:24:22.342Z,97756.34
2023-01-03T15:26:53.956Z,97770.59
2023-01-03T15:29:25.364Z,97767.94
2023-01-03T15:32:01.191Z,97763.56
2023-01-03T15:34:30.108Z,97767.78
2023-01-03T15:37:01.753Z,97725.31
2023-01-03T15:39:42.464Z,97719.41
2023-01-03T15:42:46.847Z,97712.56
2023-01-03T15:45:26.421Z,97740.19
2023-01-03T15:47:59.367Z,97708.91
2023-01-03T15:50:49.409Z,97711.28
2023-01-03T15:53:25.704Z,97731.34
2023-01-03T15:56:00.379Z,97722.66
2023-01-03T15:58:29.533Z,97713.22
2023-01-03T16:01:01.020Z,97714.78
2023-01-03T16:03:35.492Z,97629.44
2023-01-03T16:06:06.064Z,97711.16
2023-01-03T16:08:40.049Z,97709.16
2023-01-03T16:11:19.800Z,97690.53
2023-01-03T16:13:56.558Z,97680.16
2023-01-03T16:16:36.036Z,97683.53
2023-01-03T16:19:07.055Z,97672.34
2023-01-03T16:21:35.962Z,97680.66
2023-01-03T16:24:05.786Z,97691.69
2023-01-03T16:26:34.697Z,97667.81
2023-01-03T16:29:03.587Z,97591.94
2023-01-03T16:31:34.607Z,97651.63
2023-01-03T16:34:06.329Z,97649.03
2023-01-03T16:36:40.137Z,97678.63
2023-01-03T16:39:17.264Z,97641.31
2023-01-03T16:42:07.251Z,97666.53
2023-01-03T16:44:38.294Z,97676.84
2023-01-03T16:47:31.809Z,97647.03
2023-01-03T16:50:07.923Z,97632.56
2023-01-03T16:52:44.321Z,97623.13
2023-01-03T16:55:29.701Z,97648.34
2023-01-03T16:58:01.186Z,97621.28
2023-01-03T17:00:33.025Z,97623.16
2023-01-03T17:03:02.208Z,97547.28
2023-01-03T17:05:36.413Z,97639.72
2023-01-03T17:08:18.411Z,97625.53
2023-01-03T17:10:49.547Z,97636.25
2023-01-03T17:13:28.458Z,97631.06
2023-01-03T17:15:58.536Z,97643.97
2023-01-03T17:18:30.775Z,97633.66
2023-01-03T17:21:02.711Z,97609.91
2023-01-03T17:23:36.648Z,97619.88
2023-01-03T17:26:05.623Z,97628.38
2023-01-03T17:28:36.120Z,97597.72
2023-01-03T17:31:05.174Z,97633.34
2023-01-03T17:33:34.585Z,97598.69
2023-01-03T17:36:03.413Z,97632.41
2023-01-03T17:38:33.680Z,97632.31
2023-01-03T17:41:04.812Z,97598.59
2023-01-03T17:43:33.471Z,97476.63
2023-01-03T17:46:37.476Z,97535.09
2023-01-03T17:49:25.099Z,97627.78
2023-01-03T17:52:08.856Z,97606.63
2023-01-03T17:54:41.694Z,97592.13
2023-01-03T17:57:13.592Z,97620.78
2023-01-03T17:59:42.578Z,97529.06
2023-01-03T18:02:23.696Z,97587.75
2023-01-03T18:07:42.949Z,97608.78
2023-01-03T18:10:22.660Z,97590.81
2023-01-03T18:12:51.651Z,97599.25
2023-01-03T18:15:24.020Z,97585.56
2023-01-03T18:17:54.269Z,97609.16
2023-01-03T18:20:23.060Z,97604.75
2023-01-03T18:22:52.043Z,97603.88
2023-01-03T18:25:26.948Z,97509.25
2023-01-03T18:28:03.419Z,97582.56
2023-01-03T18:30:32.432Z,97585.91
2023-01-03T18:33:01.314Z,97586.63
2023-01-03T18:35:37.531Z,97598.44
2023-01-03T18:38:07.002Z,97576.50
2023-01-03T18:40:36.555Z,97607.50
2023-01-03T18:43:14.776Z,97557.44
2023-01-03T18:45:43.710Z,97576.22
2023-01-03T18:48:16.033Z,97578.53
2023-01-03T18:50:51.898Z,97575.97
2023-01-03T18:53:27.410Z,97589.13
2023-01-03T18:55:56.386Z,97595.97
2023-01-03T18:58:33.999Z,97568.88
2023-01-03T19:01:05.949Z,97574.00
2023-01-03T19:03:36.053Z,97371.06
2023-01-03T19:06:17.944Z,97574.72
2023-01-03T19:08:47.586Z,97553.34
2023-01-03T19:11:19.287Z,97597.22
2023-01-03T19:13:52.097Z,97597.22
2023-01-03T19:16:27.739Z,97594.78
2023-01-03T19:18:57.421Z,97543.16
2023-01-03T19:21:31.113Z,97595.41
2023-01-03T19:24:07.576Z,97578.50
2023-01-03T19:27:01.283Z,97599.00
2023-01-03T19:29:37.730Z,97589.63
2023-01-03T19:32:14.550Z,97602.25
2023-01-03T19:34:43.234Z,97597.31
2023-01-03T19:37:12.502Z,97581.38
2023-01-03T19:39:41.597Z,97601.41
2023-01-03T19:42:37.011Z,97611.69
2023-01-03T19:45:28.582Z,97626.81
2023-01-03T19:47:59.031Z,97569.50
2023-01-03T19:50:35.913Z,97625.97
2023-01-03T19:53:04.990Z,97535.69
2023-01-03T19:55:36.988Z,97600.47
2023-01-03T19:58:27.999Z,97600.47
2023-01-03T20:00:58.048Z,97589.56
2023-01-03T20:03:33.783Z,97628.44
2023-01-03T20:06:02.783Z,97634.47
2023-01-03T20:08:34.769Z,97604.69
2023-01-03T20:11:03.729Z,97611.59
2023-01-03T20:13:33.394Z,97613.31
2023-01-03T20:16:02.816Z,97613.28
2023-01-03T20:18:37.064Z,97565.19
2023-01-03T20:21:22.116Z,97606.38
2023-01-03T20:24:03.726Z,97620.69
2023-01-03T20:26:34.706Z,97609.56
2023-01-03T20:29:03.650Z,97623.06
2023-01-03T20:31:32.582Z,97610.34
2023-01-03T20:34:01.842Z,97627.44
2023-01-03T20:36:36.960Z,97615.53
2023-01-03T20:39:05.876Z,97612.88
2023-01-03T20:41:37.611Z,97638.09
2023-01-03T20:44:10.482Z,97545.34
2023-01-03T20:46:40.320Z,97621.97
2023-01-03T20:49:24.785Z,97624.47
2023-01-03T20:51:54.704Z,97633.78
2023-01-03T20:54:23.674Z,97614.34
2023-01-03T20:56:52.241Z,97620.38
2023-01-03T20:59:22.064Z,97644.00
2023-01-03T21:01:51.083Z,97629.13
2023-01-03T21:04:19.959Z,97653.50
2023-01-03T21:06:49.556Z,97617.31
2023-01-03T21:09:18.298Z,97657.69
2023-01-03T21:11:48.025Z,97629.00
2023-01-03T21:14:16.727Z,97649.28
2023-01-03T21:16:47.396Z,97632.38
2023-01-03T21:19:22.183Z,97641.75
2023-01-03T21:21:54.417Z,97660.34
2023-01-03T21:24:24.769Z,97651.97
2023-01-03T21:26:53.426Z,97661.94
2023-01-03T21:29:22.842Z,97646.91
2023-01-03T21:31:51.683Z,97646.06
2023-01-03T21:34:22.772Z,97647.88
2023-01-03T21:36:51.436Z,97673.38
2023-01-03T21:39:20.231Z,97662.34
2023-01-03T21:42:07.612Z,97671.66
2023-01-03T21:44:36.289Z,97661.56
2023-01-03T21:47:05.192Z,97645.69
2023-01-03T21:49:34.191Z,97670.91
2023-01-03T21:52:02.938Z,97685.28
2023-01-03T21:54:31.569Z,97676.69
2023-01-03T21:57:00.367Z,97688.56
2023-01-03T21:59:31.427Z,97665.69
2023-01-03T22:02:18.606Z,97665.53
2023-01-03T22:04:47.567Z,97679.88
2023-01-03T22:07:16.402Z,97684.13
2023-01-03T22:10:06.351Z,97681.13
2023-01-03T22:12:35.066Z,97662.81
2023-01-03T22:15:03.957Z,97686.63
2023-01-03T22:17:36.719Z,97698.66
2023-01-03T22:20:12.424Z,97693.38
2023-01-03T22:22:42.526Z,97712.59
2023-01-03T22:25:14.007Z,97689.69
2023-01-03T22:27:43.601Z,97691.38
2023-01-03T22:30:18.625Z,97708.22
2023-01-03T22:32:48.755Z,97709.13
2023-01-03T22:35:19.261Z,97716.59
2023-01-03T22:37:50.569Z,97716.88
2023-01-03T22:40:19.233Z,97707.53
2023-01-03T22:42:48.046Z,97708.44
2023-01-03T22:45:19.345Z,97710.88
2023-01-03T22:47:48.056Z,97732.28
2023-01-03T22:50:17.036Z,97749.03
2023-01-03T22:52:45.804Z,97714.28
2023-01-03T22:55:14.341Z,97744.81
2023-01-03T22:57:46.025Z,97717.94
2023-01-03T23:00:15.047Z,97750.19
2023-01-03T23:02:44.021Z,97728.72
2023-01-03T23:05:12.864Z,97733.84
2023-01-03T23:07:45.488Z,97753.41
2023-01-03T23:10:14.807Z,97745.59
2023-01-03T23:12:58.647Z,97677.19
2023-01-03T23:15:31.901Z,97768.31
2023-01-03T23:18:01.352Z,97741.31
2023-01-03T23:20:36.888Z,97783.91
2023-01-03T23:23:06.532Z,97745.03
2023-01-03T23:25:37.263Z,97740.38
2023-01-03T23:28:06.358Z,97785.06
2023-01-03T23:30:35.942Z,97785.19
2023-01-03T23:33:07.513Z,97779.25
2023-01-03T23:35:39.613Z,97796.16
2023-01-03T23:38:08.347Z,97780.13
2023-01-03T23:40:41.537Z,97771.56
2023-01-03T23:43:11.735Z,97796.09
2023-01-03T23:45:40.473Z,97781.94
2023-01-03T23:48:09.082Z,97804.81
2023-01-03T23:50:40.192Z,97775.09
2023-01-03T23:53:09.044Z,97779.38
2023-01-03T23:55:37.813Z,97784.69
2023-01-03T23:58:06.573Z,97814.31
