createdAt,value
2023-01-23T00:00:46.523Z,43.72
2023-01-23T00:01:46.634Z,42.19
2023-01-23T00:02:46.512Z,46.26
2023-01-23T00:03:46.539Z,42.47
2023-01-23T00:04:46.483Z,43.18
2023-01-23T00:05:46.484Z,43.43
2023-01-23T00:06:46.535Z,42.67
2023-01-23T00:07:46.449Z,43.62
2023-01-23T00:08:46.470Z,44.77
2023-01-23T00:09:46.454Z,42.49
2023-01-23T00:10:46.436Z,42.27
2023-01-23T00:11:46.480Z,43.83
2023-01-23T00:12:46.539Z,44.11
2023-01-23T00:13:46.451Z,43.57
2023-01-23T00:14:46.429Z,43.89
2023-01-23T00:15:46.505Z,41.57
2023-01-23T00:16:46.402Z,40.98
2023-01-23T00:17:46.416Z,40.37
2023-01-23T00:18:46.371Z,41.60
2023-01-23T00:19:46.389Z,42.48
2023-01-23T00:20:46.748Z,43.55
2023-01-23T00:21:46.380Z,45.00
2023-01-23T00:22:46.346Z,42.91
2023-01-23T00:23:46.345Z,43.08
2023-01-23T00:24:46.986Z,42.30
2023-01-23T00:25:46.351Z,42.09
2023-01-23T00:26:46.384Z,42.11
2023-01-23T00:27:46.312Z,43.64
2023-01-23T00:28:46.451Z,42.88
2023-01-23T00:29:46.306Z,43.37
2023-01-23T00:30:46.387Z,43.59
2023-01-23T00:31:46.615Z,44.64
2023-01-23T00:32:46.300Z,44.39
2023-01-23T00:33:46.313Z,44.87
2023-01-23T00:34:46.311Z,43.10
2023-01-23T00:35:46.257Z,41.20
2023-01-23T00:36:46.289Z,43.48
2023-01-23T00:37:46.284Z,46.61
2023-01-23T00:38:46.226Z,43.37
2023-01-23T00:39:46.249Z,43.34
2023-01-23T00:40:46.211Z,42.85
2023-01-23T00:41:46.226Z,42.42
2023-01-23T00:42:46.212Z,42.24
2023-01-23T00:43:46.251Z,42.55
2023-01-23T00:44:46.306Z,42.46
2023-01-23T00:45:46.243Z,46.64
2023-01-23T00:46:46.259Z,52.20
2023-01-23T00:47:46.173Z,42.35
2023-01-23T00:48:46.191Z,41.95
2023-01-23T00:49:46.188Z,43.41
2023-01-23T00:50:46.253Z,44.12
2023-01-23T00:51:46.194Z,40.67
2023-01-23T00:52:46.147Z,40.45
2023-01-23T00:53:46.140Z,41.75
2023-01-23T00:54:46.166Z,42.71
2023-01-23T00:55:46.126Z,43.44
2023-01-23T00:56:46.106Z,41.09
2023-01-23T00:57:46.156Z,41.67
2023-01-23T00:58:46.161Z,42.43
2023-01-23T00:59:46.082Z,48.34
2023-01-23T01:00:46.214Z,44.80
2023-01-23T01:01:46.154Z,41.69
2023-01-23T01:02:46.124Z,42.34
2023-01-23T01:03:46.097Z,42.59
2023-01-23T01:04:46.045Z,40.62
2023-01-23T01:05:46.047Z,41.00
2023-01-23T01:06:46.031Z,40.96
2023-01-23T01:07:46.024Z,41.31
2023-01-23T01:08:46.095Z,43.05
2023-01-23T01:09:46.202Z,42.24
2023-01-23T01:10:46.041Z,42.25
2023-01-23T01:11:46.013Z,42.11
2023-01-23T01:12:46.054Z,42.81
2023-01-23T01:13:46.284Z,41.93
2023-01-23T01:14:45.988Z,42.64
2023-01-23T01:15:46.009Z,44.19
2023-01-23T01:16:46.080Z,44.94
2023-01-23T01:17:45.953Z,42.87
2023-01-23T01:18:45.977Z,42.27
2023-01-23T01:19:45.942Z,43.02
2023-01-23T01:20:45.968Z,43.40
2023-01-23T01:21:45.950Z,43.97
2023-01-23T01:22:45.909Z,44.70
2023-01-23T01:23:45.947Z,44.00
2023-01-23T01:24:45.909Z,41.38
2023-01-23T01:25:45.922Z,42.53
2023-01-23T01:26:45.920Z,42.17
2023-01-23T01:27:45.895Z,44.74
2023-01-23T01:28:45.897Z,42.78
2023-01-23T01:29:45.917Z,42.14
2023-01-23T01:30:45.908Z,42.45
2023-01-23T01:31:46.057Z,43.25
2023-01-23T01:32:46.134Z,43.57
2023-01-23T01:33:45.869Z,44.53
2023-01-23T01:34:45.851Z,43.23
2023-01-23T01:35:45.856Z,44.02
2023-01-23T01:36:45.854Z,44.70
2023-01-23T01:37:45.850Z,43.78
2023-01-23T01:38:45.827Z,46.01
2023-01-23T01:39:45.815Z,50.68
2023-01-23T01:40:45.790Z,44.51
2023-01-23T01:41:45.901Z,44.93
2023-01-23T01:42:45.820Z,43.87
2023-01-23T01:43:45.801Z,41.78
2023-01-23T01:44:45.795Z,42.71
2023-01-23T01:45:45.799Z,41.86
2023-01-23T01:46:45.855Z,42.45
2023-01-23T01:47:45.752Z,43.31
2023-01-23T01:48:45.899Z,44.57
2023-01-23T01:49:45.759Z,46.52
2023-01-23T01:50:45.733Z,41.60
2023-01-23T01:51:45.763Z,41.09
2023-01-23T01:52:45.719Z,43.00
2023-01-23T01:53:45.699Z,43.26
2023-01-23T01:54:45.706Z,42.78
2023-01-23T01:55:45.702Z,43.09
2023-01-23T01:56:45.691Z,43.16
2023-01-23T01:57:45.707Z,42.23
2023-01-23T01:58:45.670Z,44.24
2023-01-23T01:59:45.691Z,42.98
2023-01-23T02:00:45.688Z,44.43
2023-01-23T02:01:45.704Z,43.49
2023-01-23T02:02:45.648Z,43.96
2023-01-23T02:03:45.660Z,43.40
2023-01-23T02:04:45.751Z,43.18
2023-01-23T02:05:45.645Z,42.16
2023-01-23T02:06:45.632Z,40.54
2023-01-23T02:07:45.629Z,41.24
2023-01-23T02:08:45.634Z,42.12
2023-01-23T02:09:45.602Z,41.27
2023-01-23T02:10:45.573Z,41.93
2023-01-23T02:11:45.596Z,41.52
2023-01-23T02:12:45.572Z,41.44
2023-01-23T02:13:45.585Z,41.16
2023-01-23T02:14:45.560Z,42.26
2023-01-23T02:15:45.556Z,41.70
2023-01-23T02:16:45.553Z,42.22
2023-01-23T02:17:45.575Z,42.22
2023-01-23T02:18:45.554Z,44.11
2023-01-23T02:19:45.520Z,42.11
2023-01-23T02:20:45.651Z,42.42
2023-01-23T02:21:45.524Z,41.23
2023-01-23T02:22:45.527Z,41.68
2023-01-23T02:23:45.529Z,42.64
2023-01-23T02:24:45.474Z,41.88
2023-01-23T02:25:45.553Z,39.89
2023-01-23T02:26:45.521Z,41.31
2023-01-23T02:27:45.523Z,41.98
2023-01-23T02:28:45.504Z,41.50
2023-01-23T02:29:45.554Z,42.06
2023-01-23T02:30:45.477Z,44.70
2023-01-23T02:31:45.618Z,42.70
2023-01-23T02:32:45.434Z,43.40
2023-01-23T02:33:45.448Z,43.94
2023-01-23T02:34:45.458Z,43.90
2023-01-23T02:35:45.476Z,43.58
2023-01-23T02:36:45.562Z,42.06
2023-01-23T02:37:45.485Z,41.37
2023-01-23T02:38:45.419Z,41.29
2023-01-23T02:39:45.612Z,42.58
2023-01-23T02:40:45.389Z,42.77
2023-01-23T02:41:45.400Z,43.57
2023-01-23T02:42:45.381Z,42.43
2023-01-23T02:43:45.384Z,45.01
2023-01-23T02:44:45.419Z,46.63
2023-01-23T02:45:45.382Z,44.25
2023-01-23T02:46:45.394Z,44.43
2023-01-23T02:47:45.445Z,42.39
2023-01-23T02:48:45.323Z,42.90
2023-01-23T02:49:45.443Z,43.83
2023-01-23T02:50:45.321Z,43.69
2023-01-23T02:51:45.321Z,45.88
2023-01-23T02:52:45.418Z,45.53
2023-01-23T02:53:45.546Z,46.81
2023-01-23T02:54:45.404Z,45.15
2023-01-23T02:55:45.495Z,43.73
2023-01-23T02:56:45.291Z,43.48
2023-01-23T02:57:45.257Z,47.81
2023-01-23T02:58:45.271Z,44.42
2023-01-23T02:59:45.235Z,43.02
2023-01-23T03:00:45.339Z,43.41
2023-01-23T03:01:45.352Z,42.18
2023-01-23T03:02:45.238Z,46.44
2023-01-23T03:03:45.238Z,49.05
2023-01-23T03:04:45.259Z,46.80
2023-01-23T03:05:45.216Z,44.16
2023-01-23T03:06:45.333Z,45.82
2023-01-23T03:07:45.216Z,47.96
2023-01-23T03:08:45.340Z,45.12
2023-01-23T03:09:45.177Z,44.12
2023-01-23T03:10:45.303Z,43.29
2023-01-23T03:11:45.191Z,45.59
2023-01-23T03:12:45.166Z,42.60
2023-01-23T03:13:45.183Z,49.07
2023-01-23T03:14:45.173Z,50.02
2023-01-23T03:15:45.238Z,42.63
2023-01-23T03:16:45.329Z,47.47
2023-01-23T03:17:45.178Z,43.26
2023-01-23T03:18:53.904Z,42.64
2023-01-23T03:19:46.130Z,43.59
2023-01-23T03:20:45.136Z,43.08
2023-01-23T03:21:45.123Z,43.46
2023-01-23T03:22:45.069Z,44.21
2023-01-23T03:23:45.122Z,43.00
2023-01-23T03:24:45.228Z,42.69
2023-01-23T03:25:45.076Z,43.87
2023-01-23T03:26:45.124Z,43.81
2023-01-23T03:27:45.051Z,45.19
2023-01-23T03:28:45.071Z,46.01
2023-01-23T03:29:45.114Z,43.81
2023-01-23T03:30:45.059Z,46.50
2023-01-23T03:31:45.074Z,47.78
2023-01-23T03:32:45.118Z,46.83
2023-01-23T03:33:45.152Z,47.08
2023-01-23T03:34:45.010Z,48.44
2023-01-23T03:35:45.013Z,48.27
2023-01-23T03:36:44.993Z,47.00
2023-01-23T03:37:45.045Z,49.17
2023-01-23T03:38:45.164Z,46.28
2023-01-23T03:39:44.982Z,46.69
2023-01-23T03:40:45.158Z,46.05
2023-01-23T03:41:44.964Z,50.38
2023-01-23T03:42:45.051Z,54.57
2023-01-23T03:43:44.963Z,45.82
2023-01-23T03:44:44.958Z,45.88
2023-01-23T03:45:44.939Z,46.15
2023-01-23T03:46:44.916Z,45.12
2023-01-23T03:47:44.951Z,51.68
2023-01-23T03:48:44.928Z,43.03
2023-01-23T03:49:44.919Z,41.91
2023-01-23T03:50:45.141Z,42.11
2023-01-23T03:51:44.889Z,42.34
2023-01-23T03:52:44.917Z,42.93
2023-01-23T03:53:44.880Z,41.81
2023-01-23T03:54:44.843Z,42.11
2023-01-23T03:55:44.866Z,42.18
2023-01-23T03:56:44.978Z,42.90
2023-01-23T03:57:44.840Z,43.06
2023-01-23T03:58:44.966Z,42.39
2023-01-23T03:59:44.837Z,44.08
2023-01-23T04:00:44.919Z,49.32
2023-01-23T04:01:44.822Z,45.10
2023-01-23T04:02:45.043Z,43.59
2023-01-23T04:03:44.823Z,45.20
2023-01-23T04:04:44.771Z,44.58
2023-01-23T04:05:44.795Z,47.42
2023-01-23T04:06:44.793Z,45.81
2023-01-23T04:07:44.753Z,44.98
2023-01-23T04:08:44.761Z,44.11
2023-01-23T04:09:44.758Z,44.84
2023-01-23T04:10:44.749Z,46.43
2023-01-23T04:11:44.752Z,48.73
2023-01-23T04:12:45.082Z,45.88
2023-01-23T04:13:44.719Z,53.72
2023-01-23T04:14:44.761Z,46.18
2023-01-23T04:15:44.695Z,46.76
2023-01-23T04:16:44.730Z,45.31
2023-01-23T04:17:44.705Z,45.78
2023-01-23T04:18:44.678Z,48.30
2023-01-23T04:19:44.728Z,46.61
2023-01-23T04:20:44.677Z,45.05
2023-01-23T04:21:44.669Z,46.02
2023-01-23T04:22:44.952Z,45.21
2023-01-23T04:23:44.649Z,46.31
2023-01-23T04:24:44.625Z,52.80
2023-01-23T04:25:44.632Z,44.63
2023-01-23T04:26:44.646Z,45.88
2023-01-23T04:27:44.613Z,44.60
2023-01-23T04:28:44.778Z,45.77
2023-01-23T04:29:44.603Z,44.82
2023-01-23T04:30:44.713Z,45.00
2023-01-23T04:31:44.737Z,43.94
2023-01-23T04:32:45.132Z,45.19
2023-01-23T04:33:44.572Z,44.30
2023-01-23T04:34:44.602Z,46.66
2023-01-23T04:35:44.566Z,47.41
2023-01-23T04:36:44.585Z,46.13
2023-01-23T04:37:44.613Z,46.20
2023-01-23T04:38:44.547Z,46.79
2023-01-23T04:39:44.525Z,46.83
2023-01-23T04:40:44.544Z,46.44
2023-01-23T04:41:44.553Z,46.25
2023-01-23T04:42:44.506Z,48.31
2023-01-23T04:43:44.511Z,47.68
2023-01-23T04:44:44.600Z,46.54
2023-01-23T04:45:44.511Z,45.69
2023-01-23T04:46:44.594Z,46.36
2023-01-23T04:47:44.487Z,47.98
2023-01-23T04:48:44.461Z,46.47
2023-01-23T04:49:44.467Z,46.27
2023-01-23T04:50:44.445Z,48.92
2023-01-23T04:51:44.507Z,46.77
2023-01-23T04:52:44.453Z,45.58
2023-01-23T04:53:44.434Z,48.29
2023-01-23T04:54:44.422Z,49.44
2023-01-23T04:55:44.439Z,52.57
2023-01-23T04:56:44.414Z,45.28
2023-01-23T04:57:44.403Z,43.77
2023-01-23T04:58:44.462Z,45.37
2023-01-23T04:59:44.398Z,44.03
2023-01-23T05:00:44.502Z,45.99
2023-01-23T05:01:44.403Z,45.41
2023-01-23T05:02:44.540Z,44.33
2023-01-23T05:03:44.418Z,45.23
2023-01-23T05:04:44.396Z,42.53
2023-01-23T05:05:44.383Z,45.08
2023-01-23T05:06:44.611Z,43.48
2023-01-23T05:07:44.343Z,43.68
2023-01-23T05:08:44.327Z,42.88
2023-01-23T05:09:44.337Z,43.96
2023-01-23T05:10:44.327Z,43.99
2023-01-23T05:11:44.335Z,45.12
2023-01-23T05:12:44.370Z,45.77
2023-01-23T05:13:44.327Z,45.79
2023-01-23T05:14:44.285Z,45.70
2023-01-23T05:15:44.316Z,45.44
2023-01-23T05:16:44.410Z,45.08
2023-01-23T05:17:44.291Z,45.81
2023-01-23T05:18:44.267Z,44.38
2023-01-23T05:19:44.293Z,45.41
2023-01-23T05:20:44.299Z,47.60
2023-01-23T05:21:44.344Z,45.70
2023-01-23T05:22:44.436Z,46.17
2023-01-23T05:23:44.263Z,46.73
2023-01-23T05:24:44.604Z,46.70
2023-01-23T05:25:44.198Z,46.66
2023-01-23T05:26:44.241Z,47.18
2023-01-23T05:27:44.465Z,47.25
2023-01-23T05:28:44.195Z,48.64
2023-01-23T05:29:44.243Z,48.62
2023-01-23T05:30:44.226Z,44.86
2023-01-23T05:31:44.376Z,45.11
2023-01-23T05:32:44.302Z,44.98
2023-01-23T05:33:44.169Z,45.24
2023-01-23T05:34:44.172Z,44.75
2023-01-23T05:35:44.144Z,45.56
2023-01-23T05:36:44.157Z,45.34
2023-01-23T05:37:44.118Z,44.50
2023-01-23T05:38:44.115Z,44.79
2023-01-23T05:39:44.182Z,43.89
2023-01-23T05:40:44.121Z,44.24
2023-01-23T05:41:44.108Z,46.57
2023-01-23T05:42:44.129Z,45.82
2023-01-23T05:43:44.102Z,44.73
2023-01-23T05:44:44.097Z,44.55
2023-01-23T05:45:44.078Z,44.50
2023-01-23T05:46:44.055Z,45.34
2023-01-23T05:47:44.073Z,46.10
2023-01-23T05:48:44.192Z,45.91
2023-01-23T05:49:44.034Z,45.02
2023-01-23T05:50:44.064Z,51.77
2023-01-23T05:51:44.036Z,45.19
2023-01-23T05:52:44.049Z,44.23
2023-01-23T05:53:44.055Z,50.71
2023-01-23T05:54:44.049Z,50.58
2023-01-23T05:55:43.981Z,44.79
2023-01-23T05:56:44.018Z,44.79
2023-01-23T05:57:44.010Z,43.32
2023-01-23T05:58:43.999Z,44.34
2023-01-23T05:59:43.966Z,45.86
2023-01-23T06:00:44.043Z,48.72
2023-01-23T06:01:43.945Z,46.99
2023-01-23T06:02:44.001Z,46.58
2023-01-23T06:03:44.030Z,45.21
2023-01-23T06:04:44.119Z,44.76
2023-01-23T06:05:43.965Z,44.63
2023-01-23T06:06:43.978Z,43.85
2023-01-23T06:07:43.918Z,44.07
2023-01-23T06:08:43.923Z,44.10
2023-01-23T06:09:43.973Z,43.11
2023-01-23T06:10:43.884Z,42.98
2023-01-23T06:11:43.906Z,46.08
2023-01-23T06:12:43.896Z,43.00
2023-01-23T06:13:43.883Z,42.29
2023-01-23T06:14:44.221Z,42.94
2023-01-23T06:15:43.902Z,43.42
2023-01-23T06:16:43.839Z,42.99
2023-01-23T06:17:44.007Z,43.15
2023-01-23T06:18:43.892Z,47.11
2023-01-23T06:19:43.913Z,57.44
2023-01-23T06:20:43.944Z,42.54
2023-01-23T06:21:43.830Z,46.28
2023-01-23T06:22:43.838Z,53.95
2023-01-23T06:23:43.837Z,44.20
2023-01-23T06:24:43.811Z,45.77
2023-01-23T06:25:43.892Z,44.25
2023-01-23T06:26:43.798Z,47.13
2023-01-23T06:27:43.776Z,52.75
2023-01-23T06:28:43.812Z,43.31
2023-01-23T06:29:43.780Z,44.61
2023-01-23T06:30:43.810Z,42.84
2023-01-23T06:31:43.897Z,50.79
2023-01-23T06:32:43.807Z,43.40
2023-01-23T06:33:43.740Z,43.47
2023-01-23T06:34:43.744Z,42.93
2023-01-23T06:35:43.727Z,42.44
2023-01-23T06:36:43.836Z,42.95
2023-01-23T06:37:43.738Z,45.72
2023-01-23T06:38:43.691Z,45.74
2023-01-23T06:39:43.888Z,42.80
2023-01-23T06:40:43.719Z,42.98
2023-01-23T06:41:43.680Z,43.47
2023-01-23T06:42:43.670Z,42.84
2023-01-23T06:43:43.711Z,43.06
2023-01-23T06:44:43.665Z,43.54
2023-01-23T06:45:43.666Z,43.75
2023-01-23T06:46:43.699Z,48.41
2023-01-23T06:47:43.639Z,44.26
2023-01-23T06:48:43.637Z,44.29
2023-01-23T06:49:43.662Z,47.91
2023-01-23T06:50:43.611Z,45.54
2023-01-23T06:51:43.988Z,47.62
2023-01-23T06:52:43.731Z,45.71
2023-01-23T06:53:43.790Z,46.16
2023-01-23T06:54:43.616Z,45.27
2023-01-23T06:55:43.811Z,45.09
2023-01-23T06:56:43.566Z,46.88
2023-01-23T06:57:43.594Z,44.24
2023-01-23T06:58:43.585Z,44.51
2023-01-23T06:59:43.718Z,45.37
2023-01-23T07:00:43.543Z,45.50
2023-01-23T07:01:43.669Z,46.22
2023-01-23T07:02:45.650Z,45.82
2023-01-23T07:03:43.548Z,45.31
2023-01-23T07:04:44.086Z,44.41
2023-01-23T07:05:43.616Z,44.92
2023-01-23T07:06:43.539Z,43.87
2023-01-23T07:07:43.543Z,43.37
2023-01-23T07:08:43.639Z,43.71
2023-01-23T07:09:43.529Z,47.96
2023-01-23T07:10:43.496Z,48.93
2023-01-23T07:11:43.493Z,45.08
2023-01-23T07:12:43.500Z,43.17
2023-01-23T07:13:43.602Z,42.68
2023-01-23T07:14:43.485Z,42.81
2023-01-23T07:15:43.477Z,42.98
2023-01-23T07:16:43.443Z,43.60
2023-01-23T07:17:43.474Z,43.84
2023-01-23T07:18:43.459Z,43.85
2023-01-23T07:19:43.503Z,51.85
2023-01-23T07:20:43.444Z,47.00
2023-01-23T07:21:43.414Z,47.18
2023-01-23T07:22:43.418Z,43.47
2023-01-23T07:23:43.429Z,45.23
2023-01-23T07:24:43.529Z,48.51
2023-01-23T07:25:43.436Z,51.61
2023-01-23T07:26:43.390Z,47.24
2023-01-23T07:27:43.387Z,46.42
2023-01-23T07:28:43.548Z,46.02
2023-01-23T07:29:43.357Z,51.63
2023-01-23T07:30:43.409Z,45.17
2023-01-23T07:31:43.652Z,46.63
2023-01-23T07:32:43.420Z,48.08
2023-01-23T07:33:43.341Z,47.47
2023-01-23T07:34:43.364Z,54.36
2023-01-23T07:35:43.318Z,50.68
2023-01-23T07:36:43.322Z,48.04
2023-01-23T07:37:43.329Z,48.50
2023-01-23T07:38:43.294Z,52.16
2023-01-23T07:39:43.313Z,47.52
2023-01-23T07:40:43.490Z,46.00
2023-01-23T07:41:45.429Z,45.74
2023-01-23T07:42:43.318Z,46.78
2023-01-23T07:43:43.288Z,45.82
2023-01-23T07:44:43.295Z,47.84
2023-01-23T07:45:43.335Z,46.33
2023-01-23T07:46:43.503Z,48.80
2023-01-23T07:47:45.511Z,45.93
2023-01-23T07:48:43.276Z,42.72
2023-01-23T07:49:43.251Z,43.06
2023-01-23T07:50:43.241Z,47.62
2023-01-23T07:51:43.230Z,44.04
2023-01-23T07:52:43.221Z,49.47
2023-01-23T07:53:43.212Z,43.53
2023-01-23T07:54:43.216Z,43.47
2023-01-23T07:55:43.218Z,44.85
2023-01-23T07:56:43.317Z,44.38
2023-01-23T07:57:43.188Z,43.50
2023-01-23T07:58:43.171Z,44.05
2023-01-23T07:59:43.279Z,44.40
2023-01-23T08:00:43.287Z,45.10
2023-01-23T08:01:43.159Z,48.37
2023-01-23T08:02:43.200Z,45.80
2023-01-23T08:03:43.160Z,47.97
2023-01-23T08:04:43.149Z,49.09
2023-01-23T08:05:44.008Z,45.61
2023-01-23T08:06:43.125Z,44.80
2023-01-23T08:07:43.110Z,43.52
2023-01-23T08:08:43.223Z,43.38
2023-01-23T08:09:43.126Z,44.00
2023-01-23T08:10:43.075Z,43.12
2023-01-23T08:11:43.099Z,41.87
2023-01-23T08:12:43.196Z,42.05
2023-01-23T08:13:43.086Z,44.93
2023-01-23T08:14:43.077Z,43.44
2023-01-23T08:15:43.081Z,42.03
2023-01-23T08:16:43.111Z,43.23
2023-01-23T08:17:43.068Z,44.10
2023-01-23T08:18:43.031Z,41.65
2023-01-23T08:19:43.081Z,41.74
2023-01-23T08:20:43.030Z,42.42
2023-01-23T08:21:43.056Z,41.81
2023-01-23T08:22:43.032Z,43.74
2023-01-23T08:23:43.000Z,42.17
2023-01-23T08:24:43.028Z,41.88
2023-01-23T08:25:43.055Z,44.52
2023-01-23T08:26:43.036Z,41.93
2023-01-23T08:27:43.061Z,43.00
2023-01-23T08:28:43.161Z,41.49
2023-01-23T08:29:43.093Z,42.48
2023-01-23T08:30:43.016Z,41.95
2023-01-23T08:31:43.018Z,42.08
2023-01-23T08:32:42.956Z,42.31
2023-01-23T08:33:42.956Z,42.56
2023-01-23T08:34:42.955Z,42.50
2023-01-23T08:35:42.917Z,42.74
2023-01-23T08:36:42.985Z,42.27
2023-01-23T08:37:42.906Z,42.47
2023-01-23T08:38:42.927Z,42.20
2023-01-23T08:39:42.950Z,44.36
2023-01-23T08:40:42.901Z,43.08
2023-01-23T08:41:43.024Z,44.23
2023-01-23T08:42:42.903Z,48.74
2023-01-23T08:43:42.890Z,48.20
2023-01-23T08:44:42.989Z,45.31
2023-01-23T08:45:42.960Z,48.07
2023-01-23T08:46:42.967Z,51.80
2023-01-23T08:47:42.914Z,45.90
2023-01-23T08:48:42.839Z,43.24
2023-01-23T08:49:42.829Z,43.20
2023-01-23T08:50:42.869Z,44.57
2023-01-23T08:51:42.831Z,43.35
2023-01-23T08:52:42.813Z,43.47
2023-01-23T08:53:42.809Z,43.03
2023-01-23T08:54:42.837Z,43.47
2023-01-23T08:55:42.788Z,43.60
2023-01-23T08:56:42.830Z,43.86
2023-01-23T08:57:42.776Z,44.19
2023-01-23T08:58:42.806Z,44.49
2023-01-23T08:59:42.789Z,43.05
2023-01-23T09:00:42.941Z,45.92
2023-01-23T09:01:42.776Z,42.37
2023-01-23T09:02:42.773Z,42.93
2023-01-23T09:03:42.768Z,44.04
2023-01-23T09:04:42.808Z,47.55
2023-01-23T09:05:42.746Z,45.57
2023-01-23T09:06:42.773Z,44.30
2023-01-23T09:07:42.709Z,44.10
2023-01-23T09:08:42.746Z,44.83
2023-01-23T09:09:42.694Z,46.78
2023-01-23T09:10:42.719Z,44.78
2023-01-23T09:11:42.728Z,47.55
2023-01-23T09:12:42.690Z,45.68
2023-01-23T09:13:42.734Z,46.79
2023-01-23T09:14:42.678Z,46.06
2023-01-23T09:15:42.666Z,44.68
2023-01-23T09:16:42.759Z,44.83
2023-01-23T09:17:42.653Z,44.88
2023-01-23T09:18:42.665Z,44.61
2023-01-23T09:19:42.661Z,44.68
2023-01-23T09:20:42.643Z,43.75
2023-01-23T09:21:42.656Z,44.86
2023-01-23T09:22:42.617Z,45.80
2023-01-23T09:23:42.611Z,50.66
2023-01-23T09:24:42.613Z,55.60
2023-01-23T09:25:42.640Z,53.19
2023-01-23T09:26:42.625Z,48.37
2023-01-23T09:27:42.603Z,45.94
2023-01-23T09:28:42.831Z,45.32
2023-01-23T09:29:42.602Z,49.45
2023-01-23T09:30:42.616Z,47.76
2023-01-23T09:31:42.558Z,45.93
2023-01-23T09:32:42.748Z,48.98
2023-01-23T09:33:42.561Z,49.20
2023-01-23T09:34:42.557Z,47.88
2023-01-23T09:35:42.547Z,46.72
2023-01-23T09:36:43.659Z,47.46
2023-01-23T09:37:42.509Z,43.96
2023-01-23T09:38:42.548Z,43.74
2023-01-23T09:39:42.508Z,43.96
2023-01-23T09:40:42.501Z,43.46
2023-01-23T09:41:42.514Z,48.34
2023-01-23T09:42:42.483Z,50.24
2023-01-23T09:43:42.488Z,50.48
2023-01-23T09:44:42.496Z,48.63
2023-01-23T09:45:42.474Z,46.68
2023-01-23T09:46:42.493Z,45.67
2023-01-23T09:47:42.460Z,44.50
2023-01-23T09:48:42.513Z,43.69
2023-01-23T09:49:42.465Z,43.10
2023-01-23T09:50:42.434Z,44.03
2023-01-23T09:51:42.411Z,45.72
2023-01-23T09:52:42.450Z,43.77
2023-01-23T09:53:42.431Z,44.42
2023-01-23T09:54:42.443Z,43.80
2023-01-23T09:55:42.464Z,42.97
2023-01-23T09:56:42.414Z,42.86
2023-01-23T09:57:42.520Z,43.35
2023-01-23T09:58:42.565Z,43.36
2023-01-23T09:59:58.393Z,43.49
2023-01-23T10:00:43.372Z,44.08
2023-01-23T10:01:42.383Z,49.18
2023-01-23T10:02:42.417Z,47.26
2023-01-23T10:03:42.381Z,46.04
2023-01-23T10:04:42.588Z,44.52
2023-01-23T10:05:42.373Z,44.79
2023-01-23T10:06:42.416Z,47.29
2023-01-23T10:07:42.351Z,47.50
2023-01-23T10:08:42.315Z,44.69
2023-01-23T10:09:42.309Z,44.93
2023-01-23T10:10:42.409Z,44.35
2023-01-23T10:11:42.363Z,44.00
2023-01-23T10:12:42.321Z,45.47
2023-01-23T10:13:42.319Z,48.18
2023-01-23T10:14:42.303Z,48.57
2023-01-23T10:15:42.355Z,44.99
2023-01-23T10:16:50.295Z,45.33
2023-01-23T10:17:43.258Z,45.96
2023-01-23T10:18:42.267Z,45.40
2023-01-23T10:19:42.251Z,44.67
2023-01-23T10:20:42.373Z,46.50
2023-01-23T10:21:42.247Z,44.38
2023-01-23T10:22:42.267Z,51.96
2023-01-23T10:23:42.211Z,46.44
2023-01-23T10:24:43.617Z,46.92
2023-01-23T10:25:42.260Z,45.83
2023-01-23T10:26:42.194Z,48.84
2023-01-23T10:27:42.240Z,46.92
2023-01-23T10:28:42.194Z,47.34
2023-01-23T10:29:42.177Z,45.97
2023-01-23T10:30:42.331Z,48.93
2023-01-23T10:31:42.346Z,48.40
2023-01-23T10:32:42.160Z,46.05
2023-01-23T10:33:42.171Z,45.92
2023-01-23T10:34:42.148Z,54.01
2023-01-23T10:35:42.164Z,46.98
2023-01-23T10:36:53.747Z,45.80
2023-01-23T10:37:43.169Z,46.79
2023-01-23T10:38:42.127Z,47.72
2023-01-23T10:39:42.132Z,48.14
2023-01-23T10:40:42.321Z,47.95
2023-01-23T10:41:44.458Z,48.67
2023-01-23T10:42:42.111Z,48.07
2023-01-23T10:43:42.236Z,47.66
2023-01-23T10:44:42.076Z,47.67
2023-01-23T10:45:42.131Z,49.41
2023-01-23T10:46:42.081Z,48.87
2023-01-23T10:47:42.899Z,49.69
2023-01-23T10:48:42.071Z,54.53
2023-01-23T10:49:42.045Z,48.74
2023-01-23T10:50:42.090Z,47.93
2023-01-23T10:51:42.061Z,48.39
2023-01-23T10:52:42.143Z,49.28
2023-01-23T10:53:42.035Z,49.65
2023-01-23T10:54:42.038Z,48.81
2023-01-23T10:55:42.072Z,53.79
2023-01-23T10:56:42.003Z,51.56
2023-01-23T10:57:43.946Z,54.43
2023-01-23T10:58:42.018Z,54.51
2023-01-23T10:59:42.010Z,56.05
2023-01-23T11:00:41.979Z,50.44
2023-01-23T11:01:47.195Z,50.60
2023-01-23T11:02:43.075Z,52.44
2023-01-23T11:03:42.006Z,50.89
2023-01-23T11:04:41.938Z,50.08
2023-01-23T11:05:52.417Z,48.74
2023-01-23T11:06:42.930Z,48.51
2023-01-23T11:07:41.950Z,48.83
2023-01-23T11:08:42.054Z,48.99
2023-01-23T11:09:41.937Z,50.07
2023-01-23T11:10:42.735Z,49.68
2023-01-23T11:11:41.965Z,50.49
2023-01-23T11:12:41.900Z,47.85
2023-01-23T11:13:41.900Z,48.66
2023-01-23T11:14:41.908Z,47.52
2023-01-23T11:15:41.935Z,47.80
2023-01-23T11:16:41.896Z,46.59
2023-01-23T11:17:41.891Z,47.25
2023-01-23T11:18:42.101Z,47.23
2023-01-23T11:19:41.856Z,47.11
2023-01-23T11:20:42.113Z,46.18
2023-01-23T11:21:41.835Z,48.72
2023-01-23T11:22:41.856Z,47.47
2023-01-23T11:23:41.868Z,47.87
2023-01-23T11:24:41.919Z,48.25
2023-01-23T11:25:41.982Z,47.42
2023-01-23T11:26:41.826Z,47.49
2023-01-23T11:27:41.797Z,47.30
2023-01-23T11:28:41.825Z,48.37
2023-01-23T11:29:41.829Z,48.40
2023-01-23T11:30:42.016Z,48.86
2023-01-23T11:31:41.899Z,48.15
2023-01-23T11:32:41.796Z,48.04
2023-01-23T11:33:41.776Z,48.23
2023-01-23T11:34:41.749Z,47.81
2023-01-23T11:35:42.236Z,47.91
2023-01-23T11:36:41.728Z,48.86
2023-01-23T11:37:41.762Z,48.23
2023-01-23T11:38:51.298Z,48.55
2023-01-23T11:39:42.699Z,49.99
2023-01-23T11:40:41.851Z,50.26
2023-01-23T11:41:41.740Z,50.57
2023-01-23T11:42:41.685Z,48.33
2023-01-23T11:43:41.703Z,48.70
2023-01-23T11:44:46.526Z,47.98
2023-01-23T11:45:42.667Z,50.77
2023-01-23T11:46:41.825Z,49.77
2023-01-23T11:47:41.654Z,49.12
2023-01-23T11:48:41.652Z,47.73
2023-01-23T11:49:41.659Z,53.12
2023-01-23T11:50:54.375Z,49.56
2023-01-23T11:51:42.633Z,48.47
2023-01-23T11:52:41.632Z,49.68
2023-01-23T11:53:43.197Z,49.11
2023-01-23T11:54:41.657Z,48.83
2023-01-23T11:55:41.606Z,49.47
2023-01-23T11:56:42.041Z,48.82
2023-01-23T11:57:41.590Z,51.86
2023-01-23T11:58:49.381Z,49.54
2023-01-23T11:59:42.633Z,47.72
2023-01-23T12:00:41.779Z,49.13
2023-01-23T12:01:43.773Z,49.04
2023-01-23T12:02:41.621Z,53.07
2023-01-23T12:03:41.614Z,48.45
2023-01-23T12:04:41.580Z,48.52
2023-01-23T12:05:41.528Z,47.94
2023-01-23T12:06:41.553Z,48.27
2023-01-23T12:07:41.528Z,49.00
2023-01-23T12:08:41.504Z,47.69
2023-01-23T12:09:41.522Z,47.41
2023-01-23T12:10:41.575Z,49.59
2023-01-23T12:11:41.511Z,53.72
2023-01-23T12:12:41.513Z,49.56
2023-01-23T12:13:41.563Z,49.91
2023-01-23T12:14:41.469Z,50.90
2023-01-23T12:15:41.553Z,48.20
2023-01-23T12:16:41.460Z,48.53
2023-01-23T12:17:41.475Z,48.13
2023-01-23T12:18:41.449Z,48.18
2023-01-23T12:19:41.433Z,47.65
2023-01-23T12:20:41.443Z,48.69
2023-01-23T12:21:41.433Z,48.95
2023-01-23T12:22:41.506Z,48.04
2023-01-23T12:23:42.644Z,48.38
2023-01-23T12:24:41.451Z,49.34
2023-01-23T12:25:41.427Z,48.66
2023-01-23T12:26:41.398Z,49.35
2023-01-23T12:27:41.412Z,53.02
2023-01-23T12:28:41.648Z,53.30
2023-01-23T12:29:41.402Z,53.97
2023-01-23T12:30:41.408Z,54.18
2023-01-23T12:31:41.475Z,51.67
2023-01-23T12:32:41.358Z,50.84
2023-01-23T12:33:41.341Z,51.02
2023-01-23T12:34:41.366Z,53.01
2023-01-23T12:35:41.342Z,52.21
2023-01-23T12:36:59.565Z,53.51
2023-01-23T12:37:42.318Z,49.02
2023-01-23T12:38:41.320Z,49.10
2023-01-23T12:39:41.445Z,49.23
2023-01-23T12:40:41.308Z,48.76
2023-01-23T12:41:41.278Z,48.88
2023-01-23T12:42:41.289Z,49.89
2023-01-23T12:43:41.293Z,49.77
2023-01-23T12:44:41.422Z,49.70
2023-01-23T12:45:41.291Z,49.40
2023-01-23T12:46:41.386Z,48.53
2023-01-23T12:47:41.248Z,48.60
2023-01-23T12:48:41.258Z,49.60
2023-01-23T12:49:41.278Z,49.64
2023-01-23T12:50:41.238Z,48.72
2023-01-23T12:51:41.219Z,51.02
2023-01-23T12:52:41.227Z,49.52