createdAt,value
2022-12-27T00:01:51.631Z,101517.59
2022-12-27T00:04:18.173Z,101502.28
2022-12-27T00:06:44.574Z,101506.09
2022-12-27T00:09:13.404Z,101497.25
2022-12-27T00:11:42.244Z,101491.84
2022-12-27T00:14:14.701Z,101500.34
2022-12-27T00:16:41.080Z,101496.88
2022-12-27T00:19:07.583Z,101503.22
2022-12-27T00:21:36.813Z,101505.28
2022-12-27T00:24:04.017Z,101508.19
2022-12-27T00:26:34.837Z,101516.25
2022-12-27T00:29:01.673Z,101520.72
2022-12-27T00:31:30.387Z,101528.03
2022-12-27T00:33:59.427Z,101522.34
2022-12-27T00:36:29.440Z,101524.00
2022-12-27T00:38:57.574Z,101522.94
2022-12-27T00:41:24.231Z,101532.66
2022-12-27T00:43:53.118Z,101532.56
2022-12-27T00:46:19.812Z,101534.88
2022-12-27T00:48:47.111Z,101543.06
2022-12-27T00:51:19.050Z,101535.75
2022-12-27T00:53:45.655Z,101540.28
2022-12-27T00:56:15.902Z,101544.94
2022-12-27T00:58:42.740Z,101550.16
2022-12-27T01:01:18.422Z,101548.47
2022-12-27T01:03:45.535Z,101559.25
2022-12-27T01:06:17.440Z,101560.13
2022-12-27T01:08:44.857Z,101560.53
2022-12-27T01:11:12.173Z,101562.50
2022-12-27T01:13:39.464Z,101563.78
2022-12-27T01:16:15.826Z,101563.13
2022-12-27T01:18:43.122Z,101571.44
2022-12-27T01:21:14.853Z,101575.44
2022-12-27T01:23:41.916Z,101576.50
2022-12-27T01:26:12.068Z,101572.41
2022-12-27T01:28:39.260Z,101585.13
2022-12-27T01:31:11.299Z,101579.84
2022-12-27T01:33:38.135Z,101585.59
2022-12-27T01:36:21.117Z,101590.97
2022-12-27T01:38:48.666Z,101586.97
2022-12-27T01:41:49.308Z,101580.06
2022-12-27T01:44:40.835Z,101591.81
2022-12-27T01:47:29.081Z,101586.19
2022-12-27T01:50:14.359Z,101590.06
2022-12-27T01:52:49.457Z,101589.94
2022-12-27T01:55:35.986Z,101590.56
2022-12-27T01:58:22.307Z,101596.38
2022-12-27T02:00:49.418Z,101603.41
2022-12-27T02:03:42.867Z,101613.72
2022-12-27T02:06:11.663Z,101605.63
2022-12-27T02:08:45.230Z,101615.22
2022-12-27T02:11:13.723Z,101613.72
2022-12-27T02:13:43.272Z,101618.88
2022-12-27T02:16:19.635Z,101622.78
2022-12-27T02:18:46.783Z,101625.47
2022-12-27T02:21:55.517Z,101620.63
2022-12-27T02:24:43.463Z,101622.13
2022-12-27T02:27:30.124Z,101622.75
2022-12-27T02:30:03.974Z,101627.91
2022-12-27T02:32:42.388Z,101622.66
2022-12-27T02:35:18.578Z,101623.28
2022-12-27T02:37:54.618Z,101626.38
2022-12-27T02:40:42.326Z,101625.66
2022-12-27T02:43:27.943Z,101617.75
2022-12-27T02:46:22.392Z,101625.22
2022-12-27T02:49:15.165Z,101626.00
2022-12-27T02:52:18.854Z,101628.16
2022-12-27T02:55:21.437Z,101624.09
2022-12-27T02:57:50.974Z,101618.50
2022-12-27T03:00:38.698Z,101623.22
2022-12-27T03:03:28.728Z,101618.72
2022-12-27T03:06:32.507Z,101618.38
2022-12-27T03:09:43.229Z,101625.81
2022-12-27T03:12:33.149Z,101617.97
2022-12-27T03:15:29.058Z,101620.56
2022-12-27T03:18:16.702Z,101614.75
2022-12-27T03:21:05.366Z,101627.78
2022-12-27T03:23:51.759Z,101635.22
2022-12-27T03:26:19.502Z,101630.13
2022-12-27T03:29:06.462Z,101630.47
2022-12-27T03:35:18.847Z,101636.06
2022-12-27T03:38:05.609Z,101636.94
2022-12-27T03:40:35.250Z,101640.88
2022-12-27T03:43:12.671Z,101645.09
2022-12-27T03:46:12.627Z,101640.97
2022-12-27T03:49:16.536Z,101648.31
2022-12-27T03:52:18.605Z,101642.16
2022-12-27T03:54:49.515Z,101642.75
2022-12-27T03:57:19.677Z,101645.81
2022-12-27T03:59:46.410Z,101652.13
2022-12-27T04:02:13.236Z,101640.81
2022-12-27T04:04:39.845Z,101652.63
2022-12-27T04:07:11.342Z,101649.09
2022-12-27T04:09:56.100Z,101652.41
2022-12-27T04:12:41.078Z,101650.38
2022-12-27T04:15:26.207Z,101646.25
2022-12-27T04:18:11.553Z,101645.38
2022-12-27T04:20:57.182Z,101647.13
2022-12-27T04:23:42.533Z,101644.63
2022-12-27T04:26:27.795Z,101651.91
2022-12-27T04:29:13.147Z,101642.19
2022-12-27T04:31:58.346Z,101649.50
2022-12-27T04:34:43.502Z,101640.56
2022-12-27T04:37:15.209Z,101644.66
2022-12-27T04:40:03.172Z,101643.78
2022-12-27T04:42:48.322Z,101643.47
2022-12-27T04:45:33.330Z,101654.97
2022-12-27T04:48:18.979Z,101650.81
2022-12-27T04:51:04.135Z,101659.44
2022-12-27T04:53:49.645Z,101650.75
2022-12-27T04:56:16.027Z,101645.44
2022-12-27T04:59:02.491Z,101646.75
2022-12-27T05:01:47.803Z,101647.16
2022-12-27T05:04:14.549Z,101648.13
2022-12-27T05:06:43.766Z,101647.16
2022-12-27T05:09:28.881Z,101646.75
2022-12-27T05:12:13.648Z,101646.25
2022-12-27T05:14:40.068Z,101648.94
2022-12-27T05:17:06.425Z,101654.59
2022-12-27T05:19:32.818Z,101657.50
2022-12-27T05:22:17.917Z,101658.75
2022-12-27T05:25:02.861Z,101664.47
2022-12-27T05:27:29.496Z,101667.19
2022-12-27T05:29:55.848Z,101669.34
2022-12-27T05:32:22.391Z,101678.16
2022-12-27T05:34:48.764Z,101689.47
2022-12-27T05:37:15.112Z,101684.81
2022-12-27T05:39:42.565Z,101690.88
2022-12-27T05:42:09.143Z,101700.41
2022-12-27T05:44:35.537Z,101706.44
2022-12-27T05:47:01.969Z,101713.53
2022-12-27T05:49:30.844Z,101709.88
2022-12-27T05:51:57.216Z,101712.03
2022-12-27T05:54:23.697Z,101706.63
2022-12-27T05:56:52.380Z,101702.31
2022-12-27T05:59:21.245Z,101691.66
2022-12-27T06:01:47.848Z,101696.75
2022-12-27T06:04:16.779Z,101691.31
2022-12-27T06:06:43.240Z,101687.88
2022-12-27T06:09:14.539Z,101690.88
2022-12-27T06:11:41.118Z,101697.63
2022-12-27T06:14:07.486Z,101700.53
2022-12-27T06:16:33.925Z,101705.19
2022-12-27T06:19:05.249Z,101699.78
2022-12-27T06:21:33.959Z,101698.16
2022-12-27T06:24:02.972Z,101709.53
2022-12-27T06:26:30.311Z,101707.75
2022-12-27T06:28:58.152Z,101718.50
2022-12-27T06:31:29.431Z,101723.69
2022-12-27T06:33:56.276Z,101720.84
2022-12-27T06:36:30.228Z,101713.78
2022-12-27T06:38:57.982Z,101717.94
2022-12-27T06:41:24.588Z,101719.66
2022-12-27T06:43:56.015Z,101718.25
2022-12-27T06:46:24.347Z,101724.00
2022-12-27T06:48:53.510Z,101717.34
2022-12-27T06:51:21.230Z,101723.69
2022-12-27T06:53:48.401Z,101726.06
2022-12-27T06:56:17.652Z,101726.94
2022-12-27T06:58:45.098Z,101731.91
2022-12-27T07:01:14.300Z,101732.88
2022-12-27T07:03:41.230Z,101736.25
2022-12-27T07:06:11.195Z,101737.78
2022-12-27T07:08:38.115Z,101744.91
2022-12-27T07:11:08.313Z,101741.72
2022-12-27T07:13:47.676Z,101737.41
2022-12-27T07:16:18.122Z,101734.41
2022-12-27T07:18:49.787Z,101739.88
2022-12-27T07:21:19.556Z,101738.16
2022-12-27T07:23:45.977Z,101750.66
2022-12-27T07:26:18.515Z,101742.00
2022-12-27T07:28:45.271Z,101750.84
2022-12-27T07:31:14.240Z,101757.28
2022-12-27T07:33:41.383Z,101753.53
2022-12-27T07:36:12.871Z,101758.41
2022-12-27T07:38:39.305Z,101749.56
2022-12-27T07:41:05.991Z,101755.97
2022-12-27T07:43:34.753Z,101758.34
2022-12-27T07:46:21.808Z,101758.66
2022-12-27T07:48:49.175Z,101757.56
2022-12-27T07:51:17.328Z,101760.09
2022-12-27T07:53:44.480Z,101760.44
2022-12-27T07:56:13.716Z,101756.97
2022-12-27T07:58:43.113Z,101772.63
2022-12-27T08:01:11.039Z,101771.97
2022-12-27T08:03:40.679Z,101772.72
2022-12-27T08:06:08.920Z,101779.38
2022-12-27T08:08:42.863Z,101781.78
2022-12-27T08:11:09.628Z,101786.84
2022-12-27T08:13:36.201Z,101783.81
2022-12-27T08:16:03.172Z,101787.75
2022-12-27T08:18:32.594Z,101795.16
2022-12-27T08:20:59.054Z,101801.19
2022-12-27T08:23:27.566Z,101796.69
2022-12-27T08:25:53.941Z,101796.25
2022-12-27T08:28:20.427Z,101798.09
2022-12-27T08:30:47.594Z,101798.84
2022-12-27T08:33:15.263Z,101796.50
2022-12-27T08:35:53.247Z,101797.16
2022-12-27T08:38:25.238Z,101792.53
2022-12-27T08:40:51.729Z,101797.81
2022-12-27T08:43:18.355Z,101800.28
2022-12-27T08:45:44.834Z,101795.13
2022-12-27T08:48:11.374Z,101802.69
2022-12-27T08:50:37.855Z,101802.38
2022-12-27T08:53:05.729Z,101795.06
2022-12-27T08:55:32.666Z,101804.31
2022-12-27T08:58:09.230Z,101810.16
2022-12-27T09:00:40.697Z,101814.88
2022-12-27T09:03:07.182Z,101809.63
2022-12-27T09:05:41.388Z,101801.72
2022-12-27T09:08:08.367Z,101805.41
2022-12-27T09:10:34.889Z,101809.59
2022-12-27T09:13:01.323Z,101812.50
2022-12-27T09:15:27.940Z,101802.56
2022-12-27T09:17:54.335Z,101810.41
2022-12-27T09:20:20.821Z,101823.91
2022-12-27T09:22:47.218Z,101816.94
2022-12-27T09:25:13.705Z,101815.31
2022-12-27T09:27:40.264Z,101816.81
2022-12-27T09:30:08.394Z,101811.59
2022-12-27T09:32:35.022Z,101817.63
2022-12-27T09:35:02.224Z,101825.75
2022-12-27T09:37:28.677Z,101821.47
2022-12-27T09:39:57.730Z,101820.78
2022-12-27T09:43:07.482Z,101827.19
2022-12-27T09:45:48.428Z,101819.59
2022-12-27T09:48:32.598Z,101823.47
2022-12-27T09:51:06.815Z,101819.91
2022-12-27T09:54:02.977Z,101826.06
2022-12-27T09:56:54.559Z,101819.69
2022-12-27T09:59:39.228Z,101807.41
2022-12-27T10:02:28.798Z,101808.38
2022-12-27T10:05:19.718Z,101805.22
2022-12-27T10:08:06.277Z,101810.38
2022-12-27T10:10:56.602Z,101813.59
2022-12-27T10:13:38.533Z,101821.72
2022-12-27T10:16:39.745Z,101821.13
2022-12-27T10:19:42.248Z,101820.34
2022-12-27T10:22:33.748Z,101821.22
2022-12-27T10:25:04.999Z,101819.75
2022-12-27T10:27:32.525Z,101819.63
2022-12-27T10:30:00.177Z,101819.38
2022-12-27T10:32:27.229Z,101809.28
2022-12-27T10:34:59.995Z,101806.59
2022-12-27T10:37:26.994Z,101809.19
2022-12-27T10:39:53.685Z,101806.22
2022-12-27T10:42:35.539Z,101810.16
2022-12-27T10:45:28.124Z,101804.50
2022-12-27T10:48:10.278Z,101804.28
2022-12-27T10:50:37.868Z,101805.78
2022-12-27T10:53:04.328Z,101805.63
2022-12-27T10:55:37.301Z,101809.56
2022-12-27T10:58:25.630Z,101802.81
2022-12-27T11:00:54.474Z,101813.03
2022-12-27T11:03:21.009Z,101814.25
2022-12-27T11:06:00.158Z,101809.16
2022-12-27T11:08:27.212Z,101807.06
2022-12-27T11:11:12.270Z,101800.56
2022-12-27T11:13:38.758Z,101811.81
2022-12-27T11:16:05.697Z,101816.88
2022-12-27T11:18:36.493Z,101815.75
2022-12-27T11:21:03.458Z,101811.19
2022-12-27T11:23:35.983Z,101811.19
2022-12-27T11:26:08.906Z,101804.91
2022-12-27T11:28:58.593Z,101813.78
2022-12-27T11:31:30.309Z,101807.88
2022-12-27T11:34:00.287Z,101805.69
2022-12-27T11:36:37.204Z,101800.53
2022-12-27T11:39:04.769Z,101802.97
2022-12-27T11:41:37.406Z,101802.34
2022-12-27T11:44:17.959Z,101801.97
2022-12-27T11:47:06.356Z,101806.09
2022-12-27T11:49:38.099Z,101801.06
2022-12-27T11:52:10.288Z,101802.38
2022-12-27T11:54:55.035Z,101791.16
2022-12-27T11:58:06.268Z,101790.00
2022-12-27T12:01:11.717Z,101792.22
2022-12-27T12:03:56.852Z,101795.16
2022-12-27T12:06:38.233Z,101783.16
2022-12-27T12:09:10.203Z,101788.31
2022-12-27T12:11:59.760Z,101792.16
2022-12-27T12:15:34.208Z,101789.25
2022-12-27T12:18:15.614Z,101787.06
2022-12-27T12:20:47.025Z,101788.06
2022-12-27T12:24:03.555Z,101786.00
2022-12-27T12:26:55.577Z,101784.41
2022-12-27T12:29:33.340Z,101787.63
2022-12-27T12:32:10.141Z,101780.72
2022-12-27T12:35:02.707Z,101783.00
2022-12-27T12:37:46.393Z,101786.47
2022-12-27T12:40:21.941Z,101778.09
2022-12-27T12:43:19.698Z,101770.50
2022-12-27T12:46:00.925Z,101765.09
2022-12-27T12:49:15.564Z,101761.03
2022-12-27T12:52:20.859Z,101764.13
2022-12-27T12:55:11.493Z,101752.84
2022-12-27T12:58:02.938Z,101764.53
2022-12-27T13:00:51.076Z,101759.22
2022-12-27T13:03:36.008Z,101759.94
2022-12-27T13:06:41.376Z,101757.00
2022-12-27T13:09:28.903Z,101751.59
2022-12-27T13:12:11.835Z,101746.91
2022-12-27T13:14:56.422Z,101747.88
2022-12-27T13:17:41.557Z,101743.22
2022-12-27T13:20:08.411Z,101750.09
2022-12-27T13:22:49.180Z,101748.59
2022-12-27T13:25:18.287Z,101752.16
2022-12-27T13:27:59.830Z,101750.31
2022-12-27T13:30:42.742Z,101743.28
2022-12-27T13:33:11.953Z,101736.97
2022-12-27T13:35:59.548Z,101742.41
2022-12-27T13:38:54.001Z,101742.28
2022-12-27T13:41:31.245Z,101745.59
2022-12-27T13:44:31.472Z,101753.72
2022-12-27T13:47:01.334Z,101742.88
2022-12-27T13:49:48.971Z,101743.84
2022-12-27T13:52:46.159Z,101743.22
2022-12-27T13:55:31.520Z,101739.78
2022-12-27T13:58:01.184Z,101737.19
2022-12-27T14:01:05.762Z,101737.13
2022-12-27T14:03:44.598Z,101733.94
2022-12-27T14:06:26.725Z,101734.44
2022-12-27T14:09:14.593Z,101736.25
2022-12-27T14:12:03.973Z,101741.34
2022-12-27T14:14:34.156Z,101736.78
2022-12-27T14:17:18.233Z,101736.94
2022-12-27T14:20:12.677Z,101732.16
2022-12-27T14:23:16.142Z,101733.53
2022-12-27T14:26:13.592Z,101729.47
2022-12-27T14:29:04.780Z,101731.06
2022-12-27T14:31:34.508Z,101719.75
2022-12-27T14:34:19.625Z,101720.13
2022-12-27T14:37:04.658Z,101722.69
2022-12-27T14:39:58.121Z,101719.53
2022-12-27T14:43:03.406Z,101724.41
2022-12-27T14:45:57.715Z,101722.56
2022-12-27T14:49:15.444Z,101718.59
2022-12-27T14:52:16.888Z,101714.53
2022-12-27T14:55:06.411Z,101713.16
2022-12-27T14:57:51.427Z,101712.91
2022-12-27T15:00:21.569Z,101719.94
2022-12-27T15:03:06.130Z,101715.34
2022-12-27T15:05:57.393Z,101714.03
2022-12-27T15:08:32.433Z,101721.06
2022-12-27T15:11:23.720Z,101726.38
2022-12-27T15:13:55.811Z,101719.28
2022-12-27T15:16:43.716Z,101721.63
2022-12-27T15:19:22.960Z,101728.59
2022-12-27T15:22:08.641Z,101720.50
2022-12-27T15:24:44.220Z,101714.47
2022-12-27T15:27:34.218Z,101706.72
2022-12-27T15:30:34.550Z,101713.72
2022-12-27T15:33:09.367Z,101710.56
2022-12-27T15:36:00.563Z,101719.38
2022-12-27T15:38:26.891Z,101705.00
2022-12-27T15:41:08.459Z,101706.22
2022-12-27T15:44:14.271Z,101713.50
2022-12-27T15:47:05.214Z,101703.78
2022-12-27T15:49:59.366Z,101713.00
2022-12-27T15:53:10.227Z,101698.09
2022-12-27T15:56:01.928Z,101693.31
2022-12-27T15:58:29.172Z,101708.69
2022-12-27T16:01:23.890Z,101710.25
2022-12-27T16:03:58.393Z,101712.44
2022-12-27T16:06:34.121Z,101703.13
2022-12-27T16:09:22.781Z,101693.25
2022-12-27T16:11:58.876Z,101700.47
2022-12-27T16:14:39.524Z,101699.22
2022-12-27T16:17:23.961Z,101690.75
2022-12-27T16:19:58.520Z,101687.41
2022-12-27T16:22:31.597Z,101687.03
2022-12-27T16:25:01.334Z,101685.78
2022-12-27T16:27:32.566Z,101685.59
2022-12-27T16:29:59.607Z,101686.94
2022-12-27T16:32:28.295Z,101692.78
2022-12-27T16:35:09.873Z,101681.59
2022-12-27T16:37:45.619Z,101684.88
2022-12-27T16:40:47.776Z,101687.50
2022-12-27T16:43:22.730Z,101690.44
2022-12-27T16:46:17.170Z,101683.78
2022-12-27T16:49:26.054Z,101683.94
2022-12-27T16:52:17.533Z,101678.53
2022-12-27T16:55:03.081Z,101671.00
2022-12-27T16:57:42.057Z,101676.00
2022-12-27T17:00:08.462Z,101674.75
2022-12-27T17:02:40.984Z,101677.28
2022-12-27T17:05:16.840Z,101681.59
2022-12-27T17:07:52.206Z,101673.63
2022-12-27T17:10:27.930Z,101672.38
2022-12-27T17:13:00.467Z,101678.41
2022-12-27T17:15:26.947Z,101680.13
2022-12-27T17:17:59.700Z,101675.38
2022-12-27T17:20:31.032Z,101674.88
2022-12-27T17:22:58.740Z,101676.25
2022-12-27T17:25:42.955Z,101676.16
2022-12-27T17:28:36.412Z,101672.59
2022-12-27T17:31:19.729Z,101665.50
2022-12-27T17:34:04.671Z,101662.47
2022-12-27T17:36:49.103Z,101655.34
2022-12-27T17:39:21.562Z,101659.00
2022-12-27T17:42:26.533Z,101660.97
2022-12-27T17:44:55.879Z,101648.88
2022-12-27T17:47:50.572Z,101647.72
2022-12-27T17:50:23.835Z,101645.34
2022-12-27T17:53:23.573Z,101650.28
2022-12-27T17:56:26.511Z,101643.53
2022-12-27T17:58:59.788Z,101637.91
2022-12-27T18:01:31.760Z,101639.66
2022-12-27T18:03:58.885Z,101633.94
2022-12-27T18:06:25.552Z,101638.13
2022-12-27T18:08:52.189Z,101636.94
2022-12-27T18:11:23.473Z,101632.97
2022-12-27T18:13:56.640Z,101626.69
2022-12-27T18:16:37.498Z,101626.25
2022-12-27T18:19:04.330Z,101628.22
2022-12-27T18:21:31.252Z,101628.66
2022-12-27T18:23:58.310Z,101634.44
2022-12-27T18:26:38.024Z,101628.19
2022-12-27T18:29:07.811Z,101628.63
2022-12-27T18:31:48.908Z,101616.91
2022-12-27T18:34:32.438Z,101611.41
2022-12-27T18:37:07.169Z,101619.47
2022-12-27T18:39:36.989Z,101615.81
2022-12-27T18:42:17.457Z,101612.69
2022-12-27T18:45:00.370Z,101613.84
2022-12-27T18:47:27.980Z,101610.44
2022-12-27T18:49:58.258Z,101601.91
2022-12-27T18:52:30.635Z,101596.09
2022-12-27T18:55:04.727Z,101591.03
2022-12-27T18:57:35.170Z,101592.84
2022-12-27T19:00:26.448Z,101590.16
2022-12-27T19:02:54.974Z,101596.06
2022-12-27T19:05:21.667Z,101588.97
2022-12-27T19:07:51.356Z,101578.41
2022-12-27T19:10:22.713Z,101574.16
2022-12-27T19:12:49.965Z,101577.13
2022-12-27T19:15:21.739Z,101584.31
2022-12-27T19:17:51.471Z,101573.13
2022-12-27T19:20:24.133Z,101574.00
2022-12-27T19:22:55.765Z,101562.66
2022-12-27T19:25:27.806Z,101567.41
2022-12-27T19:28:04.269Z,101561.59
2022-12-27T19:30:36.922Z,101559.75
2022-12-27T19:33:41.748Z,101555.91
2022-12-27T19:36:10.199Z,101559.84
2022-12-27T19:38:47.532Z,101561.13
2022-12-27T19:41:15.733Z,101563.06
2022-12-27T19:43:45.093Z,101557.88
2022-12-27T19:46:13.047Z,101561.53
2022-12-27T19:48:39.749Z,101559.06
2022-12-27T19:51:10.267Z,101548.59
2022-12-27T19:53:42.479Z,101553.97
2022-12-27T19:56:11.712Z,101544.97
2022-12-27T19:58:38.243Z,101542.47
2022-12-27T20:01:05.313Z,101547.78
2022-12-27T20:03:31.687Z,101546.44
2022-12-27T20:06:12.947Z,101539.53
2022-12-27T20:08:48.966Z,101543.00
2022-12-27T20:11:20.839Z,101537.84
2022-12-27T20:13:48.097Z,101531.81
2022-12-27T20:16:17.548Z,101521.94
2022-12-27T20:18:45.104Z,101522.25
2022-12-27T20:21:13.679Z,101524.41
2022-12-27T20:23:40.396Z,101520.63
2022-12-27T20:26:07.184Z,101506.44
2022-12-27T20:28:33.900Z,101512.22
2022-12-27T20:31:12.626Z,101517.00
2022-12-27T20:33:39.484Z,101516.78
2022-12-27T20:36:06.880Z,101502.72
2022-12-27T20:38:33.471Z,101504.94
2022-12-27T20:41:14.863Z,101504.69
2022-12-27T20:43:43.738Z,101500.94
2022-12-27T20:46:13.117Z,101493.72
2022-12-27T20:48:41.875Z,101498.13
2022-12-27T20:51:18.023Z,101500.72
2022-12-27T20:53:45.464Z,101500.41
2022-12-27T20:56:12.971Z,101495.13
2022-12-27T20:58:39.548Z,101497.59
2022-12-27T21:01:14.873Z,101490.19
2022-12-27T21:03:50.156Z,101485.66
2022-12-27T21:06:25.776Z,101487.59
2022-12-27T21:08:56.578Z,101490.53
2022-12-27T21:11:27.011Z,101482.03
2022-12-27T21:13:53.658Z,101482.00
2022-12-27T21:16:22.869Z,101480.59
2022-12-27T21:18:52.234Z,101487.81
2022-12-27T21:21:21.439Z,101482.84
2022-12-27T21:23:49.043Z,101487.25
2022-12-27T21:26:18.980Z,101490.72
2022-12-27T21:28:46.349Z,101494.16
2022-12-27T21:31:13.683Z,101496.50
2022-12-27T21:33:42.684Z,101488.44
2022-12-27T21:36:13.621Z,101483.28
2022-12-27T21:38:40.127Z,101468.84
2022-12-27T21:41:10.924Z,101468.84
2022-12-27T21:43:37.600Z,101471.31
2022-12-27T21:46:06.987Z,101475.63
2022-12-27T21:48:34.112Z,101481.41
2022-12-27T21:51:11.105Z,101474.47
2022-12-27T21:53:39.016Z,101466.16
2022-12-27T21:56:06.340Z,101462.19
2022-12-27T21:58:34.408Z,101465.94
2022-12-27T22:01:08.923Z,101474.88
2022-12-27T22:03:39.913Z,101460.13
2022-12-27T22:06:16.841Z,101458.66
2022-12-27T22:08:45.791Z,101450.78
2022-12-27T22:11:15.662Z,101446.16
2022-12-27T22:13:42.614Z,101440.91
2022-12-27T22:16:14.516Z,101445.19
2022-12-27T22:18:42.779Z,101445.72
2022-12-27T22:21:13.551Z,101437.97
2022-12-27T22:23:42.645Z,101437.34
2022-12-27T22:26:12.011Z,101438.88
2022-12-27T22:28:38.796Z,101432.72
2022-12-27T22:31:16.759Z,101428.31
2022-12-27T22:33:43.348Z,101432.84
2022-12-27T22:36:13.075Z,101430.59
2022-12-27T22:38:42.029Z,101429.63
2022-12-27T22:41:08.524Z,101419.50
2022-12-27T22:43:35.059Z,101434.59
2022-12-27T22:46:06.747Z,101438.31
2022-12-27T22:48:33.437Z,101431.91
2022-12-27T22:51:06.361Z,101443.69
2022-12-27T22:53:35.362Z,101436.63
2022-12-27T22:56:01.854Z,101426.28
2022-12-27T22:58:30.901Z,101430.06
2022-12-27T23:01:00.841Z,101436.28
2022-12-27T23:03:27.244Z,101442.00
2022-12-27T23:05:58.736Z,101432.75
2022-12-27T23:08:27.640Z,101425.97
2022-12-27T23:10:56.581Z,101424.88
2022-12-27T23:13:24.789Z,101419.50
2022-12-27T23:15:59.771Z,101421.34
2022-12-27T23:18:27.459Z,101413.16
2022-12-27T23:21:20.538Z,101403.28
2022-12-27T23:23:43.913Z,101410.16
2022-12-27T23:26:14.408Z,101406.94
2022-12-27T23:28:46.376Z,101408.53
2022-12-27T23:31:13.868Z,101403.06
2022-12-27T23:33:41.931Z,101399.72
2022-12-27T23:36:09.241Z,101397.88
2022-12-27T23:38:35.788Z,101386.16
2022-12-27T23:41:04.833Z,101381.19
2022-12-27T23:43:56.433Z,101384.72
2022-12-27T23:46:29.534Z,101376.66
2022-12-27T23:48:57.469Z,101382.38
2022-12-27T23:51:23.928Z,101377.22
2022-12-27T23:53:50.651Z,101370.09
2022-12-27T23:56:30.678Z,101372.16
2022-12-27T23:58:59.094Z,101366.13
