createdAt,value
2023-05-02T00:02:14.096Z,2.10
2023-05-02T00:04:42.071Z,1.95
2023-05-02T00:07:09.908Z,1.80
2023-05-02T00:09:37.739Z,1.52
2023-05-02T00:12:05.828Z,1.88
2023-05-02T00:14:33.741Z,1.77
2023-05-02T00:17:01.578Z,1.20
2023-05-02T00:19:30.726Z,1.65
2023-05-02T00:21:58.489Z,1.52
2023-05-02T00:24:26.909Z,1.60
2023-05-02T00:26:54.693Z,1.33
2023-05-02T00:29:22.517Z,1.42
2023-05-02T00:31:50.215Z,1.50
2023-05-02T00:34:18.371Z,1.00
2023-05-02T00:36:47.522Z,1.13
2023-05-02T00:39:15.329Z,1.33
2023-05-02T00:41:43.113Z,1.15
2023-05-02T00:44:10.882Z,1.27
2023-05-02T00:46:39.104Z,1.00
2023-05-02T00:49:07.082Z,0.90
2023-05-02T00:51:35.013Z,1.17
2023-05-02T00:54:04.839Z,1.10
2023-05-02T00:56:32.627Z,1.00
2023-05-02T00:59:01.431Z,1.30
2023-05-02T01:01:37.965Z,1.23
2023-05-02T01:04:16.932Z,1.33
2023-05-02T01:06:54.366Z,1.15
2023-05-02T01:09:35.685Z,1.67
2023-05-02T01:12:07.250Z,1.20
2023-05-02T01:14:39.771Z,1.70
2023-05-02T01:17:11.082Z,1.00
2023-05-02T01:19:41.675Z,1.67
2023-05-02T01:22:11.777Z,1.50
2023-05-02T01:24:53.654Z,1.13
2023-05-02T01:27:31.998Z,1.85
2023-05-02T01:30:03.398Z,1.30
2023-05-02T01:32:33.783Z,1.20
2023-05-02T01:35:03.448Z,1.30
2023-05-02T01:37:33.297Z,1.15
2023-05-02T01:40:04.235Z,1.25
2023-05-02T01:42:33.981Z,2.17
2023-05-02T01:45:05.083Z,1.50
2023-05-02T01:47:36.514Z,1.20
2023-05-02T01:50:06.757Z,1.63
2023-05-02T01:52:35.504Z,1.55
2023-05-02T01:55:04.949Z,1.70
2023-05-02T01:57:33.499Z,1.67
2023-05-02T02:00:04.833Z,2.05
2023-05-02T02:02:43.442Z,1.55
2023-05-02T02:05:13.365Z,1.65
2023-05-02T02:07:41.304Z,1.40
2023-05-02T02:10:10.009Z,1.55
2023-05-02T02:12:41.413Z,1.77
2023-05-02T02:15:19.193Z,1.65
2023-05-02T02:17:50.871Z,1.40
2023-05-02T02:20:20.305Z,1.60
2023-05-02T02:22:49.550Z,1.20
2023-05-02T02:25:19.493Z,2.00
2023-05-02T02:27:48.776Z,1.17
2023-05-02T02:30:17.865Z,1.63
2023-05-02T02:32:45.798Z,1.40
2023-05-02T02:35:13.658Z,1.42
2023-05-02T02:37:49.843Z,1.67
2023-05-02T02:40:24.889Z,1.45
2023-05-02T02:43:01.049Z,2.08
2023-05-02T02:45:36.604Z,1.63
2023-05-02T02:48:16.597Z,1.70
2023-05-02T02:50:53.937Z,2.00
2023-05-02T02:53:28.571Z,1.70
2023-05-02T02:56:01.471Z,1.85
2023-05-02T02:58:40.903Z,3.10
2023-05-02T03:01:19.813Z,2.53
2023-05-02T03:03:49.842Z,1.95
2023-05-02T03:06:18.636Z,2.58
2023-05-02T03:08:46.618Z,2.22
2023-05-02T03:11:19.539Z,2.20
2023-05-02T03:13:48.849Z,2.20
2023-05-02T03:16:40.386Z,2.00
2023-05-02T03:19:12.477Z,2.35
2023-05-02T03:21:40.422Z,2.88
2023-05-02T03:24:17.149Z,2.33
2023-05-02T03:26:47.076Z,2.22
2023-05-02T03:29:15.789Z,2.20
2023-05-02T03:31:45.736Z,1.83
2023-05-02T03:34:14.069Z,2.20
2023-05-02T03:36:42.886Z,2.17
2023-05-02T03:39:10.999Z,2.30
2023-05-02T03:41:39.626Z,1.63
2023-05-02T03:44:10.797Z,2.03
2023-05-02T03:46:39.114Z,2.10
2023-05-02T03:49:12.381Z,2.43
2023-05-02T03:51:42.760Z,1.92
2023-05-02T03:54:10.828Z,1.80
2023-05-02T03:56:42.987Z,2.05
2023-05-02T03:59:37.327Z,2.05
2023-05-02T04:02:15.175Z,2.00
2023-05-02T04:04:49.017Z,2.03
2023-05-02T04:07:21.190Z,2.33
2023-05-02T04:09:57.325Z,1.60
2023-05-02T04:12:25.555Z,1.80
2023-05-02T04:14:54.989Z,1.30
2023-05-02T04:17:27.211Z,1.80
2023-05-02T04:19:56.986Z,1.40
2023-05-02T04:22:27.728Z,1.48
2023-05-02T04:25:00.420Z,1.50
2023-05-02T04:27:29.138Z,1.37
2023-05-02T04:29:56.963Z,1.45
2023-05-02T04:32:25.291Z,1.40
2023-05-02T04:34:54.277Z,1.33
2023-05-02T04:37:24.851Z,1.55
2023-05-02T04:39:52.618Z,1.17
2023-05-02T04:42:25.079Z,1.75
2023-05-02T04:45:11.651Z,1.60
2023-05-02T04:47:41.432Z,1.42
2023-05-02T04:50:10.597Z,1.33
2023-05-02T04:52:39.993Z,1.57
2023-05-02T04:55:08.908Z,1.40
2023-05-02T04:57:37.589Z,1.70
2023-05-02T05:00:06.395Z,1.58
2023-05-02T05:02:34.255Z,1.42
2023-05-02T05:05:03.071Z,1.93
2023-05-02T05:07:31.018Z,1.42
2023-05-02T05:10:00.926Z,1.77
2023-05-02T05:12:34.311Z,2.05
2023-05-02T05:15:02.237Z,1.30
2023-05-02T05:17:30.534Z,1.53
2023-05-02T05:19:59.469Z,1.30
2023-05-02T05:22:28.012Z,1.15
2023-05-02T05:24:57.314Z,1.10
2023-05-02T05:27:31.324Z,1.33
2023-05-02T05:29:59.390Z,1.30
2023-05-02T05:32:27.695Z,1.30
2023-05-02T05:34:56.982Z,1.25
2023-05-02T05:37:27.715Z,1.27
2023-05-02T05:39:57.461Z,1.40
2023-05-02T05:42:25.696Z,1.00
2023-05-02T05:44:58.247Z,1.20
2023-05-02T05:47:26.284Z,1.40
2023-05-02T05:49:54.966Z,1.20
2023-05-02T05:52:25.280Z,1.02
2023-05-02T05:54:55.552Z,1.07
2023-05-02T05:57:24.074Z,1.10
2023-05-02T05:59:52.246Z,1.40
2023-05-02T06:02:22.983Z,1.52
2023-05-02T06:04:51.172Z,1.20
2023-05-02T06:07:21.968Z,0.97
2023-05-02T06:09:50.101Z,1.40
2023-05-02T06:12:18.596Z,0.90
2023-05-02T06:14:47.305Z,0.95
2023-05-02T06:17:15.506Z,1.15
2023-05-02T06:19:44.836Z,1.17
2023-05-02T06:22:13.213Z,1.08
2023-05-02T06:24:41.152Z,1.20
2023-05-02T06:27:09.061Z,1.10
2023-05-02T06:29:36.935Z,0.82
2023-05-02T06:32:05.227Z,0.93
2023-05-02T06:34:33.266Z,0.90
2023-05-02T06:37:02.393Z,1.25
2023-05-02T06:39:30.243Z,1.80
2023-05-02T06:41:58.329Z,0.98
2023-05-02T06:44:27.383Z,1.10
2023-05-02T06:46:55.746Z,1.27
2023-05-02T06:49:24.333Z,1.25
2023-05-02T06:51:52.078Z,1.00
2023-05-02T06:54:21.874Z,1.10
2023-05-02T06:56:49.703Z,1.00
2023-05-02T06:59:17.704Z,1.90
2023-05-02T07:01:46.089Z,1.88
2023-05-02T07:04:13.951Z,1.35
2023-05-02T07:06:42.136Z,1.20
2023-05-02T07:09:10.056Z,1.40
2023-05-02T07:11:39.330Z,1.45
2023-05-02T07:14:07.360Z,1.20
2023-05-02T07:16:35.262Z,1.23
2023-05-02T07:19:04.710Z,1.75
2023-05-02T07:21:32.530Z,1.20
2023-05-02T07:24:00.794Z,1.20
2023-05-02T07:26:29.459Z,1.75
2023-05-02T07:28:58.506Z,1.35
2023-05-02T07:31:26.454Z,1.10
2023-05-02T07:33:54.258Z,1.30
2023-05-02T07:36:21.988Z,1.33
2023-05-02T07:38:50.010Z,1.80
2023-05-02T07:41:18.010Z,1.20
2023-05-02T07:43:46.106Z,1.20
2023-05-02T07:46:15.508Z,1.37
2023-05-02T07:48:43.960Z,1.20
2023-05-02T07:51:12.256Z,1.15
2023-05-02T07:53:40.279Z,1.50
2023-05-02T07:56:09.366Z,2.13
2023-05-02T07:58:37.323Z,1.27
2023-05-02T08:01:05.418Z,1.02
2023-05-02T08:03:34.898Z,1.15
2023-05-02T08:06:04.157Z,1.50
2023-05-02T08:08:31.989Z,1.40
2023-05-02T08:10:59.726Z,1.37
2023-05-02T08:13:28.509Z,1.70
2023-05-02T08:15:59.116Z,0.98
2023-05-02T08:18:27.057Z,1.23
2023-05-02T08:20:56.825Z,1.10
2023-05-02T08:23:24.659Z,0.87
2023-05-02T08:25:52.621Z,1.20
2023-05-02T08:28:20.507Z,1.30
2023-05-02T08:30:49.247Z,1.50
2023-05-02T08:33:17.202Z,1.20
2023-05-02T08:35:45.069Z,1.30
2023-05-02T08:38:14.081Z,1.15
2023-05-02T08:40:43.101Z,1.20
2023-05-02T08:43:12.391Z,1.40
2023-05-02T08:45:41.651Z,1.27
2023-05-02T08:48:11.848Z,1.57
2023-05-02T08:50:41.623Z,1.15
2023-05-02T08:53:10.835Z,1.10
2023-05-02T08:55:41.034Z,1.25
2023-05-02T08:58:09.500Z,1.42
2023-05-02T09:00:39.914Z,1.33
2023-05-02T09:03:21.407Z,1.15
2023-05-02T09:05:56.606Z,1.45
2023-05-02T09:08:25.120Z,1.13
2023-05-02T09:10:54.397Z,1.33
2023-05-02T09:13:33.328Z,0.93
2023-05-02T09:16:03.066Z,1.30
2023-05-02T09:18:32.918Z,1.48
2023-05-02T09:21:02.096Z,1.10
2023-05-02T09:23:41.390Z,1.25
2023-05-02T09:26:15.909Z,1.10
2023-05-02T09:28:45.900Z,1.88
2023-05-02T09:31:22.881Z,1.70
2023-05-02T09:34:09.687Z,1.40
2023-05-02T09:36:41.678Z,1.40
2023-05-02T09:39:14.150Z,1.40
2023-05-02T09:41:43.842Z,1.50
2023-05-02T09:44:12.804Z,1.42
2023-05-02T09:46:41.899Z,1.60
2023-05-02T09:49:09.846Z,1.70
2023-05-02T09:51:37.894Z,1.70
2023-05-02T09:54:05.729Z,1.38
2023-05-02T09:56:33.530Z,2.85
2023-05-02T09:59:16.184Z,1.45
2023-05-02T10:01:44.448Z,1.67
2023-05-02T10:04:16.356Z,1.50
2023-05-02T10:06:45.181Z,1.48
2023-05-02T10:09:19.747Z,1.40
2023-05-02T10:11:52.865Z,1.42
2023-05-02T10:14:23.735Z,1.58
2023-05-02T10:17:00.995Z,1.30
2023-05-02T10:19:34.003Z,1.60
2023-05-02T10:22:04.123Z,1.90
2023-05-02T10:24:33.801Z,1.90
2023-05-02T10:27:02.126Z,1.83
2023-05-02T10:29:32.976Z,1.57
2023-05-02T10:32:02.384Z,1.73
2023-05-02T10:34:33.903Z,1.67
2023-05-02T10:37:02.244Z,1.80
2023-05-02T10:39:31.300Z,2.10
2023-05-02T10:42:00.616Z,1.70
2023-05-02T10:44:35.685Z,2.03
2023-05-02T10:47:19.678Z,1.70
2023-05-02T10:49:52.377Z,1.40
2023-05-02T10:52:30.731Z,1.35
2023-05-02T10:55:19.742Z,1.57
2023-05-02T10:58:22.715Z,1.63
2023-05-02T11:00:52.130Z,2.03
2023-05-02T11:03:58.384Z,1.73
2023-05-02T11:06:27.418Z,1.73
2023-05-02T11:09:30.466Z,1.87
2023-05-02T11:11:58.423Z,1.83
2023-05-02T11:14:48.416Z,1.50
2023-05-02T11:17:18.384Z,2.45
2023-05-02T11:20:28.793Z,1.70
2023-05-02T11:22:58.703Z,1.60
2023-05-02T11:25:34.392Z,1.73
2023-05-02T11:28:02.682Z,1.60
2023-05-02T11:30:42.002Z,1.65
2023-05-02T11:33:17.533Z,1.45
2023-05-02T11:35:46.823Z,1.97
2023-05-02T11:38:20.589Z,1.60
2023-05-02T11:40:56.706Z,1.67
2023-05-02T11:43:26.296Z,1.70
2023-05-02T11:45:54.834Z,1.77
2023-05-02T11:48:27.235Z,1.60
2023-05-02T11:50:57.424Z,1.77
2023-05-02T11:53:27.852Z,1.58
2023-05-02T11:55:57.519Z,1.40
2023-05-02T11:58:27.120Z,1.58
2023-05-02T12:00:54.982Z,1.40
2023-05-02T12:03:26.353Z,1.52
2023-05-02T12:05:54.513Z,1.70
2023-05-02T12:08:24.540Z,1.63
2023-05-02T12:10:54.356Z,1.63
2023-05-02T12:13:23.772Z,1.73
2023-05-02T12:15:53.278Z,1.40
2023-05-02T12:18:24.197Z,1.60
2023-05-02T12:20:54.262Z,1.50
2023-05-02T12:23:26.275Z,1.50
2023-05-02T12:25:54.220Z,1.50
2023-05-02T12:28:23.949Z,1.30
2023-05-02T12:30:52.864Z,1.67
2023-05-02T12:33:20.772Z,1.25
2023-05-02T12:35:48.931Z,1.73
2023-05-02T12:38:20.457Z,1.40
2023-05-02T12:40:50.488Z,1.00
2023-05-02T12:43:18.388Z,1.17
2023-05-02T12:45:48.330Z,1.08
2023-05-02T12:48:21.230Z,1.50
2023-05-02T12:50:49.528Z,1.50
2023-05-02T12:53:18.826Z,1.25
2023-05-02T12:55:46.919Z,1.17
2023-05-02T12:58:14.677Z,1.13
2023-05-02T13:00:45.617Z,1.60
2023-05-02T13:03:15.057Z,0.90
2023-05-02T13:05:43.033Z,1.35
2023-05-02T13:08:10.828Z,1.20
2023-05-02T13:10:40.654Z,1.00
2023-05-02T13:13:08.552Z,1.20
2023-05-02T13:15:36.349Z,1.00
2023-05-02T13:18:04.470Z,1.00
2023-05-02T13:20:32.561Z,1.10
2023-05-02T13:23:00.373Z,1.00
2023-05-02T13:25:28.255Z,1.17
2023-05-02T13:27:57.342Z,1.10
2023-05-02T13:30:25.220Z,1.30
2023-05-02T13:32:52.977Z,1.15
2023-05-02T13:35:20.750Z,1.10
2023-05-02T13:37:48.965Z,0.90
2023-05-02T13:40:16.722Z,1.00
2023-05-02T13:42:44.521Z,1.00
2023-05-02T13:45:14.623Z,0.95
2023-05-02T13:47:42.657Z,1.13
2023-05-02T13:50:10.670Z,1.20
2023-05-02T13:52:38.599Z,1.10
2023-05-02T13:55:07.353Z,1.17
2023-05-02T13:57:35.133Z,1.23
2023-05-02T14:00:03.852Z,1.20
2023-05-02T14:02:34.536Z,1.35
2023-05-02T14:05:02.414Z,1.57
2023-05-02T14:07:30.622Z,1.15
2023-05-02T14:09:58.509Z,1.02
2023-05-02T14:12:26.472Z,1.13
2023-05-02T14:14:54.327Z,1.10
2023-05-02T14:17:25.061Z,1.30
2023-05-02T14:19:54.181Z,1.20
2023-05-02T14:22:22.064Z,1.38
2023-05-02T14:24:50.247Z,1.13
2023-05-02T14:27:18.921Z,1.30
2023-05-02T14:29:47.212Z,1.10
2023-05-02T14:32:15.591Z,1.02
2023-05-02T14:34:43.323Z,1.10
2023-05-02T14:37:12.442Z,1.02
2023-05-02T14:39:42.449Z,1.40
2023-05-02T14:42:10.268Z,1.00
2023-05-02T14:44:38.186Z,1.10
2023-05-02T14:47:05.951Z,0.88
2023-05-02T14:49:33.817Z,0.98
2023-05-02T14:52:01.580Z,1.02
2023-05-02T14:54:31.285Z,1.07
2023-05-02T14:56:59.839Z,0.90
2023-05-02T14:59:29.438Z,1.00
2023-05-02T15:01:58.487Z,0.70
2023-05-02T15:04:27.460Z,1.00
2023-05-02T15:06:56.587Z,1.00
2023-05-02T15:09:26.383Z,0.73
2023-05-02T15:11:55.754Z,0.88
2023-05-02T15:14:23.729Z,1.13
2023-05-02T15:16:51.870Z,0.90
2023-05-02T15:19:19.701Z,0.93
2023-05-02T15:21:48.857Z,0.80
2023-05-02T15:24:16.818Z,0.88
2023-05-02T15:26:45.252Z,0.80
2023-05-02T15:29:17.519Z,0.80
2023-05-02T15:31:45.363Z,1.23
2023-05-02T15:34:13.360Z,0.88
2023-05-02T15:36:41.187Z,0.90
2023-05-02T15:39:08.914Z,1.40
2023-05-02T15:41:36.607Z,0.98
2023-05-02T15:44:04.624Z,0.90
2023-05-02T15:46:33.844Z,0.95
2023-05-02T15:49:01.751Z,0.70
2023-05-02T15:51:29.500Z,0.70
2023-05-02T15:53:57.796Z,0.75
2023-05-02T15:56:25.564Z,0.80
2023-05-02T15:58:53.448Z,0.80
2023-05-02T16:01:24.155Z,0.90
2023-05-02T16:03:53.737Z,1.02
2023-05-02T16:06:21.657Z,0.82
2023-05-02T16:08:49.547Z,0.90
2023-05-02T16:11:17.584Z,0.90
2023-05-02T16:13:45.436Z,0.70
2023-05-02T16:16:13.182Z,0.80
2023-05-02T16:18:41.140Z,0.90
2023-05-02T16:21:10.186Z,0.67
2023-05-02T16:23:38.107Z,0.88
2023-05-02T16:26:05.958Z,0.85
2023-05-02T16:28:33.782Z,1.08
2023-05-02T16:31:06.987Z,0.90
2023-05-02T16:33:34.813Z,0.80
2023-05-02T16:36:03.021Z,0.80
2023-05-02T16:38:32.725Z,0.93
2023-05-02T16:41:04.291Z,0.82
2023-05-02T16:43:32.512Z,0.90
2023-05-02T16:46:02.165Z,0.90
2023-05-02T16:48:30.393Z,0.88
2023-05-02T16:50:58.502Z,0.88
2023-05-02T16:53:26.650Z,0.80
2023-05-02T16:55:56.971Z,1.10
2023-05-02T16:58:25.155Z,0.80
2023-05-02T17:00:52.976Z,0.80
2023-05-02T17:03:21.011Z,0.60
2023-05-02T17:05:48.835Z,0.80
2023-05-02T17:08:16.917Z,0.70
2023-05-02T17:10:49.556Z,1.30
2023-05-02T17:13:18.967Z,0.80
2023-05-02T17:15:47.072Z,0.70
2023-05-02T17:18:14.956Z,1.00
2023-05-02T17:20:42.705Z,0.77
2023-05-02T17:23:11.026Z,1.03
2023-05-02T17:25:39.424Z,1.10
2023-05-02T17:28:07.736Z,0.90
2023-05-02T17:30:37.143Z,0.85
2023-05-02T17:33:05.763Z,0.70
2023-05-02T17:35:33.675Z,0.60
2023-05-02T17:38:01.721Z,0.80
2023-05-02T17:40:29.871Z,0.90
2023-05-02T17:42:59.256Z,0.90
2023-05-02T17:45:28.811Z,0.80
2023-05-02T17:47:58.019Z,0.90
2023-05-02T17:50:26.220Z,1.00
2023-05-02T17:52:54.033Z,1.00
2023-05-02T17:55:21.859Z,1.10
2023-05-02T17:57:49.622Z,1.00
2023-05-02T18:00:18.814Z,1.13
2023-05-02T18:02:46.695Z,1.00
2023-05-02T18:05:17.509Z,1.10
2023-05-02T18:07:45.471Z,0.80
2023-05-02T18:10:13.309Z,0.82
2023-05-02T18:12:41.197Z,0.83
2023-05-02T18:15:09.787Z,0.90
2023-05-02T18:17:38.176Z,1.02
2023-05-02T18:20:07.336Z,0.90
2023-05-02T18:22:36.652Z,1.70
2023-05-02T18:25:05.433Z,0.90
2023-05-02T18:27:33.717Z,0.88
2023-05-02T18:30:01.812Z,0.80
2023-05-02T18:32:31.479Z,0.90
2023-05-02T18:34:59.593Z,0.80
2023-05-02T18:37:31.292Z,0.67
2023-05-02T18:40:00.771Z,0.98
2023-05-02T18:42:28.712Z,0.85
2023-05-02T18:44:56.517Z,0.88
2023-05-02T18:47:24.754Z,0.75
2023-05-02T18:49:56.408Z,0.80
2023-05-02T18:52:30.012Z,1.08
2023-05-02T18:54:57.936Z,0.80
2023-05-02T18:57:27.452Z,1.20
2023-05-02T18:59:56.744Z,0.90
2023-05-02T19:02:24.719Z,0.60
2023-05-02T19:04:56.612Z,0.90
2023-05-02T19:07:25.114Z,0.90
2023-05-02T19:09:53.236Z,1.00
2023-05-02T19:12:21.028Z,1.10
2023-05-02T19:14:50.739Z,0.80
2023-05-02T19:17:18.541Z,1.10
2023-05-02T19:19:48.030Z,0.70
2023-05-02T19:22:16.270Z,0.85
2023-05-02T19:24:44.073Z,0.90
2023-05-02T19:27:12.112Z,0.90
2023-05-02T19:29:39.958Z,0.80
2023-05-02T19:32:09.778Z,1.35
2023-05-02T19:34:37.761Z,1.10
2023-05-02T19:37:05.629Z,1.30
2023-05-02T19:39:33.849Z,1.00
2023-05-02T19:42:03.228Z,1.30
2023-05-02T19:44:31.294Z,1.20
2023-05-02T19:46:59.072Z,0.80
2023-05-02T19:49:28.300Z,0.90
2023-05-02T19:51:56.137Z,1.83
2023-05-02T19:54:24.013Z,1.10
2023-05-02T19:56:51.886Z,1.00
2023-05-02T19:59:19.807Z,1.25
2023-05-02T20:01:47.761Z,1.17
2023-05-02T20:04:15.611Z,1.17
2023-05-02T20:06:44.932Z,1.20
2023-05-02T20:09:12.821Z,1.23
2023-05-02T20:11:40.760Z,1.30
2023-05-02T20:14:08.907Z,1.52
2023-05-02T20:16:36.912Z,1.43
2023-05-02T20:19:05.343Z,1.80
2023-05-02T20:21:33.304Z,2.03
2023-05-02T20:24:02.510Z,1.52
2023-05-02T20:26:33.611Z,1.90
2023-05-02T20:29:03.355Z,1.63
2023-05-02T20:31:31.561Z,1.50
2023-05-02T20:34:00.307Z,1.63
2023-05-02T20:36:30.823Z,1.80
2023-05-02T20:38:58.932Z,1.50
2023-05-02T20:41:28.410Z,1.30
2023-05-02T20:43:57.280Z,1.58
2023-05-02T20:46:25.519Z,1.60
2023-05-02T20:48:53.629Z,1.73
2023-05-02T20:51:21.539Z,1.88
2023-05-02T20:53:49.567Z,1.87
2023-05-02T20:56:17.333Z,1.63
2023-05-02T20:58:46.561Z,1.50
2023-05-02T21:01:14.276Z,1.42
2023-05-02T21:03:42.174Z,1.73
2023-05-02T21:06:10.094Z,1.60
2023-05-02T21:08:37.910Z,1.75
2023-05-02T21:11:13.625Z,1.20
2023-05-02T21:13:41.584Z,1.55
2023-05-02T21:16:16.578Z,1.90
2023-05-02T21:18:44.541Z,1.07
2023-05-02T21:21:12.286Z,1.40
2023-05-02T21:23:40.371Z,1.50
2023-05-02T21:26:08.738Z,1.33
2023-05-02T21:28:38.040Z,1.63
2023-05-02T21:31:05.921Z,1.27
2023-05-02T21:33:35.777Z,1.40
2023-05-02T21:36:03.992Z,1.50
2023-05-02T21:38:31.873Z,1.40
2023-05-02T21:41:02.835Z,1.50
2023-05-02T21:43:31.712Z,1.20
2023-05-02T21:45:59.673Z,1.40
2023-05-02T21:48:27.549Z,1.42
2023-05-02T21:50:56.731Z,1.30
2023-05-02T21:53:24.602Z,1.63
2023-05-02T21:55:53.375Z,1.30
2023-05-02T21:58:21.155Z,1.50
2023-05-02T22:00:49.000Z,1.80
2023-05-02T22:03:16.892Z,1.45
2023-05-02T22:05:45.418Z,1.85
2023-05-02T22:08:20.283Z,1.60
2023-05-02T22:10:48.276Z,1.65
2023-05-02T22:13:16.331Z,1.42
2023-05-02T22:15:45.507Z,1.40
2023-05-02T22:18:14.109Z,1.33
2023-05-02T22:20:41.953Z,1.50
2023-05-02T22:23:10.912Z,1.35
2023-05-02T22:25:41.593Z,1.25
2023-05-02T22:28:11.534Z,1.40
2023-05-02T22:30:39.866Z,1.20
2023-05-02T22:33:08.447Z,1.10
2023-05-02T22:35:37.861Z,1.10
2023-05-02T22:38:06.144Z,1.20
2023-05-02T22:40:33.902Z,1.20
2023-05-02T22:43:03.173Z,1.38
2023-05-02T22:45:31.006Z,1.40
2023-05-02T22:47:58.796Z,1.40
2023-05-02T22:50:26.664Z,1.50
2023-05-02T22:52:56.826Z,1.50
2023-05-02T22:55:25.081Z,1.67
2023-05-02T22:57:53.171Z,1.37
2023-05-02T23:00:23.622Z,1.60
2023-05-02T23:02:51.476Z,1.50
2023-05-02T23:05:19.479Z,1.30
2023-05-02T23:07:47.277Z,1.55
2023-05-02T23:10:15.306Z,1.20
2023-05-02T23:12:43.385Z,1.38
2023-05-02T23:15:11.715Z,1.40
2023-05-02T23:17:41.303Z,1.60
2023-05-02T23:20:11.237Z,1.20
2023-05-02T23:22:45.309Z,1.67
2023-05-02T23:25:13.832Z,1.33
2023-05-02T23:27:41.526Z,1.30
2023-05-02T23:30:10.362Z,1.40
2023-05-02T23:32:39.475Z,1.52
2023-05-02T23:35:09.744Z,1.30
2023-05-02T23:37:38.299Z,1.15
2023-05-02T23:40:09.267Z,1.30
2023-05-02T23:42:39.879Z,1.38
2023-05-02T23:45:08.708Z,1.70
2023-05-02T23:47:37.308Z,1.30
2023-05-02T23:50:05.482Z,1.45
2023-05-02T23:52:34.973Z,1.50
2023-05-02T23:55:03.119Z,1.90
2023-05-02T23:57:31.431Z,1.85
2023-05-02T23:59:59.198Z,1.70
