createdAt,value
2023-05-05T00:01:37.456Z,16.29
2023-05-05T00:04:04.654Z,16.31
2023-05-05T00:06:31.611Z,16.31
2023-05-05T00:08:58.499Z,16.32
2023-05-05T00:11:26.150Z,16.34
2023-05-05T00:13:53.118Z,16.35
2023-05-05T00:16:20.090Z,16.34
2023-05-05T00:18:47.447Z,16.33
2023-05-05T00:21:14.359Z,16.30
2023-05-05T00:23:41.465Z,16.25
2023-05-05T00:26:08.235Z,16.22
2023-05-05T00:28:35.084Z,16.18
2023-05-05T00:31:01.978Z,16.14
2023-05-05T00:33:28.902Z,16.10
2023-05-05T00:35:55.580Z,16.08
2023-05-05T00:38:22.243Z,16.04
2023-05-05T00:40:48.890Z,16.03
2023-05-05T00:43:15.499Z,16.02
2023-05-05T00:45:44.674Z,16.00
2023-05-05T00:48:11.653Z,15.99
2023-05-05T00:50:38.795Z,15.99
2023-05-05T00:53:06.915Z,16.00
2023-05-05T00:55:35.055Z,15.99
2023-05-05T00:58:03.327Z,15.98
2023-05-05T01:00:31.534Z,15.98
2023-05-05T01:02:59.715Z,15.97
2023-05-05T01:05:38.003Z,15.95
2023-05-05T01:08:29.305Z,15.91
2023-05-05T01:11:03.220Z,15.87
2023-05-05T01:13:53.961Z,15.86
2023-05-05T01:16:25.851Z,15.84
2023-05-05T01:19:08.027Z,15.84
2023-05-05T01:22:19.000Z,15.84
2023-05-05T01:25:23.096Z,15.79
2023-05-05T01:28:23.644Z,15.77
2023-05-05T01:31:03.504Z,15.73
2023-05-05T01:33:36.953Z,15.72
2023-05-05T01:36:12.034Z,15.72
2023-05-05T01:38:42.339Z,15.71
2023-05-05T01:41:18.373Z,15.70
2023-05-05T01:43:50.310Z,15.70
2023-05-05T01:46:19.680Z,15.68
2023-05-05T01:48:48.324Z,15.66
2023-05-05T01:51:17.866Z,15.65
2023-05-05T01:53:47.359Z,15.65
2023-05-05T01:56:15.943Z,15.63
2023-05-05T01:58:45.390Z,15.59
2023-05-05T02:01:13.829Z,15.61
2023-05-05T02:03:42.115Z,15.63
2023-05-05T02:06:11.709Z,15.62
2023-05-05T02:08:41.007Z,15.60
2023-05-05T02:11:10.654Z,15.60
2023-05-05T02:13:39.356Z,15.58
2023-05-05T02:16:07.107Z,15.55
2023-05-05T02:18:36.269Z,15.54
2023-05-05T02:21:03.961Z,15.51
2023-05-05T02:23:31.026Z,15.48
2023-05-05T02:26:04.826Z,15.47
2023-05-05T02:29:03.360Z,15.48
2023-05-05T02:31:32.729Z,15.49
2023-05-05T02:34:01.947Z,15.50
2023-05-05T02:36:37.797Z,15.49
2023-05-05T02:39:12.732Z,15.47
2023-05-05T02:41:43.055Z,15.40
2023-05-05T02:44:19.868Z,15.38
2023-05-05T02:46:47.391Z,15.36
2023-05-05T02:49:15.591Z,15.34
2023-05-05T02:51:42.933Z,15.36
2023-05-05T02:54:18.181Z,15.39
2023-05-05T02:56:51.048Z,15.42
2023-05-05T02:59:34.296Z,15.42
2023-05-05T03:02:11.601Z,15.42
2023-05-05T03:04:39.696Z,15.39
2023-05-05T03:07:12.376Z,15.37
2023-05-05T03:10:06.431Z,15.32
2023-05-05T03:12:56.807Z,15.31
2023-05-05T03:15:32.658Z,15.33
2023-05-05T03:18:02.028Z,15.36
2023-05-05T03:20:30.496Z,15.36
2023-05-05T03:22:57.849Z,15.35
2023-05-05T03:25:43.720Z,15.33
2023-05-05T03:28:11.630Z,15.31
2023-05-05T03:30:38.603Z,15.30
2023-05-05T03:33:05.661Z,15.31
2023-05-05T03:35:32.877Z,15.31
2023-05-05T03:37:59.633Z,15.31
2023-05-05T03:40:36.220Z,15.33
2023-05-05T03:43:08.772Z,15.36
2023-05-05T03:45:37.732Z,15.36
2023-05-05T03:48:05.050Z,15.37
2023-05-05T03:50:32.803Z,15.35
2023-05-05T03:52:59.600Z,15.29
2023-05-05T03:55:26.811Z,15.24
2023-05-05T03:57:53.804Z,15.22
2023-05-05T04:00:20.622Z,15.19
2023-05-05T04:02:47.915Z,15.20
2023-05-05T04:05:14.785Z,15.20
2023-05-05T04:07:41.833Z,15.22
2023-05-05T04:10:09.951Z,15.22
2023-05-05T04:12:36.789Z,15.21
2023-05-05T04:15:03.807Z,15.21
2023-05-05T04:17:31.554Z,15.21
2023-05-05T04:19:58.877Z,15.22
2023-05-05T04:22:25.820Z,15.25
2023-05-05T04:24:52.734Z,15.26
2023-05-05T04:27:19.843Z,15.24
2023-05-05T04:29:47.655Z,15.25
2023-05-05T04:32:14.445Z,15.28
2023-05-05T04:34:41.828Z,15.30
2023-05-05T04:37:08.649Z,15.33
2023-05-05T04:39:35.491Z,15.34
2023-05-05T04:42:04.937Z,15.35
2023-05-05T04:44:31.906Z,15.36
2023-05-05T04:47:00.809Z,15.38
2023-05-05T04:49:32.918Z,15.39
2023-05-05T04:51:59.913Z,15.45
2023-05-05T04:54:27.903Z,15.48
2023-05-05T04:56:54.641Z,15.50
2023-05-05T04:59:21.401Z,15.50
2023-05-05T05:01:48.950Z,15.52
2023-05-05T05:04:18.674Z,15.57
2023-05-05T05:06:46.870Z,15.63
2023-05-05T05:09:13.729Z,15.65
2023-05-05T05:11:40.444Z,15.69
2023-05-05T05:14:07.883Z,15.75
2023-05-05T05:16:34.902Z,15.81
2023-05-05T05:19:02.088Z,15.89
2023-05-05T05:21:29.966Z,15.96
2023-05-05T05:23:56.947Z,16.03
2023-05-05T05:26:24.384Z,16.09
2023-05-05T05:28:51.948Z,16.14
2023-05-05T05:31:19.980Z,16.19
2023-05-05T05:33:46.958Z,16.23
2023-05-05T05:36:13.945Z,16.27
2023-05-05T05:38:40.929Z,16.33
2023-05-05T05:41:07.987Z,16.34
2023-05-05T05:43:35.267Z,16.39
2023-05-05T05:46:04.009Z,16.53
2023-05-05T05:48:31.119Z,16.66
2023-05-05T05:50:58.299Z,16.79
2023-05-05T05:53:25.953Z,16.88
2023-05-05T05:55:53.954Z,16.94
2023-05-05T05:58:20.959Z,17.01
2023-05-05T06:00:49.054Z,17.12
2023-05-05T06:03:15.949Z,17.21
2023-05-05T06:05:44.940Z,17.30
2023-05-05T06:08:12.998Z,17.39
2023-05-05T06:10:43.984Z,17.49
2023-05-05T06:13:15.150Z,17.57
2023-05-05T06:15:45.049Z,17.64
2023-05-05T06:18:12.643Z,17.72
2023-05-05T06:20:39.980Z,17.77
2023-05-05T06:23:07.180Z,17.82
2023-05-05T06:25:37.016Z,17.88
2023-05-05T06:28:05.675Z,17.94
2023-05-05T06:30:33.034Z,18.03
2023-05-05T06:33:00.054Z,18.18
2023-05-05T06:35:26.885Z,18.39
2023-05-05T06:37:53.988Z,18.62
2023-05-05T06:40:22.048Z,18.85
2023-05-05T06:42:49.024Z,19.11
2023-05-05T06:45:20.493Z,19.38
2023-05-05T06:47:47.237Z,19.61
2023-05-05T06:50:14.061Z,19.83
2023-05-05T06:52:41.356Z,20.05
2023-05-05T06:55:09.120Z,20.26
2023-05-05T06:57:36.580Z,20.46
2023-05-05T07:00:06.158Z,20.65
2023-05-05T07:02:33.802Z,20.87
2023-05-05T07:05:01.094Z,21.05
2023-05-05T07:07:27.792Z,21.21
2023-05-05T07:09:54.477Z,21.34
2023-05-05T07:12:22.072Z,21.45
2023-05-05T07:14:49.140Z,21.57
2023-05-05T07:17:16.100Z,21.73
2023-05-05T07:19:43.230Z,21.87
2023-05-05T07:22:10.077Z,22.01
2023-05-05T07:24:36.868Z,22.17
2023-05-05T07:27:03.552Z,22.33
2023-05-05T07:29:32.131Z,22.47
2023-05-05T07:31:58.807Z,22.63
2023-05-05T07:34:26.151Z,22.75
2023-05-05T07:36:52.833Z,22.88
2023-05-05T07:39:22.080Z,23.01
2023-05-05T07:41:48.712Z,23.12
2023-05-05T07:44:16.123Z,23.25
2023-05-05T07:46:44.766Z,23.39
2023-05-05T07:49:12.177Z,23.53
2023-05-05T07:51:39.209Z,23.64
2023-05-05T07:54:06.132Z,23.73
2023-05-05T07:56:33.148Z,23.82
2023-05-05T07:58:59.950Z,23.90
2023-05-05T08:01:27.677Z,24.00
2023-05-05T08:03:55.159Z,24.09
2023-05-05T08:06:23.169Z,24.21
2023-05-05T08:08:50.143Z,24.27
2023-05-05T08:11:17.462Z,24.35
2023-05-05T08:13:44.309Z,24.44
2023-05-05T08:16:12.199Z,24.56
2023-05-05T08:18:39.320Z,24.69
2023-05-05T08:21:08.203Z,24.82
2023-05-05T08:23:36.163Z,24.91
2023-05-05T08:26:07.133Z,24.98
2023-05-05T08:28:36.931Z,25.07
2023-05-05T08:31:04.512Z,25.17
2023-05-05T08:33:32.254Z,25.27
2023-05-05T08:35:59.184Z,25.37
2023-05-05T08:38:25.946Z,25.46
2023-05-05T08:40:53.517Z,25.52
2023-05-05T08:43:23.207Z,25.61
2023-05-05T08:45:53.431Z,25.70
2023-05-05T08:48:21.778Z,25.81
2023-05-05T08:50:55.906Z,25.92
2023-05-05T08:53:33.149Z,25.98
2023-05-05T08:56:01.111Z,26.04
2023-05-05T08:58:29.038Z,26.06
2023-05-05T09:00:56.904Z,26.08
2023-05-05T09:03:24.189Z,26.17
2023-05-05T09:05:51.243Z,26.24
2023-05-05T09:08:17.948Z,26.32
2023-05-05T09:10:44.882Z,26.42
2023-05-05T09:13:19.047Z,26.52
2023-05-05T09:15:45.932Z,26.62
2023-05-05T09:18:13.178Z,26.74
2023-05-05T09:20:41.066Z,26.82
2023-05-05T09:23:13.515Z,26.90
2023-05-05T09:25:41.882Z,26.97
2023-05-05T09:28:10.822Z,27.04
2023-05-05T09:30:39.005Z,27.10
2023-05-05T09:33:06.301Z,27.18
2023-05-05T09:35:49.966Z,27.30
2023-05-05T09:38:17.654Z,27.36
2023-05-05T09:40:49.538Z,27.42
2023-05-05T09:43:17.595Z,27.47
2023-05-05T09:45:44.647Z,27.52
2023-05-05T09:48:29.452Z,27.57
2023-05-05T09:50:57.566Z,27.58
2023-05-05T09:53:25.542Z,27.65
2023-05-05T09:55:56.827Z,27.70
2023-05-05T09:58:26.060Z,27.80
2023-05-05T10:00:54.066Z,27.88
2023-05-05T10:03:21.041Z,27.90
2023-05-05T10:05:48.070Z,27.94
2023-05-05T10:08:14.802Z,27.97
2023-05-05T10:10:50.319Z,28.02
2023-05-05T10:13:19.286Z,28.11
2023-05-05T10:15:47.186Z,28.22
2023-05-05T10:18:22.732Z,28.27
2023-05-05T10:20:57.350Z,28.33
2023-05-05T10:23:28.310Z,28.42
2023-05-05T10:26:02.648Z,28.43
2023-05-05T10:28:35.009Z,28.44
2023-05-05T10:31:12.893Z,28.47
2023-05-05T10:34:03.905Z,28.61
2023-05-05T10:36:32.515Z,28.70
2023-05-05T10:39:00.192Z,28.76
2023-05-05T10:41:27.206Z,28.81
2023-05-05T10:43:57.427Z,28.88
2023-05-05T10:46:26.959Z,28.94
2023-05-05T10:49:02.960Z,29.04
2023-05-05T10:51:44.334Z,29.10
2023-05-05T10:54:30.268Z,29.13
2023-05-05T10:57:02.611Z,29.20
2023-05-05T10:59:38.467Z,29.23
2023-05-05T11:02:23.946Z,29.28
2023-05-05T11:05:15.364Z,29.34
2023-05-05T11:07:44.092Z,29.31
2023-05-05T11:10:13.312Z,29.34
2023-05-05T11:12:52.161Z,29.41
2023-05-05T11:15:31.230Z,29.51
2023-05-05T11:17:59.801Z,29.59
2023-05-05T11:20:36.142Z,29.66
2023-05-05T11:23:02.832Z,29.72
2023-05-05T11:25:35.896Z,29.74
2023-05-05T11:28:06.921Z,29.77
2023-05-05T11:30:33.969Z,29.76
2023-05-05T11:33:23.885Z,29.67
2023-05-05T11:36:01.320Z,29.65
2023-05-05T11:39:10.825Z,29.63
2023-05-05T11:42:10.991Z,29.62
2023-05-05T11:44:37.992Z,29.63
2023-05-05T11:47:04.848Z,29.69
2023-05-05T11:49:32.439Z,29.79
2023-05-05T11:52:04.636Z,29.88
2023-05-05T11:54:32.114Z,29.95
2023-05-05T11:57:02.382Z,30.06
2023-05-05T11:59:30.165Z,30.11
2023-05-05T12:01:56.974Z,30.14
2023-05-05T12:04:24.135Z,30.14
2023-05-05T12:06:51.188Z,30.14
2023-05-05T12:09:20.267Z,30.10
2023-05-05T12:11:57.001Z,29.99
2023-05-05T12:14:25.590Z,29.77
2023-05-05T12:17:04.449Z,29.64
2023-05-05T12:19:33.617Z,29.53
2023-05-05T12:22:04.972Z,29.45
2023-05-05T12:24:31.813Z,29.41
2023-05-05T12:27:08.767Z,29.52
2023-05-05T12:29:35.516Z,29.66
2023-05-05T12:32:02.346Z,29.71
2023-05-05T12:34:29.377Z,29.73
2023-05-05T12:36:56.073Z,29.74
2023-05-05T12:39:22.771Z,29.73
2023-05-05T12:41:49.810Z,29.72
2023-05-05T12:44:17.889Z,29.68
2023-05-05T12:46:48.728Z,29.61
2023-05-05T12:49:17.628Z,29.62
2023-05-05T12:51:55.415Z,29.66
2023-05-05T12:54:25.254Z,29.72
2023-05-05T12:56:51.944Z,29.76
2023-05-05T12:59:21.397Z,29.78
2023-05-05T13:02:01.693Z,29.82
2023-05-05T13:04:28.710Z,29.86
2023-05-05T13:07:15.212Z,29.89
2023-05-05T13:09:42.569Z,29.86
2023-05-05T13:12:12.303Z,29.83
2023-05-05T13:14:39.995Z,29.89
2023-05-05T13:17:07.105Z,29.92
2023-05-05T13:19:35.911Z,29.90
2023-05-05T13:22:02.556Z,29.80
2023-05-05T13:24:42.796Z,29.70
2023-05-05T13:27:13.836Z,29.61
2023-05-05T13:29:41.752Z,29.63
2023-05-05T13:32:08.435Z,29.63
2023-05-05T13:34:35.462Z,29.59
2023-05-05T13:37:02.104Z,29.53
2023-05-05T13:39:28.691Z,29.50
2023-05-05T13:41:55.624Z,29.55
2023-05-05T13:44:22.344Z,29.60
2023-05-05T13:46:49.183Z,29.66
2023-05-05T13:49:15.923Z,29.74
2023-05-05T13:51:42.705Z,29.81
2023-05-05T13:54:09.911Z,29.87
2023-05-05T13:56:37.197Z,29.86
2023-05-05T13:59:04.005Z,29.82
2023-05-05T14:01:30.907Z,29.77
2023-05-05T14:03:58.487Z,29.71
2023-05-05T14:06:26.215Z,29.66
2023-05-05T14:08:53.255Z,29.65
2023-05-05T14:11:20.831Z,29.64
2023-05-05T14:13:48.183Z,29.64
2023-05-05T14:16:15.068Z,29.60
2023-05-05T14:18:41.875Z,29.54
2023-05-05T14:21:08.590Z,29.49
2023-05-05T14:23:35.616Z,29.49
2023-05-05T14:26:02.926Z,29.51
2023-05-05T14:28:29.658Z,29.51
2023-05-05T14:30:56.567Z,29.49
2023-05-05T14:33:23.248Z,29.42
2023-05-05T14:35:49.913Z,29.35
2023-05-05T14:38:16.570Z,29.34
2023-05-05T14:40:43.326Z,29.34
2023-05-05T14:43:12.544Z,29.32
2023-05-05T14:45:39.428Z,29.29
2023-05-05T14:48:06.135Z,29.27
2023-05-05T14:50:32.827Z,29.28
2023-05-05T14:52:59.521Z,29.28
2023-05-05T14:55:26.554Z,29.27
2023-05-05T14:57:53.189Z,29.21
2023-05-05T15:00:19.952Z,29.18
2023-05-05T15:02:48.403Z,29.13
2023-05-05T15:05:15.607Z,29.08
2023-05-05T15:07:42.404Z,28.97
2023-05-05T15:10:09.623Z,28.91
2023-05-05T15:12:36.446Z,28.86
2023-05-05T15:15:03.374Z,28.78
2023-05-05T15:17:31.731Z,28.70
2023-05-05T15:19:58.584Z,28.63
2023-05-05T15:22:25.263Z,28.61
2023-05-05T15:24:51.855Z,28.59
2023-05-05T15:27:18.654Z,28.58
2023-05-05T15:29:45.294Z,28.53
2023-05-05T15:32:12.121Z,28.44
2023-05-05T15:34:38.872Z,28.38
2023-05-05T15:37:05.523Z,28.33
2023-05-05T15:39:32.183Z,28.29
2023-05-05T15:42:03.793Z,28.25
2023-05-05T15:44:31.818Z,28.22
2023-05-05T15:46:58.787Z,28.17
2023-05-05T15:49:27.572Z,28.15
2023-05-05T15:51:54.555Z,28.13
2023-05-05T15:54:21.333Z,28.08
2023-05-05T15:56:47.903Z,28.01
2023-05-05T15:59:14.597Z,27.94
2023-05-05T16:01:41.783Z,27.86
2023-05-05T16:04:08.509Z,27.71
2023-05-05T16:06:35.281Z,27.57
2023-05-05T16:09:01.890Z,27.44
2023-05-05T16:11:28.588Z,27.34
2023-05-05T16:13:55.422Z,27.27
2023-05-05T16:16:22.163Z,27.22
2023-05-05T16:18:48.924Z,27.17
2023-05-05T16:21:15.755Z,27.11
2023-05-05T16:23:42.500Z,27.05
2023-05-05T16:26:09.157Z,26.99
2023-05-05T16:28:36.051Z,26.93
2023-05-05T16:31:02.663Z,26.90
2023-05-05T16:33:29.746Z,26.87
2023-05-05T16:35:56.600Z,26.85
2023-05-05T16:38:23.296Z,26.83
2023-05-05T16:40:49.902Z,26.84
2023-05-05T16:43:16.597Z,26.83
2023-05-05T16:45:43.648Z,26.82
2023-05-05T16:48:10.536Z,26.80
2023-05-05T16:50:37.192Z,26.80
2023-05-05T16:53:03.812Z,26.81
2023-05-05T16:55:30.575Z,26.82
2023-05-05T16:57:57.167Z,26.81
2023-05-05T17:00:23.882Z,26.80
2023-05-05T17:02:50.598Z,26.78
2023-05-05T17:05:17.770Z,26.74
2023-05-05T17:07:44.835Z,26.70
2023-05-05T17:10:11.552Z,26.67
2023-05-05T17:12:38.317Z,26.62
2023-05-05T17:15:05.948Z,26.58
2023-05-05T17:17:32.564Z,26.52
2023-05-05T17:19:59.456Z,26.45
2023-05-05T17:22:26.443Z,26.37
2023-05-05T17:24:53.142Z,26.30
2023-05-05T17:27:19.746Z,26.23
2023-05-05T17:29:46.418Z,26.15
2023-05-05T17:32:13.087Z,26.07
2023-05-05T17:34:41.154Z,25.99
2023-05-05T17:37:09.164Z,25.93
2023-05-05T17:39:35.829Z,25.84
2023-05-05T17:42:02.563Z,25.74
2023-05-05T17:44:29.296Z,25.66
2023-05-05T17:46:55.941Z,25.58
2023-05-05T17:49:25.338Z,25.49
2023-05-05T17:51:52.117Z,25.41
2023-05-05T17:54:18.791Z,25.35
2023-05-05T17:56:45.412Z,25.28
2023-05-05T17:59:12.045Z,25.23
2023-05-05T18:01:38.718Z,25.17
2023-05-05T18:04:05.583Z,25.10
2023-05-05T18:06:32.297Z,25.04
2023-05-05T18:08:58.964Z,24.98
2023-05-05T18:11:28.006Z,24.91
2023-05-05T18:13:55.997Z,24.84
2023-05-05T18:16:22.748Z,24.75
2023-05-05T18:18:49.479Z,24.69
2023-05-05T18:21:16.147Z,24.62
2023-05-05T18:23:42.943Z,24.54
2023-05-05T18:26:09.674Z,24.44
2023-05-05T18:28:36.905Z,24.32
2023-05-05T18:31:03.576Z,24.19
2023-05-05T18:33:30.224Z,24.03
2023-05-05T18:35:57.814Z,23.88
2023-05-05T18:38:24.896Z,23.74
2023-05-05T18:40:51.589Z,23.63
2023-05-05T18:43:18.297Z,23.49
2023-05-05T18:45:45.376Z,23.40
2023-05-05T18:48:12.204Z,23.30
2023-05-05T18:50:38.915Z,23.16
2023-05-05T18:53:05.636Z,23.05
2023-05-05T18:55:32.332Z,22.96
2023-05-05T18:57:59.086Z,22.85
2023-05-05T19:00:25.915Z,22.77
2023-05-05T19:02:52.681Z,22.69
2023-05-05T19:05:19.430Z,22.60
2023-05-05T19:07:46.269Z,22.45
2023-05-05T19:10:13.252Z,22.31
2023-05-05T19:12:39.986Z,22.19
2023-05-05T19:15:07.707Z,22.11
2023-05-05T19:17:34.899Z,22.03
2023-05-05T19:20:03.108Z,21.93
2023-05-05T19:22:30.055Z,21.87
2023-05-05T19:24:56.726Z,21.82
2023-05-05T19:27:24.969Z,21.69
2023-05-05T19:29:52.823Z,21.54
2023-05-05T19:32:21.170Z,21.44
2023-05-05T19:34:48.393Z,21.37
2023-05-05T19:37:15.137Z,21.31
2023-05-05T19:39:45.875Z,21.21
2023-05-05T19:42:14.618Z,21.10
2023-05-05T19:44:46.976Z,20.88
2023-05-05T19:47:15.240Z,20.74
2023-05-05T19:49:42.133Z,20.70
2023-05-05T19:52:10.183Z,20.71
2023-05-05T19:54:37.692Z,20.69
2023-05-05T19:57:05.451Z,20.61
2023-05-05T19:59:32.365Z,20.54
2023-05-05T20:01:59.487Z,20.46
2023-05-05T20:04:26.405Z,20.36
2023-05-05T20:06:53.297Z,20.24
2023-05-05T20:09:19.986Z,20.17
2023-05-05T20:11:46.681Z,20.12
2023-05-05T20:14:13.316Z,20.03
2023-05-05T20:16:39.988Z,19.91
2023-05-05T20:19:06.722Z,19.83
2023-05-05T20:21:35.019Z,19.75
2023-05-05T20:24:01.781Z,19.72
2023-05-05T20:26:28.569Z,19.70
2023-05-05T20:28:55.312Z,19.63
2023-05-05T20:31:22.062Z,19.57
2023-05-05T20:33:48.774Z,19.52
2023-05-05T20:36:15.694Z,19.48
2023-05-05T20:38:43.319Z,19.47
2023-05-05T20:41:10.152Z,19.48
2023-05-05T20:43:37.266Z,19.44
2023-05-05T20:46:10.391Z,19.39
2023-05-05T20:48:42.400Z,19.32
2023-05-05T20:51:09.899Z,19.28
2023-05-05T20:53:36.558Z,19.25
2023-05-05T20:56:05.759Z,19.19
2023-05-05T20:58:33.176Z,19.14
2023-05-05T21:00:59.908Z,19.07
2023-05-05T21:03:27.068Z,19.04
2023-05-05T21:05:54.281Z,18.99
2023-05-05T21:08:21.254Z,18.91
2023-05-05T21:10:47.876Z,18.85
2023-05-05T21:13:14.667Z,18.85
2023-05-05T21:15:41.316Z,18.85
2023-05-05T21:18:07.986Z,18.83
2023-05-05T21:20:34.875Z,18.81
2023-05-05T21:23:01.611Z,18.78
2023-05-05T21:25:28.531Z,18.74
2023-05-05T21:27:55.212Z,18.77
2023-05-05T21:30:23.802Z,18.78
2023-05-05T21:32:51.458Z,18.78
2023-05-05T21:35:18.226Z,18.76
2023-05-05T21:37:44.967Z,18.69
2023-05-05T21:40:14.006Z,18.60
2023-05-05T21:42:42.058Z,18.56
2023-05-05T21:45:10.986Z,18.52
2023-05-05T21:47:37.578Z,18.52
2023-05-05T21:50:04.633Z,18.53
2023-05-05T21:52:31.215Z,18.50
2023-05-05T21:54:57.895Z,18.45
2023-05-05T21:57:24.622Z,18.39
2023-05-05T21:59:51.336Z,18.32
2023-05-05T22:02:18.123Z,18.28
2023-05-05T22:04:48.787Z,18.24
2023-05-05T22:07:15.575Z,18.19
2023-05-05T22:09:43.123Z,18.17
2023-05-05T22:12:09.897Z,18.18
2023-05-05T22:14:36.588Z,18.18
2023-05-05T22:17:03.285Z,18.20
2023-05-05T22:19:29.873Z,18.23
2023-05-05T22:21:58.706Z,18.28
2023-05-05T22:24:25.584Z,18.31
2023-05-05T22:26:52.431Z,18.31
2023-05-05T22:29:19.103Z,18.31
2023-05-05T22:31:45.919Z,18.31
2023-05-05T22:34:12.740Z,18.30
2023-05-05T22:36:39.385Z,18.28
2023-05-05T22:39:06.569Z,18.26
2023-05-05T22:41:33.228Z,18.24
2023-05-05T22:43:59.986Z,18.22
2023-05-05T22:46:26.720Z,18.21
2023-05-05T22:48:54.317Z,18.19
2023-05-05T22:51:21.108Z,18.20
2023-05-05T22:53:47.731Z,18.24
2023-05-05T22:56:14.409Z,18.24
2023-05-05T22:58:41.169Z,18.24
2023-05-05T23:01:08.157Z,18.23
2023-05-05T23:03:34.830Z,18.22
2023-05-05T23:06:01.514Z,18.21
2023-05-05T23:08:28.110Z,18.21
2023-05-05T23:10:56.695Z,18.17
2023-05-05T23:13:23.524Z,18.15
2023-05-05T23:15:50.186Z,18.17
2023-05-05T23:18:16.813Z,18.18
2023-05-05T23:20:44.328Z,18.21
2023-05-05T23:23:10.994Z,18.19
2023-05-05T23:25:37.605Z,18.18
2023-05-05T23:28:04.450Z,18.15
2023-05-05T23:30:31.191Z,18.13
2023-05-05T23:32:58.065Z,18.12
2023-05-05T23:35:24.902Z,18.13
2023-05-05T23:37:51.592Z,18.14
2023-05-05T23:40:18.228Z,18.15
2023-05-05T23:42:44.851Z,18.12
2023-05-05T23:45:11.786Z,18.09
2023-05-05T23:47:38.943Z,18.06
2023-05-05T23:50:06.692Z,18.01
2023-05-05T23:52:33.357Z,18.00
2023-05-05T23:54:59.995Z,17.99
2023-05-05T23:57:26.798Z,17.98
2023-05-05T23:59:53.426Z,17.95
