createdAt,value
2018-04-06T00:00:02.578Z,94566.52
2018-04-06T00:02:28.958Z,94567.81
2018-04-06T00:04:55.313Z,94555.45
2018-04-06T00:07:21.682Z,94546.23
2018-04-06T00:09:48.017Z,94551.86
2018-04-06T00:12:14.453Z,94557.63
2018-04-06T00:14:40.829Z,94554.55
2018-04-06T00:17:07.164Z,94560.55
2018-04-06T00:19:33.536Z,94564.41
2018-04-06T00:21:59.881Z,94568.80
2018-04-06T00:24:26.220Z,94565.66
2018-04-06T00:26:52.599Z,94564.90
2018-04-06T00:29:18.938Z,94547.45
2018-04-06T00:31:45.315Z,94548.92
2018-04-06T00:34:11.659Z,94547.69
2018-04-06T00:36:38.042Z,94549.13
2018-04-06T00:39:04.377Z,94549.85
2018-04-06T00:41:30.765Z,94554.19
2018-04-06T00:43:57.080Z,94554.04
2018-04-06T00:46:23.444Z,94540.69
2018-04-06T00:48:49.764Z,94545.32
2018-04-06T00:51:16.084Z,94542.03
2018-04-06T00:53:42.462Z,94548.56
2018-04-06T00:56:08.806Z,94549.23
2018-04-06T00:58:35.175Z,94552.33
2018-04-06T01:01:01.501Z,94545.28
2018-04-06T01:03:27.858Z,94552.48
2018-04-06T01:05:54.218Z,94554.70
2018-04-06T01:08:20.734Z,94548.88
2018-04-06T01:10:47.204Z,94548.11
2018-04-06T01:13:13.535Z,94550.23
2018-04-06T01:15:43.807Z,94549.14
2018-04-06T01:18:10.162Z,94555.11
2018-04-06T01:20:36.503Z,94548.19
2018-04-06T01:23:02.854Z,94550.70
2018-04-06T01:25:29.195Z,94555.97
2018-04-06T01:27:55.649Z,94563.63
2018-04-06T01:30:21.971Z,94555.30
2018-04-06T01:32:48.297Z,94561.05
2018-04-06T01:35:14.737Z,94558.47
2018-04-06T01:37:41.057Z,94555.33
2018-04-06T01:40:07.402Z,94560.49
2018-04-06T01:42:33.741Z,94550.66
2018-04-06T01:45:00.165Z,94559.92
2018-04-06T01:47:26.524Z,94560.80
2018-04-06T01:49:52.930Z,94561.77
2018-04-06T01:52:19.250Z,94553.42
2018-04-06T01:54:45.658Z,94555.33
2018-04-06T01:57:12.039Z,94553.75
2018-04-06T01:59:38.428Z,94559.36
2018-04-06T02:02:04.826Z,94554.30
2018-04-06T02:04:31.166Z,94551.48
2018-04-06T02:06:57.550Z,94547.86
2018-04-06T02:09:23.901Z,94557.53
2018-04-06T02:11:50.367Z,94558.47
2018-04-06T02:14:16.770Z,94556.77
2018-04-06T02:16:43.138Z,94557.30
2018-04-06T02:19:09.503Z,94561.09
2018-04-06T02:21:35.840Z,94561.15
2018-04-06T02:24:02.217Z,94560.06
2018-04-06T02:26:28.645Z,94557.27
2018-04-06T02:28:55.036Z,94558.31
2018-04-06T02:31:21.538Z,94560.88
2018-04-06T02:33:47.873Z,94567.26
2018-04-06T02:36:14.197Z,94561.59
2018-04-06T02:38:40.529Z,94556.81
2018-04-06T02:41:06.915Z,94553.20
2018-04-06T02:43:33.332Z,94550.38
2018-04-06T02:45:59.721Z,94554.64
2018-04-06T02:48:26.121Z,94561.55
2018-04-06T02:50:52.457Z,94559.55
2018-04-06T02:53:18.807Z,94561.80
2018-04-06T02:55:45.169Z,94564.28
2018-04-06T02:58:11.514Z,94558.40
2018-04-06T03:00:37.911Z,94552.28
2018-04-06T03:03:04.318Z,94561.17
2018-04-06T03:05:30.699Z,94564.02
2018-04-06T03:07:57.134Z,94550.17
2018-04-06T03:10:23.530Z,94548.36
2018-04-06T03:12:49.950Z,94548.83
2018-04-06T03:15:16.277Z,94549.65
2018-04-06T03:17:42.694Z,94548.01
2018-04-06T03:20:09.138Z,94551.92
2018-04-06T03:22:35.489Z,94548.78
2018-04-06T03:25:01.955Z,94551.66
2018-04-06T03:27:28.329Z,94552.33
2018-04-06T03:29:54.690Z,94553.55
2018-04-06T03:32:21.057Z,94556.73
2018-04-06T03:34:47.449Z,94553.66
2018-04-06T03:37:13.788Z,94556.58
2018-04-06T03:39:40.177Z,94554.72
2018-04-06T03:42:06.606Z,94552.78
2018-04-06T03:44:32.977Z,94547.28
2018-04-06T03:46:59.348Z,94537.90
2018-04-06T03:49:25.808Z,94550.09
2018-04-06T03:51:52.169Z,94544.69
2018-04-06T03:54:18.557Z,94550.45
2018-04-06T03:56:44.877Z,94542.12
2018-04-06T03:59:11.235Z,94555.95
2018-04-06T04:01:37.567Z,94556.12
2018-04-06T04:04:03.981Z,94565.89
2018-04-06T04:06:30.307Z,94565.34
2018-04-06T04:08:56.649Z,94565.84
2018-04-06T04:11:22.969Z,94562.46
2018-04-06T04:13:49.341Z,94561.10
2018-04-06T04:16:15.666Z,94562.62
2018-04-06T04:18:42.022Z,94563.33
2018-04-06T04:21:08.338Z,94569.81
2018-04-06T04:23:34.671Z,94574.89
2018-04-06T04:26:01.038Z,94576.38
2018-04-06T04:28:27.357Z,94571.53
2018-04-06T04:30:53.732Z,94553.16
2018-04-06T04:33:20.121Z,94574.64
2018-04-06T04:35:46.585Z,94583.64
2018-04-06T04:38:12.906Z,94573.59
2018-04-06T04:40:39.276Z,94584.38
2018-04-06T04:43:05.602Z,94582.09
2018-04-06T04:45:32.025Z,94583.33
2018-04-06T04:47:58.355Z,94588.80
2018-04-06T04:50:24.707Z,94590.09
2018-04-06T04:52:51.113Z,94590.45
2018-04-06T04:55:17.435Z,94595.58
2018-04-06T04:57:43.778Z,94601.03
2018-04-06T05:00:10.134Z,94600.06
2018-04-06T05:02:36.502Z,94603.78
2018-04-06T05:05:02.959Z,94602.33
2018-04-06T05:07:29.342Z,94599.75
2018-04-06T05:09:55.659Z,94601.05
2018-04-06T05:12:22.062Z,94600.88
2018-04-06T05:14:48.423Z,94595.16
2018-04-06T05:17:14.798Z,94601.77
2018-04-06T05:19:41.131Z,94612.27
2018-04-06T05:22:07.471Z,94617.27
2018-04-06T05:24:34.038Z,94615.11
2018-04-06T05:27:00.358Z,94607.58
2018-04-06T05:29:26.689Z,94614.23
2018-04-06T05:31:53.036Z,94615.82
2018-04-06T05:34:19.361Z,94624.42
2018-04-06T05:36:45.746Z,94626.80
2018-04-06T05:39:12.079Z,94621.27
2018-04-06T05:41:38.459Z,94622.09
2018-04-06T05:44:04.867Z,94624.12
2018-04-06T05:46:31.284Z,94630.77
2018-04-06T05:48:57.639Z,94630.30
2018-04-06T05:51:24.058Z,94632.51
2018-04-06T05:53:50.451Z,94622.31
2018-04-06T05:56:16.797Z,94630.24
2018-04-06T05:58:43.154Z,94629.00
2018-04-06T06:01:09.510Z,94637.46
2018-04-06T06:03:35.890Z,94631.42
2018-04-06T06:06:02.264Z,94647.34
2018-04-06T06:08:28.662Z,94644.05
2018-04-06T06:10:55.110Z,94650.08
2018-04-06T06:13:21.431Z,94654.10
2018-04-06T06:15:47.757Z,94656.67
2018-04-06T06:18:14.108Z,94656.16
2018-04-06T06:20:40.545Z,94659.86
2018-04-06T06:23:06.944Z,94658.98
2018-04-06T06:25:33.311Z,94662.12
2018-04-06T06:27:59.644Z,94663.41
2018-04-06T06:30:26.017Z,94666.20
2018-04-06T06:32:52.439Z,94654.56
2018-04-06T06:35:18.827Z,94661.05
2018-04-06T06:37:45.214Z,94657.81
2018-04-06T06:40:11.585Z,94659.16
2018-04-06T06:42:37.974Z,94648.78
2018-04-06T06:45:04.355Z,94654.47
2018-04-06T06:47:30.689Z,94657.34
2018-04-06T06:49:57.089Z,94654.57
2018-04-06T06:52:23.435Z,94654.31
2018-04-06T06:54:49.825Z,94653.28
2018-04-06T06:57:16.148Z,94655.95
2018-04-06T06:59:42.497Z,94655.18
2018-04-06T07:02:08.913Z,94649.46
2018-04-06T07:04:35.238Z,94655.08
2018-04-06T07:07:01.603Z,94656.22
2018-04-06T07:09:27.966Z,94649.02
2018-04-06T07:11:54.290Z,94662.34
2018-04-06T07:14:20.650Z,94660.59
2018-04-06T07:16:47.090Z,94674.20
2018-04-06T07:19:13.430Z,94681.67
2018-04-06T07:21:39.777Z,94680.84
2018-04-06T07:24:06.110Z,94684.72
2018-04-06T07:26:32.486Z,94684.25
2018-04-06T07:28:58.830Z,94689.14
2018-04-06T07:31:25.170Z,94690.63
2018-04-06T07:33:51.486Z,94686.34
2018-04-06T07:36:17.846Z,94699.80
2018-04-06T07:38:44.181Z,94699.23
2018-04-06T07:41:10.514Z,94702.44
2018-04-06T07:43:36.945Z,94708.77
2018-04-06T07:46:03.306Z,94709.17
2018-04-06T07:48:29.646Z,94714.95
2018-04-06T07:50:56.012Z,94711.75
2018-04-06T07:53:22.326Z,94713.86
2018-04-06T07:55:48.757Z,94714.19
2018-04-06T07:58:15.110Z,94705.31
2018-04-06T08:00:41.477Z,94710.62
2018-04-06T08:03:07.850Z,94699.13
2018-04-06T08:05:34.164Z,94710.48
2018-04-06T08:08:00.484Z,94715.22
2018-04-06T08:10:26.898Z,94715.36
2018-04-06T08:12:53.320Z,94707.84
2018-04-06T08:15:19.707Z,94719.33
2018-04-06T08:17:46.126Z,94729.54
2018-04-06T08:20:12.498Z,94730.29
2018-04-06T08:22:38.910Z,94730.50
2018-04-06T08:25:05.242Z,94732.31
2018-04-06T08:27:31.647Z,94740.44
2018-04-06T08:29:57.973Z,94735.69
2018-04-06T08:32:24.318Z,94727.09
2018-04-06T08:34:50.731Z,94737.55
2018-04-06T08:37:17.099Z,94732.25
2018-04-06T08:39:43.447Z,94740.13
2018-04-06T08:42:09.791Z,94735.91
2018-04-06T08:44:36.122Z,94734.25
2018-04-06T08:47:02.522Z,94736.27
2018-04-06T08:49:28.825Z,94735.28
2018-04-06T08:51:55.157Z,94733.27
2018-04-06T08:54:21.489Z,94735.21
2018-04-06T08:56:47.822Z,94739.70
2018-04-06T08:59:14.159Z,94741.95
2018-04-06T09:01:40.505Z,94744.50
2018-04-06T09:04:06.837Z,94749.53
2018-04-06T09:06:33.270Z,94748.03
2018-04-06T09:08:59.646Z,94759.13
2018-04-06T09:11:26.078Z,94753.81
2018-04-06T09:13:52.397Z,94758.39
2018-04-06T09:16:18.790Z,94756.75
2018-04-06T09:18:45.238Z,94760.14
2018-04-06T09:21:11.584Z,94761.34
2018-04-06T09:23:37.958Z,94757.45
2018-04-06T09:26:04.327Z,94752.77
2018-04-06T09:28:30.659Z,94756.39
2018-04-06T09:30:57.028Z,94763.65
2018-04-06T09:33:23.394Z,94760.25
2018-04-06T09:35:49.767Z,94761.38
2018-04-06T09:38:16.254Z,94762.58
2018-04-06T09:40:42.630Z,94762.01
2018-04-06T09:43:08.961Z,94766.11
2018-04-06T09:45:35.341Z,94759.54
2018-04-06T09:48:01.670Z,94753.34
2018-04-06T09:50:27.996Z,94761.29
2018-04-06T09:52:54.355Z,94757.89
2018-04-06T09:55:20.724Z,94754.12
2018-04-06T09:57:47.096Z,94749.95
2018-04-06T10:00:13.450Z,94755.88
2018-04-06T10:02:39.927Z,94740.86
2018-04-06T10:05:06.344Z,94758.72
2018-04-06T10:07:32.659Z,94761.02
2018-04-06T10:09:58.984Z,94768.96
2018-04-06T10:12:25.366Z,94772.87
2018-04-06T10:14:51.689Z,94769.56
2018-04-06T10:17:18.047Z,94761.19
2018-04-06T10:19:44.386Z,94753.59
2018-04-06T10:22:10.718Z,94760.25
2018-04-06T10:24:37.089Z,94742.42
2018-04-06T10:27:03.503Z,94741.26
2018-04-06T10:29:29.881Z,94740.63
2018-04-06T10:31:56.221Z,94750.41
2018-04-06T10:34:22.573Z,94759.59
2018-04-06T10:36:48.946Z,94760.98
2018-04-06T10:39:15.376Z,94768.19
2018-04-06T10:41:41.717Z,94761.83
2018-04-06T10:44:08.122Z,94766.35
2018-04-06T10:46:34.467Z,94751.45
2018-04-06T10:49:00.804Z,94757.80
2018-04-06T10:51:27.157Z,94763.11
2018-04-06T10:53:53.522Z,94759.14
2018-04-06T10:56:19.882Z,94755.64
2018-04-06T10:58:46.227Z,94761.88
2018-04-06T11:01:12.636Z,94757.66
2018-04-06T11:03:39.039Z,94757.09
2018-04-06T11:06:05.369Z,94761.00
2018-04-06T11:08:31.758Z,94765.84
2018-04-06T11:10:58.070Z,94763.33
2018-04-06T11:13:24.391Z,94764.47
2018-04-06T11:15:50.762Z,94757.30
2018-04-06T11:18:17.093Z,94759.88
2018-04-06T11:20:43.492Z,94760.50
2018-04-06T11:23:09.878Z,94756.06
2018-04-06T11:25:36.182Z,94767.98
2018-04-06T11:28:02.617Z,94762.61
2018-04-06T11:30:28.954Z,94761.27
2018-04-06T11:32:55.344Z,94751.42
2018-04-06T11:35:21.713Z,94750.47
2018-04-06T11:37:48.136Z,94757.16
2018-04-06T11:40:14.481Z,94757.87
2018-04-06T11:42:40.845Z,94761.38
2018-04-06T11:45:07.201Z,94761.44
2018-04-06T11:47:33.609Z,94768.39
2018-04-06T11:49:59.931Z,94757.87
2018-04-06T11:52:26.291Z,94757.96
2018-04-06T11:54:52.621Z,94757.08
2018-04-06T11:57:19.030Z,94766.21
2018-04-06T11:59:45.400Z,94761.20
2018-04-06T12:02:11.752Z,94765.74
2018-04-06T12:04:38.082Z,94774.41
2018-04-06T12:07:04.475Z,94776.77
2018-04-06T12:12:03.456Z,94778.71
2018-04-06T12:14:29.826Z,94785.09
2018-04-06T12:16:56.155Z,94782.88
2018-04-06T12:19:22.555Z,94786.80
2018-04-06T12:21:48.921Z,94793.40
2018-04-06T12:24:15.266Z,94793.81
2018-04-06T12:26:41.589Z,94794.69
2018-04-06T12:29:07.918Z,94796.11
2018-04-06T12:31:34.273Z,94786.08
2018-04-06T12:34:00.610Z,94785.45
2018-04-06T12:36:26.942Z,94797.87
2018-04-06T12:38:53.353Z,94785.02
2018-04-06T12:41:19.720Z,94797.23
2018-04-06T12:43:46.102Z,94791.87
2018-04-06T12:46:12.414Z,94790.58
2018-04-06T12:48:38.782Z,94786.00
2018-04-06T12:51:05.182Z,94806.09
2018-04-06T12:53:31.520Z,94801.41
2018-04-06T12:55:57.904Z,94799.51
2018-04-06T12:58:24.288Z,94805.13
2018-04-06T13:00:50.674Z,94801.67
2018-04-06T13:03:17.006Z,94793.16
2018-04-06T13:05:43.396Z,94799.89
2018-04-06T13:08:09.790Z,94789.38
2018-04-06T13:10:36.165Z,94803.34
2018-04-06T13:13:02.490Z,94796.55
2018-04-06T13:15:28.857Z,94807.73
2018-04-06T13:17:55.318Z,94807.31
2018-04-06T13:20:21.668Z,94795.41
2018-04-06T13:22:48.096Z,94800.97
2018-04-06T13:25:14.442Z,94802.14
2018-04-06T13:27:40.763Z,94803.18
2018-04-06T13:30:07.201Z,94802.36
2018-04-06T13:32:33.628Z,94806.33
2018-04-06T13:34:59.969Z,94808.52
2018-04-06T13:37:26.290Z,94801.98
2018-04-06T13:39:52.659Z,94804.72
2018-04-06T13:42:19.026Z,94815.07
2018-04-06T13:44:45.455Z,94813.59
2018-04-06T13:47:11.822Z,94816.46
2018-04-06T13:49:38.155Z,94815.59
2018-04-06T13:52:04.466Z,94824.91
2018-04-06T13:54:30.793Z,94808.08
2018-04-06T13:56:57.106Z,94832.41
2018-04-06T13:59:23.486Z,94828.48
2018-04-06T14:01:49.874Z,94838.84
2018-04-06T14:04:16.206Z,94835.22
2018-04-06T14:06:42.558Z,94836.17
2018-04-06T14:09:08.912Z,94836.59
2018-04-06T14:11:35.265Z,94843.55
2018-04-06T14:14:01.595Z,94842.29
2018-04-06T14:16:28.024Z,94842.67
2018-04-06T14:18:54.348Z,94846.22
2018-04-06T14:21:20.670Z,94849.92
2018-04-06T14:23:46.997Z,94848.04
2018-04-06T14:26:13.324Z,94848.91
2018-04-06T14:28:39.697Z,94847.63
2018-04-06T14:31:06.012Z,94850.75
2018-04-06T14:33:32.330Z,94846.53
2018-04-06T14:35:58.706Z,94856.45
2018-04-06T14:38:25.071Z,94856.00
2018-04-06T14:40:51.386Z,94859.02
2018-04-06T14:43:17.702Z,94858.47
2018-04-06T14:45:44.075Z,94867.24
2018-04-06T14:48:10.420Z,94865.02
2018-04-06T14:50:36.791Z,94868.77
2018-04-06T14:53:03.120Z,94865.70
2018-04-06T14:55:29.438Z,94870.69
2018-04-06T14:57:55.886Z,94872.27
2018-04-06T15:00:22.247Z,94875.67
2018-04-06T15:02:48.665Z,94872.69
2018-04-06T15:05:15.274Z,94876.00
2018-04-06T15:07:41.708Z,94881.14
2018-04-06T15:10:08.045Z,94884.59
2018-04-06T15:12:34.397Z,94878.25
2018-04-06T15:15:00.771Z,94892.15
2018-04-06T15:17:27.088Z,94878.78
2018-04-06T15:19:53.413Z,94880.12
2018-04-06T15:22:19.776Z,94889.90
2018-04-06T15:24:46.201Z,94889.48
2018-04-06T15:27:12.532Z,94891.00
2018-04-06T15:29:38.881Z,94883.56
2018-04-06T15:32:05.204Z,94889.08
2018-04-06T15:34:31.560Z,94891.89
2018-04-06T15:36:57.955Z,94899.78
2018-04-06T15:39:24.731Z,94897.31
2018-04-06T15:44:23.490Z,94905.27
2018-04-06T15:46:49.850Z,94903.88
2018-04-06T15:49:16.218Z,94910.88
2018-04-06T15:51:42.584Z,94911.23
2018-04-06T15:54:08.902Z,94912.56
2018-04-06T15:56:35.214Z,94916.60
2018-04-06T15:59:01.532Z,94911.46
2018-04-06T16:01:27.904Z,94919.75
2018-04-06T16:03:54.222Z,94928.47
2018-04-06T16:06:20.540Z,94926.41
2018-04-06T16:08:46.874Z,94934.13
2018-04-06T16:11:13.251Z,94941.28
2018-04-06T16:13:39.605Z,94939.59
2018-04-06T16:16:05.993Z,94941.11
2018-04-06T16:18:32.326Z,94953.85
2018-04-06T16:20:58.653Z,94949.34
2018-04-06T16:23:25.016Z,94951.33
2018-04-06T16:25:51.342Z,94955.55
2018-04-06T16:28:17.693Z,94961.39
2018-04-06T16:30:44.012Z,94958.13
2018-04-06T16:33:10.381Z,94963.14
2018-04-06T16:35:36.761Z,94958.13
2018-04-06T16:38:03.074Z,94965.56
2018-04-06T16:40:29.438Z,94964.56
2018-04-06T16:42:55.797Z,94976.60
2018-04-06T16:45:22.125Z,94974.91
2018-04-06T16:47:48.450Z,94971.92
2018-04-06T16:50:14.830Z,94979.64
2018-04-06T16:52:41.153Z,94982.16
2018-04-06T16:55:07.473Z,94987.88
2018-04-06T16:57:33.800Z,94989.11
2018-04-06T17:00:00.176Z,94995.13
2018-04-06T17:02:26.504Z,94995.41
2018-04-06T17:04:52.838Z,95001.66
2018-04-06T17:07:19.350Z,95001.28
2018-04-06T17:09:45.674Z,95004.37
2018-04-06T17:12:12.051Z,95012.55
2018-04-06T17:14:38.369Z,95018.01
2018-04-06T17:17:04.773Z,95021.14
2018-04-06T17:19:31.145Z,95027.66
2018-04-06T17:21:57.478Z,95032.58
2018-04-06T17:24:23.830Z,95022.24
2018-04-06T17:26:50.177Z,95046.36
2018-04-06T17:29:16.592Z,95048.52
2018-04-06T17:31:42.921Z,95060.46
2018-04-06T17:34:09.251Z,95060.09
2018-04-06T17:36:35.586Z,95066.35
2018-04-06T17:39:01.900Z,95061.56
2018-04-06T17:41:28.261Z,95062.86
2018-04-06T17:43:54.656Z,95062.58
2018-04-06T17:46:20.980Z,95067.50
2018-04-06T17:48:47.301Z,95063.69
2018-04-06T17:51:13.627Z,95059.55
2018-04-06T17:53:40.018Z,95070.34
2018-04-06T17:56:06.348Z,95074.98
2018-04-06T17:58:32.657Z,95082.75
2018-04-06T18:00:58.977Z,95088.05
2018-04-06T18:03:25.369Z,95082.19
2018-04-06T18:05:51.682Z,95089.27
2018-04-06T18:08:18.146Z,95098.05
2018-04-06T18:10:44.475Z,95100.53
2018-04-06T18:13:10.818Z,95104.11
2018-04-06T18:15:37.133Z,95103.70
2018-04-06T18:18:03.447Z,95115.73
2018-04-06T18:20:29.802Z,95114.81
2018-04-06T18:22:56.121Z,95117.75
2018-04-06T18:25:22.497Z,95121.34
2018-04-06T18:27:48.845Z,95112.69
2018-04-06T18:30:15.201Z,95124.14
2018-04-06T18:32:41.633Z,95121.91
2018-04-06T18:35:08.098Z,95127.39
2018-04-06T18:37:34.508Z,95125.17
2018-04-06T18:40:00.838Z,95145.81
2018-04-06T18:42:27.154Z,95146.36
2018-04-06T18:44:53.554Z,95146.69
2018-04-06T18:47:19.851Z,95148.88
2018-04-06T18:49:46.186Z,95154.17
2018-04-06T18:52:12.636Z,95153.83
2018-04-06T18:54:38.960Z,95162.25
2018-04-06T18:57:05.286Z,95162.93
2018-04-06T18:59:31.626Z,95160.45
2018-04-06T19:01:57.982Z,95163.30
2018-04-06T19:04:24.375Z,95169.41
2018-04-06T19:06:50.722Z,95163.61
2018-04-06T19:09:17.192Z,95172.22
2018-04-06T19:11:43.514Z,95172.03
2018-04-06T19:14:09.863Z,95175.14
2018-04-06T19:16:36.203Z,95173.12
2018-04-06T19:19:02.546Z,95176.19
2018-04-06T19:21:28.914Z,95174.36
2018-04-06T19:23:55.281Z,95181.62
2018-04-06T19:26:21.632Z,95171.67
2018-04-06T19:28:47.955Z,95172.96
2018-04-06T19:31:14.270Z,95177.83
2018-04-06T19:33:40.646Z,95178.20
2018-04-06T19:36:07.047Z,95176.25
2018-04-06T19:38:33.450Z,95188.68
2018-04-06T19:40:59.862Z,95187.03
2018-04-06T19:43:26.255Z,95176.80
2018-04-06T19:45:52.667Z,95182.56
2018-04-06T19:48:18.998Z,95182.97
2018-04-06T19:50:45.408Z,95179.75
2018-04-06T19:53:11.753Z,95175.94
2018-04-06T19:55:38.100Z,95186.83
2018-04-06T19:58:04.438Z,95178.05
2018-04-06T20:00:30.750Z,95174.77
2018-04-06T20:02:57.074Z,95177.22
2018-04-06T20:05:23.430Z,95180.75
2018-04-06T20:07:49.779Z,95174.45
2018-04-06T20:10:16.107Z,95182.31
2018-04-06T20:12:42.471Z,95185.89
2018-04-06T20:15:08.855Z,95181.83
2018-04-06T20:17:35.170Z,95191.03
2018-04-06T20:20:01.503Z,95197.59
2018-04-06T20:22:27.872Z,95197.31
2018-04-06T20:24:54.260Z,95203.23
2018-04-06T20:27:20.584Z,95205.48
2018-04-06T20:29:46.950Z,95206.67
2018-04-06T20:32:13.273Z,95199.23
2018-04-06T20:34:39.606Z,95200.27
2018-04-06T20:37:05.921Z,95196.89
2018-04-06T20:39:32.241Z,95197.77
2018-04-06T20:41:58.572Z,95188.79
2018-04-06T20:44:24.897Z,95194.75
2018-04-06T20:46:51.217Z,95198.69
2018-04-06T20:49:17.532Z,95200.47
2018-04-06T20:51:43.848Z,95198.20
2018-04-06T20:54:10.245Z,95202.62
2018-04-06T20:56:36.560Z,95199.88
2018-04-06T20:59:02.996Z,95200.52
2018-04-06T21:01:29.398Z,95200.05
2018-04-06T21:03:55.713Z,95198.98
2018-04-06T21:06:22.179Z,95195.12
2018-04-06T21:08:48.519Z,95197.58
2018-04-06T21:11:14.928Z,95200.73
2018-04-06T21:13:41.282Z,95195.92
2018-04-06T21:16:07.601Z,95197.78
2018-04-06T21:18:33.941Z,95201.97
2018-04-06T21:21:00.286Z,95202.05
2018-04-06T21:23:26.637Z,95204.05
2018-04-06T21:25:52.991Z,95203.97
2018-04-06T21:28:19.335Z,95203.84
2018-04-06T21:30:45.674Z,95206.70
2018-04-06T21:33:12.003Z,95207.78
2018-04-06T21:35:38.359Z,95207.05
2018-04-06T21:38:04.675Z,95204.02
2018-04-06T21:40:31.070Z,95200.41
2018-04-06T21:42:57.430Z,95205.55
2018-04-06T21:45:23.756Z,95202.95
2018-04-06T21:47:50.087Z,95205.34
2018-04-06T21:50:16.403Z,95192.27
2018-04-06T21:52:42.760Z,95197.17
2018-04-06T21:55:09.157Z,95198.00
2018-04-06T21:57:35.494Z,95189.88
2018-04-06T22:00:01.938Z,95183.66
2018-04-06T22:02:28.316Z,95180.28
2018-04-06T22:04:54.766Z,95180.23
2018-04-06T22:07:21.088Z,95175.81
2018-04-06T22:09:47.409Z,95195.23
2018-04-06T22:12:13.788Z,95187.06
2018-04-06T22:14:40.119Z,95192.67
2018-04-06T22:17:06.462Z,95184.67
2018-04-06T22:19:32.796Z,95186.78
2018-04-06T22:21:59.157Z,95173.78
2018-04-06T22:24:25.542Z,95179.53
2018-04-06T22:26:51.870Z,95172.69
2018-04-06T22:29:18.268Z,95174.66
2018-04-06T22:31:44.649Z,95172.28
2018-04-06T22:34:11.009Z,95177.63
2018-04-06T22:36:37.363Z,95171.08
2018-04-06T22:39:03.799Z,95179.75
2018-04-06T22:41:30.137Z,95178.00
2018-04-06T22:43:56.517Z,95165.36
2018-04-06T22:46:22.879Z,95168.92
2018-04-06T22:48:49.281Z,95155.54
2018-04-06T22:51:15.644Z,95166.98
2018-04-06T22:53:42.035Z,95167.56
2018-04-06T22:56:08.395Z,95170.38
2018-04-06T22:58:34.756Z,95162.91
2018-04-06T23:01:01.078Z,95170.99
2018-04-06T23:03:27.440Z,95170.09
2018-04-06T23:05:53.827Z,95169.46
2018-04-06T23:08:20.231Z,95168.07
2018-04-06T23:10:46.560Z,95164.67
2018-04-06T23:13:12.949Z,95161.02
2018-04-06T23:15:39.274Z,95159.64
2018-04-06T23:18:05.645Z,95164.17
2018-04-06T23:20:32.014Z,95167.45
2018-04-06T23:22:58.370Z,95166.59
2018-04-06T23:25:24.854Z,95179.80
2018-04-06T23:27:51.203Z,95177.61
2018-04-06T23:30:17.524Z,95187.09
2018-04-06T23:32:43.901Z,95189.05
2018-04-06T23:35:10.217Z,95192.61
2018-04-06T23:37:36.573Z,95191.13
2018-04-06T23:40:02.914Z,95189.72
2018-04-06T23:42:29.272Z,95195.64
2018-04-06T23:44:55.723Z,95183.97
2018-04-06T23:47:22.087Z,95197.02
2018-04-06T23:49:48.443Z,95187.73
2018-04-06T23:52:14.839Z,95197.02
2018-04-06T23:54:41.164Z,95193.23
2018-04-06T23:57:07.538Z,95192.22
2018-04-06T23:59:33.959Z,95187.73
