createdAt,value
2023-04-24T00:02:58.251Z,69.51
2023-04-24T00:06:01.976Z,70.32
2023-04-24T00:09:06.285Z,69.86
2023-04-24T00:12:09.133Z,70.11
2023-04-24T00:15:12.926Z,69.64
2023-04-24T00:18:15.842Z,69.74
2023-04-24T00:21:18.650Z,69.45
2023-04-24T00:24:23.162Z,70.11
2023-04-24T00:27:26.099Z,69.72
2023-04-24T00:30:29.062Z,70.33
2023-04-24T00:33:31.911Z,70.98
2023-04-24T00:36:34.634Z,70.61
2023-04-24T00:39:38.916Z,70.85
2023-04-24T00:42:42.342Z,71.00
2023-04-24T00:45:45.642Z,71.36
2023-04-24T00:48:48.805Z,71.08
2023-04-24T00:51:52.156Z,71.90
2023-04-24T00:54:56.662Z,72.47
2023-04-24T00:57:59.452Z,72.17
2023-04-24T01:01:03.688Z,72.30
2023-04-24T01:04:07.881Z,73.08
2023-04-24T01:07:12.430Z,73.52
2023-04-24T01:10:17.977Z,72.35
2023-04-24T01:13:21.167Z,72.45
2023-04-24T01:16:24.033Z,73.12
2023-04-24T01:19:26.945Z,72.92
2023-04-24T01:22:31.160Z,72.52
2023-04-24T01:25:34.394Z,73.42
2023-04-24T01:28:37.434Z,73.32
2023-04-24T01:31:40.765Z,75.03
2023-04-24T01:34:45.065Z,75.10
2023-04-24T01:37:49.151Z,76.21
2023-04-24T01:40:53.162Z,76.05
2023-04-24T01:43:56.064Z,76.43
2023-04-24T01:46:59.070Z,77.29
2023-04-24T01:50:02.042Z,78.01
2023-04-24T01:53:06.480Z,76.76
2023-04-24T01:56:09.448Z,77.90
2023-04-24T01:59:12.929Z,78.21
2023-04-24T02:02:15.707Z,78.06
2023-04-24T02:05:18.781Z,77.04
2023-04-24T02:08:22.871Z,76.63
2023-04-24T02:11:25.824Z,77.02
2023-04-24T02:14:28.880Z,78.46
2023-04-24T02:17:31.739Z,78.95
2023-04-24T02:20:35.169Z,78.75
2023-04-24T02:23:39.260Z,79.70
2023-04-24T02:26:42.085Z,78.97
2023-04-24T02:29:45.032Z,79.05
2023-04-24T02:32:48.119Z,79.25
2023-04-24T02:35:50.916Z,78.24
2023-04-24T02:38:54.955Z,79.12
2023-04-24T02:41:57.784Z,79.37
2023-04-24T02:45:00.792Z,79.19
2023-04-24T02:48:03.732Z,79.88
2023-04-24T02:51:07.583Z,79.57
2023-04-24T02:54:12.072Z,78.36
2023-04-24T02:57:14.751Z,79.01
2023-04-24T03:00:18.055Z,78.42
2023-04-24T03:03:20.897Z,78.27
2023-04-24T03:06:23.921Z,77.14
2023-04-24T03:09:27.970Z,77.02
2023-04-24T03:12:30.821Z,77.38
2023-04-24T03:15:33.731Z,77.45
2023-04-24T03:18:36.424Z,76.69
2023-04-24T03:21:41.645Z,76.89
2023-04-24T03:24:45.747Z,76.39
2023-04-24T03:27:48.831Z,76.11
2023-04-24T03:30:51.677Z,77.02
2023-04-24T03:33:54.366Z,77.46
2023-04-24T03:36:57.209Z,76.22
2023-04-24T03:40:01.245Z,75.80
2023-04-24T03:43:04.099Z,76.46
2023-04-24T03:46:08.081Z,76.39
2023-04-24T03:49:10.904Z,76.77
2023-04-24T03:52:13.734Z,77.88
2023-04-24T03:55:18.011Z,78.18
2023-04-24T03:58:21.096Z,77.30
2023-04-24T04:01:25.098Z,77.88
2023-04-24T04:04:28.067Z,78.48
2023-04-24T04:07:31.869Z,77.61
2023-04-24T04:10:35.972Z,77.71
2023-04-24T04:13:38.747Z,77.12
2023-04-24T04:16:41.458Z,77.85
2023-04-24T04:19:44.593Z,77.53
2023-04-24T04:22:47.705Z,78.03
2023-04-24T04:25:52.875Z,77.81
2023-04-24T04:28:55.912Z,75.55
2023-04-24T04:31:59.449Z,77.06
2023-04-24T04:35:04.281Z,76.19
2023-04-24T04:38:09.476Z,75.81
2023-04-24T04:41:13.758Z,76.38
2023-04-24T04:44:16.742Z,76.76
2023-04-24T04:47:19.906Z,76.61
2023-04-24T04:50:24.061Z,76.30
2023-04-24T04:53:27.018Z,74.55
2023-04-24T04:56:31.748Z,75.04
2023-04-24T04:59:34.798Z,74.10
2023-04-24T05:02:37.884Z,74.69
2023-04-24T05:05:41.796Z,74.01
2023-04-24T05:08:44.795Z,74.36
2023-04-24T05:11:49.072Z,73.44
2023-04-24T05:14:52.011Z,72.90
2023-04-24T05:17:56.216Z,71.42
2023-04-24T05:21:01.166Z,71.74
2023-04-24T05:24:04.208Z,70.83
2023-04-24T05:27:08.470Z,70.32
2023-04-24T05:30:12.269Z,69.24
2023-04-24T05:33:15.543Z,70.88
2023-04-24T05:36:18.483Z,70.59
2023-04-24T05:39:21.528Z,70.53
2023-04-24T05:42:26.166Z,70.26
2023-04-24T05:45:29.182Z,68.97
2023-04-24T05:48:32.022Z,68.56
2023-04-24T05:51:35.009Z,70.46
2023-04-24T05:54:37.893Z,70.23
2023-04-24T05:57:42.298Z,67.58
2023-04-24T06:00:48.076Z,69.55
2023-04-24T06:03:51.239Z,67.49
2023-04-24T06:06:57.246Z,67.49
2023-04-24T06:10:00.067Z,65.91
2023-04-24T06:13:04.541Z,66.40
2023-04-24T06:16:07.688Z,66.61
2023-04-24T06:19:10.798Z,64.77
2023-04-24T06:22:13.838Z,63.33
2023-04-24T06:25:17.036Z,63.49
2023-04-24T06:28:21.397Z,60.57
2023-04-24T06:31:24.563Z,58.13
2023-04-24T06:34:27.607Z,55.82
2023-04-24T06:37:31.031Z,55.26
2023-04-24T06:40:34.498Z,53.60
2023-04-24T06:43:38.810Z,51.95
2023-04-24T06:46:42.034Z,51.15
2023-04-24T06:49:45.414Z,52.12
2023-04-24T06:52:49.018Z,53.72
2023-04-24T06:55:51.946Z,52.51
2023-04-24T06:58:56.405Z,51.26
2023-04-24T07:01:59.629Z,52.77
2023-04-24T07:05:02.826Z,53.67
2023-04-24T07:08:05.995Z,52.68
2023-04-24T07:11:09.145Z,53.51
2023-04-24T07:14:13.676Z,52.53
2023-04-24T07:17:16.720Z,50.52
2023-04-24T07:20:19.765Z,50.17
2023-04-24T07:23:22.825Z,48.47
2023-04-24T07:26:26.018Z,47.12
2023-04-24T07:29:30.413Z,47.60
2023-04-24T07:32:33.370Z,46.74
2023-04-24T07:35:36.926Z,45.82
2023-04-24T07:38:40.126Z,42.36
2023-04-24T07:41:42.990Z,42.14
2023-04-24T07:44:48.747Z,41.99
2023-04-24T07:47:52.883Z,41.92
2023-04-24T07:50:56.497Z,41.49
2023-04-24T07:53:59.415Z,39.97
2023-04-24T07:57:02.879Z,41.20
2023-04-24T08:00:09.020Z,38.50
2023-04-24T08:03:14.057Z,39.03
2023-04-24T08:06:17.177Z,38.60
2023-04-24T08:09:20.263Z,39.65
2023-04-24T08:12:23.124Z,38.56
2023-04-24T08:15:27.344Z,39.43
2023-04-24T08:18:30.319Z,38.55
2023-04-24T08:21:33.366Z,40.59
2023-04-24T08:24:36.311Z,41.79
2023-04-24T08:27:39.893Z,41.19
2023-04-24T08:30:44.459Z,40.67
2023-04-24T08:33:48.501Z,39.68
2023-04-24T08:36:51.861Z,40.31
2023-04-24T08:39:55.589Z,41.01
2023-04-24T08:42:59.059Z,41.64
2023-04-24T08:46:06.627Z,42.89
2023-04-24T08:49:14.754Z,41.89
2023-04-24T08:52:18.220Z,41.77
2023-04-24T08:55:21.762Z,41.45
2023-04-24T08:58:27.360Z,39.56
2023-04-24T09:01:36.073Z,41.00
2023-04-24T09:04:40.145Z,41.21
2023-04-24T09:07:46.861Z,42.61
2023-04-24T09:10:51.316Z,42.06
2023-04-24T09:13:55.563Z,42.45
2023-04-24T09:17:00.057Z,42.23
2023-04-24T09:20:03.404Z,42.99
2023-04-24T09:23:06.296Z,42.64
2023-04-24T09:26:11.981Z,42.98
2023-04-24T09:29:17.968Z,42.88
2023-04-24T09:32:23.818Z,42.21
2023-04-24T09:35:26.780Z,44.35
2023-04-24T09:38:37.357Z,44.04
2023-04-24T09:41:47.228Z,45.89
2023-04-24T09:44:58.912Z,44.91
2023-04-24T09:48:12.155Z,46.23
2023-04-24T09:51:16.313Z,46.59
2023-04-24T09:54:21.118Z,47.64
2023-04-24T09:57:24.076Z,46.82
2023-04-24T10:00:30.907Z,46.56
2023-04-24T10:03:36.154Z,47.76
2023-04-24T10:06:39.863Z,46.68
2023-04-24T10:09:43.226Z,46.66
2023-04-24T10:12:47.174Z,46.17
2023-04-24T10:15:51.205Z,46.14
2023-04-24T10:18:56.729Z,46.36
2023-04-24T10:22:00.415Z,45.31
2023-04-24T10:25:06.902Z,44.73
2023-04-24T10:28:11.330Z,45.35
2023-04-24T10:31:15.070Z,45.86
2023-04-24T10:34:23.023Z,46.46
2023-04-24T10:37:27.956Z,46.21
2023-04-24T10:40:33.845Z,46.49
2023-04-24T10:43:37.842Z,46.68
2023-04-24T10:46:44.541Z,46.95
2023-04-24T10:49:52.660Z,45.20
2023-04-24T10:52:57.915Z,43.76
2023-04-24T10:56:05.481Z,43.14
2023-04-24T10:59:10.877Z,42.78
2023-04-24T11:02:17.263Z,43.34
2023-04-24T11:05:22.870Z,43.78
2023-04-24T11:08:28.625Z,43.53
2023-04-24T11:11:32.519Z,45.09
2023-04-24T11:15:04.246Z,48.07
2023-04-24T11:18:10.314Z,47.45
2023-04-24T11:21:15.434Z,47.21
2023-04-24T11:24:29.846Z,47.32
2023-04-24T11:27:34.421Z,44.98
2023-04-24T11:30:37.519Z,43.84
2023-04-24T11:33:40.776Z,41.64
2023-04-24T11:36:47.827Z,39.28
2023-04-24T11:39:53.712Z,39.92
2023-04-24T11:42:57.368Z,39.12
2023-04-24T11:46:01.932Z,39.09
2023-04-24T11:49:04.814Z,37.76
2023-04-24T11:52:09.382Z,39.75
2023-04-24T11:55:26.907Z,39.74
2023-04-24T11:58:30.029Z,40.60
2023-04-24T12:01:45.182Z,41.90
2023-04-24T12:04:48.266Z,41.64
2023-04-24T12:07:53.182Z,42.66
2023-04-24T12:10:56.478Z,43.46
2023-04-24T12:13:59.417Z,44.03
2023-04-24T12:17:05.549Z,44.85
2023-04-24T12:20:10.379Z,44.87
2023-04-24T12:23:14.838Z,45.20
2023-04-24T12:26:21.192Z,44.21
2023-04-24T12:29:24.600Z,43.56
2023-04-24T12:32:28.463Z,43.84
2023-04-24T12:35:34.606Z,39.17
2023-04-24T12:38:42.227Z,40.09
2023-04-24T12:41:53.385Z,40.78
2023-04-24T12:45:00.165Z,41.54
2023-04-24T12:48:03.319Z,42.09
2023-04-24T12:51:06.854Z,41.41
2023-04-24T12:54:11.691Z,40.87
2023-04-24T12:57:14.718Z,40.06
2023-04-24T13:00:20.199Z,39.47
2023-04-24T13:03:23.863Z,40.74
2023-04-24T13:06:30.430Z,42.26
2023-04-24T13:09:36.980Z,43.06
2023-04-24T13:12:39.995Z,43.00
2023-04-24T13:15:43.054Z,43.82
2023-04-24T13:18:46.132Z,44.09
2023-04-24T13:21:49.009Z,42.58
2023-04-24T13:24:53.440Z,43.15
2023-04-24T13:27:56.358Z,42.55
2023-04-24T13:30:59.696Z,41.15
2023-04-24T13:34:02.866Z,39.21
2023-04-24T13:37:14.129Z,39.50
2023-04-24T13:40:17.248Z,39.60
2023-04-24T13:43:20.152Z,40.51
2023-04-24T13:46:23.190Z,40.65
2023-04-24T13:49:27.090Z,40.55
2023-04-24T13:52:31.353Z,40.54
2023-04-24T13:55:34.584Z,40.22
2023-04-24T13:58:38.980Z,39.63
2023-04-24T14:01:42.082Z,38.38
2023-04-24T14:04:45.304Z,37.53
2023-04-24T14:07:49.910Z,37.88
2023-04-24T14:10:53.143Z,35.82
2023-04-24T14:13:57.283Z,36.40
2023-04-24T14:17:00.410Z,34.27
2023-04-24T14:20:04.573Z,31.68
2023-04-24T14:23:08.731Z,32.46
2023-04-24T14:26:11.829Z,31.62
2023-04-24T14:29:15.495Z,32.77
2023-04-24T14:32:18.663Z,31.83
2023-04-24T14:38:26.044Z,32.39
2023-04-24T14:41:29.001Z,33.33
2023-04-24T14:44:31.763Z,32.93
2023-04-24T14:47:34.767Z,32.66
2023-04-24T14:50:37.964Z,32.42
2023-04-24T14:53:42.288Z,32.34
2023-04-24T14:56:45.858Z,33.41
2023-04-24T14:59:48.953Z,33.35
2023-04-24T15:02:52.670Z,34.69
2023-04-24T15:05:55.764Z,35.26
2023-04-24T15:09:00.363Z,34.68
2023-04-24T15:12:03.641Z,33.91
2023-04-24T15:15:07.761Z,34.26
2023-04-24T15:18:12.683Z,35.89
2023-04-24T15:21:15.792Z,35.21
2023-04-24T15:24:20.250Z,35.36
2023-04-24T15:27:23.294Z,34.39
2023-04-24T15:30:26.229Z,35.77
2023-04-24T15:33:29.320Z,35.33
2023-04-24T15:36:32.167Z,34.93
2023-04-24T15:39:36.613Z,35.84
2023-04-24T15:42:39.455Z,35.35
2023-04-24T15:45:42.458Z,34.11
2023-04-24T15:48:45.600Z,35.08
2023-04-24T15:51:48.723Z,34.37
2023-04-24T15:54:53.251Z,33.73
2023-04-24T15:57:56.338Z,34.84
2023-04-24T16:01:00.062Z,34.79
2023-04-24T16:04:03.300Z,34.75
2023-04-24T16:07:06.482Z,34.87
2023-04-24T16:10:12.072Z,35.75
2023-04-24T16:13:15.005Z,35.82
2023-04-24T16:16:17.882Z,34.95
2023-04-24T16:19:20.783Z,35.97
2023-04-24T16:22:23.597Z,36.34
2023-04-24T16:25:28.143Z,37.01
2023-04-24T16:28:31.786Z,38.82
2023-04-24T16:31:34.821Z,40.65
2023-04-24T16:34:38.021Z,41.75
2023-04-24T16:37:40.808Z,43.31
2023-04-24T16:40:45.824Z,43.66
2023-04-24T16:43:48.876Z,44.98
2023-04-24T16:46:54.105Z,45.47
2023-04-24T16:49:57.172Z,45.73
2023-04-24T16:53:00.311Z,46.51
2023-04-24T16:56:05.399Z,47.32
2023-04-24T16:59:08.592Z,48.01
2023-04-24T17:02:11.776Z,48.00
2023-04-24T17:05:16.080Z,48.56
2023-04-24T17:08:19.540Z,49.41
2023-04-24T17:11:24.303Z,48.85
2023-04-24T17:14:27.372Z,49.16
2023-04-24T17:17:33.396Z,50.46
2023-04-24T17:20:36.538Z,50.35
2023-04-24T17:23:39.519Z,53.05
2023-04-24T17:26:44.034Z,55.68
2023-04-24T17:29:46.950Z,55.36
2023-04-24T17:32:49.973Z,55.43
2023-04-24T17:35:53.242Z,55.65
2023-04-24T17:38:56.470Z,53.63
2023-04-24T17:42:01.500Z,54.87
2023-04-24T17:45:07.811Z,54.94
2023-04-24T17:48:11.006Z,54.30
2023-04-24T17:51:14.062Z,55.36
2023-04-24T17:54:18.249Z,55.53
2023-04-24T17:57:23.005Z,53.92
2023-04-24T18:00:26.192Z,53.42
2023-04-24T18:03:29.383Z,52.35
2023-04-24T18:06:32.706Z,52.31
2023-04-24T18:09:35.704Z,52.20
2023-04-24T18:12:40.231Z,52.45
2023-04-24T18:15:43.657Z,52.47
2023-04-24T18:18:47.132Z,52.54
2023-04-24T18:21:50.278Z,50.64
2023-04-24T18:24:55.261Z,51.32
2023-04-24T18:27:59.619Z,51.83
2023-04-24T18:31:02.962Z,52.30
2023-04-24T18:34:06.245Z,51.23
2023-04-24T18:37:09.351Z,51.55
2023-04-24T18:40:13.024Z,51.99
2023-04-24T18:43:17.856Z,52.60
2023-04-24T18:46:20.782Z,53.42
2023-04-24T18:49:23.922Z,53.07
2023-04-24T18:52:27.039Z,52.62
2023-04-24T18:55:29.889Z,53.15
2023-04-24T18:58:34.301Z,53.30
2023-04-24T19:01:37.394Z,54.25
2023-04-24T19:04:40.606Z,54.19
2023-04-24T19:07:43.787Z,54.30
2023-04-24T19:10:46.757Z,54.81
2023-04-24T19:13:54.221Z,54.20
2023-04-24T19:16:57.111Z,54.77
2023-04-24T19:20:00.480Z,55.75
2023-04-24T19:23:03.633Z,54.63
2023-04-24T19:26:06.564Z,55.06
2023-04-24T19:29:11.879Z,54.79
2023-04-24T19:32:14.859Z,56.50
2023-04-24T19:35:18.099Z,56.02
2023-04-24T19:38:21.689Z,56.02
2023-04-24T19:41:24.772Z,55.88
2023-04-24T19:44:29.272Z,56.11
2023-04-24T19:47:32.234Z,56.62
2023-04-24T19:50:35.336Z,56.17
2023-04-24T19:53:38.341Z,56.43
2023-04-24T19:56:41.204Z,56.79
2023-04-24T19:59:45.763Z,56.80
2023-04-24T20:02:48.738Z,56.49
2023-04-24T20:05:51.838Z,57.00
2023-04-24T20:08:54.798Z,57.90
2023-04-24T20:11:57.755Z,57.62
2023-04-24T20:15:02.256Z,58.11
2023-04-24T20:18:08.031Z,58.38
2023-04-24T20:21:11.535Z,57.66
2023-04-24T20:24:16.322Z,58.00
2023-04-24T20:27:20.232Z,58.70
2023-04-24T20:30:25.627Z,57.99
2023-04-24T20:33:30.290Z,58.23
2023-04-24T20:36:33.779Z,57.94
2023-04-24T20:39:37.055Z,58.39
2023-04-24T20:42:39.970Z,58.71
2023-04-24T20:45:44.440Z,59.27
2023-04-24T20:48:47.446Z,58.59
2023-04-24T20:51:50.564Z,60.31
2023-04-24T20:54:53.635Z,59.84
2023-04-24T20:57:56.586Z,59.63
2023-04-24T21:01:01.237Z,59.73
2023-04-24T21:04:04.588Z,58.81
2023-04-24T21:07:09.458Z,59.08
2023-04-24T21:10:13.422Z,59.96
2023-04-24T21:13:16.409Z,59.28
2023-04-24T21:16:21.156Z,59.91
2023-04-24T21:19:24.090Z,59.99
2023-04-24T21:22:27.060Z,59.96
2023-04-24T21:25:30.287Z,59.79
2023-04-24T21:28:33.652Z,61.51
2023-04-24T21:31:38.201Z,61.61
2023-04-24T21:34:41.176Z,61.29
2023-04-24T21:37:44.327Z,62.07
2023-04-24T21:40:47.381Z,62.21
2023-04-24T21:43:50.973Z,62.52
2023-04-24T21:46:56.043Z,62.22
2023-04-24T21:50:01.380Z,62.59
2023-04-24T21:53:04.442Z,62.63
2023-04-24T21:56:07.860Z,62.95
2023-04-24T21:59:11.258Z,62.93
2023-04-24T22:02:15.985Z,63.97
2023-04-24T22:05:20.245Z,63.92
2023-04-24T22:08:23.513Z,63.74
2023-04-24T22:11:27.679Z,64.00
2023-04-24T22:14:30.600Z,64.02
2023-04-24T22:17:35.321Z,64.25
2023-04-24T22:20:39.815Z,62.79
2023-04-24T22:23:43.147Z,64.18
2023-04-24T22:26:46.116Z,63.86
2023-04-24T22:29:52.228Z,63.14
2023-04-24T22:32:56.822Z,63.40
2023-04-24T22:35:59.778Z,63.37
2023-04-24T22:39:02.689Z,63.79
2023-04-24T22:42:06.249Z,63.04
2023-04-24T22:45:11.696Z,64.71
2023-04-24T22:48:16.519Z,63.61
2023-04-24T22:51:19.354Z,63.75
2023-04-24T22:54:22.373Z,63.40
2023-04-24T22:57:25.427Z,63.24
2023-04-24T23:00:28.581Z,63.46
2023-04-24T23:03:33.306Z,63.60
2023-04-24T23:06:36.394Z,63.43
2023-04-24T23:09:39.433Z,64.39
2023-04-24T23:12:42.608Z,63.78
2023-04-24T23:15:45.715Z,63.16
2023-04-24T23:18:49.950Z,62.08
2023-04-24T23:21:54.132Z,62.26
2023-04-24T23:24:57.365Z,62.23
2023-04-24T23:28:00.939Z,62.32
2023-04-24T23:31:03.875Z,62.24
2023-04-24T23:34:11.137Z,61.89
2023-04-24T23:37:14.087Z,62.11
2023-04-24T23:40:17.201Z,62.07
2023-04-24T23:43:20.204Z,61.96
2023-04-24T23:46:23.235Z,62.23
2023-04-24T23:49:27.796Z,62.80
2023-04-24T23:52:30.842Z,62.40
2023-04-24T23:55:34.359Z,61.48
2023-04-24T23:58:39.014Z,61.26
